createdAt,value
2023-05-21T00:00:41.064Z,6848.00
2023-05-21T00:01:41.088Z,6837.00
2023-05-21T00:02:41.143Z,6751.00
2023-05-21T00:03:41.283Z,6453.00
2023-05-21T00:04:41.077Z,6430.00
2023-05-21T00:05:41.066Z,6533.00
2023-05-21T00:06:41.071Z,6624.00
2023-05-21T00:07:41.032Z,6656.00
2023-05-21T00:08:41.023Z,6735.00
2023-05-21T00:09:41.085Z,7039.00
2023-05-21T00:10:41.058Z,8035.00
2023-05-21T00:11:41.045Z,8059.00
2023-05-21T00:12:41.070Z,7820.00
2023-05-21T00:13:41.062Z,8038.00
2023-05-21T00:14:41.119Z,8241.00
2023-05-21T00:15:41.152Z,8251.00
2023-05-21T00:16:41.157Z,8331.00
2023-05-21T00:17:41.252Z,8423.00
2023-05-21T00:18:41.249Z,8447.00
2023-05-21T00:19:41.269Z,8533.00
2023-05-21T00:20:41.293Z,8579.00
2023-05-21T00:21:41.263Z,8521.00
2023-05-21T00:22:41.258Z,8453.00
2023-05-21T00:23:41.305Z,8341.00
2023-05-21T00:24:41.335Z,8151.00
2023-05-21T00:25:41.390Z,8139.00
2023-05-21T00:26:41.422Z,8040.00
2023-05-21T00:27:41.444Z,8042.00
2023-05-21T00:28:41.493Z,8062.00
2023-05-21T00:29:44.172Z,8092.00
2023-05-21T00:30:41.488Z,8179.00
2023-05-21T00:31:41.587Z,8178.00
2023-05-21T00:32:41.553Z,8223.00
2023-05-21T00:33:41.567Z,8257.00
2023-05-21T00:34:41.494Z,8069.00
2023-05-21T00:35:41.494Z,8026.00
2023-05-21T00:36:41.469Z,7876.00
2023-05-21T00:37:41.501Z,7701.00
2023-05-21T00:38:41.478Z,7698.00
2023-05-21T00:39:41.458Z,7775.00
2023-05-21T00:40:41.457Z,7678.00
2023-05-21T00:41:41.440Z,7665.00
2023-05-21T00:42:41.437Z,7393.00
2023-05-21T00:43:41.500Z,7224.00
2023-05-21T00:44:41.429Z,7347.00
2023-05-21T00:45:41.411Z,7271.00
2023-05-21T00:46:41.403Z,7360.00
2023-05-21T00:47:41.465Z,7375.00
2023-05-21T00:48:41.437Z,7572.00
2023-05-21T00:49:41.410Z,7596.00
2023-05-21T00:50:41.432Z,7449.00
2023-05-21T00:51:41.397Z,7531.00
2023-05-21T00:52:41.382Z,7800.00
2023-05-21T00:53:41.363Z,8025.00
2023-05-21T00:54:41.372Z,7975.00
2023-05-21T00:55:41.353Z,7983.00
2023-05-21T00:56:41.350Z,7952.00
2023-05-21T00:57:41.334Z,8054.00
2023-05-21T00:58:41.338Z,8089.00
2023-05-21T00:59:41.330Z,8185.00
2023-05-21T01:00:41.303Z,8208.00
2023-05-21T01:01:41.310Z,8220.00
2023-05-21T01:02:41.421Z,8192.00
2023-05-21T01:03:41.421Z,7969.00
2023-05-21T01:04:41.297Z,7604.00
2023-05-21T01:05:41.304Z,7761.00
2023-05-21T01:06:41.248Z,7890.00
2023-05-21T01:07:41.288Z,7954.00
2023-05-21T01:08:41.261Z,7974.00
2023-05-21T01:09:41.229Z,7992.00
2023-05-21T01:10:41.268Z,8033.00
2023-05-21T01:11:41.271Z,8070.00
2023-05-21T01:12:41.228Z,8094.00
2023-05-21T01:13:41.304Z,7999.00
2023-05-21T01:14:41.197Z,8002.00
2023-05-21T01:15:41.236Z,8011.00
2023-05-21T01:16:41.259Z,7906.00
2023-05-21T01:17:41.286Z,7853.00
2023-05-21T01:18:41.289Z,7922.00
2023-05-21T01:19:41.217Z,7802.00
2023-05-21T01:20:41.230Z,7819.00
2023-05-21T01:21:41.183Z,7796.00
2023-05-21T01:22:41.155Z,7811.00
2023-05-21T01:23:41.147Z,7891.00
2023-05-21T01:24:41.167Z,7879.00
2023-05-21T01:25:41.173Z,7821.00
2023-05-21T01:26:41.147Z,7912.00
2023-05-21T01:27:41.160Z,7898.00
2023-05-21T01:28:41.939Z,7830.00
2023-05-21T01:29:41.141Z,7855.00
2023-05-21T01:30:41.133Z,7821.00
2023-05-21T01:31:41.101Z,7763.00
2023-05-21T01:32:41.131Z,7765.00
2023-05-21T01:33:41.140Z,7754.00
2023-05-21T01:34:41.100Z,7749.00
2023-05-21T01:35:41.101Z,7686.00
2023-05-21T01:36:41.082Z,7671.00
2023-05-21T01:37:41.052Z,7551.00
2023-05-21T01:38:41.078Z,7413.00
2023-05-21T01:39:41.115Z,7493.00
2023-05-21T01:40:41.130Z,7486.00
2023-05-21T01:41:41.218Z,7611.00
2023-05-21T01:42:42.167Z,7612.00
2023-05-21T01:43:41.215Z,7484.00
2023-05-21T01:44:41.227Z,7304.00
2023-05-21T01:45:41.274Z,7371.00
2023-05-21T01:46:41.378Z,7679.00
2023-05-21T01:47:41.398Z,7777.00
2023-05-21T01:48:41.432Z,7769.00
2023-05-21T01:49:41.426Z,7664.00
2023-05-21T01:50:41.474Z,7723.00
2023-05-21T01:51:41.508Z,8819.00
2023-05-21T01:52:41.530Z,7971.00
2023-05-21T01:53:41.591Z,7701.00
2023-05-21T01:54:41.585Z,7696.00
2023-05-21T01:55:41.607Z,7727.00
2023-05-21T01:56:41.624Z,7761.00
2023-05-21T01:57:41.682Z,7725.00
2023-05-21T01:58:41.697Z,7593.00
2023-05-21T01:59:41.701Z,7606.00
2023-05-21T02:00:41.718Z,7647.00
2023-05-21T02:01:41.785Z,7773.00
2023-05-21T02:02:41.808Z,7959.00
2023-05-21T02:03:41.882Z,8037.00
2023-05-21T02:04:41.790Z,8020.00
2023-05-21T02:05:41.812Z,8034.00
2023-05-21T02:06:41.870Z,7985.00
2023-05-21T02:07:41.957Z,8033.00
2023-05-21T02:08:41.904Z,8015.00
2023-05-21T02:09:41.943Z,7586.00
2023-05-21T02:10:41.992Z,7090.00
2023-05-21T02:11:42.026Z,7372.00
2023-05-21T02:12:42.110Z,7542.00
2023-05-21T02:13:42.113Z,7569.00
2023-05-21T02:14:42.137Z,7629.00
2023-05-21T02:16:52.580Z,600.00
2023-05-21T02:17:52.677Z,600.00
2023-05-21T02:18:52.671Z,600.00
2023-05-21T02:19:52.660Z,600.00
2023-05-21T02:20:52.641Z,600.00
2023-05-21T02:21:52.613Z,615.00
2023-05-21T02:22:52.589Z,632.00
2023-05-21T02:23:52.582Z,703.00
2023-05-21T02:24:52.545Z,660.00
2023-05-21T02:25:52.550Z,660.00
2023-05-21T02:26:52.624Z,654.00
2023-05-21T02:27:52.566Z,606.00
2023-05-21T02:28:52.562Z,612.00
2023-05-21T02:29:52.558Z,618.00
2023-05-21T02:30:52.563Z,640.00
2023-05-21T02:31:52.548Z,638.00
2023-05-21T02:32:52.558Z,632.00
2023-05-21T02:33:52.571Z,633.00
2023-05-21T02:34:52.488Z,666.00
2023-05-21T02:35:52.517Z,658.00
2023-05-21T02:36:52.545Z,680.00
2023-05-21T02:37:52.441Z,667.00
2023-05-21T02:38:52.441Z,640.00
2023-05-21T02:39:52.450Z,651.00
2023-05-21T02:40:52.470Z,609.00
2023-05-21T02:41:52.470Z,524.00
2023-05-21T02:42:52.448Z,493.00
2023-05-21T02:43:52.423Z,554.00
2023-05-21T02:44:52.409Z,583.00
2023-05-21T02:45:52.439Z,599.00
2023-05-21T02:46:52.463Z,609.00
2023-05-21T02:47:52.440Z,653.00
2023-05-21T02:48:52.369Z,752.00
2023-05-21T02:49:52.400Z,756.00
2023-05-21T02:50:52.407Z,835.00
2023-05-21T02:51:52.361Z,952.00
2023-05-21T02:52:52.436Z,949.00
2023-05-21T02:53:52.352Z,889.00
2023-05-21T02:54:52.361Z,902.00
2023-05-21T02:55:52.361Z,963.00
2023-05-21T02:56:52.392Z,908.00
2023-05-21T02:57:52.360Z,782.00
2023-05-21T02:58:52.360Z,734.00
2023-05-21T02:59:52.306Z,664.00
2023-05-21T03:00:52.437Z,633.00
2023-05-21T03:01:52.335Z,614.00
2023-05-21T03:02:52.368Z,551.00
2023-05-21T03:03:52.286Z,594.00
2023-05-21T03:04:52.279Z,593.00
2023-05-21T03:05:52.284Z,611.00
2023-05-21T03:06:52.278Z,603.00
2023-05-21T03:07:52.251Z,599.00
2023-05-21T03:08:52.251Z,592.00
2023-05-21T03:09:52.203Z,594.00
2023-05-21T03:10:52.251Z,603.00
2023-05-21T03:11:52.245Z,634.00
2023-05-21T03:12:52.243Z,612.00
2023-05-21T03:13:52.231Z,600.00
2023-05-21T03:14:52.235Z,577.00
2023-05-21T03:15:52.202Z,599.00
2023-05-21T03:16:52.236Z,699.00
2023-05-21T03:17:52.303Z,687.00
2023-05-21T03:18:52.235Z,674.00
2023-05-21T03:19:52.231Z,797.00
2023-05-21T03:20:52.290Z,1112.00
2023-05-21T03:21:52.288Z,1224.00
2023-05-21T03:22:52.307Z,1276.00
2023-05-21T03:23:52.327Z,1301.00
2023-05-21T03:24:52.358Z,1264.00
2023-05-21T03:25:52.859Z,1393.00
2023-05-21T03:26:52.430Z,1098.00
2023-05-21T03:27:52.435Z,864.00
2023-05-21T03:28:52.541Z,689.00
2023-05-21T03:29:52.557Z,661.00
2023-05-21T03:30:52.547Z,930.00
2023-05-21T03:31:52.661Z,917.00
2023-05-21T03:32:52.773Z,943.00
2023-05-21T03:33:52.637Z,918.00
2023-05-21T03:34:52.630Z,928.00
2023-05-21T03:35:52.685Z,961.00
2023-05-21T03:36:52.654Z,1042.00
2023-05-21T03:37:52.706Z,1154.00
2023-05-21T03:38:52.716Z,1126.00
2023-05-21T03:39:52.758Z,1017.00
2023-05-21T03:40:52.770Z,966.00
2023-05-21T03:41:52.787Z,991.00
2023-05-21T03:42:52.842Z,1044.00
2023-05-21T03:43:52.858Z,1103.00
2023-05-21T03:44:52.894Z,1100.00
2023-05-21T03:45:52.979Z,1055.00
2023-05-21T03:46:53.029Z,1088.00
2023-05-21T03:47:53.033Z,1150.00
2023-05-21T03:48:53.032Z,1185.00
2023-05-21T03:49:53.046Z,1387.00
2023-05-21T03:50:53.097Z,1363.00
2023-05-21T03:51:53.140Z,1105.00
2023-05-21T03:52:53.137Z,965.00
2023-05-21T03:53:53.205Z,1016.00
2023-05-21T03:54:53.245Z,1096.00
2023-05-21T03:55:53.242Z,1094.00
2023-05-21T03:56:53.287Z,1180.00
2023-05-21T03:57:53.289Z,1347.00
2023-05-21T03:58:53.365Z,1353.00
2023-05-21T03:59:53.366Z,1342.00
2023-05-21T04:00:53.432Z,1346.00
2023-05-21T04:01:53.488Z,1383.00
2023-05-21T04:02:53.573Z,1442.00
2023-05-21T04:03:53.639Z,1384.00
2023-05-21T04:04:53.720Z,1402.00
2023-05-21T04:05:53.592Z,1541.00
2023-05-21T04:06:53.608Z,1558.00
2023-05-21T04:07:53.620Z,1735.00
2023-05-21T04:08:53.663Z,1723.00
2023-05-21T04:09:53.673Z,1668.00
2023-05-21T04:10:53.730Z,1628.00
2023-05-21T04:11:53.800Z,1618.00
2023-05-21T04:12:53.749Z,1646.00
2023-05-21T04:13:53.769Z,1695.00
2023-05-21T04:14:53.777Z,1745.00
2023-05-21T04:15:53.913Z,1825.00
2023-05-21T04:16:53.900Z,1844.00
2023-05-21T04:17:53.920Z,1878.00
2023-05-21T04:18:54.024Z,1885.00
2023-05-21T04:19:53.956Z,1880.00
2023-05-21T04:20:54.023Z,1836.00
2023-05-21T04:21:53.972Z,1808.00
2023-05-21T04:22:53.978Z,1843.00
2023-05-21T04:23:54.042Z,1851.00
2023-05-21T04:24:54.039Z,1855.00
2023-05-21T04:25:54.083Z,1850.00
2023-05-21T04:26:54.153Z,1877.00
2023-05-21T04:27:54.170Z,1871.00
2023-05-21T04:28:54.224Z,1811.00
2023-05-21T04:29:54.215Z,1788.00
2023-05-21T04:30:54.322Z,1802.00
2023-05-21T04:31:54.291Z,1681.00
2023-05-21T04:32:54.292Z,1652.00
2023-05-21T04:33:54.342Z,1607.00
2023-05-21T04:34:54.378Z,1628.00
2023-05-21T04:35:54.438Z,1614.00
2023-05-21T04:36:54.469Z,1573.00
2023-05-21T04:37:54.548Z,1558.00
2023-05-21T04:38:54.553Z,1620.00
2023-05-21T04:39:54.589Z,1567.00
2023-05-21T04:40:54.597Z,1544.00
2023-05-21T04:41:54.647Z,1514.00
2023-05-21T04:42:54.634Z,1510.00
2023-05-21T04:43:54.695Z,1515.00
2023-05-21T04:44:54.714Z,1454.00
2023-05-21T04:45:54.749Z,1260.00
2023-05-21T04:46:54.943Z,1175.00
2023-05-21T04:47:54.895Z,1198.00
2023-05-21T04:48:54.963Z,1238.00
2023-05-21T04:49:54.858Z,1175.00
2023-05-21T04:50:54.895Z,1133.00
2023-05-21T04:51:54.875Z,1242.00
2023-05-21T04:52:54.963Z,1343.00
2023-05-21T04:53:54.951Z,1414.00
2023-05-21T04:54:54.913Z,1400.00
2023-05-21T04:55:54.972Z,1369.00
2023-05-21T04:56:54.980Z,1303.00
2023-05-21T04:57:55.023Z,1298.00
2023-05-21T04:58:55.018Z,1172.00
2023-05-21T04:59:55.032Z,1112.00
2023-05-21T05:00:55.135Z,1145.00
2023-05-21T05:01:55.113Z,1177.00
2023-05-21T05:02:55.257Z,1181.00
2023-05-21T05:03:55.161Z,1173.00
2023-05-21T05:04:55.180Z,1200.00
2023-05-21T05:05:55.240Z,1151.00
2023-05-21T05:06:55.263Z,1159.00
2023-05-21T05:07:55.265Z,1184.00
2023-05-21T05:08:55.287Z,1274.00
2023-05-21T05:09:55.327Z,1197.00
2023-05-21T05:10:55.361Z,1148.00
2023-05-21T05:11:55.380Z,1178.00
2023-05-21T05:12:55.415Z,1158.00
2023-05-21T05:13:55.445Z,1217.00
2023-05-21T05:14:55.509Z,1339.00
2023-05-21T05:15:55.529Z,1335.00
2023-05-21T05:16:55.614Z,1337.00
2023-05-21T05:17:55.548Z,1415.00
2023-05-21T05:18:55.579Z,1433.00
2023-05-21T05:19:55.587Z,1374.00
2023-05-21T05:20:55.604Z,1408.00
2023-05-21T05:21:55.559Z,1371.00
2023-05-21T05:22:55.605Z,1259.00
2023-05-21T05:23:55.669Z,1285.00
2023-05-21T05:24:55.692Z,1263.00
2023-05-21T05:25:55.741Z,1241.00
2023-05-21T05:26:55.726Z,1200.00
2023-05-21T05:27:55.795Z,1235.00
2023-05-21T05:28:55.804Z,1316.00
2023-05-21T05:29:55.856Z,1348.00
2023-05-21T05:30:55.889Z,1387.00
2023-05-21T05:31:55.862Z,1378.00
2023-05-21T05:32:55.968Z,1361.00
2023-05-21T05:33:55.884Z,1389.00
2023-05-21T05:34:56.046Z,1329.00
2023-05-21T05:35:56.061Z,1249.00
2023-05-21T05:36:56.076Z,1274.00
2023-05-21T05:37:56.089Z,1142.00
2023-05-21T05:38:56.093Z,1134.00
2023-05-21T05:39:56.091Z,1011.00
2023-05-21T05:40:56.123Z,1075.00
2023-05-21T05:41:56.175Z,1119.00
2023-05-21T05:42:56.164Z,1109.00
2023-05-21T05:43:56.113Z,1148.00
2023-05-21T05:44:56.155Z,1104.00
2023-05-21T05:45:56.270Z,893.00
2023-05-21T05:46:56.307Z,773.00
2023-05-21T05:47:56.382Z,756.00
2023-05-21T05:48:56.389Z,704.00
2023-05-21T05:49:56.389Z,758.00
2023-05-21T05:50:56.470Z,803.00
2023-05-21T05:51:56.494Z,876.00
2023-05-21T05:52:56.512Z,852.00
2023-05-21T05:53:56.542Z,720.00
2023-05-21T05:54:56.599Z,673.00
2023-05-21T05:55:56.588Z,765.00
2023-05-21T05:56:56.624Z,604.00
2023-05-21T05:57:56.626Z,595.00
2023-05-21T05:58:56.709Z,632.00
2023-05-21T05:59:56.683Z,636.00
2023-05-21T06:00:56.754Z,558.00
2023-05-21T06:01:58.336Z,597.00
2023-05-21T06:02:56.927Z,554.00
2023-05-21T06:03:56.844Z,533.00
2023-05-21T06:04:56.828Z,603.00
2023-05-21T06:05:56.946Z,643.00
2023-05-21T06:06:56.855Z,628.00
2023-05-21T06:07:56.894Z,626.00
2023-05-21T06:08:56.936Z,662.00
2023-05-21T06:09:57.034Z,725.00
2023-05-21T06:10:56.975Z,649.00
2023-05-21T06:11:57.025Z,559.00
2023-05-21T06:12:57.025Z,475.00
2023-05-21T06:13:57.065Z,563.00
2023-05-21T06:14:57.112Z,625.00
2023-05-21T06:15:57.162Z,643.00
2023-05-21T06:16:57.160Z,614.00
2023-05-21T06:17:57.211Z,617.00
2023-05-21T06:18:57.240Z,635.00
2023-05-21T06:19:57.238Z,784.00
2023-05-21T06:20:57.289Z,671.00
2023-05-21T06:21:57.317Z,655.00
2023-05-21T06:22:57.301Z,636.00
2023-05-21T06:23:57.402Z,629.00
2023-05-21T06:24:57.437Z,576.00
2023-05-21T06:25:57.472Z,640.00
2023-05-21T06:26:57.436Z,624.00
2023-05-21T06:27:57.560Z,634.00
2023-05-21T06:28:57.555Z,598.00
2023-05-21T06:29:57.558Z,603.00
2023-05-21T06:30:57.562Z,604.00
2023-05-21T06:31:57.601Z,539.00
2023-05-21T06:32:57.738Z,561.00
2023-05-21T06:33:57.782Z,574.00
2023-05-21T06:34:57.757Z,567.00
2023-05-21T06:35:57.816Z,622.00
2023-05-21T06:36:57.809Z,708.00
2023-05-21T06:37:57.815Z,622.00
2023-05-21T06:38:57.871Z,543.00
2023-05-21T06:39:57.825Z,592.00
2023-05-21T06:40:57.952Z,600.00
2023-05-21T06:41:57.928Z,607.00
2023-05-21T06:42:57.956Z,619.00
2023-05-21T06:43:57.988Z,712.00
2023-05-21T06:44:57.995Z,762.00
2023-05-21T06:45:58.129Z,791.00
2023-05-21T06:46:58.101Z,801.00
2023-05-21T06:47:58.129Z,904.00
2023-05-21T06:48:58.128Z,955.00
2023-05-21T06:49:58.159Z,896.00
2023-05-21T06:50:58.197Z,755.00
2023-05-21T06:51:58.218Z,741.00
2023-05-21T06:52:58.247Z,653.00
2023-05-21T06:53:58.260Z,714.00
2023-05-21T06:54:58.296Z,642.00
2023-05-21T06:55:58.347Z,697.00
2023-05-21T06:56:58.357Z,894.00
2023-05-21T06:57:58.364Z,882.00
2023-05-21T06:58:58.363Z,576.00
2023-05-21T06:59:58.413Z,607.00
2023-05-21T07:00:58.521Z,608.00
2023-05-21T07:01:58.502Z,600.00
2023-05-21T07:02:58.632Z,693.00
2023-05-21T07:03:58.546Z,730.00
2023-05-21T07:04:58.536Z,645.00
2023-05-21T07:05:58.632Z,594.00
2023-05-21T07:06:58.642Z,624.00
2023-05-21T07:07:58.654Z,769.00
2023-05-21T07:08:58.640Z,634.00
2023-05-21T07:09:58.715Z,640.00
2023-05-21T07:10:58.742Z,610.00
2023-05-21T07:11:58.695Z,640.00
2023-05-21T07:12:58.756Z,677.00
2023-05-21T07:13:58.791Z,784.00
2023-05-21T07:14:59.431Z,767.00
2023-05-21T07:15:58.827Z,766.00
2023-05-21T07:16:58.948Z,798.00
2023-05-21T07:17:58.968Z,773.00
2023-05-21T07:18:59.026Z,677.00
2023-05-21T07:19:59.032Z,691.00
2023-05-21T07:20:59.185Z,889.00
2023-05-21T07:21:59.034Z,941.00
2023-05-21T07:22:59.037Z,826.00
2023-05-21T07:23:59.097Z,899.00
2023-05-21T07:24:59.113Z,1214.00
2023-05-21T07:25:59.164Z,1097.00
2023-05-21T07:26:59.165Z,1390.00
2023-05-21T07:27:59.196Z,1432.00
2023-05-21T07:28:59.235Z,1215.00
2023-05-21T07:29:59.260Z,1094.00
2023-05-21T07:30:59.371Z,1025.00
2023-05-21T07:31:59.367Z,1022.00
2023-05-21T07:32:59.438Z,1017.00
2023-05-21T07:33:59.420Z,1150.00
2023-05-21T07:34:59.426Z,844.00
2023-05-21T07:35:59.447Z,869.00
2023-05-21T07:36:59.549Z,930.00
2023-05-21T07:37:59.527Z,859.00
2023-05-21T07:38:59.961Z,992.00
2023-05-21T07:39:59.540Z,979.00
2023-05-21T07:40:59.588Z,1144.00
2023-05-21T07:41:59.574Z,1064.00
2023-05-21T07:42:59.599Z,1086.00
2023-05-21T07:43:59.674Z,1145.00
2023-05-21T07:44:59.722Z,1086.00
2023-05-21T07:45:59.770Z,804.00
2023-05-21T07:46:59.774Z,646.00
2023-05-21T07:47:59.855Z,606.00
2023-05-21T07:48:59.859Z,590.00
2023-05-21T07:49:59.983Z,599.00
2023-05-21T07:50:59.955Z,637.00
2023-05-21T07:51:59.951Z,714.00
2023-05-21T07:53:00.033Z,607.00
2023-05-21T07:53:59.980Z,597.00
2023-05-21T07:54:59.997Z,727.00
2023-05-21T07:56:00.052Z,951.00
2023-05-21T07:57:00.102Z,866.00
2023-05-21T07:58:00.107Z,586.00
2023-05-21T07:59:00.151Z,546.00
2023-05-21T08:00:00.134Z,625.00
2023-05-21T08:01:00.179Z,599.00
2023-05-21T08:02:00.179Z,475.00
2023-05-21T08:03:00.334Z,432.00
2023-05-21T08:04:00.393Z,400.00
2023-05-21T08:05:00.379Z,471.00
2023-05-21T08:06:01.131Z,454.00
2023-05-21T08:07:00.403Z,498.00
2023-05-21T08:08:00.398Z,517.00
2023-05-21T08:09:00.459Z,647.00
2023-05-21T08:10:02.539Z,849.00
2023-05-21T08:11:00.503Z,738.00
2023-05-21T08:12:00.482Z,857.00
2023-05-21T08:13:00.450Z,661.00
2023-05-21T08:14:00.485Z,768.00
2023-05-21T08:15:00.475Z,642.00
2023-05-21T08:16:00.581Z,761.00
2023-05-21T08:17:00.577Z,1016.00
2023-05-21T08:18:00.608Z,829.00
2023-05-21T08:19:00.731Z,1150.00
2023-05-21T08:20:00.621Z,1027.00
2023-05-21T08:21:00.672Z,1012.00
2023-05-21T08:22:00.691Z,881.00
2023-05-21T08:23:00.728Z,1091.00
2023-05-21T08:24:00.760Z,1407.00
2023-05-21T08:25:00.731Z,1598.00
2023-05-21T08:26:00.806Z,1628.00
2023-05-21T08:27:00.807Z,1638.00
2023-05-21T08:28:00.874Z,1935.00
2023-05-21T08:29:00.893Z,1665.00
2023-05-21T08:30:00.907Z,1464.00
2023-05-21T08:31:00.948Z,1370.00
2023-05-21T08:32:01.070Z,1649.00
2023-05-21T08:33:01.088Z,1387.00
2023-05-21T08:34:01.029Z,1341.00
2023-05-21T08:35:02.150Z,1443.00
2023-05-21T08:36:01.126Z,1285.00
2023-05-21T08:37:01.208Z,1173.00
2023-05-21T08:38:01.209Z,1194.00
2023-05-21T08:39:01.237Z,1104.00
2023-05-21T08:40:01.252Z,1059.00
2023-05-21T08:41:01.315Z,912.00
2023-05-21T08:42:01.328Z,975.00
2023-05-21T08:43:01.363Z,940.00
2023-05-21T08:44:01.407Z,931.00
2023-05-21T08:45:01.411Z,1021.00
2023-05-21T08:46:01.523Z,1348.00
2023-05-21T08:47:01.500Z,1125.00
2023-05-21T08:48:01.530Z,1584.00
2023-05-21T08:49:01.575Z,1361.00
2023-05-21T08:50:01.605Z,1487.00
2023-05-21T08:51:01.659Z,1402.00
2023-05-21T08:52:01.692Z,1464.00
2023-05-21T08:53:04.028Z,1651.00
2023-05-21T08:54:02.680Z,1487.00
2023-05-21T08:55:01.677Z,1633.00
2023-05-21T08:56:01.667Z,1533.00
2023-05-21T08:57:01.667Z,1195.00
2023-05-21T08:58:01.705Z,1130.00
2023-05-21T08:59:01.660Z,1169.00
2023-05-21T09:00:01.642Z,914.00
2023-05-21T09:01:01.670Z,741.00
2023-05-21T09:02:01.754Z,858.00
2023-05-21T09:03:01.753Z,801.00
2023-05-21T09:04:12.217Z,439.00
2023-05-21T09:05:02.635Z,400.00
2023-05-21T09:06:01.653Z,400.00
2023-05-21T09:07:01.605Z,400.00
2023-05-21T09:08:01.566Z,400.00
2023-05-21T09:09:01.593Z,400.00
2023-05-21T09:10:01.558Z,400.00
2023-05-21T09:11:01.618Z,400.00
2023-05-21T09:12:01.591Z,400.00
2023-05-21T09:13:01.534Z,400.00
2023-05-21T09:14:01.534Z,400.00
2023-05-21T09:15:01.560Z,400.00
2023-05-21T09:16:01.591Z,400.00
2023-05-21T09:17:01.657Z,400.00
2023-05-21T09:18:01.605Z,400.00
2023-05-21T09:19:04.377Z,400.00
2023-05-21T09:20:01.555Z,400.00
2023-05-21T09:21:01.587Z,400.00
2023-05-21T09:22:01.563Z,400.00
2023-05-21T09:23:01.534Z,400.00
2023-05-21T09:24:01.618Z,400.00
2023-05-21T09:25:01.561Z,400.00
2023-05-21T09:26:01.559Z,400.00
2023-05-21T09:27:01.501Z,400.00
2023-05-21T09:28:01.518Z,400.00
2023-05-21T09:29:01.523Z,400.00
2023-05-21T09:30:01.525Z,400.00
2023-05-21T09:31:01.533Z,400.00
2023-05-21T09:32:01.506Z,400.00
2023-05-21T09:33:01.544Z,400.00
2023-05-21T09:34:01.546Z,400.00
2023-05-21T09:35:01.445Z,400.00
2023-05-21T09:36:01.489Z,400.00
2023-05-21T09:37:01.420Z,400.00
2023-05-21T09:38:01.427Z,400.00
2023-05-21T09:39:01.409Z,400.00
2023-05-21T09:40:01.452Z,400.00
2023-05-21T09:41:01.427Z,400.00
2023-05-21T09:42:01.444Z,400.00
2023-05-21T09:43:01.370Z,400.00
2023-05-21T09:44:01.386Z,400.00
2023-05-21T09:45:01.387Z,400.00
2023-05-21T09:46:02.313Z,400.00
2023-05-21T09:47:01.388Z,400.00
2023-05-21T09:48:01.426Z,400.00
2023-05-21T09:49:01.364Z,400.00
2023-05-21T09:50:01.389Z,400.00
2023-05-21T09:51:01.385Z,400.00
2023-05-21T09:52:01.312Z,400.00
2023-05-21T09:53:01.311Z,400.00
2023-05-21T09:54:01.325Z,400.00
2023-05-21T09:55:01.386Z,458.00
2023-05-21T09:56:01.317Z,412.00
2023-05-21T09:57:01.291Z,439.00
2023-05-21T09:58:01.300Z,500.00
2023-05-21T09:59:01.329Z,491.00
2023-05-21T10:00:01.314Z,528.00
2023-05-21T10:01:01.296Z,505.00
2023-05-21T10:02:01.398Z,565.00
2023-05-21T10:03:01.352Z,608.00
2023-05-21T10:04:01.307Z,693.00
2023-05-21T10:05:01.285Z,647.00
2023-05-21T10:06:01.286Z,618.00
2023-05-21T10:07:01.218Z,637.00
2023-05-21T10:08:01.256Z,617.00
2023-05-21T10:09:02.542Z,638.00
2023-05-21T10:10:01.227Z,639.00
2023-05-21T10:11:01.222Z,608.00
2023-05-21T10:12:01.226Z,598.00
2023-05-21T10:13:01.216Z,595.00
2023-05-21T10:14:01.194Z,529.00
2023-05-21T10:15:01.164Z,604.00
2023-05-21T10:16:01.261Z,656.00
2023-05-21T10:17:01.195Z,898.00
2023-05-21T10:18:01.260Z,655.00
2023-05-21T10:19:01.257Z,731.00
2023-05-21T10:20:01.168Z,660.00
2023-05-21T10:21:01.179Z,675.00
2023-05-21T10:22:01.150Z,663.00
2023-05-21T10:23:01.147Z,771.00
2023-05-21T10:24:01.169Z,643.00
2023-05-21T10:25:01.137Z,584.00
2023-05-21T10:26:01.104Z,575.00
2023-05-21T10:27:01.113Z,728.00
2023-05-21T10:28:01.079Z,784.00
2023-05-21T10:29:01.105Z,648.00
2023-05-21T10:30:01.139Z,624.00
2023-05-21T10:31:01.084Z,689.00
2023-05-21T10:32:01.193Z,767.00
2023-05-21T10:33:01.228Z,797.00
2023-05-21T10:34:01.071Z,792.00
2023-05-21T10:35:01.883Z,653.00
2023-05-21T10:36:01.077Z,668.00
2023-05-21T10:37:01.061Z,638.00
2023-05-21T10:38:01.087Z,651.00
2023-05-21T10:39:00.999Z,611.00
2023-05-21T10:40:01.041Z,620.00
2023-05-21T10:41:01.000Z,646.00
2023-05-21T10:42:01.025Z,652.00
2023-05-21T10:43:01.011Z,593.00
2023-05-21T10:44:01.006Z,618.00
2023-05-21T10:45:00.985Z,626.00
2023-05-21T10:46:01.077Z,616.00
2023-05-21T10:47:00.972Z,625.00
2023-05-21T10:48:01.028Z,614.00
2023-05-21T10:49:00.972Z,616.00
2023-05-21T10:50:00.978Z,682.00
2023-05-21T10:51:00.980Z,597.00
2023-05-21T10:52:00.958Z,651.00
2023-05-21T10:53:01.007Z,775.00
2023-05-21T10:54:00.936Z,725.00
2023-05-21T10:55:00.929Z,712.00
2023-05-21T10:56:00.962Z,655.00
2023-05-21T10:57:00.966Z,618.00
2023-05-21T10:58:00.879Z,600.00
2023-05-21T10:59:00.880Z,668.00
2023-05-21T11:00:01.009Z,664.00
2023-05-21T11:01:01.094Z,623.00
2023-05-21T11:02:01.056Z,643.00
2023-05-21T11:03:01.080Z,599.00
2023-05-21T11:04:01.195Z,574.00
2023-05-21T11:05:01.114Z,528.00
2023-05-21T11:06:01.127Z,598.00
2023-05-21T11:07:01.094Z,605.00
2023-05-21T11:08:01.174Z,644.00
2023-05-21T11:09:01.212Z,591.00
2023-05-21T11:10:01.224Z,647.00
2023-05-21T11:11:01.281Z,663.00
2023-05-21T11:12:01.277Z,619.00
2023-05-21T11:13:01.259Z,600.00
2023-05-21T11:14:01.322Z,662.00
2023-05-21T11:15:01.298Z,723.00
2023-05-21T11:16:01.364Z,748.00
2023-05-21T11:17:01.423Z,628.00
2023-05-21T11:18:01.468Z,689.00
2023-05-21T11:19:01.530Z,711.00
2023-05-21T11:20:01.534Z,785.00
2023-05-21T11:21:01.548Z,769.00
2023-05-21T11:22:01.500Z,653.00
2023-05-21T11:23:01.570Z,731.00
2023-05-21T11:24:01.640Z,609.00
2023-05-21T11:25:01.635Z,624.00
2023-05-21T11:26:01.737Z,597.00
2023-05-21T11:27:01.693Z,626.00
2023-05-21T11:28:01.762Z,817.00
2023-05-21T11:29:01.758Z,977.00
2023-05-21T11:30:01.818Z,1017.00
2023-05-21T11:31:01.850Z,1058.00
2023-05-21T11:32:01.881Z,879.00
2023-05-21T11:33:01.945Z,819.00
2023-05-21T11:34:01.945Z,853.00
2023-05-21T11:35:02.054Z,1015.00
2023-05-21T11:36:02.016Z,857.00
2023-05-21T11:37:02.014Z,877.00
2023-05-21T11:38:02.021Z,892.00
2023-05-21T11:39:02.074Z,930.00
2023-05-21T11:40:02.131Z,1091.00
2023-05-21T11:41:02.166Z,1108.00
2023-05-21T11:42:04.465Z,1059.00
2023-05-21T11:43:02.312Z,1252.00
2023-05-21T11:44:02.387Z,1189.00
2023-05-21T11:45:02.483Z,1128.00
2023-05-21T11:46:02.550Z,972.00
2023-05-21T11:47:02.518Z,1035.00
2023-05-21T11:48:02.583Z,965.00
2023-05-21T11:49:02.506Z,1147.00
2023-05-21T11:50:02.585Z,953.00
2023-05-21T11:51:02.569Z,827.00
2023-05-21T11:52:02.644Z,653.00
2023-05-21T11:53:02.663Z,848.00
2023-05-21T11:54:02.674Z,875.00
2023-05-21T11:55:02.695Z,872.00
2023-05-21T11:56:02.772Z,1118.00
2023-05-21T11:57:02.762Z,1237.00
2023-05-21T11:58:02.772Z,1599.00
2023-05-21T11:59:02.864Z,1556.00
2023-05-21T12:00:02.826Z,1481.00
2023-05-21T12:01:02.913Z,1461.00
2023-05-21T12:02:02.909Z,1356.00
2023-05-21T12:03:02.978Z,1584.00
2023-05-21T12:04:03.082Z,1572.00
2023-05-21T12:05:03.036Z,1716.00
2023-05-21T12:06:03.129Z,1876.00
2023-05-21T12:07:03.082Z,1858.00
2023-05-21T12:08:03.102Z,1514.00
2023-05-21T12:09:03.112Z,1388.00
2023-05-21T12:10:03.178Z,1321.00
2023-05-21T12:11:03.216Z,1144.00
2023-05-21T12:12:03.211Z,1223.00
2023-05-21T12:13:04.956Z,1512.00
2023-05-21T12:14:03.396Z,1477.00
2023-05-21T12:15:03.365Z,1347.00
2023-05-21T12:16:05.908Z,1293.00
2023-05-21T12:17:03.358Z,1555.00
2023-05-21T12:18:03.432Z,1401.00
2023-05-21T12:19:03.411Z,1557.00