createdAt,value
2022-10-16T00:01:27.676Z,85.20
2022-10-16T00:04:03.155Z,85.50
2022-10-16T00:06:33.319Z,85.40
2022-10-16T00:09:02.009Z,85.20
2022-10-16T00:11:38.746Z,85.30
2022-10-16T00:14:12.261Z,85.40
2022-10-16T00:16:41.601Z,85.50
2022-10-16T00:19:17.549Z,85.40
2022-10-16T00:22:42.814Z,85.80
2022-10-16T00:26:00.884Z,86.10
2022-10-16T01:00:53.893Z,86.20
2022-10-16T01:24:29.444Z,88.30
2022-10-16T01:31:41.985Z,88.30
2022-10-16T01:35:29.603Z,88.10
2022-10-16T01:55:47.367Z,87.20
2022-10-16T01:58:18.505Z,87.10
2022-10-16T02:00:48.370Z,86.60
2022-10-16T02:03:20.598Z,86.50
2022-10-16T02:05:52.723Z,86.60
2022-10-16T02:08:21.917Z,86.60
2022-10-16T02:10:52.050Z,86.30
2022-10-16T02:13:34.249Z,86.70
2022-10-16T02:16:02.609Z,86.60
2022-10-16T02:18:31.975Z,86.10
2022-10-16T02:21:03.996Z,86.80
2022-10-16T02:23:39.783Z,86.30
2022-10-16T02:26:16.615Z,86.10
2022-10-16T02:28:49.277Z,86.20
2022-10-16T02:31:25.660Z,85.60
2022-10-16T02:34:32.632Z,85.60
2022-10-16T02:37:11.846Z,85.50
2022-10-16T02:39:43.957Z,84.50
2022-10-16T02:42:14.887Z,84.50
2022-10-16T02:44:43.830Z,85.10
2022-10-16T02:47:13.810Z,85.30
2022-10-16T02:49:44.585Z,85.50
2022-10-16T02:52:15.760Z,85.80
2022-10-16T02:54:44.004Z,86.10
2022-10-16T02:57:14.759Z,85.20
2022-10-16T02:59:43.572Z,85.60
2022-10-16T03:02:15.030Z,85.60
2022-10-16T03:04:46.397Z,85.80
2022-10-16T03:07:17.604Z,86.30
2022-10-16T03:09:46.241Z,86.10
2022-10-16T03:12:17.986Z,86.20
2022-10-16T03:14:46.394Z,86.40
2022-10-16T03:17:17.712Z,86.10
2022-10-16T03:19:45.915Z,85.60
2022-10-16T03:22:14.168Z,85.80
2022-10-16T03:24:42.710Z,86.20
2022-10-16T03:27:15.202Z,86.50
2022-10-16T03:29:43.523Z,86.30
2022-10-16T03:32:12.695Z,86.60
2022-10-16T03:34:41.050Z,86.80
2022-10-16T03:37:09.608Z,87.00
2022-10-16T03:39:37.832Z,87.00
2022-10-16T03:42:06.277Z,87.20
2022-10-16T03:44:35.944Z,86.40
2022-10-16T03:47:04.265Z,86.50
2022-10-16T03:49:32.451Z,86.70
2022-10-16T03:52:00.691Z,86.90
2022-10-16T03:54:29.076Z,87.20
2022-10-16T03:56:57.434Z,87.80
2022-10-16T03:59:25.953Z,87.80
2022-10-16T04:01:55.748Z,87.60
2022-10-16T04:04:23.829Z,87.40
2022-10-16T04:06:52.078Z,87.50
2022-10-16T04:09:20.599Z,87.20
2022-10-16T04:11:48.715Z,87.00
2022-10-16T04:14:16.966Z,86.80
2022-10-16T04:16:45.240Z,86.70
2022-10-16T04:19:15.195Z,86.80
2022-10-16T04:21:43.395Z,86.60
2022-10-16T04:24:14.489Z,86.70
2022-10-16T04:26:42.635Z,86.60
2022-10-16T04:29:10.981Z,86.70
2022-10-16T04:31:39.200Z,86.00
2022-10-16T04:34:07.415Z,86.40
2022-10-16T04:36:37.112Z,86.60
2022-10-16T04:39:05.523Z,86.50
2022-10-16T04:41:33.729Z,86.60
2022-10-16T04:44:02.160Z,86.40
2022-10-16T04:46:30.419Z,86.30
2022-10-16T04:48:58.709Z,86.20
2022-10-16T04:51:27.905Z,86.60
2022-10-16T04:53:57.716Z,87.10
2022-10-16T04:56:25.925Z,87.10
2022-10-16T04:58:54.083Z,87.10
2022-10-16T05:01:22.501Z,86.70
2022-10-16T05:03:50.696Z,86.40
2022-10-16T05:06:18.855Z,86.40
2022-10-16T05:08:46.987Z,86.80
2022-10-16T05:11:16.690Z,86.40
2022-10-16T05:13:44.871Z,87.00
2022-10-16T05:16:13.069Z,86.40
2022-10-16T05:18:41.473Z,87.30
2022-10-16T05:21:09.707Z,86.70
2022-10-16T05:23:37.941Z,87.10
2022-10-16T05:26:06.822Z,86.60
2022-10-16T05:28:37.255Z,86.70
2022-10-16T05:31:07.718Z,87.20
2022-10-16T05:33:36.447Z,86.90
2022-10-16T05:36:05.745Z,86.20
2022-10-16T05:38:33.962Z,86.30
2022-10-16T05:41:02.223Z,86.40
2022-10-16T05:43:31.263Z,86.70
2022-10-16T05:46:02.707Z,86.60
2022-10-16T05:48:31.222Z,86.80
2022-10-16T05:51:00.393Z,86.90
2022-10-16T05:53:30.266Z,87.20
2022-10-16T05:55:59.044Z,87.20
2022-10-16T05:58:30.906Z,86.90
2022-10-16T06:01:02.642Z,86.60
2022-10-16T06:03:31.193Z,86.70
2022-10-16T06:05:59.579Z,86.50
2022-10-16T06:08:28.348Z,86.00
2022-10-16T06:11:04.365Z,86.40
2022-10-16T06:13:32.716Z,87.00
2022-10-16T06:16:03.659Z,87.30
2022-10-16T06:18:32.298Z,87.40
2022-10-16T06:21:00.983Z,87.60
2022-10-16T06:23:31.065Z,87.70
2022-10-16T06:26:07.272Z,87.80
2022-10-16T06:28:35.670Z,87.60
2022-10-16T06:31:08.416Z,87.10
2022-10-16T06:33:40.534Z,86.90
2022-10-16T06:36:10.474Z,87.30
2022-10-16T06:38:39.688Z,87.50
2022-10-16T06:41:09.271Z,87.70
2022-10-16T06:43:37.468Z,87.90
2022-10-16T06:46:09.027Z,87.70
2022-10-16T06:48:37.370Z,88.10
2022-10-16T06:51:07.010Z,87.80
2022-10-16T06:53:39.867Z,87.80
2022-10-16T06:56:24.524Z,87.90
2022-10-16T06:58:53.326Z,88.10
2022-10-16T07:01:24.526Z,88.00
2022-10-16T07:03:52.781Z,88.00
2022-10-16T07:06:22.863Z,88.70
2022-10-16T07:08:51.612Z,88.80
2022-10-16T07:11:21.558Z,88.40
2022-10-16T07:13:54.612Z,88.90
2022-10-16T07:16:26.814Z,88.60
2022-10-16T07:18:59.273Z,88.30
2022-10-16T07:21:29.834Z,88.40
2022-10-16T07:24:00.149Z,88.30
2022-10-16T07:26:29.880Z,88.50
2022-10-16T07:28:58.323Z,88.80
2022-10-16T07:31:28.192Z,87.50
2022-10-16T07:33:56.888Z,87.20
2022-10-16T07:36:24.885Z,87.20
2022-10-16T07:38:55.519Z,88.10
2022-10-16T07:41:26.888Z,87.90
2022-10-16T07:43:55.422Z,87.70
2022-10-16T07:46:25.180Z,87.50
2022-10-16T07:48:54.781Z,87.00
2022-10-16T07:51:24.681Z,87.30
2022-10-16T07:53:53.928Z,87.00
2022-10-16T07:56:23.114Z,86.70
2022-10-16T07:58:51.849Z,86.30
2022-10-16T08:01:22.566Z,86.70
2022-10-16T08:03:52.926Z,86.90
2022-10-16T08:06:26.931Z,87.10
2022-10-16T08:08:57.277Z,87.40
2022-10-16T08:11:25.694Z,87.90
2022-10-16T08:13:53.888Z,87.90
2022-10-16T08:16:24.263Z,86.30
2022-10-16T08:18:52.848Z,86.70
2022-10-16T08:21:25.966Z,86.10
2022-10-16T08:23:57.238Z,87.00
2022-10-16T08:26:28.161Z,86.30
2022-10-16T08:28:59.687Z,85.40
2022-10-16T08:31:28.422Z,85.20
2022-10-16T08:33:56.908Z,84.90
2022-10-16T08:36:29.620Z,85.70
2022-10-16T08:38:57.700Z,85.40
2022-10-16T08:41:39.382Z,86.40
2022-10-16T08:44:32.701Z,87.00
2022-10-16T08:47:07.320Z,86.30
2022-10-16T08:49:37.001Z,86.40
2022-10-16T08:52:13.041Z,86.20
2022-10-16T08:54:45.728Z,86.30
2022-10-16T08:57:21.417Z,85.60
2022-10-16T08:59:56.328Z,86.10
2022-10-16T09:02:34.014Z,86.00
2022-10-16T09:05:25.669Z,85.80
2022-10-16T09:08:12.449Z,84.90
2022-10-16T09:10:54.036Z,85.10
2022-10-16T09:13:29.813Z,86.60
2022-10-16T09:16:06.139Z,84.80
2022-10-16T09:18:43.420Z,85.00
2022-10-16T09:21:17.137Z,84.90
2022-10-16T09:23:47.967Z,84.90
2022-10-16T09:26:21.504Z,86.40
2022-10-16T09:33:02.475Z,85.00
2022-10-16T09:35:37.579Z,84.40
2022-10-16T09:38:07.863Z,83.90
2022-10-16T09:40:41.536Z,83.50
2022-10-16T09:43:26.500Z,86.10
2022-10-16T09:46:00.554Z,83.30
2022-10-16T09:48:37.016Z,83.70
2022-10-16T09:51:07.899Z,80.80
2022-10-16T09:53:45.823Z,80.70
2022-10-16T09:56:26.041Z,81.60
2022-10-16T09:59:00.650Z,82.80
2022-10-16T10:01:37.278Z,81.50
2022-10-16T10:04:13.031Z,79.90
2022-10-16T10:06:49.081Z,80.70
2022-10-16T10:09:22.242Z,80.10
2022-10-16T10:11:55.584Z,81.20
2022-10-16T10:20:32.290Z,79.60
2022-10-16T14:03:23.455Z,69.00
2022-10-16T15:51:53.240Z,71.20
2022-10-16T16:44:50.062Z,72.30
2022-10-16T16:47:20.147Z,72.70
2022-10-16T16:50:01.091Z,73.50
2022-10-16T16:52:50.950Z,72.90
2022-10-16T16:55:33.813Z,73.30
2022-10-16T16:58:03.982Z,72.60
2022-10-16T17:00:35.333Z,73.50
2022-10-16T17:03:07.161Z,72.40
2022-10-16T17:05:36.120Z,73.40
2022-10-16T17:08:05.291Z,73.20
2022-10-16T17:10:37.049Z,73.80
2022-10-16T17:13:11.686Z,73.90
2022-10-16T17:15:57.429Z,74.10
2022-10-16T17:19:02.334Z,73.80
2022-10-16T17:22:45.950Z,74.70
2022-10-16T17:34:39.790Z,75.00
2022-10-16T17:37:18.030Z,75.00
2022-10-16T17:39:54.954Z,75.30
2022-10-16T17:43:55.308Z,75.70
2022-10-16T17:46:33.470Z,74.80
2022-10-16T17:49:05.853Z,76.00
2022-10-16T17:51:36.631Z,76.00
2022-10-16T17:54:06.007Z,75.80
2022-10-16T17:56:36.395Z,75.60
2022-10-16T17:59:13.200Z,76.70
2022-10-16T18:06:49.770Z,77.20
2022-10-16T18:10:10.770Z,76.40
2022-10-16T18:12:34.088Z,75.70
2022-10-16T18:15:21.164Z,76.20
2022-10-16T18:20:58.933Z,77.40
2022-10-16T18:23:28.045Z,77.20
2022-10-16T18:26:07.308Z,78.40
2022-10-16T18:28:35.958Z,77.10
2022-10-16T18:35:18.093Z,77.00
2022-10-16T18:38:10.533Z,77.00
2022-10-16T18:40:39.503Z,77.00
2022-10-16T18:43:12.361Z,77.00
2022-10-16T18:45:46.727Z,76.90
2022-10-16T18:48:18.575Z,76.80
2022-10-16T18:50:47.224Z,76.80
2022-10-16T18:53:16.293Z,77.20
2022-10-16T18:55:45.141Z,78.70
2022-10-16T18:58:20.811Z,78.60
2022-10-16T19:00:51.692Z,78.10
2022-10-16T19:03:21.936Z,77.80
2022-10-16T19:05:53.752Z,78.40
2022-10-16T19:08:27.682Z,79.40
2022-10-16T19:11:03.229Z,79.90
2022-10-16T19:13:37.353Z,79.80
2022-10-16T19:16:21.902Z,79.70
2022-10-16T19:18:52.091Z,78.60
2022-10-16T19:21:20.996Z,78.30
2022-10-16T19:23:53.844Z,78.90
2022-10-16T19:26:23.853Z,79.30
2022-10-16T19:29:24.174Z,78.90
2022-10-16T19:31:57.245Z,78.20
2022-10-16T19:34:30.470Z,76.80
2022-10-16T19:37:02.370Z,77.90
2022-10-16T19:39:32.778Z,77.90
2022-10-16T19:42:03.659Z,76.80
2022-10-16T19:44:33.913Z,77.60
2022-10-16T19:47:02.846Z,77.40
2022-10-16T19:49:34.597Z,76.80
2022-10-16T19:52:13.544Z,77.50
2022-10-16T19:54:54.263Z,77.20
2022-10-16T19:57:23.881Z,77.10
2022-10-16T19:59:54.797Z,76.10
2022-10-16T20:02:29.724Z,76.10
2022-10-16T20:05:00.943Z,76.60
2022-10-16T20:07:32.571Z,75.90
2022-10-16T20:10:03.285Z,76.00
2022-10-16T20:12:42.543Z,75.80
2022-10-16T20:15:19.085Z,75.40
2022-10-16T20:17:58.697Z,75.00
2022-10-16T20:20:32.956Z,75.10
2022-10-16T20:23:05.278Z,75.10
2022-10-16T20:25:36.693Z,75.80
2022-10-16T20:28:12.820Z,75.30
2022-10-16T20:30:44.546Z,75.60
2022-10-16T20:33:23.595Z,75.50
2022-10-16T20:35:53.164Z,75.20
2022-10-16T20:38:22.609Z,75.60
2022-10-16T20:41:06.720Z,74.60
2022-10-16T20:43:40.357Z,74.50
2022-10-16T20:46:16.001Z,76.30
2022-10-16T20:48:47.688Z,75.60
2022-10-16T20:51:31.912Z,75.90
2022-10-16T20:54:07.814Z,75.50
2022-10-16T20:56:38.267Z,76.10
2022-10-16T21:03:13.046Z,75.50
2022-10-16T21:05:50.943Z,74.90
2022-10-16T21:08:23.782Z,75.90
2022-10-16T21:10:55.364Z,75.20
2022-10-16T21:13:30.755Z,74.50
2022-10-16T21:16:15.508Z,74.50
2022-10-16T21:23:12.076Z,74.30
2022-10-16T21:25:54.244Z,74.80
2022-10-16T21:28:35.809Z,76.50
2022-10-16T21:31:22.045Z,76.10
2022-10-16T21:37:28.585Z,77.80
2022-10-16T21:40:11.057Z,79.00
2022-10-16T21:42:43.813Z,78.20
2022-10-16T21:45:28.533Z,77.40
2022-10-16T21:48:14.183Z,76.70
2022-10-16T21:51:08.271Z,75.70
2022-10-16T21:53:44.549Z,75.70
2022-10-16T21:56:28.758Z,75.40
2022-10-16T21:59:17.717Z,76.90
2022-10-16T22:02:00.653Z,78.10
2022-10-16T22:04:34.388Z,78.70
2022-10-16T22:07:06.737Z,78.00
2022-10-16T22:09:40.242Z,78.30
2022-10-16T22:12:31.553Z,78.00
2022-10-16T22:15:30.335Z,78.30
2022-10-16T22:18:20.563Z,76.70
2022-10-16T22:20:58.089Z,76.40
2022-10-16T22:23:36.295Z,76.60
2022-10-16T22:26:56.852Z,76.50
2022-10-16T22:29:55.080Z,77.20
2022-10-16T22:32:36.510Z,76.90
2022-10-16T22:35:17.767Z,74.60
2022-10-16T22:37:46.222Z,76.90
2022-10-16T22:40:23.095Z,75.40
2022-10-16T22:42:57.272Z,75.70
2022-10-16T22:45:37.053Z,75.40
2022-10-16T22:48:16.920Z,75.10
2022-10-16T22:51:09.162Z,74.80
2022-10-16T22:53:51.352Z,74.10
2022-10-16T22:56:33.837Z,73.80
2022-10-16T22:59:11.619Z,73.60
2022-10-16T23:01:44.490Z,73.30
2022-10-16T23:04:21.834Z,74.80
2022-10-16T23:06:58.354Z,76.00
2022-10-16T23:09:49.997Z,74.70
2022-10-16T23:12:29.863Z,75.20
2022-10-16T23:15:07.223Z,74.60
2022-10-16T23:17:44.548Z,75.20
2022-10-16T23:20:22.716Z,75.50
2022-10-16T23:22:54.955Z,76.20
2022-10-16T23:28:31.087Z,77.60
2022-10-16T23:31:06.618Z,77.50
2022-10-16T23:34:02.616Z,76.10
2022-10-16T23:36:46.256Z,76.40
2022-10-16T23:39:14.916Z,75.80
2022-10-16T23:41:51.222Z,77.60
2022-10-16T23:44:23.589Z,76.70
2022-10-16T23:47:07.268Z,76.40
2022-10-16T23:49:40.774Z,75.90
2022-10-16T23:52:15.001Z,75.50
2022-10-16T23:54:49.204Z,74.90
2022-10-16T23:57:20.244Z,75.10
2022-10-16T23:59:51.319Z,76.90
