createdAt,value
2018-06-29T00:00:41.546Z,9.70
2018-06-29T00:03:09.760Z,9.27
2018-06-29T00:05:37.939Z,8.60
2018-06-29T00:08:06.426Z,9.80
2018-06-29T00:10:34.558Z,9.03
2018-06-29T00:13:02.790Z,9.57
2018-06-29T00:15:30.963Z,9.03
2018-06-29T00:17:59.294Z,9.10
2018-06-29T00:20:27.505Z,10.00
2018-06-29T00:22:55.734Z,9.43
2018-06-29T00:25:23.895Z,8.13
2018-06-29T00:27:52.090Z,10.03
2018-06-29T00:30:20.266Z,8.60
2018-06-29T00:32:48.433Z,8.03
2018-06-29T00:35:16.599Z,8.50
2018-06-29T00:37:44.778Z,8.40
2018-06-29T00:40:13.244Z,8.37
2018-06-29T00:42:41.258Z,8.17
2018-06-29T00:45:09.861Z,7.90
2018-06-29T00:47:38.025Z,7.97
2018-06-29T00:50:06.263Z,8.43
2018-06-29T00:52:34.563Z,8.87
2018-06-29T00:55:02.906Z,8.37
2018-06-29T00:57:31.062Z,8.67
2018-06-29T00:59:59.631Z,9.40
2018-06-29T01:02:27.970Z,8.47
2018-06-29T01:04:56.218Z,9.07
2018-06-29T01:07:24.292Z,8.57
2018-06-29T01:09:52.746Z,7.57
2018-06-29T01:12:20.943Z,8.77
2018-06-29T01:14:49.085Z,8.30
2018-06-29T01:17:17.294Z,8.90
2018-06-29T01:19:45.459Z,8.47
2018-06-29T01:22:14.625Z,7.63
2018-06-29T01:24:42.845Z,8.10
2018-06-29T01:27:11.042Z,7.97
2018-06-29T01:29:39.290Z,7.00
2018-06-29T01:32:07.677Z,8.03
2018-06-29T01:34:35.876Z,7.83
2018-06-29T01:37:04.129Z,7.23
2018-06-29T01:39:32.272Z,7.67
2018-06-29T01:42:00.784Z,8.00
2018-06-29T01:44:29.186Z,7.67
2018-06-29T01:46:57.393Z,7.70
2018-06-29T01:49:25.618Z,7.00
2018-06-29T01:51:54.405Z,7.63
2018-06-29T01:54:22.569Z,6.93
2018-06-29T01:56:50.921Z,7.37
2018-06-29T01:59:19.375Z,8.57
2018-06-29T02:01:47.746Z,7.70
2018-06-29T02:04:16.405Z,8.47
2018-06-29T02:06:44.616Z,6.70
2018-06-29T02:09:12.769Z,6.57
2018-06-29T02:11:40.950Z,5.87
2018-06-29T02:14:09.136Z,7.70
2018-06-29T02:16:37.378Z,7.73
2018-06-29T02:19:05.706Z,7.57
2018-06-29T02:21:33.894Z,5.87
2018-06-29T02:24:02.034Z,6.23
2018-06-29T02:26:30.208Z,6.13
2018-06-29T02:28:58.340Z,6.63
2018-06-29T02:31:26.507Z,7.20
2018-06-29T02:33:54.710Z,7.20
2018-06-29T02:36:22.804Z,7.40
2018-06-29T02:38:50.974Z,6.97
2018-06-29T02:41:19.716Z,6.77
2018-06-29T02:43:47.828Z,6.93
2018-06-29T02:46:15.987Z,6.30
2018-06-29T02:48:44.109Z,6.57
2018-06-29T02:51:12.246Z,6.80
2018-06-29T02:53:40.398Z,6.20
2018-06-29T02:56:08.636Z,6.67
2018-06-29T02:58:36.705Z,7.30
2018-06-29T03:01:04.979Z,6.50
2018-06-29T03:03:33.205Z,6.07
2018-06-29T03:06:01.409Z,7.57
2018-06-29T03:08:29.594Z,6.00
2018-06-29T03:10:57.732Z,6.23
2018-06-29T03:13:25.869Z,6.27
2018-06-29T03:15:54.020Z,6.90
2018-06-29T03:18:22.398Z,6.60
2018-06-29T03:20:50.543Z,6.40
2018-06-29T03:23:18.620Z,7.13
2018-06-29T03:25:46.737Z,6.80
2018-06-29T03:28:14.917Z,6.53
2018-06-29T03:30:43.146Z,6.50
2018-06-29T03:33:11.451Z,6.40
2018-06-29T03:35:39.594Z,6.47
2018-06-29T03:38:07.812Z,7.63
2018-06-29T03:40:36.158Z,6.03
2018-06-29T03:43:04.267Z,6.63
2018-06-29T03:45:32.429Z,6.87
2018-06-29T03:48:00.514Z,6.80
2018-06-29T03:50:28.686Z,7.20
2018-06-29T03:52:56.864Z,6.70
2018-06-29T03:55:25.433Z,7.47
2018-06-29T03:57:53.634Z,6.80
2018-06-29T04:00:21.830Z,7.03
2018-06-29T04:02:50.352Z,7.87
2018-06-29T04:05:18.741Z,7.10
2018-06-29T04:07:46.982Z,7.20
2018-06-29T04:10:15.491Z,8.47
2018-06-29T04:12:43.789Z,8.50
2018-06-29T04:15:11.941Z,8.13
2018-06-29T04:17:40.179Z,6.97
2018-06-29T04:20:08.393Z,8.30
2018-06-29T04:22:36.667Z,7.63
2018-06-29T04:25:05.786Z,8.37
2018-06-29T04:27:37.419Z,7.17
2018-06-29T04:30:05.747Z,7.33
2018-06-29T04:32:34.166Z,11.57
2018-06-29T04:35:02.323Z,8.03
2018-06-29T04:37:30.625Z,8.10
2018-06-29T04:39:58.849Z,7.70
2018-06-29T04:42:27.067Z,7.70
2018-06-29T04:44:55.327Z,7.40
2018-06-29T04:47:23.528Z,7.33
2018-06-29T04:49:52.218Z,8.20
2018-06-29T04:52:20.659Z,9.10
2018-06-29T04:54:48.958Z,8.57
2018-06-29T04:57:17.229Z,9.50
2018-06-29T04:59:45.537Z,8.87
2018-06-29T05:02:13.872Z,9.93
2018-06-29T05:04:42.157Z,9.30
2018-06-29T05:07:10.253Z,10.10
2018-06-29T05:09:38.511Z,11.03
2018-06-29T05:12:06.728Z,12.13
2018-06-29T05:14:34.926Z,12.77
2018-06-29T05:17:03.210Z,12.20
2018-06-29T05:19:31.910Z,12.03
2018-06-29T05:22:00.286Z,12.77
2018-06-29T05:24:29.071Z,14.77
2018-06-29T05:26:57.488Z,14.13
2018-06-29T05:29:25.758Z,12.13
2018-06-29T05:31:54.018Z,12.40
2018-06-29T05:34:23.270Z,12.77
2018-06-29T05:36:51.562Z,15.67
2018-06-29T05:39:19.887Z,12.63
2018-06-29T05:41:48.194Z,12.77
2018-06-29T05:44:16.430Z,16.47
2018-06-29T05:46:44.807Z,13.93
2018-06-29T05:49:13.038Z,15.47
2018-06-29T05:51:41.422Z,15.93
2018-06-29T05:54:09.667Z,13.07
2018-06-29T05:56:37.877Z,12.20
2018-06-29T05:59:06.295Z,12.73
2018-06-29T06:01:35.054Z,13.07
2018-06-29T06:04:03.499Z,12.57
2018-06-29T06:06:31.842Z,13.07
2018-06-29T06:09:00.234Z,12.53
2018-06-29T06:11:28.395Z,13.73
2018-06-29T06:13:56.617Z,14.50
2018-06-29T06:16:25.088Z,14.17
2018-06-29T06:20:06.024Z,15.90
2018-06-29T06:22:34.594Z,15.37
2018-06-29T06:25:03.124Z,16.10
2018-06-29T06:27:31.515Z,14.90
2018-06-29T06:30:00.008Z,15.37
2018-06-29T06:32:28.286Z,14.77
2018-06-29T06:34:56.692Z,12.93
2018-06-29T06:37:25.043Z,13.73
2018-06-29T06:39:53.445Z,13.60
2018-06-29T06:42:21.893Z,15.10
2018-06-29T06:44:50.135Z,13.30
2018-06-29T06:47:18.338Z,13.63
2018-06-29T06:49:46.665Z,15.90
2018-06-29T06:52:15.092Z,16.50
2018-06-29T06:54:43.575Z,14.90
2018-06-29T06:57:11.899Z,15.57
2018-06-29T06:59:40.389Z,14.07
2018-06-29T07:02:08.726Z,15.10
2018-06-29T07:04:37.974Z,14.63
2018-06-29T07:07:06.338Z,14.10
2018-06-29T07:09:34.639Z,12.47
2018-06-29T07:12:03.155Z,13.53
2018-06-29T07:14:31.484Z,14.00
2018-06-29T07:16:59.927Z,14.73
2018-06-29T07:19:28.818Z,14.30
2018-06-29T07:21:57.036Z,13.00
2018-06-29T07:24:25.416Z,16.83
2018-06-29T07:26:53.696Z,13.67
2018-06-29T07:29:22.038Z,14.30
2018-06-29T07:31:50.293Z,14.00
2018-06-29T07:34:18.953Z,12.50
2018-06-29T07:36:47.738Z,13.27
2018-06-29T07:39:16.276Z,12.13
2018-06-29T07:41:45.072Z,13.13
2018-06-29T07:44:13.433Z,13.47
2018-06-29T07:46:41.986Z,15.33
2018-06-29T07:49:10.261Z,13.43
2018-06-29T07:51:38.507Z,16.60
2018-06-29T07:54:06.872Z,14.20
2018-06-29T07:56:35.107Z,16.00
2018-06-29T07:59:03.447Z,14.33
2018-06-29T08:01:31.807Z,14.90
2018-06-29T08:04:00.222Z,16.73
2018-06-29T08:06:28.387Z,15.00
2018-06-29T08:08:56.958Z,13.93
2018-06-29T08:11:25.469Z,16.10
2018-06-29T08:13:54.199Z,14.33
2018-06-29T08:16:22.994Z,15.03
2018-06-29T08:18:51.327Z,13.27
2018-06-29T08:21:19.574Z,13.20
2018-06-29T08:23:48.259Z,9.77
2018-06-29T08:26:25.030Z,7.97
2018-06-29T08:28:53.794Z,6.80
2018-06-29T08:31:21.929Z,7.00
2018-06-29T08:33:50.160Z,6.90
2018-06-29T08:36:18.396Z,7.03
2018-06-29T08:38:46.695Z,7.13
2018-06-29T08:41:15.027Z,8.13
2018-06-29T08:43:43.634Z,7.73
2018-06-29T08:46:11.977Z,6.80
2018-06-29T08:48:40.206Z,6.67
2018-06-29T08:51:08.640Z,6.50
2018-06-29T08:53:37.150Z,7.40
2018-06-29T08:56:05.407Z,6.60
2018-06-29T08:58:33.892Z,10.67
2018-06-29T09:01:02.528Z,6.20
2018-06-29T09:03:31.489Z,5.60
2018-06-29T09:05:59.826Z,6.50
2018-06-29T09:08:29.097Z,5.93
2018-06-29T09:10:57.595Z,6.43
2018-06-29T09:13:25.835Z,5.47
2018-06-29T09:15:54.219Z,5.77
2018-06-29T09:18:22.475Z,5.43
2018-06-29T09:20:50.982Z,5.13
2018-06-29T09:23:19.462Z,5.83
2018-06-29T09:25:47.858Z,5.20
2018-06-29T09:28:16.376Z,5.57
2018-06-29T09:30:44.647Z,7.37
2018-06-29T09:33:12.898Z,6.27
2018-06-29T09:35:41.330Z,5.10
2018-06-29T09:38:09.863Z,5.83
2018-06-29T09:40:38.185Z,6.10
2018-06-29T09:43:06.406Z,5.30
2018-06-29T09:45:34.687Z,4.97
2018-06-29T09:48:03.193Z,4.50
2018-06-29T09:50:31.511Z,5.27
2018-06-29T09:53:00.140Z,5.70
2018-06-29T09:55:28.553Z,5.33
2018-06-29T09:57:57.625Z,5.60
2018-06-29T10:00:30.092Z,5.10
2018-06-29T10:02:59.152Z,5.47
2018-06-29T10:05:27.956Z,4.73
2018-06-29T10:07:56.865Z,5.37
2018-06-29T10:10:25.228Z,4.33
2018-06-29T10:12:53.500Z,4.00
2018-06-29T10:15:21.918Z,4.73
2018-06-29T10:17:50.204Z,4.43
2018-06-29T10:20:18.615Z,5.30
2018-06-29T10:22:46.811Z,4.80
2018-06-29T10:25:15.133Z,5.43
2018-06-29T10:27:43.563Z,4.80
2018-06-29T10:30:11.815Z,4.63
2018-06-29T10:32:40.329Z,4.20
2018-06-29T10:35:10.802Z,3.90
2018-06-29T10:37:39.280Z,4.87
2018-06-29T10:40:07.593Z,4.60
2018-06-29T10:42:35.972Z,4.83
2018-06-29T10:45:05.217Z,5.60
2018-06-29T10:47:33.566Z,3.73
2018-06-29T10:50:02.218Z,5.33
2018-06-29T10:52:30.714Z,4.67
2018-06-29T10:54:59.438Z,4.50
2018-06-29T10:57:27.731Z,5.40
2018-06-29T10:59:56.096Z,5.43
2018-06-29T11:02:25.394Z,5.07
2018-06-29T11:04:54.201Z,4.90
2018-06-29T11:07:22.705Z,5.37
2018-06-29T11:09:51.384Z,4.40
2018-06-29T11:12:19.772Z,6.03
2018-06-29T11:14:48.435Z,6.30
2018-06-29T11:17:16.742Z,5.10
2018-06-29T11:19:45.091Z,5.90
2018-06-29T11:22:13.433Z,5.37
2018-06-29T11:24:41.753Z,4.87
2018-06-29T11:27:10.122Z,5.17
2018-06-29T11:29:38.379Z,4.77
2018-06-29T11:32:06.944Z,5.20
2018-06-29T11:34:35.255Z,4.97
2018-06-29T11:37:04.023Z,5.30
2018-06-29T11:39:32.293Z,5.27
2018-06-29T11:42:05.382Z,4.97
2018-06-29T11:44:33.602Z,4.40
2018-06-29T11:47:02.137Z,5.37
2018-06-29T11:49:30.432Z,4.27
2018-06-29T11:51:58.738Z,4.47
2018-06-29T11:54:27.996Z,4.87
2018-06-29T11:56:56.778Z,4.47
2018-06-29T11:59:26.171Z,5.80
2018-06-29T12:01:54.844Z,4.47
2018-06-29T12:04:23.160Z,5.63
2018-06-29T12:06:51.501Z,4.40
2018-06-29T12:09:19.801Z,4.17
2018-06-29T12:11:48.224Z,4.53
2018-06-29T12:14:17.697Z,5.83
2018-06-29T12:16:46.480Z,5.57
2018-06-29T12:19:14.820Z,4.53
2018-06-29T12:21:43.140Z,5.00
2018-06-29T12:24:11.677Z,4.73
2018-06-29T12:26:39.905Z,4.70
2018-06-29T12:29:08.659Z,4.43
2018-06-29T12:31:41.150Z,5.67
2018-06-29T12:34:09.776Z,4.43
2018-06-29T12:36:38.945Z,3.80
2018-06-29T12:39:09.208Z,4.00
2018-06-29T12:41:38.289Z,3.93
2018-06-29T12:44:06.900Z,4.23
2018-06-29T12:46:35.148Z,3.77
2018-06-29T12:49:03.709Z,3.97
2018-06-29T12:51:32.367Z,4.20
2018-06-29T12:54:00.644Z,4.47
2018-06-29T12:56:29.943Z,4.10
2018-06-29T12:58:58.913Z,4.23
2018-06-29T13:01:27.190Z,4.23
2018-06-29T13:03:55.858Z,8.30
2018-06-29T13:06:24.826Z,3.90
2018-06-29T13:08:54.037Z,4.27
2018-06-29T13:11:22.725Z,3.87
2018-06-29T13:13:50.935Z,4.43
2018-06-29T13:16:19.153Z,5.83
2018-06-29T13:18:47.561Z,6.70
2018-06-29T13:21:16.146Z,4.50
2018-06-29T13:23:44.953Z,3.80
2018-06-29T13:26:13.697Z,4.30
2018-06-29T13:28:42.080Z,3.77
2018-06-29T13:31:10.890Z,4.07
2018-06-29T13:33:39.215Z,3.60
2018-06-29T13:36:09.079Z,5.00
2018-06-29T13:38:37.790Z,4.80
2018-06-29T13:41:06.289Z,4.50
2018-06-29T13:43:35.284Z,4.17
2018-06-29T13:46:04.218Z,4.30
2018-06-29T13:48:33.132Z,4.73
2018-06-29T13:51:01.733Z,4.30
2018-06-29T13:53:30.117Z,4.87
2018-06-29T13:56:00.878Z,3.93
2018-06-29T13:58:29.348Z,4.40
2018-06-29T14:00:57.963Z,5.00
2018-06-29T14:03:26.506Z,4.20
2018-06-29T14:05:54.781Z,4.60
2018-06-29T14:08:23.576Z,4.60
2018-06-29T14:10:52.000Z,6.10
2018-06-29T14:13:20.631Z,5.60
2018-06-29T14:15:49.095Z,5.43
2018-06-29T14:18:21.920Z,5.23
2018-06-29T14:20:51.177Z,5.20
2018-06-29T14:23:20.030Z,4.10
2018-06-29T14:25:48.506Z,4.50
2018-06-29T14:28:19.242Z,5.07
2018-06-29T14:30:47.773Z,4.40
2018-06-29T14:33:16.588Z,5.43
2018-06-29T14:35:45.891Z,5.03
2018-06-29T14:38:15.292Z,4.20
2018-06-29T14:40:44.061Z,4.73
2018-06-29T14:43:12.931Z,4.70
2018-06-29T14:45:41.282Z,4.60
2018-06-29T14:48:09.496Z,4.43
2018-06-29T14:50:38.060Z,4.50
2018-06-29T14:53:07.555Z,4.07
2018-06-29T14:55:36.093Z,4.37
2018-06-29T14:58:04.601Z,5.00
2018-06-29T15:00:33.201Z,4.83
2018-06-29T15:03:05.813Z,4.83
2018-06-29T15:05:34.122Z,3.97
2018-06-29T15:08:02.648Z,6.03
2018-06-29T15:10:31.067Z,4.90
2018-06-29T15:12:59.330Z,4.93
2018-06-29T15:15:27.887Z,5.57
2018-06-29T15:17:56.219Z,4.83
2018-06-29T15:20:26.659Z,5.00
2018-06-29T15:22:55.031Z,5.70
2018-06-29T15:25:24.645Z,5.73
2018-06-29T15:27:52.998Z,6.03
2018-06-29T15:30:22.063Z,5.30
2018-06-29T15:32:50.660Z,5.63
2018-06-29T15:35:18.894Z,6.83
2018-06-29T15:37:47.200Z,5.90
2018-06-29T15:40:15.970Z,5.43
2018-06-29T15:42:45.807Z,5.00
2018-06-29T15:45:14.381Z,5.20
2018-06-29T15:47:42.764Z,5.47
2018-06-29T15:50:11.276Z,4.80
2018-06-29T15:52:39.732Z,4.97
2018-06-29T15:55:08.045Z,5.13
2018-06-29T15:57:36.353Z,5.47
2018-06-29T16:00:07.161Z,6.10
2018-06-29T16:02:35.553Z,5.20
2018-06-29T16:05:04.146Z,5.70
2018-06-29T16:07:32.543Z,5.53
2018-06-29T16:10:00.840Z,5.37
2018-06-29T16:12:29.149Z,5.33
2018-06-29T16:14:57.514Z,5.97
2018-06-29T16:17:26.236Z,6.37
2018-06-29T16:19:54.609Z,5.70
2018-06-29T16:22:23.173Z,5.43
2018-06-29T16:24:51.717Z,6.10
2018-06-29T16:27:20.341Z,5.70
2018-06-29T16:29:48.844Z,5.73
2018-06-29T16:32:22.378Z,5.30
2018-06-29T16:34:50.996Z,6.10
2018-06-29T16:37:20.102Z,5.20
2018-06-29T16:39:48.742Z,5.70
2018-06-29T16:42:17.301Z,5.77
2018-06-29T16:44:46.135Z,6.90
2018-06-29T16:47:15.420Z,5.43
2018-06-29T16:49:44.006Z,4.97
2018-06-29T16:52:12.446Z,5.97
2018-06-29T16:54:40.734Z,5.63
2018-06-29T16:57:09.203Z,6.33
2018-06-29T16:59:37.579Z,5.30
2018-06-29T17:02:06.553Z,5.53
2018-06-29T17:04:34.644Z,7.70
2018-06-29T17:07:03.053Z,5.97
2018-06-29T17:09:31.928Z,5.60
2018-06-29T17:12:00.392Z,5.50
2018-06-29T17:14:28.658Z,4.97
2018-06-29T17:16:56.882Z,5.60
2018-06-29T17:19:25.986Z,5.00
2018-06-29T17:21:54.400Z,4.90
2018-06-29T17:24:22.709Z,6.00
2018-06-29T17:26:51.210Z,5.70
2018-06-29T17:29:19.640Z,5.10
2018-06-29T17:31:47.989Z,5.30
2018-06-29T17:34:16.448Z,4.67
2018-06-29T17:36:44.825Z,5.23
2018-06-29T17:39:13.390Z,4.60
2018-06-29T17:41:41.826Z,5.20
2018-06-29T17:44:10.341Z,5.13
2018-06-29T17:46:38.917Z,6.60
2018-06-29T17:49:07.224Z,4.60
2018-06-29T17:51:35.990Z,4.90
2018-06-29T17:54:04.710Z,5.17
2018-06-29T17:56:33.158Z,4.90
2018-06-29T17:59:03.023Z,4.87
2018-06-29T18:01:31.549Z,5.33
2018-06-29T18:03:59.927Z,5.50
2018-06-29T18:06:28.406Z,5.03
2018-06-29T18:08:56.806Z,4.83
2018-06-29T18:11:25.263Z,4.37
2018-06-29T18:13:57.694Z,5.20
2018-06-29T18:16:25.938Z,5.27
2018-06-29T18:18:54.225Z,5.70
2018-06-29T18:21:22.429Z,4.90
2018-06-29T18:23:50.840Z,4.90
2018-06-29T18:26:19.082Z,5.73
2018-06-29T18:28:47.387Z,5.00
2018-06-29T18:31:15.618Z,4.90
2018-06-29T18:33:43.948Z,5.07
2018-06-29T18:36:12.235Z,5.57
2018-06-29T18:38:40.727Z,5.73
2018-06-29T18:41:09.295Z,6.03
2018-06-29T18:43:37.860Z,5.27
2018-06-29T18:46:06.457Z,5.13
2018-06-29T18:48:34.701Z,5.23
2018-06-29T18:51:03.223Z,5.03
2018-06-29T18:53:31.445Z,4.90
2018-06-29T18:55:59.697Z,5.37
2018-06-29T18:58:28.226Z,5.47
2018-06-29T19:00:56.581Z,11.87
2018-06-29T19:03:24.834Z,5.30
2018-06-29T19:05:53.090Z,5.27
2018-06-29T19:08:21.377Z,5.60
2018-06-29T19:10:50.506Z,5.80
2018-06-29T19:13:18.819Z,5.67
2018-06-29T19:15:47.382Z,6.20
2018-06-29T19:18:16.894Z,6.90
2018-06-29T19:20:45.226Z,6.50
2018-06-29T19:23:14.263Z,6.23
2018-06-29T19:25:43.156Z,6.83
2018-06-29T19:28:11.718Z,5.90
2018-06-29T19:30:40.103Z,6.87
2018-06-29T19:33:08.520Z,8.93
2018-06-29T19:35:37.048Z,9.27
2018-06-29T19:38:05.414Z,5.33
2018-06-29T19:40:34.830Z,5.37
2018-06-29T19:43:03.118Z,7.23
2018-06-29T19:45:31.622Z,6.33
2018-06-29T19:48:00.506Z,6.43
2018-06-29T19:50:28.779Z,6.87
2018-06-29T19:52:57.192Z,6.93
2018-06-29T19:55:25.651Z,5.70
2018-06-29T19:57:53.991Z,6.80
2018-06-29T20:00:22.384Z,6.60
2018-06-29T20:02:50.691Z,7.43
2018-06-29T20:05:18.997Z,6.83
2018-06-29T20:07:47.557Z,9.53
2018-06-29T20:10:15.806Z,5.87
2018-06-29T20:12:44.159Z,6.67
2018-06-29T20:15:12.510Z,7.17
2018-06-29T20:17:41.034Z,7.37
2018-06-29T20:20:09.909Z,5.90
2018-06-29T20:22:38.404Z,6.63
2018-06-29T20:25:07.288Z,5.97
2018-06-29T20:27:36.254Z,5.30
2018-06-29T20:30:06.296Z,5.57
2018-06-29T20:32:34.913Z,5.90
2018-06-29T20:35:03.342Z,6.73
2018-06-29T20:37:31.794Z,6.87
2018-06-29T20:40:00.079Z,8.00
2018-06-29T20:42:28.361Z,7.43
2018-06-29T20:44:56.834Z,7.60
2018-06-29T20:47:25.140Z,8.07
2018-06-29T20:49:55.803Z,8.07
2018-06-29T20:52:24.868Z,7.47
2018-06-29T20:54:53.850Z,8.17
2018-06-29T20:57:22.124Z,7.60
2018-06-29T20:59:51.030Z,11.10
2018-06-29T21:02:19.310Z,7.80
2018-06-29T21:04:47.667Z,7.50
2018-06-29T21:07:15.899Z,7.97
2018-06-29T21:09:44.213Z,7.43
2018-06-29T21:12:12.572Z,6.83
2018-06-29T21:14:41.875Z,6.80
2018-06-29T21:17:10.193Z,6.90
2018-06-29T21:19:38.783Z,7.50
2018-06-29T21:22:07.151Z,8.73
2018-06-29T21:24:36.498Z,9.03
2018-06-29T21:27:05.401Z,9.33
2018-06-29T21:29:33.661Z,7.70
2018-06-29T21:32:02.319Z,7.90
2018-06-29T21:34:30.656Z,8.33
2018-06-29T21:36:59.391Z,8.90
2018-06-29T21:39:27.747Z,7.67
2018-06-29T21:41:56.411Z,8.13
2018-06-29T21:44:25.558Z,7.17
2018-06-29T21:46:54.907Z,8.87
2018-06-29T21:49:23.999Z,8.60
2018-06-29T21:51:52.517Z,7.90
2018-06-29T21:54:21.842Z,8.13
2018-06-29T21:56:50.706Z,8.07
2018-06-29T21:59:19.854Z,8.77
2018-06-29T22:01:48.398Z,7.53
2018-06-29T22:04:16.741Z,8.20
2018-06-29T22:06:45.350Z,6.33
2018-06-29T22:09:13.826Z,5.47
2018-06-29T22:11:42.623Z,7.10
2018-06-29T22:14:11.156Z,7.10
2018-06-29T22:16:40.568Z,7.00
2018-06-29T22:19:08.745Z,6.83
2018-06-29T22:21:37.238Z,6.00
2018-06-29T22:24:05.611Z,5.83
2018-06-29T22:26:33.972Z,5.97
2018-06-29T22:29:02.455Z,5.17
2018-06-29T22:31:31.236Z,4.87
2018-06-29T22:33:59.668Z,5.07
2018-06-29T22:36:27.968Z,4.57
2018-06-29T22:38:56.903Z,5.00
2018-06-29T22:41:25.144Z,5.10
2018-06-29T22:43:53.587Z,4.87
2018-06-29T22:46:22.216Z,4.93
2018-06-29T22:48:50.949Z,4.50
2018-06-29T22:51:19.282Z,4.40
2018-06-29T22:53:47.539Z,4.80
2018-06-29T22:56:16.078Z,4.13
2018-06-29T22:58:44.709Z,4.03
2018-06-29T23:01:13.347Z,4.20
2018-06-29T23:03:47.340Z,3.33
2018-06-29T23:06:16.539Z,4.50
2018-06-29T23:08:45.382Z,4.00
2018-06-29T23:11:14.548Z,4.70
2018-06-29T23:13:43.040Z,4.90
2018-06-29T23:16:11.880Z,5.63
2018-06-29T23:18:40.251Z,6.33
2018-06-29T23:21:09.053Z,6.90
2018-06-29T23:23:37.319Z,6.60
2018-06-29T23:26:05.761Z,7.50
2018-06-29T23:28:34.072Z,6.67
2018-06-29T23:31:03.049Z,6.10
2018-06-29T23:33:31.395Z,7.17
2018-06-29T23:36:01.612Z,5.73
2018-06-29T23:38:29.990Z,5.70
2018-06-29T23:40:59.586Z,7.43
2018-06-29T23:43:27.814Z,7.77
2018-06-29T23:45:56.170Z,7.93
2018-06-29T23:48:24.525Z,9.87
2018-06-29T23:50:52.845Z,8.33
2018-06-29T23:53:21.229Z,8.87
2018-06-29T23:55:49.481Z,8.50
2018-06-29T23:58:17.763Z,9.07
