createdAt,value
2023-02-23T00:01:47.239Z,74.50
2023-02-23T00:04:13.959Z,74.40
2023-02-23T00:06:40.789Z,74.40
2023-02-23T00:09:14.700Z,74.20
2023-02-23T00:11:41.485Z,74.50
2023-02-23T00:14:09.054Z,74.90
2023-02-23T00:16:37.548Z,75.00
2023-02-23T00:19:08.011Z,74.80
2023-02-23T00:21:35.455Z,74.70
2023-02-23T00:24:04.884Z,74.70
2023-02-23T00:26:35.275Z,74.50
2023-02-23T00:29:12.338Z,74.60
2023-02-23T00:31:39.786Z,74.70
2023-02-23T00:34:07.576Z,74.50
2023-02-23T00:36:36.057Z,74.70
2023-02-23T00:39:21.907Z,74.80
2023-02-23T00:41:49.824Z,75.10
2023-02-23T00:44:16.919Z,75.10
2023-02-23T00:46:45.334Z,75.20
2023-02-23T00:49:13.332Z,75.30
2023-02-23T00:51:40.279Z,75.40
2023-02-23T00:54:07.658Z,75.60
2023-02-23T00:56:34.882Z,75.60
2023-02-23T00:59:01.791Z,75.80
2023-02-23T01:01:28.932Z,75.80
2023-02-23T01:03:55.767Z,76.00
2023-02-23T01:06:22.993Z,76.20
2023-02-23T01:08:56.626Z,77.00
2023-02-23T01:11:31.024Z,76.00
2023-02-23T01:13:59.897Z,76.60
2023-02-23T01:16:29.821Z,76.60
2023-02-23T01:18:59.357Z,76.80
2023-02-23T01:21:35.014Z,76.90
2023-02-23T01:24:02.401Z,77.20
2023-02-23T01:26:34.055Z,77.10
2023-02-23T01:29:08.808Z,77.30
2023-02-23T01:31:36.472Z,77.70
2023-02-23T01:34:04.539Z,77.90
2023-02-23T01:36:34.666Z,78.30
2023-02-23T01:39:02.003Z,78.40
2023-02-23T01:41:33.163Z,78.60
2023-02-23T01:44:05.077Z,78.60
2023-02-23T01:46:34.792Z,78.80
2023-02-23T01:49:03.927Z,79.00
2023-02-23T01:51:34.267Z,79.30
2023-02-23T01:54:08.040Z,79.60
2023-02-23T01:56:43.466Z,79.70
2023-02-23T01:59:12.365Z,80.10
2023-02-23T02:01:40.795Z,80.10
2023-02-23T02:04:08.938Z,80.50
2023-02-23T02:06:39.157Z,80.60
2023-02-23T02:09:10.387Z,80.80
2023-02-23T02:11:38.881Z,81.00
2023-02-23T02:14:22.624Z,81.10
2023-02-23T02:17:15.952Z,81.90
2023-02-23T02:19:57.678Z,82.00
2023-02-23T02:22:36.414Z,82.20
2023-02-23T02:25:15.185Z,82.60
2023-02-23T02:28:13.088Z,82.90
2023-02-23T02:30:55.845Z,83.20
2023-02-23T02:33:53.752Z,83.80
2023-02-23T02:36:54.530Z,84.20
2023-02-23T02:39:38.238Z,84.50
2023-02-23T02:42:26.123Z,84.70
2023-02-23T02:45:15.787Z,85.10
2023-02-23T02:48:18.345Z,85.10
2023-02-23T02:51:09.458Z,85.50
2023-02-23T02:53:40.958Z,85.70
2023-02-23T02:56:09.574Z,86.00
2023-02-23T02:58:38.930Z,86.00
2023-02-23T03:01:32.406Z,86.10
2023-02-23T03:04:22.842Z,86.10
2023-02-23T03:07:19.580Z,86.40
2023-02-23T03:10:25.385Z,86.80
2023-02-23T03:13:40.563Z,86.90
2023-02-23T03:16:38.245Z,87.90
2023-02-23T03:19:36.911Z,87.50
2023-02-23T03:22:46.800Z,87.60
2023-02-23T03:25:38.492Z,87.80
2023-02-23T03:28:38.156Z,88.00
2023-02-23T03:31:53.239Z,88.40
2023-02-23T03:35:10.142Z,88.40
2023-02-23T03:38:22.993Z,88.90
2023-02-23T03:41:10.042Z,89.90
2023-02-23T03:44:04.020Z,89.60
2023-02-23T03:46:51.111Z,90.00
2023-02-23T03:49:39.280Z,90.00
2023-02-23T03:52:34.612Z,90.20
2023-02-23T03:55:32.335Z,90.30
2023-02-23T03:58:21.348Z,90.30
2023-02-23T04:01:09.059Z,90.70
2023-02-23T04:03:58.721Z,90.40
2023-02-23T04:06:49.978Z,90.60
2023-02-23T04:09:35.757Z,90.70
2023-02-23T04:12:57.186Z,90.70
2023-02-23T04:15:31.779Z,90.70
2023-02-23T04:17:59.134Z,90.80
2023-02-23T04:20:27.480Z,90.80
2023-02-23T04:22:54.313Z,90.80
2023-02-23T04:25:22.997Z,90.80
2023-02-23T04:27:50.846Z,90.90
2023-02-23T04:30:18.357Z,90.90
2023-02-23T04:32:46.099Z,90.90
2023-02-23T04:35:13.578Z,90.90
2023-02-23T04:37:40.605Z,91.10
2023-02-23T04:40:08.510Z,91.40
2023-02-23T04:42:35.296Z,91.40
2023-02-23T04:45:02.161Z,91.50
2023-02-23T04:47:29.288Z,91.60
2023-02-23T04:49:56.091Z,91.60
2023-02-23T04:52:22.897Z,91.70
2023-02-23T04:54:49.671Z,91.60
2023-02-23T04:57:16.433Z,91.70
2023-02-23T04:59:43.416Z,91.80
2023-02-23T05:02:10.221Z,91.70
2023-02-23T05:04:37.076Z,91.60
2023-02-23T05:07:04.521Z,91.70
2023-02-23T05:09:32.557Z,91.70
2023-02-23T05:11:59.469Z,91.70
2023-02-23T05:14:27.152Z,91.70
2023-02-23T05:16:53.996Z,91.70
2023-02-23T05:19:20.871Z,91.80
2023-02-23T05:21:50.164Z,91.60
2023-02-23T05:24:18.038Z,91.70
2023-02-23T05:26:45.501Z,91.70
2023-02-23T05:29:12.887Z,91.70
2023-02-23T05:31:39.742Z,91.70
2023-02-23T05:34:06.868Z,91.70
2023-02-23T05:36:33.653Z,91.70
2023-02-23T05:39:00.528Z,91.70
2023-02-23T05:41:27.281Z,91.60
2023-02-23T05:43:55.333Z,91.60
2023-02-23T05:46:25.479Z,91.60
2023-02-23T05:48:57.581Z,91.60
2023-02-23T05:51:24.439Z,91.60
2023-02-23T05:53:51.493Z,91.70
2023-02-23T05:56:20.841Z,91.60
2023-02-23T05:58:59.602Z,91.50
2023-02-23T06:01:27.782Z,91.90
2023-02-23T06:03:54.678Z,91.60
2023-02-23T06:06:22.358Z,91.60
2023-02-23T06:08:49.850Z,91.60
2023-02-23T06:11:16.797Z,91.70
2023-02-23T06:13:43.631Z,91.60
2023-02-23T06:16:10.534Z,91.50
2023-02-23T06:18:37.374Z,91.60
2023-02-23T06:21:04.921Z,91.40
2023-02-23T06:23:33.092Z,91.40
2023-02-23T06:26:00.187Z,91.10
2023-02-23T06:28:28.370Z,91.40
2023-02-23T06:30:56.050Z,91.20
2023-02-23T06:33:23.391Z,91.20
2023-02-23T06:35:50.224Z,91.20
2023-02-23T06:38:17.063Z,91.10
2023-02-23T06:40:43.859Z,91.30
2023-02-23T06:43:11.202Z,91.20
2023-02-23T06:45:38.638Z,91.20
2023-02-23T06:48:05.752Z,91.10
2023-02-23T06:50:33.569Z,91.30
2023-02-23T06:53:00.478Z,91.20
2023-02-23T06:55:27.292Z,91.20
2023-02-23T06:57:54.520Z,91.20
2023-02-23T07:00:21.957Z,91.20
2023-02-23T07:02:49.098Z,91.30
2023-02-23T07:05:16.315Z,91.20
2023-02-23T07:07:43.390Z,91.10
2023-02-23T07:10:11.030Z,91.20
2023-02-23T07:12:37.862Z,91.10
2023-02-23T07:15:05.595Z,91.00
2023-02-23T07:17:32.449Z,90.90
2023-02-23T07:19:59.218Z,91.00
2023-02-23T07:22:29.402Z,91.10
2023-02-23T07:24:57.220Z,90.80
2023-02-23T07:27:24.620Z,91.10
2023-02-23T07:29:51.394Z,91.00
2023-02-23T07:32:18.328Z,90.80
2023-02-23T07:34:45.987Z,91.00
2023-02-23T07:37:12.739Z,91.00
2023-02-23T07:39:39.508Z,90.80
2023-02-23T07:42:06.409Z,90.60
2023-02-23T07:44:33.171Z,91.00
2023-02-23T07:46:59.974Z,91.00
2023-02-23T07:49:26.799Z,91.00
2023-02-23T07:51:53.602Z,90.90
2023-02-23T07:54:22.043Z,90.90
2023-02-23T07:56:48.830Z,90.80
2023-02-23T07:59:15.659Z,90.80
2023-02-23T08:01:42.427Z,90.70
2023-02-23T08:04:09.422Z,90.60
2023-02-23T08:06:36.299Z,90.70
2023-02-23T08:09:04.969Z,90.90
2023-02-23T08:11:32.052Z,90.80
2023-02-23T08:14:00.465Z,90.60
2023-02-23T08:16:29.547Z,90.70
2023-02-23T08:19:01.044Z,90.70
2023-02-23T08:21:29.556Z,90.50
2023-02-23T08:23:57.757Z,90.50
2023-02-23T08:26:25.566Z,90.50
2023-02-23T08:28:53.776Z,90.60
2023-02-23T08:31:24.124Z,90.50
2023-02-23T08:33:51.998Z,90.50
2023-02-23T08:36:20.874Z,90.50
2023-02-23T08:38:48.216Z,90.40
2023-02-23T08:41:15.289Z,90.30
2023-02-23T08:43:42.177Z,90.30
2023-02-23T08:46:09.083Z,90.70
2023-02-23T08:48:35.974Z,90.30
2023-02-23T08:51:03.129Z,90.70
2023-02-23T08:53:30.786Z,90.20
2023-02-23T08:56:03.137Z,90.30
2023-02-23T08:58:31.242Z,90.30
2023-02-23T09:00:58.481Z,90.40
2023-02-23T09:03:26.473Z,90.30
2023-02-23T09:05:53.521Z,90.60
2023-02-23T09:08:21.264Z,90.50
2023-02-23T09:10:48.063Z,90.40
2023-02-23T09:13:15.812Z,90.40
2023-02-23T09:15:43.617Z,90.40
2023-02-23T09:18:14.003Z,90.40
2023-02-23T09:20:45.214Z,90.30
2023-02-23T09:23:12.838Z,90.40
2023-02-23T09:25:43.912Z,90.40
2023-02-23T09:28:15.907Z,90.40
2023-02-23T09:30:44.313Z,90.50
2023-02-23T09:33:12.176Z,90.40
2023-02-23T09:35:40.034Z,90.40
2023-02-23T09:38:07.853Z,90.30
2023-02-23T09:40:47.009Z,90.40
2023-02-23T09:43:32.348Z,90.60
2023-02-23T09:46:28.672Z,90.50
2023-02-23T09:49:00.047Z,90.40
2023-02-23T09:51:29.482Z,90.50
2023-02-23T09:53:59.495Z,90.50
2023-02-23T09:56:44.575Z,90.40
2023-02-23T09:59:17.334Z,90.40
2023-02-23T10:01:50.949Z,90.50
2023-02-23T10:04:24.287Z,90.40
2023-02-23T10:07:25.227Z,90.40
2023-02-23T10:10:07.998Z,90.50
2023-02-23T10:12:49.819Z,90.60
2023-02-23T10:15:25.633Z,90.80
2023-02-23T10:18:03.561Z,90.80
2023-02-23T10:21:02.962Z,90.90
2023-02-23T10:23:42.943Z,90.70
2023-02-23T10:26:25.957Z,90.80
2023-02-23T10:28:55.957Z,90.80
2023-02-23T10:31:45.104Z,90.80
2023-02-23T10:34:17.598Z,90.70
2023-02-23T10:36:46.450Z,90.80
2023-02-23T10:39:14.102Z,90.80
2023-02-23T10:41:42.647Z,90.70
2023-02-23T10:44:19.865Z,90.60
2023-02-23T10:46:55.785Z,90.80
2023-02-23T10:49:30.455Z,91.10
2023-02-23T10:52:02.883Z,90.80
2023-02-23T10:54:44.684Z,90.70
2023-02-23T10:57:26.888Z,90.80
2023-02-23T11:00:27.623Z,90.80
2023-02-23T11:02:55.839Z,90.70
2023-02-23T11:05:30.790Z,90.90
2023-02-23T11:08:33.876Z,90.70
2023-02-23T11:11:05.784Z,90.70
2023-02-23T11:13:38.999Z,90.50
2023-02-23T11:16:15.709Z,90.40
2023-02-23T11:19:00.646Z,90.60
2023-02-23T11:21:37.088Z,90.60
2023-02-23T11:24:15.664Z,90.70
2023-02-23T11:26:44.444Z,90.40
2023-02-23T11:29:31.122Z,90.40
2023-02-23T11:31:58.855Z,90.40
2023-02-23T11:34:33.921Z,90.40
2023-02-23T11:37:07.643Z,90.20
2023-02-23T11:39:34.784Z,90.10
2023-02-23T11:42:15.647Z,90.20
2023-02-23T11:44:42.867Z,90.30
2023-02-23T11:47:19.101Z,90.20
2023-02-23T11:49:48.299Z,90.20
2023-02-23T11:52:21.472Z,90.50
2023-02-23T11:55:01.737Z,90.10
2023-02-23T11:57:33.636Z,90.10
2023-02-23T12:00:08.791Z,90.00
2023-02-23T12:02:53.691Z,90.00
2023-02-23T12:05:24.628Z,89.60
2023-02-23T12:08:00.128Z,89.80
2023-02-23T12:10:33.238Z,89.70
2023-02-23T12:13:07.591Z,89.40
2023-02-23T12:15:49.344Z,89.60
2023-02-23T12:18:43.097Z,89.60
2023-02-23T12:21:28.966Z,89.60
2023-02-23T12:24:11.291Z,89.70
2023-02-23T12:26:51.451Z,89.70
2023-02-23T12:29:39.212Z,89.80
2023-02-23T12:32:32.924Z,90.00
2023-02-23T12:35:06.978Z,89.90
2023-02-23T12:37:47.761Z,90.00
2023-02-23T12:40:19.220Z,90.00
2023-02-23T12:43:09.043Z,90.00
2023-02-23T12:45:43.169Z,89.90
2023-02-23T12:48:25.634Z,90.10
2023-02-23T12:50:55.809Z,89.90
2023-02-23T12:53:36.828Z,89.90
2023-02-23T12:56:35.793Z,90.00
2023-02-23T12:59:14.302Z,89.90
2023-02-23T13:01:56.415Z,89.90
2023-02-23T13:05:02.432Z,90.00
2023-02-23T13:08:13.569Z,90.00
2023-02-23T13:11:07.099Z,90.00
2023-02-23T13:13:51.772Z,90.10
2023-02-23T13:16:24.079Z,90.20
2023-02-23T13:19:11.945Z,90.10
2023-02-23T13:21:54.130Z,90.00
2023-02-23T13:24:26.119Z,90.10
2023-02-23T13:26:59.280Z,90.10
2023-02-23T13:29:41.722Z,90.10
2023-02-23T13:32:20.988Z,90.10
2023-02-23T13:34:58.091Z,90.00
2023-02-23T13:37:35.055Z,90.00
2023-02-23T13:40:29.139Z,90.00
2023-02-23T13:43:07.739Z,90.00
2023-02-23T13:45:51.914Z,89.80
2023-02-23T13:48:57.408Z,89.90
2023-02-23T13:51:48.990Z,89.70
2023-02-23T13:54:22.938Z,89.70
2023-02-23T13:56:56.722Z,89.80
2023-02-23T13:59:29.410Z,90.10
2023-02-23T14:01:56.823Z,90.00
2023-02-23T14:04:29.264Z,89.70
2023-02-23T14:07:05.555Z,90.00
2023-02-23T14:09:44.234Z,89.90
2023-02-23T14:12:11.339Z,90.00
2023-02-23T14:14:42.334Z,89.90
2023-02-23T14:17:38.799Z,90.00
2023-02-23T14:20:13.292Z,90.00
2023-02-23T14:23:28.098Z,90.00
2023-02-23T14:26:16.701Z,90.00
2023-02-23T14:29:25.648Z,90.10
2023-02-23T14:32:24.458Z,90.10
2023-02-23T14:35:02.065Z,90.10
2023-02-23T14:37:37.442Z,90.20
2023-02-23T14:40:15.374Z,90.30
2023-02-23T14:42:46.424Z,90.30
2023-02-23T14:45:28.909Z,90.30
2023-02-23T14:48:05.519Z,90.40
2023-02-23T14:50:35.322Z,90.30
2023-02-23T14:53:04.454Z,90.40
2023-02-23T14:55:35.490Z,90.40
2023-02-23T14:58:04.346Z,90.40
2023-02-23T15:00:34.082Z,90.30
2023-02-23T15:03:04.449Z,90.30
2023-02-23T15:05:54.933Z,90.30
2023-02-23T15:08:27.432Z,90.30
2023-02-23T15:11:14.464Z,90.30
2023-02-23T15:13:47.112Z,90.20
2023-02-23T15:16:23.148Z,90.10
2023-02-23T15:18:51.816Z,90.20
2023-02-23T15:21:22.828Z,90.30
2023-02-23T15:23:53.007Z,90.30
2023-02-23T15:26:41.210Z,90.20
2023-02-23T15:29:13.545Z,90.20
2023-02-23T15:31:50.270Z,90.20
2023-02-23T15:34:21.878Z,90.10
2023-02-23T15:36:53.191Z,90.20
2023-02-23T15:39:30.530Z,90.20
2023-02-23T15:41:57.388Z,90.20
2023-02-23T15:44:38.333Z,90.30
2023-02-23T15:47:36.650Z,90.20
2023-02-23T15:50:16.566Z,90.30
2023-02-23T15:52:59.827Z,90.30
2023-02-23T15:55:31.553Z,90.20
2023-02-23T15:58:00.091Z,90.30
2023-02-23T16:00:37.916Z,90.40
2023-02-23T16:03:06.808Z,90.70
2023-02-23T16:05:46.976Z,90.40
2023-02-23T16:08:24.803Z,90.30
2023-02-23T16:11:16.001Z,90.40
2023-02-23T16:13:45.455Z,90.50
2023-02-23T16:16:20.495Z,90.40
2023-02-23T16:18:53.364Z,90.50
2023-02-23T16:21:24.470Z,90.50
2023-02-23T16:23:54.722Z,90.50
2023-02-23T16:26:27.327Z,90.50
2023-02-23T16:28:59.685Z,90.50
2023-02-23T16:31:50.973Z,90.60
2023-02-23T16:34:54.553Z,90.70
2023-02-23T16:37:25.330Z,90.70
2023-02-23T16:39:52.897Z,90.80
2023-02-23T16:42:28.229Z,90.80
2023-02-23T16:44:55.060Z,90.80
2023-02-23T16:47:24.803Z,90.80
2023-02-23T16:49:52.144Z,90.80
2023-02-23T16:52:24.329Z,90.90
2023-02-23T16:54:53.849Z,90.80
2023-02-23T16:57:28.568Z,90.90
2023-02-23T16:59:57.544Z,90.90
2023-02-23T17:02:24.496Z,90.90
2023-02-23T17:04:52.046Z,90.90
2023-02-23T17:07:22.901Z,91.00
2023-02-23T17:09:50.913Z,91.00
2023-02-23T17:12:21.787Z,91.10
2023-02-23T17:14:49.397Z,91.20
2023-02-23T17:17:17.810Z,91.20
2023-02-23T17:19:45.550Z,91.20
2023-02-23T17:22:13.015Z,91.30
2023-02-23T17:24:40.946Z,91.30
2023-02-23T17:27:07.772Z,91.30
2023-02-23T17:29:34.606Z,91.30
2023-02-23T17:32:02.392Z,91.30
2023-02-23T17:34:30.752Z,91.30
2023-02-23T17:36:57.630Z,91.40
2023-02-23T17:39:28.248Z,91.40
2023-02-23T17:41:55.872Z,91.40
2023-02-23T17:44:23.054Z,91.50
2023-02-23T17:46:49.910Z,91.50
2023-02-23T17:49:16.760Z,91.50
2023-02-23T17:51:43.562Z,91.50
2023-02-23T17:54:10.328Z,91.50
2023-02-23T17:56:37.226Z,91.50
2023-02-23T17:59:04.168Z,91.50
2023-02-23T18:01:31.157Z,91.50
2023-02-23T18:03:59.338Z,91.60
2023-02-23T18:06:26.417Z,91.60
2023-02-23T18:08:53.185Z,91.70
2023-02-23T18:11:20.396Z,91.70
2023-02-23T18:13:48.270Z,91.70
2023-02-23T18:16:16.153Z,91.80
2023-02-23T18:18:45.811Z,91.80
2023-02-23T18:21:15.558Z,91.90
2023-02-23T18:23:42.676Z,91.90
2023-02-23T18:26:18.473Z,91.90
2023-02-23T18:28:46.437Z,92.00
2023-02-23T18:31:19.826Z,92.10
2023-02-23T18:33:52.800Z,92.20
2023-02-23T18:36:23.245Z,92.20
2023-02-23T18:38:50.742Z,92.20
2023-02-23T18:41:18.312Z,92.30
2023-02-23T18:43:45.143Z,92.40
2023-02-23T18:46:13.475Z,92.40
2023-02-23T18:48:41.296Z,92.40
2023-02-23T18:51:12.425Z,92.50
2023-02-23T18:53:39.268Z,92.50
2023-02-23T18:56:08.355Z,92.50
2023-02-23T18:58:35.680Z,92.60
2023-02-23T19:01:02.682Z,92.60
2023-02-23T19:03:29.487Z,92.70
2023-02-23T19:05:56.300Z,92.70
2023-02-23T19:08:23.353Z,92.70
2023-02-23T19:10:52.055Z,92.70
2023-02-23T19:13:22.108Z,92.70
2023-02-23T19:15:49.961Z,92.80
2023-02-23T19:18:16.946Z,92.90
2023-02-23T19:20:43.743Z,92.90
2023-02-23T19:23:13.118Z,92.90
2023-02-23T19:25:40.324Z,93.00
2023-02-23T19:28:09.377Z,93.00
2023-02-23T19:30:36.304Z,93.00
2023-02-23T19:33:03.945Z,92.90
2023-02-23T19:35:30.887Z,93.00
2023-02-23T19:37:58.944Z,93.20
2023-02-23T19:40:28.528Z,93.20
2023-02-23T19:42:55.356Z,93.20
2023-02-23T19:45:24.786Z,93.20
2023-02-23T19:47:53.156Z,93.30
2023-02-23T19:50:20.276Z,93.30
2023-02-23T19:52:48.125Z,93.30
2023-02-23T19:55:15.491Z,93.30
2023-02-23T19:57:42.411Z,93.30
2023-02-23T20:00:13.300Z,93.30
2023-02-23T20:02:44.162Z,93.30
2023-02-23T20:05:13.765Z,93.30
2023-02-23T20:07:40.895Z,93.30
2023-02-23T20:10:10.204Z,93.40
2023-02-23T20:12:37.513Z,93.40
2023-02-23T20:15:04.640Z,93.40
2023-02-23T20:17:31.590Z,93.50
2023-02-23T20:19:58.366Z,93.60
2023-02-23T20:22:26.291Z,93.60
2023-02-23T20:24:53.178Z,93.50
2023-02-23T20:27:22.658Z,93.60
2023-02-23T20:29:50.772Z,93.70
2023-02-23T20:32:17.705Z,93.70
2023-02-23T20:34:45.943Z,93.70
2023-02-23T20:37:12.919Z,93.80
2023-02-23T20:39:39.675Z,93.70
2023-02-23T20:42:06.414Z,93.80
2023-02-23T20:44:33.344Z,93.80
2023-02-23T20:47:00.775Z,93.80
2023-02-23T20:49:28.092Z,93.80
2023-02-23T20:51:55.210Z,93.80
2023-02-23T20:54:22.101Z,93.90
2023-02-23T20:56:58.932Z,93.90
2023-02-23T20:59:30.970Z,94.00
2023-02-23T21:01:57.842Z,94.10
2023-02-23T21:04:24.676Z,94.10
2023-02-23T21:06:51.539Z,94.10
2023-02-23T21:09:18.291Z,94.00
2023-02-23T21:11:46.005Z,94.10
2023-02-23T21:14:12.912Z,94.20
2023-02-23T21:16:45.244Z,94.10
2023-02-23T21:19:14.440Z,94.20
2023-02-23T21:21:44.411Z,94.10
2023-02-23T21:24:12.695Z,94.20
2023-02-23T21:26:39.498Z,94.20
2023-02-23T21:29:14.763Z,94.20
2023-02-23T21:31:43.551Z,94.20
2023-02-23T21:34:11.136Z,94.30
2023-02-23T21:36:38.526Z,94.20
2023-02-23T21:39:06.812Z,94.20
2023-02-23T21:41:34.125Z,94.40
2023-02-23T21:44:01.596Z,94.40
2023-02-23T21:46:28.781Z,94.40
2023-02-23T21:48:55.688Z,94.50
2023-02-23T21:51:23.328Z,94.50
2023-02-23T21:53:50.352Z,94.60
2023-02-23T21:56:22.488Z,94.50
2023-02-23T21:58:55.200Z,94.70
2023-02-23T22:01:26.178Z,94.80
2023-02-23T22:03:54.951Z,94.70
2023-02-23T22:06:29.392Z,94.80
2023-02-23T22:08:56.832Z,94.70
2023-02-23T22:11:26.663Z,94.70
2023-02-23T22:13:59.313Z,94.80
2023-02-23T22:16:30.071Z,94.90
2023-02-23T22:18:58.347Z,94.90
2023-02-23T22:21:25.209Z,95.00
2023-02-23T22:23:53.374Z,94.90
2023-02-23T22:26:20.370Z,95.00
2023-02-23T22:28:47.217Z,95.00
2023-02-23T22:31:14.747Z,95.00
2023-02-23T22:33:43.310Z,95.00
2023-02-23T22:36:13.693Z,95.00
2023-02-23T22:38:41.754Z,95.40
2023-02-23T22:41:10.189Z,95.10
2023-02-23T22:43:38.189Z,95.20
2023-02-23T22:46:06.389Z,95.20
2023-02-23T22:48:33.733Z,95.10
2023-02-23T22:51:01.254Z,95.40
2023-02-23T22:53:28.445Z,95.30
2023-02-23T22:55:56.445Z,95.30
2023-02-23T22:58:26.773Z,95.40
2023-02-23T23:01:06.637Z,95.40
2023-02-23T23:03:39.655Z,95.30
2023-02-23T23:06:09.042Z,95.40
2023-02-23T23:08:43.101Z,95.50
2023-02-23T23:11:13.209Z,95.50
2023-02-23T23:13:45.570Z,95.60
2023-02-23T23:16:30.598Z,96.00
2023-02-23T23:19:04.713Z,95.70
2023-02-23T23:21:33.826Z,95.70
2023-02-23T23:24:06.473Z,95.70
2023-02-23T23:26:35.806Z,95.60
2023-02-23T23:29:07.681Z,95.70
2023-02-23T23:31:36.134Z,95.70
2023-02-23T23:34:06.579Z,95.80
2023-02-23T23:36:46.705Z,95.90
2023-02-23T23:39:16.342Z,96.00
2023-02-23T23:41:46.162Z,96.10
2023-02-23T23:44:13.372Z,96.00
2023-02-23T23:46:42.991Z,96.10
2023-02-23T23:49:13.422Z,96.10
2023-02-23T23:51:44.842Z,96.20
2023-02-23T23:54:23.287Z,96.20
2023-02-23T23:56:51.121Z,96.20
2023-02-23T23:59:20.517Z,96.20
