createdAt,value
2016-09-17T00:00:46.290Z,76.42
2016-09-17T00:01:46.285Z,76.32
2016-09-17T00:02:46.299Z,76.32
2016-09-17T00:03:46.302Z,76.42
2016-09-17T00:04:46.295Z,76.27
2016-09-17T00:05:46.289Z,76.04
2016-09-17T00:06:46.297Z,75.98
2016-09-17T00:07:46.291Z,76.42
2016-09-17T00:08:46.294Z,76.52
2016-09-17T00:09:46.292Z,76.52
2016-09-17T00:10:46.302Z,76.42
2016-09-17T00:11:46.295Z,76.23
2016-09-17T00:12:46.293Z,76.52
2016-09-17T00:13:46.306Z,76.62
2016-09-17T00:14:46.307Z,76.62
2016-09-17T00:15:46.300Z,77.09
2016-09-17T00:16:46.304Z,76.9
2016-09-17T00:17:46.308Z,76.62
2016-09-17T00:18:46.308Z,76.71
2016-09-17T00:19:46.303Z,76.71
2016-09-17T00:20:46.313Z,76.9
2016-09-17T00:21:46.306Z,77.29
2016-09-17T00:22:46.311Z,77.48
2016-09-17T00:23:46.312Z,77.58
2016-09-17T00:24:46.317Z,77.48
2016-09-17T00:25:46.311Z,77.67
2016-09-17T00:26:46.315Z,77.67
2016-09-17T00:27:46.316Z,77.67
2016-09-17T00:28:46.322Z,77.76
2016-09-17T00:29:46.323Z,78.15
2016-09-17T00:30:46.318Z,77.48
2016-09-17T00:31:46.323Z,77.58
2016-09-17T00:32:46.325Z,77.48
2016-09-17T00:33:46.331Z,77.19
2016-09-17T00:34:46.336Z,77
2016-09-17T00:35:46.333Z,77.48
2016-09-17T00:36:46.327Z,77.86
2016-09-17T00:37:46.335Z,77.58
2016-09-17T00:38:46.332Z,77.58
2016-09-17T00:39:46.329Z,77.38
2016-09-17T00:40:46.330Z,77.29
2016-09-17T00:41:46.334Z,77.29
2016-09-17T00:42:46.341Z,77.38
2016-09-17T00:43:46.345Z,77.48
2016-09-17T00:44:46.338Z,77.38
2016-09-17T00:45:46.349Z,77.58
2016-09-17T00:46:46.337Z,76.9
2016-09-17T00:47:46.340Z,76.9
2016-09-17T00:48:46.650Z,76.81
2016-09-17T00:49:46.347Z,76.9
2016-09-17T00:50:46.353Z,76.9
2016-09-17T00:51:46.345Z,77.19
2016-09-17T00:52:46.343Z,76.9
2016-09-17T00:53:46.356Z,76.42
2016-09-17T00:54:46.354Z,76.52
2016-09-17T00:55:46.351Z,76.71
2016-09-17T00:56:46.663Z,76.81
2016-09-17T00:57:46.355Z,77
2016-09-17T00:58:46.361Z,76.52
2016-09-17T00:59:46.359Z,76.62
2016-09-17T01:00:46.360Z,76.42
2016-09-17T01:01:46.376Z,77.09
2016-09-17T01:02:46.363Z,77.09
2016-09-17T01:03:46.375Z,77.19
2016-09-17T01:04:46.362Z,77
2016-09-17T01:05:46.370Z,76.62
2016-09-17T01:06:46.375Z,76.42
2016-09-17T01:07:46.374Z,76.42
2016-09-17T01:08:46.377Z,76.23
2016-09-17T01:09:46.375Z,76.14
2016-09-17T01:10:46.380Z,76.32
2016-09-17T01:11:46.379Z,76.52
2016-09-17T01:12:46.381Z,76.32
2016-09-17T01:13:46.380Z,76.04
2016-09-17T01:14:46.383Z,76.14
2016-09-17T01:15:46.408Z,76.71
2016-09-17T01:16:46.384Z,76.42
2016-09-17T01:17:46.381Z,76.52
2016-09-17T01:18:46.386Z,76.52
2016-09-17T01:19:46.398Z,76.52
2016-09-17T01:20:46.397Z,76.71
2016-09-17T01:21:46.387Z,76.62
2016-09-17T01:22:46.388Z,76.42
2016-09-17T01:23:46.389Z,76.9
2016-09-17T01:24:46.403Z,77.09
2016-09-17T01:25:46.389Z,76.9
2016-09-17T01:26:46.394Z,76.71
2016-09-17T01:27:46.397Z,77.44
2016-09-17T01:28:46.393Z,77.53
2016-09-17T01:29:46.400Z,77.67
2016-09-17T01:30:46.400Z,77.53
2016-09-17T01:31:46.400Z,77.53
2016-09-17T01:32:46.400Z,77.92
2016-09-17T01:33:46.411Z,78.02
2016-09-17T01:34:46.421Z,78.11
2016-09-17T01:35:46.402Z,77.73
2016-09-17T01:36:46.408Z,77.82
2016-09-17T01:37:46.405Z,77.82
2016-09-17T01:38:46.409Z,77.82
2016-09-17T01:39:46.413Z,77.63
2016-09-17T01:40:46.410Z,78.02
2016-09-17T01:41:46.411Z,77.63
2016-09-17T01:42:46.416Z,77.63
2016-09-17T01:43:46.413Z,77.34
2016-09-17T01:44:46.414Z,77.53
2016-09-17T01:45:46.415Z,77.53
2016-09-17T01:46:46.425Z,76.86
2016-09-17T01:47:46.416Z,76.77
2016-09-17T01:48:46.417Z,77.63
2016-09-17T01:49:46.422Z,77.92
2016-09-17T01:50:46.419Z,77.73
2016-09-17T01:51:46.423Z,77.92
2016-09-17T01:52:46.431Z,78.02
2016-09-17T01:53:46.419Z,78.2
2016-09-17T01:54:46.434Z,78.3
2016-09-17T01:55:46.437Z,78.69
2016-09-17T01:56:46.434Z,78.69
2016-09-17T01:57:46.431Z,79.26
2016-09-17T01:58:46.425Z,78.97
2016-09-17T01:59:46.434Z,79.03
2016-09-17T02:00:46.432Z,78.93
2016-09-17T02:01:46.442Z,78.84
2016-09-17T02:02:46.440Z,78.55
2016-09-17T02:03:46.444Z,79.22
2016-09-17T02:04:46.437Z,79.03
2016-09-17T02:05:46.446Z,79.7
2016-09-17T02:06:46.445Z,79.7
2016-09-17T02:07:46.443Z,79.6
2016-09-17T02:08:46.443Z,79.13
2016-09-17T02:09:46.449Z,79.03
2016-09-17T02:10:46.444Z,78.84
2016-09-17T02:11:46.451Z,78.93
2016-09-17T02:12:46.448Z,79.51
2016-09-17T02:13:46.445Z,79.32
2016-09-17T02:14:46.453Z,79.32
2016-09-17T02:15:46.443Z,79.51
2016-09-17T02:16:46.452Z,79.99
2016-09-17T02:17:46.452Z,79.51
2016-09-17T02:18:46.468Z,79.89
2016-09-17T02:19:46.447Z,79.8
2016-09-17T02:20:46.451Z,80.08
2016-09-17T02:21:46.451Z,79.89
2016-09-17T02:22:46.453Z,79.8
2016-09-17T02:23:46.452Z,80.08
2016-09-17T02:24:46.456Z,80.08
2016-09-17T02:25:46.457Z,80.56
2016-09-17T02:26:46.456Z,80.62
2016-09-17T02:27:46.464Z,80.62
2016-09-17T02:28:46.456Z,80.81
2016-09-17T02:29:46.466Z,81.1
2016-09-17T02:30:46.459Z,80.33
2016-09-17T02:31:46.462Z,80.71
2016-09-17T02:32:46.460Z,80.81
2016-09-17T02:33:46.468Z,81.29
2016-09-17T02:34:46.470Z,81.2
2016-09-17T02:35:46.463Z,81
2016-09-17T02:36:46.477Z,81.77
2016-09-17T02:37:46.472Z,81.96
2016-09-17T02:38:46.470Z,81.38
2016-09-17T02:39:46.467Z,81.86
2016-09-17T02:40:46.470Z,82.43
2016-09-17T02:41:46.466Z,82.63
2016-09-17T02:42:46.488Z,83.01
2016-09-17T02:43:46.466Z,82.92
2016-09-17T02:44:46.469Z,83.2
2016-09-17T02:45:46.470Z,82.92
2016-09-17T02:46:46.472Z,81.86
2016-09-17T02:47:46.469Z,81.67
2016-09-17T02:48:46.473Z,82.06
2016-09-17T02:49:46.493Z,81.67
2016-09-17T02:50:46.472Z,81.57
2016-09-17T02:51:46.485Z,81.67
2016-09-17T02:52:46.477Z,81.86
2016-09-17T02:53:46.475Z,82.43
2016-09-17T02:54:46.481Z,82.06
2016-09-17T02:55:46.479Z,82.15
2016-09-17T02:56:46.485Z,82.63
2016-09-17T02:57:46.479Z,82.53
2016-09-17T02:58:46.482Z,82.09
2016-09-17T02:59:46.478Z,81.9
2016-09-17T03:00:46.497Z,81.04
2016-09-17T03:01:46.481Z,80.9
2016-09-17T03:02:46.483Z,80.9
2016-09-17T03:03:46.486Z,81.86
2016-09-17T03:04:46.508Z,81.48
2016-09-17T03:05:46.488Z,82.06
2016-09-17T03:06:46.501Z,81.67
2016-09-17T03:07:46.502Z,81.67
2016-09-17T03:08:46.486Z,81.48
2016-09-17T03:09:46.549Z,81.77
2016-09-17T03:10:46.506Z,81.77
2016-09-17T03:11:46.484Z,81.86
2016-09-17T03:12:46.509Z,81.77
2016-09-17T03:13:46.508Z,81.86
2016-09-17T03:14:46.489Z,81.67
2016-09-17T03:15:46.515Z,81.67
2016-09-17T03:16:46.503Z,81.77
2016-09-17T03:17:46.508Z,81.77
2016-09-17T03:18:46.489Z,81.77
2016-09-17T03:19:46.506Z,82.06
2016-09-17T03:20:46.739Z,81.77
2016-09-17T03:21:46.509Z,82.34
2016-09-17T03:22:46.512Z,82.24
2016-09-17T03:23:46.511Z,82.73
2016-09-17T03:24:46.510Z,82.24
2016-09-17T03:25:46.515Z,82.63
2016-09-17T03:26:46.513Z,82.63
2016-09-17T03:27:46.512Z,82.34
2016-09-17T03:28:46.513Z,82.63
2016-09-17T03:29:46.517Z,83.01
2016-09-17T03:30:46.514Z,82.92
2016-09-17T03:31:46.514Z,83.2
2016-09-17T03:32:46.814Z,83.11
2016-09-17T03:33:46.518Z,83.11
2016-09-17T03:34:46.517Z,83.2
2016-09-17T03:35:46.520Z,83.78
2016-09-17T03:36:46.523Z,83.78
2016-09-17T03:37:46.522Z,83.2
2016-09-17T03:38:46.519Z,83.49
2016-09-17T03:39:46.523Z,83.2
2016-09-17T03:40:46.518Z,83.2
2016-09-17T03:41:46.520Z,83.11
2016-09-17T03:42:46.516Z,83.11
2016-09-17T03:43:46.523Z,82.92
2016-09-17T03:44:46.518Z,82.73
2016-09-17T03:45:46.525Z,83.11
2016-09-17T03:46:46.515Z,83.2
2016-09-17T03:47:46.520Z,83.11
2016-09-17T03:48:46.516Z,83.01
2016-09-17T03:49:46.511Z,83.3
2016-09-17T03:50:46.525Z,83.39
2016-09-17T03:51:46.519Z,82.73
2016-09-17T03:52:46.521Z,82.82
2016-09-17T03:53:46.521Z,82.82
2016-09-17T03:54:46.516Z,82.63
2016-09-17T03:55:46.527Z,82.82
2016-09-17T03:56:46.523Z,82.73
2016-09-17T03:57:46.523Z,82.63
2016-09-17T03:58:46.525Z,82.63
2016-09-17T03:59:46.590Z,82.73
2016-09-17T04:00:46.594Z,82.57
2016-09-17T04:01:46.523Z,82.57
2016-09-17T04:02:46.522Z,82.48
2016-09-17T04:03:46.524Z,82.38
2016-09-17T04:04:46.528Z,81.96
2016-09-17T04:05:46.526Z,82.19
2016-09-17T04:06:46.529Z,81.96
2016-09-17T04:07:46.524Z,82.09
2016-09-17T04:08:46.526Z,82.29
2016-09-17T04:09:46.526Z,82.19
2016-09-17T04:10:46.531Z,81.86
2016-09-17T04:11:46.528Z,81.81
2016-09-17T04:12:46.531Z,81.9
2016-09-17T04:13:46.529Z,81.9
2016-09-17T04:14:46.530Z,82.09
2016-09-17T04:15:46.535Z,81.9
2016-09-17T04:16:46.532Z,81.86
2016-09-17T04:17:46.533Z,82.67
2016-09-17T04:18:46.533Z,82.67
2016-09-17T04:19:46.536Z,82.57
2016-09-17T04:20:46.776Z,82.67
2016-09-17T04:21:46.534Z,83.44
2016-09-17T04:22:46.847Z,82.86
2016-09-17T04:23:46.536Z,83.2
2016-09-17T04:24:46.535Z,83.34
2016-09-17T04:25:46.557Z,83.05
2016-09-17T04:26:46.538Z,83.25
2016-09-17T04:27:46.859Z,83.44
2016-09-17T04:28:46.543Z,82.73
2016-09-17T04:29:46.551Z,83.25
2016-09-17T04:30:46.540Z,83.25
2016-09-17T04:31:46.785Z,83.15
2016-09-17T04:32:46.544Z,82.86
2016-09-17T04:33:46.549Z,83.34
2016-09-17T04:34:46.600Z,83.34
2016-09-17T04:35:46.610Z,82.96
2016-09-17T04:36:46.546Z,83.25
2016-09-17T04:37:46.553Z,83.15
2016-09-17T04:38:46.546Z,83.15
2016-09-17T04:39:46.559Z,82.76
2016-09-17T04:40:46.549Z,82.86
2016-09-17T04:41:46.548Z,82.67
2016-09-17T04:42:46.555Z,82.67
2016-09-17T04:43:46.550Z,82.57
2016-09-17T04:44:46.556Z,82.48
2016-09-17T04:45:46.554Z,82.48
2016-09-17T04:46:46.556Z,82.09
2016-09-17T04:47:46.555Z,82.19
2016-09-17T04:48:46.863Z,82.19
2016-09-17T04:49:46.560Z,81.81
2016-09-17T04:50:46.555Z,81.71
2016-09-17T04:51:46.560Z,81.71
2016-09-17T04:52:46.558Z,82.19
2016-09-17T04:53:46.562Z,81.81
2016-09-17T04:54:46.562Z,81.71
2016-09-17T04:55:46.562Z,81.9
2016-09-17T04:56:46.569Z,81.71
2016-09-17T04:57:46.559Z,81.71
2016-09-17T04:58:46.561Z,81.71
2016-09-17T04:59:46.564Z,81.81
2016-09-17T05:00:46.574Z,81.71
2016-09-17T05:01:46.562Z,81.62
2016-09-17T05:02:46.564Z,81.81
2016-09-17T05:03:46.568Z,81.81
2016-09-17T05:04:46.566Z,81.81
2016-09-17T05:05:46.564Z,81.81
2016-09-17T05:06:46.569Z,81.9
2016-09-17T05:07:46.566Z,81.9
2016-09-17T05:08:46.570Z,81.9
2016-09-17T05:09:46.569Z,81.71
2016-09-17T05:10:46.577Z,81.71
2016-09-17T05:11:46.569Z,82
2016-09-17T05:12:46.572Z,81.71
2016-09-17T05:13:46.573Z,82.19
2016-09-17T05:14:46.576Z,82.73
2016-09-17T05:15:46.572Z,82.29
2016-09-17T05:16:46.589Z,82.57
2016-09-17T05:17:46.574Z,83.15
2016-09-17T05:18:46.575Z,82.96
2016-09-17T05:19:46.573Z,83.05
2016-09-17T05:20:46.576Z,83.15
2016-09-17T05:21:46.908Z,83.05
2016-09-17T05:22:46.576Z,83.2
2016-09-17T05:23:46.579Z,83.59
2016-09-17T05:24:46.580Z,83.3
2016-09-17T05:25:46.896Z,83.87
2016-09-17T05:26:46.580Z,83.49
2016-09-17T05:27:46.582Z,84.06
2016-09-17T05:28:46.580Z,84.26
2016-09-17T05:29:46.578Z,83.97
2016-09-17T05:30:46.583Z,84.26
2016-09-17T05:31:46.590Z,83.97
2016-09-17T05:32:46.584Z,84.16
2016-09-17T05:33:46.582Z,84.16
2016-09-17T05:34:46.586Z,83.97
2016-09-17T05:35:46.583Z,83.68
2016-09-17T05:36:46.587Z,83.53
2016-09-17T05:37:46.586Z,83.25
2016-09-17T05:38:46.585Z,82.92
2016-09-17T05:39:46.588Z,82.92
2016-09-17T05:40:46.587Z,83.05
2016-09-17T05:41:46.604Z,83.25
2016-09-17T05:42:46.873Z,83.05
2016-09-17T05:43:46.593Z,82.76
2016-09-17T05:44:46.589Z,82.67
2016-09-17T05:45:46.591Z,82.48
2016-09-17T05:46:46.592Z,82.76
2016-09-17T05:47:46.838Z,82.67
2016-09-17T05:48:46.909Z,82.76
2016-09-17T05:49:46.594Z,82.38
2016-09-17T05:50:46.595Z,81.71
2016-09-17T05:51:46.910Z,81.71
2016-09-17T05:52:46.599Z,81.04
2016-09-17T05:53:46.598Z,80.85
2016-09-17T05:54:46.595Z,80.66
2016-09-17T05:55:46.599Z,80.08
2016-09-17T05:56:46.598Z,80.18
2016-09-17T05:57:46.601Z,79.89
2016-09-17T05:58:46.604Z,79.51
2016-09-17T05:59:46.611Z,79.89
2016-09-17T06:00:46.848Z,79.7
2016-09-17T06:01:46.606Z,79.89
2016-09-17T06:02:46.608Z,79.51
2016-09-17T06:03:46.607Z,79.26
2016-09-17T06:04:46.609Z,78.78
2016-09-17T06:05:46.613Z,78.4
2016-09-17T06:06:46.611Z,78.4
2016-09-17T06:07:46.615Z,77.92
2016-09-17T06:08:46.612Z,77.53
2016-09-17T06:09:46.612Z,78.02
2016-09-17T06:10:46.615Z,77.73
2016-09-17T06:11:46.614Z,77.53
2016-09-17T06:12:46.631Z,77.34
2016-09-17T06:13:46.615Z,77.34
2016-09-17T06:14:46.619Z,76.67
2016-09-17T06:15:46.620Z,76.77
2016-09-17T06:16:46.621Z,76.39
2016-09-17T06:17:46.620Z,76.19
2016-09-17T06:18:46.622Z,75.62
2016-09-17T06:19:46.623Z,75.43
2016-09-17T06:20:46.632Z,75.9
2016-09-17T06:21:46.624Z,75.62
2016-09-17T06:22:46.630Z,75.71
2016-09-17T06:23:46.638Z,75.62
2016-09-17T06:24:46.627Z,75.75
2016-09-17T06:25:46.630Z,75.23
2016-09-17T06:26:46.631Z,75.23
2016-09-17T06:27:46.635Z,75.08
2016-09-17T06:28:46.632Z,74.79
2016-09-17T06:29:46.634Z,74.6
2016-09-17T06:30:46.637Z,74.51
2016-09-17T06:31:46.638Z,74.12
2016-09-17T06:32:46.638Z,74.22
2016-09-17T06:33:46.640Z,74.02
2016-09-17T06:34:46.648Z,74.41
2016-09-17T06:35:46.653Z,74.22
2016-09-17T06:36:46.644Z,74.69
2016-09-17T06:37:46.645Z,74.31
2016-09-17T06:38:46.895Z,74.22
2016-09-17T06:39:46.647Z,74.02
2016-09-17T06:40:46.649Z,73.93
2016-09-17T06:41:46.652Z,73.97
2016-09-17T06:42:46.650Z,73.77
2016-09-17T06:43:46.654Z,73
2016-09-17T06:44:46.652Z,73.49
2016-09-17T06:45:46.663Z,73
2016-09-17T06:46:46.655Z,72.91
2016-09-17T06:47:46.677Z,72.81
2016-09-17T06:48:46.663Z,71.57
2016-09-17T06:49:46.663Z,71.66
2016-09-17T06:50:46.663Z,71.22
2016-09-17T06:51:46.665Z,71.57
2016-09-17T06:52:46.667Z,71.41
2016-09-17T06:53:46.667Z,71.41
2016-09-17T06:54:46.670Z,71.7
2016-09-17T06:55:46.687Z,71.31
2016-09-17T06:56:46.678Z,71.31
2016-09-17T06:57:46.701Z,70.64
2016-09-17T06:58:46.685Z,70.74
2016-09-17T06:59:46.683Z,70.64
2016-09-17T07:00:46.683Z,70.84
2016-09-17T07:01:46.682Z,70.26
2016-09-17T07:02:46.685Z,70.64
2016-09-17T07:03:46.688Z,70.45
2016-09-17T07:04:46.688Z,70.74
2016-09-17T07:05:46.692Z,70.74
2016-09-17T07:06:46.690Z,70.07
2016-09-17T07:07:47.019Z,69.81
2016-09-17T07:08:47.017Z,68.85
2016-09-17T07:09:46.695Z,68.37
2016-09-17T07:10:46.698Z,68.02
2016-09-17T07:11:46.700Z,66.58
2016-09-17T07:12:46.701Z,65.94
2016-09-17T07:13:46.708Z,64.53
2016-09-17T07:14:46.716Z,63.57
2016-09-17T07:15:46.708Z,62.06
2016-09-17T07:16:46.720Z,60.94
2016-09-17T07:17:46.717Z,59.04
2016-09-17T07:18:46.721Z,57.34
2016-09-17T07:19:46.724Z,56.01
2016-09-17T07:20:46.724Z,54.4
2016-09-17T07:21:46.727Z,53.75
2016-09-17T07:22:46.740Z,52.14
2016-09-17T07:23:46.733Z,50.91
2016-09-17T07:24:46.738Z,49.85
2016-09-17T07:25:46.749Z,49.49
2016-09-17T07:26:46.992Z,48.42
2016-09-17T07:27:46.757Z,47.48
2016-09-17T07:28:46.763Z,46.34
2016-09-17T07:29:46.762Z,44.91
2016-09-17T07:30:46.765Z,43.96
2016-09-17T07:31:46.767Z,42.46
2016-09-17T07:32:46.773Z,41.31
2016-09-17T07:33:46.779Z,40.56
2016-09-17T07:34:46.791Z,39.61
2016-09-17T07:35:46.789Z,39.22
2016-09-17T07:36:46.795Z,38.83
2016-09-17T07:37:46.804Z,39.62
2016-09-17T07:38:46.808Z,40.09
2016-09-17T07:39:46.809Z,40.08
2016-09-17T07:40:46.821Z,40.17
2016-09-17T07:41:46.822Z,41.41
2016-09-17T07:42:47.138Z,41.2
2016-09-17T07:43:46.835Z,40.25
2016-09-17T07:44:46.840Z,39.88
2016-09-17T07:45:46.845Z,38.73
2016-09-17T07:46:46.855Z,37.49
2016-09-17T07:47:46.883Z,36.34
2016-09-17T07:48:46.877Z,35.39
2016-09-17T07:49:46.874Z,35.5
2016-09-17T07:50:46.879Z,35.7
2016-09-17T07:51:46.886Z,35.89
2016-09-17T07:52:46.894Z,36.08
2016-09-17T07:53:46.899Z,36.65
2016-09-17T07:54:47.151Z,38.56
2016-09-17T07:55:46.915Z,40.17
2016-09-17T07:56:46.922Z,40.83
2016-09-17T07:57:46.926Z,41.1
2016-09-17T07:58:46.939Z,40.71
2016-09-17T07:59:46.939Z,40.91
2016-09-17T08:00:46.943Z,40.91
2016-09-17T08:01:46.958Z,41.12
2016-09-17T08:02:46.968Z,40.92
2016-09-17T08:03:46.969Z,41.3
2016-09-17T08:04:46.969Z,40.61
2016-09-17T08:05:46.977Z,41.02
2016-09-17T08:06:46.981Z,41.78
2016-09-17T08:07:46.986Z,43.87
2016-09-17T08:08:46.998Z,46.53
2016-09-17T08:09:47.004Z,47.94
2016-09-17T08:10:47.007Z,49.07
2016-09-17T08:11:47.010Z,49.65
2016-09-17T08:12:47.016Z,50.69
2016-09-17T08:13:47.022Z,51.34
2016-09-17T08:14:47.031Z,51.73
2016-09-17T08:15:47.030Z,51.25
2016-09-17T08:16:47.063Z,52.01
2016-09-17T08:17:47.052Z,52.76
2016-09-17T08:18:47.053Z,53.83
2016-09-17T08:19:47.056Z,55.15
2016-09-17T08:20:47.068Z,55.99
2016-09-17T08:21:47.068Z,57.34
2016-09-17T08:22:47.071Z,57.31
2016-09-17T08:23:47.078Z,58.27
2016-09-17T08:24:47.079Z,58.34
2016-09-17T08:25:47.084Z,59.2
2016-09-17T08:26:47.088Z,59.85
2016-09-17T08:27:47.097Z,60.04
2016-09-17T08:28:47.098Z,60.14
2016-09-17T08:29:47.100Z,60.81
2016-09-17T08:30:47.120Z,61.1
2016-09-17T08:31:47.120Z,61.19
2016-09-17T08:32:47.129Z,62.03
2016-09-17T08:33:47.120Z,61.84
2016-09-17T08:34:47.123Z,61.55
2016-09-17T08:35:47.127Z,61.94
2016-09-17T08:36:47.127Z,62.41
2016-09-17T08:37:47.133Z,62.51
2016-09-17T08:38:47.136Z,62.99
2016-09-17T08:39:47.144Z,62.8
2016-09-17T08:40:47.458Z,62.71
2016-09-17T08:41:47.146Z,62.8
2016-09-17T08:42:47.152Z,62.41
2016-09-17T08:43:47.148Z,62.61
2016-09-17T08:44:47.152Z,63.57
2016-09-17T08:45:47.159Z,63.25
2016-09-17T08:46:47.158Z,62.68
2016-09-17T08:47:47.158Z,63.09
2016-09-17T08:48:47.165Z,62.9
2016-09-17T08:49:47.171Z,63.18
2016-09-17T08:50:47.169Z,62.8
2016-09-17T08:51:47.174Z,62.8
2016-09-17T08:52:47.174Z,62.61
2016-09-17T08:53:47.176Z,62.26
2016-09-17T08:54:47.186Z,61.49
2016-09-17T08:55:47.182Z,61.19
2016-09-17T08:56:47.218Z,61
2016-09-17T08:57:47.197Z,61.1
2016-09-17T08:58:47.196Z,61
2016-09-17T08:59:47.194Z,60.52
2016-09-17T09:00:47.197Z,60.55
2016-09-17T09:01:47.196Z,60.27
2016-09-17T09:02:47.218Z,59.59
2016-09-17T09:03:47.203Z,58.53
2016-09-17T09:04:47.209Z,58.08
2016-09-17T09:05:47.258Z,57.53
2016-09-17T09:06:47.214Z,57.6
2016-09-17T09:07:47.218Z,57.79
2016-09-17T09:08:47.221Z,57.05
2016-09-17T09:09:47.225Z,56.85
2016-09-17T09:10:47.237Z,56.76
2016-09-17T09:11:47.235Z,56.57
2016-09-17T09:12:47.238Z,55.89
2016-09-17T09:13:47.237Z,57.24
2016-09-17T09:14:47.239Z,57.4
2016-09-17T09:15:47.243Z,57.31
2016-09-17T09:16:47.245Z,57.21
2016-09-17T09:17:47.250Z,57.02
2016-09-17T09:18:47.252Z,56.82
2016-09-17T09:19:47.261Z,56.82
2016-09-17T09:20:47.257Z,55.89
2016-09-17T09:21:47.269Z,55.7
2016-09-17T09:22:47.263Z,55.22
2016-09-17T09:23:47.266Z,55.31
2016-09-17T09:24:47.270Z,54.16
2016-09-17T09:25:47.272Z,54.83
2016-09-17T09:26:47.278Z,54.93
2016-09-17T09:27:47.278Z,55.31
2016-09-17T09:28:47.289Z,55.12
2016-09-17T09:29:47.285Z,55.12
2016-09-17T09:30:47.307Z,54.35
2016-09-17T09:31:47.295Z,55.19
2016-09-17T09:32:47.309Z,55.57
2016-09-17T09:33:47.309Z,56.44
2016-09-17T09:34:47.312Z,56.92
2016-09-17T09:35:47.321Z,56.99
2016-09-17T09:36:47.313Z,56.8
2016-09-17T09:37:47.311Z,56.51
2016-09-17T09:38:47.315Z,56.15
2016-09-17T09:39:47.319Z,56.25
2016-09-17T09:40:47.325Z,55.19
2016-09-17T09:41:47.329Z,55.29
2016-09-17T09:42:47.340Z,56.15
2016-09-17T09:43:47.335Z,55.96
2016-09-17T09:44:47.338Z,56.92
2016-09-17T09:45:47.343Z,57.02
2016-09-17T09:46:47.344Z,57.12
2016-09-17T09:47:47.345Z,56.57
2016-09-17T09:48:47.347Z,56.82
2016-09-17T09:49:47.349Z,56.73
2016-09-17T09:50:47.353Z,57.14
2016-09-17T09:51:47.353Z,57.34
2016-09-17T09:52:47.357Z,56.73
2016-09-17T09:53:47.641Z,57.02
2016-09-17T09:54:47.379Z,57.02
2016-09-17T09:55:47.388Z,56.73
2016-09-17T09:56:47.381Z,56.73
2016-09-17T09:57:47.379Z,57.28
2016-09-17T09:58:47.382Z,56.92
2016-09-17T09:59:47.386Z,56.54
2016-09-17T10:00:47.388Z,57.37
2016-09-17T10:01:47.385Z,58.24
2016-09-17T10:02:47.388Z,58.82
2016-09-17T10:03:47.392Z,58.63
2016-09-17T10:04:47.395Z,58.34
2016-09-17T10:05:47.396Z,57.6
2016-09-17T10:06:47.401Z,57.21
2016-09-17T10:07:47.408Z,56.82
2016-09-17T10:08:47.402Z,57.12
2016-09-17T10:09:47.412Z,55
2016-09-17T10:10:47.409Z,55.09
2016-09-17T10:11:47.411Z,55.19
2016-09-17T10:12:47.414Z,55.29
2016-09-17T10:13:47.434Z,55.22
2016-09-17T10:14:47.421Z,54.64
2016-09-17T10:15:47.425Z,54.54
2016-09-17T10:16:47.436Z,54.54
2016-09-17T10:17:47.446Z,54.74
2016-09-17T10:18:47.449Z,55.41
2016-09-17T10:19:47.448Z,55.77
2016-09-17T10:20:47.444Z,55.57
2016-09-17T10:21:47.447Z,55.48
2016-09-17T10:22:47.453Z,55.48
2016-09-17T10:23:47.448Z,54.9
2016-09-17T10:24:47.454Z,54.52
2016-09-17T10:25:47.455Z,54.64
2016-09-17T10:26:47.455Z,54.22
2016-09-17T10:27:47.462Z,54.9
2016-09-17T10:28:47.471Z,55
2016-09-17T10:29:47.473Z,54.64
2016-09-17T10:30:47.477Z,55.48
2016-09-17T10:31:47.474Z,55.51
2016-09-17T10:32:47.475Z,55.41
2016-09-17T10:33:47.475Z,55.22
2016-09-17T10:34:47.482Z,55.02
2016-09-17T10:35:47.482Z,54.64
2016-09-17T10:36:47.488Z,53.87
2016-09-17T10:37:47.489Z,53.77
2016-09-17T10:38:47.492Z,54.06
2016-09-17T10:39:47.495Z,53.58
2016-09-17T10:40:47.504Z,53.87
2016-09-17T10:41:47.507Z,53.39
2016-09-17T10:42:47.503Z,53.77
2016-09-17T10:43:47.509Z,53.03
2016-09-17T10:44:47.532Z,51.39
2016-09-17T10:45:47.515Z,51.2
2016-09-17T10:46:47.517Z,51.39
2016-09-17T10:47:47.522Z,51.97
2016-09-17T10:48:47.523Z,53
2016-09-17T10:49:47.536Z,53.39
2016-09-17T10:50:47.542Z,53.39
2016-09-17T10:51:47.544Z,53.48
2016-09-17T10:52:47.581Z,53.03
2016-09-17T10:53:47.543Z,52.55
2016-09-17T10:54:47.555Z,52.55
2016-09-17T10:55:47.546Z,52.19
2016-09-17T10:56:47.550Z,51.41
2016-09-17T10:57:47.551Z,51.8
2016-09-17T10:58:47.557Z,52.19
2016-09-17T10:59:47.574Z,51.41
2016-09-17T11:00:47.566Z,51.12
2016-09-17T11:01:47.571Z,51.8
2016-09-17T11:02:47.590Z,51.2
2016-09-17T11:03:47.576Z,51.68
2016-09-17T11:04:47.577Z,51.68
2016-09-17T11:05:47.594Z,52.06
2016-09-17T11:06:47.583Z,52.55
2016-09-17T11:07:47.589Z,52.73
2016-09-17T11:08:47.591Z,52.83
2016-09-17T11:09:47.593Z,52.83
2016-09-17T11:10:47.609Z,53.67
2016-09-17T11:11:47.912Z,53.48
2016-09-17T11:12:47.610Z,54.16
2016-09-17T11:13:47.611Z,54.06
2016-09-17T11:14:47.794Z,53.96
2016-09-17T11:15:47.749Z,53.96
2016-09-17T11:16:47.646Z,53.87
2016-09-17T11:17:47.626Z,53.65
2016-09-17T11:18:47.632Z,53.27
2016-09-17T11:19:47.628Z,53.84
2016-09-17T11:20:47.634Z,53.36
2016-09-17T11:21:47.636Z,52.78
2016-09-17T11:22:47.635Z,52.81
2016-09-17T11:23:47.688Z,52.81
2016-09-17T11:24:47.645Z,52.81
2016-09-17T11:25:47.825Z,52.91
2016-09-17T11:26:47.857Z,51.84
2016-09-17T11:27:47.646Z,51.1
2016-09-17T11:28:47.651Z,50.9
2016-09-17T11:29:47.655Z,50.9
2016-09-17T11:30:47.659Z,50.32
2016-09-17T11:31:47.841Z,50.54
2016-09-17T11:32:47.668Z,50.93
2016-09-17T11:33:47.669Z,50.84
2016-09-17T11:34:47.671Z,50.74
2016-09-17T11:35:47.684Z,50.64
2016-09-17T11:36:47.677Z,50.16
2016-09-17T11:37:47.692Z,49.48
2016-09-17T11:38:47.685Z,48.33
2016-09-17T11:39:47.695Z,47.96
2016-09-17T11:40:47.698Z,47.38
2016-09-17T11:41:47.699Z,47.67
2016-09-17T11:42:47.712Z,48.42
2016-09-17T11:43:47.710Z,49.41
2016-09-17T11:44:47.712Z,48.93
2016-09-17T11:45:47.710Z,48.9
2016-09-17T11:46:47.712Z,48.54
2016-09-17T11:47:47.717Z,48.81
2016-09-17T11:48:47.720Z,49.02
2016-09-17T11:49:47.725Z,48.44
2016-09-17T11:50:47.727Z,48.16
2016-09-17T11:51:47.731Z,48.44
2016-09-17T11:52:47.732Z,48.28
2016-09-17T11:53:47.737Z,48.66
2016-09-17T11:54:47.741Z,48.47
2016-09-17T11:55:47.745Z,47.02
2016-09-17T11:56:47.753Z,47.02
2016-09-17T11:57:47.753Z,46.73
2016-09-17T11:58:47.755Z,46.54
2016-09-17T11:59:47.757Z,46.54
2016-09-17T12:00:47.762Z,47.41
2016-09-17T12:01:47.785Z,46.64
2016-09-17T12:02:47.772Z,46.54
2016-09-17T12:03:47.774Z,46.06
2016-09-17T12:04:47.775Z,45.38
2016-09-17T12:05:47.781Z,45.89
2016-09-17T12:06:47.797Z,45.59
2016-09-17T12:07:47.788Z,45.69
2016-09-17T12:08:48.041Z,45.5
2016-09-17T12:09:47.798Z,45.59
2016-09-17T12:10:47.799Z,45.69
2016-09-17T12:11:47.804Z,45.01
2016-09-17T12:12:47.815Z,44.15
2016-09-17T12:13:47.812Z,44.73
2016-09-17T12:14:47.820Z,44.15
2016-09-17T12:15:47.817Z,43.95
2016-09-17T12:16:47.823Z,44.82
2016-09-17T12:17:47.826Z,44.73
2016-09-17T12:18:47.838Z,45.01
2016-09-17T12:19:47.837Z,44.92
2016-09-17T12:20:47.847Z,44.73
2016-09-17T12:21:47.846Z,45.69
2016-09-17T12:22:47.849Z,45.31
2016-09-17T12:23:47.851Z,45.5
2016-09-17T12:24:47.854Z,45.11
2016-09-17T12:25:47.863Z,45.31
2016-09-17T12:26:47.880Z,45.59
2016-09-17T12:27:47.881Z,45.59
2016-09-17T12:28:47.879Z,45.21
2016-09-17T12:29:47.879Z,45.5
2016-09-17T12:30:47.882Z,45.59
2016-09-17T12:31:47.886Z,45.67
2016-09-17T12:32:47.888Z,45.57
2016-09-17T12:33:47.896Z,44.9
2016-09-17T12:34:47.895Z,45.17
2016-09-17T12:35:47.900Z,45.65
2016-09-17T12:36:47.904Z,45.26
2016-09-17T12:37:47.908Z,45.55
2016-09-17T12:38:47.919Z,45.65
2016-09-17T12:39:47.917Z,45.45
2016-09-17T12:40:47.920Z,45.84
2016-09-17T12:41:47.939Z,45.18
2016-09-17T12:42:47.937Z,45.57
2016-09-17T12:43:47.939Z,45.38
2016-09-17T12:44:48.181Z,45.57
2016-09-17T12:45:47.948Z,45.18
2016-09-17T12:46:47.988Z,45
2016-09-17T12:47:47.951Z,44.8
2016-09-17T12:48:47.959Z,44.9
2016-09-17T12:49:47.981Z,43.74
2016-09-17T12:50:47.957Z,44.03
2016-09-17T12:51:47.960Z,44.51
2016-09-17T12:52:47.965Z,44.7
2016-09-17T12:53:47.968Z,44.9
2016-09-17T12:54:47.991Z,45.09
2016-09-17T12:55:47.984Z,45.18
2016-09-17T12:56:47.985Z,45.48