createdAt,value
2022-08-20T00:01:17.455Z,30.85
2022-08-20T00:03:44.713Z,30.78
2022-08-20T00:06:22.985Z,30.79
2022-08-20T00:08:50.440Z,30.65
2022-08-20T00:11:21.803Z,30.75
2022-08-20T00:13:55.391Z,30.75
2022-08-20T00:16:24.643Z,31.01
2022-08-20T00:18:51.612Z,30.97
2022-08-20T00:21:20.844Z,30.99
2022-08-20T00:23:50.323Z,30.97
2022-08-20T00:26:18.285Z,30.96
2022-08-20T00:28:45.288Z,30.93
2022-08-20T00:31:17.660Z,30.85
2022-08-20T00:33:44.890Z,30.89
2022-08-20T00:36:12.618Z,30.81
2022-08-20T00:38:42.953Z,30.69
2022-08-20T00:41:13.024Z,30.53
2022-08-20T00:43:43.537Z,30.71
2022-08-20T00:46:15.997Z,30.84
2022-08-20T00:48:44.980Z,30.70
2022-08-20T00:51:18.303Z,30.79
2022-08-20T00:53:45.619Z,30.74
2022-08-20T00:56:12.916Z,30.28
2022-08-20T00:58:42.294Z,30.54
2022-08-20T01:01:09.696Z,30.74
2022-08-20T01:03:37.078Z,30.38
2022-08-20T01:06:04.668Z,30.21
2022-08-20T01:08:31.622Z,30.61
2022-08-20T01:11:16.175Z,30.55
2022-08-20T01:13:45.260Z,30.52
2022-08-20T01:16:19.062Z,30.59
2022-08-20T01:18:48.351Z,30.61
2022-08-20T01:21:21.412Z,30.67
2022-08-20T01:24:06.548Z,30.54
2022-08-20T01:26:39.858Z,30.52
2022-08-20T01:29:14.772Z,30.44
2022-08-20T01:31:42.977Z,30.46
2022-08-20T01:34:15.450Z,30.03
2022-08-20T01:36:54.800Z,30.00
2022-08-20T01:39:30.582Z,30.42
2022-08-20T01:42:05.686Z,30.40
2022-08-20T01:44:33.714Z,30.28
2022-08-20T01:47:09.991Z,30.24
2022-08-20T01:49:43.989Z,30.29
2022-08-20T01:52:17.853Z,30.18
2022-08-20T01:54:46.000Z,29.71
2022-08-20T01:57:17.029Z,29.71
2022-08-20T01:59:44.741Z,29.11
2022-08-20T02:02:12.942Z,29.71
2022-08-20T02:04:41.064Z,29.76
2022-08-20T02:07:14.537Z,29.75
2022-08-20T02:09:41.987Z,29.27
2022-08-20T02:12:10.301Z,29.45
2022-08-20T02:14:45.951Z,29.82
2022-08-20T02:17:13.749Z,29.76
2022-08-20T02:19:45.463Z,30.00
2022-08-20T02:22:23.611Z,30.01
2022-08-20T02:24:51.402Z,29.73
2022-08-20T02:27:19.050Z,29.78
2022-08-20T02:29:46.851Z,29.88
2022-08-20T02:32:25.155Z,29.85
2022-08-20T02:35:03.452Z,29.84
2022-08-20T02:37:30.514Z,29.80
2022-08-20T02:39:57.359Z,29.83
2022-08-20T02:42:24.191Z,29.69
2022-08-20T02:44:51.745Z,29.60
2022-08-20T02:47:18.781Z,29.68
2022-08-20T02:49:45.680Z,29.68
2022-08-20T02:52:12.390Z,29.61
2022-08-20T02:54:39.107Z,29.63
2022-08-20T02:57:06.144Z,29.67
2022-08-20T02:59:33.626Z,29.54
2022-08-20T03:02:01.325Z,29.54
2022-08-20T03:04:29.738Z,29.61
2022-08-20T03:06:57.439Z,29.42
2022-08-20T03:09:24.472Z,29.45
2022-08-20T03:11:51.406Z,29.45
2022-08-20T03:14:18.310Z,29.59
2022-08-20T03:16:45.117Z,29.46
2022-08-20T03:19:13.420Z,29.14
2022-08-20T03:21:40.413Z,29.30
2022-08-20T03:24:07.475Z,29.45
2022-08-20T03:26:34.228Z,29.52
2022-08-20T03:29:01.258Z,29.51
2022-08-20T03:31:27.995Z,29.54
2022-08-20T03:33:54.871Z,29.51
2022-08-20T03:36:28.511Z,29.62
2022-08-20T03:39:01.773Z,29.64
2022-08-20T03:41:29.099Z,29.21
2022-08-20T03:43:56.039Z,29.27
2022-08-20T03:46:24.047Z,28.43
2022-08-20T03:49:00.367Z,28.80
2022-08-20T03:51:57.425Z,29.07
2022-08-20T03:54:19.079Z,29.27
2022-08-20T03:56:45.881Z,29.26
2022-08-20T03:59:12.824Z,29.34
2022-08-20T04:01:46.416Z,29.39
2022-08-20T04:04:14.846Z,29.16
2022-08-20T04:06:42.409Z,29.35
2022-08-20T04:09:12.223Z,29.23
2022-08-20T04:11:43.031Z,29.23
2022-08-20T04:14:11.719Z,29.35
2022-08-20T04:16:43.851Z,29.29
2022-08-20T04:19:12.753Z,29.33
2022-08-20T04:21:39.663Z,29.25
2022-08-20T04:24:06.552Z,29.20
2022-08-20T04:26:36.380Z,29.21
2022-08-20T04:29:03.853Z,29.10
2022-08-20T04:31:33.898Z,29.17
2022-08-20T04:34:07.921Z,29.26
2022-08-20T04:36:35.584Z,29.20
2022-08-20T04:39:02.377Z,29.22
2022-08-20T04:41:29.220Z,29.32
2022-08-20T04:43:56.918Z,29.36
2022-08-20T04:46:28.777Z,29.49
2022-08-20T04:48:57.373Z,29.64
2022-08-20T04:51:24.926Z,29.46
2022-08-20T04:53:53.951Z,29.22
2022-08-20T04:56:29.905Z,29.41
2022-08-20T04:58:59.608Z,29.27
2022-08-20T05:01:27.767Z,29.65
2022-08-20T05:03:55.865Z,29.78
2022-08-20T05:06:25.840Z,29.63
2022-08-20T05:08:53.799Z,29.37
2022-08-20T05:11:32.862Z,28.98
2022-08-20T05:14:02.524Z,28.58
2022-08-20T05:16:29.691Z,29.64
2022-08-20T05:18:56.661Z,29.92
2022-08-20T05:21:23.383Z,29.63
2022-08-20T05:23:50.221Z,29.13
2022-08-20T05:26:20.175Z,28.87
2022-08-20T05:28:57.842Z,29.21
2022-08-20T05:31:31.457Z,29.68
2022-08-20T05:34:04.176Z,29.84
2022-08-20T05:36:31.158Z,29.91
2022-08-20T05:38:58.024Z,29.97
2022-08-20T05:41:28.462Z,30.09
2022-08-20T05:44:00.686Z,29.82
2022-08-20T05:46:28.096Z,30.29
2022-08-20T05:48:54.976Z,30.36
2022-08-20T05:51:26.326Z,30.29
2022-08-20T05:53:53.052Z,30.42
2022-08-20T05:56:19.840Z,30.32
2022-08-20T05:58:53.741Z,30.36
2022-08-20T06:01:20.510Z,30.67
2022-08-20T06:04:05.795Z,30.54
2022-08-20T06:06:45.853Z,30.94
2022-08-20T06:09:16.373Z,30.84
2022-08-20T06:11:43.213Z,30.82
2022-08-20T06:14:10.100Z,30.77
2022-08-20T06:16:37.581Z,31.07
2022-08-20T06:19:06.207Z,31.07
2022-08-20T06:21:38.476Z,31.05
2022-08-20T06:24:06.788Z,31.29
2022-08-20T06:26:34.554Z,31.34
2022-08-20T06:29:03.361Z,31.48
2022-08-20T06:31:30.203Z,31.39
2022-08-20T06:33:57.245Z,31.83
2022-08-20T06:36:24.911Z,31.60
2022-08-20T06:38:52.068Z,31.50
2022-08-20T06:41:18.902Z,31.27
2022-08-20T06:43:46.515Z,31.36
2022-08-20T06:46:14.616Z,31.71
2022-08-20T06:48:41.444Z,32.15
2022-08-20T06:51:09.831Z,32.10
2022-08-20T06:53:37.057Z,31.99
2022-08-20T06:56:04.504Z,31.94
2022-08-20T06:58:37.191Z,31.91
2022-08-20T07:01:11.280Z,31.93
2022-08-20T07:03:42.374Z,32.23
2022-08-20T07:06:25.663Z,32.43
2022-08-20T07:08:54.146Z,32.14
2022-08-20T07:11:39.964Z,32.52
2022-08-20T07:14:06.789Z,32.12
2022-08-20T07:16:33.608Z,32.28
2022-08-20T07:19:00.491Z,32.17
2022-08-20T07:21:27.227Z,32.67
2022-08-20T07:23:54.145Z,32.19
2022-08-20T07:26:20.953Z,32.87
2022-08-20T07:28:47.819Z,33.19
2022-08-20T07:31:34.882Z,32.64
2022-08-20T07:34:02.656Z,32.85
2022-08-20T07:36:30.381Z,32.54
2022-08-20T07:38:57.399Z,32.72
2022-08-20T07:41:24.160Z,32.94
2022-08-20T07:43:51.143Z,33.08
2022-08-20T07:46:20.596Z,32.87
2022-08-20T07:48:50.207Z,32.51
2022-08-20T07:51:20.717Z,32.90
2022-08-20T07:53:49.248Z,33.33
2022-08-20T07:56:24.524Z,33.40
2022-08-20T07:58:55.541Z,32.97
2022-08-20T08:01:32.464Z,33.42
2022-08-20T08:04:00.698Z,33.61
2022-08-20T08:06:31.142Z,33.65
2022-08-20T08:09:08.402Z,33.73
2022-08-20T08:11:39.730Z,33.97
2022-08-20T08:14:10.120Z,33.73
2022-08-20T08:16:37.822Z,34.21
2022-08-20T08:19:07.568Z,34.27
2022-08-20T08:21:34.686Z,33.34
2022-08-20T08:24:02.577Z,33.55
2022-08-20T08:26:29.581Z,34.16
2022-08-20T08:28:58.316Z,34.15
2022-08-20T08:31:26.042Z,34.25
2022-08-20T08:33:52.854Z,33.64
2022-08-20T08:36:19.931Z,34.25
2022-08-20T08:38:47.079Z,34.10
2022-08-20T08:41:31.318Z,34.45
2022-08-20T08:44:13.944Z,34.40
2022-08-20T08:46:48.421Z,34.69
2022-08-20T08:49:20.292Z,34.51
2022-08-20T08:52:05.042Z,34.84
2022-08-20T08:54:35.219Z,34.96
2022-08-20T08:57:02.793Z,35.28
2022-08-20T08:59:56.215Z,35.16
2022-08-20T09:02:26.068Z,35.28
2022-08-20T09:04:56.575Z,35.28
2022-08-20T09:07:26.373Z,35.04
2022-08-20T09:09:53.542Z,35.57
2022-08-20T09:12:23.755Z,35.53
2022-08-20T09:14:51.805Z,35.23
2022-08-20T09:17:21.477Z,35.62
2022-08-20T09:19:50.228Z,35.58
2022-08-20T09:22:21.782Z,35.97
2022-08-20T09:24:50.347Z,36.47
2022-08-20T09:27:18.132Z,36.12
2022-08-20T09:29:45.683Z,36.30
2022-08-20T09:32:17.739Z,36.57
2022-08-20T09:34:47.616Z,36.11
2022-08-20T09:37:15.353Z,36.68
2022-08-20T09:39:43.069Z,36.23
2022-08-20T09:42:15.559Z,35.97
2022-08-20T09:44:43.005Z,36.04
2022-08-20T09:47:10.787Z,36.72
2022-08-20T09:49:39.034Z,35.88
2022-08-20T09:52:09.102Z,36.38
2022-08-20T09:54:37.686Z,36.64
2022-08-20T09:57:07.553Z,36.93
2022-08-20T09:59:35.375Z,36.58
2022-08-20T10:02:02.563Z,37.08
2022-08-20T10:04:29.933Z,37.31
2022-08-20T10:06:56.924Z,37.34
2022-08-20T10:09:24.433Z,37.32
2022-08-20T10:11:51.185Z,37.34
2022-08-20T10:14:18.048Z,37.55
2022-08-20T10:16:44.822Z,37.64
2022-08-20T10:19:11.880Z,37.59
2022-08-20T10:21:39.366Z,37.78
2022-08-20T10:24:06.454Z,37.53
2022-08-20T10:26:33.842Z,37.67
2022-08-20T10:29:00.571Z,37.78
2022-08-20T10:31:27.303Z,38.28
2022-08-20T10:33:54.220Z,38.15
2022-08-20T10:36:21.204Z,38.06
2022-08-20T10:38:49.116Z,38.06
2022-08-20T10:41:16.004Z,38.51
2022-08-20T10:43:42.807Z,38.16
2022-08-20T10:46:09.823Z,38.71
2022-08-20T10:48:36.797Z,39.07
2022-08-20T10:51:03.942Z,38.92
2022-08-20T10:53:31.189Z,38.79
2022-08-20T10:55:58.269Z,38.72
2022-08-20T10:58:26.628Z,39.10
2022-08-20T11:01:04.993Z,39.05
2022-08-20T11:03:31.792Z,38.93
2022-08-20T11:05:58.677Z,38.66
2022-08-20T11:08:33.586Z,38.78
2022-08-20T11:11:01.903Z,38.18
2022-08-20T11:13:28.780Z,38.26
2022-08-20T11:15:55.710Z,38.38
2022-08-20T11:18:22.595Z,37.93
2022-08-20T11:20:49.435Z,38.34
2022-08-20T11:23:16.389Z,37.56
2022-08-20T11:25:43.214Z,38.07
2022-08-20T11:28:10.239Z,38.24
2022-08-20T11:30:37.674Z,38.31
2022-08-20T11:33:05.569Z,38.25
2022-08-20T11:35:48.236Z,38.28
2022-08-20T11:38:17.017Z,38.37
2022-08-20T11:40:43.840Z,38.61
2022-08-20T11:43:16.286Z,37.92
2022-08-20T11:45:46.431Z,38.49
2022-08-20T11:48:13.297Z,37.94
2022-08-20T11:50:40.437Z,38.28
2022-08-20T11:53:07.938Z,38.19
2022-08-20T11:55:35.720Z,38.19
2022-08-20T11:58:02.927Z,38.34
2022-08-20T12:00:32.769Z,38.07
2022-08-20T12:03:05.378Z,38.04
2022-08-20T12:05:33.098Z,37.73
2022-08-20T12:08:03.576Z,37.98
2022-08-20T12:10:31.392Z,37.90
2022-08-20T12:12:58.628Z,38.17
2022-08-20T12:15:26.887Z,37.90
2022-08-20T12:17:54.952Z,37.68
2022-08-20T12:20:23.582Z,37.67
2022-08-20T12:22:50.932Z,37.62
2022-08-20T12:25:18.094Z,37.56
2022-08-20T12:27:46.132Z,37.63
2022-08-20T12:30:19.867Z,37.43
2022-08-20T12:32:47.556Z,37.35
2022-08-20T12:35:16.409Z,37.08
2022-08-20T12:37:45.616Z,36.63
2022-08-20T12:40:17.116Z,36.81
2022-08-20T12:42:51.734Z,36.52
2022-08-20T12:45:19.362Z,34.40
2022-08-20T12:47:48.038Z,32.65
2022-08-20T12:50:21.928Z,31.92
2022-08-20T12:52:48.912Z,30.75
2022-08-20T12:55:19.101Z,30.17
2022-08-20T12:57:49.871Z,29.28
2022-08-20T13:00:22.609Z,28.95
2022-08-20T13:02:53.654Z,29.89
2022-08-20T13:05:21.154Z,31.15
2022-08-20T13:07:48.565Z,31.59
2022-08-20T13:10:23.291Z,32.06
2022-08-20T13:12:50.790Z,32.55
2022-08-20T13:15:18.670Z,31.42
2022-08-20T13:17:45.741Z,31.04
2022-08-20T13:20:15.519Z,31.31
2022-08-20T13:22:42.757Z,31.09
2022-08-20T13:25:12.343Z,31.51
2022-08-20T13:27:42.072Z,31.53
2022-08-20T13:30:12.381Z,31.77
2022-08-20T13:32:39.353Z,31.12
2022-08-20T13:35:06.521Z,30.92
2022-08-20T13:37:33.683Z,31.10
2022-08-20T13:40:03.219Z,30.97
2022-08-20T13:42:30.163Z,30.55
2022-08-20T13:44:57.095Z,30.68
2022-08-20T13:47:28.513Z,30.49
2022-08-20T13:49:58.559Z,30.58
2022-08-20T13:52:26.288Z,30.65
2022-08-20T13:54:54.084Z,30.56
2022-08-20T13:57:22.998Z,31.02
2022-08-20T13:59:52.535Z,30.16
2022-08-20T14:02:20.979Z,29.75
2022-08-20T14:04:49.149Z,29.34
2022-08-20T14:07:28.891Z,29.66
2022-08-20T14:10:01.681Z,29.62
2022-08-20T14:12:28.795Z,29.31
2022-08-20T14:14:58.137Z,29.74
2022-08-20T14:17:26.728Z,29.70
2022-08-20T14:20:00.926Z,29.58
2022-08-20T14:22:29.508Z,30.18
2022-08-20T14:24:56.806Z,29.14
2022-08-20T14:27:27.805Z,29.84
2022-08-20T14:29:58.567Z,28.98
2022-08-20T14:32:26.380Z,28.87
2022-08-20T14:34:56.692Z,28.55
2022-08-20T14:37:26.744Z,28.46
2022-08-20T14:39:57.038Z,28.09
2022-08-20T14:42:26.583Z,27.99
2022-08-20T14:44:57.033Z,28.07
2022-08-20T14:47:30.270Z,27.32
2022-08-20T14:50:02.561Z,27.65
2022-08-20T14:52:33.033Z,28.01
2022-08-20T14:54:59.803Z,28.02
2022-08-20T14:57:26.734Z,28.30
2022-08-20T14:59:53.759Z,28.44
2022-08-20T15:02:20.656Z,28.56
2022-08-20T15:04:54.221Z,28.25
2022-08-20T15:07:31.025Z,28.33
2022-08-20T15:09:58.360Z,29.14
2022-08-20T15:12:25.148Z,29.05
2022-08-20T15:14:52.160Z,29.37
2022-08-20T15:17:25.916Z,29.35
2022-08-20T15:19:53.469Z,29.30
2022-08-20T15:22:21.696Z,28.87
2022-08-20T15:24:48.931Z,28.12
2022-08-20T15:27:22.317Z,27.23
2022-08-20T15:29:55.104Z,27.64
2022-08-20T15:32:22.400Z,28.11
2022-08-20T15:34:49.862Z,27.92
2022-08-20T15:37:23.121Z,27.46
2022-08-20T15:39:51.360Z,27.32
2022-08-20T15:42:20.116Z,27.26
2022-08-20T15:44:47.706Z,27.80
2022-08-20T15:47:29.614Z,27.41
2022-08-20T15:50:04.722Z,27.21
2022-08-20T15:52:43.391Z,26.94
2022-08-20T15:55:13.363Z,26.79
2022-08-20T15:57:59.901Z,26.93
2022-08-20T16:00:37.774Z,27.27
2022-08-20T16:03:22.349Z,27.57
2022-08-20T16:06:03.790Z,28.25
2022-08-20T16:08:58.279Z,28.57
2022-08-20T16:11:25.000Z,28.44
2022-08-20T16:13:55.203Z,27.08
2022-08-20T16:16:33.747Z,27.47
2022-08-20T16:19:00.747Z,28.09
2022-08-20T16:21:34.795Z,28.34
2022-08-20T16:24:01.830Z,28.40
2022-08-20T16:26:34.672Z,28.82
2022-08-20T16:29:18.177Z,29.25
2022-08-20T16:32:01.518Z,29.44
2022-08-20T16:34:34.916Z,29.74
2022-08-20T16:37:28.759Z,29.57
2022-08-20T16:40:09.964Z,29.48
2022-08-20T16:42:40.659Z,29.46
2022-08-20T16:45:13.717Z,29.43
2022-08-20T16:47:43.373Z,29.67
2022-08-20T16:50:16.972Z,29.68
2022-08-20T16:52:46.528Z,29.86
2022-08-20T16:55:14.454Z,29.84
2022-08-20T16:57:41.295Z,29.68
2022-08-20T17:00:30.444Z,29.69
2022-08-20T17:03:00.892Z,28.87
2022-08-20T17:05:45.843Z,29.38
2022-08-20T17:08:23.143Z,29.47
2022-08-20T17:10:58.131Z,29.12
2022-08-20T17:13:32.467Z,29.26
2022-08-20T17:16:03.622Z,29.33
2022-08-20T17:18:34.749Z,29.34
2022-08-20T17:21:12.332Z,29.35
2022-08-20T17:23:55.604Z,29.34
2022-08-20T17:26:46.105Z,28.87
2022-08-20T17:29:18.079Z,29.08
2022-08-20T17:31:50.386Z,28.43
2022-08-20T17:34:24.053Z,28.29
2022-08-20T17:37:08.159Z,28.22
2022-08-20T17:39:35.332Z,27.58
2022-08-20T17:42:14.035Z,27.12
2022-08-20T17:44:51.212Z,26.56
2022-08-20T17:47:25.532Z,26.87
2022-08-20T17:50:02.592Z,26.35
2022-08-20T17:52:48.868Z,26.36
2022-08-20T17:55:16.249Z,26.83
2022-08-20T17:57:45.342Z,26.96
2022-08-20T18:00:23.683Z,26.19
2022-08-20T18:02:58.865Z,25.41
2022-08-20T18:05:28.807Z,25.43
2022-08-20T18:08:21.507Z,25.84
2022-08-20T18:11:01.205Z,26.09
2022-08-20T18:13:44.972Z,25.99
2022-08-20T18:16:25.518Z,25.75
2022-08-20T18:19:12.748Z,25.76
2022-08-20T18:22:01.386Z,25.18
2022-08-20T18:24:37.182Z,25.05
2022-08-20T18:27:14.124Z,25.00
2022-08-20T18:29:44.811Z,24.57
2022-08-20T18:32:30.260Z,24.29
2022-08-20T18:35:10.465Z,24.43
2022-08-20T18:37:37.827Z,24.08
2022-08-20T18:40:16.823Z,24.55
2022-08-20T18:42:45.856Z,24.69
2022-08-20T18:45:12.768Z,24.33
2022-08-20T18:47:46.952Z,24.29
2022-08-20T18:50:20.331Z,24.17
2022-08-20T18:52:49.012Z,24.00
2022-08-20T18:55:33.386Z,23.93
2022-08-20T18:58:04.271Z,24.52
2022-08-20T19:00:38.692Z,24.56
2022-08-20T19:03:08.426Z,24.49
2022-08-20T19:06:02.178Z,25.54
2022-08-20T19:08:44.794Z,25.94
2022-08-20T19:11:28.492Z,25.47
2022-08-20T19:14:23.117Z,25.38
2022-08-20T19:16:58.769Z,24.76
2022-08-20T19:19:29.557Z,24.86
2022-08-20T19:22:05.874Z,24.90
2022-08-20T19:24:35.789Z,25.28
2022-08-20T19:27:07.985Z,25.39
2022-08-20T19:29:42.174Z,25.55
2022-08-20T19:32:17.777Z,25.72
2022-08-20T19:34:52.691Z,26.04
2022-08-20T19:37:39.726Z,25.87
2022-08-20T19:40:38.900Z,25.63
2022-08-20T19:43:15.968Z,25.77
2022-08-20T19:45:54.423Z,25.34
2022-08-20T19:48:38.779Z,24.76
2022-08-20T19:51:08.866Z,25.37
2022-08-20T19:53:44.897Z,25.65
2022-08-20T19:56:18.791Z,24.92
2022-08-20T19:58:46.500Z,25.29
2022-08-20T20:01:20.898Z,25.20
2022-08-20T20:04:02.763Z,25.02
2022-08-20T20:06:33.979Z,24.70
2022-08-20T20:09:04.864Z,24.99
2022-08-20T20:11:35.977Z,25.15
2022-08-20T20:14:11.881Z,25.55
2022-08-20T20:16:40.425Z,25.74
2022-08-20T20:19:27.964Z,25.80
2022-08-20T20:22:24.154Z,25.80
2022-08-20T20:24:59.898Z,25.76
2022-08-20T20:27:28.846Z,25.78
2022-08-20T20:30:06.170Z,25.86
2022-08-20T20:32:34.074Z,25.57
2022-08-20T20:35:04.892Z,25.50
2022-08-20T20:37:50.827Z,25.53
2022-08-20T20:40:27.712Z,25.85
2022-08-20T20:43:05.080Z,25.91
2022-08-20T20:45:35.045Z,25.34
2022-08-20T20:48:28.498Z,25.55
2022-08-20T20:51:11.815Z,25.74
2022-08-20T20:53:47.544Z,25.73
2022-08-20T20:56:42.936Z,25.36
2022-08-20T20:59:10.947Z,25.24
2022-08-20T21:01:50.238Z,25.56
2022-08-20T21:04:25.060Z,25.51
2022-08-20T21:06:54.416Z,25.58
2022-08-20T21:09:22.599Z,25.51
2022-08-20T21:11:49.854Z,25.80
2022-08-20T21:14:18.011Z,25.98
2022-08-20T21:16:45.421Z,25.89
2022-08-20T21:19:12.659Z,25.84
2022-08-20T21:21:40.197Z,25.99
2022-08-20T21:24:08.039Z,26.00
2022-08-20T21:26:36.004Z,25.88
2022-08-20T21:29:04.214Z,25.20
2022-08-20T21:31:34.688Z,25.34
2022-08-20T21:34:02.146Z,24.99
2022-08-20T21:36:28.909Z,25.24
2022-08-20T21:38:56.231Z,25.50
2022-08-20T21:41:25.134Z,25.30
2022-08-20T21:43:58.643Z,25.57
2022-08-20T21:46:26.036Z,25.57
2022-08-20T21:48:52.970Z,25.57
2022-08-20T21:51:19.759Z,25.52
2022-08-20T21:53:46.980Z,25.91
2022-08-20T21:56:13.720Z,25.95
2022-08-20T21:58:40.572Z,24.58
2022-08-20T22:01:07.929Z,24.59
2022-08-20T22:03:38.901Z,25.38
2022-08-20T22:06:11.694Z,24.87
2022-08-20T22:08:39.201Z,24.79
2022-08-20T22:11:08.721Z,24.94
2022-08-20T22:13:36.184Z,25.02
2022-08-20T22:16:07.440Z,24.35
2022-08-20T22:18:35.790Z,24.72
2022-08-20T22:21:06.260Z,24.61
2022-08-20T22:23:32.976Z,24.76
2022-08-20T22:25:59.938Z,24.93
2022-08-20T22:28:26.763Z,25.08
2022-08-20T22:30:53.798Z,25.39
2022-08-20T22:33:22.823Z,25.36
2022-08-20T22:35:53.934Z,25.09
2022-08-20T22:38:21.160Z,25.22
2022-08-20T22:40:48.589Z,25.63
2022-08-20T22:43:16.154Z,25.59
2022-08-20T22:45:45.776Z,25.48
2022-08-20T22:48:17.214Z,25.67
2022-08-20T22:50:45.095Z,25.56
2022-08-20T22:53:12.987Z,25.63
2022-08-20T22:55:40.045Z,25.56
2022-08-20T22:58:07.023Z,25.72
2022-08-20T23:00:34.643Z,25.73
2022-08-20T23:03:03.251Z,25.80
2022-08-20T23:05:33.605Z,25.97
2022-08-20T23:08:00.928Z,25.92
2022-08-20T23:10:30.355Z,26.04
2022-08-20T23:12:57.454Z,25.98
2022-08-20T23:15:27.571Z,25.97
2022-08-20T23:18:00.460Z,26.08
2022-08-20T23:20:27.468Z,26.02
2022-08-20T23:22:54.738Z,25.94
2022-08-20T23:25:21.807Z,26.14
2022-08-20T23:27:53.651Z,25.91
2022-08-20T23:30:21.899Z,25.69
2022-08-20T23:32:49.079Z,25.84
2022-08-20T23:35:15.996Z,25.96
2022-08-20T23:37:46.447Z,25.72
2022-08-20T23:40:14.748Z,25.79
2022-08-20T23:42:41.852Z,25.89
2022-08-20T23:45:09.324Z,25.70
2022-08-20T23:47:36.303Z,25.76
2022-08-20T23:50:04.901Z,26.01
2022-08-20T23:52:32.063Z,26.20
2022-08-20T23:54:58.986Z,26.14
2022-08-20T23:57:25.979Z,26.03
2022-08-20T23:59:53.039Z,25.83
