createdAt,value
2023-05-12T00:03:18.305Z,99.6154
2023-05-12T00:04:18.985Z,99.6151
2023-05-12T00:05:19.503Z,99.6218
2023-05-12T00:08:23.670Z,99.6455
2023-05-12T00:09:24.228Z,99.6613
2023-05-12T00:14:29.414Z,99.6918
2023-05-12T00:17:34.021Z,99.7030
2023-05-12T00:18:34.108Z,99.7103
2023-05-12T00:19:36.425Z,99.7053
2023-05-12T00:20:39.269Z,99.7001
2023-05-12T00:21:39.564Z,99.7113
2023-05-12T00:23:41.398Z,99.7074
2023-05-12T00:24:43.923Z,99.7015
2023-05-12T00:25:46.354Z,99.7015
2023-05-12T00:26:48.595Z,99.7027
2023-05-12T00:27:48.629Z,99.7034
2023-05-12T00:28:51.062Z,99.7054
2023-05-12T00:29:53.535Z,99.6959
2023-05-12T00:30:56.328Z,99.6901
2023-05-12T00:31:57.296Z,99.6822
2023-05-12T00:32:57.370Z,99.6772
2023-05-12T00:34:00.242Z,99.6758
2023-05-12T00:35:00.625Z,99.6761
2023-05-12T00:37:03.404Z,99.6608
2023-05-12T00:40:07.800Z,99.6551
2023-05-12T00:47:20.118Z,99.6418
2023-05-12T00:50:21.293Z,99.6462
2023-05-12T00:51:21.870Z,99.6390
2023-05-12T00:52:22.310Z,99.6388
2023-05-12T00:53:22.700Z,99.6379
2023-05-12T00:58:26.393Z,99.6487
2023-05-12T01:05:38.476Z,99.6558
2023-05-12T01:06:39.169Z,99.6554
2023-05-12T01:08:42.306Z,99.6573
2023-05-12T01:09:42.710Z,99.6559
2023-05-12T01:11:45.170Z,99.6656
2023-05-12T01:12:46.119Z,99.6675
2023-05-12T01:17:51.073Z,99.6901
2023-05-12T01:21:55.676Z,99.7140
2023-05-12T01:22:58.045Z,99.7255
2023-05-12T01:24:01.690Z,99.7300
2023-05-12T01:25:01.933Z,99.7371
2023-05-12T01:27:04.277Z,99.7402
2023-05-12T01:30:09.102Z,99.7652
2023-05-12T01:31:09.715Z,99.7700
2023-05-12T01:33:12.859Z,99.7815
2023-05-12T01:34:13.342Z,99.7903
2023-05-12T01:36:15.164Z,99.8082
2023-05-12T01:37:17.882Z,99.8023
2023-05-12T01:38:20.292Z,99.8196
2023-05-12T01:39:20.969Z,99.8148
2023-05-12T01:42:25.976Z,99.8316
2023-05-12T01:45:30.838Z,99.8406
2023-05-12T01:46:32.046Z,99.8459
2023-05-12T01:47:31.943Z,99.8571
2023-05-12T01:48:34.258Z,99.8592
2023-05-12T01:49:36.609Z,99.8643
2023-05-12T01:50:39.167Z,99.8712
2023-05-12T01:51:41.634Z,99.8712
2023-05-12T01:52:44.116Z,99.8840
2023-05-12T01:53:46.902Z,99.8859
2023-05-12T01:54:47.402Z,99.8905
2023-05-12T01:55:47.240Z,99.8901
2023-05-12T01:56:50.154Z,99.8898
2023-05-12T01:59:53.004Z,99.9028
2023-05-12T02:01:52.842Z,99.9075
2023-05-12T02:02:56.151Z,99.9069
2023-05-12T02:03:56.596Z,99.9160
2023-05-12T02:09:04.626Z,99.9232
2023-05-12T02:14:09.948Z,99.9545
2023-05-12T02:15:10.261Z,99.9578
2023-05-12T02:19:15.068Z,99.9285
2023-05-12T02:21:17.791Z,99.9056
2023-05-12T02:22:17.903Z,99.9037
2023-05-12T02:27:22.978Z,99.8541
2023-05-12T02:28:23.368Z,99.8466
2023-05-12T02:33:28.300Z,99.8084
2023-05-12T02:35:31.514Z,99.7949
2023-05-12T02:37:32.519Z,99.7666
2023-05-12T02:38:41.361Z,99.7636
2023-05-12T02:45:42.752Z,99.6764
2023-05-12T02:46:43.458Z,99.6775
2023-05-12T02:49:48.146Z,99.6614
2023-05-12T02:52:52.939Z,99.6218
2023-05-12T02:53:53.373Z,99.6180
2023-05-12T02:55:56.118Z,99.5928
2023-05-12T02:56:56.429Z,99.5671
2023-05-12T02:57:57.095Z,99.5501
2023-05-12T02:58:57.707Z,99.5232
2023-05-12T02:59:57.750Z,99.5007
2023-05-12T03:01:09.811Z,99.4689
2023-05-12T03:02:01.655Z,99.4425
2023-05-12T03:07:08.912Z,99.4319
2023-05-12T03:11:16.925Z,99.4302
2023-05-12T03:12:17.489Z,99.4309
2023-05-12T03:13:19.294Z,99.4316
2023-05-12T03:14:19.853Z,99.4411
2023-05-12T03:15:20.057Z,99.4471
2023-05-12T03:17:22.199Z,99.4464
2023-05-12T03:23:30.565Z,99.4793
2023-05-12T03:24:30.735Z,99.4884
2023-05-12T03:26:33.346Z,99.4878
2023-05-12T03:29:38.189Z,99.5045
2023-05-12T03:32:43.141Z,99.5175
2023-05-12T03:33:44.133Z,99.5293
2023-05-12T03:34:44.508Z,99.5364
2023-05-12T03:45:01.753Z,99.6035
2023-05-12T03:48:05.926Z,99.6165
2023-05-12T03:49:09.131Z,99.6269
2023-05-12T03:51:11.870Z,99.6539
2023-05-12T03:52:12.502Z,99.6551
2023-05-12T03:54:15.050Z,99.6615
2023-05-12T04:01:23.176Z,99.7281
2023-05-12T04:06:31.114Z,99.7771
2023-05-12T04:07:30.936Z,99.7854
2023-05-12T04:08:33.259Z,99.7954
2023-05-12T04:09:33.868Z,99.8028
2023-05-12T04:16:42.708Z,99.8093
2023-05-12T04:17:44.256Z,99.7982
2023-05-12T04:18:44.530Z,99.7978
2023-05-12T04:19:44.773Z,99.7941
2023-05-12T04:20:44.803Z,99.7927
2023-05-12T04:21:47.698Z,99.7820
2023-05-12T04:22:48.467Z,99.7790
2023-05-12T04:23:48.519Z,99.7775
2023-05-12T04:24:48.756Z,99.7544
2023-05-12T04:27:53.362Z,99.7201
2023-05-12T04:28:53.575Z,99.7201
2023-05-12T04:36:01.122Z,99.6623
2023-05-12T04:37:01.461Z,99.6477
2023-05-12T04:39:04.153Z,99.6120
2023-05-12T04:40:04.517Z,99.6083
2023-05-12T04:41:04.893Z,99.6033
2023-05-12T04:42:05.609Z,99.5863
2023-05-12T04:46:10.573Z,99.5535
2023-05-12T04:48:13.092Z,99.5377
2023-05-12T04:49:13.509Z,99.5352
2023-05-12T04:50:13.521Z,99.5253
2023-05-12T04:51:16.432Z,99.5186
2023-05-12T04:52:16.690Z,99.5137
2023-05-12T04:54:20.053Z,99.4680
2023-05-12T04:55:20.896Z,99.4393
2023-05-12T04:56:20.815Z,99.4251
2023-05-12T04:57:21.622Z,99.4075
2023-05-12T05:03:31.486Z,99.1735
2023-05-12T05:05:31.972Z,99.0374
2023-05-12T05:06:34.645Z,98.9837
2023-05-12T05:07:34.782Z,98.9359
2023-05-12T05:09:36.722Z,98.7934
2023-05-12T05:10:39.673Z,98.7443
2023-05-12T05:13:44.214Z,98.5656
2023-05-12T05:14:44.385Z,98.5109
2023-05-12T05:15:44.948Z,98.4636
2023-05-12T05:16:45.073Z,98.4518
2023-05-12T05:18:47.444Z,98.2313
2023-05-12T05:26:59.520Z,97.1620
2023-05-12T05:27:59.074Z,97.1305
2023-05-12T05:30:03.507Z,96.9302
2023-05-12T05:31:05.843Z,96.8381
2023-05-12T05:32:08.630Z,96.6429
2023-05-12T05:34:09.348Z,96.5383
2023-05-12T05:37:13.990Z,95.8947
2023-05-12T05:43:21.181Z,94.5474
2023-05-12T05:50:34.237Z,93.1060
2023-05-12T05:53:38.709Z,91.3157
2023-05-12T05:55:41.076Z,91.9637
2023-05-12T05:56:41.202Z,91.4454
2023-05-12T05:57:41.924Z,90.6097
2023-05-12T05:58:43.151Z,91.0747
2023-05-12T05:59:42.738Z,91.7734
2023-05-12T06:00:45.414Z,91.5388
2023-05-12T06:01:48.351Z,91.4163
2023-05-12T06:02:48.765Z,91.5578
2023-05-12T06:05:51.679Z,92.4815
2023-05-12T06:07:53.453Z,92.1714
2023-05-12T06:08:55.727Z,92.2317
2023-05-12T06:09:58.033Z,91.8545
2023-05-12T06:11:00.312Z,91.4687
2023-05-12T06:12:03.200Z,91.3176
2023-05-12T06:13:03.333Z,91.4018
2023-05-12T06:21:13.377Z,89.5046
2023-05-12T06:22:13.560Z,89.7604
2023-05-12T06:23:13.618Z,89.2506
2023-05-12T06:24:13.794Z,87.9541
2023-05-12T06:26:15.507Z,86.1375
2023-05-12T06:27:17.783Z,86.6372
2023-05-12T06:28:20.102Z,85.6462
2023-05-12T06:29:22.994Z,85.9439
2023-05-12T06:35:31.902Z,85.7049
2023-05-12T06:43:45.010Z,86.1000
2023-05-12T06:44:47.450Z,85.8144
2023-05-12T06:45:49.902Z,85.4552
2023-05-12T06:46:52.310Z,86.6759
2023-05-12T06:47:54.688Z,88.0486
2023-05-12T06:48:57.118Z,88.8958
2023-05-12T06:49:59.595Z,88.5940
2023-05-12T06:51:02.033Z,87.3310
2023-05-12T06:52:04.393Z,86.0014
2023-05-12T06:53:06.765Z,86.6131
2023-05-12T06:54:09.248Z,86.9763
2023-05-12T06:55:11.735Z,86.3847
2023-05-12T06:56:14.082Z,85.7841
2023-05-12T06:57:16.446Z,86.2252
2023-05-12T06:58:18.793Z,86.8820
2023-05-12T06:59:21.479Z,86.5590
2023-05-12T07:00:21.585Z,85.7117
2023-05-12T07:26:14.383Z,84.1781
2023-05-12T07:33:30.274Z,68.3931
2023-05-12T07:34:32.604Z,69.1733
2023-05-12T07:35:34.989Z,69.7344
2023-05-12T07:36:37.353Z,74.0472
2023-05-12T07:37:39.683Z,75.3958
2023-05-12T08:10:49.139Z,64.8993
2023-05-12T08:11:51.895Z,67.1540
2023-05-12T08:12:52.130Z,70.4268
2023-05-12T08:13:54.493Z,71.7361
2023-05-12T08:14:56.849Z,73.6557
2023-05-12T08:15:59.291Z,68.8780
2023-05-12T08:17:01.657Z,68.0936
2023-05-12T08:18:04.063Z,67.8745
2023-05-12T08:19:06.623Z,68.7118
2023-05-12T08:20:09.045Z,67.6202
2023-05-12T08:21:11.429Z,67.0795
2023-05-12T08:22:13.813Z,66.8242
2023-05-12T08:23:16.200Z,68.3132
2023-05-12T08:24:18.551Z,67.8343
2023-05-12T08:25:21.169Z,62.5956
2023-05-12T08:26:20.945Z,64.8257
2023-05-12T08:27:23.398Z,66.6043
2023-05-12T08:28:25.935Z,66.9507
2023-05-12T08:29:28.363Z,70.7611
2023-05-12T08:30:30.719Z,72.8190
2023-05-12T08:31:33.213Z,73.3735
2023-05-12T08:32:35.736Z,74.1782
2023-05-12T08:33:38.089Z,71.3753
2023-05-12T08:34:40.433Z,72.0856
2023-05-12T08:35:42.813Z,73.1598
2023-05-12T08:36:45.216Z,73.7244
2023-05-12T08:37:47.607Z,75.0026
2023-05-12T08:38:49.992Z,76.7757
2023-05-12T08:39:52.334Z,77.2158
2023-05-12T08:40:54.766Z,76.1388
2023-05-12T08:41:57.077Z,74.0177
2023-05-12T08:43:01.655Z,73.9747
2023-05-12T08:44:01.763Z,73.2389
2023-05-12T08:45:04.094Z,71.5362
2023-05-12T08:46:06.468Z,70.3550
2023-05-12T08:47:08.918Z,73.0205
2023-05-12T08:48:11.375Z,72.7303
2023-05-12T08:49:13.807Z,75.4614
2023-05-12T08:50:16.143Z,75.2471
2023-05-12T08:51:18.560Z,75.1139
2023-05-12T08:52:20.913Z,76.2801
2023-05-12T08:53:23.304Z,74.4514
2023-05-12T08:54:25.632Z,74.5698
2023-05-12T08:55:31.842Z,75.1697
2023-05-12T08:57:30.790Z,73.8904
2023-05-12T08:58:40.881Z,74.9982
2023-05-12T08:59:33.398Z,74.7079
2023-05-12T09:00:35.802Z,74.2621
2023-05-12T09:01:38.234Z,72.5586
2023-05-12T09:02:52.294Z,69.8127
2023-05-12T09:03:40.887Z,66.7224
2023-05-12T09:04:43.304Z,67.4283
2023-05-12T09:05:45.714Z,69.5739
2023-05-12T09:06:48.103Z,70.9841
2023-05-12T09:07:50.516Z,71.4386
2023-05-12T09:08:52.865Z,69.1283
2023-05-12T09:09:55.252Z,70.0436
2023-05-12T09:10:57.604Z,69.8478
2023-05-12T09:11:59.980Z,68.2310
2023-05-12T09:13:02.392Z,66.9627
2023-05-12T09:14:04.735Z,68.0581
2023-05-12T09:15:07.126Z,68.9582
2023-05-12T09:16:09.524Z,68.3728
2023-05-12T09:17:11.905Z,68.7477
2023-05-12T09:18:14.269Z,68.9407
2023-05-12T09:19:16.730Z,69.8816
2023-05-12T09:20:30.474Z,71.2677
2023-05-12T09:21:19.369Z,71.1997
2023-05-12T09:22:21.734Z,70.9664
2023-05-12T09:23:24.157Z,72.6973
2023-05-12T09:24:26.522Z,73.2608
2023-05-12T09:25:28.869Z,73.6157
2023-05-12T09:26:31.245Z,73.8803
2023-05-12T09:27:33.695Z,73.5210
2023-05-12T09:28:36.086Z,74.1896
2023-05-12T09:29:45.418Z,72.3272
2023-05-12T09:30:38.622Z,71.6801
2023-05-12T09:31:41.046Z,72.9500
2023-05-12T09:51:23.317Z,67.5140
2023-05-12T09:52:25.686Z,68.1314
2023-05-12T09:53:28.037Z,68.4186
2023-05-12T10:09:01.315Z,67.0680
2023-05-12T10:10:03.642Z,66.0584
2023-05-12T10:11:06.020Z,64.3641
2023-05-12T10:12:08.364Z,63.8552
2023-05-12T10:13:10.737Z,62.3380
2023-05-12T10:14:13.066Z,64.2687
2023-05-12T10:16:17.671Z,65.0340
2023-05-12T10:17:20.262Z,62.9399
2023-05-12T10:18:22.591Z,62.6549
2023-05-12T10:19:25.017Z,62.4680
2023-05-12T10:20:27.340Z,62.9179
2023-05-12T10:21:29.713Z,60.4320
2023-05-12T10:22:32.075Z,63.7931
2023-05-12T10:23:35.955Z,62.3390
2023-05-12T10:24:34.857Z,61.7691
2023-05-12T10:25:37.279Z,59.3447
2023-05-12T10:26:39.605Z,60.2874
2023-05-12T10:27:41.916Z,59.2061
2023-05-12T10:28:44.284Z,61.1968
2023-05-12T10:29:46.662Z,57.1181
2023-05-12T10:30:49.037Z,56.9526
2023-05-12T10:31:51.417Z,56.0838
2023-05-12T10:32:53.851Z,57.1424
2023-05-12T10:33:56.230Z,56.3801
2023-05-12T10:34:58.660Z,57.2722
2023-05-12T10:36:01.017Z,57.4592
2023-05-12T10:37:04.011Z,57.9433
2023-05-12T11:08:07.165Z,60.3821
2023-05-12T11:09:07.664Z,62.0326
2023-05-12T11:10:08.920Z,62.5195
2023-05-12T11:11:11.397Z,62.7795
2023-05-12T11:12:13.809Z,61.1432
2023-05-12T11:13:16.183Z,60.0226
2023-05-12T11:14:18.573Z,61.3713
2023-05-12T11:15:21.126Z,63.0230
2023-05-12T11:16:21.026Z,63.5708
2023-05-12T11:17:23.480Z,64.2185
2023-05-12T11:18:25.834Z,64.7314
2023-05-12T11:19:28.316Z,61.9944
2023-05-12T11:20:31.238Z,62.0262
2023-05-12T11:21:30.994Z,63.1908
2023-05-12T11:22:33.409Z,65.2938
2023-05-12T11:23:35.818Z,63.0369
2023-05-12T11:24:38.245Z,65.3234
2023-05-12T11:25:43.480Z,64.0857
2023-05-12T11:26:41.380Z,64.7956
2023-05-12T11:27:43.857Z,67.0489
2023-05-12T11:28:46.229Z,64.0092
2023-05-12T11:29:48.642Z,64.0704
2023-05-12T11:30:54.004Z,62.0605
2023-05-12T11:31:52.091Z,62.8032
2023-05-12T11:32:54.476Z,62.3077
2023-05-12T11:34:10.739Z,62.8731
2023-05-12T11:34:57.135Z,63.5672
2023-05-12T11:35:59.674Z,65.6871
2023-05-12T11:37:02.106Z,65.6938
2023-05-12T11:38:04.501Z,62.8357
2023-05-12T11:39:06.908Z,64.5445
2023-05-12T11:40:09.394Z,61.9927
2023-05-12T11:41:11.789Z,63.3509
2023-05-12T11:42:15.631Z,62.0799
2023-05-12T11:43:14.839Z,63.4963
2023-05-12T11:44:17.265Z,63.1498
2023-05-12T11:45:19.948Z,62.3129
2023-05-12T11:46:19.954Z,62.6962
2023-05-12T11:47:22.393Z,62.2251
2023-05-12T11:48:24.788Z,60.9460
2023-05-12T11:49:27.266Z,60.2757
2023-05-12T11:50:29.687Z,60.7011
2023-05-12T11:52:04.317Z,61.2911
2023-05-12T11:53:06.738Z,62.5564
2023-05-12T11:54:09.233Z,60.0836
2023-05-12T11:55:11.697Z,55.9353
2023-05-12T12:02:28.246Z,52.0871
2023-05-12T12:03:28.189Z,52.4949
2023-05-12T12:04:30.650Z,50.6147
2023-05-12T12:05:33.128Z,53.5957
2023-05-12T12:06:35.609Z,51.8355
2023-05-12T12:07:38.191Z,53.8226
2023-05-12T12:08:40.695Z,53.2286
2023-05-12T12:09:43.165Z,51.6156
2023-05-12T12:10:45.639Z,52.0767
2023-05-12T12:11:48.240Z,54.7226
2023-05-12T12:12:50.761Z,53.9601
2023-05-12T12:13:53.235Z,53.1569
2023-05-12T12:14:55.699Z,54.0519
2023-05-12T12:15:58.228Z,51.9540
2023-05-12T12:17:00.720Z,51.8728
2023-05-12T12:18:03.178Z,48.0895
2023-05-12T12:19:05.720Z,48.0023
2023-05-12T12:20:08.411Z,52.5833
2023-05-12T12:21:08.284Z,51.5576
2023-05-12T12:22:10.790Z,55.7727
2023-05-12T12:23:13.386Z,54.3015
2023-05-12T12:24:15.858Z,52.9254
2023-05-12T12:25:18.452Z,51.9265
2023-05-12T12:26:20.953Z,54.3015
2023-05-12T12:27:23.429Z,50.4577
2023-05-12T12:28:25.878Z,51.9182
2023-05-12T12:29:28.356Z,49.5789
2023-05-12T12:30:30.773Z,50.3945
2023-05-12T12:31:33.193Z,53.9292
2023-05-12T12:32:35.623Z,50.0402
2023-05-12T12:33:38.047Z,47.9698
2023-05-12T12:34:40.539Z,45.4746
2023-05-12T12:35:43.009Z,44.7814
2023-05-12T12:36:45.498Z,46.7557
2023-05-12T12:37:47.933Z,48.4083
2023-05-12T12:38:50.406Z,50.3485
2023-05-12T12:39:52.898Z,48.3386
2023-05-12T12:40:55.369Z,47.6647
2023-05-12T12:41:57.836Z,50.7561
2023-05-12T12:43:00.521Z,47.6513
2023-05-12T12:44:02.963Z,49.4307
2023-05-12T12:45:05.452Z,51.8469
2023-05-12T12:46:07.873Z,53.1475
2023-05-12T12:47:10.508Z,51.8509
2023-05-12T12:48:10.421Z,51.9573
2023-05-12T12:49:12.876Z,52.8471
2023-05-12T12:50:15.341Z,54.1840
2023-05-12T12:51:15.478Z,54.0432
2023-05-12T12:52:17.955Z,53.7979
2023-05-12T12:53:20.404Z,54.4993
2023-05-12T12:54:22.862Z,52.4057
2023-05-12T12:55:25.331Z,53.3917
2023-05-12T12:56:27.770Z,53.5885
2023-05-12T12:57:30.196Z,53.2239
2023-05-12T12:58:32.607Z,52.8919
2023-05-12T12:59:35.053Z,52.8832
2023-05-12T13:00:37.521Z,53.7586
2023-05-12T13:01:39.959Z,53.6095
2023-05-12T13:02:42.482Z,52.0667
2023-05-12T13:03:44.993Z,51.6568
2023-05-12T13:04:47.488Z,51.5205
2023-05-12T13:05:49.982Z,51.7983
2023-05-12T13:06:52.449Z,50.7372
2023-05-12T13:07:54.945Z,46.2892
2023-05-12T13:08:57.371Z,45.4532
2023-05-12T13:09:59.879Z,44.4174
2023-05-12T13:11:02.313Z,46.8315
2023-05-12T13:12:04.760Z,49.6253
2023-05-12T13:13:07.227Z,50.9644
2023-05-12T13:14:09.689Z,49.5970
2023-05-12T13:15:12.161Z,49.6512
2023-05-12T13:16:14.709Z,49.6444
2023-05-12T13:17:17.168Z,51.4261
2023-05-12T13:18:19.600Z,50.6842
2023-05-12T13:19:22.047Z,50.3657
2023-05-12T13:20:24.496Z,49.5884
2023-05-12T13:21:26.916Z,51.6132
2023-05-12T13:22:29.357Z,50.3279
2023-05-12T13:23:31.805Z,52.0778
2023-05-12T13:24:34.319Z,50.4463
2023-05-12T13:25:36.837Z,50.6411
2023-05-12T13:26:39.331Z,50.0455
2023-05-12T13:27:41.808Z,51.8873
2023-05-12T13:28:44.315Z,48.7323
2023-05-12T13:29:46.753Z,50.0773
2023-05-12T13:30:49.270Z,50.5472
2023-05-12T13:31:51.746Z,53.6089
2023-05-12T13:32:54.316Z,55.7393
2023-05-12T13:33:56.841Z,57.7767
2023-05-12T13:34:59.304Z,57.7872
2023-05-12T13:36:01.726Z,56.1872
2023-05-12T13:37:04.158Z,56.1965
2023-05-12T13:38:06.669Z,54.8980
2023-05-12T13:39:09.094Z,54.3811
2023-05-12T13:40:11.575Z,50.7254
2023-05-12T13:41:13.982Z,47.9036
2023-05-12T13:42:16.558Z,47.5664
2023-05-12T13:43:19.006Z,49.1807
2023-05-12T13:44:21.609Z,48.9298
2023-05-12T13:45:24.520Z,47.1548
2023-05-12T13:46:24.863Z,45.8891
2023-05-12T13:47:27.387Z,46.9204
2023-05-12T13:48:29.802Z,46.6253
2023-05-12T13:49:32.284Z,46.3883
2023-05-12T13:50:34.736Z,43.3789
2023-05-12T13:51:37.204Z,46.3754
2023-05-12T13:52:39.605Z,43.0046
2023-05-12T13:53:42.134Z,46.2213
2023-05-12T13:54:44.606Z,43.5770
2023-05-12T13:55:47.096Z,45.7010
2023-05-12T13:56:49.611Z,45.8755
2023-05-12T13:57:52.102Z,45.9723
2023-05-12T13:58:54.634Z,48.1236
2023-05-12T13:59:57.053Z,47.5945
2023-05-12T14:00:59.523Z,49.2935
2023-05-12T14:02:02.106Z,47.3809
2023-05-12T14:03:04.741Z,46.4306
2023-05-12T14:04:07.233Z,48.8965
2023-05-12T14:05:09.728Z,46.2600
2023-05-12T14:06:12.160Z,46.1839
2023-05-12T14:07:14.573Z,47.4700
2023-05-12T14:08:17.026Z,45.5270
2023-05-12T14:09:19.541Z,43.7775
2023-05-12T14:10:22.216Z,44.5442
2023-05-12T14:11:24.646Z,45.7777
2023-05-12T14:12:27.117Z,47.7197
2023-05-12T14:13:29.570Z,48.9286
2023-05-12T14:14:32.055Z,50.3014
2023-05-12T14:15:44.745Z,52.1853
2023-05-12T14:16:35.076Z,53.6555
2023-05-12T14:17:34.907Z,51.8342
2023-05-12T14:18:37.390Z,51.9241
2023-05-12T14:19:39.791Z,54.6473
2023-05-12T14:20:42.264Z,54.4231
2023-05-12T14:21:44.734Z,53.9591
2023-05-12T14:22:47.240Z,54.1721
2023-05-12T14:23:51.234Z,52.0343
2023-05-12T14:24:51.474Z,52.9507
2023-05-12T14:25:53.944Z,53.0225
2023-05-12T14:26:56.395Z,54.0496
2023-05-12T14:27:58.853Z,56.0298
2023-05-12T14:29:01.417Z,54.1016
2023-05-12T14:30:04.049Z,53.5042
2023-05-12T14:31:06.619Z,55.3168
2023-05-12T14:32:09.104Z,55.5560
2023-05-12T14:33:11.593Z,55.8273
2023-05-12T14:34:14.047Z,54.8626
2023-05-12T14:35:16.490Z,55.2231
2023-05-12T14:36:18.960Z,57.6233
2023-05-12T14:37:21.530Z,58.2581
2023-05-12T14:38:23.978Z,59.4137
2023-05-12T14:39:26.456Z,60.4204
2023-05-12T14:40:28.973Z,60.2190
2023-05-12T14:41:31.462Z,60.8895
2023-05-12T14:42:33.873Z,59.7641
2023-05-12T14:43:36.297Z,59.8349
2023-05-12T14:44:38.692Z,61.0701
2023-05-12T14:45:41.196Z,61.7621
2023-05-12T14:46:43.631Z,61.5931
2023-05-12T14:47:46.118Z,61.3819
2023-05-12T14:48:48.553Z,61.0533
2023-05-12T14:49:51.015Z,62.5996
2023-05-12T14:50:53.467Z,61.1333
2023-05-12T14:51:55.918Z,60.7167
2023-05-12T14:52:58.373Z,58.5976
2023-05-12T14:54:00.812Z,56.7777
2023-05-12T14:55:03.260Z,54.7940
2023-05-12T14:56:05.726Z,52.1954
2023-05-12T14:57:08.183Z,51.6103
2023-05-12T14:58:10.792Z,51.8292
2023-05-12T14:59:13.313Z,51.7583
2023-05-12T15:00:15.848Z,48.4997
2023-05-12T15:01:18.314Z,52.2994
2023-05-12T15:02:20.888Z,50.0524
2023-05-12T15:03:23.526Z,54.1866
2023-05-12T15:04:26.043Z,54.9034
2023-05-12T15:05:41.156Z,56.0216
2023-05-12T15:06:28.996Z,57.4473
2023-05-12T15:07:28.817Z,58.7102
2023-05-12T15:08:31.338Z,59.1541
2023-05-12T15:09:33.838Z,58.8266
2023-05-12T15:10:36.395Z,58.4108
2023-05-12T15:11:38.865Z,59.6471
2023-05-12T15:12:41.330Z,58.9782
2023-05-12T15:13:42.182Z,60.3935
2023-05-12T15:14:44.686Z,61.2848
2023-05-12T15:15:47.154Z,61.2672
2023-05-12T15:16:49.739Z,60.9849
2023-05-12T15:17:53.022Z,60.4815
2023-05-12T15:18:52.848Z,61.5774
2023-05-12T15:19:55.431Z,63.2114
2023-05-12T15:20:57.925Z,62.6210
2023-05-12T15:34:28.403Z,63.9391
2023-05-12T15:35:31.073Z,64.5228
2023-05-12T15:36:33.488Z,63.2691
2023-05-12T15:37:33.656Z,61.9235
2023-05-12T15:38:36.335Z,64.1691
2023-05-12T15:39:36.699Z,64.8658
2023-05-12T15:40:39.241Z,64.1609
2023-05-12T15:41:41.700Z,65.5521
2023-05-12T15:42:44.209Z,63.4422
2023-05-12T15:43:46.766Z,63.4073
2023-05-12T15:44:49.257Z,62.1255
2023-05-12T15:45:51.700Z,63.2237
2023-05-12T15:46:54.408Z,63.7246
2023-05-12T15:47:56.926Z,63.4868
2023-05-12T15:48:59.435Z,62.5973
2023-05-12T15:50:02.010Z,63.6829
2023-05-12T15:51:04.609Z,63.9863
2023-05-12T15:52:07.190Z,62.6759
2023-05-12T15:59:21.297Z,65.7608
2023-05-12T16:00:23.850Z,65.2459
2023-05-12T16:01:26.334Z,66.0627
2023-05-12T16:02:28.895Z,64.1315
2023-05-12T16:03:31.411Z,64.6937
2023-05-12T16:04:33.890Z,64.3186
2023-05-12T16:05:36.354Z,64.9545
2023-05-12T16:06:38.873Z,63.6494
2023-05-12T16:07:41.310Z,59.5658
2023-05-12T16:08:43.806Z,58.8522
2023-05-12T16:09:46.312Z,56.3649
2023-05-12T16:10:48.829Z,55.3753
2023-05-12T16:11:51.304Z,58.8736
2023-05-12T16:12:53.869Z,57.1397
2023-05-12T16:13:56.385Z,54.6548
2023-05-12T16:14:59.010Z,54.2344
2023-05-12T16:16:01.567Z,53.8148
2023-05-12T16:17:04.093Z,56.7505
2023-05-12T16:18:09.111Z,58.7167
2023-05-12T16:19:08.517Z,57.3366
2023-05-12T16:26:23.962Z,56.5083
2023-05-12T16:27:23.895Z,57.1855
2023-05-12T16:28:26.400Z,58.8941
2023-05-12T16:29:28.913Z,57.6816
2023-05-12T16:30:31.608Z,56.2773
2023-05-12T16:31:34.134Z,55.2000
2023-05-12T16:32:36.898Z,53.9666
2023-05-12T16:33:36.774Z,52.9684
2023-05-12T16:34:39.247Z,53.9791
2023-05-12T16:35:42.193Z,51.4702
2023-05-12T16:36:42.190Z,52.3182
2023-05-12T16:37:44.748Z,53.2166
2023-05-12T16:38:47.305Z,54.9001
2023-05-12T16:39:50.070Z,55.8514
2023-05-12T16:44:59.242Z,61.1999
2023-05-12T16:46:01.834Z,63.3097
2023-05-12T16:47:04.507Z,62.0870
2023-05-12T16:48:06.999Z,60.1142
2023-05-12T16:49:09.576Z,59.9956
2023-05-12T16:50:12.264Z,63.7795
2023-05-12T16:51:14.781Z,63.0517
2023-05-12T16:52:17.308Z,63.6612
2023-05-12T16:53:19.877Z,64.2396
2023-05-12T16:54:22.487Z,61.8694
2023-05-12T16:55:22.882Z,58.0034
2023-05-12T16:56:23.162Z,57.2599
2023-05-12T16:57:25.818Z,55.9266
2023-05-12T16:58:28.546Z,54.5897
2023-05-12T16:59:31.078Z,55.8746
2023-05-12T17:03:38.428Z,54.9729
2023-05-12T17:04:40.979Z,56.4265
2023-05-12T17:05:43.584Z,54.9730
2023-05-12T17:06:46.211Z,57.4482
2023-05-12T17:07:48.805Z,57.6609
2023-05-12T17:08:51.592Z,59.3196
2023-05-12T17:10:07.371Z,59.6730
2023-05-12T17:10:54.523Z,59.7838
2023-05-12T17:12:12.136Z,60.6892
2023-05-12T17:12:55.906Z,58.5428
2023-05-12T17:13:59.245Z,57.0427
2023-05-12T17:15:07.500Z,57.0755
2023-05-12T17:16:00.175Z,56.4642
2023-05-12T17:17:03.360Z,57.7525
2023-05-12T17:18:04.648Z,59.0478
2023-05-12T17:20:07.757Z,60.2733
2023-05-12T17:21:08.389Z,60.5728
2023-05-12T17:22:08.442Z,61.2935
2023-05-12T17:24:13.713Z,60.0415
2023-05-12T17:25:14.279Z,58.5615
2023-05-12T17:26:16.750Z,59.3299
2023-05-12T17:29:22.025Z,60.1374
2023-05-12T17:30:24.525Z,61.6121
2023-05-12T17:31:25.252Z,63.1740
2023-05-12T17:32:25.941Z,65.3015
2023-05-12T17:34:28.787Z,66.2047
2023-05-12T17:35:29.738Z,64.7220
2023-05-12T17:37:30.453Z,65.6451
2023-05-12T17:38:31.669Z,65.7099
2023-05-12T17:39:31.725Z,67.3558
2023-05-12T17:40:33.608Z,67.4286
2023-05-12T17:41:33.651Z,66.0363
2023-05-12T17:44:40.543Z,67.6961
2023-05-12T17:45:43.235Z,70.2239
2023-05-12T17:46:46.184Z,68.6720
2023-05-12T17:48:01.013Z,67.2764
2023-05-12T17:49:03.459Z,66.5417
2023-05-12T17:50:05.913Z,67.1757
2023-05-12T17:51:08.396Z,69.1856
2023-05-12T17:52:12.252Z,68.9631
2023-05-12T17:56:19.791Z,67.0065
2023-05-12T17:57:20.592Z,68.4497
2023-05-12T18:01:25.916Z,70.2465
2023-05-12T18:02:28.550Z,71.2607
2023-05-12T18:03:32.002Z,70.1944
2023-05-12T18:10:40.492Z,70.7588
2023-05-12T18:11:43.088Z,72.9730
2023-05-12T18:12:45.531Z,72.9260
2023-05-12T18:13:45.772Z,71.2100
2023-05-12T18:14:48.234Z,72.1083
2023-05-12T18:15:50.750Z,71.4486
2023-05-12T18:16:53.312Z,72.8876
2023-05-12T18:17:56.786Z,73.6742
2023-05-12T18:21:00.467Z,75.9324
2023-05-12T18:22:00.965Z,73.9024
2023-05-12T18:23:01.859Z,74.4246
2023-05-12T18:24:04.291Z,74.0558
2023-05-12T18:25:07.565Z,74.1537
2023-05-12T18:26:07.721Z,74.4394
2023-05-12T18:27:07.708Z,73.7225
2023-05-12T18:28:10.312Z,74.8428
2023-05-12T18:29:11.317Z,76.3178
2023-05-12T18:30:11.986Z,75.3106
2023-05-12T18:31:16.229Z,74.7259
2023-05-12T18:32:15.207Z,74.9945
2023-05-12T18:33:16.627Z,75.4711
2023-05-12T18:34:17.275Z,76.2661
2023-05-12T18:35:20.722Z,77.4541
2023-05-12T18:36:20.787Z,75.6232
2023-05-12T18:38:25.960Z,76.9759
2023-05-12T18:39:25.911Z,77.5437
2023-05-12T18:40:26.560Z,76.3369
2023-05-12T18:41:27.944Z,77.9582
2023-05-12T18:42:28.401Z,76.4221
2023-05-12T18:43:29.530Z,78.2979
2023-05-12T18:46:34.178Z,78.7709
2023-05-12T18:47:36.653Z,77.4251
2023-05-12T18:48:40.293Z,77.8431
2023-05-12T18:56:51.869Z,76.7382
2023-05-12T18:57:51.725Z,78.3701
2023-05-12T18:58:54.863Z,78.0855
2023-05-12T18:59:57.621Z,77.0593
2023-05-12T19:10:13.705Z,78.0078
2023-05-12T19:11:16.269Z,78.1371
2023-05-12T19:12:18.737Z,80.0125
2023-05-12T19:13:21.203Z,79.5908
2023-05-12T19:14:24.299Z,79.4870
2023-05-12T19:15:24.697Z,79.2798
2023-05-12T19:18:27.502Z,79.0452
2023-05-12T19:22:34.722Z,80.7663
2023-05-12T19:23:35.685Z,80.5280
2023-05-12T19:25:38.257Z,81.5266
2023-05-12T19:26:38.638Z,82.0407
2023-05-12T19:27:38.727Z,81.4849
2023-05-12T19:28:41.166Z,81.5082
2023-05-12T19:29:43.625Z,83.0785
2023-05-12T19:30:46.068Z,82.2488
2023-05-12T19:31:48.525Z,81.8957
2023-05-12T19:32:51.011Z,82.7306
2023-05-12T19:33:54.610Z,83.6734
2023-05-12T19:39:02.180Z,83.3618