createdAt,value
2018-06-28T00:00:26.118Z,16.24
2018-06-28T00:02:53.894Z,16.18
2018-06-28T00:05:21.555Z,16.13
2018-06-28T00:07:50.193Z,16.09
2018-06-28T00:10:17.844Z,16.07
2018-06-28T00:12:46.271Z,16.01
2018-06-28T00:15:14.264Z,15.99
2018-06-28T00:17:41.900Z,15.97
2018-06-28T00:20:09.622Z,15.94
2018-06-28T00:22:37.620Z,15.94
2018-06-28T00:25:05.279Z,15.93
2018-06-28T00:27:32.943Z,15.91
2018-06-28T00:30:00.927Z,15.88
2018-06-28T00:32:29.325Z,15.86
2018-06-28T00:34:56.999Z,15.84
2018-06-28T00:37:24.896Z,15.82
2018-06-28T00:39:52.497Z,15.79
2018-06-28T00:42:20.157Z,15.76
2018-06-28T00:44:48.202Z,15.72
2018-06-28T00:47:16.055Z,15.72
2018-06-28T00:49:45.084Z,15.69
2018-06-28T00:52:13.123Z,15.64
2018-06-28T00:54:40.769Z,15.62
2018-06-28T00:57:08.410Z,15.57
2018-06-28T00:59:36.586Z,15.55
2018-06-28T01:02:04.242Z,15.54
2018-06-28T01:04:32.095Z,15.53
2018-06-28T01:07:00.165Z,15.55
2018-06-28T01:09:27.818Z,15.57
2018-06-28T01:11:56.208Z,15.56
2018-06-28T01:14:24.119Z,15.55
2018-06-28T01:16:51.731Z,15.53
2018-06-28T01:19:19.333Z,15.53
2018-06-28T01:21:47.391Z,15.53
2018-06-28T01:24:15.004Z,15.51
2018-06-28T01:26:42.773Z,15.53
2018-06-28T01:29:10.793Z,15.53
2018-06-28T01:31:38.379Z,15.53
2018-06-28T01:34:06.046Z,15.52
2018-06-28T01:36:34.397Z,15.52
2018-06-28T01:39:02.115Z,15.54
2018-06-28T01:41:40.375Z,15.56
2018-06-28T01:44:08.163Z,15.56
2018-06-28T01:46:35.841Z,15.56
2018-06-28T01:49:03.897Z,15.56
2018-06-28T01:51:31.956Z,15.55
2018-06-28T01:53:59.549Z,15.56
2018-06-28T01:56:27.384Z,15.56
2018-06-28T01:58:55.054Z,15.55
2018-06-28T02:01:25.928Z,15.55
2018-06-28T02:03:53.683Z,15.53
2018-06-28T02:06:21.674Z,15.53
2018-06-28T02:08:49.298Z,15.52
2018-06-28T02:11:17.137Z,15.52
2018-06-28T02:13:45.018Z,15.50
2018-06-28T02:16:12.641Z,15.50
2018-06-28T02:18:40.438Z,15.48
2018-06-28T02:21:08.307Z,15.46
2018-06-28T02:23:35.977Z,15.45
2018-06-28T02:26:03.882Z,15.42
2018-06-28T02:28:32.643Z,15.42
2018-06-28T02:31:01.431Z,15.41
2018-06-28T02:33:29.124Z,15.41
2018-06-28T02:35:56.863Z,15.42
2018-06-28T02:38:24.474Z,15.42
2018-06-28T02:40:52.595Z,15.43
2018-06-28T02:43:21.004Z,15.45
2018-06-28T02:45:48.685Z,15.45
2018-06-28T02:48:16.520Z,15.44
2018-06-28T02:50:44.234Z,15.44
2018-06-28T02:53:11.868Z,15.47
2018-06-28T02:55:40.058Z,15.46
2018-06-28T02:58:07.933Z,15.45
2018-06-28T03:00:35.535Z,15.46
2018-06-28T03:03:03.333Z,15.46
2018-06-28T03:05:31.148Z,15.46
2018-06-28T03:07:58.896Z,15.47
2018-06-28T03:10:26.989Z,15.48
2018-06-28T03:12:54.902Z,15.49
2018-06-28T03:15:22.644Z,15.49
2018-06-28T03:17:50.504Z,15.51
2018-06-28T03:20:18.328Z,15.52
2018-06-28T03:22:45.978Z,15.55
2018-06-28T03:25:13.888Z,15.58
2018-06-28T03:27:41.752Z,15.59
2018-06-28T03:30:09.486Z,15.61
2018-06-28T03:32:37.248Z,15.62
2018-06-28T03:35:05.593Z,15.63
2018-06-28T03:37:33.302Z,15.65
2018-06-28T03:40:01.153Z,15.66
2018-06-28T03:42:29.078Z,15.66
2018-06-28T03:44:56.739Z,15.70
2018-06-28T03:47:24.450Z,15.73
2018-06-28T03:49:53.026Z,15.77
2018-06-28T03:52:20.713Z,15.78
2018-06-28T03:54:48.430Z,15.80
2018-06-28T03:57:16.321Z,15.81
2018-06-28T03:59:43.937Z,15.23
2018-06-28T04:02:11.899Z,15.81
2018-06-28T04:04:39.721Z,15.81
2018-06-28T04:07:07.350Z,15.81
2018-06-28T04:09:35.580Z,15.80
2018-06-28T04:12:03.352Z,15.81
2018-06-28T04:14:31.004Z,15.81
2018-06-28T04:16:58.898Z,15.83
2018-06-28T04:19:26.706Z,15.83
2018-06-28T04:21:54.290Z,15.81
2018-06-28T04:24:22.198Z,15.79
2018-06-28T04:26:49.997Z,15.77
2018-06-28T04:29:17.646Z,15.15
2018-06-28T04:31:45.601Z,15.79
2018-06-28T04:34:13.355Z,15.79
2018-06-28T04:36:41.028Z,15.79
2018-06-28T04:39:10.275Z,15.78
2018-06-28T04:41:38.190Z,15.79
2018-06-28T04:44:05.805Z,15.78
2018-06-28T04:46:33.678Z,15.78
2018-06-28T04:49:02.380Z,15.18
2018-06-28T04:51:30.056Z,15.80
2018-06-28T04:53:57.935Z,15.82
2018-06-28T04:56:25.873Z,15.83
2018-06-28T04:58:54.210Z,15.84
2018-06-28T05:01:21.938Z,15.86
2018-06-28T05:03:49.762Z,15.87
2018-06-28T05:06:17.399Z,15.87
2018-06-28T05:08:45.202Z,15.87
2018-06-28T05:11:13.113Z,15.89
2018-06-28T05:13:40.852Z,15.86
2018-06-28T05:16:09.542Z,15.85
2018-06-28T05:18:38.454Z,15.81
2018-06-28T05:21:06.104Z,15.80
2018-06-28T05:23:33.911Z,15.78
2018-06-28T05:26:01.746Z,15.80
2018-06-28T05:28:29.440Z,15.82
2018-06-28T05:30:57.153Z,15.85
2018-06-28T05:33:25.138Z,15.89
2018-06-28T05:35:52.786Z,15.94
2018-06-28T05:38:20.613Z,15.99
2018-06-28T05:40:48.393Z,16.03
2018-06-28T05:43:17.657Z,16.08
2018-06-28T05:45:45.351Z,16.12
2018-06-28T05:48:14.040Z,16.15
2018-06-28T05:50:41.716Z,16.17
2018-06-28T05:53:09.594Z,16.19
2018-06-28T05:55:39.094Z,16.20
2018-06-28T05:58:06.902Z,16.22
2018-06-28T06:00:34.596Z,16.22
2018-06-28T06:03:02.816Z,16.24
2018-06-28T06:05:30.471Z,16.26
2018-06-28T06:07:58.338Z,16.29
2018-06-28T06:10:26.203Z,16.30
2018-06-28T06:12:53.787Z,16.34
2018-06-28T06:15:21.605Z,16.36
2018-06-28T06:17:49.428Z,16.38
2018-06-28T06:20:17.334Z,16.40
2018-06-28T06:22:45.025Z,16.42
2018-06-28T06:25:12.941Z,16.43
2018-06-28T06:27:40.582Z,16.45
2018-06-28T06:30:08.867Z,16.47
2018-06-28T06:32:36.706Z,16.47
2018-06-28T06:35:04.406Z,16.46
2018-06-28T06:37:32.303Z,16.46
2018-06-28T06:40:00.195Z,16.47
2018-06-28T06:42:27.825Z,16.49
2018-06-28T06:44:55.616Z,16.49
2018-06-28T06:47:23.428Z,16.49
2018-06-28T06:49:51.207Z,16.47
2018-06-28T06:52:19.156Z,16.44
2018-06-28T06:54:46.859Z,16.42
2018-06-28T06:57:14.450Z,16.42
2018-06-28T06:59:43.222Z,16.42
2018-06-28T07:02:10.984Z,16.43
2018-06-28T07:04:38.555Z,16.43
2018-06-28T07:07:06.361Z,16.45
2018-06-28T07:09:34.279Z,16.46
2018-06-28T07:12:01.915Z,16.47
2018-06-28T07:14:29.636Z,16.47
2018-06-28T07:16:57.486Z,16.46
2018-06-28T07:19:25.140Z,16.44
2018-06-28T07:21:53.223Z,15.74
2018-06-28T07:24:21.092Z,16.43
2018-06-28T07:26:48.702Z,16.44
2018-06-28T07:29:16.462Z,16.45
2018-06-28T07:31:44.373Z,16.47
2018-06-28T07:34:12.077Z,16.48
2018-06-28T07:36:39.854Z,16.48
2018-06-28T07:39:09.490Z,16.47
2018-06-28T07:41:37.478Z,16.47
2018-06-28T07:44:05.226Z,16.48
2018-06-28T07:46:33.033Z,16.49
2018-06-28T07:49:01.772Z,16.48
2018-06-28T07:51:29.777Z,16.48
2018-06-28T07:53:57.682Z,16.48
2018-06-28T07:56:25.890Z,16.48
2018-06-28T07:58:55.183Z,16.48
2018-06-28T08:01:23.098Z,16.49
2018-06-28T08:03:50.650Z,16.52
2018-06-28T08:06:18.496Z,16.52
2018-06-28T08:08:46.247Z,16.53
2018-06-28T08:11:13.838Z,16.52
2018-06-28T08:13:41.660Z,16.49
2018-06-28T08:16:09.408Z,16.47
2018-06-28T08:18:37.120Z,16.45
2018-06-28T08:21:04.982Z,16.43
2018-06-28T08:23:33.443Z,16.40
2018-06-28T08:26:01.064Z,16.39
2018-06-28T08:28:28.835Z,16.37
2018-06-28T08:30:56.589Z,16.35
2018-06-28T08:33:24.211Z,16.36
2018-06-28T08:35:52.138Z,16.36
2018-06-28T08:38:20.036Z,16.34
2018-06-28T08:40:48.469Z,16.33
2018-06-28T08:43:16.275Z,16.32
2018-06-28T08:45:44.166Z,16.33
2018-06-28T08:48:11.805Z,16.32
2018-06-28T08:50:40.318Z,16.32
2018-06-28T08:53:08.078Z,16.31
2018-06-28T08:55:35.722Z,16.30
2018-06-28T08:58:03.716Z,16.29
2018-06-28T09:00:31.457Z,16.29
2018-06-28T09:02:59.043Z,16.31
2018-06-28T09:05:27.022Z,16.33
2018-06-28T09:07:54.817Z,16.33
2018-06-28T09:10:22.501Z,16.32
2018-06-28T09:12:50.242Z,15.87
2018-06-28T09:15:18.196Z,16.30
2018-06-28T09:17:45.804Z,16.32
2018-06-28T09:20:13.632Z,16.33
2018-06-28T09:22:41.611Z,16.37
2018-06-28T09:25:09.666Z,16.38
2018-06-28T09:27:37.513Z,16.41
2018-06-28T09:30:05.850Z,16.44
2018-06-28T09:32:34.096Z,16.48
2018-06-28T09:35:01.853Z,16.51
2018-06-28T09:37:29.875Z,16.53
2018-06-28T09:39:57.586Z,16.55
2018-06-28T09:42:25.349Z,16.56
2018-06-28T09:44:53.194Z,16.59
2018-06-28T09:47:20.897Z,16.60
2018-06-28T09:49:48.800Z,16.16
2018-06-28T09:52:16.684Z,16.59
2018-06-28T09:54:44.346Z,16.58
2018-06-28T09:57:12.176Z,16.56
2018-06-28T09:59:40.019Z,16.55
2018-06-28T10:02:08.359Z,16.52
2018-06-28T10:04:36.160Z,16.49
2018-06-28T10:07:04.248Z,16.44
2018-06-28T10:09:31.901Z,16.39
2018-06-28T10:11:59.689Z,16.36
2018-06-28T10:14:27.362Z,16.30
2018-06-28T10:16:55.005Z,16.28
2018-06-28T10:19:22.820Z,16.25
2018-06-28T10:21:50.794Z,16.23
2018-06-28T10:24:18.427Z,16.24
2018-06-28T10:26:46.347Z,16.21
2018-06-28T10:29:14.253Z,16.19
2018-06-28T10:31:41.848Z,16.16
2018-06-28T10:34:09.745Z,15.47
2018-06-28T10:36:37.468Z,16.15
2018-06-28T10:39:07.186Z,16.11
2018-06-28T10:41:34.983Z,16.10
2018-06-28T10:44:03.078Z,16.10
2018-06-28T10:46:31.390Z,16.10
2018-06-28T10:48:59.149Z,16.10
2018-06-28T10:51:26.968Z,16.08
2018-06-28T10:53:54.697Z,16.07
2018-06-28T10:56:22.527Z,16.06
2018-06-28T10:58:50.223Z,16.07
2018-06-28T11:01:17.814Z,16.09
2018-06-28T11:03:45.558Z,16.11
2018-06-28T11:06:13.388Z,16.13
2018-06-28T11:08:41.114Z,16.13
2018-06-28T11:11:09.028Z,16.14
2018-06-28T11:13:36.821Z,16.14
2018-06-28T11:16:04.417Z,16.15
2018-06-28T11:18:32.321Z,16.16
2018-06-28T11:21:00.021Z,16.13
2018-06-28T11:23:27.668Z,16.11
2018-06-28T11:25:56.349Z,16.09
2018-06-28T11:28:25.131Z,16.08
2018-06-28T11:30:52.752Z,16.05
2018-06-28T11:33:20.503Z,16.05
2018-06-28T11:35:48.433Z,16.05
2018-06-28T11:38:16.670Z,16.04
2018-06-28T11:40:44.540Z,16.02
2018-06-28T11:43:12.373Z,15.97
2018-06-28T11:45:40.040Z,15.96
2018-06-28T11:48:07.816Z,15.97
2018-06-28T11:50:35.610Z,15.98
2018-06-28T11:53:03.324Z,15.99
2018-06-28T11:55:31.123Z,16.00
2018-06-28T11:57:58.883Z,16.01
2018-06-28T12:00:27.219Z,16.03
2018-06-28T12:02:55.745Z,16.04
2018-06-28T12:05:23.720Z,16.04
2018-06-28T12:07:51.331Z,16.03
2018-06-28T12:10:19.001Z,16.02
2018-06-28T12:12:46.805Z,16.02
2018-06-28T12:15:15.387Z,16.01
2018-06-28T12:17:43.294Z,15.98
2018-06-28T12:20:11.148Z,15.98
2018-06-28T12:22:39.960Z,15.98
2018-06-28T12:25:07.789Z,15.99
2018-06-28T12:27:35.805Z,15.98
2018-06-28T12:30:05.461Z,15.98
2018-06-28T12:32:33.205Z,15.97
2018-06-28T12:35:01.085Z,15.96
2018-06-28T12:37:28.697Z,15.94
2018-06-28T12:39:57.990Z,15.92
2018-06-28T12:42:25.850Z,15.91
2018-06-28T12:44:53.468Z,15.89
2018-06-28T12:48:13.868Z,15.88
2018-06-28T12:50:41.547Z,15.82
2018-06-28T12:53:10.292Z,15.78
2018-06-28T12:56:44.773Z,15.75
2018-06-28T12:59:14.535Z,15.70
2018-06-28T13:01:42.284Z,15.68
2018-06-28T13:04:10.344Z,15.64
2018-06-28T13:06:38.157Z,15.61
2018-06-28T13:09:10.741Z,15.59
2018-06-28T13:11:39.826Z,15.58
2018-06-28T13:14:07.764Z,15.54
2018-06-28T13:16:35.636Z,15.53
2018-06-28T13:19:04.932Z,15.51
2018-06-28T13:21:32.785Z,15.49
2018-06-28T13:24:01.317Z,15.50
2018-06-28T13:26:29.046Z,14.87
2018-06-28T13:28:56.738Z,15.45
2018-06-28T13:31:25.080Z,15.42
2018-06-28T13:33:53.022Z,15.40
2018-06-28T13:36:22.030Z,15.38
2018-06-28T13:38:49.998Z,15.35
2018-06-28T13:41:18.029Z,15.32
2018-06-28T13:43:45.531Z,15.30
2018-06-28T13:46:13.321Z,15.26
2018-06-28T13:48:41.657Z,15.23
2018-06-28T13:51:09.357Z,15.21
2018-06-28T13:53:37.168Z,15.18
2018-06-28T13:56:05.029Z,15.16
2018-06-28T13:58:33.368Z,15.14
2018-06-28T14:01:01.351Z,15.13
2018-06-28T14:06:11.616Z,14.54
2018-06-28T14:08:39.646Z,15.12
2018-06-28T14:11:07.292Z,15.11
2018-06-28T14:13:34.984Z,15.11
2018-06-28T14:16:03.475Z,15.12
2018-06-28T14:18:31.120Z,15.12
2018-06-28T14:20:59.616Z,14.49
2018-06-28T14:23:27.348Z,15.10
2018-06-28T14:25:55.090Z,15.09
2018-06-28T14:28:23.757Z,15.09
2018-06-28T14:30:51.722Z,15.08
2018-06-28T14:33:20.448Z,15.09
2018-06-28T14:35:49.040Z,15.09
2018-06-28T14:38:16.886Z,15.07
2018-06-28T14:40:44.442Z,14.42
2018-06-28T14:43:13.126Z,15.03
2018-06-28T14:45:40.952Z,15.01
2018-06-28T14:48:08.594Z,15.00
2018-06-28T14:50:36.336Z,15.00
2018-06-28T14:53:04.225Z,14.99
2018-06-28T14:55:31.863Z,14.99
2018-06-28T14:58:00.229Z,14.99
2018-06-28T15:00:28.026Z,14.99
2018-06-28T15:02:55.709Z,15.01
2018-06-28T15:05:24.235Z,15.03
2018-06-28T15:07:54.218Z,15.04
2018-06-28T15:10:21.890Z,15.05
2018-06-28T15:12:49.680Z,15.06
2018-06-28T15:15:17.474Z,15.07
2018-06-28T15:17:45.209Z,15.07
2018-06-28T15:20:12.976Z,15.06
2018-06-28T15:22:40.747Z,15.05
2018-06-28T15:25:09.268Z,15.03
2018-06-28T15:27:37.158Z,15.01
2018-06-28T15:30:04.918Z,14.98
2018-06-28T15:32:32.609Z,14.97
2018-06-28T15:35:01.250Z,14.93
2018-06-28T15:37:29.837Z,14.93
2018-06-28T15:39:57.484Z,14.95
2018-06-28T15:42:25.346Z,14.97
2018-06-28T15:44:53.035Z,14.99
2018-06-28T15:47:20.611Z,15.03
2018-06-28T15:49:48.405Z,15.06
2018-06-28T15:52:31.314Z,15.06
2018-06-28T15:54:59.154Z,15.04
2018-06-28T15:57:26.831Z,15.02
2018-06-28T15:59:55.339Z,14.98
2018-06-28T16:02:24.129Z,14.97
2018-06-28T16:04:53.433Z,14.98
2018-06-28T16:07:21.216Z,14.97
2018-06-28T16:09:49.076Z,14.95
2018-06-28T16:12:16.724Z,14.94
2018-06-28T16:14:45.177Z,14.95
2018-06-28T16:17:12.926Z,14.96
2018-06-28T16:19:40.608Z,14.96
2018-06-28T16:22:08.624Z,14.96
2018-06-28T16:24:36.478Z,14.97
2018-06-28T16:27:04.769Z,15.00
2018-06-28T16:29:33.492Z,15.01
2018-06-28T16:32:16.218Z,15.00
2018-06-28T16:34:44.047Z,15.00
2018-06-28T16:37:11.903Z,15.03
2018-06-28T16:39:39.664Z,15.05
2018-06-28T16:42:07.488Z,15.10
2018-06-28T16:44:35.724Z,14.73
2018-06-28T16:47:03.541Z,15.12
2018-06-28T16:50:02.060Z,15.17
2018-06-28T16:52:29.790Z,15.20
2018-06-28T16:54:57.484Z,15.24
2018-06-28T16:57:25.269Z,15.25
2018-06-28T16:59:53.189Z,15.27
2018-06-28T17:02:21.610Z,15.29
2018-06-28T17:04:49.336Z,15.27
2018-06-28T17:07:17.080Z,15.26
2018-06-28T17:09:44.730Z,15.26
2018-06-28T17:12:12.654Z,15.28
2018-06-28T17:14:41.336Z,15.29
2018-06-28T17:17:09.077Z,15.29
2018-06-28T17:19:36.858Z,15.28
2018-06-28T17:22:05.966Z,15.26
2018-06-28T17:24:33.626Z,15.25
2018-06-28T17:27:01.419Z,15.27
2018-06-28T17:29:29.519Z,15.28
2018-06-28T17:31:57.326Z,15.31
2018-06-28T17:34:25.064Z,15.35
2018-06-28T17:36:52.918Z,15.35
2018-06-28T17:39:20.755Z,15.33
2018-06-28T17:41:48.542Z,15.33
2018-06-28T17:44:16.879Z,15.34
2018-06-28T17:46:44.627Z,15.34
2018-06-28T17:49:12.392Z,15.34
2018-06-28T17:51:40.206Z,15.32
2018-06-28T17:54:07.945Z,15.31
2018-06-28T17:56:35.876Z,15.30
2018-06-28T17:59:03.875Z,15.30
2018-06-28T18:01:31.582Z,15.29
2018-06-28T18:03:59.426Z,15.28
2018-06-28T18:06:27.219Z,15.26
2018-06-28T18:08:54.965Z,15.26
2018-06-28T18:11:22.733Z,15.26
2018-06-28T18:13:52.044Z,15.26
2018-06-28T18:16:19.644Z,15.26
2018-06-28T18:18:47.505Z,15.26
2018-06-28T18:21:15.226Z,15.28
2018-06-28T18:23:42.883Z,15.29
2018-06-28T18:26:10.651Z,15.29
2018-06-28T18:28:38.424Z,15.31
2018-06-28T18:31:06.994Z,15.29
2018-06-28T18:33:34.726Z,15.27
2018-06-28T18:36:02.462Z,15.26
2018-06-28T18:38:30.201Z,15.26
2018-06-28T18:40:58.132Z,15.29
2018-06-28T18:43:26.279Z,15.30
2018-06-28T18:45:54.491Z,15.31
2018-06-28T18:48:22.812Z,15.34
2018-06-28T18:50:50.657Z,15.36
2018-06-28T18:53:18.281Z,15.39
2018-06-28T18:55:45.968Z,15.39
2018-06-28T18:58:13.751Z,15.37
2018-06-28T19:00:41.363Z,15.37
2018-06-28T19:03:09.355Z,15.35
2018-06-28T19:05:37.208Z,15.34
2018-06-28T19:08:05.736Z,15.32
2018-06-28T19:10:39.090Z,15.33
2018-06-28T19:13:07.624Z,15.34
2018-06-28T19:15:41.009Z,15.33
2018-06-28T19:18:09.036Z,15.33
2018-06-28T19:20:36.695Z,15.33
2018-06-28T19:23:10.166Z,15.33
2018-06-28T19:25:37.956Z,15.33
2018-06-28T19:28:05.613Z,15.31
2018-06-28T19:30:40.839Z,15.29
2018-06-28T19:33:08.919Z,15.30
2018-06-28T19:35:36.711Z,15.31
2018-06-28T19:38:04.349Z,15.33
2018-06-28T19:40:37.711Z,15.33
2018-06-28T19:43:07.606Z,15.32
2018-06-28T19:45:35.467Z,15.31
2018-06-28T19:48:03.154Z,15.31
2018-06-28T19:50:36.533Z,15.30
2018-06-28T19:53:12.005Z,15.27
2018-06-28T19:55:39.719Z,15.26
2018-06-28T19:58:07.545Z,15.24
2018-06-28T20:00:40.671Z,15.20
2018-06-28T20:03:14.077Z,15.19
2018-06-28T20:05:41.953Z,15.16
2018-06-28T20:08:10.697Z,15.15
2018-06-28T20:10:38.648Z,15.11
2018-06-28T20:13:11.821Z,15.07
2018-06-28T20:15:53.062Z,15.03
2018-06-28T20:18:26.181Z,15.00
2018-06-28T20:20:54.391Z,14.98
2018-06-28T20:23:22.230Z,14.96
2018-06-28T20:25:50.182Z,14.93
2018-06-28T20:28:23.483Z,14.91
2018-06-28T20:30:56.654Z,14.87
2018-06-28T20:33:30.158Z,14.85
2018-06-28T20:35:58.114Z,14.82
2018-06-28T20:38:25.985Z,14.81
2018-06-28T20:40:53.581Z,14.80
2018-06-28T20:43:21.421Z,14.80
2018-06-28T20:45:50.039Z,14.80
2018-06-28T20:48:17.959Z,14.79
2018-06-28T20:50:45.918Z,14.77
2018-06-28T20:53:13.580Z,14.77
2018-06-28T20:55:41.307Z,14.77
2018-06-28T20:58:09.077Z,14.76
2018-06-28T21:00:37.125Z,14.75
2018-06-28T21:03:05.835Z,14.75
2018-06-28T21:05:33.577Z,14.75
2018-06-28T21:08:01.292Z,14.75
2018-06-28T21:10:28.874Z,14.73
2018-06-28T21:12:56.618Z,14.71
2018-06-28T21:15:24.396Z,14.71
2018-06-28T21:17:52.065Z,14.71
2018-06-28T21:20:19.905Z,14.69
2018-06-28T21:22:47.663Z,14.69
2018-06-28T21:25:15.651Z,14.68
2018-06-28T21:27:43.439Z,14.67
2018-06-28T21:30:11.127Z,14.65
2018-06-28T21:32:38.740Z,14.62
2018-06-28T21:35:06.507Z,14.56
2018-06-28T21:37:34.256Z,14.49
2018-06-28T21:40:01.949Z,14.42
2018-06-28T21:42:29.631Z,14.34
2018-06-28T21:44:57.552Z,14.29
2018-06-28T21:47:25.183Z,14.24
2018-06-28T21:49:52.889Z,14.17
2018-06-28T21:52:20.835Z,14.08
2018-06-28T21:54:48.414Z,13.98
2018-06-28T21:57:16.103Z,13.91
2018-06-28T21:59:43.829Z,13.85
2018-06-28T22:02:11.436Z,13.79
2018-06-28T22:04:39.026Z,13.72
2018-06-28T22:07:06.802Z,13.64
2018-06-28T22:09:34.430Z,13.59
2018-06-28T22:12:02.118Z,13.55
2018-06-28T22:14:29.800Z,13.54
2018-06-28T22:16:57.384Z,13.48
2018-06-28T22:19:25.123Z,13.41
2018-06-28T22:21:53.151Z,13.35
2018-06-28T22:24:20.741Z,13.30
2018-06-28T22:26:48.549Z,13.22
2018-06-28T22:29:16.304Z,13.16
2018-06-28T22:31:43.943Z,13.12
2018-06-28T22:34:11.965Z,13.07
2018-06-28T22:36:39.710Z,13.05
2018-06-28T22:39:11.166Z,13.02
2018-06-28T22:41:38.727Z,13.00
2018-06-28T22:44:06.443Z,12.98
2018-06-28T22:46:34.462Z,12.97
2018-06-28T22:49:02.359Z,12.94
2018-06-28T22:51:30.113Z,12.93
2018-06-28T22:53:57.951Z,12.92
2018-06-28T22:56:25.783Z,12.89
2018-06-28T22:58:53.499Z,12.87
2018-06-28T23:01:21.140Z,12.83
2018-06-28T23:03:48.815Z,12.80
2018-06-28T23:06:16.718Z,12.76
2018-06-28T23:08:44.490Z,12.73
2018-06-28T23:11:12.431Z,12.44
2018-06-28T23:13:40.286Z,12.68
2018-06-28T23:16:08.294Z,12.69
2018-06-28T23:18:36.029Z,12.66
2018-06-28T23:21:04.153Z,12.65
2018-06-28T23:23:31.791Z,12.64
2018-06-28T23:25:59.479Z,12.64
2018-06-28T23:28:27.559Z,12.62
2018-06-28T23:30:55.071Z,12.59
2018-06-28T23:33:22.815Z,12.56
2018-06-28T23:35:50.562Z,12.54
2018-06-28T23:38:18.180Z,12.51
2018-06-28T23:40:45.970Z,12.48
2018-06-28T23:43:13.838Z,12.46
2018-06-28T23:45:41.471Z,12.43
2018-06-28T23:48:09.275Z,12.42
2018-06-28T23:50:37.140Z,12.41
2018-06-28T23:53:04.874Z,12.38
2018-06-28T23:55:32.607Z,12.37
2018-06-28T23:58:00.424Z,12.35
