createdAt,value
2018-07-07T00:00:18.305Z,8.60
2018-07-07T00:01:18.292Z,9.40
2018-07-07T00:02:18.352Z,9.20
2018-07-07T00:03:18.266Z,9.40
2018-07-07T00:04:18.264Z,9.20
2018-07-07T00:05:18.244Z,8.80
2018-07-07T00:06:18.235Z,9.20
2018-07-07T00:07:18.291Z,8.90
2018-07-07T00:08:18.221Z,9.00
2018-07-07T00:09:18.203Z,9.40
2018-07-07T00:10:18.194Z,9.00
2018-07-07T00:11:18.184Z,9.50
2018-07-07T00:12:18.607Z,9.00
2018-07-07T00:13:18.159Z,9.60
2018-07-07T00:14:18.151Z,8.80
2018-07-07T00:15:18.141Z,9.80
2018-07-07T00:16:18.131Z,9.30
2018-07-07T00:17:18.181Z,9.20
2018-07-07T00:18:18.106Z,8.90
2018-07-07T00:19:18.098Z,9.00
2018-07-07T00:20:18.084Z,9.50
2018-07-07T00:21:18.073Z,9.50
2018-07-07T00:22:18.123Z,8.90
2018-07-07T00:23:18.051Z,9.50
2018-07-07T00:24:18.045Z,9.80
2018-07-07T00:25:18.031Z,9.30
2018-07-07T00:26:18.020Z,9.50
2018-07-07T00:27:18.202Z,9.60
2018-07-07T00:28:18.004Z,9.20
2018-07-07T00:29:17.984Z,9.40
2018-07-07T00:30:17.984Z,9.50
2018-07-07T00:31:17.962Z,10.30
2018-07-07T00:32:18.023Z,10.00
2018-07-07T00:33:18.531Z,10.10
2018-07-07T00:34:17.934Z,10.50
2018-07-07T00:35:17.933Z,9.50
2018-07-07T00:36:25.992Z,9.30
2018-07-07T00:37:17.902Z,9.50
2018-07-07T00:38:17.948Z,9.60
2018-07-07T00:39:17.879Z,10.10
2018-07-07T00:40:17.872Z,9.70
2018-07-07T00:41:17.857Z,10.50
2018-07-07T00:42:17.843Z,10.10
2018-07-07T00:43:17.896Z,10.00
2018-07-07T00:44:17.821Z,10.20
2018-07-07T00:45:17.813Z,10.10
2018-07-07T00:46:17.799Z,10.70
2018-07-07T00:47:17.788Z,10.40
2018-07-07T00:48:17.843Z,10.30
2018-07-07T00:49:17.771Z,10.30
2018-07-07T00:50:17.757Z,10.20
2018-07-07T00:51:17.749Z,9.70
2018-07-07T00:52:17.738Z,10.70
2018-07-07T00:53:17.785Z,10.40
2018-07-07T00:54:17.727Z,10.40
2018-07-07T00:55:17.702Z,9.90
2018-07-07T00:56:17.694Z,10.30
2018-07-07T00:57:18.570Z,10.40
2018-07-07T00:58:17.740Z,10.30
2018-07-07T00:59:17.661Z,10.80
2018-07-07T01:00:17.649Z,10.00
2018-07-07T01:01:17.646Z,10.50
2018-07-07T01:02:17.625Z,10.40
2018-07-07T01:03:17.685Z,10.20
2018-07-07T01:04:17.629Z,10.40
2018-07-07T01:05:17.613Z,10.60
2018-07-07T01:06:17.589Z,10.00
2018-07-07T01:07:17.575Z,10.80
2018-07-07T01:08:17.627Z,10.10
2018-07-07T01:09:17.602Z,10.40
2018-07-07T01:10:17.547Z,10.50
2018-07-07T01:11:17.533Z,10.90
2018-07-07T01:12:17.519Z,10.10
2018-07-07T01:13:17.572Z,10.50
2018-07-07T01:14:25.734Z,10.40
2018-07-07T01:15:17.494Z,10.50
2018-07-07T01:16:18.108Z,10.10
2018-07-07T01:17:17.467Z,11.10
2018-07-07T01:18:17.519Z,10.30
2018-07-07T01:19:25.687Z,11.70
2018-07-07T01:20:25.579Z,11.40
2018-07-07T01:22:48.682Z,9.10
