createdAt,value
2022-10-01T00:02:22.346Z,88.09
2022-10-01T00:04:50.859Z,87.95
2022-10-01T00:07:21.408Z,87.74
2022-10-01T00:09:49.563Z,87.72
2022-10-01T00:12:17.729Z,87.63
2022-10-01T00:14:47.417Z,87.68
2022-10-01T00:17:15.663Z,87.41
2022-10-01T00:19:43.850Z,87.48
2022-10-01T00:22:12.093Z,87.32
2022-10-01T00:24:41.736Z,87.40
2022-10-01T00:27:11.333Z,87.37
2022-10-01T00:29:39.621Z,87.67
2022-10-01T00:32:10.059Z,87.56
2022-10-01T00:34:38.230Z,87.34
2022-10-01T00:37:06.520Z,87.50
2022-10-01T00:39:34.678Z,87.59
2022-10-01T00:42:04.843Z,87.73
2022-10-01T00:44:35.533Z,87.89
2022-10-01T00:47:11.669Z,87.67
2022-10-01T00:49:43.863Z,87.76
2022-10-01T00:52:19.930Z,87.43
2022-10-01T00:54:52.463Z,87.90
2022-10-01T00:57:26.585Z,87.06
2022-10-01T00:59:57.909Z,87.39
2022-10-01T01:02:26.328Z,87.81
2022-10-01T01:04:54.563Z,87.75
2022-10-01T01:07:23.661Z,87.89
2022-10-01T01:09:53.615Z,87.68
2022-10-01T01:12:48.420Z,87.59
2022-10-01T01:15:22.942Z,87.71
2022-10-01T01:17:59.495Z,87.46
2022-10-01T01:20:57.148Z,87.45
2022-10-01T01:23:43.932Z,87.63
2022-10-01T01:26:24.618Z,87.68
2022-10-01T01:28:59.097Z,87.58
2022-10-01T01:31:34.548Z,87.73
2022-10-01T01:34:12.403Z,87.30
2022-10-01T01:36:45.773Z,87.52
2022-10-01T01:39:18.251Z,87.36
2022-10-01T01:41:51.181Z,88.05
2022-10-01T01:44:25.733Z,87.83
2022-10-01T01:46:57.014Z,87.96
2022-10-01T01:49:25.972Z,87.81
2022-10-01T01:52:02.626Z,87.46
2022-10-01T01:54:30.845Z,87.67
2022-10-01T01:57:00.113Z,87.52
2022-10-01T01:59:30.235Z,87.56
2022-10-01T02:01:59.175Z,87.59
2022-10-01T02:04:32.232Z,87.23
2022-10-01T02:07:22.329Z,87.29
2022-10-01T02:09:57.543Z,87.41
2022-10-01T02:12:39.000Z,87.22
2022-10-01T02:15:13.228Z,87.44
2022-10-01T02:17:53.107Z,87.44
2022-10-01T02:20:30.225Z,87.55
2022-10-01T02:23:03.752Z,87.57
2022-10-01T02:25:38.672Z,87.49
2022-10-01T02:28:11.136Z,87.29
2022-10-01T02:30:44.411Z,87.36
2022-10-01T02:33:16.378Z,87.57
2022-10-01T02:35:47.248Z,87.32
2022-10-01T02:38:16.999Z,87.65
2022-10-01T02:40:48.863Z,87.40
2022-10-01T02:43:20.064Z,87.22
2022-10-01T02:45:56.623Z,87.01
2022-10-01T02:48:26.183Z,86.95
2022-10-01T02:50:58.680Z,86.78
2022-10-01T02:53:32.745Z,86.75
2022-10-01T02:56:04.240Z,86.82
2022-10-01T02:58:31.583Z,87.01
2022-10-01T03:01:01.232Z,86.93
2022-10-01T03:03:31.193Z,86.88
2022-10-01T03:05:59.451Z,86.78
2022-10-01T03:08:27.677Z,86.87
2022-10-01T03:10:55.902Z,86.88
2022-10-01T03:13:24.771Z,86.76
2022-10-01T03:15:53.091Z,86.90
2022-10-01T03:18:22.728Z,86.88
2022-10-01T03:20:50.905Z,86.61
2022-10-01T03:23:19.356Z,86.60
2022-10-01T03:25:47.561Z,86.45
2022-10-01T03:28:16.370Z,86.85
2022-10-01T03:30:45.437Z,86.61
2022-10-01T03:33:14.595Z,86.67
2022-10-01T03:35:44.206Z,86.37
2022-10-01T03:38:13.857Z,86.67
2022-10-01T03:40:42.126Z,86.54
2022-10-01T03:43:10.414Z,86.57
2022-10-01T03:45:39.513Z,86.30
2022-10-01T03:48:07.781Z,86.49
2022-10-01T03:50:36.782Z,86.46
2022-10-01T03:53:07.247Z,86.35
2022-10-01T03:55:35.548Z,86.19
2022-10-01T03:58:03.789Z,86.31
2022-10-01T04:00:32.020Z,86.00
2022-10-01T04:03:00.284Z,86.25
2022-10-01T04:05:28.562Z,86.32
2022-10-01T04:07:56.709Z,86.25
2022-10-01T04:10:26.500Z,86.29
2022-10-01T04:12:55.697Z,86.28
2022-10-01T04:15:25.111Z,86.17
2022-10-01T04:17:53.527Z,86.24
2022-10-01T04:20:22.234Z,86.06
2022-10-01T04:22:50.418Z,85.96
2022-10-01T04:25:18.946Z,86.12
2022-10-01T04:27:58.774Z,85.93
2022-10-01T04:30:28.612Z,86.12
2022-10-01T04:32:57.196Z,86.00
2022-10-01T04:35:25.998Z,86.10
2022-10-01T04:37:59.202Z,86.08
2022-10-01T04:40:27.440Z,86.17
2022-10-01T04:42:57.388Z,86.33
2022-10-01T04:45:25.662Z,85.93
2022-10-01T04:47:55.218Z,86.04
2022-10-01T04:50:25.085Z,86.17
2022-10-01T04:52:54.033Z,86.12
2022-10-01T04:55:23.451Z,86.21
2022-10-01T04:57:51.853Z,86.08
2022-10-01T05:00:24.553Z,86.15
2022-10-01T05:02:53.788Z,85.89
2022-10-01T05:05:25.011Z,85.85
2022-10-01T05:07:54.199Z,86.08
2022-10-01T05:10:25.057Z,86.25
2022-10-01T05:12:53.261Z,86.09
2022-10-01T05:15:22.922Z,85.90
2022-10-01T05:17:51.104Z,86.27
2022-10-01T05:20:21.073Z,86.05
2022-10-01T05:22:50.198Z,85.92
2022-10-01T05:25:19.764Z,85.68
2022-10-01T05:27:48.473Z,85.96
2022-10-01T05:30:24.350Z,85.86
2022-10-01T05:32:58.897Z,85.82
2022-10-01T05:35:27.910Z,86.03
2022-10-01T05:37:57.708Z,85.98
2022-10-01T05:40:27.492Z,85.90
2022-10-01T05:42:56.613Z,86.10
2022-10-01T05:45:25.065Z,86.40
2022-10-01T05:48:02.754Z,86.13
2022-10-01T05:50:33.196Z,86.19
2022-10-01T05:53:02.131Z,86.01
2022-10-01T05:55:34.571Z,86.04
2022-10-01T05:58:05.990Z,85.93
2022-10-01T06:00:35.988Z,86.12
2022-10-01T06:03:07.334Z,85.80
2022-10-01T06:05:37.991Z,85.98
2022-10-01T06:08:07.325Z,86.11
2022-10-01T06:10:36.928Z,85.76
2022-10-01T06:13:06.144Z,85.58
2022-10-01T06:15:37.771Z,85.69
2022-10-01T06:18:09.251Z,85.76
2022-10-01T06:20:37.863Z,85.77
2022-10-01T06:23:07.532Z,85.75
2022-10-01T06:25:37.273Z,85.90
2022-10-01T06:28:07.326Z,85.87
2022-10-01T06:30:38.239Z,86.00
2022-10-01T06:33:09.603Z,85.85
2022-10-01T06:35:42.594Z,86.08
2022-10-01T06:38:11.591Z,86.19
2022-10-01T06:40:40.479Z,86.10
2022-10-01T06:43:10.615Z,86.06
2022-10-01T06:45:43.017Z,86.12
2022-10-01T06:48:15.233Z,86.24
2022-10-01T06:50:45.031Z,86.13
2022-10-01T06:53:15.957Z,85.94
2022-10-01T06:55:46.252Z,85.94
2022-10-01T06:58:16.992Z,85.60
2022-10-01T07:00:46.089Z,85.69
2022-10-01T07:03:18.412Z,85.56
2022-10-01T07:05:47.805Z,86.00
2022-10-01T07:08:16.312Z,85.19
2022-10-01T07:10:45.649Z,85.00
2022-10-01T07:13:16.535Z,85.33
2022-10-01T07:15:45.066Z,84.65
2022-10-01T07:18:15.448Z,83.31
2022-10-01T07:20:43.782Z,81.45
2022-10-01T07:23:13.342Z,81.02
2022-10-01T07:25:42.629Z,80.47
2022-10-01T07:28:16.864Z,81.08
2022-10-01T07:30:48.693Z,81.28
2022-10-01T07:33:20.903Z,79.78
2022-10-01T07:35:49.434Z,78.43
2022-10-01T07:38:17.614Z,77.11
2022-10-01T07:40:45.851Z,76.87
2022-10-01T07:43:14.728Z,77.28
2022-10-01T07:45:43.141Z,77.74
2022-10-01T07:48:11.411Z,77.17
2022-10-01T07:50:40.968Z,76.59
2022-10-01T07:53:09.212Z,76.09
2022-10-01T07:55:37.353Z,76.61
2022-10-01T07:58:06.349Z,76.97
2022-10-01T08:00:35.735Z,76.85
2022-10-01T08:03:03.954Z,77.80
2022-10-01T08:05:33.606Z,77.90
2022-10-01T08:08:05.136Z,78.43
2022-10-01T08:10:36.800Z,78.35
2022-10-01T08:13:08.314Z,78.30
2022-10-01T08:15:37.087Z,78.61
2022-10-01T08:18:05.992Z,78.80
2022-10-01T08:20:34.221Z,78.78
2022-10-01T08:23:08.703Z,78.73
2022-10-01T08:25:37.121Z,78.80
2022-10-01T08:28:06.302Z,78.80
2022-10-01T08:30:34.840Z,79.01
2022-10-01T08:33:04.071Z,78.94
2022-10-01T08:35:32.637Z,78.47
2022-10-01T08:38:03.085Z,78.45
2022-10-01T08:40:38.287Z,78.57
2022-10-01T08:43:08.310Z,78.63
2022-10-01T08:45:41.816Z,77.99
2022-10-01T08:48:21.998Z,77.71
2022-10-01T08:50:56.371Z,77.39
2022-10-01T08:53:31.491Z,76.08
2022-10-01T08:56:02.921Z,76.13
2022-10-01T08:58:44.476Z,75.37
2022-10-01T09:01:13.512Z,74.39
2022-10-01T09:03:42.411Z,74.16
2022-10-01T09:06:21.904Z,73.39
2022-10-01T09:09:10.715Z,73.59
2022-10-01T09:11:58.773Z,73.97
2022-10-01T09:14:38.953Z,74.29
2022-10-01T09:17:15.171Z,74.62
2022-10-01T09:20:00.198Z,74.26
2022-10-01T09:22:38.888Z,74.56
2022-10-01T09:25:22.929Z,74.22
2022-10-01T09:27:53.821Z,74.61
2022-10-01T09:30:25.244Z,74.57
2022-10-01T09:32:57.417Z,74.72
2022-10-01T09:35:32.888Z,74.96
2022-10-01T09:38:04.818Z,73.67
2022-10-01T09:40:39.821Z,72.89
2022-10-01T09:43:13.162Z,73.41
2022-10-01T09:45:42.252Z,73.59
2022-10-01T09:48:21.363Z,71.50
2022-10-01T09:50:58.312Z,70.85
2022-10-01T09:53:35.074Z,69.86
2022-10-01T09:56:11.579Z,69.75
2022-10-01T09:58:47.789Z,69.03
2022-10-01T10:01:25.046Z,69.59
2022-10-01T10:03:58.355Z,69.64
2022-10-01T10:06:33.030Z,68.83
2022-10-01T10:09:02.983Z,69.07
2022-10-01T10:11:33.117Z,68.99
2022-10-01T10:14:04.650Z,68.42
2022-10-01T10:16:36.150Z,69.01
2022-10-01T10:19:09.736Z,68.89
2022-10-01T10:21:39.345Z,69.18
2022-10-01T10:24:23.439Z,68.78
2022-10-01T10:26:56.093Z,69.14
2022-10-01T10:29:31.695Z,68.95
2022-10-01T10:32:00.949Z,68.42
2022-10-01T10:34:33.911Z,68.64
2022-10-01T10:37:06.272Z,68.69
2022-10-01T10:39:36.741Z,68.58
2022-10-01T10:42:07.430Z,68.34
2022-10-01T10:44:40.230Z,68.35
2022-10-01T10:47:12.009Z,68.57
2022-10-01T10:49:46.439Z,68.25
2022-10-01T10:52:25.359Z,68.11
2022-10-01T10:54:54.187Z,68.89
2022-10-01T10:57:27.907Z,69.35
2022-10-01T10:59:59.741Z,69.79
2022-10-01T11:02:30.872Z,70.35
2022-10-01T11:05:01.598Z,69.95
2022-10-01T11:07:31.720Z,68.39
2022-10-01T11:10:28.301Z,67.14
2022-10-01T11:13:19.672Z,66.82
2022-10-01T11:16:00.344Z,65.83
2022-10-01T11:19:01.354Z,63.44
2022-10-01T11:21:51.577Z,63.02
2022-10-01T11:24:40.799Z,61.57
2022-10-01T11:27:17.093Z,62.64
2022-10-01T11:29:56.216Z,63.65
2022-10-01T11:32:34.701Z,62.91
2022-10-01T11:35:16.874Z,62.23
2022-10-01T11:37:51.372Z,62.41
2022-10-01T11:40:25.587Z,61.74
2022-10-01T11:42:59.760Z,61.85
2022-10-01T11:45:33.139Z,61.54
2022-10-01T11:48:08.697Z,61.47
2022-10-01T11:50:41.922Z,61.68
2022-10-01T11:53:17.000Z,60.88
2022-10-01T11:56:24.827Z,61.64
2022-10-01T11:58:57.686Z,62.53
2022-10-01T12:01:37.068Z,61.24
2022-10-01T12:04:30.199Z,60.04
2022-10-01T12:07:04.608Z,60.18
2022-10-01T12:09:40.852Z,60.02
2022-10-01T12:12:17.302Z,59.58
2022-10-01T12:14:51.889Z,60.79
2022-10-01T12:17:24.895Z,62.20
2022-10-01T12:19:58.328Z,63.28
2022-10-01T12:22:31.448Z,63.85
2022-10-01T12:24:59.632Z,63.73
2022-10-01T12:27:41.178Z,61.65
2022-10-01T12:30:12.701Z,61.69
2022-10-01T12:32:56.878Z,61.97
2022-10-01T12:35:40.162Z,62.55
2022-10-01T12:38:18.694Z,62.67
2022-10-01T12:40:51.053Z,61.49
2022-10-01T12:43:39.687Z,62.63
2022-10-01T12:46:24.818Z,62.58
2022-10-01T12:48:58.034Z,62.22
2022-10-01T12:51:41.128Z,62.28
2022-10-01T12:54:26.295Z,63.10
2022-10-01T12:57:04.205Z,64.06
2022-10-01T12:59:53.238Z,63.60
2022-10-01T13:02:39.419Z,64.38
2022-10-01T13:05:21.388Z,64.59
2022-10-01T13:08:04.197Z,64.27
2022-10-01T13:10:53.552Z,64.83
2022-10-01T13:13:26.758Z,65.26
2022-10-01T13:16:09.212Z,65.55
2022-10-01T13:18:52.693Z,66.32
2022-10-01T13:21:32.378Z,67.19
2022-10-01T13:24:09.561Z,66.13
2022-10-01T13:26:48.368Z,65.49
2022-10-01T13:29:29.244Z,65.45
2022-10-01T13:31:59.399Z,65.73
2022-10-01T13:34:36.339Z,66.14
2022-10-01T13:37:15.604Z,66.52
2022-10-01T13:39:46.078Z,66.71
2022-10-01T13:42:27.455Z,67.05
2022-10-01T13:44:58.055Z,66.86
2022-10-01T13:47:27.080Z,66.31
2022-10-01T13:49:59.737Z,66.85
2022-10-01T13:52:28.537Z,66.24
2022-10-01T13:55:00.233Z,65.70
2022-10-01T13:57:35.152Z,65.39
2022-10-01T14:00:22.619Z,65.96
2022-10-01T14:03:04.100Z,65.23
2022-10-01T14:05:37.552Z,64.63
2022-10-01T14:08:15.457Z,64.66
2022-10-01T14:11:06.736Z,65.11
2022-10-01T14:14:04.396Z,65.22
2022-10-01T14:16:37.694Z,64.70
2022-10-01T14:19:06.074Z,64.62
2022-10-01T14:21:51.343Z,65.03
2022-10-01T14:24:28.515Z,64.86
2022-10-01T14:27:04.104Z,64.32
2022-10-01T14:29:47.960Z,63.47
2022-10-01T14:32:31.630Z,63.94
2022-10-01T14:35:19.403Z,64.14
2022-10-01T14:37:48.113Z,65.23
2022-10-01T14:40:19.280Z,64.71
2022-10-01T14:43:00.109Z,64.18
2022-10-01T14:45:28.978Z,64.70
2022-10-01T14:48:04.891Z,65.17
2022-10-01T14:50:35.782Z,64.92
2022-10-01T14:53:04.129Z,65.58
2022-10-01T14:55:32.764Z,65.41
2022-10-01T14:58:02.695Z,65.80
2022-10-01T15:00:33.435Z,65.56
2022-10-01T15:03:12.720Z,65.84
2022-10-01T15:05:40.959Z,65.16
2022-10-01T15:08:14.394Z,65.11
2022-10-01T15:10:48.774Z,65.32
2022-10-01T15:13:25.568Z,65.93
2022-10-01T15:15:55.263Z,66.85
2022-10-01T15:18:24.179Z,67.01
2022-10-01T15:20:57.879Z,66.85
2022-10-01T15:23:27.581Z,67.25
2022-10-01T15:25:57.821Z,67.81
2022-10-01T15:28:31.796Z,67.99
2022-10-01T15:31:03.345Z,67.89
2022-10-01T15:33:34.013Z,67.79
2022-10-01T15:36:04.589Z,68.17
2022-10-01T15:38:33.909Z,68.57
2022-10-01T15:41:26.858Z,68.54
2022-10-01T15:43:54.649Z,68.52
2022-10-01T15:46:33.177Z,68.91
2022-10-01T15:49:21.724Z,69.35
2022-10-01T15:52:15.109Z,69.87
2022-10-01T15:54:45.503Z,70.05
2022-10-01T15:57:19.727Z,70.65
2022-10-01T15:59:51.466Z,70.46
2022-10-01T16:02:22.643Z,70.49
2022-10-01T16:04:52.875Z,70.31
2022-10-01T16:07:23.359Z,70.64
2022-10-01T16:09:58.713Z,71.17
2022-10-01T16:12:28.989Z,71.32
2022-10-01T16:15:00.722Z,71.69
2022-10-01T16:17:36.296Z,71.95
2022-10-01T16:20:36.718Z,71.91
2022-10-01T16:23:33.171Z,71.99
2022-10-01T16:26:01.523Z,71.49
2022-10-01T16:28:31.940Z,71.78
2022-10-01T16:31:01.707Z,72.15
2022-10-01T16:33:29.771Z,72.18
2022-10-01T16:36:10.489Z,72.64
2022-10-01T16:38:38.581Z,72.94
2022-10-01T16:41:06.926Z,73.17
2022-10-01T16:43:35.055Z,73.15
2022-10-01T16:46:04.721Z,73.25
2022-10-01T16:48:32.984Z,73.43
2022-10-01T16:51:01.069Z,73.69
2022-10-01T16:53:29.604Z,73.73
2022-10-01T16:55:58.181Z,73.96
2022-10-01T16:58:27.765Z,73.99
2022-10-01T17:00:55.835Z,74.09
2022-10-01T17:03:26.972Z,74.25
2022-10-01T17:05:55.104Z,74.36
2022-10-01T17:08:23.106Z,74.11
2022-10-01T17:10:57.690Z,74.45
2022-10-01T17:13:26.742Z,74.69
2022-10-01T17:15:54.945Z,75.38
2022-10-01T17:18:23.306Z,76.16
2022-10-01T17:20:52.781Z,76.33
2022-10-01T17:23:22.313Z,77.42
2022-10-01T17:25:50.550Z,77.61
2022-10-01T17:28:20.991Z,78.03
2022-10-01T17:30:50.329Z,78.29
2022-10-01T17:33:20.320Z,78.58
2022-10-01T17:35:51.998Z,79.25
2022-10-01T17:38:22.116Z,79.57
2022-10-01T17:40:54.243Z,79.92
2022-10-01T17:43:24.865Z,80.08
2022-10-01T17:45:57.674Z,80.52
2022-10-01T17:48:26.490Z,81.12
2022-10-01T17:51:03.513Z,82.04
2022-10-01T17:53:39.746Z,81.99
2022-10-01T17:56:13.365Z,82.87
2022-10-01T17:58:45.203Z,82.93
2022-10-01T18:01:16.055Z,83.32
2022-10-01T18:03:44.430Z,82.92
2022-10-01T18:06:15.325Z,83.48
2022-10-01T18:08:55.224Z,83.64
2022-10-01T18:11:25.250Z,83.65
2022-10-01T18:13:53.591Z,84.16
2022-10-01T18:16:22.809Z,84.08
2022-10-01T18:21:44.655Z,84.15
2022-10-01T18:24:15.346Z,83.81
2022-10-01T18:26:44.689Z,83.93
2022-10-01T18:29:18.101Z,83.85
2022-10-01T18:31:46.878Z,83.75
2022-10-01T18:34:23.577Z,83.75
2022-10-01T18:36:56.709Z,83.85
2022-10-01T18:39:32.798Z,83.83
2022-10-01T18:42:03.077Z,83.73
2022-10-01T18:44:31.146Z,84.08
2022-10-01T18:47:07.198Z,84.13
2022-10-01T18:50:08.981Z,83.95
2022-10-01T18:52:48.810Z,84.00
2022-10-01T18:55:59.941Z,83.99
2022-10-01T18:58:45.370Z,83.92
2022-10-01T19:01:24.185Z,83.99
2022-10-01T19:04:12.264Z,84.13
2022-10-01T19:06:54.755Z,84.04
2022-10-01T19:09:32.546Z,84.60
2022-10-01T19:12:16.276Z,84.39
2022-10-01T19:15:00.552Z,84.14
2022-10-01T19:17:45.644Z,84.38
2022-10-01T19:20:29.725Z,84.27
2022-10-01T19:23:11.432Z,84.30
2022-10-01T19:25:44.706Z,84.30
2022-10-01T19:28:28.516Z,84.45
2022-10-01T19:31:04.436Z,84.50
2022-10-01T19:33:37.648Z,84.41
2022-10-01T19:36:06.867Z,84.65
2022-10-01T19:38:39.955Z,84.86
2022-10-01T19:41:15.947Z,84.69
2022-10-01T19:43:50.615Z,84.70
2022-10-01T19:46:23.995Z,84.72
2022-10-01T19:48:58.106Z,84.73
2022-10-01T19:51:31.857Z,84.96
2022-10-01T19:54:02.501Z,84.90
2022-10-01T19:56:33.102Z,84.81
2022-10-01T19:59:08.527Z,84.94
2022-10-01T20:01:40.232Z,84.71
2022-10-01T20:04:15.887Z,84.72
2022-10-01T20:06:46.925Z,84.70
2022-10-01T20:09:25.918Z,84.80
2022-10-01T20:12:00.601Z,85.11
2022-10-01T20:15:03.936Z,84.81
2022-10-01T20:17:38.797Z,84.92
2022-10-01T20:20:18.648Z,84.75
2022-10-01T20:22:55.357Z,84.83
2022-10-01T20:25:29.195Z,84.81
2022-10-01T20:28:08.122Z,85.02
2022-10-01T20:30:44.940Z,85.13
2022-10-01T20:33:24.121Z,84.89
2022-10-01T20:36:02.720Z,85.05
2022-10-01T20:38:38.028Z,85.13
2022-10-01T20:41:11.164Z,85.09
2022-10-01T20:43:44.608Z,85.17
2022-10-01T20:46:17.250Z,84.98
2022-10-01T20:48:48.751Z,85.13
2022-10-01T20:51:23.103Z,84.97
2022-10-01T20:53:55.264Z,85.27
2022-10-01T20:56:29.779Z,85.42
2022-10-01T20:59:05.219Z,84.88
2022-10-01T21:01:40.983Z,85.00
2022-10-01T21:04:18.488Z,84.78
2022-10-01T21:06:49.273Z,84.79
2022-10-01T21:09:24.979Z,84.72
2022-10-01T21:12:00.526Z,84.81
2022-10-01T21:14:34.500Z,84.71
2022-10-01T21:17:24.537Z,84.64
2022-10-01T21:20:06.384Z,84.86
2022-10-01T21:22:49.577Z,84.74
2022-10-01T21:25:30.054Z,84.85
2022-10-01T21:28:19.465Z,84.84
2022-10-01T21:31:00.989Z,84.77
2022-10-01T21:33:34.589Z,84.64
2022-10-01T21:36:08.350Z,84.79
2022-10-01T21:38:45.048Z,84.77
2022-10-01T21:41:48.401Z,84.61
2022-10-01T21:44:41.454Z,84.52
2022-10-01T21:47:19.084Z,84.57
2022-10-01T21:50:02.670Z,84.30
2022-10-01T21:52:43.909Z,84.12
2022-10-01T21:55:36.745Z,84.26
2022-10-01T21:58:23.803Z,84.51
2022-10-01T22:01:01.408Z,84.65
2022-10-01T22:03:36.311Z,84.47
2022-10-01T22:06:15.015Z,84.51
2022-10-01T22:08:57.642Z,84.37
2022-10-01T22:11:31.850Z,84.33
2022-10-01T22:14:02.638Z,84.35
2022-10-01T22:16:36.001Z,84.12
2022-10-01T22:19:11.016Z,84.21
2022-10-01T22:21:44.654Z,84.37
2022-10-01T22:24:19.337Z,84.40
2022-10-01T22:26:54.459Z,84.24
2022-10-01T22:29:28.794Z,84.27
2022-10-01T22:32:02.431Z,84.44
2022-10-01T22:34:36.296Z,84.29
2022-10-01T22:37:11.769Z,84.47
2022-10-01T22:39:43.659Z,84.56
2022-10-01T22:42:16.632Z,84.65
2022-10-01T22:44:44.809Z,84.62
2022-10-01T22:47:40.412Z,84.64
2022-10-01T22:50:21.088Z,84.61
2022-10-01T22:53:04.283Z,84.42
2022-10-01T22:55:43.163Z,84.55
2022-10-01T22:58:26.033Z,85.01
2022-10-01T23:01:02.637Z,84.89
2022-10-01T23:03:44.455Z,84.99
2022-10-01T23:06:21.989Z,84.84
2022-10-01T23:09:00.003Z,84.71
2022-10-01T23:11:34.672Z,84.48
2022-10-01T23:14:09.403Z,84.50
2022-10-01T23:16:43.914Z,84.80
2022-10-01T23:19:28.127Z,84.89
2022-10-01T23:22:04.098Z,84.74
2022-10-01T23:24:47.262Z,84.89
2022-10-01T23:27:31.910Z,85.25
2022-10-01T23:30:12.029Z,84.98
2022-10-01T23:32:58.110Z,84.83
2022-10-01T23:35:36.652Z,84.81
2022-10-01T23:38:19.610Z,84.79
2022-10-01T23:40:51.836Z,84.95
2022-10-01T23:43:23.833Z,85.48
2022-10-01T23:46:00.769Z,84.74
2022-10-01T23:48:35.065Z,84.75
2022-10-01T23:51:07.910Z,84.76
2022-10-01T23:53:41.679Z,84.50
2022-10-01T23:56:34.559Z,84.58
2022-10-01T23:59:10.258Z,84.56
