createdAt,value
2019-05-25T00:00:10.565Z,13.99
2019-05-25T00:01:10.585Z,14.00
2019-05-25T00:02:10.598Z,14.08
2019-05-25T00:03:10.617Z,14.18
2019-05-25T00:04:10.635Z,14.20
2019-05-25T00:05:10.655Z,14.29
2019-05-25T00:06:10.663Z,14.26
2019-05-25T00:07:10.690Z,14.18
2019-05-25T00:08:10.703Z,14.17
2019-05-25T00:09:10.722Z,14.22
2019-05-25T00:10:10.735Z,14.26
2019-05-25T00:11:10.755Z,14.15
2019-05-25T00:12:10.773Z,14.07
2019-05-25T00:13:10.786Z,14.11
2019-05-25T00:14:10.805Z,14.08
2019-05-25T00:15:10.822Z,13.99
2019-05-25T00:16:10.840Z,13.83
2019-05-25T00:17:10.856Z,13.90
2019-05-25T00:18:10.878Z,13.87
2019-05-25T00:19:10.893Z,13.93
2019-05-25T00:20:10.914Z,14.03
2019-05-25T00:21:13.832Z,14.04
2019-05-25T00:22:10.945Z,14.04
2019-05-25T00:23:10.961Z,14.03
2019-05-25T00:24:12.606Z,13.96
2019-05-25T00:25:11.001Z,13.95
2019-05-25T00:26:11.014Z,13.97
2019-05-25T00:27:11.031Z,13.83
2019-05-25T00:28:11.048Z,13.89
2019-05-25T00:29:11.077Z,13.86
2019-05-25T00:30:11.085Z,13.85
2019-05-25T00:31:11.098Z,13.75
2019-05-25T00:32:11.117Z,13.78
2019-05-25T00:33:11.135Z,13.56
2019-05-25T00:34:11.161Z,13.39
2019-05-25T00:35:11.171Z,13.35
2019-05-25T00:36:11.192Z,13.12
2019-05-25T00:37:11.205Z,13.08
2019-05-25T00:38:11.221Z,13.09
2019-05-25T00:39:11.237Z,13.13
2019-05-25T00:40:11.258Z,13.23
2019-05-25T00:41:11.274Z,13.25
2019-05-25T00:42:11.290Z,13.28
2019-05-25T00:43:11.308Z,13.23
2019-05-25T00:44:11.326Z,13.27
2019-05-25T00:45:11.340Z,13.30
2019-05-25T00:46:11.502Z,13.38
2019-05-25T00:47:11.378Z,13.20
2019-05-25T00:48:11.400Z,13.20
2019-05-25T00:49:11.429Z,13.18
2019-05-25T00:50:11.434Z,13.30
2019-05-25T00:51:11.597Z,13.28
2019-05-25T00:52:11.504Z,13.23
2019-05-25T00:53:11.487Z,13.20
2019-05-25T00:54:26.754Z,13.15
2019-05-25T00:55:11.524Z,12.98
2019-05-25T00:56:11.531Z,12.79
2019-05-25T00:57:11.548Z,12.62
2019-05-25T00:58:11.562Z,12.47
2019-05-25T00:59:11.587Z,12.42
2019-05-25T01:00:11.659Z,12.32
2019-05-25T01:01:11.644Z,12.28
2019-05-25T01:02:11.635Z,12.32
2019-05-25T01:03:11.655Z,12.35
2019-05-25T01:04:11.670Z,12.45
2019-05-25T01:05:11.688Z,12.57
2019-05-25T01:06:11.703Z,12.68
2019-05-25T01:07:11.723Z,12.67
2019-05-25T01:08:11.740Z,12.70
2019-05-25T01:09:11.754Z,12.82
2019-05-25T01:10:11.810Z,12.82
2019-05-25T01:11:11.854Z,12.83
2019-05-25T01:12:11.848Z,12.95
2019-05-25T01:13:11.826Z,13.03
2019-05-25T01:14:11.852Z,13.09
2019-05-25T01:15:11.873Z,13.04
2019-05-25T01:16:11.880Z,13.04
2019-05-25T01:17:11.894Z,12.93
2019-05-25T01:18:11.912Z,13.00
2019-05-25T01:19:11.935Z,12.91
2019-05-25T01:20:12.033Z,12.82
2019-05-25T01:21:11.959Z,12.65
2019-05-25T01:22:11.991Z,12.54
2019-05-25T01:23:12.008Z,12.45
2019-05-25T01:24:12.029Z,12.43
2019-05-25T01:25:12.047Z,12.42
2019-05-25T01:26:12.056Z,12.40
2019-05-25T01:27:12.062Z,12.32
2019-05-25T01:28:12.093Z,12.32
2019-05-25T01:29:12.114Z,12.20
2019-05-25T01:30:12.120Z,12.18
2019-05-25T01:31:12.126Z,12.18
2019-05-25T01:32:12.156Z,12.24
2019-05-25T01:33:12.211Z,12.22
2019-05-25T01:34:12.186Z,12.18
2019-05-25T01:35:12.206Z,12.18
2019-05-25T01:36:12.220Z,12.18
2019-05-25T01:37:12.231Z,12.21
2019-05-25T01:38:12.251Z,12.24
2019-05-25T01:39:12.280Z,12.18
2019-05-25T01:40:12.320Z,12.00
2019-05-25T01:41:12.327Z,11.94
2019-05-25T01:42:12.320Z,11.84
2019-05-25T01:43:12.340Z,11.90
2019-05-25T01:44:12.360Z,11.88
2019-05-25T01:45:12.368Z,11.69
2019-05-25T01:46:12.400Z,11.70
2019-05-25T01:47:12.395Z,11.54
2019-05-25T01:48:12.414Z,11.68
2019-05-25T01:49:12.502Z,11.70
2019-05-25T01:50:12.450Z,11.66
2019-05-25T01:51:12.472Z,11.63
2019-05-25T01:52:12.545Z,11.62
2019-05-25T01:53:12.506Z,11.59
2019-05-25T01:54:12.642Z,11.52
2019-05-25T01:55:12.537Z,11.47
2019-05-25T01:56:12.555Z,11.50
2019-05-25T01:57:12.567Z,11.45
2019-05-25T01:58:12.585Z,11.52
2019-05-25T01:59:12.650Z,11.50
2019-05-25T02:00:12.621Z,11.44
2019-05-25T02:01:12.634Z,11.44
2019-05-25T02:02:12.657Z,11.51
2019-05-25T02:03:12.673Z,11.41
2019-05-25T02:04:12.827Z,11.36
2019-05-25T02:05:12.713Z,11.30
2019-05-25T02:06:12.713Z,11.33
2019-05-25T02:07:12.732Z,11.18
2019-05-25T02:08:12.802Z,11.07
2019-05-25T02:09:12.768Z,11.14
2019-05-25T02:10:12.779Z,11.10
2019-05-25T02:11:12.794Z,11.12
2019-05-25T02:12:12.820Z,11.12
2019-05-25T02:13:12.829Z,11.15
2019-05-25T02:14:12.975Z,11.12
2019-05-25T02:15:12.869Z,11.17
2019-05-25T02:16:12.882Z,11.10
2019-05-25T02:17:12.893Z,11.18
2019-05-25T02:18:12.916Z,11.10
2019-05-25T02:19:12.931Z,11.17
2019-05-25T02:20:12.959Z,11.18
2019-05-25T02:21:12.961Z,11.32
2019-05-25T02:22:12.975Z,11.17
2019-05-25T02:23:13.004Z,11.27
2019-05-25T02:24:13.013Z,11.22
2019-05-25T02:25:18.337Z,11.11
2019-05-25T02:26:13.038Z,11.07
2019-05-25T02:27:13.056Z,11.17
2019-05-25T02:28:13.074Z,11.12
2019-05-25T02:29:13.095Z,11.12
2019-05-25T02:30:13.172Z,11.05
2019-05-25T02:31:13.281Z,11.10
2019-05-25T02:32:13.293Z,11.10
2019-05-25T02:33:13.360Z,11.10
2019-05-25T02:34:13.216Z,11.04
2019-05-25T02:35:13.217Z,11.10
2019-05-25T02:36:13.242Z,11.12
2019-05-25T02:37:13.280Z,11.02
2019-05-25T02:38:13.328Z,11.04
2019-05-25T02:39:13.305Z,11.02
2019-05-25T02:40:13.285Z,11.07
2019-05-25T02:41:13.292Z,11.05
2019-05-25T02:42:13.453Z,10.92
2019-05-25T02:43:13.328Z,11.08
2019-05-25T02:44:13.348Z,11.05
2019-05-25T02:45:13.363Z,11.10
2019-05-25T02:46:13.379Z,10.94
2019-05-25T02:47:13.387Z,10.96
2019-05-25T02:48:13.421Z,10.90
2019-05-25T02:49:13.430Z,10.81
2019-05-25T02:50:13.441Z,10.92
2019-05-25T02:51:13.477Z,10.93
2019-05-25T02:52:13.492Z,10.94
2019-05-25T02:53:13.493Z,10.94
2019-05-25T02:54:13.503Z,10.82
2019-05-25T02:55:13.517Z,10.81
2019-05-25T02:56:13.538Z,10.79
2019-05-25T02:57:13.550Z,10.67
2019-05-25T02:58:13.565Z,10.64
2019-05-25T02:59:13.581Z,10.54
2019-05-25T03:00:13.599Z,10.57
2019-05-25T03:01:13.619Z,10.40
2019-05-25T03:02:13.631Z,10.40
2019-05-25T03:03:13.706Z,10.35
2019-05-25T03:04:13.666Z,10.42
2019-05-25T03:05:13.682Z,10.46
2019-05-25T03:06:13.728Z,10.48
2019-05-25T03:07:13.720Z,10.48
2019-05-25T03:08:13.729Z,10.48
2019-05-25T03:09:13.747Z,10.53
2019-05-25T03:10:13.770Z,10.54
2019-05-25T03:11:13.777Z,10.56
2019-05-25T03:12:13.813Z,10.57
2019-05-25T03:13:13.813Z,10.53
2019-05-25T03:14:13.828Z,10.57
2019-05-25T03:15:13.847Z,10.68
2019-05-25T03:16:13.857Z,10.67
2019-05-25T03:17:13.875Z,10.68
2019-05-25T03:18:13.901Z,10.67
2019-05-25T03:19:13.905Z,10.82
2019-05-25T03:20:13.927Z,10.72
2019-05-25T03:21:13.938Z,10.72
2019-05-25T03:22:13.953Z,10.69
2019-05-25T03:23:13.972Z,10.64
2019-05-25T03:24:13.991Z,10.59
2019-05-25T03:25:14.011Z,10.60
2019-05-25T03:26:14.019Z,10.64
2019-05-25T03:27:14.038Z,10.63
2019-05-25T03:28:14.050Z,10.68
2019-05-25T03:29:14.064Z,10.67
2019-05-25T03:30:14.085Z,10.57
2019-05-25T03:31:14.104Z,10.61
2019-05-25T03:32:14.122Z,10.59
2019-05-25T03:33:14.134Z,10.57
2019-05-25T03:34:14.154Z,10.56
2019-05-25T03:35:14.167Z,10.48
2019-05-25T03:36:14.194Z,10.56
2019-05-25T03:37:14.200Z,10.48
2019-05-25T03:38:14.210Z,10.44
2019-05-25T03:39:14.230Z,10.49
2019-05-25T03:40:14.243Z,10.57
2019-05-25T03:41:14.261Z,10.56
2019-05-25T03:42:14.282Z,10.56
2019-05-25T03:43:14.298Z,10.54
2019-05-25T03:44:14.310Z,10.54
2019-05-25T03:45:14.325Z,10.72
2019-05-25T03:46:14.340Z,10.64
2019-05-25T03:47:14.366Z,10.63
2019-05-25T03:48:14.375Z,10.89
2019-05-25T03:49:14.389Z,11.07
2019-05-25T03:50:14.406Z,11.08
2019-05-25T03:51:14.425Z,11.14
2019-05-25T03:52:14.439Z,11.00
2019-05-25T03:53:14.456Z,10.99
2019-05-25T03:54:14.472Z,11.02
2019-05-25T03:55:14.493Z,11.12
2019-05-25T03:56:14.502Z,11.23
2019-05-25T03:57:14.525Z,11.15
2019-05-25T03:58:14.536Z,10.94
2019-05-25T03:59:14.552Z,10.92
2019-05-25T04:00:14.581Z,10.78
2019-05-25T04:01:14.585Z,10.82
2019-05-25T04:02:14.598Z,10.89
2019-05-25T04:03:14.615Z,10.94
2019-05-25T04:04:14.634Z,11.00
2019-05-25T04:05:14.654Z,11.11
2019-05-25T04:06:14.666Z,11.10
2019-05-25T04:07:14.683Z,11.19
2019-05-25T04:08:14.700Z,11.29
2019-05-25T04:09:14.715Z,11.40
2019-05-25T04:10:14.733Z,11.43
2019-05-25T04:11:14.747Z,11.48
2019-05-25T04:12:14.762Z,11.59
2019-05-25T04:13:14.782Z,11.75
2019-05-25T04:14:14.798Z,11.84
2019-05-25T04:15:14.814Z,11.80
2019-05-25T04:16:14.830Z,11.81
2019-05-25T04:17:14.852Z,11.84
2019-05-25T04:18:14.869Z,11.72
2019-05-25T04:19:14.878Z,11.69
2019-05-25T04:20:14.900Z,11.69
2019-05-25T04:21:14.914Z,11.73
2019-05-25T04:22:14.931Z,11.70
2019-05-25T04:23:14.945Z,11.72
2019-05-25T04:24:14.962Z,11.70
2019-05-25T04:25:14.983Z,11.68
2019-05-25T04:26:22.344Z,11.72
2019-05-25T04:27:15.011Z,11.80
2019-05-25T04:28:15.031Z,11.84
2019-05-25T04:29:15.046Z,11.95
2019-05-25T04:30:15.061Z,11.95
2019-05-25T04:31:15.085Z,12.00
2019-05-25T04:32:15.095Z,12.03
2019-05-25T04:33:15.113Z,12.10
2019-05-25T04:34:15.128Z,12.10
2019-05-25T04:35:15.146Z,12.20
2019-05-25T04:36:15.163Z,12.15
2019-05-25T04:37:15.178Z,12.24
2019-05-25T04:38:15.194Z,12.25
2019-05-25T04:39:15.209Z,12.18
2019-05-25T04:40:15.227Z,12.21
2019-05-25T04:41:15.241Z,12.21
2019-05-25T04:42:15.263Z,12.21
2019-05-25T04:43:15.280Z,12.28
2019-05-25T04:44:15.294Z,12.24
2019-05-25T04:45:15.310Z,12.25
2019-05-25T04:46:15.327Z,12.15
2019-05-25T04:47:26.464Z,12.25
2019-05-25T04:48:15.365Z,12.24
2019-05-25T04:49:15.375Z,12.29
2019-05-25T04:50:15.393Z,12.37
2019-05-25T04:51:15.412Z,12.39
2019-05-25T04:52:15.434Z,12.29
2019-05-25T04:53:15.448Z,12.35
2019-05-25T04:54:15.466Z,12.42
2019-05-25T04:55:15.477Z,12.32
2019-05-25T04:56:15.498Z,12.27
2019-05-25T04:57:15.533Z,12.31
2019-05-25T04:58:15.528Z,12.42
2019-05-25T04:59:15.546Z,12.45
2019-05-25T05:00:15.564Z,12.45
2019-05-25T05:01:15.579Z,12.58
2019-05-25T05:02:15.594Z,12.62
2019-05-25T05:03:15.607Z,12.83
2019-05-25T05:04:15.630Z,12.82
2019-05-25T05:05:15.645Z,12.97
2019-05-25T05:06:15.670Z,13.08
2019-05-25T05:07:15.687Z,13.18
2019-05-25T05:08:15.696Z,13.31
2019-05-25T05:09:15.712Z,13.35
2019-05-25T05:10:15.739Z,13.42
2019-05-25T05:11:15.747Z,13.53
2019-05-25T05:12:15.764Z,13.54
2019-05-25T05:13:15.785Z,13.59
2019-05-25T05:14:15.803Z,13.47
2019-05-25T05:15:15.821Z,13.35
2019-05-25T05:16:15.829Z,13.37
2019-05-25T05:17:15.897Z,13.39
2019-05-25T05:18:15.862Z,13.57
2019-05-25T05:19:15.884Z,13.60
2019-05-25T05:20:15.896Z,13.72
2019-05-25T05:21:15.913Z,13.87
2019-05-25T05:22:15.931Z,14.00
2019-05-25T05:23:15.950Z,13.99
2019-05-25T05:24:15.972Z,13.93
2019-05-25T05:25:15.985Z,14.00
2019-05-25T05:26:16.001Z,13.92
2019-05-25T05:27:16.016Z,13.95
2019-05-25T05:28:16.038Z,13.95
2019-05-25T05:29:16.062Z,13.93
2019-05-25T05:30:16.076Z,13.97
2019-05-25T05:31:23.630Z,13.83
2019-05-25T05:32:27.152Z,14.04
2019-05-25T05:33:16.125Z,14.04
2019-05-25T05:34:16.139Z,13.78
2019-05-25T05:35:16.154Z,13.85
2019-05-25T05:36:16.171Z,13.63
2019-05-25T05:37:16.189Z,13.97
2019-05-25T05:38:16.207Z,14.07
2019-05-25T05:39:16.225Z,14.03
2019-05-25T05:40:16.239Z,13.93
2019-05-25T05:41:16.258Z,13.86
2019-05-25T05:42:16.278Z,13.87
2019-05-25T05:43:16.293Z,14.10
2019-05-25T05:44:16.309Z,14.11
2019-05-25T05:45:16.324Z,14.08
2019-05-25T05:46:16.349Z,14.29
2019-05-25T05:47:16.373Z,14.51
2019-05-25T05:48:16.381Z,14.50
2019-05-25T05:49:16.396Z,14.55
2019-05-25T05:50:16.431Z,14.53
2019-05-25T05:51:16.430Z,14.65
2019-05-25T05:52:16.487Z,14.48
2019-05-25T05:53:16.467Z,14.29
2019-05-25T05:54:16.482Z,14.41
2019-05-25T05:55:17.468Z,14.66
2019-05-25T05:56:16.515Z,14.68
2019-05-25T05:57:16.544Z,14.30
2019-05-25T05:58:16.554Z,14.36
2019-05-25T05:59:16.597Z,14.62
2019-05-25T06:00:16.589Z,14.78
2019-05-25T06:01:16.604Z,14.70
2019-05-25T06:02:16.620Z,14.72
2019-05-25T06:03:16.689Z,15.00
2019-05-25T06:04:16.774Z,14.99
2019-05-25T06:05:16.709Z,15.15
2019-05-25T06:06:16.689Z,15.22
2019-05-25T06:07:16.722Z,15.28
2019-05-25T06:08:16.741Z,15.49
2019-05-25T06:09:16.751Z,15.46
2019-05-25T06:10:16.763Z,15.52
2019-05-25T06:11:16.781Z,15.70
2019-05-25T06:12:16.798Z,15.82
2019-05-25T06:13:16.815Z,16.00
2019-05-25T06:14:16.834Z,15.92
2019-05-25T06:15:16.857Z,15.97
2019-05-25T06:16:16.873Z,15.67
2019-05-25T06:17:16.891Z,15.88
2019-05-25T06:18:16.909Z,16.00
2019-05-25T06:19:16.922Z,15.90
2019-05-25T06:20:16.941Z,15.97
2019-05-25T06:21:16.967Z,16.10
2019-05-25T06:22:16.994Z,15.91
2019-05-25T06:23:17.005Z,16.00
2019-05-25T06:24:17.015Z,16.00
2019-05-25T06:25:17.033Z,15.54
2019-05-25T06:26:17.084Z,15.15
2019-05-25T06:27:26.903Z,15.29
2019-05-25T06:28:20.134Z,15.47
2019-05-25T06:29:17.109Z,15.55
2019-05-25T06:30:17.129Z,15.22
2019-05-25T06:31:17.143Z,15.33
2019-05-25T06:32:17.165Z,15.29
2019-05-25T06:33:17.181Z,15.25
2019-05-25T06:34:17.200Z,15.37
2019-05-25T06:35:17.211Z,15.40
2019-05-25T06:36:17.238Z,15.52
2019-05-25T06:37:17.260Z,15.61
2019-05-25T06:38:17.266Z,15.73
2019-05-25T06:39:17.285Z,15.82
2019-05-25T06:40:17.302Z,16.02
2019-05-25T06:41:17.336Z,16.13
2019-05-25T06:42:17.340Z,16.13
2019-05-25T06:43:17.357Z,16.00
2019-05-25T06:44:17.374Z,15.83
2019-05-25T06:45:17.432Z,16.01
2019-05-25T06:46:17.419Z,16.29
2019-05-25T06:47:17.439Z,16.10
2019-05-25T06:48:17.452Z,15.83
2019-05-25T06:49:17.470Z,15.91
2019-05-25T06:50:17.485Z,16.15
2019-05-25T06:51:17.506Z,16.38
2019-05-25T06:52:17.539Z,16.39
2019-05-25T06:53:17.552Z,16.54
2019-05-25T06:54:17.558Z,16.49
2019-05-25T06:55:17.580Z,16.42
2019-05-25T06:56:17.629Z,16.38
2019-05-25T06:57:17.620Z,16.43
2019-05-25T06:58:17.633Z,16.38
2019-05-25T06:59:17.700Z,16.35
2019-05-25T07:00:17.668Z,16.21
2019-05-25T07:01:17.705Z,16.39
2019-05-25T07:02:17.715Z,16.38
2019-05-25T07:03:17.733Z,16.41
2019-05-25T07:04:17.746Z,16.64
2019-05-25T07:05:17.760Z,16.42
2019-05-25T07:06:17.786Z,15.55
2019-05-25T07:07:17.804Z,15.73
2019-05-25T07:08:17.831Z,15.65
2019-05-25T07:09:17.848Z,15.68
2019-05-25T07:10:17.854Z,15.82
2019-05-25T07:11:17.874Z,15.97
2019-05-25T07:12:17.913Z,15.94
2019-05-25T07:13:17.916Z,15.29
2019-05-25T07:14:17.928Z,15.51
2019-05-25T07:15:17.953Z,15.65
2019-05-25T07:16:17.967Z,15.55
2019-05-25T07:17:17.987Z,15.58
2019-05-25T07:18:18.051Z,15.68
2019-05-25T07:19:18.043Z,15.61
2019-05-25T07:20:18.040Z,15.70
2019-05-25T07:21:18.053Z,15.75
2019-05-25T07:22:18.075Z,15.82
2019-05-25T07:23:18.089Z,15.90
2019-05-25T07:24:18.109Z,15.51
2019-05-25T07:25:20.189Z,15.52
2019-05-25T07:26:18.140Z,15.54
2019-05-25T07:27:18.179Z,15.57
2019-05-25T07:28:18.187Z,15.55
2019-05-25T07:29:18.199Z,15.35
2019-05-25T07:30:18.219Z,15.35
2019-05-25T07:31:18.230Z,15.24
2019-05-25T07:32:18.251Z,15.21
2019-05-25T07:33:18.268Z,15.37
2019-05-25T07:34:18.287Z,15.35
2019-05-25T07:35:18.318Z,15.57
2019-05-25T07:36:18.326Z,15.27
2019-05-25T07:37:18.344Z,15.49
2019-05-25T07:38:18.360Z,15.51
2019-05-25T07:39:18.375Z,15.36
2019-05-25T07:40:18.395Z,15.31
2019-05-25T07:41:18.411Z,15.55
2019-05-25T07:42:20.095Z,15.51
2019-05-25T07:43:18.452Z,15.58
2019-05-25T07:44:18.467Z,15.49
2019-05-25T07:45:18.486Z,15.54
2019-05-25T07:46:18.501Z,15.77
2019-05-25T07:47:18.532Z,15.95
2019-05-25T07:48:18.566Z,15.70
2019-05-25T07:49:18.556Z,15.82
2019-05-25T07:50:18.580Z,15.90
2019-05-25T07:51:18.593Z,16.10
2019-05-25T07:52:18.619Z,16.08
2019-05-25T07:53:18.631Z,15.82
2019-05-25T07:54:18.647Z,15.86
2019-05-25T07:55:18.668Z,15.83
2019-05-25T07:56:18.682Z,15.46
2019-05-25T07:57:18.704Z,15.46
2019-05-25T07:58:18.817Z,15.49
2019-05-25T07:59:18.739Z,15.54
2019-05-25T08:00:18.764Z,15.54
2019-05-25T08:01:18.771Z,15.52
2019-05-25T08:02:18.786Z,15.65
2019-05-25T08:03:18.809Z,15.73
2019-05-25T08:04:18.826Z,15.51
2019-05-25T08:05:18.849Z,15.55
2019-05-25T08:06:18.881Z,15.57
2019-05-25T08:07:18.892Z,15.51
2019-05-25T08:08:18.913Z,15.40
2019-05-25T08:09:18.916Z,15.49
2019-05-25T08:10:18.931Z,15.59
2019-05-25T08:11:18.950Z,15.67
2019-05-25T08:12:18.971Z,15.54
2019-05-25T08:13:18.987Z,15.51
2019-05-25T08:14:19.003Z,15.65
2019-05-25T08:15:19.024Z,15.46
2019-05-25T08:16:19.039Z,15.54
2019-05-25T08:17:19.184Z,15.44
2019-05-25T08:18:19.117Z,15.52
2019-05-25T08:19:19.177Z,15.25
2019-05-25T08:20:19.190Z,15.22
2019-05-25T08:21:19.171Z,15.22
2019-05-25T08:22:19.189Z,15.51
2019-05-25T08:23:19.197Z,15.55
2019-05-25T08:24:19.263Z,15.67
2019-05-25T08:25:19.231Z,15.49
2019-05-25T08:26:19.234Z,15.58
2019-05-25T08:27:19.255Z,15.70
2019-05-25T08:28:31.642Z,15.55
2019-05-25T08:29:19.434Z,15.42
2019-05-25T08:30:19.289Z,15.64
2019-05-25T08:31:19.319Z,16.01
2019-05-25T08:32:19.334Z,16.21
2019-05-25T08:33:19.357Z,16.33
2019-05-25T08:34:19.395Z,15.91
2019-05-25T08:35:19.546Z,16.10
2019-05-25T08:36:19.405Z,16.28
2019-05-25T08:37:19.440Z,16.39
2019-05-25T08:38:19.440Z,16.42
2019-05-25T08:39:19.453Z,16.39
2019-05-25T08:40:19.471Z,16.33
2019-05-25T08:41:19.494Z,16.38
2019-05-25T08:42:19.513Z,16.46
2019-05-25T08:43:19.523Z,16.65
2019-05-25T08:44:19.541Z,16.96
2019-05-25T08:45:19.565Z,16.86
2019-05-25T08:46:19.713Z,16.60
2019-05-25T08:47:19.613Z,16.69
2019-05-25T08:48:19.624Z,16.72
2019-05-25T08:49:19.637Z,16.86
2019-05-25T08:50:19.698Z,17.01
2019-05-25T08:51:20.059Z,16.46
2019-05-25T08:52:19.778Z,16.42
2019-05-25T08:53:31.207Z,16.36
2019-05-25T08:54:19.740Z,16.39
2019-05-25T08:55:19.753Z,16.57
2019-05-25T08:56:19.773Z,16.71
2019-05-25T08:57:19.790Z,16.72
2019-05-25T08:58:19.804Z,16.74
2019-05-25T08:59:19.820Z,16.79
2019-05-25T09:00:19.837Z,16.81
2019-05-25T09:01:19.861Z,16.84
2019-05-25T09:02:19.882Z,16.78
2019-05-25T09:03:19.901Z,16.89
2019-05-25T09:04:19.918Z,17.04
2019-05-25T09:05:19.930Z,16.94
2019-05-25T09:06:19.953Z,16.58
2019-05-25T09:07:19.968Z,16.66
2019-05-25T09:08:19.984Z,16.74
2019-05-25T09:09:20.012Z,16.49
2019-05-25T09:10:20.023Z,16.20
2019-05-25T09:11:20.039Z,16.31
2019-05-25T09:12:20.064Z,16.24
2019-05-25T09:13:20.083Z,16.36
2019-05-25T09:14:20.094Z,16.43
2019-05-25T09:15:20.113Z,16.66
2019-05-25T09:16:20.131Z,16.51
2019-05-25T09:17:20.158Z,16.13
2019-05-25T09:18:20.167Z,16.26
2019-05-25T09:19:20.194Z,16.20
2019-05-25T09:20:20.207Z,16.54
2019-05-25T09:21:20.226Z,16.72
2019-05-25T09:22:20.244Z,16.76
2019-05-25T09:23:20.260Z,16.84
2019-05-25T09:24:20.281Z,16.83
2019-05-25T09:25:20.301Z,17.09
2019-05-25T09:26:20.315Z,17.05
2019-05-25T09:27:20.334Z,16.79
2019-05-25T09:28:20.353Z,17.05
2019-05-25T09:29:20.371Z,17.02
2019-05-25T09:30:20.395Z,16.97
2019-05-25T09:31:20.425Z,16.97
2019-05-25T09:32:20.432Z,16.96
2019-05-25T09:33:20.445Z,16.78
2019-05-25T09:34:20.468Z,16.89
2019-05-25T09:35:20.493Z,17.05
2019-05-25T09:36:20.502Z,16.76
2019-05-25T09:37:20.520Z,16.74
2019-05-25T09:38:20.539Z,16.61
2019-05-25T09:39:20.559Z,16.35
2019-05-25T09:40:20.581Z,16.46
2019-05-25T09:41:20.593Z,16.72
2019-05-25T09:42:20.613Z,16.86
2019-05-25T09:43:20.632Z,16.66
2019-05-25T09:44:20.649Z,16.43
2019-05-25T09:45:20.670Z,16.39
2019-05-25T09:46:20.691Z,16.41
2019-05-25T09:47:20.715Z,16.43
2019-05-25T09:48:20.727Z,16.65
2019-05-25T09:49:20.741Z,16.71
2019-05-25T09:50:20.757Z,16.74
2019-05-25T09:51:20.779Z,16.58
2019-05-25T09:52:20.794Z,16.36
2019-05-25T09:53:20.815Z,16.57
2019-05-25T09:54:20.856Z,16.64
2019-05-25T09:55:20.852Z,16.69
2019-05-25T09:56:20.870Z,16.74
2019-05-25T09:57:20.886Z,16.96
2019-05-25T09:58:20.907Z,16.72
2019-05-25T09:59:20.924Z,16.81
2019-05-25T10:00:20.945Z,16.86
2019-05-25T10:01:20.967Z,16.89
2019-05-25T10:02:20.982Z,16.86
2019-05-25T10:03:20.997Z,16.86
2019-05-25T10:04:21.020Z,16.74
2019-05-25T10:05:21.049Z,16.84
2019-05-25T10:06:21.051Z,16.90
2019-05-25T10:07:21.082Z,16.83
2019-05-25T10:08:21.095Z,16.87
2019-05-25T10:09:21.109Z,16.97
2019-05-25T10:10:21.130Z,16.97
2019-05-25T10:11:21.143Z,17.15
2019-05-25T10:12:21.170Z,17.41
2019-05-25T10:13:21.182Z,17.36
2019-05-25T10:14:21.204Z,17.46
2019-05-25T10:15:21.243Z,17.79
2019-05-25T10:16:21.290Z,17.82
2019-05-25T10:17:21.260Z,17.63
2019-05-25T10:18:21.275Z,17.78
2019-05-25T10:19:21.298Z,17.51
2019-05-25T10:20:21.310Z,17.23
2019-05-25T10:21:21.332Z,17.48
2019-05-25T10:22:21.352Z,17.54
2019-05-25T10:23:21.372Z,17.67
2019-05-25T10:24:21.388Z,17.56
2019-05-25T10:25:21.429Z,17.79
2019-05-25T10:26:23.126Z,17.98
2019-05-25T10:27:21.444Z,18.00
2019-05-25T10:28:21.465Z,18.05
2019-05-25T10:29:36.190Z,18.41
2019-05-25T10:30:21.501Z,18.43
2019-05-25T10:31:21.519Z,18.58
2019-05-25T10:32:21.537Z,18.66
2019-05-25T10:33:21.971Z,18.74
2019-05-25T10:34:21.576Z,18.75
2019-05-25T10:35:21.595Z,18.89
2019-05-25T10:36:21.622Z,19.02
2019-05-25T10:37:21.645Z,19.07
2019-05-25T10:38:21.668Z,18.99
2019-05-25T10:39:21.675Z,19.12
2019-05-25T10:40:21.694Z,19.31
2019-05-25T10:41:21.714Z,19.44
2019-05-25T10:42:21.732Z,19.48
2019-05-25T10:43:21.756Z,19.45
2019-05-25T10:44:21.773Z,19.41
2019-05-25T10:45:21.790Z,19.48
2019-05-25T10:46:21.815Z,19.48
2019-05-25T10:47:21.874Z,18.98
2019-05-25T10:48:21.849Z,19.51
2019-05-25T10:49:21.871Z,19.33
2019-05-25T10:50:21.889Z,19.45
2019-05-25T10:51:21.915Z,19.64
2019-05-25T10:52:21.928Z,19.85
2019-05-25T10:53:21.948Z,19.58
2019-05-25T10:54:21.995Z,19.48
2019-05-25T10:55:21.996Z,19.47
2019-05-25T10:56:22.008Z,19.85
2019-05-25T10:57:22.032Z,20.18
2019-05-25T10:58:22.054Z,20.22
2019-05-25T10:59:22.078Z,20.29
2019-05-25T11:00:22.094Z,20.14
2019-05-25T11:01:22.112Z,19.85
2019-05-25T11:02:22.125Z,19.51
2019-05-25T11:03:22.157Z,19.48
2019-05-25T11:04:22.170Z,19.34
2019-05-25T11:05:22.190Z,19.47
2019-05-25T11:06:22.213Z,19.11
2019-05-25T11:07:22.230Z,19.11
2019-05-25T11:08:22.257Z,19.19
2019-05-25T11:09:22.267Z,19.12
2019-05-25T11:10:22.290Z,19.27
2019-05-25T11:11:22.309Z,19.51
2019-05-25T11:12:25.875Z,19.48
2019-05-25T11:13:22.347Z,19.09
2019-05-25T11:14:22.369Z,18.56
2019-05-25T11:15:22.393Z,18.56
2019-05-25T11:16:22.408Z,18.89
2019-05-25T11:17:22.434Z,19.26
2019-05-25T11:18:22.463Z,19.55
2019-05-25T11:19:24.318Z,19.54
2019-05-25T11:20:22.489Z,19.73
2019-05-25T11:21:22.528Z,19.47
2019-05-25T11:22:22.526Z,19.56
2019-05-25T11:23:22.545Z,20.02
2019-05-25T11:24:22.573Z,20.51
2019-05-25T11:25:22.586Z,20.16
2019-05-25T11:26:22.615Z,20.16
2019-05-25T11:27:22.639Z,20.02
2019-05-25T11:28:22.648Z,19.92
2019-05-25T11:29:22.677Z,20.19
2019-05-25T11:30:22.687Z,20.29
2019-05-25T11:31:22.704Z,20.29
2019-05-25T11:32:22.728Z,20.32
2019-05-25T11:33:22.745Z,19.91
2019-05-25T11:34:22.765Z,19.76
2019-05-25T11:35:22.788Z,19.26
2019-05-25T11:36:22.813Z,19.09
2019-05-25T11:37:22.839Z,19.45
2019-05-25T11:38:22.848Z,19.34
2019-05-25T11:39:22.863Z,19.94
2019-05-25T11:40:22.889Z,20.14
2019-05-25T11:41:22.907Z,20.74
2019-05-25T11:42:22.924Z,20.97
2019-05-25T11:43:22.948Z,21.15
2019-05-25T11:44:22.968Z,21.18
2019-05-25T11:45:22.987Z,20.63
2019-05-25T11:46:23.006Z,20.47
2019-05-25T11:47:23.029Z,20.67
2019-05-25T11:48:23.049Z,20.85
2019-05-25T11:49:23.154Z,20.95
2019-05-25T11:50:23.091Z,21.00
2019-05-25T11:51:23.115Z,20.66
2019-05-25T11:52:23.133Z,20.47
2019-05-25T11:53:23.148Z,19.92
2019-05-25T11:54:23.168Z,19.92
2019-05-25T11:55:23.188Z,19.85
2019-05-25T11:56:23.211Z,20.11
2019-05-25T11:57:23.231Z,20.24
2019-05-25T11:58:23.246Z,20.72
2019-05-25T11:59:23.269Z,20.41
2019-05-25T12:00:25.447Z,20.59
2019-05-25T12:01:23.312Z,20.32
2019-05-25T12:02:23.332Z,20.56
2019-05-25T12:03:23.359Z,20.43
2019-05-25T12:04:23.372Z,20.14
2019-05-25T12:05:23.401Z,19.86
2019-05-25T12:06:23.415Z,19.70
2019-05-25T12:07:23.434Z,19.81
2019-05-25T12:08:23.455Z,19.89
2019-05-25T12:09:23.473Z,20.14
2019-05-25T12:10:23.488Z,20.11
2019-05-25T12:11:23.514Z,20.13
2019-05-25T12:12:23.536Z,20.10
2019-05-25T12:13:23.550Z,20.10
2019-05-25T12:14:23.569Z,20.29
2019-05-25T12:15:23.587Z,19.99
2019-05-25T12:16:23.611Z,19.71
2019-05-25T12:17:23.631Z,19.92
2019-05-25T12:18:23.651Z,20.18
2019-05-25T12:19:23.673Z,20.41
2019-05-25T12:20:23.698Z,20.52
2019-05-25T12:21:23.731Z,20.90
2019-05-25T12:22:23.735Z,21.12
2019-05-25T12:23:23.749Z,21.36
2019-05-25T12:24:23.775Z,21.48
2019-05-25T12:25:23.792Z,21.39
2019-05-25T12:26:23.808Z,21.58
2019-05-25T12:27:23.829Z,21.48
2019-05-25T12:28:23.852Z,21.42
2019-05-25T12:29:23.882Z,21.42
2019-05-25T12:30:37.881Z,21.43
2019-05-25T12:31:23.913Z,21.75
2019-05-25T12:32:23.935Z,22.08
2019-05-25T12:33:23.954Z,21.92
2019-05-25T12:34:23.975Z,21.85
2019-05-25T12:35:23.996Z,21.60
2019-05-25T12:36:24.016Z,21.50
2019-05-25T12:37:24.038Z,21.62
2019-05-25T12:38:24.058Z,21.80
2019-05-25T12:39:26.622Z,21.99
2019-05-25T12:40:24.099Z,22.06
2019-05-25T12:41:24.115Z,21.89
2019-05-25T12:42:24.135Z,22.54
2019-05-25T12:43:24.156Z,22.73
2019-05-25T12:44:24.203Z,22.62
2019-05-25T12:45:24.203Z,21.95
2019-05-25T12:46:24.222Z,21.80
2019-05-25T12:47:24.249Z,21.83
2019-05-25T12:48:24.263Z,22.06
2019-05-25T12:49:24.284Z,22.17
2019-05-25T12:50:24.317Z,22.15
2019-05-25T12:51:24.327Z,22.07
2019-05-25T12:52:24.347Z,21.96