createdAt,value
2019-01-17T00:00:36.415Z,0.00
2019-01-17T00:01:36.422Z,0.00
2019-01-17T00:02:36.393Z,0.00
2019-01-17T00:03:36.381Z,0.00
2019-01-17T00:04:36.372Z,0.00
2019-01-17T00:05:36.361Z,0.00
2019-01-17T00:06:36.386Z,0.00
2019-01-17T00:07:36.361Z,0.00
2019-01-17T00:08:36.327Z,0.00
2019-01-17T00:09:36.316Z,0.00
2019-01-17T00:10:36.304Z,0.00
2019-01-17T00:11:36.310Z,0.00
2019-01-17T00:12:36.282Z,0.00
2019-01-17T00:13:36.271Z,0.00
2019-01-17T00:14:36.263Z,0.00
2019-01-17T00:15:36.249Z,0.00
2019-01-17T00:16:36.249Z,0.00
2019-01-17T00:17:36.228Z,0.00
2019-01-17T00:18:36.215Z,0.00
2019-01-17T00:19:36.206Z,0.00
2019-01-17T00:20:36.210Z,0.00
2019-01-17T00:21:36.201Z,0.00
2019-01-17T00:22:36.172Z,0.00
2019-01-17T00:23:36.167Z,0.00
2019-01-17T00:24:36.149Z,0.00
2019-01-17T00:25:36.139Z,0.00
2019-01-17T00:26:36.139Z,0.00
2019-01-17T00:27:36.116Z,0.00
2019-01-17T00:28:36.105Z,0.00
2019-01-17T00:29:36.093Z,0.00
2019-01-17T00:30:36.083Z,0.00
2019-01-17T00:31:36.082Z,0.00
2019-01-17T00:32:36.063Z,0.00
2019-01-17T00:33:36.049Z,0.00
2019-01-17T00:34:36.041Z,0.00
2019-01-17T00:35:36.027Z,0.00
2019-01-17T00:36:36.034Z,0.00
2019-01-17T00:37:36.008Z,0.00
2019-01-17T00:38:35.994Z,0.00
2019-01-17T00:39:35.984Z,0.00
2019-01-17T00:40:35.977Z,0.00
2019-01-17T00:41:35.972Z,0.00
2019-01-17T00:42:35.950Z,0.00
2019-01-17T00:43:35.960Z,0.00
2019-01-17T00:44:35.927Z,0.00
2019-01-17T00:45:35.916Z,0.00
2019-01-17T00:46:35.920Z,0.00
2019-01-17T00:47:35.894Z,0.00
2019-01-17T00:48:35.885Z,0.00
2019-01-17T00:49:35.872Z,0.00
2019-01-17T00:50:35.861Z,0.00
2019-01-17T00:51:35.873Z,0.00
2019-01-17T00:52:35.841Z,0.00
2019-01-17T00:53:35.829Z,0.00
2019-01-17T00:54:35.817Z,0.00
2019-01-17T00:55:35.805Z,0.00
2019-01-17T00:56:35.794Z,0.00
2019-01-17T00:57:35.799Z,0.00
2019-01-17T00:58:35.773Z,0.00
2019-01-17T00:59:35.762Z,0.00
2019-01-17T01:00:35.754Z,0.00
2019-01-17T01:01:35.748Z,0.00
2019-01-17T01:02:35.741Z,0.00
2019-01-17T01:03:35.717Z,0.00
2019-01-17T01:04:35.708Z,0.00
2019-01-17T01:05:35.695Z,0.00
2019-01-17T01:06:35.707Z,0.00
2019-01-17T01:07:35.691Z,0.00
2019-01-17T01:08:35.663Z,0.00
2019-01-17T01:09:35.652Z,0.00
2019-01-17T01:10:35.643Z,0.00
2019-01-17T01:11:35.629Z,0.00
2019-01-17T01:12:35.632Z,0.00
2019-01-17T01:13:35.609Z,0.00
2019-01-17T01:14:35.596Z,0.00
2019-01-17T01:15:35.585Z,0.00
2019-01-17T01:16:35.595Z,0.00
2019-01-17T01:17:35.573Z,0.00
2019-01-17T01:18:35.551Z,0.00
2019-01-17T01:19:35.541Z,0.00
2019-01-17T01:20:35.529Z,0.00
2019-01-17T01:21:35.518Z,0.00
2019-01-17T01:22:35.525Z,0.00
2019-01-17T01:23:35.512Z,0.00
2019-01-17T01:24:35.487Z,0.00
2019-01-17T01:25:35.477Z,0.00
2019-01-17T01:26:35.463Z,0.00
2019-01-17T01:27:35.484Z,0.00
2019-01-17T01:28:35.440Z,0.00
2019-01-17T01:29:35.450Z,0.00
2019-01-17T01:30:35.423Z,0.00
2019-01-17T01:31:35.407Z,0.00
2019-01-17T01:32:35.408Z,0.00
2019-01-17T01:33:35.385Z,0.00
2019-01-17T01:34:35.375Z,0.00
2019-01-17T01:35:35.366Z,0.00
2019-01-17T01:36:35.376Z,0.00
2019-01-17T01:37:35.383Z,0.00
2019-01-17T01:38:35.331Z,0.00
2019-01-17T01:39:35.341Z,0.00
2019-01-17T01:40:35.309Z,0.00
2019-01-17T01:41:35.299Z,0.00
2019-01-17T01:42:35.287Z,0.00
2019-01-17T01:43:35.286Z,0.00
2019-01-17T01:44:35.265Z,0.00
2019-01-17T01:45:35.254Z,0.00
2019-01-17T01:46:35.242Z,0.00
2019-01-17T01:47:35.232Z,0.00
2019-01-17T01:48:35.233Z,0.00
2019-01-17T01:49:35.209Z,0.00
2019-01-17T01:50:35.199Z,0.00
2019-01-17T01:51:35.188Z,0.00
2019-01-17T01:52:35.195Z,0.00
2019-01-17T01:53:35.177Z,0.00
2019-01-17T01:54:35.158Z,0.00
2019-01-17T01:55:35.142Z,0.00
2019-01-17T01:56:35.134Z,0.00
2019-01-17T01:57:35.121Z,0.00
2019-01-17T01:58:35.123Z,0.00
2019-01-17T01:59:35.102Z,0.00
2019-01-17T02:00:35.088Z,0.00
2019-01-17T02:01:35.076Z,0.00
2019-01-17T02:02:35.067Z,0.00
2019-01-17T02:03:35.064Z,0.00
2019-01-17T02:04:35.044Z,0.00
2019-01-17T02:05:35.032Z,0.00
2019-01-17T02:06:35.020Z,0.00
2019-01-17T02:07:35.011Z,0.00
2019-01-17T02:08:35.009Z,0.00
2019-01-17T02:09:34.987Z,0.00
2019-01-17T02:10:34.977Z,0.00
2019-01-17T02:11:34.967Z,0.00
2019-01-17T02:12:34.954Z,0.00
2019-01-17T02:13:34.955Z,0.00
2019-01-17T02:14:34.933Z,0.00
2019-01-17T02:15:34.942Z,0.00
2019-01-17T02:16:34.910Z,0.00
2019-01-17T02:17:34.900Z,0.00
2019-01-17T02:18:34.898Z,0.00
2019-01-17T02:19:34.881Z,0.00
2019-01-17T02:20:34.871Z,0.00
2019-01-17T02:21:34.854Z,0.00
2019-01-17T02:22:34.850Z,0.00
2019-01-17T02:23:34.843Z,0.00
2019-01-17T02:24:34.821Z,0.00
2019-01-17T02:25:34.816Z,0.00
2019-01-17T02:26:34.803Z,0.00
2019-01-17T02:27:34.789Z,0.00
2019-01-17T02:28:34.791Z,0.00
2019-01-17T02:29:34.765Z,0.00
2019-01-17T02:30:34.755Z,0.00
2019-01-17T02:31:34.744Z,0.00
2019-01-17T02:32:34.733Z,0.00
2019-01-17T02:33:34.734Z,0.00
2019-01-17T02:34:34.710Z,0.00
2019-01-17T02:35:34.701Z,0.00
2019-01-17T02:36:34.687Z,0.00
2019-01-17T02:37:34.679Z,0.00
2019-01-17T02:38:34.702Z,0.00
2019-01-17T02:39:34.655Z,0.00
2019-01-17T02:40:34.645Z,0.00
2019-01-17T02:41:34.635Z,0.00
2019-01-17T02:42:34.624Z,0.00
2019-01-17T02:43:34.621Z,0.00
2019-01-17T02:44:34.605Z,0.00
2019-01-17T02:45:34.589Z,0.00
2019-01-17T02:46:34.578Z,0.00
2019-01-17T02:47:34.567Z,0.00
2019-01-17T02:48:34.594Z,0.00
2019-01-17T02:49:34.544Z,0.00
2019-01-17T02:50:34.536Z,0.00
2019-01-17T02:51:34.523Z,0.00
2019-01-17T02:52:34.512Z,0.00
2019-01-17T02:53:34.501Z,0.00
2019-01-17T02:54:35.771Z,0.00
2019-01-17T02:55:34.480Z,0.00
2019-01-17T02:56:34.468Z,0.00
2019-01-17T02:57:34.456Z,0.00
2019-01-17T02:58:34.447Z,0.00
2019-01-17T02:59:34.457Z,0.00
2019-01-17T03:00:34.422Z,0.00
2019-01-17T03:01:34.421Z,0.00
2019-01-17T03:02:34.399Z,0.00
2019-01-17T03:03:34.397Z,0.00
2019-01-17T03:04:34.389Z,0.00
2019-01-17T03:05:34.368Z,0.00
2019-01-17T03:06:34.361Z,0.00
2019-01-17T03:07:34.346Z,0.00
2019-01-17T03:08:34.334Z,0.00
2019-01-17T03:09:34.335Z,0.00
2019-01-17T03:10:34.312Z,0.00
2019-01-17T03:11:34.302Z,0.00
2019-01-17T03:12:34.295Z,0.00
2019-01-17T03:13:34.277Z,0.00
2019-01-17T03:14:34.289Z,0.00
2019-01-17T03:15:34.256Z,0.00
2019-01-17T03:16:34.244Z,0.00
2019-01-17T03:17:34.236Z,0.00
2019-01-17T03:18:41.239Z,0.00
2019-01-17T03:19:34.223Z,0.00
2019-01-17T03:20:34.201Z,0.00
2019-01-17T03:21:34.191Z,0.00
2019-01-17T03:22:34.182Z,0.00
2019-01-17T03:23:34.167Z,0.00
2019-01-17T03:24:34.184Z,0.00
2019-01-17T03:25:34.147Z,0.00
2019-01-17T03:26:34.134Z,0.00
2019-01-17T03:27:34.124Z,0.00
2019-01-17T03:28:34.113Z,0.00
2019-01-17T03:29:34.113Z,0.00
2019-01-17T03:30:34.093Z,0.00
2019-01-17T03:31:34.078Z,0.00
2019-01-17T03:32:34.069Z,0.00
2019-01-17T03:33:34.061Z,0.00
2019-01-17T03:34:34.080Z,0.00
2019-01-17T03:35:34.035Z,0.00
2019-01-17T03:36:34.024Z,0.00
2019-01-17T03:37:34.014Z,0.00
2019-01-17T03:38:34.003Z,0.00
2019-01-17T03:39:34.003Z,0.00
2019-01-17T03:40:33.979Z,0.00
2019-01-17T03:41:33.968Z,0.00
2019-01-17T03:42:33.957Z,0.00
2019-01-17T03:43:33.945Z,0.00
2019-01-17T03:44:33.967Z,0.00
2019-01-17T03:45:33.926Z,0.00
2019-01-17T03:46:33.914Z,0.00
2019-01-17T03:47:33.925Z,0.00
2019-01-17T03:48:33.890Z,0.00
2019-01-17T03:49:33.879Z,0.00
2019-01-17T03:50:33.886Z,0.00
2019-01-17T03:51:33.858Z,0.00
2019-01-17T03:52:33.849Z,0.00
2019-01-17T03:53:33.836Z,0.00
2019-01-17T03:54:33.825Z,0.00
2019-01-17T03:55:33.828Z,0.00
2019-01-17T03:56:33.803Z,0.00
2019-01-17T03:57:33.793Z,0.00
2019-01-17T03:58:33.783Z,0.00
2019-01-17T03:59:33.770Z,0.00
2019-01-17T04:00:33.779Z,0.00
2019-01-17T04:01:33.746Z,0.00
2019-01-17T04:02:33.737Z,0.00
2019-01-17T04:03:33.725Z,0.00
2019-01-17T04:04:33.715Z,0.00
2019-01-17T04:05:33.718Z,0.00
2019-01-17T04:06:33.710Z,0.00
2019-01-17T04:07:33.686Z,0.00
2019-01-17T04:08:33.669Z,0.00
2019-01-17T04:09:33.658Z,0.00
2019-01-17T04:10:33.690Z,0.00
2019-01-17T04:11:33.638Z,0.00
2019-01-17T04:12:33.627Z,0.00
2019-01-17T04:13:33.615Z,0.00
2019-01-17T04:14:33.605Z,0.00
2019-01-17T04:15:33.633Z,0.00
2019-01-17T04:16:33.581Z,0.00
2019-01-17T04:17:33.569Z,0.00
2019-01-17T04:18:33.559Z,0.00
2019-01-17T04:19:33.552Z,0.00
2019-01-17T04:20:33.568Z,0.00
2019-01-17T04:21:33.526Z,0.00
2019-01-17T04:22:33.515Z,0.00
2019-01-17T04:23:33.506Z,0.00
2019-01-17T04:24:33.494Z,0.00
2019-01-17T04:25:33.493Z,0.00
2019-01-17T04:26:33.470Z,0.00
2019-01-17T04:27:33.460Z,0.00
2019-01-17T04:28:33.450Z,0.00
2019-01-17T04:29:33.438Z,0.00
2019-01-17T04:30:33.444Z,0.00
2019-01-17T04:31:33.416Z,0.00
2019-01-17T04:32:33.404Z,0.00
2019-01-17T04:33:33.414Z,0.00
2019-01-17T04:34:33.386Z,0.00
2019-01-17T04:35:33.384Z,0.00
2019-01-17T04:36:33.360Z,0.00
2019-01-17T04:37:33.349Z,0.00
2019-01-17T04:38:33.342Z,0.00
2019-01-17T04:39:33.327Z,0.00
2019-01-17T04:40:33.327Z,0.00
2019-01-17T04:41:33.309Z,0.00
2019-01-17T04:42:33.294Z,0.00
2019-01-17T04:43:33.282Z,0.00
2019-01-17T04:44:33.272Z,0.00
2019-01-17T04:45:33.271Z,0.00
2019-01-17T04:46:33.254Z,0.00
2019-01-17T04:47:33.239Z,0.00
2019-01-17T04:48:33.266Z,0.00
2019-01-17T04:49:33.216Z,0.00
2019-01-17T04:50:33.218Z,0.00
2019-01-17T04:51:33.195Z,0.00
2019-01-17T04:52:33.184Z,0.00
2019-01-17T04:53:33.171Z,0.00
2019-01-17T04:54:33.167Z,0.00
2019-01-17T04:55:33.162Z,0.00
2019-01-17T04:56:33.149Z,0.00
2019-01-17T04:57:33.130Z,0.00
2019-01-17T04:58:33.120Z,0.00
2019-01-17T04:59:33.105Z,0.00
2019-01-17T05:00:33.106Z,0.00
2019-01-17T05:01:33.083Z,0.00
2019-01-17T05:02:33.074Z,0.00
2019-01-17T05:03:33.061Z,0.00
2019-01-17T05:04:33.054Z,0.00
2019-01-17T05:05:33.056Z,0.00
2019-01-17T05:06:33.052Z,0.00
2019-01-17T05:07:33.017Z,0.00
2019-01-17T05:08:33.007Z,0.00
2019-01-17T05:09:32.995Z,0.00
2019-01-17T05:10:32.996Z,0.00
2019-01-17T05:11:32.978Z,0.00
2019-01-17T05:12:32.967Z,0.00
2019-01-17T05:13:32.949Z,0.00
2019-01-17T05:14:32.940Z,0.00
2019-01-17T05:15:32.938Z,0.00
2019-01-17T05:16:32.918Z,0.00
2019-01-17T05:17:32.910Z,0.00
2019-01-17T05:18:32.908Z,0.00
2019-01-17T05:19:32.902Z,0.00
2019-01-17T05:20:32.888Z,0.00
2019-01-17T05:21:32.864Z,0.00
2019-01-17T05:22:32.853Z,0.00
2019-01-17T05:23:32.839Z,0.00
2019-01-17T05:24:32.828Z,140.00
2019-01-17T05:25:32.828Z,136.00
2019-01-17T05:26:32.808Z,136.00
2019-01-17T05:27:32.796Z,140.00
2019-01-17T05:28:32.786Z,136.00
2019-01-17T05:29:32.794Z,0.00
2019-01-17T05:30:32.774Z,0.00
2019-01-17T05:31:32.751Z,0.00
2019-01-17T05:32:36.619Z,0.00
2019-01-17T05:33:32.728Z,0.00
2019-01-17T05:34:39.121Z,0.00
2019-01-17T05:35:33.717Z,0.00
2019-01-17T05:36:32.695Z,0.00
2019-01-17T05:37:32.686Z,0.00
2019-01-17T05:38:32.673Z,0.00
2019-01-17T05:39:32.665Z,0.00
2019-01-17T05:40:32.661Z,0.00
2019-01-17T05:41:32.640Z,0.00
2019-01-17T05:42:32.646Z,0.00
2019-01-17T05:43:32.619Z,0.00
2019-01-17T05:44:32.612Z,0.00
2019-01-17T05:45:32.609Z,0.00
2019-01-17T05:46:32.585Z,0.00
2019-01-17T05:47:32.573Z,0.00
2019-01-17T05:48:32.564Z,0.00
2019-01-17T05:49:32.551Z,0.00
2019-01-17T05:50:32.552Z,0.00
2019-01-17T05:51:32.529Z,0.00
2019-01-17T05:52:32.541Z,0.00
2019-01-17T05:53:32.509Z,0.00
2019-01-17T05:54:32.497Z,0.00
2019-01-17T05:55:32.498Z,0.00
2019-01-17T05:56:32.475Z,0.00
2019-01-17T05:57:32.463Z,0.00
2019-01-17T05:58:32.453Z,0.00
2019-01-17T05:59:32.441Z,0.00
2019-01-17T06:00:32.470Z,0.00
2019-01-17T06:01:32.422Z,0.00
2019-01-17T06:02:32.409Z,0.00
2019-01-17T06:03:32.396Z,0.00
2019-01-17T06:04:32.385Z,0.00
2019-01-17T06:05:32.394Z,0.00
2019-01-17T06:06:33.178Z,0.00
2019-01-17T06:07:32.354Z,0.00
2019-01-17T06:08:32.345Z,0.00
2019-01-17T06:09:32.330Z,0.00
2019-01-17T06:10:32.319Z,0.00
2019-01-17T06:11:32.324Z,0.00
2019-01-17T06:12:32.299Z,0.00
2019-01-17T06:13:32.287Z,0.00
2019-01-17T06:14:32.276Z,0.00
2019-01-17T06:15:32.263Z,0.00
2019-01-17T06:16:32.286Z,0.00
2019-01-17T06:17:32.243Z,0.00
2019-01-17T06:18:32.231Z,0.00
2019-01-17T06:19:32.219Z,0.00
2019-01-17T06:20:32.209Z,0.00
2019-01-17T06:21:32.208Z,0.00
2019-01-17T06:22:32.194Z,0.00
2019-01-17T06:23:32.175Z,0.00
2019-01-17T06:24:32.167Z,0.00
2019-01-17T06:25:32.162Z,0.00
2019-01-17T06:26:32.180Z,0.00
2019-01-17T06:27:32.131Z,0.00
2019-01-17T06:28:32.121Z,0.00
2019-01-17T06:29:32.109Z,0.00
2019-01-17T06:30:32.099Z,0.00
2019-01-17T06:31:32.102Z,0.00
2019-01-17T06:32:32.076Z,0.00
2019-01-17T06:33:32.066Z,0.00
2019-01-17T06:34:32.056Z,0.00
2019-01-17T06:35:32.045Z,0.00
2019-01-17T06:36:32.044Z,0.00
2019-01-17T06:37:32.021Z,0.00
2019-01-17T06:38:32.010Z,0.00
2019-01-17T06:39:32.000Z,0.00
2019-01-17T06:40:31.989Z,0.00
2019-01-17T06:41:31.989Z,0.00
2019-01-17T06:42:31.968Z,0.00
2019-01-17T06:43:31.955Z,0.00
2019-01-17T06:44:31.946Z,0.00
2019-01-17T06:45:31.933Z,0.00
2019-01-17T06:46:31.934Z,0.00
2019-01-17T06:47:31.910Z,0.00
2019-01-17T06:48:31.900Z,0.00
2019-01-17T06:49:31.905Z,0.00
2019-01-17T06:50:31.877Z,0.00
2019-01-17T06:51:31.896Z,0.00
2019-01-17T06:52:31.860Z,0.00
2019-01-17T06:53:31.845Z,0.00
2019-01-17T06:54:31.833Z,0.00
2019-01-17T06:55:34.534Z,0.00
2019-01-17T06:56:31.836Z,0.00
2019-01-17T06:57:31.811Z,0.00
2019-01-17T06:58:31.790Z,0.00
2019-01-17T06:59:31.828Z,0.00
2019-01-17T07:00:31.767Z,0.00
2019-01-17T07:01:31.757Z,0.00
2019-01-17T07:02:31.762Z,0.00
2019-01-17T07:03:31.735Z,0.00
2019-01-17T07:04:31.723Z,0.00
2019-01-17T07:05:31.711Z,0.00
2019-01-17T07:06:31.702Z,0.00
2019-01-17T07:07:31.717Z,0.00
2019-01-17T07:08:31.679Z,0.00
2019-01-17T07:09:31.669Z,0.00
2019-01-17T07:10:31.656Z,0.00
2019-01-17T07:11:31.646Z,0.00
2019-01-17T07:12:31.659Z,0.00
2019-01-17T07:13:31.625Z,0.00
2019-01-17T07:14:38.623Z,0.00
2019-01-17T07:15:31.605Z,0.00
2019-01-17T07:16:38.604Z,0.00
2019-01-17T07:17:31.593Z,0.00
2019-01-17T07:18:38.600Z,0.00
2019-01-17T07:19:31.558Z,0.00
2019-01-17T07:20:31.549Z,0.00
2019-01-17T07:21:31.537Z,4.00
2019-01-17T07:22:31.555Z,4.00
2019-01-17T07:23:31.514Z,4.00
2019-01-17T07:24:31.508Z,4.00
2019-01-17T07:25:31.493Z,4.00
2019-01-17T07:26:31.482Z,4.00
2019-01-17T07:27:31.482Z,0.00
2019-01-17T07:28:31.463Z,0.00
2019-01-17T07:29:31.448Z,4.00
2019-01-17T07:30:31.437Z,4.00
2019-01-17T07:31:31.426Z,4.00
2019-01-17T07:32:31.460Z,4.00
2019-01-17T07:33:31.404Z,4.00
2019-01-17T07:34:31.393Z,4.00
2019-01-17T07:35:31.403Z,4.00
2019-01-17T07:36:31.373Z,4.00
2019-01-17T07:37:31.360Z,4.00
2019-01-17T07:38:31.360Z,4.00
2019-01-17T07:39:31.339Z,0.00
2019-01-17T07:40:31.328Z,4.00
2019-01-17T07:41:31.318Z,4.00
2019-01-17T07:42:31.304Z,4.00
2019-01-17T07:43:31.304Z,4.00
2019-01-17T07:44:31.286Z,4.00
2019-01-17T07:45:31.271Z,4.00
2019-01-17T07:46:31.261Z,4.00
2019-01-17T07:47:31.250Z,4.00
2019-01-17T07:48:31.250Z,4.00
2019-01-17T07:49:31.228Z,0.00
2019-01-17T07:50:31.217Z,0.00
2019-01-17T07:51:31.204Z,0.00
2019-01-17T07:52:31.195Z,4.00
2019-01-17T07:53:31.195Z,4.00
2019-01-17T07:54:31.174Z,4.00
2019-01-17T07:55:31.163Z,4.00
2019-01-17T07:56:31.150Z,4.00
2019-01-17T07:57:31.139Z,4.00
2019-01-17T07:58:31.159Z,4.00
2019-01-17T07:59:31.117Z,4.00
2019-01-17T08:00:31.106Z,8.00
2019-01-17T08:01:31.096Z,12.00
2019-01-17T08:02:31.083Z,8.00
2019-01-17T08:03:31.084Z,12.00
2019-01-17T08:04:31.062Z,12.00
2019-01-17T08:05:31.065Z,12.00
2019-01-17T08:06:31.039Z,12.00
2019-01-17T08:07:31.028Z,12.00
2019-01-17T08:08:31.051Z,16.00
2019-01-17T08:09:31.009Z,16.00
2019-01-17T08:10:30.998Z,20.00
2019-01-17T08:11:30.985Z,24.00
2019-01-17T08:12:30.972Z,24.00
2019-01-17T08:13:30.974Z,32.00
2019-01-17T08:14:30.950Z,36.00
2019-01-17T08:15:30.942Z,28.00
2019-01-17T08:16:30.928Z,28.00
2019-01-17T08:17:30.917Z,20.00
2019-01-17T08:18:30.918Z,16.00
2019-01-17T08:19:30.898Z,20.00
2019-01-17T08:20:30.884Z,20.00
2019-01-17T08:21:30.887Z,20.00
2019-01-17T08:22:30.863Z,24.00
2019-01-17T08:23:34.555Z,28.00
2019-01-17T08:24:30.842Z,28.00
2019-01-17T08:25:30.829Z,28.00
2019-01-17T08:26:30.818Z,24.00
2019-01-17T08:27:30.809Z,20.00
2019-01-17T08:28:30.810Z,20.00
2019-01-17T08:29:30.785Z,16.00
2019-01-17T08:30:30.773Z,16.00
2019-01-17T08:31:30.763Z,12.00
2019-01-17T08:32:30.752Z,12.00
2019-01-17T08:33:30.754Z,8.00
2019-01-17T08:34:30.729Z,12.00
2019-01-17T08:35:30.719Z,16.00
2019-01-17T08:36:30.707Z,16.00
2019-01-17T08:37:30.696Z,20.00
2019-01-17T08:38:30.697Z,32.00
2019-01-17T08:39:30.674Z,48.00
2019-01-17T08:40:30.713Z,52.00
2019-01-17T08:41:30.652Z,60.00
2019-01-17T08:42:30.642Z,44.00
2019-01-17T08:43:30.644Z,40.00
2019-01-17T08:44:30.624Z,40.00
2019-01-17T08:45:30.609Z,44.00
2019-01-17T08:46:30.597Z,48.00
2019-01-17T08:47:30.648Z,48.00
2019-01-17T08:48:30.588Z,52.00
2019-01-17T08:49:30.563Z,52.00
2019-01-17T08:50:30.554Z,60.00
2019-01-17T08:51:30.542Z,68.00
2019-01-17T08:52:30.533Z,88.00
2019-01-17T08:53:30.532Z,96.00
2019-01-17T08:54:30.530Z,72.00
2019-01-17T08:55:30.498Z,92.00
2019-01-17T08:56:30.487Z,92.00
2019-01-17T08:57:30.477Z,92.00
2019-01-17T08:58:30.668Z,96.00
2019-01-17T08:59:30.455Z,108.00
2019-01-17T09:00:30.446Z,100.00
2019-01-17T09:01:30.434Z,96.00
2019-01-17T09:02:30.421Z,112.00
2019-01-17T09:03:30.410Z,128.00
2019-01-17T09:04:30.414Z,128.00
2019-01-17T09:05:30.389Z,128.00
2019-01-17T09:06:30.376Z,132.00
2019-01-17T09:07:30.378Z,148.00
2019-01-17T09:08:30.354Z,152.00
2019-01-17T09:09:30.355Z,160.00
2019-01-17T09:10:30.332Z,168.00
2019-01-17T09:11:30.323Z,176.00
2019-01-17T09:12:30.311Z,184.00
2019-01-17T09:13:30.303Z,180.00
2019-01-17T09:14:30.317Z,164.00
2019-01-17T09:15:30.279Z,144.00
2019-01-17T09:16:30.266Z,128.00
2019-01-17T09:17:30.256Z,120.00
2019-01-17T09:18:30.244Z,104.00
2019-01-17T09:19:30.245Z,72.00
2019-01-17T09:20:30.222Z,64.00
2019-01-17T09:21:30.210Z,68.00
2019-01-17T09:22:30.199Z,76.00
2019-01-17T09:23:30.188Z,112.00
2019-01-17T09:24:30.190Z,144.00
2019-01-17T09:25:30.167Z,172.00
2019-01-17T09:26:30.155Z,164.00
2019-01-17T09:27:30.165Z,152.00
2019-01-17T09:28:30.135Z,144.00
2019-01-17T09:29:30.133Z,108.00
2019-01-17T09:30:30.121Z,84.00
2019-01-17T09:31:30.101Z,72.00
2019-01-17T09:32:30.089Z,64.00
2019-01-17T09:33:30.080Z,64.00
2019-01-17T09:34:30.080Z,60.00
2019-01-17T09:35:30.056Z,52.00
2019-01-17T09:36:30.047Z,44.00
2019-01-17T09:37:30.034Z,44.00
2019-01-17T09:38:30.024Z,40.00
2019-01-17T09:39:30.022Z,36.00
2019-01-17T09:40:30.018Z,32.00
2019-01-17T09:41:29.992Z,40.00
2019-01-17T09:42:29.980Z,40.00
2019-01-17T09:43:29.968Z,40.00
2019-01-17T09:44:29.969Z,40.00
2019-01-17T09:45:29.948Z,44.00
2019-01-17T09:46:29.944Z,44.00
2019-01-17T09:47:29.924Z,40.00
2019-01-17T09:48:29.915Z,40.00
2019-01-17T09:49:29.914Z,44.00
2019-01-17T09:50:29.892Z,48.00
2019-01-17T09:51:29.880Z,48.00
2019-01-17T09:52:29.868Z,52.00
2019-01-17T09:53:29.868Z,56.00
2019-01-17T09:54:29.858Z,48.00
2019-01-17T09:55:29.842Z,48.00
2019-01-17T09:56:29.833Z,48.00
2019-01-17T09:57:29.815Z,48.00
2019-01-17T09:58:29.803Z,48.00
2019-01-17T09:59:29.815Z,52.00
2019-01-17T10:00:29.781Z,52.00
2019-01-17T10:01:29.771Z,60.00
2019-01-17T10:02:29.760Z,64.00
2019-01-17T10:03:29.775Z,68.00
2019-01-17T10:04:29.753Z,64.00
2019-01-17T10:05:29.739Z,64.00
2019-01-17T10:06:29.715Z,68.00
2019-01-17T10:07:29.705Z,64.00
2019-01-17T10:08:29.695Z,44.00
2019-01-17T10:09:29.695Z,32.00
2019-01-17T10:10:29.672Z,28.00
2019-01-17T10:11:29.661Z,28.00
2019-01-17T10:12:29.650Z,20.00
2019-01-17T10:13:32.187Z,24.00
2019-01-17T10:14:29.643Z,20.00
2019-01-17T10:15:29.618Z,20.00
2019-01-17T10:16:29.614Z,20.00
2019-01-17T10:17:29.594Z,20.00
2019-01-17T10:18:29.583Z,16.00
2019-01-17T10:19:29.574Z,16.00
2019-01-17T10:20:29.575Z,16.00
2019-01-17T10:21:29.550Z,20.00
2019-01-17T10:22:29.539Z,28.00
2019-01-17T10:23:29.530Z,32.00
2019-01-17T10:24:29.518Z,36.00
2019-01-17T10:25:29.517Z,52.00
2019-01-17T10:26:29.514Z,56.00
2019-01-17T10:27:29.485Z,84.00
2019-01-17T10:28:29.473Z,92.00
2019-01-17T10:29:29.465Z,316.00
2019-01-17T10:30:29.464Z,776.00
2019-01-17T10:31:29.441Z,144.00
2019-01-17T10:32:29.430Z,804.00
2019-01-17T10:33:29.424Z,312.00
2019-01-17T10:34:29.407Z,276.00
2019-01-17T10:35:29.407Z,2000.00
2019-01-17T10:36:29.387Z,2216.00
2019-01-17T10:37:29.375Z,1608.00
2019-01-17T10:38:29.362Z,536.00
2019-01-17T10:39:29.351Z,160.00
2019-01-17T10:40:29.352Z,416.00
2019-01-17T10:41:29.344Z,428.00
2019-01-17T10:42:29.319Z,100.00
2019-01-17T10:43:29.308Z,164.00
2019-01-17T10:44:29.320Z,224.00
2019-01-17T10:45:29.301Z,228.00
2019-01-17T10:46:29.274Z,100.00
2019-01-17T10:47:29.262Z,88.00
2019-01-17T10:48:29.255Z,116.00
2019-01-17T10:49:29.257Z,140.00
2019-01-17T10:50:29.242Z,108.00
2019-01-17T10:51:29.219Z,108.00
2019-01-17T10:52:29.211Z,132.00
2019-01-17T10:53:29.197Z,176.00
2019-01-17T10:54:29.187Z,188.00
2019-01-17T10:55:29.192Z,120.00
2019-01-17T10:56:29.165Z,132.00
2019-01-17T10:57:29.154Z,148.00
2019-01-17T10:58:29.141Z,128.00
2019-01-17T10:59:29.130Z,192.00
2019-01-17T11:00:29.135Z,172.00
2019-01-17T11:01:29.113Z,236.00
2019-01-17T11:02:29.098Z,172.00
2019-01-17T11:03:29.089Z,220.00
2019-01-17T11:04:29.082Z,244.00
2019-01-17T11:05:29.077Z,268.00
2019-01-17T11:06:29.054Z,264.00
2019-01-17T11:07:29.043Z,256.00
2019-01-17T11:08:29.031Z,260.00
2019-01-17T11:09:29.020Z,240.00
2019-01-17T11:10:29.021Z,204.00
2019-01-17T11:11:28.999Z,172.00
2019-01-17T11:12:28.999Z,208.00
2019-01-17T11:13:28.975Z,224.00
2019-01-17T11:14:28.964Z,128.00
2019-01-17T11:15:28.984Z,276.00
2019-01-17T11:16:28.944Z,296.00
2019-01-17T11:17:28.931Z,180.00
2019-01-17T11:18:28.928Z,204.00
2019-01-17T11:19:35.921Z,124.00
2019-01-17T11:20:28.901Z,88.00
2019-01-17T11:21:28.913Z,72.00
2019-01-17T11:22:28.880Z,48.00
2019-01-17T11:23:28.879Z,36.00
2019-01-17T11:24:28.854Z,32.00
2019-01-17T11:25:28.843Z,28.00
2019-01-17T11:26:34.344Z,28.00
2019-01-17T11:27:29.820Z,24.00
2019-01-17T11:28:28.813Z,20.00
2019-01-17T11:29:28.801Z,16.00
2019-01-17T11:30:28.788Z,16.00
2019-01-17T11:31:28.788Z,16.00
2019-01-17T11:32:28.766Z,12.00
2019-01-17T11:33:28.756Z,12.00
2019-01-17T11:34:28.749Z,12.00
2019-01-17T11:35:28.746Z,12.00
2019-01-17T11:36:28.735Z,16.00
2019-01-17T11:37:28.730Z,16.00
2019-01-17T11:38:28.701Z,12.00
2019-01-17T11:39:28.690Z,12.00
2019-01-17T11:40:28.678Z,8.00
2019-01-17T11:41:28.678Z,8.00
2019-01-17T11:42:28.658Z,8.00
2019-01-17T11:43:28.646Z,8.00
2019-01-17T11:44:28.634Z,4.00
2019-01-17T11:45:28.623Z,8.00
2019-01-17T11:46:28.625Z,4.00
2019-01-17T11:47:28.602Z,4.00
2019-01-17T11:48:28.592Z,4.00
2019-01-17T11:49:28.580Z,4.00
2019-01-17T11:50:28.571Z,4.00
2019-01-17T11:51:28.572Z,4.00
2019-01-17T11:52:28.549Z,4.00
2019-01-17T11:53:28.536Z,4.00
2019-01-17T11:54:28.524Z,4.00
2019-01-17T11:55:28.513Z,4.00
2019-01-17T11:56:28.530Z,4.00
2019-01-17T11:57:28.493Z,4.00
2019-01-17T11:58:28.501Z,4.00
2019-01-17T11:59:28.470Z,4.00
2019-01-17T12:00:28.460Z,4.00
2019-01-17T12:01:28.448Z,4.00
2019-01-17T12:02:28.447Z,4.00
2019-01-17T12:03:28.427Z,4.00
2019-01-17T12:04:28.414Z,4.00
2019-01-17T12:05:28.431Z,4.00
2019-01-17T12:06:28.394Z,4.00
2019-01-17T12:07:28.392Z,4.00
2019-01-17T12:08:28.391Z,4.00
2019-01-17T12:09:28.360Z,4.00
2019-01-17T12:10:28.348Z,4.00
2019-01-17T12:11:28.337Z,4.00
2019-01-17T12:12:28.337Z,4.00
2019-01-17T12:13:28.314Z,4.00
2019-01-17T12:14:28.304Z,8.00
2019-01-17T12:15:28.293Z,4.00
2019-01-17T12:16:28.282Z,4.00
2019-01-17T12:17:28.283Z,4.00
2019-01-17T12:18:28.261Z,8.00
2019-01-17T12:19:28.257Z,8.00
2019-01-17T12:20:28.238Z,4.00
2019-01-17T12:21:28.240Z,4.00
2019-01-17T12:22:28.228Z,4.00
2019-01-17T12:23:28.204Z,8.00
2019-01-17T12:24:28.193Z,8.00
2019-01-17T12:25:28.183Z,8.00
2019-01-17T12:26:28.171Z,8.00
2019-01-17T12:27:28.171Z,8.00
2019-01-17T12:28:28.149Z,8.00
2019-01-17T12:29:28.138Z,8.00
2019-01-17T12:30:28.128Z,8.00
2019-01-17T12:31:28.126Z,8.00
2019-01-17T12:32:28.116Z,8.00
2019-01-17T12:33:28.094Z,8.00
2019-01-17T12:34:28.084Z,8.00
2019-01-17T12:35:28.074Z,8.00
2019-01-17T12:36:28.062Z,8.00
2019-01-17T12:37:28.062Z,8.00
2019-01-17T12:38:28.041Z,12.00
2019-01-17T12:39:28.027Z,8.00
2019-01-17T12:40:28.017Z,8.00
2019-01-17T12:41:28.005Z,8.00
2019-01-17T12:42:28.008Z,8.00
2019-01-17T12:43:27.984Z,8.00
2019-01-17T12:44:27.987Z,12.00
2019-01-17T12:45:27.961Z,8.00
2019-01-17T12:46:27.951Z,8.00
2019-01-17T12:47:27.950Z,8.00
2019-01-17T12:48:27.928Z,12.00
2019-01-17T12:49:27.916Z,12.00
2019-01-17T12:50:27.905Z,12.00
2019-01-17T12:51:27.897Z,12.00
2019-01-17T12:52:27.896Z,8.00
2019-01-17T12:53:27.875Z,8.00
2019-01-17T12:54:27.878Z,8.00
2019-01-17T12:55:27.852Z,8.00
2019-01-17T12:56:27.840Z,4.00
2019-01-17T12:57:27.840Z,8.00
2019-01-17T12:58:27.817Z,4.00
2019-01-17T12:59:27.807Z,8.00
2019-01-17T13:00:27.795Z,8.00
2019-01-17T13:01:27.786Z,8.00
2019-01-17T13:02:27.784Z,8.00
2019-01-17T13:03:27.762Z,12.00
2019-01-17T13:04:27.750Z,12.00
2019-01-17T13:05:27.743Z,8.00
2019-01-17T13:06:27.730Z,12.00
2019-01-17T13:07:27.763Z,12.00