createdAt,value
2017-08-05T00:02:04.941Z,17.20
2017-08-05T00:04:41.097Z,17.30
2017-08-05T00:07:16.028Z,17.20
2017-08-05T00:09:45.022Z,17.20
2017-08-05T00:12:14.165Z,17.20
2017-08-05T00:14:45.453Z,17.10
2017-08-05T00:17:18.758Z,17.20
2017-08-05T00:19:51.535Z,17.20
2017-08-05T00:22:22.327Z,17.20
2017-08-05T00:24:51.470Z,17.10
2017-08-05T00:27:21.276Z,17.10
2017-08-05T00:29:52.631Z,17.10
2017-08-05T00:34:57.679Z,17.00
2017-08-05T00:37:28.117Z,17.10
2017-08-05T00:42:37.886Z,16.90
2017-08-05T00:45:10.675Z,16.90
2017-08-05T00:47:43.046Z,16.90
2017-08-05T00:50:14.911Z,16.90
2017-08-05T00:52:46.637Z,16.90
2017-08-05T00:55:15.705Z,16.80
2017-08-05T00:57:44.540Z,16.90
2017-08-05T01:00:14.347Z,16.90
2017-08-05T01:02:45.786Z,16.80
2017-08-05T01:05:14.921Z,16.70
2017-08-05T01:07:43.407Z,16.80
2017-08-05T01:10:11.997Z,16.70
2017-08-05T01:12:40.678Z,16.70
2017-08-05T01:15:11.897Z,16.60
2017-08-05T01:17:42.153Z,16.60
2017-08-05T01:20:11.353Z,16.60
2017-08-05T01:22:40.247Z,16.60
2017-08-05T01:25:09.675Z,16.60
2017-08-05T01:27:39.385Z,16.50
2017-08-05T01:30:10.182Z,16.40
2017-08-05T01:32:42.066Z,16.40
2017-08-05T01:35:11.888Z,16.40
2017-08-05T01:37:43.248Z,16.50
2017-08-05T01:40:14.380Z,16.40
2017-08-05T01:42:43.580Z,16.40
2017-08-05T01:45:12.964Z,16.30
2017-08-05T01:47:43.599Z,16.30
2017-08-05T01:50:13.604Z,16.30
2017-08-05T01:52:42.625Z,16.30
2017-08-05T01:55:12.456Z,16.20
2017-08-05T01:57:41.941Z,16.20
2017-08-05T02:00:12.390Z,16.20
2017-08-05T02:02:41.549Z,16.20
2017-08-05T02:05:12.691Z,16.20
2017-08-05T02:07:41.218Z,16.20
2017-08-05T02:10:09.546Z,16.10
2017-08-05T02:12:38.466Z,16.10
2017-08-05T02:15:08.203Z,16.10
2017-08-05T02:17:37.238Z,16.00
2017-08-05T02:20:06.506Z,16.00
2017-08-05T02:22:36.319Z,15.90
2017-08-05T02:25:05.473Z,15.90
2017-08-05T02:27:34.136Z,15.90
2017-08-05T02:30:02.721Z,15.90
2017-08-05T02:32:31.704Z,15.80
2017-08-05T02:35:02.837Z,15.80
2017-08-05T02:37:33.161Z,15.80
2017-08-05T02:40:01.772Z,15.80
2017-08-05T02:42:31.767Z,15.70
2017-08-05T02:45:05.907Z,15.70
2017-08-05T02:47:37.336Z,15.70
2017-08-05T02:50:08.587Z,15.70
2017-08-05T02:52:37.271Z,15.70
2017-08-05T02:55:05.754Z,15.70
2017-08-05T02:57:37.520Z,15.70
2017-08-05T03:00:17.714Z,15.70
2017-08-05T03:02:46.179Z,15.60
2017-08-05T03:05:15.654Z,15.60
2017-08-05T03:07:44.450Z,15.50
2017-08-05T03:10:13.451Z,15.60
2017-08-05T03:12:42.434Z,15.60
2017-08-05T03:15:11.126Z,15.60
2017-08-05T03:17:40.129Z,15.50
2017-08-05T03:20:09.736Z,15.50
2017-08-05T03:22:39.205Z,15.50
2017-08-05T03:25:12.220Z,15.50
2017-08-05T03:27:40.976Z,15.50
2017-08-05T03:30:09.680Z,15.50
2017-08-05T03:32:39.738Z,15.50
2017-08-05T03:35:08.491Z,15.40
2017-08-05T03:37:40.079Z,15.40
2017-08-05T03:40:09.747Z,15.40
2017-08-05T03:42:38.232Z,15.40
2017-08-05T03:45:06.791Z,15.40
2017-08-05T03:47:37.095Z,15.40
2017-08-05T03:50:10.232Z,15.40
2017-08-05T03:52:42.396Z,15.30
2017-08-05T03:55:11.274Z,15.20
2017-08-05T03:57:42.308Z,15.30
2017-08-05T04:00:11.309Z,15.30
2017-08-05T04:02:41.016Z,15.30
2017-08-05T04:05:09.495Z,15.30
2017-08-05T04:07:38.093Z,15.20
2017-08-05T04:10:07.264Z,15.20
2017-08-05T04:12:35.872Z,15.20
2017-08-05T04:15:04.952Z,15.30
2017-08-05T04:17:33.819Z,15.30
2017-08-05T04:20:03.151Z,15.30
2017-08-05T04:22:36.853Z,15.30
2017-08-05T04:25:06.629Z,15.30
2017-08-05T04:30:14.994Z,15.40
2017-08-05T04:32:43.985Z,15.40
2017-08-05T04:35:12.971Z,15.40
2017-08-05T04:37:42.201Z,15.40
2017-08-05T04:40:12.462Z,15.50
2017-08-05T04:42:46.226Z,15.40
2017-08-05T04:45:16.660Z,15.50
2017-08-05T04:47:48.010Z,15.60
2017-08-05T04:50:16.959Z,15.50
2017-08-05T04:52:47.740Z,15.60
2017-08-05T04:55:18.577Z,15.60
2017-08-05T04:57:47.113Z,15.70
2017-08-05T05:00:15.597Z,15.70
2017-08-05T05:02:45.203Z,15.80
2017-08-05T05:05:13.601Z,15.80
2017-08-05T05:07:43.351Z,15.80
2017-08-05T05:10:12.857Z,15.90
2017-08-05T05:12:45.774Z,16.00
2017-08-05T05:15:17.913Z,16.10
2017-08-05T05:17:46.319Z,16.10
2017-08-05T05:20:14.887Z,16.20
2017-08-05T05:22:46.949Z,16.40
2017-08-05T05:25:15.634Z,16.30
2017-08-05T05:27:44.060Z,16.40
2017-08-05T05:30:12.705Z,16.50
2017-08-05T05:32:41.630Z,16.60
2017-08-05T05:35:10.226Z,16.70
2017-08-05T05:37:39.201Z,16.70
2017-08-05T05:40:10.248Z,16.70
2017-08-05T05:42:44.846Z,16.80
2017-08-05T05:45:14.070Z,16.80
2017-08-05T05:47:43.887Z,16.80
2017-08-05T05:50:13.384Z,16.80
2017-08-05T05:52:42.167Z,16.80
2017-08-05T05:55:11.958Z,16.70
2017-08-05T05:57:46.103Z,16.80
2017-08-05T06:00:14.907Z,16.90
2017-08-05T06:02:45.829Z,16.90
2017-08-05T06:05:15.564Z,17.00
2017-08-05T06:07:45.671Z,17.00
2017-08-05T06:10:15.347Z,17.00
2017-08-05T06:12:44.306Z,17.10
2017-08-05T06:15:12.737Z,17.20
2017-08-05T06:17:41.752Z,17.20
2017-08-05T06:20:14.255Z,17.40
2017-08-05T06:22:48.957Z,17.40
2017-08-05T06:25:18.362Z,17.40
2017-08-05T06:27:48.613Z,17.50
2017-08-05T06:30:20.732Z,17.70
2017-08-05T06:32:50.076Z,18.00
2017-08-05T06:35:19.284Z,18.10
2017-08-05T06:37:48.350Z,18.10
2017-08-05T06:40:18.997Z,18.00
2017-08-05T06:42:48.008Z,18.10
2017-08-05T06:45:22.044Z,18.10
2017-08-05T06:47:54.994Z,18.20
2017-08-05T06:50:26.743Z,18.30
2017-08-05T06:52:56.396Z,18.40
2017-08-05T06:55:27.396Z,18.60
2017-08-05T06:57:56.326Z,18.80
2017-08-05T07:00:25.167Z,19.00
2017-08-05T07:02:54.393Z,19.30
2017-08-05T07:05:26.600Z,19.60
2017-08-05T07:07:57.801Z,19.90
2017-08-05T07:10:27.300Z,19.70
2017-08-05T07:12:56.811Z,19.60
2017-08-05T07:15:28.230Z,19.60
2017-08-05T07:17:59.470Z,19.70
2017-08-05T07:20:29.258Z,20.00
2017-08-05T07:23:01.410Z,20.40
2017-08-05T07:25:33.996Z,20.40
2017-08-05T07:28:04.864Z,20.40
2017-08-05T07:30:36.674Z,20.80
2017-08-05T07:33:06.707Z,21.20
2017-08-05T07:35:35.961Z,21.20
2017-08-05T07:38:05.423Z,21.30
2017-08-05T07:40:35.149Z,20.60
2017-08-05T07:43:05.667Z,20.70
2017-08-05T07:45:34.833Z,20.40
2017-08-05T07:48:03.842Z,20.80
2017-08-05T07:50:36.269Z,20.70
2017-08-05T07:53:18.550Z,21.30
2017-08-05T07:55:59.726Z,21.80
2017-08-05T07:58:38.163Z,22.00
2017-08-05T08:01:13.504Z,22.20
2017-08-05T08:03:46.595Z,22.20
2017-08-05T08:06:15.893Z,22.30
2017-08-05T08:08:45.038Z,22.10
2017-08-05T08:11:15.715Z,21.90
2017-08-05T08:13:47.889Z,21.90
2017-08-05T08:16:22.565Z,22.00
2017-08-05T08:18:51.204Z,21.80
2017-08-05T08:21:19.786Z,21.90
2017-08-05T08:23:49.811Z,21.80
2017-08-05T08:26:18.485Z,21.90
2017-08-05T08:28:46.980Z,21.90
2017-08-05T08:31:15.704Z,21.90
2017-08-05T08:33:44.483Z,21.80
2017-08-05T08:36:13.048Z,21.80
2017-08-05T08:38:49.825Z,21.50
2017-08-05T08:41:19.541Z,21.60
2017-08-05T08:43:48.547Z,22.10
2017-08-05T08:46:36.659Z,22.00
2017-08-05T08:49:15.445Z,22.10
2017-08-05T08:51:45.234Z,22.60
2017-08-05T08:54:15.649Z,23.40
2017-08-05T08:56:44.070Z,23.30
2017-08-05T08:59:12.646Z,23.30
2017-08-05T09:01:42.290Z,22.80
2017-08-05T09:04:11.165Z,22.70
2017-08-05T09:06:40.107Z,22.50
2017-08-05T09:09:09.598Z,22.40
2017-08-05T09:11:39.125Z,22.30
2017-08-05T09:14:10.175Z,22.10
2017-08-05T09:16:39.667Z,22.00
2017-08-05T09:19:09.829Z,22.10
2017-08-05T09:21:39.093Z,21.90
2017-08-05T09:24:10.046Z,21.90
2017-08-05T09:26:42.214Z,21.70
2017-08-05T09:29:12.749Z,22.20
2017-08-05T09:31:44.720Z,22.20
2017-08-05T09:34:16.881Z,22.30
2017-08-05T09:36:58.751Z,22.70
2017-08-05T09:39:29.519Z,23.10
2017-08-05T09:42:05.881Z,23.50
2017-08-05T09:44:40.996Z,23.70
2017-08-05T09:47:12.749Z,23.90
2017-08-05T09:49:42.912Z,24.20
2017-08-05T09:52:25.037Z,24.70
2017-08-05T09:55:01.281Z,24.60
2017-08-05T09:57:57.302Z,24.80
2017-08-05T10:00:28.516Z,24.80
2017-08-05T10:02:58.597Z,23.50
2017-08-05T10:05:28.238Z,23.40
2017-08-05T10:08:04.148Z,23.00
2017-08-05T10:10:32.623Z,23.20
2017-08-05T10:13:01.945Z,23.00
2017-08-05T10:15:30.438Z,22.80
2017-08-05T10:17:58.641Z,22.40
2017-08-05T10:20:26.796Z,22.20
2017-08-05T10:22:55.006Z,22.20
2017-08-05T10:25:23.200Z,21.90
2017-08-05T10:27:51.505Z,21.70
2017-08-05T10:30:19.697Z,21.60
2017-08-05T10:32:47.970Z,21.60
2017-08-05T10:35:16.188Z,21.50
2017-08-05T10:37:44.322Z,21.30
2017-08-05T10:40:12.837Z,21.10
2017-08-05T10:42:41.776Z,21.10
2017-08-05T10:45:09.979Z,21.10
2017-08-05T10:47:38.196Z,21.20
2017-08-05T10:50:06.348Z,21.20
2017-08-05T10:52:34.512Z,21.30
2017-08-05T10:55:02.710Z,21.30
2017-08-05T10:57:30.838Z,21.30
2017-08-05T10:59:59.019Z,21.50
2017-08-05T11:02:27.173Z,21.50
2017-08-05T11:04:55.417Z,21.70
2017-08-05T11:07:23.599Z,22.00
2017-08-05T11:09:51.738Z,22.20
2017-08-05T11:12:19.907Z,22.30
2017-08-05T11:14:48.060Z,22.40
2017-08-05T11:17:16.251Z,22.40
2017-08-05T11:19:45.125Z,22.30
2017-08-05T11:22:13.302Z,22.10
2017-08-05T11:24:41.587Z,22.00
2017-08-05T11:27:09.751Z,22.00
2017-08-05T11:29:37.879Z,22.00
2017-08-05T11:32:06.047Z,21.60
2017-08-05T11:34:34.490Z,21.20
2017-08-05T11:37:02.627Z,21.10
2017-08-05T11:39:30.828Z,21.00
2017-08-05T11:41:59.779Z,21.10
2017-08-05T11:44:27.976Z,21.10
2017-08-05T11:46:56.112Z,21.10
2017-08-05T11:49:24.287Z,21.00
2017-08-05T11:51:52.447Z,21.00
2017-08-05T11:54:20.602Z,20.90
2017-08-05T11:56:49.474Z,20.70
2017-08-05T11:59:17.614Z,20.50
2017-08-05T12:01:45.789Z,20.60
2017-08-05T12:04:13.953Z,20.60
2017-08-05T12:06:42.108Z,20.50
2017-08-05T12:09:10.323Z,20.50
2017-08-05T12:11:38.516Z,20.60
2017-08-05T12:14:07.767Z,20.60
2017-08-05T12:16:36.684Z,20.70
2017-08-05T12:19:04.867Z,20.60
2017-08-05T12:21:33.034Z,20.60
2017-08-05T12:24:01.865Z,20.70
2017-08-05T12:26:30.134Z,20.90
2017-08-05T12:28:58.278Z,20.90
2017-08-05T12:31:26.433Z,21.00
2017-08-05T12:33:54.619Z,21.00
2017-08-05T12:36:23.822Z,21.10
2017-08-05T12:38:52.603Z,21.10
2017-08-05T12:41:22.562Z,21.10
2017-08-05T12:46:35.229Z,21.00
2017-08-05T12:49:04.159Z,21.00
2017-08-05T12:51:32.500Z,21.00
2017-08-05T12:54:01.045Z,21.00
2017-08-05T12:56:29.594Z,21.10
2017-08-05T12:58:58.149Z,21.10
2017-08-05T13:01:27.508Z,21.10
2017-08-05T13:06:32.022Z,21.10
2017-08-05T13:09:03.652Z,21.00
2017-08-05T13:11:33.661Z,21.00
2017-08-05T13:14:04.003Z,21.00
2017-08-05T13:16:36.491Z,21.10
2017-08-05T13:19:10.470Z,21.00
2017-08-05T13:21:41.940Z,21.00
2017-08-05T13:24:12.806Z,21.00
2017-08-05T13:26:43.974Z,21.00
2017-08-05T13:29:14.848Z,21.10
2017-08-05T13:31:44.555Z,21.30
2017-08-05T13:34:18.833Z,21.30
2017-08-05T13:36:47.977Z,21.40
2017-08-05T13:39:16.202Z,21.50
2017-08-05T13:41:47.089Z,21.40
2017-08-05T13:44:16.702Z,21.30
2017-08-05T13:46:47.702Z,21.30
2017-08-05T13:49:17.110Z,21.20
2017-08-05T13:51:46.451Z,21.10
2017-08-05T13:54:17.112Z,21.20
2017-08-05T13:56:45.476Z,21.20
2017-08-05T13:59:15.543Z,21.00
2017-08-05T14:01:43.745Z,21.00
2017-08-05T14:04:13.327Z,21.00
2017-08-05T14:06:41.549Z,20.90
2017-08-05T14:09:09.743Z,21.00
2017-08-05T14:11:38.626Z,21.10
2017-08-05T14:14:06.782Z,21.20
2017-08-05T14:16:34.953Z,21.30
2017-08-05T14:19:03.172Z,21.30
2017-08-05T14:21:31.279Z,21.10
2017-08-05T14:23:59.497Z,21.20
2017-08-05T14:26:27.650Z,21.20
2017-08-05T14:28:56.130Z,21.30
2017-08-05T14:31:34.659Z,21.30
2017-08-05T14:34:05.329Z,21.30
2017-08-05T14:36:35.139Z,21.20
2017-08-05T14:39:03.860Z,21.30
2017-08-05T14:41:33.384Z,21.40
2017-08-05T14:44:02.366Z,21.10
2017-08-05T14:46:30.678Z,21.00
2017-08-05T14:48:58.909Z,21.00
2017-08-05T14:51:27.105Z,21.00
2017-08-05T14:53:56.690Z,21.20
2017-08-05T14:56:24.938Z,21.20
2017-08-05T14:58:53.953Z,21.10
2017-08-05T15:01:23.084Z,21.20
2017-08-05T15:03:52.166Z,21.10
2017-08-05T15:06:21.262Z,21.20
2017-08-05T15:08:50.339Z,21.20
2017-08-05T15:11:20.823Z,21.20
2017-08-05T15:13:50.973Z,21.20
2017-08-05T15:16:20.705Z,21.40
2017-08-05T15:18:50.329Z,21.60
2017-08-05T15:21:25.369Z,21.90
2017-08-05T15:23:56.416Z,21.90
2017-08-05T15:26:25.308Z,21.90
2017-08-05T15:28:53.549Z,21.70
2017-08-05T15:31:21.863Z,21.60
2017-08-05T15:33:50.195Z,21.60
2017-08-05T15:36:19.842Z,21.80
2017-08-05T15:38:49.098Z,21.70
2017-08-05T15:41:17.273Z,21.70
2017-08-05T15:43:45.396Z,21.80
2017-08-05T15:46:13.554Z,21.90
2017-08-05T15:48:41.691Z,22.00
2017-08-05T15:51:09.894Z,21.90
2017-08-05T15:53:38.099Z,22.00
2017-08-05T15:56:07.277Z,22.10
2017-08-05T15:58:35.512Z,22.10
2017-08-05T16:01:04.711Z,22.00
2017-08-05T16:03:32.884Z,22.00
2017-08-05T16:06:01.314Z,21.80
2017-08-05T16:08:29.497Z,21.70
2017-08-05T16:10:58.860Z,21.90
2017-08-05T16:13:26.991Z,21.90
2017-08-05T16:15:55.154Z,21.90
2017-08-05T16:18:23.308Z,21.90
2017-08-05T16:20:51.471Z,21.90
2017-08-05T16:23:20.038Z,21.90
2017-08-05T16:25:48.235Z,21.90
2017-08-05T16:28:16.502Z,21.90
2017-08-05T16:30:44.696Z,21.90
2017-08-05T16:33:12.873Z,21.80
2017-08-05T16:35:41.089Z,21.90
2017-08-05T16:38:11.214Z,21.70
2017-08-05T16:40:39.494Z,21.70
2017-08-05T16:43:07.890Z,21.70
2017-08-05T16:45:37.872Z,21.40
2017-08-05T16:48:09.626Z,21.40
2017-08-05T16:50:38.753Z,21.30
2017-08-05T16:53:07.591Z,21.30
2017-08-05T16:55:35.755Z,21.50
2017-08-05T16:58:04.677Z,21.60
2017-08-05T17:00:34.487Z,21.70
2017-08-05T17:03:02.815Z,21.60
2017-08-05T17:05:31.808Z,21.70
2017-08-05T17:08:02.489Z,21.60
2017-08-05T17:10:30.708Z,21.60
2017-08-05T17:13:00.640Z,21.60
2017-08-05T17:15:29.467Z,21.50
2017-08-05T17:17:57.845Z,21.40
2017-08-05T17:20:27.397Z,21.40
2017-08-05T17:22:55.696Z,21.40
2017-08-05T17:25:24.724Z,21.40
2017-08-05T17:27:53.151Z,21.40
2017-08-05T17:30:22.283Z,21.30
2017-08-05T17:32:50.549Z,21.20
2017-08-05T17:35:18.786Z,21.30
2017-08-05T17:37:47.045Z,21.20
2017-08-05T17:40:15.302Z,21.20
2017-08-05T17:42:44.141Z,21.20
2017-08-05T17:45:13.322Z,21.10
2017-08-05T17:47:42.972Z,21.00
2017-08-05T17:50:11.898Z,20.90
2017-08-05T17:52:40.178Z,21.00
2017-08-05T17:55:09.644Z,20.80
2017-08-05T17:57:38.054Z,20.80
2017-08-05T18:00:06.327Z,20.80
2017-08-05T18:02:34.713Z,20.70
2017-08-05T18:05:03.099Z,20.70
2017-08-05T18:07:33.083Z,20.60
2017-08-05T18:10:01.333Z,20.60
2017-08-05T18:12:30.556Z,20.50
2017-08-05T18:15:00.130Z,20.50
2017-08-05T18:17:29.324Z,20.40
2017-08-05T18:19:58.218Z,20.30
2017-08-05T18:22:26.696Z,20.30
2017-08-05T18:25:00.075Z,20.30
2017-08-05T18:27:28.302Z,20.20
2017-08-05T18:29:56.706Z,20.30
2017-08-05T18:32:24.853Z,20.30
2017-08-05T18:34:53.645Z,20.20
2017-08-05T18:37:22.868Z,20.00
2017-08-05T18:39:51.307Z,20.00
2017-08-05T18:42:23.049Z,20.00
2017-08-05T18:44:54.700Z,19.90
2017-08-05T18:47:23.697Z,19.80
2017-08-05T18:49:52.088Z,19.80
2017-08-05T18:52:22.715Z,19.70
2017-08-05T18:54:54.773Z,19.70
2017-08-05T18:57:26.424Z,19.70
2017-08-05T18:59:57.288Z,19.70
2017-08-05T19:02:26.960Z,19.60
2017-08-05T19:04:56.516Z,19.60
2017-08-05T19:07:25.902Z,19.60
2017-08-05T19:09:58.583Z,19.50
2017-08-05T19:12:26.924Z,19.60
2017-08-05T19:14:55.235Z,19.50
2017-08-05T19:17:23.783Z,19.40
2017-08-05T19:19:53.832Z,19.50
2017-08-05T19:22:22.845Z,19.50
2017-08-05T19:24:51.099Z,19.40
2017-08-05T19:27:19.671Z,19.40
2017-08-05T19:29:47.951Z,19.30
2017-08-05T19:32:18.178Z,19.40
2017-08-05T19:34:46.906Z,19.30
2017-08-05T19:37:15.231Z,19.40
2017-08-05T19:39:43.498Z,19.40
2017-08-05T19:42:11.794Z,19.40
2017-08-05T19:44:40.765Z,19.40
2017-08-05T19:47:08.903Z,19.30
2017-08-05T19:49:38.041Z,19.40
2017-08-05T19:52:06.851Z,19.40
2017-08-05T19:54:36.128Z,19.30
2017-08-05T19:57:06.762Z,19.30
2017-08-05T19:59:35.979Z,19.30
2017-08-05T20:02:04.202Z,19.30
2017-08-05T20:04:32.367Z,19.30
2017-08-05T20:07:00.533Z,19.30
2017-08-05T20:09:28.728Z,19.30
2017-08-05T20:11:58.566Z,19.20
2017-08-05T20:14:28.888Z,19.10
2017-08-05T20:16:58.934Z,19.10
2017-08-05T20:19:28.848Z,19.00
2017-08-05T20:21:57.113Z,19.00
2017-08-05T20:24:25.406Z,18.90
2017-08-05T20:27:00.010Z,18.90
2017-08-05T20:29:33.198Z,18.90
2017-08-05T20:32:04.052Z,18.80
2017-08-05T20:34:36.816Z,18.80
2017-08-05T20:37:05.394Z,18.70
2017-08-05T20:39:34.489Z,18.70
2017-08-05T20:42:02.896Z,18.60
2017-08-05T20:44:31.686Z,18.60
2017-08-05T20:47:00.642Z,18.50
2017-08-05T20:49:28.856Z,18.50
2017-08-05T20:51:57.767Z,18.40
2017-08-05T20:54:25.938Z,18.40
2017-08-05T20:56:54.083Z,18.30
2017-08-05T20:59:22.338Z,18.30
2017-08-05T21:01:50.538Z,18.30
2017-08-05T21:04:18.815Z,18.30
2017-08-05T21:06:47.174Z,18.30
2017-08-05T21:09:16.469Z,18.30
2017-08-05T21:11:46.207Z,18.20
2017-08-05T21:14:15.811Z,18.10
2017-08-05T21:16:44.227Z,18.00
2017-08-05T21:19:12.887Z,18.10
2017-08-05T21:21:41.996Z,18.00
2017-08-05T21:24:10.216Z,18.00
2017-08-05T21:26:38.422Z,18.00
2017-08-05T21:29:06.675Z,17.90
2017-08-05T21:31:35.725Z,18.00
2017-08-05T21:34:04.761Z,17.90
2017-08-05T21:36:33.140Z,17.90
2017-08-05T21:39:01.414Z,17.80
2017-08-05T21:41:29.718Z,17.80
2017-08-05T21:43:58.503Z,17.80
2017-08-05T21:46:29.034Z,17.80
2017-08-05T21:48:57.486Z,17.70
2017-08-05T21:51:27.387Z,17.60
2017-08-05T21:53:55.593Z,17.60
2017-08-05T21:56:24.472Z,17.60
2017-08-05T21:58:52.849Z,17.60
2017-08-05T22:01:21.428Z,17.50
2017-08-05T22:03:50.432Z,17.50
2017-08-05T22:06:18.633Z,17.40
2017-08-05T22:08:46.907Z,17.40
2017-08-05T22:11:15.708Z,17.40
2017-08-05T22:13:45.291Z,17.50
2017-08-05T22:16:14.677Z,17.40
2017-08-05T22:18:45.098Z,17.40
2017-08-05T22:21:13.301Z,17.30
2017-08-05T22:23:41.550Z,17.30
2017-08-05T22:26:11.041Z,17.30
2017-08-05T22:28:40.153Z,17.20
2017-08-05T22:31:09.389Z,17.20
2017-08-05T22:33:39.571Z,17.10
2017-08-05T22:36:08.066Z,17.10
2017-08-05T22:38:37.970Z,17.10
2017-08-05T22:41:06.371Z,17.00
2017-08-05T22:43:36.029Z,17.10
2017-08-05T22:46:05.306Z,17.00
2017-08-05T22:48:33.628Z,17.00
2017-08-05T22:51:03.549Z,16.90
2017-08-05T22:53:32.025Z,16.90
2017-08-05T22:56:01.906Z,16.80
2017-08-05T22:58:31.342Z,16.70
2017-08-05T23:01:00.709Z,16.80
2017-08-05T23:03:31.043Z,16.80
2017-08-05T23:05:59.618Z,16.70
2017-08-05T23:08:29.988Z,16.60
2017-08-05T23:10:59.685Z,16.60
2017-08-05T23:13:29.857Z,16.50
2017-08-05T23:16:00.413Z,16.50
2017-08-05T23:18:29.827Z,16.50
2017-08-05T23:21:01.297Z,16.50
2017-08-05T23:23:33.095Z,16.30
2017-08-05T23:26:15.243Z,16.20
2017-08-05T23:28:46.695Z,16.20
2017-08-05T23:31:16.005Z,16.20
2017-08-05T23:33:45.400Z,16.20
2017-08-05T23:36:15.635Z,16.10
2017-08-05T23:38:46.260Z,16.10
2017-08-05T23:41:15.044Z,16.10
2017-08-05T23:43:49.671Z,16.10
2017-08-05T23:46:20.421Z,16.00
2017-08-05T23:48:51.365Z,16.00
2017-08-05T23:51:20.136Z,16.00
2017-08-05T23:53:52.430Z,15.90
2017-08-05T23:56:22.640Z,15.90
2017-08-05T23:58:55.166Z,15.80
