createdAt,value
2023-03-18T00:02:13.134Z,100728.41
2023-03-18T00:04:40.729Z,100729.56
2023-03-18T00:07:07.189Z,100717.13
2023-03-18T00:09:33.961Z,100715.94
2023-03-18T00:12:00.476Z,100719.19
2023-03-18T00:14:27.996Z,100714.91
2023-03-18T00:16:55.047Z,100709.31
2023-03-18T00:19:21.843Z,100696.72
2023-03-18T00:21:49.008Z,100704.72
2023-03-18T00:24:16.703Z,100707.94
2023-03-18T00:26:44.013Z,100716.13
2023-03-18T00:29:10.800Z,100715.09
2023-03-18T00:31:38.447Z,100718.50
2023-03-18T00:34:05.316Z,100716.97
2023-03-18T00:36:32.318Z,100722.78
2023-03-18T00:39:03.334Z,100724.13
2023-03-18T00:41:32.915Z,100729.91
2023-03-18T00:43:59.553Z,100728.72
2023-03-18T00:46:34.912Z,100735.38
2023-03-18T00:49:05.488Z,100740.47
2023-03-18T00:51:34.649Z,100741.16
2023-03-18T00:54:07.119Z,100738.59
2023-03-18T00:56:35.911Z,100738.44
2023-03-18T00:59:02.915Z,100736.38
2023-03-18T01:01:29.888Z,100739.97
2023-03-18T01:03:59.940Z,100741.00
2023-03-18T01:06:30.756Z,100741.84
2023-03-18T01:08:59.157Z,100744.56
2023-03-18T01:11:26.485Z,100745.41
2023-03-18T01:13:53.877Z,100744.56
2023-03-18T01:16:22.333Z,100751.72
2023-03-18T01:18:49.172Z,100747.28
2023-03-18T01:21:16.998Z,100749.00
2023-03-18T01:23:49.270Z,100752.75
2023-03-18T01:26:16.744Z,100750.88
2023-03-18T01:28:44.991Z,100755.47
2023-03-18T01:31:12.900Z,100751.03
2023-03-18T01:33:41.477Z,100750.00
2023-03-18T01:36:08.524Z,100737.06
2023-03-18T01:38:35.403Z,100737.06
2023-03-18T01:41:10.485Z,100748.81
2023-03-18T01:43:40.595Z,100745.25
2023-03-18T01:46:34.246Z,100747.97
2023-03-18T01:49:13.898Z,100752.22
2023-03-18T01:51:43.481Z,100753.25
2023-03-18T01:54:12.326Z,100748.66
2023-03-18T01:56:41.419Z,100744.91
2023-03-18T01:59:09.251Z,100732.81
2023-03-18T02:01:45.077Z,100732.66
2023-03-18T02:04:12.336Z,100731.63
2023-03-18T02:06:42.327Z,100730.59
2023-03-18T02:09:09.611Z,100730.44
2023-03-18T02:11:40.739Z,100724.63
2023-03-18T02:14:10.747Z,100730.09
2023-03-18T02:16:51.118Z,100732.97
2023-03-18T02:19:39.463Z,100736.38
2023-03-18T02:22:33.198Z,100743.53
2023-03-18T02:25:24.796Z,100741.84
2023-03-18T02:27:56.178Z,100741.84
2023-03-18T02:30:33.129Z,100742.19
2023-03-18T02:33:02.134Z,100743.38
2023-03-18T02:35:29.968Z,100744.59
2023-03-18T02:37:59.578Z,100745.91
2023-03-18T02:40:33.724Z,100753.75
2023-03-18T02:43:22.632Z,100754.44
2023-03-18T02:45:57.269Z,100755.63
2023-03-18T02:48:28.597Z,100765.53
2023-03-18T02:50:56.207Z,100761.09
2023-03-18T02:53:22.763Z,100762.28
2023-03-18T02:55:49.306Z,100771.50
2023-03-18T02:58:16.532Z,100778.66
2023-03-18T03:00:43.778Z,100777.44
2023-03-18T03:03:10.899Z,100777.97
2023-03-18T03:05:38.091Z,100782.06
2023-03-18T03:08:05.552Z,100788.03
2023-03-18T03:10:36.494Z,100784.28
2023-03-18T03:13:03.697Z,100776.59
2023-03-18T03:15:30.460Z,100777.97
2023-03-18T03:17:59.221Z,100780.88
2023-03-18T03:20:25.946Z,100783.75
2023-03-18T03:22:53.243Z,100790.06
2023-03-18T03:25:20.471Z,100794.66
2023-03-18T03:27:48.271Z,100795.53
2023-03-18T03:30:15.163Z,100793.66
2023-03-18T03:32:42.619Z,100798.94
2023-03-18T03:35:14.073Z,100800.81
2023-03-18T03:37:40.964Z,100796.19
2023-03-18T03:40:08.597Z,100801.81
2023-03-18T03:42:35.111Z,100804.22
2023-03-18T03:45:03.418Z,100808.97
2023-03-18T03:47:29.969Z,100810.84
2023-03-18T03:49:56.866Z,100808.97
2023-03-18T03:52:23.442Z,100809.34
2023-03-18T03:54:50.739Z,100812.72
2023-03-18T03:57:17.973Z,100814.63
2023-03-18T03:59:44.515Z,100812.72
2023-03-18T04:02:15.104Z,100812.56
2023-03-18T04:04:41.719Z,100812.72
2023-03-18T04:07:16.310Z,100811.72
2023-03-18T04:09:43.034Z,100813.59
2023-03-18T04:12:09.859Z,100820.75
2023-03-18T04:14:36.545Z,100816.50
2023-03-18T04:17:03.258Z,100821.94
2023-03-18T04:19:30.427Z,100822.78
2023-03-18T04:21:56.976Z,100822.97
2023-03-18T04:24:24.423Z,100830.13
2023-03-18T04:26:50.981Z,100826.38
2023-03-18T04:29:17.460Z,100837.28
2023-03-18T04:31:44.812Z,100837.28
2023-03-18T04:34:11.540Z,100830.81
2023-03-18T04:36:38.302Z,100829.09
2023-03-18T04:39:05.040Z,100831.81
2023-03-18T04:41:32.440Z,100830.81
2023-03-18T04:44:02.449Z,100828.25
2023-03-18T04:46:38.523Z,100832.84
2023-03-18T04:49:05.246Z,100827.72
2023-03-18T04:51:32.015Z,100830.13
2023-03-18T04:53:58.880Z,100826.53
2023-03-18T04:56:29.530Z,100832.00
2023-03-18T04:58:57.964Z,100836.59
2023-03-18T05:01:29.406Z,100828.41
2023-03-18T05:03:56.616Z,100839.66
2023-03-18T05:06:30.211Z,100840.19
2023-03-18T05:09:02.208Z,100837.78
2023-03-18T05:11:33.155Z,100839.31
2023-03-18T05:14:06.810Z,100834.03
2023-03-18T05:16:40.433Z,100838.66
2023-03-18T05:19:08.535Z,100844.09
2023-03-18T05:21:38.827Z,100844.94
2023-03-18T05:24:05.765Z,100850.41
2023-03-18T05:26:38.752Z,100850.22
2023-03-18T05:29:09.149Z,100845.13
2023-03-18T05:31:58.714Z,100863.53
2023-03-18T05:34:27.206Z,100857.38
2023-03-18T05:36:54.420Z,100857.91
2023-03-18T05:39:21.853Z,100847.16
2023-03-18T05:41:48.375Z,100859.78
2023-03-18T05:44:22.264Z,100864.53
2023-03-18T05:46:52.216Z,100854.50
2023-03-18T05:49:34.231Z,100862.84
2023-03-18T05:52:29.990Z,100856.53
2023-03-18T05:55:01.167Z,100857.03
2023-03-18T05:57:32.672Z,100859.09
2023-03-18T06:00:03.070Z,100857.38
2023-03-18T06:02:42.352Z,100859.09
2023-03-18T06:05:10.900Z,100868.13
2023-03-18T06:07:37.615Z,100877.16
2023-03-18T06:10:04.525Z,100886.19
2023-03-18T06:12:31.041Z,100891.81
2023-03-18T06:14:58.240Z,100889.94
2023-03-18T06:17:26.079Z,100882.59
2023-03-18T06:19:52.599Z,100887.03
2023-03-18T06:22:19.129Z,100887.91
2023-03-18T06:24:48.208Z,100886.19
2023-03-18T06:27:16.367Z,100885.16
2023-03-18T06:29:45.351Z,100881.41
2023-03-18T06:32:16.113Z,100887.56
2023-03-18T06:34:43.610Z,100877.50
2023-03-18T06:37:10.805Z,100883.81
2023-03-18T06:39:37.844Z,100886.88
2023-03-18T06:42:07.834Z,100885.69
2023-03-18T06:44:37.825Z,100894.72
2023-03-18T06:47:13.144Z,100888.22
2023-03-18T06:49:47.017Z,100902.03
2023-03-18T06:52:19.107Z,100902.03
2023-03-18T06:54:47.682Z,100895.56
2023-03-18T06:57:16.252Z,100905.44
2023-03-18T06:59:42.740Z,100904.59
2023-03-18T07:02:10.834Z,100897.09
2023-03-18T07:04:37.457Z,100903.41
2023-03-18T07:07:04.728Z,100911.75
2023-03-18T07:09:33.425Z,100905.97
2023-03-18T07:12:00.638Z,100911.25
2023-03-18T07:14:28.440Z,100919.25
2023-03-18T07:16:56.089Z,100923.50
2023-03-18T07:19:23.084Z,100921.13
2023-03-18T07:21:50.661Z,100926.75
2023-03-18T07:24:17.564Z,100930.84
2023-03-18T07:26:44.041Z,100936.13
2023-03-18T07:29:10.586Z,100938.53
2023-03-18T07:31:38.380Z,100944.50
2023-03-18T07:34:05.125Z,100947.91
2023-03-18T07:36:31.845Z,100954.53
2023-03-18T07:38:59.835Z,100943.63
2023-03-18T07:41:26.670Z,100945.34
2023-03-18T07:43:53.717Z,100953.19
2023-03-18T07:46:20.883Z,100947.22
2023-03-18T07:48:47.989Z,100954.72
2023-03-18T07:51:15.625Z,100955.56
2023-03-18T07:53:43.435Z,100957.09
2023-03-18T07:56:10.015Z,100958.28
2023-03-18T07:58:37.599Z,100959.97
2023-03-18T08:01:04.892Z,100972.25
2023-03-18T08:03:31.602Z,100973.44
2023-03-18T08:05:58.130Z,100970.88
2023-03-18T08:08:24.856Z,100972.91
2023-03-18T08:10:52.311Z,100976.50
2023-03-18T08:13:18.837Z,100975.09
2023-03-18T08:15:45.280Z,100975.94
2023-03-18T08:18:11.725Z,100977.66
2023-03-18T08:20:38.381Z,100975.66
2023-03-18T08:23:04.899Z,100975.31
2023-03-18T08:25:32.725Z,100972.91
2023-03-18T08:27:59.844Z,100977.34
2023-03-18T08:30:28.690Z,100966.63
2023-03-18T08:32:56.014Z,100963.72
2023-03-18T08:35:23.459Z,100967.81
2023-03-18T08:37:51.563Z,100973.59
2023-03-18T08:40:20.315Z,100977.53
2023-03-18T08:42:47.055Z,100973.06
2023-03-18T08:45:13.651Z,100979.53
2023-03-18T08:47:40.235Z,100968.47
2023-03-18T08:50:07.018Z,100976.81
2023-03-18T08:52:33.565Z,100979.88
2023-03-18T08:55:00.229Z,100987.19
2023-03-18T08:57:27.938Z,100986.34
2023-03-18T08:59:54.542Z,100984.09
2023-03-18T09:02:21.621Z,100983.78
2023-03-18T09:04:48.265Z,100987.88
2023-03-18T09:07:16.395Z,100982.25
2023-03-18T09:09:44.643Z,100984.81
2023-03-18T09:12:12.538Z,100982.44
2023-03-18T09:14:40.414Z,100980.88
2023-03-18T09:17:07.028Z,100982.59
2023-03-18T09:19:33.522Z,100977.13
2023-03-18T09:22:00.123Z,100981.22
2023-03-18T09:24:26.677Z,100986.84
2023-03-18T09:26:53.197Z,100986.16
2023-03-18T09:29:19.754Z,100979.69
2023-03-18T09:31:46.934Z,100974.94
2023-03-18T09:34:14.436Z,100979.22
2023-03-18T09:36:42.138Z,100981.44
2023-03-18T09:39:10.000Z,100982.81
2023-03-18T09:41:50.900Z,100980.44
2023-03-18T09:44:26.556Z,100984.72
2023-03-18T09:47:18.725Z,100992.94
2023-03-18T09:50:09.493Z,100995.50
2023-03-18T09:52:43.941Z,100997.19
2023-03-18T09:55:31.149Z,101002.31
2023-03-18T09:58:03.141Z,100999.44
2023-03-18T10:00:31.461Z,101005.41
2023-03-18T10:03:06.373Z,101006.25
2023-03-18T10:05:40.529Z,101010.50
2023-03-18T10:08:23.440Z,101012.38
2023-03-18T10:10:53.029Z,101014.25
2023-03-18T10:13:29.288Z,101014.25
2023-03-18T10:15:59.637Z,101015.97
2023-03-18T10:18:39.517Z,101013.91
2023-03-18T10:21:42.283Z,101012.91
2023-03-18T10:24:25.334Z,101002.16
2023-03-18T10:27:30.183Z,101000.97
2023-03-18T10:30:18.124Z,101000.28
2023-03-18T10:32:58.881Z,100997.38
2023-03-18T10:35:41.226Z,101003.34
2023-03-18T10:38:37.119Z,101004.03
2023-03-18T10:41:12.648Z,100997.38
2023-03-18T10:43:39.743Z,100999.78
2023-03-18T10:46:11.405Z,101000.44
2023-03-18T10:48:55.698Z,101001.31
2023-03-18T10:51:32.675Z,100999.44
2023-03-18T10:54:32.787Z,100993.63
2023-03-18T10:56:59.332Z,100995.50
2023-03-18T10:59:28.557Z,100994.47
2023-03-18T11:02:04.509Z,100989.88
2023-03-18T11:04:42.305Z,100976.22
2023-03-18T11:07:17.171Z,100980.47
2023-03-18T11:09:44.640Z,100982.19
2023-03-18T11:12:23.350Z,100978.59
2023-03-18T11:14:51.429Z,100983.22
2023-03-18T11:17:33.680Z,100980.47
2023-03-18T11:20:08.114Z,100984.25
2023-03-18T11:22:36.727Z,100975.88
2023-03-18T11:25:03.461Z,100971.13
2023-03-18T11:27:40.532Z,100973.88
2023-03-18T11:30:35.436Z,100967.53
2023-03-18T11:33:05.030Z,100964.78
2023-03-18T11:35:53.208Z,100972.84
2023-03-18T11:38:21.467Z,100978.28
2023-03-18T11:40:47.996Z,100973.88
2023-03-18T11:43:24.496Z,100978.78
2023-03-18T11:45:56.851Z,100973.16
2023-03-18T11:48:34.138Z,100973.31
2023-03-18T11:51:17.478Z,100972.28
2023-03-18T11:54:19.480Z,100978.09
2023-03-18T11:56:55.629Z,100985.28
2023-03-18T11:59:52.600Z,100987.31
2023-03-18T12:02:57.873Z,100988.00
2023-03-18T12:05:51.908Z,100990.03
2023-03-18T12:08:41.544Z,100979.13
2023-03-18T12:11:41.277Z,100983.91
2023-03-18T12:14:21.963Z,100988.13
2023-03-18T12:16:59.090Z,100987.09
2023-03-18T12:19:45.354Z,100985.91
2023-03-18T12:22:25.211Z,100988.97
2023-03-18T12:25:01.057Z,100989.66
2023-03-18T12:27:40.410Z,100986.75
2023-03-18T12:30:21.800Z,100984.03
2023-03-18T12:32:57.531Z,100983.00
2023-03-18T12:35:36.386Z,100976.69
2023-03-18T12:38:13.948Z,100978.75
2023-03-18T12:41:00.976Z,100987.97
2023-03-18T12:43:43.783Z,100988.28
2023-03-18T12:46:25.718Z,100985.22
2023-03-18T12:48:58.127Z,100985.22
2023-03-18T12:51:36.119Z,100981.31
2023-03-18T12:54:18.151Z,100989.34
2023-03-18T12:56:51.109Z,100985.94
2023-03-18T12:59:28.728Z,100983.06
2023-03-18T13:02:19.570Z,100993.13
2023-03-18T13:04:55.625Z,100984.94
2023-03-18T13:07:44.393Z,100986.13
2023-03-18T13:10:23.352Z,100990.22
2023-03-18T13:12:56.803Z,100986.63
2023-03-18T13:15:31.004Z,100976.75
2023-03-18T13:18:03.574Z,100974.88
2023-03-18T13:20:35.427Z,100982.19
2023-03-18T13:23:01.939Z,100980.47
2023-03-18T13:25:48.927Z,100979.94
2023-03-18T13:28:37.644Z,100966.13
2023-03-18T13:31:15.536Z,100976.53
2023-03-18T13:34:19.087Z,100975.84
2023-03-18T13:36:55.898Z,100966.13
2023-03-18T13:39:42.194Z,100968.69
2023-03-18T13:42:18.955Z,100970.22
2023-03-18T13:45:05.242Z,100973.47
2023-03-18T13:47:34.805Z,100975.34
2023-03-18T13:50:19.689Z,100966.31
2023-03-18T13:52:47.894Z,100973.47
2023-03-18T13:55:29.562Z,100962.72
2023-03-18T13:58:22.840Z,100974.31
2023-03-18T14:00:55.428Z,100964.44
2023-03-18T14:03:52.068Z,100973.63
2023-03-18T14:06:23.719Z,100969.22
2023-03-18T14:08:51.776Z,100965.78
2023-03-18T14:11:22.724Z,100958.63
2023-03-18T14:13:54.749Z,100955.41
2023-03-18T14:16:28.159Z,100954.19
2023-03-18T14:19:02.074Z,100951.50
2023-03-18T14:21:30.478Z,100952.88
2023-03-18T14:24:15.433Z,100955.25
2023-03-18T14:26:42.547Z,100952.69
2023-03-18T14:29:09.370Z,100958.16
2023-03-18T14:31:38.610Z,100957.66
2023-03-18T14:34:22.784Z,100950.81
2023-03-18T14:36:52.122Z,100955.25
2023-03-18T14:39:31.542Z,100945.88
2023-03-18T14:42:03.013Z,100937.69
2023-03-18T14:44:52.643Z,100945.03
2023-03-18T14:47:39.446Z,100943.50
2023-03-18T14:50:16.398Z,100941.97
2023-03-18T14:52:47.934Z,100942.28
2023-03-18T14:55:19.326Z,100941.25
2023-03-18T14:57:46.364Z,100930.84
2023-03-18T15:00:17.813Z,100935.97
2023-03-18T15:02:45.647Z,100937.66
2023-03-18T15:05:17.778Z,100923.72
2023-03-18T15:07:45.464Z,100927.63
2023-03-18T15:10:19.912Z,100917.38
2023-03-18T15:13:01.207Z,100915.81
2023-03-18T15:15:27.872Z,100921.63
2023-03-18T15:17:54.656Z,100918.34
2023-03-18T15:20:23.031Z,100911.69
2023-03-18T15:22:50.378Z,100912.38
2023-03-18T15:25:20.585Z,100911.16
2023-03-18T15:27:48.252Z,100919.34
2023-03-18T15:30:26.545Z,100912.88
2023-03-18T15:33:03.405Z,100924.66
2023-03-18T15:35:31.970Z,100914.41
2023-03-18T15:38:16.511Z,100914.91
2023-03-18T15:40:49.407Z,100916.28
2023-03-18T15:43:28.281Z,100916.59
2023-03-18T15:45:58.770Z,100919.16
2023-03-18T15:48:37.602Z,100916.94
2023-03-18T15:51:06.521Z,100915.75
2023-03-18T15:53:44.874Z,100914.72
2023-03-18T15:56:33.477Z,100919.81
2023-03-18T15:59:09.008Z,100920.69
2023-03-18T16:01:36.038Z,100915.03
2023-03-18T16:04:06.343Z,100907.88
2023-03-18T16:06:34.471Z,100915.88
2023-03-18T16:09:01.975Z,100911.78
2023-03-18T16:11:28.819Z,100908.19
2023-03-18T16:13:55.434Z,100907.16
2023-03-18T16:16:28.057Z,100910.44
2023-03-18T16:18:57.120Z,100910.44
2023-03-18T16:21:23.614Z,100918.63
2023-03-18T16:23:50.126Z,100907.50
2023-03-18T16:26:17.695Z,100911.28
2023-03-18T16:28:47.066Z,100911.09
2023-03-18T16:31:15.297Z,100907.16
2023-03-18T16:33:42.518Z,100907.84
2023-03-18T16:36:32.116Z,100904.59
2023-03-18T16:38:58.605Z,100906.31
2023-03-18T16:41:25.846Z,100889.75
2023-03-18T16:43:52.668Z,100890.78
2023-03-18T16:46:19.342Z,100893.50
2023-03-18T16:48:49.267Z,100890.41
2023-03-18T16:51:15.763Z,100901.69
2023-03-18T16:53:42.530Z,100899.13
2023-03-18T16:56:18.960Z,100906.00
2023-03-18T16:58:45.682Z,100905.50
2023-03-18T17:01:16.526Z,100901.41
2023-03-18T17:03:44.200Z,100900.75
2023-03-18T17:06:10.933Z,100906.53
2023-03-18T17:08:37.758Z,100903.28
2023-03-18T17:11:04.834Z,100906.38
2023-03-18T17:13:34.284Z,100901.44
2023-03-18T17:16:01.693Z,100907.94
2023-03-18T17:18:28.171Z,100917.69
2023-03-18T17:20:54.801Z,100914.97
2023-03-18T17:23:24.517Z,100909.19
2023-03-18T17:26:02.788Z,100917.56
2023-03-18T17:28:37.303Z,100921.97
2023-03-18T17:31:04.282Z,100926.41
2023-03-18T17:33:34.657Z,100931.19
2023-03-18T17:36:01.925Z,100933.06
2023-03-18T17:38:31.004Z,100932.03
2023-03-18T17:40:58.946Z,100941.59
2023-03-18T17:43:34.055Z,100932.41
2023-03-18T17:46:01.529Z,100932.06
2023-03-18T17:48:30.230Z,100929.31
2023-03-18T17:50:59.395Z,100934.94
2023-03-18T17:53:38.108Z,100928.13
2023-03-18T17:56:07.758Z,100925.22
2023-03-18T17:58:35.271Z,100933.56
2023-03-18T18:01:06.673Z,100932.72
2023-03-18T18:03:35.072Z,100935.66
2023-03-18T18:06:03.420Z,100934.25
2023-03-18T18:08:31.563Z,100939.53
2023-03-18T18:11:04.660Z,100939.22
2023-03-18T18:13:31.349Z,100945.34
2023-03-18T18:15:57.877Z,100942.28
2023-03-18T18:18:25.489Z,100945.00
2023-03-18T18:20:57.836Z,100950.66
2023-03-18T18:23:30.323Z,100951.84
2023-03-18T18:26:05.350Z,100952.84
2023-03-18T18:28:33.403Z,100951.84
2023-03-18T18:31:01.024Z,100950.63
2023-03-18T18:33:27.935Z,100959.19
2023-03-18T18:35:54.685Z,100957.47
2023-03-18T18:38:21.158Z,100955.94
2023-03-18T18:40:49.609Z,100958.34
2023-03-18T18:43:16.041Z,100954.22
2023-03-18T18:45:43.258Z,100959.31
2023-03-18T18:48:12.871Z,100960.22
2023-03-18T18:50:40.012Z,100962.78
2023-03-18T18:53:26.917Z,100964.28
2023-03-18T18:55:56.064Z,100960.19
2023-03-18T18:58:28.583Z,100965.47
2023-03-18T19:00:55.938Z,100968.88
2023-03-18T19:03:24.334Z,100965.31
2023-03-18T19:05:53.154Z,100967.88
2023-03-18T19:08:25.033Z,100963.25
2023-03-18T19:10:53.382Z,100966.00
2023-03-18T19:13:19.944Z,100974.53
2023-03-18T19:15:48.553Z,100965.50
2023-03-18T19:18:23.560Z,100968.41
2023-03-18T19:20:51.747Z,100966.16
2023-03-18T19:23:23.011Z,100972.00
2023-03-18T19:25:49.737Z,100971.13
2023-03-18T19:28:47.651Z,100969.56
2023-03-18T19:31:26.841Z,100975.72
2023-03-18T19:33:53.933Z,100977.28
2023-03-18T19:36:29.351Z,100973.69
2023-03-18T19:38:59.171Z,100967.19
2023-03-18T19:41:26.000Z,100970.41
2023-03-18T19:43:54.355Z,100978.44
2023-03-18T19:46:31.146Z,100972.00
2023-03-18T19:48:57.629Z,100976.06
2023-03-18T19:51:24.098Z,100970.78
2023-03-18T19:53:50.809Z,100992.63
2023-03-18T19:56:28.690Z,101018.22
2023-03-18T19:58:58.234Z,101040.75
2023-03-18T20:01:27.057Z,101048.41
2023-03-18T20:03:58.321Z,101056.44
2023-03-18T20:06:26.280Z,101056.44
2023-03-18T20:08:52.947Z,101048.06
2023-03-18T20:11:21.004Z,101050.44
2023-03-18T20:13:47.865Z,101046.53
2023-03-18T20:16:16.318Z,101039.38
2023-03-18T20:18:44.017Z,101052.34
2023-03-18T20:21:25.785Z,101053.03
2023-03-18T20:23:53.842Z,101053.72
2023-03-18T20:26:21.841Z,101059.34
2023-03-18T20:28:53.605Z,101054.22
2023-03-18T20:31:20.690Z,101052.16
2023-03-18T20:33:47.337Z,101055.75
2023-03-18T20:36:17.134Z,101053.72
2023-03-18T20:38:47.231Z,101051.66
2023-03-18T20:41:18.439Z,101055.25
2023-03-18T20:43:46.116Z,101062.56
2023-03-18T20:46:14.549Z,101050.47
2023-03-18T20:48:42.099Z,101058.66
2023-03-18T20:51:31.260Z,101062.75
2023-03-18T20:53:58.089Z,101052.16
2023-03-18T20:56:24.988Z,101042.78
2023-03-18T20:58:51.479Z,101048.94
2023-03-18T21:01:18.408Z,101044.31
2023-03-18T21:03:45.567Z,101052.69
2023-03-18T21:06:14.957Z,101047.72
2023-03-18T21:08:41.944Z,101049.78
2023-03-18T21:11:27.116Z,101053.53
2023-03-18T21:13:53.590Z,101037.50
2023-03-18T21:16:21.122Z,101040.56
2023-03-18T21:18:49.502Z,101034.94
2023-03-18T21:21:24.988Z,101046.38
2023-03-18T21:23:53.350Z,101045.16
2023-03-18T21:26:20.598Z,101044.66
2023-03-18T21:28:47.139Z,101048.59
2023-03-18T21:31:31.335Z,101045.84
2023-03-18T21:33:57.936Z,101037.50
2023-03-18T21:36:24.562Z,101039.88
2023-03-18T21:38:51.132Z,101034.06
2023-03-18T21:41:36.169Z,101033.22
2023-03-18T21:44:02.987Z,101026.41
2023-03-18T21:46:30.582Z,101018.72
2023-03-18T21:48:57.282Z,101012.75
2023-03-18T21:51:39.474Z,101011.91
2023-03-18T21:54:16.611Z,101014.63
2023-03-18T21:56:43.069Z,101014.47
2023-03-18T21:59:09.639Z,101010.03
2023-03-18T22:01:36.235Z,101013.44
2023-03-18T22:04:02.807Z,101011.03
2023-03-18T22:06:29.519Z,101006.09
2023-03-18T22:08:57.307Z,101017.19
2023-03-18T22:11:23.880Z,101005.41
2023-03-18T22:13:50.779Z,101006.44
2023-03-18T22:16:18.764Z,101004.72
2023-03-18T22:18:47.350Z,100998.75
2023-03-18T22:21:19.327Z,101005.25
2023-03-18T22:23:46.364Z,100994.50
2023-03-18T22:26:15.866Z,100997.56
2023-03-18T22:28:43.248Z,101014.28
2023-03-18T22:31:25.609Z,101039.88
2023-03-18T22:33:52.654Z,101051.47
2023-03-18T22:36:21.784Z,101049.78
2023-03-18T22:38:49.406Z,101053.53
2023-03-18T22:41:22.695Z,101051.16
2023-03-18T22:43:50.167Z,101045.84
2023-03-18T22:46:17.300Z,101046.88
2023-03-18T22:48:43.818Z,101038.34
2023-03-18T22:51:27.741Z,101052.84
2023-03-18T22:53:55.294Z,101043.47
2023-03-18T22:56:23.203Z,101044.31
2023-03-18T22:58:49.913Z,101053.53
2023-03-18T23:01:19.492Z,101044.66
2023-03-18T23:03:47.684Z,101052.84
2023-03-18T23:06:20.079Z,101041.06
2023-03-18T23:08:47.295Z,101048.25
2023-03-18T23:11:15.079Z,101043.81
2023-03-18T23:13:43.768Z,101038.34
2023-03-18T23:16:21.931Z,101040.91
2023-03-18T23:18:49.357Z,101043.81
2023-03-18T23:21:18.386Z,101037.16
2023-03-18T23:23:45.025Z,101037.50
2023-03-18T23:26:11.849Z,101035.44
2023-03-18T23:28:44.413Z,101044.66
2023-03-18T23:31:11.856Z,101039.88
2023-03-18T23:33:38.687Z,101039.19
2023-03-18T23:36:05.661Z,101027.44
2023-03-18T23:38:32.216Z,101033.41
2023-03-18T23:40:58.730Z,101035.09
2023-03-18T23:43:25.734Z,101031.69
2023-03-18T23:45:52.363Z,101027.94
2023-03-18T23:48:18.949Z,101019.06
2023-03-18T23:50:46.426Z,101024.34
2023-03-18T23:53:12.999Z,101031.69
2023-03-18T23:55:39.558Z,101030.50
2023-03-18T23:58:06.247Z,101031.88
