createdAt,value
2018-10-07T00:00:01.897Z,12.07
2018-10-07T00:01:05.284Z,13.95
2018-10-07T00:02:08.930Z,12.50
2018-10-07T00:03:12.276Z,15.00
2018-10-07T00:04:15.652Z,11.08
2018-10-07T00:05:19.002Z,14.00
2018-10-07T00:06:22.386Z,9.20
2018-10-07T00:07:25.762Z,10.35
2018-10-07T00:08:29.106Z,15.40
2018-10-07T00:09:32.454Z,16.82
2018-10-07T00:10:35.801Z,11.00
2018-10-07T00:11:39.203Z,8.95
2018-10-07T00:12:42.573Z,7.67
2018-10-07T00:13:52.344Z,9.75
2018-10-07T00:14:55.747Z,10.88
2018-10-07T00:15:59.102Z,11.40
2018-10-07T00:17:02.470Z,9.98
2018-10-07T00:18:05.912Z,10.43
2018-10-07T00:19:09.256Z,11.05
2018-10-07T00:20:12.607Z,8.55
2018-10-07T00:21:15.976Z,12.25
2018-10-07T00:22:19.349Z,8.65
2018-10-07T00:23:22.720Z,11.22
2018-10-07T00:24:26.067Z,11.30
2018-10-07T00:25:29.441Z,8.40
2018-10-07T00:26:32.798Z,12.85
2018-10-07T00:27:36.213Z,7.55
2018-10-07T00:28:39.568Z,13.65
2018-10-07T00:29:42.913Z,10.78
2018-10-07T00:30:46.261Z,7.70
2018-10-07T00:31:54.845Z,9.45
2018-10-07T00:32:58.217Z,9.43
2018-10-07T00:34:01.645Z,10.05
2018-10-07T00:35:04.991Z,9.58
2018-10-07T00:36:08.349Z,7.70
2018-10-07T00:37:11.717Z,11.75
2018-10-07T00:38:15.061Z,8.00
2018-10-07T00:39:18.448Z,11.90
2018-10-07T00:40:21.797Z,8.45
2018-10-07T00:41:25.149Z,9.35
2018-10-07T00:42:28.537Z,15.23
2018-10-07T00:43:31.877Z,16.50
2018-10-07T00:44:35.246Z,8.25
2018-10-07T00:45:38.593Z,9.43
2018-10-07T00:46:41.968Z,10.05
2018-10-07T00:47:45.365Z,10.25
2018-10-07T00:48:48.706Z,8.65
2018-10-07T00:49:52.060Z,10.90
2018-10-07T00:50:55.408Z,7.92
2018-10-07T00:51:58.760Z,7.80
2018-10-07T00:53:02.168Z,10.40
2018-10-07T00:54:05.524Z,10.05
2018-10-07T00:55:08.894Z,8.55
2018-10-07T00:56:12.256Z,9.05
2018-10-07T00:57:15.629Z,8.80
2018-10-07T00:58:19.004Z,16.25
2018-10-07T00:59:22.441Z,11.60
2018-10-07T01:00:25.798Z,10.63
2018-10-07T01:01:29.147Z,12.47
2018-10-07T01:02:32.494Z,9.18
2018-10-07T01:03:35.878Z,11.15
2018-10-07T01:04:39.234Z,9.33
2018-10-07T01:05:42.581Z,8.95
2018-10-07T01:06:45.929Z,8.38
2018-10-07T01:07:49.337Z,9.00
2018-10-07T01:08:52.688Z,14.53
2018-10-07T01:09:56.024Z,8.38
2018-10-07T01:10:59.378Z,13.15
2018-10-07T01:12:02.780Z,8.68
2018-10-07T01:13:06.328Z,11.55
2018-10-07T01:14:10.276Z,8.00
2018-10-07T01:15:13.631Z,7.37
2018-10-07T01:16:16.984Z,8.80
2018-10-07T01:17:20.398Z,8.40
2018-10-07T01:18:23.789Z,10.90
2018-10-07T01:19:27.160Z,10.23
2018-10-07T01:20:30.514Z,12.88
2018-10-07T01:21:33.927Z,10.32
2018-10-07T01:22:37.335Z,10.08
2018-10-07T01:23:40.720Z,12.05
2018-10-07T01:24:44.106Z,14.13
2018-10-07T01:25:47.436Z,8.18
2018-10-07T01:26:50.781Z,13.10
2018-10-07T01:27:54.142Z,10.05
2018-10-07T01:28:57.514Z,11.38
2018-10-07T01:30:00.913Z,8.18
2018-10-07T01:31:04.266Z,10.25
2018-10-07T01:32:07.688Z,8.05
2018-10-07T01:33:11.044Z,10.25
2018-10-07T01:34:14.392Z,8.80
2018-10-07T01:35:17.760Z,8.78
2018-10-07T01:36:21.315Z,10.95
2018-10-07T01:37:24.646Z,9.45
2018-10-07T01:38:27.996Z,10.32
2018-10-07T01:39:31.336Z,9.95
2018-10-07T01:40:34.704Z,9.05
2018-10-07T01:41:38.040Z,13.45
2018-10-07T01:42:41.383Z,9.50
2018-10-07T01:43:44.764Z,8.38
2018-10-07T01:44:48.144Z,7.60
2018-10-07T01:45:51.584Z,13.50
2018-10-07T01:46:54.939Z,9.05
2018-10-07T01:47:58.272Z,10.15
2018-10-07T01:49:01.628Z,8.38
2018-10-07T01:50:05.069Z,12.60
2018-10-07T01:51:08.398Z,9.73
2018-10-07T01:52:11.743Z,11.35
2018-10-07T01:53:15.102Z,11.38
2018-10-07T01:54:18.472Z,8.63
2018-10-07T01:55:21.820Z,9.20
2018-10-07T01:56:25.161Z,10.63
2018-10-07T01:57:28.545Z,8.70
2018-10-07T01:58:31.920Z,11.68
2018-10-07T01:59:35.257Z,8.98
2018-10-07T02:00:38.617Z,11.05
2018-10-07T02:01:44.957Z,9.10
2018-10-07T02:02:48.293Z,9.75
2018-10-07T02:03:51.629Z,8.15
2018-10-07T02:04:54.994Z,8.73
2018-10-07T02:05:58.361Z,9.10
2018-10-07T02:07:01.792Z,10.75
2018-10-07T02:08:05.237Z,8.70
2018-10-07T02:09:09.701Z,12.93
2018-10-07T02:10:13.052Z,10.35
2018-10-07T02:11:16.396Z,9.03
2018-10-07T02:12:19.769Z,15.93
2018-10-07T02:13:23.114Z,9.83
2018-10-07T02:14:26.492Z,11.18
2018-10-07T02:15:29.883Z,15.48
2018-10-07T02:16:33.222Z,12.60
2018-10-07T02:17:36.589Z,12.13
2018-10-07T02:18:39.985Z,15.48
2018-10-07T02:19:43.337Z,16.25
2018-10-07T02:20:46.695Z,23.45
2018-10-07T02:21:50.122Z,16.17
2018-10-07T02:22:53.468Z,13.60
2018-10-07T02:23:56.848Z,22.40
2018-10-07T02:25:00.188Z,14.03
2018-10-07T02:26:03.572Z,13.65
2018-10-07T02:27:06.922Z,17.42
2018-10-07T02:28:10.301Z,15.28
2018-10-07T02:29:13.648Z,14.28
2018-10-07T02:30:17.001Z,15.35
2018-10-07T02:31:20.376Z,27.07
2018-10-07T02:32:23.744Z,17.37
2018-10-07T02:33:27.107Z,16.65
2018-10-07T02:34:30.455Z,13.05
2018-10-07T02:35:33.876Z,10.85
2018-10-07T02:36:37.210Z,10.78
2018-10-07T02:37:40.577Z,11.12
2018-10-07T02:38:43.916Z,11.28
2018-10-07T02:39:47.261Z,10.70
2018-10-07T02:40:50.629Z,14.55
2018-10-07T02:41:53.976Z,12.65
2018-10-07T02:42:57.332Z,16.50
2018-10-07T02:44:00.666Z,12.47
2018-10-07T02:45:04.069Z,11.93
2018-10-07T02:46:07.890Z,13.83
2018-10-07T02:47:11.228Z,14.63
2018-10-07T02:48:14.569Z,12.15
2018-10-07T02:49:17.954Z,13.90
2018-10-07T02:50:22.441Z,16.17
2018-10-07T02:51:25.825Z,9.73
2018-10-07T02:52:34.424Z,11.10
2018-10-07T02:53:37.782Z,12.18
2018-10-07T02:54:41.137Z,11.60
2018-10-07T02:55:44.768Z,11.12
2018-10-07T02:56:48.136Z,18.35
2018-10-07T02:57:52.911Z,14.98
2018-10-07T02:58:56.308Z,12.45
2018-10-07T02:59:59.665Z,12.33
2018-10-07T03:01:03.069Z,14.47
2018-10-07T03:02:06.447Z,17.95
2018-10-07T03:03:09.817Z,12.68
2018-10-07T03:04:13.172Z,12.73
2018-10-07T03:05:16.541Z,15.58
2018-10-07T03:06:19.922Z,12.98
2018-10-07T03:07:23.289Z,15.60
2018-10-07T03:08:26.638Z,15.60
2018-10-07T03:09:29.997Z,12.03
2018-10-07T03:10:33.404Z,13.00
2018-10-07T03:11:36.761Z,17.17
2018-10-07T03:12:40.134Z,13.20
2018-10-07T03:13:43.470Z,13.83
2018-10-07T03:14:46.817Z,11.12
2018-10-07T03:15:50.188Z,12.28
2018-10-07T03:16:53.533Z,13.78
2018-10-07T03:17:56.889Z,11.20
2018-10-07T03:19:00.260Z,11.95
2018-10-07T03:20:03.643Z,18.62
2018-10-07T03:21:07.121Z,10.45
2018-10-07T03:22:10.512Z,14.93
2018-10-07T03:23:13.886Z,12.95
2018-10-07T03:24:17.248Z,13.32
2018-10-07T03:25:20.597Z,11.83
2018-10-07T03:26:24.034Z,11.03
2018-10-07T03:27:27.414Z,14.73
2018-10-07T03:28:30.815Z,10.53
2018-10-07T03:29:34.242Z,12.50
2018-10-07T03:30:37.564Z,12.20
2018-10-07T03:31:40.945Z,12.28
2018-10-07T03:32:44.304Z,15.32
2018-10-07T03:33:47.642Z,12.23
2018-10-07T03:34:51.004Z,14.58
2018-10-07T03:35:54.487Z,12.23
2018-10-07T03:36:57.829Z,14.25
2018-10-07T03:38:01.211Z,13.72
2018-10-07T03:39:05.883Z,13.03
2018-10-07T03:40:09.232Z,14.38
2018-10-07T03:41:12.605Z,14.78
2018-10-07T03:42:16.318Z,13.03
2018-10-07T03:43:19.688Z,13.65
2018-10-07T03:44:23.028Z,16.90
2018-10-07T03:45:26.366Z,12.00
2018-10-07T03:46:29.711Z,13.70
2018-10-07T03:47:33.060Z,17.52
2018-10-07T03:48:36.544Z,16.07
2018-10-07T03:49:40.076Z,16.40
2018-10-07T03:50:43.457Z,16.93
2018-10-07T03:51:46.791Z,14.87
2018-10-07T03:52:50.141Z,19.55
2018-10-07T03:53:53.497Z,19.55
2018-10-07T03:54:56.876Z,15.32
2018-10-07T03:56:00.628Z,17.65
2018-10-07T03:57:03.978Z,18.87
2018-10-07T03:58:07.322Z,16.57
2018-10-07T03:59:10.668Z,15.95
2018-10-07T04:00:14.025Z,18.73
2018-10-07T04:01:17.487Z,17.92
2018-10-07T04:02:20.860Z,17.70
2018-10-07T04:03:24.212Z,18.37
2018-10-07T04:04:27.712Z,15.05
2018-10-07T04:05:31.089Z,21.33
2018-10-07T04:06:34.445Z,18.87
2018-10-07T04:07:37.869Z,15.88
2018-10-07T04:08:41.225Z,27.48
2018-10-07T04:09:50.880Z,18.02
2018-10-07T04:10:54.237Z,17.70
2018-10-07T04:11:57.598Z,23.67
2018-10-07T04:13:00.980Z,22.82
2018-10-07T04:14:04.357Z,49.80
2018-10-07T04:15:07.818Z,34.00
2018-10-07T04:16:11.195Z,31.02
2018-10-07T04:17:14.545Z,42.30
2018-10-07T04:18:17.925Z,31.35
2018-10-07T04:19:21.308Z,43.00
2018-10-07T04:20:24.644Z,38.45
2018-10-07T04:21:27.996Z,34.13
2018-10-07T04:22:31.341Z,33.80
2018-10-07T04:23:35.183Z,38.08
2018-10-07T04:24:38.573Z,43.68
2018-10-07T04:25:41.923Z,42.88
2018-10-07T04:26:45.282Z,39.05
2018-10-07T04:27:48.626Z,38.33
2018-10-07T04:28:51.993Z,39.92
2018-10-07T04:29:55.370Z,30.32
2018-10-07T04:30:58.754Z,21.82
2018-10-07T04:32:02.135Z,21.62
2018-10-07T04:33:05.485Z,18.55
2018-10-07T04:34:08.851Z,21.45
2018-10-07T04:35:12.235Z,18.00
2018-10-07T04:36:15.573Z,18.07
2018-10-07T04:37:18.921Z,17.32
2018-10-07T04:38:22.264Z,20.57
2018-10-07T04:39:25.627Z,14.38
2018-10-07T04:40:29.025Z,24.32
2018-10-07T04:41:32.373Z,20.00
2018-10-07T04:42:35.705Z,22.50
2018-10-07T04:43:39.075Z,21.12
2018-10-07T04:44:42.416Z,26.10
2018-10-07T04:45:45.789Z,24.75
2018-10-07T04:46:49.149Z,22.42
2018-10-07T04:47:52.502Z,24.52
2018-10-07T04:48:55.896Z,26.12
2018-10-07T04:49:59.256Z,25.35
2018-10-07T04:51:02.601Z,23.95
2018-10-07T04:52:06.001Z,25.35
2018-10-07T04:53:09.342Z,28.67
2018-10-07T04:54:12.740Z,29.77
2018-10-07T04:55:16.084Z,29.57
2018-10-07T04:56:19.436Z,42.43
2018-10-07T04:57:22.812Z,32.93
2018-10-07T04:58:26.224Z,33.60
2018-10-07T04:59:29.564Z,36.58
2018-10-07T05:00:32.917Z,50.20
2018-10-07T05:01:36.285Z,43.70
2018-10-07T05:02:39.633Z,44.98
2018-10-07T05:03:43.178Z,47.25
2018-10-07T05:04:46.536Z,53.85
2018-10-07T05:05:49.986Z,57.73
2018-10-07T05:06:53.368Z,56.25
2018-10-07T05:07:56.736Z,70.00
2018-10-07T05:09:01.476Z,61.25
2018-10-07T05:10:15.974Z,67.12
2018-10-07T05:11:19.400Z,69.40
2018-10-07T05:12:22.826Z,67.87
2018-10-07T05:13:53.640Z,60.25
2018-10-07T05:14:57.081Z,73.33
2018-10-07T05:16:02.300Z,75.78
2018-10-07T05:17:05.737Z,72.90
2018-10-07T05:18:09.757Z,75.08
2018-10-07T05:19:13.132Z,75.78
2018-10-07T05:20:16.481Z,72.62
2018-10-07T05:21:19.860Z,72.00
2018-10-07T05:22:23.740Z,72.78
2018-10-07T05:23:27.161Z,70.75
2018-10-07T05:24:30.521Z,73.60
2018-10-07T05:25:33.958Z,83.07
2018-10-07T05:26:37.302Z,77.70
2018-10-07T05:27:40.644Z,83.47
2018-10-07T05:28:44.041Z,79.10
2018-10-07T05:29:47.432Z,90.47
2018-10-07T05:30:50.785Z,85.90
2018-10-07T05:31:54.167Z,89.30
2018-10-07T05:32:57.557Z,83.78
2018-10-07T05:34:00.957Z,84.95
2018-10-07T05:35:04.337Z,98.07
2018-10-07T05:36:07.725Z,94.20
2018-10-07T05:37:11.157Z,94.10
2018-10-07T05:38:14.563Z,86.10
2018-10-07T05:39:24.432Z,82.08
2018-10-07T05:40:27.776Z,92.05
2018-10-07T05:41:31.122Z,83.33
2018-10-07T05:42:34.467Z,86.02
2018-10-07T05:43:37.872Z,87.27
2018-10-07T05:44:41.248Z,90.03
2018-10-07T05:45:44.654Z,79.40
2018-10-07T05:46:48.000Z,84.20
2018-10-07T05:47:51.340Z,77.37
2018-10-07T05:48:54.733Z,78.62
2018-10-07T05:49:58.090Z,78.45
2018-10-07T05:51:01.436Z,67.67
2018-10-07T05:52:04.823Z,68.42
2018-10-07T05:53:08.183Z,64.62
2018-10-07T05:54:11.556Z,55.67
2018-10-07T05:55:14.919Z,51.90
2018-10-07T05:56:18.301Z,51.53
2018-10-07T05:57:21.709Z,43.98
2018-10-07T05:58:25.093Z,46.88
2018-10-07T05:59:29.381Z,43.02
2018-10-07T06:00:33.393Z,42.95
2018-10-07T06:01:41.152Z,45.03
2018-10-07T06:02:45.868Z,42.95
2018-10-07T06:03:55.648Z,45.28
2018-10-07T06:04:59.505Z,45.48
2018-10-07T06:06:02.888Z,41.83
2018-10-07T06:07:06.274Z,41.30
2018-10-07T06:08:10.053Z,42.88
2018-10-07T06:09:18.624Z,41.60
2018-10-07T06:10:21.960Z,36.17
2018-10-07T06:11:25.319Z,42.20
2018-10-07T06:12:28.665Z,36.58
2018-10-07T06:13:32.105Z,46.42
2018-10-07T06:14:46.771Z,43.68
2018-10-07T06:15:50.151Z,44.18
2018-10-07T06:16:53.492Z,46.92
2018-10-07T06:17:57.256Z,42.33
2018-10-07T06:19:00.613Z,40.20
2018-10-07T06:20:04.046Z,39.23
2018-10-07T06:21:07.396Z,42.30
2018-10-07T06:22:10.793Z,40.05
2018-10-07T06:23:14.149Z,46.75
2018-10-07T06:24:17.529Z,42.45
2018-10-07T06:25:20.897Z,39.65
2018-10-07T06:26:24.247Z,41.00
2018-10-07T06:27:27.652Z,40.70
2018-10-07T06:28:31.021Z,39.38
2018-10-07T06:29:34.378Z,39.85
2018-10-07T06:30:37.720Z,41.95
2018-10-07T06:31:41.097Z,47.45
2018-10-07T06:32:44.470Z,47.90
2018-10-07T06:33:47.884Z,47.45
2018-10-07T06:34:51.221Z,35.65
2018-10-07T06:35:54.584Z,39.85
2018-10-07T06:36:57.950Z,41.75
2018-10-07T06:38:01.337Z,42.13
2018-10-07T06:39:04.979Z,39.15
2018-10-07T06:40:08.365Z,35.05
2018-10-07T06:41:11.712Z,36.50
2018-10-07T06:42:15.087Z,33.80
2018-10-07T06:43:18.457Z,33.90
2018-10-07T06:44:22.425Z,31.23
2018-10-07T06:45:25.857Z,36.00
2018-10-07T06:46:29.188Z,34.30
2018-10-07T06:47:32.554Z,40.10
2018-10-07T06:48:35.901Z,31.85
2018-10-07T06:49:39.277Z,35.23
2018-10-07T06:50:42.626Z,28.70
2018-10-07T06:51:46.008Z,38.13
2018-10-07T06:52:49.392Z,35.10
2018-10-07T06:53:52.737Z,36.45
2018-10-07T06:54:56.097Z,37.73
2018-10-07T06:55:59.510Z,40.25
2018-10-07T06:57:02.902Z,39.25
2018-10-07T06:58:06.501Z,34.50
2018-10-07T06:59:09.924Z,36.48
2018-10-07T07:00:13.352Z,32.75
2018-10-07T07:01:16.749Z,32.80
2018-10-07T07:02:20.197Z,30.82
2018-10-07T07:03:23.545Z,30.68
2018-10-07T07:04:26.896Z,41.92
2018-10-07T07:05:30.324Z,32.65
2018-10-07T07:06:33.741Z,36.70
2018-10-07T07:07:37.112Z,43.92
2018-10-07T07:08:40.516Z,33.67
2018-10-07T07:09:43.872Z,31.15
2018-10-07T07:10:47.232Z,38.98
2018-10-07T07:11:50.601Z,33.53
2018-10-07T07:12:53.973Z,37.58
2018-10-07T07:13:57.359Z,35.50
2018-10-07T07:15:00.725Z,34.78
2018-10-07T07:16:04.093Z,37.53
2018-10-07T07:17:07.432Z,43.68
2018-10-07T07:18:10.781Z,40.43
2018-10-07T07:19:14.167Z,34.13
2018-10-07T07:20:17.580Z,39.80
2018-10-07T07:21:20.925Z,38.58
2018-10-07T07:22:24.297Z,37.05
2018-10-07T07:23:27.747Z,39.13
2018-10-07T07:24:31.113Z,29.55
2018-10-07T07:25:34.510Z,29.60
2018-10-07T07:26:37.899Z,39.08
2018-10-07T07:27:41.253Z,37.58
2018-10-07T07:28:44.613Z,31.23
2018-10-07T07:29:48.000Z,30.92
2018-10-07T07:30:51.372Z,40.30
2018-10-07T07:31:54.752Z,37.30
2018-10-07T07:32:58.101Z,40.65
2018-10-07T07:34:01.468Z,31.12
2018-10-07T07:35:04.901Z,34.08
2018-10-07T07:36:08.258Z,25.55
2018-10-07T07:37:11.624Z,30.37
2018-10-07T07:38:14.993Z,29.92
2018-10-07T07:39:18.357Z,31.65
2018-10-07T07:40:21.741Z,34.43
2018-10-07T07:41:25.082Z,28.42
2018-10-07T07:42:28.496Z,25.90
2018-10-07T07:43:31.916Z,27.75
2018-10-07T07:44:35.262Z,23.20
2018-10-07T07:45:38.613Z,25.50
2018-10-07T07:46:41.992Z,19.40
2018-10-07T07:47:45.377Z,21.35
2018-10-07T07:48:48.761Z,22.52
2018-10-07T07:49:52.121Z,25.37
2018-10-07T07:50:55.474Z,18.50
2018-10-07T07:51:58.832Z,20.15
2018-10-07T07:53:02.234Z,21.60
2018-10-07T07:54:05.607Z,19.87
2018-10-07T07:55:08.998Z,20.08
2018-10-07T07:56:12.342Z,17.17
2018-10-07T07:57:15.677Z,19.55
2018-10-07T07:58:19.114Z,16.27
2018-10-07T07:59:22.468Z,18.42
2018-10-07T08:00:25.949Z,22.80
2018-10-07T08:01:29.302Z,15.08
2018-10-07T08:02:32.645Z,17.37
2018-10-07T08:03:35.997Z,21.65
2018-10-07T08:04:39.335Z,14.33
2018-10-07T08:05:42.714Z,16.77
2018-10-07T08:06:46.060Z,15.78
2018-10-07T08:07:49.401Z,16.30
2018-10-07T08:08:52.861Z,16.15
2018-10-07T08:09:56.333Z,16.93
2018-10-07T08:10:59.742Z,13.58
2018-10-07T08:12:03.137Z,13.60
2018-10-07T08:13:06.588Z,25.08
2018-10-07T08:14:09.932Z,15.63
2018-10-07T08:15:13.279Z,13.13
2018-10-07T08:16:16.621Z,16.02
2018-10-07T08:17:20.166Z,18.23
2018-10-07T08:18:23.420Z,16.82
2018-10-07T08:19:26.801Z,14.65
2018-10-07T08:20:30.153Z,12.78
2018-10-07T08:21:33.529Z,15.35
2018-10-07T08:22:36.909Z,17.20
2018-10-07T08:23:40.363Z,14.20
2018-10-07T08:24:43.764Z,16.52
2018-10-07T08:25:47.129Z,12.63
2018-10-07T08:26:50.512Z,13.50
2018-10-07T08:27:53.877Z,13.65
2018-10-07T08:28:57.260Z,13.30
2018-10-07T08:30:00.649Z,14.05
2018-10-07T08:31:03.992Z,16.65
2018-10-07T08:32:07.359Z,20.57
2018-10-07T08:33:10.753Z,15.20
2018-10-07T08:34:14.093Z,13.68
2018-10-07T08:35:17.449Z,13.62
2018-10-07T08:36:21.301Z,14.90
2018-10-07T08:37:24.661Z,12.65
2018-10-07T08:38:28.008Z,15.90
2018-10-07T08:39:31.377Z,11.30
2018-10-07T08:40:34.707Z,17.57
2018-10-07T08:41:38.243Z,13.38
2018-10-07T08:42:41.924Z,17.45
2018-10-07T08:43:45.302Z,11.22
2018-10-07T08:44:48.692Z,16.20
2018-10-07T08:45:52.044Z,14.38
2018-10-07T08:46:55.384Z,14.53
2018-10-07T08:47:58.746Z,15.20
2018-10-07T08:49:02.150Z,13.85
2018-10-07T08:50:05.532Z,13.85
2018-10-07T08:51:08.870Z,10.18
2018-10-07T08:52:12.204Z,14.90
2018-10-07T08:53:15.546Z,17.52
2018-10-07T08:54:18.948Z,10.75
2018-10-07T08:55:22.306Z,14.95
2018-10-07T08:56:25.697Z,10.35
2018-10-07T08:57:29.116Z,11.00
2018-10-07T08:58:32.456Z,11.60
2018-10-07T08:59:35.821Z,12.90
2018-10-07T09:00:39.338Z,13.15
2018-10-07T09:01:42.672Z,12.20
2018-10-07T09:02:46.050Z,12.43
2018-10-07T09:03:49.421Z,13.40
2018-10-07T09:04:52.761Z,12.37
2018-10-07T09:05:56.165Z,10.48
2018-10-07T09:06:59.532Z,10.70
2018-10-07T09:08:02.936Z,11.93
2018-10-07T09:09:07.613Z,11.28
2018-10-07T09:10:10.963Z,15.23
2018-10-07T09:11:14.297Z,12.78
2018-10-07T09:12:17.661Z,15.43
2018-10-07T09:13:21.045Z,13.60
2018-10-07T09:14:24.385Z,10.32
2018-10-07T09:15:27.720Z,11.40
2018-10-07T09:16:31.068Z,16.45
2018-10-07T09:17:34.519Z,11.25
2018-10-07T09:18:37.896Z,9.50
2018-10-07T09:19:41.238Z,60.12
2018-10-07T09:20:44.589Z,25.12
2018-10-07T09:21:54.593Z,12.98
2018-10-07T09:22:57.992Z,21.45
2018-10-07T09:24:01.403Z,127.50
2018-10-07T09:25:04.789Z,87.42
2018-10-07T09:26:08.157Z,28.95
2018-10-07T09:27:11.592Z,41.48
2018-10-07T09:28:14.996Z,32.53
2018-10-07T09:29:18.523Z,25.82
2018-10-07T09:30:21.873Z,16.32
2018-10-07T09:31:25.232Z,18.10
2018-10-07T09:32:28.713Z,16.97
2018-10-07T09:33:32.353Z,45.83
2018-10-07T09:34:35.744Z,17.02
2018-10-07T09:35:39.090Z,12.47
2018-10-07T09:36:42.432Z,37.63
2018-10-07T09:37:45.805Z,79.03
2018-10-07T09:38:49.175Z,86.95
2018-10-07T09:39:52.698Z,74.82
2018-10-07T09:40:56.047Z,149.68
2018-10-07T09:41:59.396Z,46.75
2018-10-07T09:43:02.857Z,13.10
2018-10-07T09:44:06.301Z,12.65
2018-10-07T09:45:09.692Z,15.05
2018-10-07T09:46:13.053Z,68.83
2018-10-07T09:47:16.531Z,22.00
2018-10-07T09:48:19.878Z,57.25
2018-10-07T09:49:23.252Z,28.98
2018-10-07T09:50:26.623Z,56.45
2018-10-07T09:51:29.984Z,35.13
2018-10-07T09:52:33.355Z,20.32
2018-10-07T09:53:36.693Z,14.98
2018-10-07T09:54:40.099Z,39.08
2018-10-07T09:55:43.442Z,18.48
2018-10-07T09:56:46.826Z,21.12
2018-10-07T09:57:50.188Z,11.97
2018-10-07T09:58:53.576Z,17.60
2018-10-07T09:59:56.919Z,24.67
2018-10-07T10:01:00.261Z,22.02
2018-10-07T10:02:03.653Z,12.60
2018-10-07T10:03:07.224Z,26.27
2018-10-07T10:04:10.662Z,22.77
2018-10-07T10:05:13.974Z,18.45
2018-10-07T10:06:17.332Z,18.12
2018-10-07T10:07:20.757Z,17.30
2018-10-07T10:08:24.151Z,10.63
2018-10-07T10:09:27.484Z,15.23
2018-10-07T10:10:30.854Z,19.00
2018-10-07T10:11:34.180Z,23.40
2018-10-07T10:12:37.540Z,16.37
2018-10-07T10:13:40.879Z,13.88
2018-10-07T10:14:44.292Z,21.68
2018-10-07T10:15:47.664Z,20.32
2018-10-07T10:16:55.404Z,13.10
2018-10-07T10:18:01.781Z,12.90
2018-10-07T10:19:07.706Z,11.73
2018-10-07T10:20:11.753Z,13.22
2018-10-07T10:21:25.321Z,16.82
2018-10-07T10:23:12.373Z,9.60
2018-10-07T10:24:57.132Z,9.10
2018-10-07T10:26:12.952Z,16.80
2018-10-07T10:28:21.085Z,8.45
2018-10-07T10:29:28.762Z,8.08
2018-10-07T10:30:42.332Z,7.15
2018-10-07T10:31:51.725Z,10.35
2018-10-07T10:33:06.348Z,13.10
2018-10-07T10:34:15.167Z,15.93
2018-10-07T10:35:35.141Z,11.22
2018-10-07T10:36:45.074Z,12.53
2018-10-07T10:38:14.489Z,10.40
2018-10-07T10:39:50.037Z,25.30
2018-10-07T10:41:01.147Z,39.35
2018-10-07T10:42:08.564Z,27.02
2018-10-07T10:43:17.083Z,15.08
2018-10-07T10:44:23.088Z,44.80
2018-10-07T10:45:32.614Z,14.65
2018-10-07T10:46:47.599Z,17.77
2018-10-07T10:47:52.811Z,14.38
2018-10-07T10:51:10.148Z,35.73
2018-10-07T10:52:16.984Z,23.90
2018-10-07T10:53:39.947Z,17.40
2018-10-07T10:54:47.495Z,17.80
2018-10-07T10:55:59.776Z,13.95
2018-10-07T10:57:10.148Z,16.80
2018-10-07T10:58:19.968Z,22.37
2018-10-07T11:00:34.480Z,14.95
2018-10-07T11:03:51.896Z,14.50
2018-10-07T11:05:08.793Z,9.90
2018-10-07T11:07:53.854Z,9.95
2018-10-07T11:09:18.536Z,9.68
2018-10-07T11:10:25.397Z,11.93
2018-10-07T11:11:43.272Z,9.33
2018-10-07T11:13:21.249Z,9.60
2018-10-07T11:16:37.836Z,6.95
2018-10-07T11:19:49.665Z,10.78
2018-10-07T11:24:09.231Z,7.70
2018-10-07T11:27:40.888Z,6.85
2018-10-07T11:28:57.585Z,5.42
2018-10-07T11:30:14.835Z,5.12
2018-10-07T11:31:28.304Z,3.75
2018-10-07T11:32:42.282Z,3.90
2018-10-07T11:34:12.506Z,3.77
2018-10-07T11:37:29.941Z,7.97
2018-10-07T11:40:49.478Z,4.33
2018-10-07T11:42:10.762Z,7.83
2018-10-07T11:43:51.497Z,4.70
2018-10-07T11:44:58.927Z,3.87
2018-10-07T11:46:13.060Z,4.00
2018-10-07T11:47:22.440Z,3.20
2018-10-07T11:49:31.318Z,2.72
2018-10-07T11:52:50.245Z,4.78
2018-10-07T11:53:56.677Z,2.95
2018-10-07T11:55:01.162Z,2.90
2018-10-07T11:56:04.496Z,4.25
2018-10-07T11:57:07.877Z,3.35
2018-10-07T11:58:11.220Z,5.37
2018-10-07T11:59:14.585Z,2.92
2018-10-07T12:00:17.970Z,3.08
2018-10-07T12:01:21.308Z,3.02
2018-10-07T12:02:24.680Z,4.40
2018-10-07T12:03:28.057Z,3.25
2018-10-07T12:04:31.392Z,5.97
2018-10-07T12:05:34.729Z,3.67
2018-10-07T12:06:38.069Z,5.87
2018-10-07T12:07:41.448Z,2.70
2018-10-07T12:08:44.795Z,5.30
2018-10-07T12:09:48.161Z,3.10
2018-10-07T12:10:51.488Z,2.50
2018-10-07T12:11:54.816Z,4.20
2018-10-07T12:12:58.172Z,2.60
2018-10-07T12:14:01.499Z,2.72
2018-10-07T12:15:05.008Z,2.30
2018-10-07T12:16:08.401Z,4.10
2018-10-07T12:17:11.732Z,2.85
2018-10-07T12:18:15.229Z,2.95
2018-10-07T12:19:18.618Z,2.67
2018-10-07T12:20:21.980Z,15.90
2018-10-07T12:21:25.308Z,3.20
2018-10-07T12:22:28.648Z,7.08
2018-10-07T12:23:32.032Z,2.60
2018-10-07T12:24:35.480Z,1.98
2018-10-07T12:26:48.416Z,1.92
2018-10-07T12:27:51.749Z,1.82
2018-10-07T12:28:55.126Z,2.02
2018-10-07T12:29:58.473Z,2.60
2018-10-07T12:31:01.829Z,2.12
2018-10-07T12:32:05.216Z,2.53
2018-10-07T12:33:08.628Z,2.27
2018-10-07T12:34:11.962Z,4.57
2018-10-07T12:35:15.300Z,2.00
2018-10-07T12:36:18.667Z,2.60
2018-10-07T12:37:22.009Z,1.90
2018-10-07T12:38:25.393Z,1.87
2018-10-07T12:39:28.720Z,2.00
2018-10-07T12:40:32.292Z,2.23
2018-10-07T12:41:35.628Z,2.47
2018-10-07T12:42:39.021Z,1.87
2018-10-07T12:43:42.357Z,1.73
2018-10-07T12:44:45.684Z,1.50
2018-10-07T12:45:49.015Z,1.50
2018-10-07T12:46:52.373Z,1.60
2018-10-07T12:47:55.743Z,2.53
2018-10-07T12:48:59.141Z,2.13
2018-10-07T12:50:02.485Z,2.00
2018-10-07T12:51:06.284Z,2.20
2018-10-07T12:52:09.625Z,2.10
2018-10-07T12:53:12.988Z,1.90
2018-10-07T12:54:16.374Z,2.27
2018-10-07T12:55:19.741Z,1.60
2018-10-07T12:56:23.077Z,1.67
2018-10-07T12:57:26.419Z,5.03
2018-10-07T12:58:29.749Z,15.23
2018-10-07T12:59:33.125Z,3.50
2018-10-07T13:00:36.455Z,5.80
2018-10-07T13:01:39.824Z,3.20
2018-10-07T13:02:43.172Z,3.33
2018-10-07T13:03:46.558Z,2.47
2018-10-07T13:04:49.855Z,2.13
2018-10-07T13:05:53.200Z,2.03
2018-10-07T13:06:56.566Z,2.23
2018-10-07T13:07:59.906Z,2.70
2018-10-07T13:09:03.584Z,1.70
2018-10-07T13:10:07.057Z,1.93
2018-10-07T13:11:10.396Z,2.80
2018-10-07T13:12:13.751Z,2.20
2018-10-07T13:13:17.112Z,2.10
2018-10-07T13:14:20.436Z,2.60
2018-10-07T13:15:23.777Z,1.97
2018-10-07T13:16:27.147Z,3.40
2018-10-07T13:17:30.520Z,2.10
2018-10-07T13:18:33.857Z,3.20
2018-10-07T13:19:37.229Z,3.80
2018-10-07T13:20:40.549Z,2.20
2018-10-07T13:21:43.937Z,1.80
2018-10-07T13:22:47.261Z,1.70
2018-10-07T13:23:50.596Z,1.70
2018-10-07T13:24:53.929Z,2.30
2018-10-07T13:25:57.337Z,1.50
2018-10-07T13:27:00.674Z,2.00
2018-10-07T13:28:03.997Z,2.47
2018-10-07T13:29:07.333Z,2.37
2018-10-07T13:30:10.712Z,2.30
2018-10-07T13:31:14.088Z,2.07
2018-10-07T13:32:17.414Z,1.90
2018-10-07T13:33:20.768Z,2.00
2018-10-07T13:34:24.133Z,1.63
2018-10-07T13:35:27.460Z,1.83
2018-10-07T13:36:30.853Z,1.70
2018-10-07T13:37:34.203Z,1.80
2018-10-07T13:38:37.548Z,3.17
2018-10-07T13:39:40.929Z,2.27
2018-10-07T13:40:44.287Z,1.60
2018-10-07T13:41:47.667Z,2.00
2018-10-07T13:42:51.018Z,1.73
2018-10-07T13:43:54.382Z,2.13
2018-10-07T13:44:57.705Z,2.00
2018-10-07T13:46:01.028Z,1.43
2018-10-07T13:47:04.433Z,2.50
2018-10-07T13:48:07.759Z,1.57
2018-10-07T13:49:11.080Z,1.40
2018-10-07T13:50:14.426Z,3.20
2018-10-07T13:51:17.768Z,1.70
2018-10-07T13:52:21.132Z,2.00
2018-10-07T13:53:24.550Z,3.27
2018-10-07T13:54:27.859Z,1.40
2018-10-07T13:55:31.237Z,1.80
2018-10-07T13:56:34.572Z,2.60
2018-10-07T13:57:37.919Z,2.13
2018-10-07T13:58:41.281Z,1.40
2018-10-07T13:59:44.608Z,1.40
2018-10-07T14:00:47.960Z,1.67
2018-10-07T14:01:51.321Z,1.90
2018-10-07T14:02:54.676Z,1.30
2018-10-07T14:03:58.094Z,1.80
2018-10-07T14:05:01.381Z,4.03
2018-10-07T14:06:04.744Z,1.43
2018-10-07T14:07:08.082Z,2.10
2018-10-07T14:08:11.488Z,1.30
2018-10-07T14:09:14.842Z,3.40
2018-10-07T14:10:18.188Z,1.50
2018-10-07T14:11:21.536Z,1.40
2018-10-07T14:12:24.862Z,1.67
2018-10-07T14:13:28.343Z,1.23
2018-10-07T14:14:31.744Z,2.23
2018-10-07T14:15:35.123Z,1.37
2018-10-07T14:16:38.448Z,1.77
2018-10-07T14:17:41.773Z,1.40
2018-10-07T14:18:45.117Z,1.37
2018-10-07T14:19:48.471Z,1.27
2018-10-07T14:20:51.793Z,1.23
2018-10-07T14:21:55.148Z,1.50
2018-10-07T14:22:58.485Z,1.07