createdAt,value
2023-01-13T00:16:00.582Z,0.78
2023-01-13T00:31:01.305Z,0.78
2023-01-13T00:46:02.225Z,0.83
2023-01-13T01:00:03.269Z,0.94
2023-01-13T01:16:06.416Z,0.89
2023-01-13T01:31:00.005Z,0.83
2023-01-13T01:46:00.533Z,0.78
2023-01-13T02:00:01.473Z,0.78
2023-01-13T02:16:02.497Z,0.78
2023-01-13T02:31:03.452Z,0.78
2023-01-13T02:46:04.149Z,0.78
2023-01-13T03:00:00.019Z,0.78
2023-01-13T03:15:59.889Z,0.83
2023-01-13T03:31:01.791Z,0.83
2023-01-13T03:46:17.289Z,0.83
2023-01-13T04:00:03.317Z,0.78
2023-01-13T04:16:04.041Z,0.78
2023-01-13T04:31:00.171Z,0.78
2023-01-13T04:46:01.149Z,0.83
2023-01-13T05:00:02.045Z,0.72
2023-01-13T05:16:05.119Z,0.61
2023-01-13T05:31:03.803Z,0.33
2023-01-13T05:45:59.642Z,0.28
2023-01-13T06:00:00.202Z,0.22
2023-01-13T06:16:01.062Z,0.33
2023-01-13T06:31:01.726Z,0.39
2023-01-13T06:46:02.722Z,0.39
2023-01-13T07:00:03.816Z,0.39
2023-01-13T07:16:00.021Z,0.5
2023-01-13T07:31:00.354Z,0.61
2023-01-13T07:46:02.019Z,0.67
2023-01-13T08:00:01.947Z,0.67
2023-01-13T08:16:03.021Z,0.83
2023-01-13T08:31:04.514Z,0.94
2023-01-13T08:46:00.046Z,1.17
2023-01-13T09:00:00.999Z,1.28
2023-01-13T09:16:02.014Z,1.56
2023-01-13T09:31:02.684Z,1.94
2023-01-13T09:46:03.642Z,2.5
2023-01-13T09:59:59.954Z,2.83
2023-01-13T10:16:02.952Z,3.22
2023-01-13T10:31:01.507Z,3.5
2023-01-13T10:46:02.506Z,3.67
2023-01-13T11:00:03.274Z,3.83
2023-01-13T11:16:04.097Z,3.89
2023-01-13T11:31:00.320Z,4
2023-01-13T11:46:01.447Z,4.11
2023-01-13T12:00:02.290Z,4.17
2023-01-13T12:16:03.125Z,4.28
2023-01-13T12:31:03.998Z,4.44
2023-01-13T12:45:59.862Z,4.56
2023-01-13T13:00:00.406Z,4.72
2023-01-13T13:16:01.421Z,4.78
2023-01-13T13:31:02.393Z,4.78
2023-01-13T13:46:03.439Z,4.78
2023-01-13T13:59:59.272Z,4.89
2023-01-13T14:15:59.966Z,4.67
2023-01-13T14:31:01.046Z,4.5
2023-01-13T14:46:01.771Z,4.39
2023-01-13T15:00:02.487Z,4.28
2023-01-13T15:16:03.587Z,4.17
2023-01-13T15:30:59.909Z,3.94
2023-01-13T15:46:01.888Z,3.72
2023-01-13T16:00:02.118Z,3.33
2023-01-13T16:16:02.169Z,3
2023-01-13T16:31:03.267Z,2.33
2023-01-13T16:46:03.998Z,1.94
2023-01-13T17:00:00.036Z,1.67
2023-01-13T17:16:00.982Z,1.17
2023-01-13T17:31:02.713Z,0.78
2023-01-13T17:46:02.838Z,0.44
2023-01-13T18:00:03.546Z,0.28
2023-01-13T18:15:59.826Z,0.22
2023-01-13T18:31:00.972Z,0.17
2023-01-13T18:46:01.762Z,0.06
2023-01-13T19:00:02.574Z,0.11
2023-01-13T19:16:03.531Z,0.17
2023-01-13T19:31:04.607Z,0.17
2023-01-13T19:46:00.267Z,0.17
2023-01-13T20:00:00.775Z,0.22
2023-01-13T20:16:01.547Z,0.33
2023-01-13T20:31:02.442Z,0.56
2023-01-13T20:46:03.338Z,1.06
2023-01-13T21:00:04.311Z,1.17
2023-01-13T21:16:05.185Z,1.28
2023-01-13T21:31:01.149Z,1.44
2023-01-13T21:46:03.685Z,1.39
2023-01-13T22:00:03.300Z,1.28
2023-01-13T22:16:04.152Z,1.06
2023-01-13T22:31:05.100Z,1
2023-01-13T22:46:01.242Z,0.78
2023-01-13T23:00:02.228Z,0.5
2023-01-13T23:16:02.642Z,0.33
2023-01-13T23:31:03.643Z,0.5
2023-01-13T23:46:04.436Z,0.39
