createdAt,value
2018-11-25T00:00:54.943Z,4.20
2018-11-25T00:05:39.661Z,4.50
2018-11-25T00:10:23.596Z,4.10
2018-11-25T00:15:09.181Z,4.47
2018-11-25T00:19:53.400Z,3.60
2018-11-25T00:24:38.462Z,3.77
2018-11-25T00:29:23.615Z,4.23
2018-11-25T00:34:09.803Z,4.00
2018-11-25T00:38:59.881Z,4.00
2018-11-25T00:43:53.334Z,3.73
2018-11-25T00:49:17.674Z,3.93
2018-11-25T00:54:02.919Z,4.17
2018-11-25T00:58:48.006Z,3.77
2018-11-25T01:03:32.032Z,4.23
2018-11-25T01:08:15.969Z,3.83
2018-11-25T01:12:59.884Z,4.23
2018-11-25T01:17:43.882Z,3.93
2018-11-25T01:22:27.897Z,3.97
2018-11-25T01:27:11.957Z,4.00
2018-11-25T01:31:56.188Z,4.40
2018-11-25T01:36:40.047Z,4.27
2018-11-25T01:41:23.892Z,4.20
2018-11-25T01:46:07.837Z,4.13
2018-11-25T01:50:51.655Z,4.70
2018-11-25T01:55:35.621Z,4.00
2018-11-25T02:00:20.211Z,4.00
2018-11-25T02:05:04.122Z,4.67
2018-11-25T02:09:48.935Z,4.67
2018-11-25T02:14:32.882Z,4.33
2018-11-25T02:19:16.768Z,4.70
2018-11-25T02:24:00.619Z,4.30
2018-11-25T02:28:44.424Z,5.17
2018-11-25T02:33:28.325Z,4.43
2018-11-25T02:38:12.183Z,5.00
2018-11-25T02:42:55.919Z,4.87
2018-11-25T02:47:39.878Z,4.67
2018-11-25T02:52:23.576Z,4.40
2018-11-25T02:57:07.567Z,4.33
2018-11-25T03:01:58.703Z,5.17
2018-11-25T03:06:42.700Z,4.80
2018-11-25T03:11:26.659Z,4.40
2018-11-25T03:16:10.799Z,4.80
2018-11-25T03:20:54.852Z,4.53
2018-11-25T03:25:43.697Z,5.10
2018-11-25T03:30:27.801Z,5.17
2018-11-25T03:35:12.607Z,5.03
2018-11-25T03:39:56.415Z,5.30
2018-11-25T03:44:40.376Z,5.60
2018-11-25T03:49:24.399Z,4.73
2018-11-25T03:54:08.268Z,5.20
2018-11-25T03:58:52.088Z,5.20
2018-11-25T04:03:36.456Z,5.30
2018-11-25T04:08:20.382Z,5.97
2018-11-25T04:13:04.226Z,5.67
2018-11-25T04:17:48.399Z,5.23
2018-11-25T04:22:32.180Z,5.33
2018-11-25T04:27:16.080Z,5.13
2018-11-25T04:32:00.610Z,5.57
2018-11-25T04:36:44.706Z,5.03
2018-11-25T04:41:32.296Z,5.60
2018-11-25T04:46:31.661Z,5.60
2018-11-25T04:51:15.661Z,5.27
2018-11-25T04:55:59.456Z,5.00
2018-11-25T05:00:43.180Z,5.30
2018-11-25T05:05:27.075Z,5.20
2018-11-25T05:10:12.663Z,5.33
2018-11-25T05:14:56.516Z,5.83
2018-11-25T05:19:40.323Z,4.73
2018-11-25T05:24:24.092Z,5.77
2018-11-25T05:29:07.911Z,4.77
2018-11-25T05:33:51.654Z,5.90
2018-11-25T05:38:35.416Z,6.57
2018-11-25T05:43:20.127Z,5.10
2018-11-25T05:48:03.852Z,5.20
2018-11-25T05:52:47.711Z,4.97
2018-11-25T05:57:31.533Z,4.50
2018-11-25T06:02:15.368Z,5.13
2018-11-25T06:06:59.179Z,4.40
2018-11-25T06:11:43.026Z,5.00
2018-11-25T06:16:26.919Z,4.60
2018-11-25T06:21:10.866Z,5.13
2018-11-25T06:25:54.614Z,4.83
2018-11-25T06:30:38.376Z,5.50
2018-11-25T06:35:22.224Z,4.77
2018-11-25T06:40:08.777Z,4.70
2018-11-25T06:44:52.604Z,5.40
2018-11-25T06:49:36.322Z,5.30
2018-11-25T06:54:20.346Z,5.00
2018-11-25T06:59:04.081Z,5.33
2018-11-25T07:03:48.010Z,6.40
2018-11-25T07:08:31.817Z,5.50
2018-11-25T07:13:15.797Z,6.67
2018-11-25T07:17:59.664Z,6.70
2018-11-25T07:22:43.454Z,6.00
2018-11-25T07:27:27.352Z,5.90
2018-11-25T07:32:11.245Z,6.93
2018-11-25T07:36:55.102Z,7.40
2018-11-25T07:41:38.881Z,7.03
2018-11-25T07:46:22.686Z,6.87
2018-11-25T07:51:08.124Z,8.03
2018-11-25T07:55:52.318Z,8.57
2018-11-25T08:00:36.452Z,8.87
2018-11-25T08:05:22.244Z,11.80
2018-11-25T08:10:08.932Z,9.23
2018-11-25T08:14:53.142Z,9.73
2018-11-25T08:19:37.984Z,10.53
2018-11-25T08:24:21.769Z,11.43
2018-11-25T08:29:05.646Z,11.80
2018-11-25T08:33:49.558Z,12.47
2018-11-25T08:38:33.416Z,12.17
2018-11-25T08:43:17.416Z,12.77
2018-11-25T08:48:01.325Z,12.10
2018-11-25T08:52:46.293Z,11.27
2018-11-25T08:57:30.768Z,11.20
2018-11-25T09:02:14.923Z,11.37
2018-11-25T09:06:59.023Z,11.67
2018-11-25T09:11:42.987Z,11.70
2018-11-25T09:16:26.965Z,11.13
2018-11-25T09:21:10.832Z,13.07
2018-11-25T09:25:54.764Z,12.70
2018-11-25T09:30:38.685Z,13.67
2018-11-25T09:35:22.966Z,14.43
2018-11-25T09:40:10.341Z,14.90
2018-11-25T09:44:54.181Z,13.73
2018-11-25T09:49:38.197Z,15.13
2018-11-25T09:54:22.162Z,15.63
2018-11-25T09:59:12.996Z,16.43
2018-11-25T10:03:57.093Z,15.60
2018-11-25T10:08:41.191Z,16.10
2018-11-25T10:13:25.185Z,16.33
2018-11-25T10:18:09.615Z,16.07
2018-11-25T10:22:53.840Z,15.17
2018-11-25T10:27:39.103Z,15.53
2018-11-25T10:32:24.411Z,15.90
2018-11-25T10:37:09.568Z,17.97
2018-11-25T10:41:54.200Z,16.13
2018-11-25T10:46:40.486Z,15.20
2018-11-25T10:51:27.654Z,15.43
2018-11-25T11:01:16.474Z,18.47
2018-11-25T11:06:06.681Z,16.03
2018-11-25T11:10:52.383Z,17.33
2018-11-25T11:15:36.959Z,17.23
2018-11-25T11:20:21.199Z,16.83
2018-11-25T11:25:05.439Z,17.50
2018-11-25T11:29:49.393Z,20.20
2018-11-25T11:34:33.345Z,17.90
2018-11-25T11:39:17.376Z,18.03
2018-11-25T11:44:01.269Z,21.07
2018-11-25T11:48:45.212Z,15.73
2018-11-25T11:53:29.228Z,17.07
2018-11-25T11:58:13.275Z,15.20
2018-11-25T12:02:57.426Z,14.90
2018-11-25T12:07:41.385Z,14.47
2018-11-25T12:12:25.264Z,52.37
2018-11-25T12:17:09.057Z,16.67
2018-11-25T12:21:58.338Z,16.30
2018-11-25T12:26:39.009Z,15.37
2018-11-25T12:31:23.172Z,16.27
2018-11-25T12:36:07.246Z,18.10
2018-11-25T12:40:51.565Z,17.37
2018-11-25T12:45:35.600Z,19.53
2018-11-25T12:50:27.685Z,17.10
2018-11-25T12:55:17.041Z,16.80
2018-11-25T13:00:05.215Z,17.60
2018-11-25T13:04:49.306Z,16.10
2018-11-25T13:09:34.083Z,16.70
2018-11-25T13:14:18.050Z,16.97
2018-11-25T13:19:06.211Z,17.20
2018-11-25T13:23:51.138Z,16.57
2018-11-25T13:28:35.086Z,17.00
2018-11-25T13:33:18.955Z,17.63
2018-11-25T13:38:03.087Z,16.57
2018-11-25T13:42:47.046Z,16.37
2018-11-25T13:47:30.779Z,17.80
2018-11-25T13:52:14.630Z,17.73
2018-11-25T13:56:58.534Z,17.20
2018-11-25T14:01:43.060Z,15.70
2018-11-25T14:06:27.746Z,15.80
2018-11-25T14:11:14.159Z,15.37
2018-11-25T14:15:57.962Z,19.17
2018-11-25T14:20:41.892Z,18.30
2018-11-25T14:25:26.335Z,19.93
2018-11-25T14:30:16.938Z,15.70
2018-11-25T14:35:01.006Z,15.53
2018-11-25T14:39:45.105Z,15.97
2018-11-25T14:44:28.947Z,16.60
2018-11-25T14:49:12.767Z,14.90
2018-11-25T14:53:56.769Z,41.67
2018-11-25T14:58:40.433Z,15.53
2018-11-25T15:03:24.359Z,16.47
2018-11-25T15:08:09.982Z,30.87
2018-11-25T15:12:53.945Z,15.80
2018-11-25T15:17:37.792Z,32.07
2018-11-25T15:22:21.633Z,20.63
2018-11-25T15:27:05.721Z,22.87
2018-11-25T15:31:50.643Z,24.40
2018-11-25T15:36:34.423Z,14.60
2018-11-25T15:41:18.929Z,27.50
2018-11-25T15:46:03.654Z,26.97
2018-11-25T15:50:47.502Z,13.70
2018-11-25T15:55:31.292Z,13.37
2018-11-25T16:00:17.261Z,13.10
2018-11-25T16:05:01.456Z,15.13
2018-11-25T16:09:45.461Z,24.47
2018-11-25T16:14:29.775Z,16.13
2018-11-25T16:19:14.967Z,13.97
2018-11-25T16:23:59.293Z,13.73
2018-11-25T16:28:45.506Z,13.27
2018-11-25T16:33:29.747Z,12.23
2018-11-25T16:38:14.010Z,11.73
2018-11-25T16:42:58.737Z,12.57
2018-11-25T16:47:43.037Z,14.53
2018-11-25T16:52:27.244Z,20.13
2018-11-25T16:57:11.845Z,16.90
2018-11-25T17:01:57.588Z,17.40
2018-11-25T17:06:46.783Z,15.60
2018-11-25T17:11:31.631Z,15.63
2018-11-25T17:16:15.971Z,20.03
2018-11-25T17:21:04.636Z,16.83
2018-11-25T17:25:49.017Z,13.53
2018-11-25T17:30:33.066Z,15.50
2018-11-25T17:35:19.641Z,16.47
2018-11-25T17:40:04.167Z,14.63
2018-11-25T17:44:48.633Z,16.60
2018-11-25T17:49:33.106Z,17.43
2018-11-25T17:54:17.450Z,17.87
2018-11-25T17:59:02.781Z,16.43
2018-11-25T18:03:48.335Z,15.63
2018-11-25T18:08:32.252Z,17.87
2018-11-25T18:13:18.713Z,18.43
2018-11-25T18:18:06.942Z,19.23
2018-11-25T18:22:52.223Z,19.33
2018-11-25T18:27:36.347Z,20.27
2018-11-25T18:32:20.245Z,20.33
2018-11-25T18:37:04.244Z,19.73
2018-11-25T18:41:48.277Z,24.67
2018-11-25T18:46:32.402Z,21.97
2018-11-25T18:51:17.038Z,27.57
2018-11-25T18:56:01.111Z,22.03
2018-11-25T19:00:54.447Z,20.47
2018-11-25T19:05:39.594Z,21.07
2018-11-25T19:10:24.481Z,21.43
2018-11-25T19:15:10.092Z,23.23
2018-11-25T19:19:54.273Z,21.67
2018-11-25T19:24:38.554Z,20.80
2018-11-25T19:29:23.411Z,22.27
2018-11-25T19:34:07.613Z,22.77
2018-11-25T19:38:52.847Z,21.17
2018-11-25T19:43:36.993Z,20.90
2018-11-25T19:48:20.983Z,21.47
2018-11-25T19:53:08.665Z,20.57
2018-11-25T19:57:53.641Z,22.80
2018-11-25T20:02:37.699Z,20.47
2018-11-25T20:07:21.702Z,20.23
2018-11-25T20:12:06.185Z,21.00
2018-11-25T20:16:55.675Z,20.03
2018-11-25T20:21:44.930Z,19.40
2018-11-25T20:26:30.088Z,19.93
2018-11-25T20:31:14.353Z,18.90
2018-11-25T20:35:58.509Z,19.23
2018-11-25T20:40:42.699Z,21.77
2018-11-25T20:45:38.596Z,20.40
2018-11-25T20:50:16.186Z,21.97
2018-11-25T20:55:01.035Z,22.93
2018-11-25T20:59:45.199Z,21.50
2018-11-25T21:04:29.466Z,22.80
2018-11-25T21:09:13.536Z,23.20
2018-11-25T21:13:57.708Z,20.37
2018-11-25T21:18:41.777Z,18.97
2018-11-25T21:23:25.699Z,21.53
2018-11-25T21:28:10.246Z,22.33
2018-11-25T21:32:57.275Z,21.93
2018-11-25T21:37:41.682Z,22.87
2018-11-25T21:42:25.815Z,21.90
2018-11-25T21:47:09.909Z,21.27
2018-11-25T21:51:54.200Z,21.53
2018-11-25T21:56:39.123Z,21.70
2018-11-25T22:01:23.271Z,21.23
2018-11-25T22:06:07.535Z,22.50
2018-11-25T22:10:52.441Z,21.57
2018-11-25T22:15:36.570Z,23.17
2018-11-25T22:20:20.661Z,23.77
2018-11-25T22:25:06.026Z,24.77
2018-11-25T22:29:50.211Z,23.73
2018-11-25T22:34:34.226Z,23.63
2018-11-25T22:39:18.537Z,24.47
2018-11-25T22:44:03.443Z,22.40
2018-11-25T22:48:47.491Z,25.10
2018-11-25T22:53:32.001Z,22.30
2018-11-25T22:58:16.135Z,23.27
2018-11-25T23:03:00.353Z,22.67
2018-11-25T23:07:44.691Z,22.93
2018-11-25T23:12:29.061Z,23.30
2018-11-25T23:17:13.627Z,23.03
2018-11-25T23:21:57.531Z,23.87
2018-11-25T23:26:41.302Z,22.83
2018-11-25T23:31:25.538Z,23.20
2018-11-25T23:36:09.627Z,23.47
2018-11-25T23:40:53.841Z,23.47
2018-11-25T23:45:37.645Z,23.23
2018-11-25T23:50:21.590Z,24.47
2018-11-25T23:55:09.594Z,24.43
2018-11-25T23:59:53.705Z,25.03
