createdAt,value
2018-06-12T00:00:29.552Z,0.00
2018-06-12T00:01:29.557Z,0.00
2018-06-12T00:02:29.581Z,0.00
2018-06-12T00:03:29.627Z,0.00
2018-06-12T00:04:29.625Z,0.00
2018-06-12T00:05:29.641Z,0.00
2018-06-12T00:06:29.668Z,0.00
2018-06-12T00:07:29.676Z,0.00
2018-06-12T00:08:29.701Z,0.00
2018-06-12T00:09:29.717Z,0.00
2018-06-12T00:10:29.741Z,0.00
2018-06-12T00:11:29.764Z,0.00
2018-06-12T00:12:29.808Z,0.00
2018-06-12T00:13:29.803Z,0.00
2018-06-12T00:14:29.820Z,0.00
2018-06-12T00:15:29.841Z,0.00
2018-06-12T00:16:29.858Z,0.00
2018-06-12T00:17:29.885Z,0.00
2018-06-12T00:18:29.911Z,0.00
2018-06-12T00:19:30.011Z,0.00
2018-06-12T00:20:29.940Z,0.00
2018-06-12T00:21:29.962Z,0.00
2018-06-12T00:22:30.038Z,0.00
2018-06-12T00:23:30.004Z,0.00
2018-06-12T00:24:30.031Z,0.00
2018-06-12T00:25:30.048Z,0.00
2018-06-12T00:26:30.062Z,0.00
2018-06-12T00:27:30.078Z,0.00
2018-06-12T00:28:30.100Z,0.00
2018-06-12T00:29:30.138Z,0.00
2018-06-12T00:30:30.144Z,0.00
2018-06-12T00:31:30.163Z,0.00
2018-06-12T00:32:30.182Z,0.00
2018-06-12T00:33:30.201Z,0.00
2018-06-12T00:34:30.250Z,0.00
2018-06-12T00:35:30.241Z,0.00
2018-06-12T00:36:30.275Z,0.00
2018-06-12T00:37:30.298Z,0.00
2018-06-12T00:38:30.301Z,0.00
2018-06-12T00:39:30.318Z,0.00
2018-06-12T00:40:30.348Z,0.00
2018-06-12T00:41:30.360Z,0.00
2018-06-12T00:42:30.382Z,0.00
2018-06-12T00:43:30.399Z,0.00
2018-06-12T00:44:30.429Z,0.00
2018-06-12T00:45:30.451Z,0.00
2018-06-12T00:46:30.458Z,0.00
2018-06-12T00:47:30.481Z,0.00
2018-06-12T00:48:30.508Z,0.00
2018-06-12T00:49:30.527Z,0.00
2018-06-12T00:50:30.540Z,0.00
2018-06-12T00:51:30.567Z,0.00
2018-06-12T00:52:30.580Z,0.00
2018-06-12T00:53:30.606Z,0.00
2018-06-12T00:54:30.626Z,0.00
2018-06-12T00:55:30.637Z,0.00
2018-06-12T00:56:30.660Z,0.00
2018-06-12T00:57:30.682Z,0.00
2018-06-12T00:58:30.707Z,0.00
2018-06-12T00:59:30.724Z,0.00
2018-06-12T01:00:30.736Z,0.00
2018-06-12T01:01:30.761Z,0.00
2018-06-12T01:02:30.781Z,0.00
2018-06-12T01:03:30.795Z,0.00
2018-06-12T01:04:30.819Z,0.00
2018-06-12T01:05:30.848Z,0.00
2018-06-12T01:06:30.856Z,0.00
2018-06-12T01:07:30.874Z,0.00
2018-06-12T01:08:30.903Z,0.00
2018-06-12T01:09:30.912Z,0.00
2018-06-12T01:10:30.949Z,0.00
2018-06-12T01:11:30.962Z,0.00
2018-06-12T01:12:30.973Z,0.00
2018-06-12T01:13:31.018Z,0.00
2018-06-12T01:14:31.009Z,0.00
2018-06-12T01:15:31.034Z,0.00
2018-06-12T01:16:31.065Z,0.00
2018-06-12T01:17:31.081Z,0.00
2018-06-12T01:18:31.091Z,0.00
2018-06-12T01:19:31.109Z,0.00
2018-06-12T01:20:31.130Z,0.00
2018-06-12T01:21:31.150Z,0.00
2018-06-12T01:22:31.172Z,0.00
2018-06-12T01:23:31.215Z,0.00
2018-06-12T01:24:31.214Z,0.00
2018-06-12T01:25:31.235Z,0.00
2018-06-12T01:26:31.254Z,0.00
2018-06-12T01:27:31.271Z,0.00
2018-06-12T01:28:31.289Z,0.00
2018-06-12T01:29:31.315Z,0.00
2018-06-12T01:30:31.340Z,0.00
2018-06-12T01:31:31.348Z,0.00
2018-06-12T01:32:31.369Z,0.00
2018-06-12T01:33:31.439Z,0.00
2018-06-12T01:34:31.412Z,0.00
2018-06-12T01:35:31.430Z,0.00
2018-06-12T01:36:31.463Z,0.00
2018-06-12T01:37:31.480Z,0.00
2018-06-12T01:38:31.491Z,0.00
2018-06-12T01:39:31.507Z,0.00
2018-06-12T01:40:31.523Z,0.00
2018-06-12T01:41:31.552Z,0.00
2018-06-12T01:42:31.587Z,0.00
2018-06-12T01:43:31.607Z,0.00
2018-06-12T01:44:31.616Z,0.00
2018-06-12T01:45:31.634Z,0.00
2018-06-12T01:46:31.648Z,0.00
2018-06-12T01:47:31.660Z,0.00
2018-06-12T01:48:31.703Z,0.00
2018-06-12T01:49:31.700Z,0.00
2018-06-12T01:50:31.740Z,0.00
2018-06-12T01:51:31.750Z,0.00
2018-06-12T01:52:31.766Z,0.00
2018-06-12T01:53:31.793Z,0.00
2018-06-12T01:54:31.808Z,0.00
2018-06-12T01:55:31.823Z,0.00
2018-06-12T01:56:31.845Z,0.00
2018-06-12T01:57:31.865Z,0.00
2018-06-12T01:58:31.891Z,0.00
2018-06-12T01:59:31.904Z,0.00
2018-06-12T02:00:31.927Z,0.00
2018-06-12T02:01:31.943Z,0.00
2018-06-12T02:02:31.993Z,0.00
2018-06-12T02:03:32.013Z,0.00
2018-06-12T02:04:32.009Z,0.00
2018-06-12T02:05:32.025Z,0.00
2018-06-12T02:06:32.045Z,0.00
2018-06-12T02:07:32.062Z,0.00
2018-06-12T02:08:32.084Z,0.00
2018-06-12T02:09:32.102Z,0.00
2018-06-12T02:10:32.119Z,0.00
2018-06-12T02:11:32.155Z,0.00
2018-06-12T02:12:32.166Z,0.00
2018-06-12T02:13:32.200Z,0.00
2018-06-12T02:14:32.207Z,0.00
2018-06-12T02:15:32.276Z,0.00
2018-06-12T02:16:32.242Z,0.00
2018-06-12T02:17:32.272Z,0.00
2018-06-12T02:18:32.281Z,0.00
2018-06-12T02:19:32.299Z,0.00
2018-06-12T02:20:32.327Z,0.00
2018-06-12T02:21:32.336Z,0.00
2018-06-12T02:22:32.366Z,0.00
2018-06-12T02:23:32.396Z,0.00
2018-06-12T02:24:32.426Z,0.00
2018-06-12T02:25:32.423Z,0.00
2018-06-12T02:26:32.442Z,0.00
2018-06-12T02:27:32.463Z,0.00
2018-06-12T02:28:32.477Z,0.00
2018-06-12T02:29:32.509Z,0.00
2018-06-12T02:30:32.523Z,0.00
2018-06-12T02:31:32.539Z,0.00
2018-06-12T02:32:32.563Z,0.00
2018-06-12T02:33:32.576Z,0.00
2018-06-12T02:34:32.599Z,0.00
2018-06-12T02:35:32.629Z,0.00
2018-06-12T02:36:32.647Z,0.00
2018-06-12T02:37:32.681Z,0.00
2018-06-12T02:38:32.674Z,0.00
2018-06-12T02:39:32.695Z,0.00
2018-06-12T02:40:32.722Z,0.00
2018-06-12T02:41:32.746Z,0.00
2018-06-12T02:42:32.759Z,0.00
2018-06-12T02:43:32.782Z,0.00
2018-06-12T02:44:32.808Z,0.00
2018-06-12T02:45:32.820Z,0.00
2018-06-12T02:46:32.844Z,0.00
2018-06-12T02:47:32.875Z,0.00
2018-06-12T02:48:32.882Z,0.00
2018-06-12T02:49:32.898Z,0.00
2018-06-12T02:50:32.927Z,0.00
2018-06-12T02:51:32.938Z,0.00
2018-06-12T02:52:32.955Z,0.00
2018-06-12T02:53:32.979Z,0.00
2018-06-12T02:54:33.005Z,0.00
2018-06-12T02:55:33.024Z,0.00
2018-06-12T02:56:33.039Z,0.00
2018-06-12T02:57:33.061Z,0.00
2018-06-12T02:58:33.089Z,0.00
2018-06-12T02:59:33.109Z,0.00
2018-06-12T03:00:33.133Z,0.00
2018-06-12T03:01:33.131Z,0.00
2018-06-12T03:02:33.154Z,0.00
2018-06-12T03:03:33.185Z,0.00
2018-06-12T03:04:33.198Z,0.00
2018-06-12T03:05:33.214Z,0.00
2018-06-12T03:06:33.235Z,0.00
2018-06-12T03:07:33.258Z,0.00
2018-06-12T03:08:33.292Z,0.00
2018-06-12T03:09:33.294Z,0.00
2018-06-12T03:10:33.312Z,5.63
2018-06-12T03:11:33.346Z,5.63
2018-06-12T03:12:33.367Z,5.63
2018-06-12T03:13:33.401Z,5.63
2018-06-12T03:14:33.394Z,5.63
2018-06-12T03:15:33.421Z,5.63
2018-06-12T03:16:33.430Z,0.00
2018-06-12T03:17:33.471Z,0.00
2018-06-12T03:18:33.470Z,0.00
2018-06-12T03:19:33.503Z,0.00
2018-06-12T03:20:33.514Z,0.00
2018-06-12T03:21:33.540Z,0.00
2018-06-12T03:22:33.552Z,0.00
2018-06-12T03:23:33.577Z,0.00
2018-06-12T03:24:33.598Z,0.00
2018-06-12T03:25:33.622Z,5.63
2018-06-12T03:26:33.640Z,5.63
2018-06-12T03:27:33.646Z,5.63
2018-06-12T03:28:33.670Z,5.63
2018-06-12T03:29:33.689Z,5.63
2018-06-12T03:30:33.706Z,5.63
2018-06-12T03:31:33.752Z,5.63
2018-06-12T03:32:33.780Z,5.63
2018-06-12T03:33:33.772Z,5.63
2018-06-12T03:34:33.786Z,5.63
2018-06-12T03:35:33.814Z,5.63
2018-06-12T03:36:33.833Z,5.63
2018-06-12T03:37:33.846Z,5.63
2018-06-12T03:38:33.862Z,11.25
2018-06-12T03:39:33.886Z,11.25
2018-06-12T03:40:33.906Z,11.25
2018-06-12T03:41:33.921Z,11.25
2018-06-12T03:42:33.943Z,11.25
2018-06-12T03:43:33.964Z,11.25
2018-06-12T03:44:33.981Z,11.25
2018-06-12T03:45:33.997Z,11.25
2018-06-12T03:46:34.028Z,11.25
2018-06-12T03:47:34.046Z,11.25
2018-06-12T03:48:34.065Z,11.25
2018-06-12T03:49:34.085Z,11.25
2018-06-12T03:50:34.116Z,11.25
2018-06-12T03:51:34.141Z,11.25
2018-06-12T03:52:34.142Z,11.25
2018-06-12T03:53:34.161Z,11.25
2018-06-12T03:54:34.194Z,11.25
2018-06-12T03:55:34.198Z,16.88
2018-06-12T03:56:34.224Z,16.88
2018-06-12T03:57:34.297Z,16.88
2018-06-12T03:58:34.257Z,16.88
2018-06-12T03:59:34.289Z,16.88
2018-06-12T04:00:34.303Z,16.88
2018-06-12T04:01:34.328Z,22.50
2018-06-12T04:02:34.341Z,22.50
2018-06-12T04:03:34.357Z,22.50
2018-06-12T04:04:34.375Z,28.13
2018-06-12T04:05:34.392Z,28.13
2018-06-12T04:06:34.436Z,33.75
2018-06-12T04:07:34.449Z,33.75
2018-06-12T04:08:34.455Z,33.75
2018-06-12T04:09:34.487Z,39.38
2018-06-12T04:10:34.502Z,39.38
2018-06-12T04:11:34.525Z,45.00
2018-06-12T04:12:34.549Z,50.63
2018-06-12T04:13:34.553Z,50.63
2018-06-12T04:14:34.578Z,56.25
2018-06-12T04:15:34.599Z,61.88
2018-06-12T04:16:34.629Z,67.50
2018-06-12T04:17:34.647Z,67.50
2018-06-12T04:18:34.650Z,73.13
2018-06-12T04:19:34.682Z,73.13
2018-06-12T04:20:34.739Z,73.13
2018-06-12T04:21:34.720Z,73.13
2018-06-12T04:22:34.738Z,78.75
2018-06-12T04:23:34.753Z,78.75
2018-06-12T04:24:34.777Z,84.38
2018-06-12T04:25:34.789Z,90.00
2018-06-12T04:26:34.816Z,95.63
2018-06-12T04:27:34.844Z,101.25
2018-06-12T04:28:34.856Z,106.88
2018-06-12T04:29:34.876Z,112.50
2018-06-12T04:30:34.901Z,123.75
2018-06-12T04:31:34.921Z,135.00
2018-06-12T04:32:34.960Z,151.88
2018-06-12T04:33:34.963Z,163.13
2018-06-12T04:34:34.974Z,180.00
2018-06-12T04:35:35.005Z,191.25
2018-06-12T04:36:35.024Z,208.13
2018-06-12T04:37:35.044Z,219.38
2018-06-12T04:38:35.058Z,230.63
2018-06-12T04:39:35.077Z,241.88
2018-06-12T04:40:35.108Z,253.13
2018-06-12T04:41:35.126Z,264.38
2018-06-12T04:42:35.139Z,281.25
2018-06-12T04:43:35.156Z,286.88
2018-06-12T04:44:35.190Z,292.50
2018-06-12T04:45:35.204Z,303.75
2018-06-12T04:46:35.217Z,320.63
2018-06-12T04:47:35.242Z,337.50
2018-06-12T04:48:35.263Z,360.00
2018-06-12T04:49:35.278Z,376.88
2018-06-12T04:50:35.310Z,393.75
2018-06-12T04:51:35.327Z,416.25
2018-06-12T04:52:35.342Z,450.00
2018-06-12T04:53:35.364Z,517.50
2018-06-12T04:54:35.454Z,562.50
2018-06-12T04:55:35.406Z,545.63
2018-06-12T04:56:35.424Z,562.50
2018-06-12T04:57:35.439Z,624.38
2018-06-12T04:58:35.509Z,579.38
2018-06-12T04:59:35.493Z,461.25
2018-06-12T05:00:35.520Z,371.25
2018-06-12T05:01:35.538Z,371.25
2018-06-12T05:02:35.554Z,382.50
2018-06-12T05:03:35.565Z,410.63
2018-06-12T05:04:35.589Z,455.63
2018-06-12T05:05:35.607Z,500.63
2018-06-12T05:06:35.637Z,438.75
2018-06-12T05:07:35.681Z,343.13
2018-06-12T05:08:35.671Z,331.88
2018-06-12T05:09:35.697Z,326.25
2018-06-12T05:10:35.763Z,315.00
2018-06-12T05:11:35.743Z,315.00
2018-06-12T05:12:35.767Z,320.63
2018-06-12T05:13:35.786Z,315.00
2018-06-12T05:14:35.804Z,309.38
2018-06-12T05:15:35.839Z,298.13
2018-06-12T05:16:35.857Z,286.88
2018-06-12T05:17:35.872Z,275.63
2018-06-12T05:18:35.883Z,264.38
2018-06-12T05:19:35.923Z,247.50
2018-06-12T05:20:35.933Z,225.00
2018-06-12T05:21:35.953Z,213.75
2018-06-12T05:22:35.969Z,202.50
2018-06-12T05:23:36.032Z,196.88
2018-06-12T05:24:36.026Z,196.88
2018-06-12T05:25:36.104Z,191.25
2018-06-12T05:26:36.065Z,196.88
2018-06-12T05:27:36.073Z,208.13
2018-06-12T05:28:36.109Z,219.38
2018-06-12T05:29:36.126Z,241.88
2018-06-12T05:30:36.145Z,264.38
2018-06-12T05:31:36.165Z,292.50
2018-06-12T05:32:36.175Z,303.75
2018-06-12T05:33:36.198Z,320.63
2018-06-12T05:34:36.233Z,320.63
2018-06-12T05:35:36.245Z,320.63
2018-06-12T05:36:36.274Z,331.88
2018-06-12T05:37:36.284Z,348.75
2018-06-12T05:38:36.302Z,365.63
2018-06-12T05:39:36.325Z,360.00
2018-06-12T05:40:36.355Z,410.63
2018-06-12T05:41:36.372Z,528.75
2018-06-12T05:42:36.391Z,686.25
2018-06-12T05:43:36.406Z,787.50
2018-06-12T05:44:36.439Z,770.63
2018-06-12T05:45:36.450Z,821.25
2018-06-12T05:46:36.504Z,770.63
2018-06-12T05:47:36.516Z,568.13
2018-06-12T05:48:36.516Z,506.25
2018-06-12T05:49:36.542Z,393.75
2018-06-12T05:50:36.560Z,461.25
2018-06-12T05:51:36.613Z,691.88
2018-06-12T05:52:36.617Z,714.38
2018-06-12T05:53:36.634Z,472.50
2018-06-12T05:54:36.655Z,399.38
2018-06-12T05:55:36.672Z,365.63
2018-06-12T05:56:36.687Z,348.75
2018-06-12T05:57:36.711Z,365.63
2018-06-12T05:58:36.732Z,365.63
2018-06-12T05:59:36.763Z,360.00
2018-06-12T06:00:36.792Z,360.00
2018-06-12T06:01:36.804Z,326.25
2018-06-12T06:02:36.813Z,331.88
2018-06-12T06:03:36.851Z,326.25
2018-06-12T06:04:36.871Z,309.38
2018-06-12T06:05:36.890Z,309.38
2018-06-12T06:06:36.913Z,320.63
2018-06-12T06:07:36.964Z,326.25
2018-06-12T06:08:36.945Z,337.50
2018-06-12T06:09:36.966Z,348.75
2018-06-12T06:10:36.999Z,365.63
2018-06-12T06:11:37.013Z,410.63
2018-06-12T06:12:37.045Z,461.25
2018-06-12T06:13:37.067Z,478.13
2018-06-12T06:14:37.078Z,495.00
2018-06-12T06:15:37.103Z,596.25
2018-06-12T06:16:37.117Z,703.13
2018-06-12T06:17:37.137Z,742.50
2018-06-12T06:18:37.165Z,781.88
2018-06-12T06:19:37.184Z,877.50
2018-06-12T06:20:37.213Z,894.38
2018-06-12T06:21:37.266Z,961.88
2018-06-12T06:22:37.260Z,995.63
2018-06-12T06:23:37.272Z,1068.75
2018-06-12T06:24:37.293Z,1057.50
2018-06-12T06:25:37.318Z,1586.25
2018-06-12T06:26:37.340Z,1755.00
2018-06-12T06:27:37.364Z,1130.63
2018-06-12T06:28:37.390Z,736.88
2018-06-12T06:29:37.425Z,540.00
2018-06-12T06:30:37.450Z,489.38
2018-06-12T06:31:37.459Z,444.38
2018-06-12T06:32:37.472Z,399.38
2018-06-12T06:33:37.524Z,371.25
2018-06-12T06:34:37.520Z,365.63
2018-06-12T06:35:37.550Z,348.75
2018-06-12T06:36:37.575Z,320.63
2018-06-12T06:37:37.586Z,292.50
2018-06-12T06:38:37.623Z,264.38
2018-06-12T06:39:37.632Z,247.50
2018-06-12T06:40:37.718Z,247.50
2018-06-12T06:41:37.676Z,253.13
2018-06-12T06:42:37.704Z,247.50
2018-06-12T06:43:37.725Z,236.25
2018-06-12T06:44:37.758Z,225.00
2018-06-12T06:45:37.774Z,225.00
2018-06-12T06:46:37.792Z,236.25
2018-06-12T06:47:37.813Z,241.88
2018-06-12T06:48:37.840Z,236.25
2018-06-12T06:49:37.883Z,230.63
2018-06-12T06:50:37.875Z,230.63
2018-06-12T06:51:37.901Z,230.63
2018-06-12T06:52:37.921Z,230.63
2018-06-12T06:53:37.995Z,230.63
2018-06-12T06:54:37.963Z,230.63
2018-06-12T06:55:37.985Z,241.88
2018-06-12T06:56:38.009Z,247.50
2018-06-12T06:57:38.029Z,270.00
2018-06-12T06:58:38.062Z,281.25
2018-06-12T06:59:38.079Z,292.50
2018-06-12T07:00:38.102Z,298.13
2018-06-12T07:01:38.112Z,298.13
2018-06-12T07:02:38.131Z,298.13
2018-06-12T07:03:38.168Z,303.75
2018-06-12T07:04:38.181Z,320.63
2018-06-12T07:05:38.198Z,343.13
2018-06-12T07:06:38.231Z,354.38
2018-06-12T07:07:38.248Z,365.63
2018-06-12T07:08:38.260Z,376.88
2018-06-12T07:09:38.286Z,382.50
2018-06-12T07:10:38.304Z,376.88
2018-06-12T07:11:38.334Z,371.25
2018-06-12T07:12:38.345Z,354.38
2018-06-12T07:13:38.368Z,354.38
2018-06-12T07:14:38.392Z,337.50
2018-06-12T07:15:38.411Z,326.25
2018-06-12T07:16:38.432Z,326.25
2018-06-12T07:17:38.471Z,343.13
2018-06-12T07:18:38.466Z,343.13
2018-06-12T07:19:38.496Z,348.75
2018-06-12T07:20:38.511Z,354.38
2018-06-12T07:21:38.533Z,354.38
2018-06-12T07:22:38.555Z,360.00
2018-06-12T07:23:38.579Z,365.63
2018-06-12T07:24:38.604Z,365.63
2018-06-12T07:25:38.636Z,365.63
2018-06-12T07:26:38.642Z,360.00
2018-06-12T07:27:38.673Z,360.00
2018-06-12T07:28:38.694Z,360.00
2018-06-12T07:29:38.711Z,360.00
2018-06-12T07:30:38.724Z,365.63
2018-06-12T07:31:38.776Z,365.63
2018-06-12T07:32:38.795Z,360.00
2018-06-12T07:33:38.787Z,348.75
2018-06-12T07:34:38.813Z,343.13
2018-06-12T07:35:38.834Z,343.13
2018-06-12T07:36:38.861Z,348.75
2018-06-12T07:37:38.937Z,354.38
2018-06-12T07:38:38.896Z,343.13
2018-06-12T07:39:38.913Z,343.13
2018-06-12T07:40:38.952Z,343.13
2018-06-12T07:41:38.965Z,348.75
2018-06-12T07:42:38.984Z,354.38
2018-06-12T07:43:39.005Z,371.25
2018-06-12T07:44:39.024Z,382.50
2018-06-12T07:45:39.046Z,399.38
2018-06-12T07:46:39.066Z,399.38
2018-06-12T07:47:39.102Z,405.00
2018-06-12T07:48:39.107Z,410.63
2018-06-12T07:49:39.126Z,405.00
2018-06-12T07:50:39.148Z,399.38
2018-06-12T07:51:39.179Z,399.38
2018-06-12T07:52:39.194Z,399.38
2018-06-12T07:53:39.219Z,393.75
2018-06-12T07:54:39.242Z,393.75
2018-06-12T07:55:39.267Z,405.00
2018-06-12T07:56:39.280Z,410.63
2018-06-12T07:57:39.296Z,421.88
2018-06-12T07:58:39.317Z,427.50
2018-06-12T07:59:39.343Z,444.38
2018-06-12T08:00:39.382Z,461.25
2018-06-12T08:01:39.396Z,472.50
2018-06-12T08:02:39.409Z,478.13
2018-06-12T08:03:39.429Z,483.75
2018-06-12T08:04:39.460Z,489.38
2018-06-12T08:05:39.475Z,495.00
2018-06-12T08:06:39.504Z,506.25
2018-06-12T08:07:39.551Z,523.13
2018-06-12T08:08:39.549Z,540.00
2018-06-12T08:09:39.557Z,556.88
2018-06-12T08:10:39.578Z,579.38
2018-06-12T08:11:39.595Z,590.63
2018-06-12T08:12:39.634Z,596.25
2018-06-12T08:13:39.649Z,601.88
2018-06-12T08:14:39.661Z,596.25
2018-06-12T08:15:39.685Z,590.63
2018-06-12T08:16:39.710Z,585.00
2018-06-12T08:17:39.732Z,596.25
2018-06-12T08:18:39.810Z,613.13
2018-06-12T08:19:39.774Z,618.75
2018-06-12T08:20:39.795Z,630.00
2018-06-12T08:21:39.814Z,641.25
2018-06-12T08:22:39.838Z,669.38
2018-06-12T08:23:39.869Z,686.25
2018-06-12T08:24:39.882Z,686.25
2018-06-12T08:25:39.907Z,686.25
2018-06-12T08:26:39.930Z,804.38
2018-06-12T08:27:39.955Z,697.50
2018-06-12T08:28:39.974Z,691.88
2018-06-12T08:29:40.076Z,720.00
2018-06-12T08:30:40.058Z,810.00
2018-06-12T08:31:40.045Z,855.00
2018-06-12T08:32:40.067Z,798.75
2018-06-12T08:33:40.085Z,810.00
2018-06-12T08:34:40.102Z,838.13
2018-06-12T08:35:40.130Z,838.13
2018-06-12T08:36:40.159Z,838.13
2018-06-12T08:37:40.171Z,810.00
2018-06-12T08:38:40.192Z,855.00
2018-06-12T08:39:40.217Z,911.25
2018-06-12T08:40:40.236Z,950.63
2018-06-12T08:41:40.258Z,911.25
2018-06-12T08:42:40.290Z,933.75
2018-06-12T08:43:40.299Z,956.25
2018-06-12T08:44:40.335Z,883.13
2018-06-12T08:45:40.359Z,821.25
2018-06-12T08:46:40.373Z,770.63
2018-06-12T08:47:40.408Z,798.75
2018-06-12T08:48:40.440Z,855.00
2018-06-12T08:49:40.439Z,883.13
2018-06-12T08:50:40.472Z,945.00
2018-06-12T08:51:40.495Z,1096.88
2018-06-12T08:52:40.511Z,1164.38
2018-06-12T08:53:40.536Z,1113.75
2018-06-12T08:54:40.550Z,961.88
2018-06-12T08:55:40.593Z,838.13
2018-06-12T08:56:40.604Z,759.38
2018-06-12T08:57:40.633Z,759.38
2018-06-12T08:58:40.650Z,776.25
2018-06-12T08:59:40.672Z,776.25
2018-06-12T09:00:40.692Z,787.50
2018-06-12T09:01:40.713Z,798.75
2018-06-12T09:02:40.805Z,821.25
2018-06-12T09:03:40.763Z,759.38
2018-06-12T09:04:40.794Z,720.00
2018-06-12T09:05:40.808Z,720.00
2018-06-12T09:06:40.833Z,748.13
2018-06-12T09:07:40.854Z,787.50
2018-06-12T09:08:40.903Z,793.13
2018-06-12T09:09:40.901Z,798.75
2018-06-12T09:10:40.952Z,815.63
2018-06-12T09:11:40.954Z,821.25
2018-06-12T09:12:40.972Z,826.88
2018-06-12T09:13:41.000Z,810.00
2018-06-12T09:14:41.038Z,815.63
2018-06-12T09:15:41.050Z,821.25
2018-06-12T09:16:41.068Z,894.38
2018-06-12T09:17:41.098Z,945.00
2018-06-12T09:18:41.110Z,973.13
2018-06-12T09:19:41.133Z,978.75
2018-06-12T09:20:41.165Z,973.13
2018-06-12T09:21:41.183Z,967.50
2018-06-12T09:22:41.202Z,956.25
2018-06-12T09:23:41.231Z,967.50
2018-06-12T09:24:41.250Z,922.50
2018-06-12T09:25:41.278Z,905.63
2018-06-12T09:26:41.303Z,911.25
2018-06-12T09:27:41.321Z,956.25
2018-06-12T09:28:41.348Z,939.38
2018-06-12T09:29:41.377Z,911.25
2018-06-12T09:30:41.396Z,843.75
2018-06-12T09:31:41.420Z,821.25
2018-06-12T09:32:41.457Z,821.25
2018-06-12T09:33:41.467Z,804.38
2018-06-12T09:34:41.485Z,798.75
2018-06-12T09:35:41.515Z,821.25
2018-06-12T09:36:41.538Z,849.38
2018-06-12T09:37:41.553Z,849.38
2018-06-12T09:38:41.580Z,821.25
2018-06-12T09:39:41.612Z,815.63
2018-06-12T09:40:41.624Z,804.38
2018-06-12T09:41:41.651Z,787.50
2018-06-12T09:42:41.675Z,798.75
2018-06-12T09:43:41.704Z,826.88
2018-06-12T09:44:41.744Z,810.00
2018-06-12T09:45:41.744Z,776.25
2018-06-12T09:46:41.792Z,748.13
2018-06-12T09:47:41.792Z,753.75
2018-06-12T09:48:41.812Z,770.63
2018-06-12T09:49:41.839Z,781.88
2018-06-12T09:50:41.859Z,787.50
2018-06-12T09:51:41.890Z,793.13
2018-06-12T09:52:41.912Z,781.88
2018-06-12T09:53:41.936Z,770.63
2018-06-12T09:54:41.957Z,725.63
2018-06-12T09:55:41.987Z,675.00
2018-06-12T09:56:42.006Z,663.75
2018-06-12T09:57:42.082Z,669.38
2018-06-12T09:58:42.058Z,686.25
2018-06-12T09:59:42.098Z,714.38
2018-06-12T10:00:42.107Z,753.75
2018-06-12T10:01:42.119Z,804.38
2018-06-12T10:02:42.145Z,821.25
2018-06-12T10:03:42.182Z,849.38
2018-06-12T10:04:42.204Z,860.63
2018-06-12T10:05:42.212Z,871.88
2018-06-12T10:06:42.250Z,866.25
2018-06-12T10:07:42.266Z,871.88
2018-06-12T10:08:42.285Z,877.50
2018-06-12T10:09:42.334Z,894.38
2018-06-12T10:10:42.331Z,928.13
2018-06-12T10:11:42.354Z,956.25
2018-06-12T10:12:42.384Z,978.75
2018-06-12T10:13:42.404Z,995.63
2018-06-12T10:14:42.425Z,990.00
2018-06-12T10:15:42.449Z,1001.25
2018-06-12T10:16:42.478Z,1063.13
2018-06-12T10:17:42.518Z,1074.38
2018-06-12T10:18:42.545Z,1051.88
2018-06-12T10:19:42.551Z,1046.25
2018-06-12T10:20:42.596Z,1029.38
2018-06-12T10:21:42.603Z,1001.25
2018-06-12T10:22:42.618Z,961.88
2018-06-12T10:23:42.642Z,956.25
2018-06-12T10:24:42.669Z,933.75
2018-06-12T10:25:42.702Z,905.63
2018-06-12T10:26:42.739Z,888.75
2018-06-12T10:27:42.739Z,883.13
2018-06-12T10:28:42.775Z,900.00
2018-06-12T10:29:42.790Z,911.25
2018-06-12T10:30:42.854Z,911.25
2018-06-12T10:31:42.834Z,900.00
2018-06-12T10:32:42.868Z,883.13
2018-06-12T10:33:42.897Z,855.00
2018-06-12T10:34:42.929Z,821.25
2018-06-12T10:35:42.937Z,798.75
2018-06-12T10:36:42.964Z,776.25
2018-06-12T10:37:42.978Z,765.00
2018-06-12T10:38:43.013Z,748.13
2018-06-12T10:39:43.036Z,748.13
2018-06-12T10:40:43.058Z,759.38
2018-06-12T10:41:43.075Z,731.25
2018-06-12T10:42:43.099Z,686.25
2018-06-12T10:43:43.145Z,669.38
2018-06-12T10:44:43.149Z,691.88
2018-06-12T10:45:43.171Z,697.50
2018-06-12T10:46:43.197Z,708.75
2018-06-12T10:47:43.217Z,753.75
2018-06-12T10:48:43.256Z,765.00
2018-06-12T10:49:43.268Z,770.63
2018-06-12T10:50:43.292Z,776.25
2018-06-12T10:51:43.314Z,770.63
2018-06-12T10:52:43.360Z,776.25
2018-06-12T10:53:43.360Z,776.25
2018-06-12T10:54:43.390Z,849.38
2018-06-12T10:55:43.411Z,950.63
2018-06-12T10:56:43.438Z,967.50
2018-06-12T10:57:43.465Z,950.63
2018-06-12T10:58:43.485Z,905.63
2018-06-12T10:59:43.502Z,866.25
2018-06-12T11:00:43.527Z,871.88
2018-06-12T11:01:43.548Z,849.38
2018-06-12T11:02:43.574Z,826.88
2018-06-12T11:03:43.615Z,838.13
2018-06-12T11:04:43.624Z,894.38
2018-06-12T11:05:43.654Z,871.88
2018-06-12T11:06:43.668Z,894.38
2018-06-12T11:07:43.701Z,832.50
2018-06-12T11:08:43.718Z,793.13
2018-06-12T11:09:43.769Z,748.13
2018-06-12T11:10:43.816Z,753.75
2018-06-12T11:11:43.793Z,720.00
2018-06-12T11:12:43.810Z,714.38
2018-06-12T11:13:43.844Z,703.13
2018-06-12T11:14:43.875Z,708.75
2018-06-12T11:15:43.893Z,736.88
2018-06-12T11:16:43.916Z,748.13
2018-06-12T11:17:43.938Z,753.75
2018-06-12T11:18:43.969Z,753.75
2018-06-12T11:19:43.987Z,748.13
2018-06-12T11:20:44.027Z,759.38
2018-06-12T11:21:44.030Z,731.25
2018-06-12T11:22:44.055Z,770.63
2018-06-12T11:23:44.086Z,708.75
2018-06-12T11:24:44.108Z,708.75
2018-06-12T11:25:44.127Z,686.25
2018-06-12T11:26:44.155Z,658.13
2018-06-12T11:27:44.178Z,630.00
2018-06-12T11:28:44.208Z,624.38
2018-06-12T11:29:44.220Z,613.13
2018-06-12T11:30:44.248Z,607.50
2018-06-12T11:31:44.276Z,613.13
2018-06-12T11:32:44.305Z,613.13
2018-06-12T11:33:44.330Z,630.00
2018-06-12T11:34:44.347Z,652.50
2018-06-12T11:35:44.367Z,686.25
2018-06-12T11:36:44.396Z,753.75
2018-06-12T11:37:44.415Z,691.88
2018-06-12T11:38:44.437Z,646.88
2018-06-12T11:39:44.466Z,624.38
2018-06-12T11:40:44.501Z,590.63
2018-06-12T11:41:44.524Z,568.13
2018-06-12T11:42:44.539Z,568.13
2018-06-12T11:43:44.561Z,585.00
2018-06-12T11:44:44.581Z,607.50
2018-06-12T11:45:44.607Z,618.75
2018-06-12T11:46:44.635Z,624.38
2018-06-12T11:47:44.661Z,624.38
2018-06-12T11:48:44.687Z,624.38
2018-06-12T11:49:44.707Z,635.63
2018-06-12T11:50:44.758Z,630.00
2018-06-12T11:51:44.754Z,630.00
2018-06-12T11:52:44.782Z,618.75
2018-06-12T11:53:44.807Z,601.88
2018-06-12T11:54:44.828Z,590.63
2018-06-12T11:55:44.856Z,579.38
2018-06-12T11:56:44.871Z,562.50
2018-06-12T11:57:44.894Z,545.63
2018-06-12T11:58:44.929Z,534.38
2018-06-12T11:59:44.946Z,528.75
2018-06-12T12:00:44.968Z,523.13
2018-06-12T12:01:44.997Z,534.38
2018-06-12T12:02:45.019Z,551.25
2018-06-12T12:03:45.042Z,562.50
2018-06-12T12:04:45.065Z,562.50
2018-06-12T12:05:45.086Z,551.25
2018-06-12T12:06:45.111Z,534.38
2018-06-12T12:07:45.134Z,528.75
2018-06-12T12:08:45.174Z,540.00
2018-06-12T12:09:45.205Z,562.50
2018-06-12T12:10:45.213Z,607.50
2018-06-12T12:11:45.232Z,658.13
2018-06-12T12:12:45.254Z,652.50
2018-06-12T12:13:45.282Z,663.75
2018-06-12T12:14:45.303Z,663.75
2018-06-12T12:15:45.324Z,663.75
2018-06-12T12:16:45.345Z,663.75
2018-06-12T12:17:45.380Z,646.88
2018-06-12T12:18:45.395Z,635.63
2018-06-12T12:19:45.449Z,635.63
2018-06-12T12:20:45.442Z,630.00
2018-06-12T12:21:45.479Z,624.38
2018-06-12T12:22:45.502Z,635.63
2018-06-12T12:23:45.522Z,641.25
2018-06-12T12:24:45.542Z,658.13
2018-06-12T12:25:45.556Z,669.38
2018-06-12T12:26:45.584Z,680.63
2018-06-12T12:27:45.609Z,680.63
2018-06-12T12:28:45.644Z,686.25
2018-06-12T12:29:45.663Z,658.13
2018-06-12T12:30:45.677Z,613.13
2018-06-12T12:31:45.711Z,573.75
2018-06-12T12:32:45.723Z,545.63
2018-06-12T12:33:45.756Z,534.38
2018-06-12T12:34:45.779Z,506.25
2018-06-12T12:35:45.810Z,478.13
2018-06-12T12:36:45.827Z,455.63
2018-06-12T12:37:45.856Z,433.13
2018-06-12T12:38:45.867Z,421.88
2018-06-12T12:39:45.896Z,410.63
2018-06-12T12:40:45.921Z,410.63
2018-06-12T12:41:45.942Z,410.63
2018-06-12T12:42:45.962Z,416.25
2018-06-12T12:43:45.989Z,427.50