createdAt,value
2019-01-22T00:01:42.830Z,31.13
2019-01-22T00:04:24.320Z,31.97
2019-01-22T00:07:05.586Z,30.80
2019-01-22T00:09:46.045Z,33.17
2019-01-22T00:12:26.554Z,32.23
2019-01-22T00:15:07.929Z,32.17
2019-01-22T00:17:49.114Z,31.30
2019-01-22T00:20:30.418Z,33.10
2019-01-22T00:23:11.622Z,32.03
2019-01-22T00:25:53.128Z,30.73
2019-01-22T00:28:33.842Z,31.70
2019-01-22T00:31:15.170Z,30.63
2019-01-22T00:33:56.489Z,31.93
2019-01-22T00:36:37.893Z,33.23
2019-01-22T00:39:19.022Z,28.87
2019-01-22T00:41:59.530Z,31.37
2019-01-22T00:44:40.053Z,31.60
2019-01-22T00:47:21.488Z,31.70
2019-01-22T00:50:02.985Z,32.23
2019-01-22T00:52:44.317Z,31.60
2019-01-22T00:55:25.602Z,30.77
2019-01-22T00:58:07.021Z,31.73
2019-01-22T01:00:48.164Z,31.70
2019-01-22T01:03:31.585Z,31.10
2019-01-22T01:06:13.022Z,30.30
2019-01-22T01:08:54.377Z,32.10
2019-01-22T01:11:35.732Z,30.33
2019-01-22T01:14:16.994Z,30.80
2019-01-22T01:16:58.051Z,32.27
2019-01-22T01:19:39.353Z,31.83
2019-01-22T01:22:20.273Z,32.37
2019-01-22T01:25:01.721Z,30.33
2019-01-22T01:27:42.933Z,32.20
2019-01-22T01:30:23.473Z,32.27
2019-01-22T01:33:04.885Z,33.33
2019-01-22T01:35:46.177Z,33.73
2019-01-22T01:38:26.742Z,30.53
2019-01-22T01:41:07.289Z,32.53
2019-01-22T01:43:48.330Z,31.17
2019-01-22T01:46:29.623Z,31.13
2019-01-22T01:49:10.885Z,32.37
2019-01-22T01:51:52.370Z,30.30
2019-01-22T01:54:33.789Z,31.00
2019-01-22T01:57:15.082Z,30.23
2019-01-22T01:59:56.550Z,31.57
2019-01-22T02:02:37.850Z,29.70
2019-01-22T02:05:19.241Z,30.43
2019-01-22T02:08:00.618Z,31.70
2019-01-22T02:10:41.930Z,30.63
2019-01-22T02:13:23.014Z,30.13
2019-01-22T02:16:04.126Z,30.43
2019-01-22T02:18:45.535Z,30.00
2019-01-22T02:21:26.829Z,28.73
2019-01-22T02:24:08.101Z,29.63
2019-01-22T02:26:49.365Z,28.60
2019-01-22T02:29:30.641Z,29.17
2019-01-22T02:32:11.249Z,29.00
2019-01-22T02:34:52.379Z,29.10
2019-01-22T02:37:33.638Z,29.70
2019-01-22T02:40:15.296Z,28.73
2019-01-22T02:42:56.769Z,31.63
2019-01-22T02:45:38.145Z,28.27
2019-01-22T02:48:19.250Z,30.47
2019-01-22T02:51:00.722Z,29.90
2019-01-22T02:53:41.989Z,28.60
2019-01-22T02:56:23.171Z,28.67
2019-01-22T02:59:04.219Z,29.03
2019-01-22T03:01:45.421Z,27.87
2019-01-22T03:04:26.438Z,28.93
2019-01-22T03:07:07.531Z,29.47
2019-01-22T03:09:48.836Z,28.00
2019-01-22T03:12:30.190Z,28.40
2019-01-22T03:15:11.443Z,28.00
2019-01-22T03:17:51.942Z,28.33
2019-01-22T03:20:33.164Z,26.90
2019-01-22T03:23:14.520Z,27.30
2019-01-22T03:25:55.005Z,26.07
2019-01-22T03:28:36.344Z,27.27
2019-01-22T03:31:17.686Z,29.00
2019-01-22T03:33:59.158Z,27.43
2019-01-22T03:43:30.521Z,26.67
2019-01-22T03:53:01.938Z,26.77
2019-01-22T03:56:09.339Z,25.30
2019-01-22T03:58:57.386Z,26.77
2019-01-22T04:01:45.429Z,28.03
2019-01-22T04:04:26.823Z,26.60
2019-01-22T04:07:08.099Z,27.07
2019-01-22T04:09:47.266Z,25.37
2019-01-22T04:12:35.393Z,28.23
2019-01-22T04:18:38.590Z,24.50
2019-01-22T04:31:31.842Z,28.80
2019-01-22T04:34:39.221Z,27.37
2019-01-22T04:37:46.674Z,28.30
2019-01-22T04:44:02.758Z,29.30
2019-01-22T04:47:10.156Z,28.23
2019-01-22T04:50:17.518Z,26.30
2019-01-22T04:53:24.982Z,28.37
2019-01-22T04:56:32.385Z,28.93
2019-01-22T05:02:48.508Z,29.97
2019-01-22T05:05:29.308Z,26.57
2019-01-22T05:08:10.692Z,29.27
2019-01-22T05:10:51.603Z,29.93
2019-01-22T05:13:32.163Z,30.17
2019-01-22T05:16:13.270Z,30.03
2019-01-22T05:18:54.670Z,30.00
2019-01-22T05:21:35.812Z,29.57
2019-01-22T05:24:17.929Z,27.93
2019-01-22T05:26:58.732Z,30.77
2019-01-22T05:29:39.868Z,30.00
2019-01-22T05:32:21.125Z,29.17
2019-01-22T05:35:02.494Z,27.03
2019-01-22T05:37:43.578Z,30.10
2019-01-22T05:40:24.849Z,28.53
2019-01-22T05:43:06.218Z,28.60
2019-01-22T05:45:47.278Z,28.87
2019-01-22T05:48:28.341Z,29.33
2019-01-22T05:51:09.508Z,25.57
2019-01-22T05:53:50.894Z,28.50
2019-01-22T05:56:31.991Z,28.77
2019-01-22T05:59:13.171Z,27.87
2019-01-22T06:01:54.467Z,27.63
2019-01-22T06:04:35.921Z,26.93
2019-01-22T06:07:17.277Z,29.20
2019-01-22T06:09:58.675Z,28.93
2019-01-22T06:12:39.930Z,25.83
2019-01-22T06:15:21.104Z,26.77
2019-01-22T06:18:02.584Z,29.20
2019-01-22T06:20:43.543Z,27.40
2019-01-22T06:23:24.105Z,27.77
2019-01-22T06:26:05.270Z,27.73
2019-01-22T06:28:45.917Z,29.37
2019-01-22T06:31:53.331Z,27.17
2019-01-22T06:35:00.695Z,26.03
2019-01-22T06:38:08.104Z,26.00
2019-01-22T06:44:24.170Z,26.70
2019-01-22T06:50:46.415Z,21.33
2019-01-22T06:57:09.121Z,24.17
2019-01-22T07:00:16.519Z,26.07
2019-01-22T07:03:23.936Z,26.17
2019-01-22T07:06:31.325Z,25.60
2019-01-22T07:09:38.725Z,24.27
2019-01-22T07:12:46.086Z,25.73
2019-01-22T07:15:53.475Z,24.23
2019-01-22T07:35:10.350Z,25.43
2019-01-22T07:38:17.749Z,26.77
2019-01-22T07:44:40.286Z,22.93
2019-01-22T07:47:47.673Z,27.43
2019-01-22T07:50:55.077Z,27.23
2019-01-22T07:54:02.481Z,25.57
2019-01-22T08:00:25.165Z,27.97
2019-01-22T08:03:32.553Z,28.17
2019-01-22T08:06:39.947Z,26.27
2019-01-22T08:16:10.646Z,24.10
2019-01-22T08:19:18.042Z,28.73
2019-01-22T08:25:40.845Z,22.27
2019-01-22T08:28:48.242Z,27.00
2019-01-22T08:31:55.623Z,27.93
2019-01-22T08:35:03.026Z,29.60
2019-01-22T08:44:14.017Z,26.03
2019-01-22T08:46:54.509Z,25.40
2019-01-22T08:49:35.899Z,25.33
2019-01-22T08:52:17.299Z,24.47
2019-01-22T08:54:58.741Z,21.80
2019-01-22T08:57:40.033Z,24.53
2019-01-22T09:00:21.443Z,26.17
2019-01-22T09:03:02.845Z,24.90
2019-01-22T09:05:44.086Z,25.03
2019-01-22T09:08:25.093Z,22.57
2019-01-22T09:11:06.472Z,23.33
2019-01-22T09:13:47.879Z,26.17
2019-01-22T09:16:29.177Z,23.50
2019-01-22T09:19:10.249Z,25.73
2019-01-22T09:21:51.497Z,25.43
2019-01-22T09:24:32.062Z,24.07
2019-01-22T09:27:13.468Z,26.53
2019-01-22T09:29:54.854Z,22.63
2019-01-22T09:32:36.289Z,25.90
2019-01-22T09:35:17.685Z,25.10
2019-01-22T09:38:01.855Z,25.23
2019-01-22T09:40:42.417Z,23.50
2019-01-22T09:43:23.706Z,24.50
2019-01-22T09:46:05.085Z,26.20
2019-01-22T09:48:45.613Z,22.17
2019-01-22T09:51:24.767Z,20.47
2019-01-22T09:54:12.873Z,26.33
2019-01-22T09:57:00.997Z,26.00
2019-01-22T10:00:08.673Z,25.37
2019-01-22T10:03:03.229Z,24.43
2019-01-22T10:05:57.779Z,23.73
2019-01-22T10:08:45.833Z,23.93
2019-01-22T10:11:33.889Z,20.27
2019-01-22T10:14:21.967Z,23.87
2019-01-22T10:17:10.029Z,23.57
2019-01-22T10:19:58.068Z,22.80
2019-01-22T10:22:46.305Z,21.83
2019-01-22T10:25:34.400Z,24.67
2019-01-22T10:28:22.530Z,22.80
2019-01-22T10:31:10.575Z,21.97
2019-01-22T10:33:58.640Z,22.50
2019-01-22T10:36:46.669Z,22.83
2019-01-22T10:39:34.730Z,22.53
2019-01-22T10:42:22.768Z,22.53
2019-01-22T10:45:03.878Z,20.20
2019-01-22T10:47:45.182Z,23.93
2019-01-22T10:50:26.345Z,25.07
2019-01-22T10:53:07.245Z,23.90
2019-01-22T10:55:48.364Z,22.67
2019-01-22T10:58:29.496Z,24.47
2019-01-22T11:01:10.117Z,23.53
2019-01-22T11:03:51.554Z,21.40
2019-01-22T11:06:32.641Z,23.50
2019-01-22T11:09:13.689Z,20.77
2019-01-22T11:11:54.425Z,22.70
2019-01-22T11:14:35.423Z,25.00
2019-01-22T11:17:16.567Z,21.93
2019-01-22T11:19:57.726Z,21.23
2019-01-22T11:22:38.986Z,23.30
2019-01-22T11:25:19.510Z,24.50
2019-01-22T11:28:00.604Z,22.23
2019-01-22T11:30:41.143Z,24.17
2019-01-22T11:33:22.401Z,24.20
2019-01-22T11:36:03.507Z,20.60
2019-01-22T11:38:44.899Z,19.90
2019-01-22T11:41:26.260Z,24.83
2019-01-22T11:44:07.695Z,24.17
2019-01-22T11:46:48.275Z,24.03
2019-01-22T11:49:27.323Z,21.43
2019-01-22T11:52:15.402Z,23.83
2019-01-22T11:58:18.381Z,23.17
2019-01-22T12:01:06.508Z,20.33
2019-01-22T12:03:47.395Z,22.77
2019-01-22T12:06:27.953Z,21.20
2019-01-22T12:09:08.937Z,24.63
2019-01-22T12:11:47.987Z,21.27
2019-01-22T12:14:36.025Z,20.60
2019-01-22T12:17:24.087Z,22.53
2019-01-22T12:23:20.769Z,22.93
2019-01-22T12:26:08.885Z,23.80
2019-01-22T12:28:56.942Z,23.07
2019-01-22T12:31:45.021Z,25.50
2019-01-22T12:34:52.926Z,24.83
2019-01-22T12:37:41.056Z,24.00
2019-01-22T12:40:29.185Z,22.83
2019-01-22T12:43:23.430Z,26.53
2019-01-22T12:46:04.179Z,27.10
2019-01-22T12:48:45.213Z,24.70
2019-01-22T12:51:26.521Z,24.90
2019-01-22T12:54:07.917Z,23.90
2019-01-22T12:56:49.323Z,26.70
2019-01-22T12:59:31.343Z,25.50
2019-01-22T13:02:12.007Z,25.20
2019-01-22T13:04:54.171Z,25.17
2019-01-22T13:07:34.809Z,25.93
2019-01-22T13:10:15.758Z,24.90
2019-01-22T13:12:57.297Z,27.20
2019-01-22T13:15:37.926Z,26.43
2019-01-22T13:18:19.226Z,27.40
2019-01-22T13:20:58.941Z,25.13
2019-01-22T13:23:46.989Z,24.83
2019-01-22T13:26:54.889Z,26.23
2019-01-22T13:29:42.951Z,26.27
2019-01-22T13:32:30.981Z,25.53
2019-01-22T13:35:19.210Z,25.67
2019-01-22T13:38:07.314Z,24.73
2019-01-22T13:40:55.414Z,22.37
2019-01-22T13:43:43.461Z,22.03
2019-01-22T13:46:24.974Z,20.70
2019-01-22T13:49:06.138Z,23.40
2019-01-22T13:51:47.151Z,23.30
2019-01-22T13:54:27.706Z,23.50
2019-01-22T13:57:08.771Z,25.13
2019-01-22T13:59:49.987Z,23.00
2019-01-22T14:02:31.392Z,24.60
2019-01-22T14:05:12.650Z,24.07
2019-01-22T14:07:51.808Z,22.60
2019-01-22T14:10:39.950Z,23.93
2019-01-22T14:13:28.017Z,24.60
2019-01-22T14:16:16.278Z,20.57
2019-01-22T14:19:04.313Z,25.43
2019-01-22T14:21:52.439Z,24.93
2019-01-22T14:25:00.351Z,21.63
2019-01-22T14:27:48.472Z,24.80
2019-01-22T14:30:37.476Z,23.23
2019-01-22T14:33:25.533Z,23.73
2019-01-22T14:36:13.677Z,23.87
2019-01-22T14:39:01.732Z,22.43
2019-01-22T14:41:49.814Z,25.73
2019-01-22T14:44:37.850Z,24.93
2019-01-22T14:47:25.901Z,25.30
2019-01-22T14:53:22.596Z,21.03
2019-01-22T14:56:10.645Z,25.90
2019-01-22T14:58:58.719Z,26.43
2019-01-22T15:01:46.813Z,23.60
2019-01-22T15:04:28.009Z,24.87
2019-01-22T15:07:08.427Z,21.47
2019-01-22T15:09:49.743Z,21.03
2019-01-22T15:12:30.721Z,22.00
2019-01-22T15:15:11.830Z,25.93
2019-01-22T15:17:53.089Z,26.03
2019-01-22T15:20:32.165Z,24.93
2019-01-22T15:23:20.237Z,26.70
2019-01-22T15:26:08.272Z,27.20
2019-01-22T15:28:56.360Z,25.40
2019-01-22T15:31:44.406Z,23.63
2019-01-22T15:34:52.414Z,26.63
2019-01-22T15:37:40.458Z,24.07
2019-01-22T15:43:43.286Z,28.43
2019-01-22T15:46:31.367Z,26.30
2019-01-22T15:49:19.570Z,24.17
2019-01-22T15:52:07.625Z,28.93
2019-01-22T15:54:55.759Z,29.00
2019-01-22T15:57:43.789Z,29.53
2019-01-22T16:00:31.869Z,30.20
2019-01-22T16:03:21.346Z,31.27
2019-01-22T16:06:22.298Z,26.93
2019-01-22T16:09:04.126Z,25.70
2019-01-22T16:11:44.808Z,29.43
2019-01-22T16:14:25.752Z,27.40
2019-01-22T16:17:07.211Z,26.53
2019-01-22T16:19:48.464Z,29.40
2019-01-22T16:22:29.702Z,29.00
2019-01-22T16:25:10.270Z,25.90
2019-01-22T16:27:51.360Z,27.67
2019-01-22T16:30:32.808Z,27.63
2019-01-22T16:33:13.985Z,27.70
2019-01-22T16:35:54.542Z,29.50
2019-01-22T16:38:33.577Z,28.77
2019-01-22T16:41:21.635Z,30.00
2019-01-22T16:44:09.694Z,29.00
2019-01-22T16:46:57.819Z,27.70
2019-01-22T16:49:45.919Z,29.93
2019-01-22T16:52:34.078Z,29.07
2019-01-22T16:55:42.164Z,29.20
2019-01-22T16:58:30.281Z,26.50
2019-01-22T17:01:18.406Z,29.83
2019-01-22T17:04:19.269Z,28.33
2019-01-22T17:07:00.557Z,29.63
2019-01-22T17:09:41.934Z,28.70
2019-01-22T17:12:23.479Z,29.47
2019-01-22T17:15:04.022Z,30.70
2019-01-22T17:17:45.425Z,27.23
2019-01-22T17:20:31.829Z,30.80
2019-01-22T17:23:19.962Z,31.47
2019-01-22T17:26:08.042Z,30.33
2019-01-22T17:32:09.804Z,26.83
2019-01-22T17:35:17.757Z,32.00
2019-01-22T17:38:05.874Z,30.67
2019-01-22T17:40:54.013Z,31.53
2019-01-22T17:43:42.116Z,32.63
2019-01-22T17:46:30.209Z,31.00
2019-01-22T17:49:18.241Z,32.53
2019-01-22T17:52:26.191Z,33.43
2019-01-22T17:55:14.339Z,32.63
2019-01-22T17:58:02.453Z,34.17
2019-01-22T18:00:31.350Z,35.13
2019-01-22T18:03:19.441Z,35.50
2019-01-22T18:06:00.167Z,36.13
2019-01-22T18:08:41.473Z,33.47
2019-01-22T18:11:10.284Z,33.37
2019-01-22T18:13:58.343Z,34.27
2019-01-22T18:16:46.425Z,35.33
2019-01-22T18:19:34.622Z,31.63
2019-01-22T18:22:22.933Z,33.33
2019-01-22T18:25:11.504Z,33.43
2019-01-22T18:31:33.057Z,33.00
2019-01-22T18:34:21.078Z,32.63
2019-01-22T18:37:09.218Z,36.57
2019-01-22T18:39:57.267Z,35.37
2019-01-22T18:42:51.846Z,34.37
2019-01-22T18:45:40.486Z,35.90
2019-01-22T18:48:28.633Z,44.08
2019-01-22T18:51:16.780Z,38.00
2019-01-22T18:54:24.915Z,37.63
2019-01-22T18:57:13.029Z,33.60
2019-01-22T18:59:41.746Z,49.13
2019-01-22T19:02:29.959Z,41.07
2019-01-22T19:05:11.335Z,37.13
2019-01-22T19:07:52.343Z,36.73
2019-01-22T19:10:33.726Z,34.60
2019-01-22T19:13:14.792Z,35.60
2019-01-22T19:15:55.885Z,35.37
2019-01-22T19:18:38.094Z,37.77
2019-01-22T19:21:19.445Z,34.93
2019-01-22T19:24:01.955Z,34.70
2019-01-22T19:26:43.449Z,37.20
2019-01-22T19:29:24.977Z,37.53
2019-01-22T19:32:06.291Z,35.80
2019-01-22T19:34:47.661Z,35.63
2019-01-22T19:37:29.082Z,36.87
2019-01-22T19:40:11.496Z,36.87
2019-01-22T19:42:52.555Z,35.53
2019-01-22T19:45:35.927Z,35.97
2019-01-22T19:48:17.002Z,29.87
2019-01-22T19:50:58.527Z,34.80
2019-01-22T19:53:39.967Z,34.67
2019-01-22T19:56:08.805Z,36.57
2019-01-22T19:58:57.463Z,33.43
2019-01-22T20:01:45.666Z,33.80
2019-01-22T20:04:54.081Z,36.43
2019-01-22T20:07:42.203Z,43.23
2019-01-22T20:10:30.335Z,34.77
2019-01-22T20:13:18.432Z,34.97
2019-01-22T20:16:06.571Z,34.73
2019-01-22T20:18:54.646Z,35.57
2019-01-22T20:22:02.721Z,45.08
2019-01-22T20:24:50.870Z,38.70
2019-01-22T20:27:48.271Z,32.73
2019-01-22T20:30:48.375Z,34.33
2019-01-22T20:33:44.469Z,32.10
2019-01-22T20:36:32.621Z,33.30
2019-01-22T20:39:20.797Z,33.23
2019-01-22T20:42:08.989Z,34.53
2019-01-22T20:48:25.130Z,33.70
2019-01-22T20:51:06.417Z,33.30
2019-01-22T20:53:47.681Z,35.03
2019-01-22T20:56:28.984Z,33.50
2019-01-22T20:59:10.408Z,33.47
2019-01-22T21:01:49.689Z,31.40
2019-01-22T21:04:37.742Z,33.17
2019-01-22T21:10:39.714Z,32.80
2019-01-22T21:13:47.707Z,31.73
2019-01-22T21:16:35.774Z,34.00
2019-01-22T21:19:23.809Z,31.43
2019-01-22T21:22:11.861Z,35.73
2019-01-22T21:24:59.905Z,32.23
2019-01-22T21:27:48.082Z,35.33
2019-01-22T21:30:36.289Z,33.27
2019-01-22T21:33:24.389Z,33.30
2019-01-22T21:36:32.407Z,35.17
2019-01-22T21:39:20.463Z,33.70
2019-01-22T21:42:08.590Z,34.27
2019-01-22T21:44:56.649Z,35.07
2019-01-22T21:47:44.808Z,35.07
2019-01-22T21:50:32.850Z,36.47
2019-01-22T21:53:21.006Z,34.07
2019-01-22T21:56:09.071Z,35.93
2019-01-22T21:58:57.214Z,35.57
2019-01-22T22:01:45.288Z,35.37
2019-01-22T22:04:26.457Z,33.73
2019-01-22T22:07:07.896Z,35.27
2019-01-22T22:09:48.497Z,35.20
2019-01-22T22:12:30.854Z,37.50
2019-01-22T22:15:12.050Z,36.77
2019-01-22T22:17:53.249Z,39.33
2019-01-22T22:20:34.394Z,35.60
2019-01-22T22:23:15.638Z,34.63
2019-01-22T22:25:57.086Z,38.37
2019-01-22T22:28:37.590Z,35.57
2019-01-22T22:31:19.079Z,35.13
2019-01-22T22:34:00.490Z,35.13
2019-01-22T22:36:41.611Z,34.93
2019-01-22T22:39:22.150Z,36.70
2019-01-22T22:42:03.451Z,34.13
2019-01-22T22:44:44.431Z,36.27
2019-01-22T22:47:25.709Z,33.93
2019-01-22T22:50:07.054Z,35.80
2019-01-22T22:52:48.364Z,35.23
2019-01-22T22:55:29.752Z,34.17
2019-01-22T22:58:11.035Z,35.00
2019-01-22T23:00:52.481Z,35.57
2019-01-22T23:03:33.877Z,35.83
2019-01-22T23:06:15.295Z,36.43
2019-01-22T23:08:56.673Z,33.33
2019-01-22T23:11:37.337Z,36.20
2019-01-22T23:14:18.518Z,35.57
2019-01-22T23:16:59.906Z,34.23
2019-01-22T23:19:40.405Z,32.97
2019-01-22T23:22:21.698Z,36.00
2019-01-22T23:25:02.695Z,33.63
2019-01-22T23:27:43.248Z,33.60
2019-01-22T23:30:24.321Z,35.83
2019-01-22T23:33:03.404Z,35.67
2019-01-22T23:35:51.538Z,31.67
2019-01-22T23:38:39.578Z,34.07
2019-01-22T23:41:27.642Z,32.90
2019-01-22T23:44:15.745Z,34.57
2019-01-22T23:47:03.877Z,36.30
2019-01-22T23:49:51.926Z,33.50
2019-01-22T23:52:39.989Z,34.63
2019-01-22T23:55:28.021Z,34.80
2019-01-22T23:58:16.092Z,35.70
