createdAt,value
2018-04-13T00:00:21.285Z,99.90
2018-04-13T00:01:23.807Z,99.90
2018-04-13T00:02:26.312Z,99.90
2018-04-13T00:03:28.810Z,99.90
2018-04-13T00:04:31.308Z,99.90
2018-04-13T00:05:34.584Z,99.90
2018-04-13T00:06:37.872Z,99.90
2018-04-13T00:07:41.144Z,99.90
2018-04-13T00:08:43.698Z,99.90
2018-04-13T00:09:46.230Z,99.90
2018-04-13T00:10:48.770Z,99.90
2018-04-13T00:11:52.033Z,99.90
2018-04-13T00:12:54.528Z,99.90
2018-04-13T00:13:57.796Z,99.90
2018-04-13T00:15:00.306Z,99.90
2018-04-13T00:16:02.838Z,99.90
2018-04-13T00:17:05.334Z,99.90
2018-04-13T00:18:08.601Z,99.90
2018-04-13T00:19:11.111Z,99.90
2018-04-13T00:20:13.728Z,99.90
2018-04-13T00:21:16.241Z,99.90
2018-04-13T00:22:19.512Z,99.90
2018-04-13T00:23:22.014Z,99.90
2018-04-13T00:24:24.503Z,99.90
2018-04-13T00:25:27.013Z,99.90
2018-04-13T00:26:29.527Z,99.90
2018-04-13T00:27:32.051Z,99.90
2018-04-13T00:28:34.564Z,99.90
2018-04-13T00:29:37.069Z,99.90
2018-04-13T00:30:39.581Z,99.90
2018-04-13T00:31:42.898Z,99.90
2018-04-13T00:32:45.442Z,99.90
2018-04-13T00:33:48.699Z,99.90
2018-04-13T00:34:51.186Z,99.90
2018-04-13T00:35:53.690Z,99.90
2018-04-13T00:36:56.204Z,99.90
2018-04-13T00:37:58.707Z,99.90
2018-04-13T00:39:01.971Z,99.90
2018-04-13T00:40:04.467Z,99.90
2018-04-13T00:41:07.781Z,99.90
2018-04-13T00:42:10.312Z,99.90
2018-04-13T00:43:12.813Z,99.90
2018-04-13T00:44:15.370Z,99.90
2018-04-13T00:45:18.644Z,99.90
2018-04-13T00:46:21.925Z,99.90
2018-04-13T00:47:24.438Z,99.90
2018-04-13T00:48:26.942Z,99.90
2018-04-13T00:49:29.470Z,99.90
2018-04-13T00:50:31.973Z,99.90
2018-04-13T00:51:34.483Z,99.90
2018-04-13T00:52:36.981Z,99.90
2018-04-13T00:53:39.478Z,99.90
2018-04-13T00:54:41.991Z,99.90
2018-04-13T00:55:44.511Z,99.90
2018-04-13T00:56:47.054Z,99.90
2018-04-13T00:57:50.325Z,99.90
2018-04-13T00:58:52.818Z,99.90
2018-04-13T00:59:55.326Z,99.90
2018-04-13T01:00:57.816Z,99.90
2018-04-13T01:02:00.333Z,99.90
2018-04-13T01:03:02.847Z,99.90
2018-04-13T01:04:05.346Z,99.90
2018-04-13T01:05:07.843Z,99.90
2018-04-13T01:06:10.444Z,99.90
2018-04-13T01:07:12.952Z,99.90
2018-04-13T01:08:15.454Z,99.90
2018-04-13T01:09:17.960Z,99.90
2018-04-13T01:10:20.459Z,99.90
2018-04-13T01:11:22.947Z,99.90
2018-04-13T01:12:26.218Z,99.90
2018-04-13T01:13:28.712Z,99.90
2018-04-13T01:14:31.985Z,99.90
2018-04-13T01:15:34.484Z,99.90
2018-04-13T01:16:37.002Z,99.90
2018-04-13T01:17:41.057Z,99.90
2018-04-13T01:18:43.573Z,99.90
2018-04-13T01:19:46.091Z,99.90
2018-04-13T01:20:49.350Z,99.90
2018-04-13T01:21:51.852Z,99.90
2018-04-13T01:22:55.136Z,99.90
2018-04-13T01:23:58.449Z,99.90
2018-04-13T01:25:00.956Z,99.90
2018-04-13T01:26:03.462Z,99.90
2018-04-13T01:27:06.741Z,99.90
2018-04-13T01:28:10.041Z,99.90
2018-04-13T01:29:13.357Z,99.90
2018-04-13T01:30:15.856Z,99.90
2018-04-13T01:31:18.386Z,99.90
2018-04-13T01:32:20.892Z,99.90
2018-04-13T01:33:23.441Z,99.90
2018-04-13T01:34:25.944Z,99.90
2018-04-13T01:35:28.454Z,99.90
2018-04-13T01:36:31.717Z,99.90
2018-04-13T01:37:34.222Z,99.90
2018-04-13T01:38:36.756Z,99.90
2018-04-13T01:39:39.261Z,99.90
2018-04-13T01:40:42.528Z,99.90
2018-04-13T01:41:45.816Z,99.90
2018-04-13T01:42:48.331Z,99.90
2018-04-13T01:43:50.865Z,99.90
2018-04-13T01:44:54.127Z,99.90
2018-04-13T01:45:56.617Z,99.90
2018-04-13T01:46:59.935Z,99.90
2018-04-13T01:48:03.901Z,99.90
2018-04-13T01:49:06.420Z,99.90
2018-04-13T01:50:08.912Z,99.90
2018-04-13T01:51:11.473Z,99.90
2018-04-13T01:52:13.985Z,99.90
2018-04-13T01:53:16.487Z,99.90
2018-04-13T01:54:19.019Z,99.90
2018-04-13T01:55:21.528Z,99.90
2018-04-13T01:56:24.067Z,99.90
2018-04-13T01:57:26.576Z,99.90
2018-04-13T01:58:29.090Z,99.90
2018-04-13T01:59:31.599Z,99.90
2018-04-13T02:00:34.882Z,99.90
2018-04-13T02:01:37.393Z,99.90
2018-04-13T02:02:39.889Z,99.90
2018-04-13T02:03:42.413Z,99.90
2018-04-13T02:04:44.937Z,99.90
2018-04-13T02:05:47.445Z,99.90
2018-04-13T02:06:49.955Z,99.90
2018-04-13T02:07:52.462Z,99.90
2018-04-13T02:08:54.961Z,99.90
2018-04-13T02:09:57.486Z,99.90
2018-04-13T02:10:59.987Z,99.90
2018-04-13T02:12:03.244Z,99.90
2018-04-13T02:13:05.769Z,99.90
2018-04-13T02:14:08.272Z,99.90
2018-04-13T02:15:10.785Z,99.90
2018-04-13T02:16:14.057Z,99.90
2018-04-13T02:17:16.634Z,99.90
2018-04-13T02:18:19.898Z,99.90
2018-04-13T02:19:22.417Z,99.90
2018-04-13T02:20:24.925Z,99.90
2018-04-13T02:21:27.432Z,99.90
2018-04-13T02:22:29.933Z,99.90
2018-04-13T02:23:32.428Z,99.90
2018-04-13T02:24:35.729Z,99.90
2018-04-13T02:25:38.221Z,99.90
2018-04-13T02:26:40.760Z,99.90
2018-04-13T02:27:43.256Z,99.90
2018-04-13T02:28:47.328Z,99.90
2018-04-13T02:29:49.841Z,99.90
2018-04-13T02:30:52.341Z,99.90
2018-04-13T02:31:54.842Z,99.90
2018-04-13T02:32:57.349Z,99.90
2018-04-13T02:33:59.839Z,99.90
2018-04-13T02:35:03.150Z,99.90
2018-04-13T02:36:05.678Z,99.90
2018-04-13T02:37:08.194Z,99.90
2018-04-13T02:38:10.761Z,99.90
2018-04-13T02:39:13.283Z,99.90
2018-04-13T02:40:15.801Z,99.90
2018-04-13T02:41:18.305Z,99.90
2018-04-13T02:42:20.803Z,99.90
2018-04-13T02:43:23.315Z,99.90
2018-04-13T02:44:25.831Z,99.90
2018-04-13T02:45:28.341Z,99.90
2018-04-13T02:46:31.605Z,99.90
2018-04-13T02:47:34.127Z,99.90
2018-04-13T02:48:36.625Z,99.90
2018-04-13T02:49:39.130Z,99.90
2018-04-13T02:50:42.406Z,99.90
2018-04-13T02:51:44.937Z,99.90
2018-04-13T02:52:47.438Z,99.90
2018-04-13T02:53:49.957Z,99.90
2018-04-13T02:54:52.465Z,99.90
2018-04-13T02:55:54.981Z,99.90
2018-04-13T02:56:58.250Z,99.90
2018-04-13T02:58:00.750Z,99.90
2018-04-13T02:59:03.259Z,99.90
2018-04-13T03:00:05.794Z,99.90
2018-04-13T03:01:08.489Z,99.90
2018-04-13T03:02:11.045Z,99.90
2018-04-13T03:03:13.550Z,99.90
2018-04-13T03:04:16.063Z,99.90
2018-04-13T03:05:19.363Z,99.90
2018-04-13T03:06:21.888Z,99.90
2018-04-13T03:07:25.155Z,99.90
2018-04-13T03:08:27.674Z,99.90
2018-04-13T03:09:30.938Z,99.90
2018-04-13T03:10:33.438Z,99.90
2018-04-13T03:11:36.723Z,99.90
2018-04-13T03:12:39.998Z,99.90
2018-04-13T03:13:43.298Z,99.90
2018-04-13T03:14:45.816Z,99.90
2018-04-13T03:15:48.328Z,99.90
2018-04-13T03:16:50.838Z,99.90
2018-04-13T03:17:53.358Z,99.90
2018-04-13T03:18:55.887Z,99.90
2018-04-13T03:19:58.388Z,99.90
2018-04-13T03:21:00.885Z,99.90
2018-04-13T03:22:03.411Z,99.90
2018-04-13T03:23:05.910Z,99.90
2018-04-13T03:24:08.401Z,99.90
2018-04-13T03:25:11.680Z,99.90
2018-04-13T03:26:14.948Z,99.90
2018-04-13T03:27:17.484Z,99.90
2018-04-13T03:28:20.101Z,99.90
2018-04-13T03:29:22.610Z,99.90
2018-04-13T03:30:25.127Z,99.90
2018-04-13T03:31:27.644Z,99.90
2018-04-13T03:32:30.174Z,99.90
2018-04-13T03:33:32.673Z,99.90
2018-04-13T03:34:35.931Z,99.90
2018-04-13T03:35:39.206Z,99.90
2018-04-13T03:36:41.705Z,99.90
2018-04-13T03:37:45.016Z,99.90
2018-04-13T03:38:48.280Z,99.90
2018-04-13T03:39:50.783Z,99.90
2018-04-13T03:40:53.292Z,99.90
2018-04-13T03:41:55.798Z,99.90
2018-04-13T03:42:59.084Z,99.90
2018-04-13T03:44:01.593Z,99.90
2018-04-13T03:45:04.107Z,99.90
2018-04-13T03:46:06.606Z,99.90
2018-04-13T03:47:09.880Z,99.90
2018-04-13T03:48:12.463Z,99.90
2018-04-13T03:49:15.729Z,99.90
2018-04-13T03:50:18.232Z,99.90
2018-04-13T03:51:21.510Z,99.90
2018-04-13T03:52:23.998Z,99.90
2018-04-13T03:53:26.517Z,99.90
2018-04-13T03:54:29.076Z,99.90
2018-04-13T03:55:31.553Z,99.90
2018-04-13T03:56:34.042Z,99.90
2018-04-13T03:57:37.337Z,99.90
2018-04-13T03:58:39.856Z,99.90
2018-04-13T03:59:42.589Z,99.90
2018-04-13T04:00:45.107Z,99.90
2018-04-13T04:01:47.611Z,99.90
2018-04-13T04:02:50.110Z,99.90
2018-04-13T04:03:53.382Z,99.90
2018-04-13T04:04:55.896Z,99.90
2018-04-13T04:05:58.405Z,99.90
2018-04-13T04:07:00.904Z,99.90
2018-04-13T04:08:04.165Z,99.90
2018-04-13T04:09:06.707Z,99.90
2018-04-13T04:10:09.211Z,99.90
2018-04-13T04:11:11.900Z,99.90
2018-04-13T04:12:14.424Z,99.90
2018-04-13T04:13:16.939Z,99.90
2018-04-13T04:14:19.488Z,99.90
2018-04-13T04:15:21.996Z,99.90
2018-04-13T04:16:25.319Z,99.90
2018-04-13T04:17:28.556Z,99.90
2018-04-13T04:18:31.837Z,99.90
2018-04-13T04:19:46.218Z,99.90
2018-04-13T04:21:00.601Z,99.90
2018-04-13T04:22:15.104Z,99.90
2018-04-13T04:23:30.237Z,99.90
2018-04-13T04:24:44.786Z,99.90
2018-04-13T04:25:58.978Z,99.90
2018-04-13T04:27:02.250Z,99.90
2018-04-13T04:28:05.526Z,99.90
2018-04-13T04:29:08.814Z,99.90
2018-04-13T04:30:11.360Z,99.90
2018-04-13T04:31:14.035Z,99.90
2018-04-13T04:32:16.528Z,99.90
2018-04-13T04:33:19.032Z,99.90
2018-04-13T04:34:22.311Z,99.90
2018-04-13T04:35:25.573Z,99.90
2018-04-13T04:36:28.080Z,99.90
2018-04-13T04:37:30.591Z,99.90
2018-04-13T04:38:33.105Z,99.90
2018-04-13T04:39:36.417Z,99.90
2018-04-13T04:40:38.917Z,99.90
2018-04-13T04:41:41.426Z,99.90
2018-04-13T04:42:43.923Z,99.90
2018-04-13T04:43:46.434Z,99.90
2018-04-13T04:44:48.971Z,99.90
2018-04-13T04:45:51.464Z,99.90
2018-04-13T04:46:53.957Z,99.90
2018-04-13T04:47:56.460Z,99.90
2018-04-13T04:48:59.727Z,99.90
2018-04-13T04:50:02.243Z,99.90
2018-04-13T04:51:04.787Z,99.90
2018-04-13T04:52:08.061Z,99.90
2018-04-13T04:53:10.640Z,99.90
2018-04-13T04:54:13.965Z,99.90
2018-04-13T04:55:16.469Z,99.90
2018-04-13T04:56:18.953Z,99.90
2018-04-13T04:57:21.478Z,99.90
2018-04-13T04:58:23.980Z,99.90
2018-04-13T04:59:26.489Z,99.90
2018-04-13T05:00:29.767Z,99.90
2018-04-13T05:01:32.285Z,99.90
2018-04-13T05:02:34.850Z,99.90
2018-04-13T05:03:37.356Z,99.90
2018-04-13T05:04:39.847Z,99.90
2018-04-13T05:05:42.344Z,99.90
2018-04-13T05:06:45.609Z,99.90
2018-04-13T05:07:48.114Z,99.90
2018-04-13T05:08:50.680Z,99.90
2018-04-13T05:09:53.176Z,99.90
2018-04-13T05:10:55.686Z,99.90
2018-04-13T05:11:58.196Z,99.90
2018-04-13T05:13:00.699Z,99.90
2018-04-13T05:14:03.194Z,99.90
2018-04-13T05:15:05.747Z,99.90
2018-04-13T05:16:08.287Z,99.90
2018-04-13T05:17:10.947Z,99.90
2018-04-13T05:18:13.509Z,99.90
2018-04-13T05:19:16.769Z,99.90
2018-04-13T05:20:19.288Z,99.90
2018-04-13T05:21:21.804Z,99.90
2018-04-13T05:22:24.362Z,99.90
2018-04-13T05:23:26.881Z,99.90
2018-04-13T05:24:29.392Z,99.90
2018-04-13T05:25:31.899Z,99.90
2018-04-13T05:26:35.171Z,99.90
2018-04-13T05:27:37.708Z,99.90
2018-04-13T05:28:40.219Z,99.90
2018-04-13T05:29:43.497Z,99.90
2018-04-13T05:30:46.009Z,99.90
2018-04-13T05:31:49.310Z,99.90
2018-04-13T05:32:51.821Z,99.90
2018-04-13T05:33:54.324Z,99.90
2018-04-13T05:34:56.832Z,99.90
2018-04-13T05:35:59.353Z,99.90
2018-04-13T05:37:02.634Z,99.90
2018-04-13T05:38:06.071Z,99.90
2018-04-13T05:39:08.582Z,99.90
2018-04-13T05:40:11.114Z,99.90
2018-04-13T05:41:13.699Z,99.90
2018-04-13T05:42:16.201Z,99.90
2018-04-13T05:43:18.710Z,99.90
2018-04-13T05:44:21.983Z,99.90
2018-04-13T05:45:25.336Z,99.90
2018-04-13T05:46:27.834Z,99.90
2018-04-13T05:47:30.341Z,99.90
2018-04-13T05:48:32.846Z,99.90
2018-04-13T05:49:35.334Z,99.90
2018-04-13T05:50:37.817Z,99.90
2018-04-13T05:51:40.323Z,99.90
2018-04-13T05:52:42.861Z,99.90
2018-04-13T05:53:45.397Z,99.90
2018-04-13T05:54:47.912Z,99.90
2018-04-13T05:55:51.181Z,99.90
2018-04-13T05:56:53.696Z,99.90
2018-04-13T05:57:56.205Z,99.90
2018-04-13T05:58:58.749Z,99.90
2018-04-13T06:00:01.290Z,99.90
2018-04-13T06:01:04.558Z,99.90
2018-04-13T06:02:07.079Z,99.90
2018-04-13T06:03:09.607Z,99.90
2018-04-13T06:04:13.037Z,99.90
2018-04-13T06:05:15.542Z,99.90
2018-04-13T06:06:18.043Z,99.90
2018-04-13T06:07:21.309Z,99.90
2018-04-13T06:08:23.834Z,99.90
2018-04-13T06:09:26.337Z,99.90
2018-04-13T06:10:28.840Z,99.90
2018-04-13T06:11:32.118Z,99.90
2018-04-13T06:12:34.605Z,99.90
2018-04-13T06:13:37.894Z,99.90
2018-04-13T06:14:41.186Z,99.90
2018-04-13T06:15:44.505Z,99.90
2018-04-13T06:16:47.004Z,99.90
2018-04-13T06:17:49.504Z,99.90
2018-04-13T06:18:52.061Z,99.90
2018-04-13T06:19:54.534Z,99.90
2018-04-13T06:20:57.799Z,99.90
2018-04-13T06:22:00.299Z,99.90
2018-04-13T06:23:02.817Z,99.90
2018-04-13T06:24:05.314Z,99.90
2018-04-13T06:25:07.836Z,99.90
2018-04-13T06:26:10.360Z,99.90
2018-04-13T06:27:12.903Z,99.90
2018-04-13T06:28:15.401Z,99.90
2018-04-13T06:29:17.921Z,99.90
2018-04-13T06:30:20.432Z,99.90
2018-04-13T06:31:22.943Z,99.90
2018-04-13T06:32:26.208Z,99.90
2018-04-13T06:33:28.703Z,99.90
2018-04-13T06:34:32.004Z,99.90
2018-04-13T06:35:34.570Z,99.90
2018-04-13T06:36:37.061Z,99.90
2018-04-13T06:37:39.561Z,99.90
2018-04-13T06:38:42.093Z,99.90
2018-04-13T06:39:44.612Z,99.90
2018-04-13T06:40:47.123Z,99.90
2018-04-13T06:41:50.383Z,99.90
2018-04-13T06:42:52.930Z,99.90
2018-04-13T06:43:55.425Z,99.90
2018-04-13T06:44:57.937Z,99.90
2018-04-13T06:46:00.472Z,99.90
2018-04-13T06:47:03.760Z,99.90
2018-04-13T06:48:06.266Z,99.90
2018-04-13T06:49:08.762Z,99.90
2018-04-13T06:50:11.358Z,99.90
2018-04-13T06:51:14.008Z,99.90
2018-04-13T06:52:16.489Z,99.90
2018-04-13T06:53:18.974Z,99.90
2018-04-13T06:54:21.497Z,99.90
2018-04-13T06:55:24.041Z,99.90
2018-04-13T06:56:27.334Z,99.90
2018-04-13T06:57:30.587Z,99.90
2018-04-13T06:58:33.096Z,99.90
2018-04-13T06:59:36.396Z,99.90
2018-04-13T07:00:38.899Z,99.90
2018-04-13T07:01:41.508Z,99.90
2018-04-13T07:02:44.019Z,99.90
2018-04-13T07:03:46.536Z,99.90
2018-04-13T07:04:49.040Z,99.90
2018-04-13T07:05:52.310Z,99.90
2018-04-13T07:06:54.839Z,99.90
2018-04-13T07:07:57.356Z,99.90
2018-04-13T07:09:00.634Z,99.90
2018-04-13T07:10:04.645Z,99.90
2018-04-13T07:11:07.136Z,99.90
2018-04-13T07:12:10.020Z,99.90
2018-04-13T07:13:12.571Z,99.90
2018-04-13T07:14:15.843Z,99.90
2018-04-13T07:15:18.332Z,99.90
2018-04-13T07:16:20.848Z,99.90
2018-04-13T07:17:23.381Z,99.90
2018-04-13T07:18:26.656Z,99.90
2018-04-13T07:19:29.928Z,99.90
2018-04-13T07:20:32.428Z,99.90
2018-04-13T07:21:35.692Z,99.90
2018-04-13T07:22:38.239Z,99.90
2018-04-13T07:23:40.741Z,99.90
2018-04-13T07:24:43.250Z,99.90
2018-04-13T07:25:45.762Z,99.90
2018-04-13T07:26:49.056Z,99.90
2018-04-13T07:27:51.577Z,99.90
2018-04-13T07:28:54.077Z,99.90
2018-04-13T07:29:56.598Z,99.90
2018-04-13T07:30:59.127Z,99.90
2018-04-13T07:32:03.155Z,99.90
2018-04-13T07:33:06.468Z,99.90
2018-04-13T07:34:10.457Z,99.90
2018-04-13T07:35:13.083Z,99.90
2018-04-13T07:36:15.250Z,99.90
2018-04-13T07:37:17.769Z,99.90
2018-04-13T07:38:20.312Z,99.90
2018-04-13T07:39:22.874Z,99.90
2018-04-13T07:40:25.358Z,99.90
2018-04-13T07:41:28.044Z,99.90
2018-04-13T07:42:30.680Z,99.90
2018-04-13T07:43:33.370Z,99.90
2018-04-13T07:44:35.421Z,99.90
2018-04-13T07:45:37.945Z,99.90
2018-04-13T07:46:40.465Z,99.90
2018-04-13T07:47:43.003Z,99.90
2018-04-13T07:48:45.508Z,99.90
2018-04-13T07:49:47.998Z,99.90
2018-04-13T07:50:50.508Z,99.90
2018-04-13T07:51:53.002Z,99.90
2018-04-13T07:52:55.519Z,99.90
2018-04-13T07:53:58.793Z,99.90
2018-04-13T07:55:01.311Z,99.90
2018-04-13T07:56:03.825Z,99.90
2018-04-13T07:57:06.342Z,99.90
2018-04-13T07:58:08.857Z,99.90
2018-04-13T07:59:11.538Z,99.90
2018-04-13T08:00:14.054Z,99.90
2018-04-13T08:01:16.556Z,99.90
2018-04-13T08:02:19.066Z,99.90
2018-04-13T08:03:21.576Z,99.90
2018-04-13T08:04:24.120Z,99.90
2018-04-13T08:05:27.387Z,99.90
2018-04-13T08:06:29.889Z,99.90
2018-04-13T08:07:32.402Z,99.90
2018-04-13T08:08:34.897Z,99.90
2018-04-13T08:09:37.404Z,99.90
2018-04-13T08:10:39.910Z,99.90
2018-04-13T08:11:42.415Z,99.90
2018-04-13T08:12:45.147Z,99.90
2018-04-13T08:13:47.457Z,99.90
2018-04-13T08:14:50.719Z,99.90
2018-04-13T08:15:53.214Z,99.90
2018-04-13T08:16:56.485Z,99.90
2018-04-13T08:17:59.040Z,99.90
2018-04-13T08:19:01.544Z,99.90
2018-04-13T08:20:04.049Z,99.90
2018-04-13T08:21:06.546Z,99.90
2018-04-13T08:22:09.057Z,99.90
2018-04-13T08:23:11.618Z,99.90
2018-04-13T08:24:14.178Z,99.90
2018-04-13T08:25:16.684Z,99.90
2018-04-13T08:26:19.967Z,99.90
2018-04-13T08:27:23.225Z,99.90
2018-04-13T08:28:25.717Z,99.90
2018-04-13T08:29:28.235Z,99.90
2018-04-13T08:30:30.738Z,99.90
2018-04-13T08:31:33.293Z,99.90
2018-04-13T08:32:35.797Z,99.90
2018-04-13T08:33:38.316Z,99.90
2018-04-13T08:34:40.890Z,99.90
2018-04-13T08:35:43.448Z,99.90
2018-04-13T08:36:46.720Z,99.90
2018-04-13T08:37:49.997Z,99.90
2018-04-13T08:38:53.282Z,99.90
2018-04-13T08:39:56.586Z,99.90
2018-04-13T08:40:59.863Z,99.90
2018-04-13T08:42:02.392Z,99.90
2018-04-13T08:43:04.898Z,99.90
2018-04-13T08:44:08.225Z,99.90
2018-04-13T08:45:11.000Z,99.90
2018-04-13T08:46:13.573Z,99.90
2018-04-13T08:47:16.112Z,99.90
2018-04-13T08:48:19.396Z,99.90
2018-04-13T08:49:22.681Z,99.90
2018-04-13T08:50:25.193Z,99.90
2018-04-13T08:51:27.700Z,99.90
2018-04-13T08:52:30.200Z,99.90
2018-04-13T08:53:33.479Z,99.90
2018-04-13T08:54:35.978Z,99.90
2018-04-13T08:55:38.532Z,99.90
2018-04-13T08:56:41.802Z,99.90
2018-04-13T08:57:44.422Z,99.90
2018-04-13T08:58:46.895Z,99.90
2018-04-13T08:59:49.401Z,99.90
2018-04-13T09:00:51.900Z,99.90
2018-04-13T09:01:55.162Z,99.90
2018-04-13T09:02:57.680Z,99.90
2018-04-13T09:04:00.190Z,99.90
2018-04-13T09:05:02.777Z,99.90
2018-04-13T09:06:05.395Z,99.90
2018-04-13T09:07:07.938Z,99.90
2018-04-13T09:08:11.358Z,99.90
2018-04-13T09:09:13.990Z,99.90
2018-04-13T09:10:16.496Z,99.90
2018-04-13T09:11:19.021Z,99.90
2018-04-13T09:12:21.538Z,99.90
2018-04-13T09:13:24.054Z,99.90
2018-04-13T09:14:26.563Z,99.90
2018-04-13T09:15:29.833Z,99.90
2018-04-13T09:16:32.358Z,99.90
2018-04-13T09:17:34.868Z,99.90
2018-04-13T09:18:37.379Z,99.90
2018-04-13T09:19:39.870Z,99.90
2018-04-13T09:20:42.447Z,99.90
2018-04-13T09:21:45.671Z,99.90
2018-04-13T09:22:48.259Z,99.90
2018-04-13T09:23:51.530Z,99.90
2018-04-13T09:24:54.041Z,99.90
2018-04-13T09:25:56.591Z,99.90
2018-04-13T09:26:59.874Z,99.90
2018-04-13T09:28:03.910Z,99.90
2018-04-13T09:29:06.419Z,99.90
2018-04-13T09:30:08.926Z,99.90
2018-04-13T09:31:12.425Z,99.90
2018-04-13T09:32:15.711Z,99.90
2018-04-13T09:33:19.007Z,99.90
2018-04-13T09:34:21.536Z,99.90
2018-04-13T09:35:24.061Z,99.90
2018-04-13T09:36:26.634Z,99.90
2018-04-13T09:37:29.188Z,99.90
2018-04-13T09:38:31.694Z,99.90
2018-04-13T09:39:34.202Z,99.90
2018-04-13T09:40:36.709Z,99.90
2018-04-13T09:41:39.222Z,99.90
2018-04-13T09:42:41.742Z,99.90
2018-04-13T09:43:44.288Z,99.90
2018-04-13T09:44:46.808Z,99.90
2018-04-13T09:45:49.306Z,99.90
2018-04-13T09:46:51.840Z,99.90
2018-04-13T09:47:54.370Z,99.90
2018-04-13T09:48:57.653Z,99.90
2018-04-13T09:50:00.925Z,99.90
2018-04-13T09:51:03.431Z,99.90
2018-04-13T09:52:06.728Z,99.90
2018-04-13T09:53:09.252Z,99.90
2018-04-13T09:54:11.950Z,99.90
2018-04-13T09:55:15.349Z,99.90
2018-04-13T09:56:18.620Z,99.90
2018-04-13T09:57:21.128Z,99.90
2018-04-13T09:58:23.661Z,99.90
2018-04-13T09:59:26.194Z,99.90
2018-04-13T10:00:30.629Z,99.90
2018-04-13T10:01:38.777Z,99.90
2018-04-13T10:02:42.087Z,99.90
2018-04-13T10:03:49.603Z,99.90
2018-04-13T10:04:56.014Z,99.90
2018-04-13T10:05:59.302Z,99.90
2018-04-13T10:07:02.606Z,99.90
2018-04-13T10:08:05.207Z,99.90
2018-04-13T10:09:08.420Z,99.90
2018-04-13T10:10:11.126Z,99.90
2018-04-13T10:11:13.771Z,99.90
2018-04-13T10:12:17.301Z,99.90
2018-04-13T10:13:19.847Z,99.90
2018-04-13T10:14:23.144Z,99.90
2018-04-13T10:15:26.434Z,99.90
2018-04-13T10:16:29.741Z,99.90
2018-04-13T10:17:32.249Z,99.90
2018-04-13T10:18:34.774Z,99.90
2018-04-13T10:19:37.292Z,99.90
2018-04-13T10:20:39.811Z,99.90
2018-04-13T10:21:43.118Z,99.90
2018-04-13T10:22:45.641Z,99.90
2018-04-13T10:23:48.174Z,99.90
2018-04-13T10:24:50.708Z,99.90
2018-04-13T10:25:53.976Z,99.90
2018-04-13T10:26:56.549Z,99.90
2018-04-13T10:27:59.000Z,99.90
2018-04-13T10:29:01.536Z,99.90
2018-04-13T10:30:04.046Z,99.90
2018-04-13T10:31:06.584Z,99.90
2018-04-13T10:32:09.114Z,99.90
2018-04-13T10:33:12.506Z,99.90
2018-04-13T10:34:15.107Z,99.90
2018-04-13T10:35:17.643Z,99.90
2018-04-13T10:36:20.960Z,99.90
2018-04-13T10:37:24.274Z,99.90
2018-04-13T10:38:26.803Z,99.90
2018-04-13T10:39:30.080Z,99.90
2018-04-13T10:40:33.347Z,99.90
2018-04-13T10:41:35.906Z,99.90
2018-04-13T10:42:38.435Z,99.90
2018-04-13T10:43:40.979Z,99.90
2018-04-13T10:44:43.494Z,99.90
2018-04-13T10:45:46.017Z,99.90
2018-04-13T10:46:48.522Z,99.90
2018-04-13T10:47:51.054Z,99.90
2018-04-13T10:48:53.547Z,99.90
2018-04-13T10:49:56.876Z,99.90
2018-04-13T10:50:59.394Z,99.90
2018-04-13T10:52:02.705Z,99.50
2018-04-13T10:53:05.218Z,99.40
2018-04-13T10:54:07.761Z,99.60
2018-04-13T10:55:10.412Z,99.90
2018-04-13T10:56:13.876Z,99.90
2018-04-13T10:57:16.390Z,99.90
2018-04-13T10:58:18.902Z,99.90
2018-04-13T10:59:21.420Z,99.50
2018-04-13T11:00:24.704Z,99.50
2018-04-13T11:01:28.228Z,99.20
2018-04-13T11:02:30.743Z,99.10
2018-04-13T11:03:34.027Z,98.30
2018-04-13T11:04:36.560Z,98.10
2018-04-13T11:05:39.083Z,98.60
2018-04-13T11:06:42.413Z,98.80
2018-04-13T11:07:44.920Z,98.60
2018-04-13T11:08:47.427Z,98.40
2018-04-13T11:09:50.728Z,96.80
2018-04-13T11:10:53.255Z,96.80
2018-04-13T11:11:55.758Z,97.20
2018-04-13T11:12:59.047Z,97.40
2018-04-13T11:14:02.381Z,97.10
2018-04-13T11:15:04.893Z,97.00
2018-04-13T11:16:08.276Z,97.10
2018-04-13T11:17:11.617Z,97.40
2018-04-13T11:18:14.153Z,97.40
2018-04-13T11:19:17.466Z,97.30
2018-04-13T11:20:19.984Z,97.20
2018-04-13T11:21:22.516Z,97.10
2018-04-13T11:22:25.038Z,97.20
2018-04-13T11:23:27.559Z,97.30
2018-04-13T11:24:30.090Z,97.60
2018-04-13T11:25:32.641Z,97.60
2018-04-13T11:26:35.137Z,97.90
2018-04-13T11:27:38.417Z,98.00
2018-04-13T11:28:40.919Z,98.00
2018-04-13T11:29:43.473Z,98.20
2018-04-13T11:30:46.781Z,97.90
2018-04-13T11:31:49.308Z,97.80
2018-04-13T11:32:51.843Z,97.80
2018-04-13T11:33:54.369Z,98.20
2018-04-13T11:34:57.639Z,98.10
2018-04-13T11:36:00.181Z,98.10
2018-04-13T11:37:02.718Z,98.30
2018-04-13T11:38:05.246Z,98.30
2018-04-13T11:39:07.759Z,98.20
2018-04-13T11:40:10.540Z,98.20
2018-04-13T11:41:13.142Z,98.10
2018-04-13T11:42:15.640Z,98.00
2018-04-13T11:43:18.935Z,98.80
2018-04-13T11:44:21.468Z,98.80
2018-04-13T11:45:23.965Z,99.40
2018-04-13T11:46:26.492Z,99.20
2018-04-13T11:47:29.063Z,99.00
2018-04-13T11:48:31.677Z,98.50
2018-04-13T11:49:34.225Z,98.60
2018-04-13T11:50:36.808Z,98.00
2018-04-13T11:51:39.334Z,97.20
2018-04-13T11:52:41.868Z,97.30
2018-04-13T11:53:44.403Z,97.60
2018-04-13T11:54:46.899Z,97.10
2018-04-13T11:55:49.424Z,96.80
2018-04-13T11:56:51.945Z,96.70
2018-04-13T11:57:54.470Z,97.20
2018-04-13T11:58:57.005Z,96.60
2018-04-13T12:00:00.299Z,96.90
2018-04-13T12:01:03.572Z,96.70
2018-04-13T12:02:06.106Z,96.60
2018-04-13T12:03:08.642Z,96.80
2018-04-13T12:04:11.310Z,96.70
2018-04-13T12:05:13.978Z,96.70
2018-04-13T12:06:17.309Z,97.60
2018-04-13T12:07:19.829Z,97.60
2018-04-13T12:08:22.366Z,97.50
2018-04-13T12:09:25.038Z,98.00
2018-04-13T12:10:27.563Z,98.30
2018-04-13T12:11:30.074Z,98.50
2018-04-13T12:12:32.608Z,98.80
2018-04-13T12:13:35.119Z,99.70
2018-04-13T12:14:37.639Z,99.90
2018-04-13T12:15:40.959Z,99.90
2018-04-13T12:16:43.507Z,99.90
2018-04-13T12:17:46.028Z,99.90
2018-04-13T12:18:48.564Z,99.90
2018-04-13T12:19:51.127Z,99.90
2018-04-13T12:20:53.661Z,99.90
2018-04-13T12:21:56.181Z,99.90
2018-04-13T12:22:58.732Z,99.90
2018-04-13T12:24:02.027Z,99.90
2018-04-13T12:25:04.540Z,99.90
2018-04-13T12:26:07.050Z,99.90
2018-04-13T12:27:10.608Z,99.90
2018-04-13T12:28:13.236Z,99.90
2018-04-13T12:29:15.799Z,99.90
2018-04-13T12:30:18.347Z,99.90
2018-04-13T12:31:21.672Z,99.90
2018-04-13T12:32:24.214Z,99.90
2018-04-13T12:33:27.582Z,99.90
2018-04-13T12:34:30.165Z,99.90
2018-04-13T12:35:32.679Z,99.90
2018-04-13T12:36:35.208Z,99.90
2018-04-13T12:37:37.715Z,99.90
2018-04-13T12:38:40.242Z,99.90
2018-04-13T12:39:42.844Z,99.90
2018-04-13T12:40:46.159Z,99.90
2018-04-13T12:41:48.670Z,99.90
2018-04-13T12:42:51.185Z,99.90
2018-04-13T12:43:53.683Z,99.90
2018-04-13T12:44:56.240Z,99.90
2018-04-13T12:45:58.761Z,99.90
2018-04-13T12:47:02.097Z,99.90
2018-04-13T12:48:04.596Z,99.90
2018-04-13T12:49:07.130Z,99.90
2018-04-13T12:50:09.646Z,99.90
2018-04-13T12:51:12.196Z,99.90
2018-04-13T12:52:14.711Z,99.90
2018-04-13T12:53:17.295Z,99.90
2018-04-13T12:54:20.693Z,99.90
2018-04-13T12:55:23.891Z,99.90
2018-04-13T12:56:26.454Z,99.90
2018-04-13T12:57:29.717Z,99.90
2018-04-13T12:58:32.285Z,99.90
2018-04-13T12:59:34.796Z,99.90
2018-04-13T13:00:37.330Z,99.90
2018-04-13T13:01:39.846Z,99.90
2018-04-13T13:02:42.364Z,99.90
2018-04-13T13:03:44.960Z,99.90
2018-04-13T13:04:48.240Z,99.90
2018-04-13T13:05:51.559Z,99.90
2018-04-13T13:06:54.111Z,99.90
2018-04-13T13:07:57.398Z,99.90
2018-04-13T13:09:00.673Z,99.90
2018-04-13T13:10:03.179Z,99.90
2018-04-13T13:11:05.715Z,99.90
2018-04-13T13:12:09.010Z,99.90
2018-04-13T13:13:12.648Z,99.90
2018-04-13T13:14:15.221Z,99.90
2018-04-13T13:15:17.850Z,99.90
2018-04-13T13:16:21.151Z,99.90
2018-04-13T13:17:24.493Z,99.90
2018-04-13T13:18:27.006Z,99.90
2018-04-13T13:19:30.299Z,99.90
2018-04-13T13:20:32.836Z,99.90
2018-04-13T13:21:35.405Z,99.90
2018-04-13T13:22:37.956Z,99.90
2018-04-13T13:23:40.462Z,99.90
2018-04-13T13:24:42.994Z,99.90
2018-04-13T13:25:45.558Z,99.90
2018-04-13T13:26:48.115Z,99.90
2018-04-13T13:27:50.645Z,99.90
2018-04-13T13:28:53.172Z,99.90