createdAt,value
2023-03-20T00:00:24.248Z,9.46
2023-03-20T00:10:25.785Z,9.45
2023-03-20T00:20:27.041Z,9.37
2023-03-20T00:30:28.634Z,9.24
2023-03-20T00:40:29.938Z,9.15
2023-03-20T00:50:31.269Z,9.00
2023-03-20T01:00:32.579Z,8.93
2023-03-20T01:10:33.835Z,8.96
2023-03-20T01:20:35.054Z,8.96
2023-03-20T01:30:36.373Z,9.03
2023-03-20T01:40:37.656Z,8.97
2023-03-20T01:50:38.915Z,9.05
2023-03-20T02:00:40.117Z,9.06
2023-03-20T02:10:41.408Z,9.06
2023-03-20T02:20:42.609Z,9.02
2023-03-20T02:30:44.194Z,9.02
2023-03-20T02:40:45.920Z,9.06
2023-03-20T02:50:47.232Z,8.97
2023-03-20T03:00:48.478Z,8.92
2023-03-20T03:10:49.677Z,8.81
2023-03-20T03:20:50.873Z,8.78
2023-03-20T03:30:53.631Z,8.75
2023-03-20T03:40:54.904Z,8.79
2023-03-20T03:50:56.206Z,8.78
2023-03-20T04:00:57.433Z,8.80
2023-03-20T04:10:58.866Z,8.93
2023-03-20T04:21:00.145Z,8.90
2023-03-20T04:31:02.072Z,8.90
2023-03-20T04:41:03.646Z,8.93
2023-03-20T04:51:04.889Z,8.91
2023-03-20T05:01:06.165Z,8.83
2023-03-20T05:11:08.199Z,8.88
2023-03-20T05:21:09.419Z,8.88
2023-03-20T05:31:11.202Z,8.94
2023-03-20T05:41:12.445Z,8.96
2023-03-20T05:51:13.744Z,9.05
2023-03-20T06:01:18.152Z,9.13
2023-03-20T06:11:19.485Z,9.24
2023-03-20T06:21:20.982Z,9.38
2023-03-20T06:31:22.533Z,9.15
2023-03-20T06:41:34.354Z,9.20
2023-03-20T06:51:37.224Z,9.39
2023-03-20T07:01:38.560Z,9.42
2023-03-20T07:11:40.408Z,9.58
2023-03-20T07:21:42.227Z,9.60
2023-03-20T07:31:43.548Z,9.64
2023-03-20T07:41:44.846Z,9.65
2023-03-20T07:51:46.533Z,9.79
2023-03-20T08:01:48.286Z,9.55
2023-03-20T08:11:49.786Z,9.71
2023-03-20T08:21:52.202Z,9.87
2023-03-20T08:31:53.501Z,10.20
2023-03-20T08:41:54.887Z,10.14
2023-03-20T08:51:56.098Z,10.00
2023-03-20T09:01:57.803Z,10.46
2023-03-20T09:22:37.129Z,10.89
2023-03-20T09:43:25.525Z,11.68
2023-03-20T09:53:26.758Z,12.14
2023-03-20T10:03:28.076Z,12.31
2023-03-20T10:13:44.973Z,11.99
2023-03-20T10:34:36.494Z,13.24
2023-03-20T10:44:37.854Z,13.16
2023-03-20T11:04:48.196Z,13.64
2023-03-20T11:14:49.552Z,13.35
2023-03-20T11:24:50.828Z,13.63
2023-03-20T11:34:52.292Z,14.12
2023-03-20T11:45:00.310Z,13.79
2023-03-20T11:55:01.872Z,14.31
2023-03-20T12:05:03.102Z,14.69
2023-03-20T12:15:04.349Z,15.30
2023-03-20T12:25:05.584Z,15.44
2023-03-20T12:35:06.794Z,14.80
2023-03-20T12:45:09.289Z,15.10
2023-03-20T12:55:10.652Z,15.05
2023-03-20T13:05:11.976Z,14.66
2023-03-20T13:15:14.723Z,14.45
2023-03-20T13:25:16.148Z,14.60
2023-03-20T13:35:17.383Z,13.98
2023-03-20T13:45:18.764Z,14.57
2023-03-20T13:55:20.070Z,14.58
2023-03-20T14:05:22.358Z,14.40
2023-03-20T14:15:23.583Z,14.29
2023-03-20T14:25:24.855Z,14.31
2023-03-20T14:35:26.272Z,14.30
2023-03-20T14:45:28.630Z,14.33
2023-03-20T14:55:30.609Z,14.46
2023-03-20T15:05:31.919Z,13.93
2023-03-20T15:15:33.197Z,13.76
2023-03-20T15:25:34.666Z,13.92
2023-03-20T15:35:36.586Z,13.67
2023-03-20T15:45:38.938Z,13.40
2023-03-20T15:55:40.248Z,13.37
2023-03-20T16:05:41.448Z,13.24
2023-03-20T16:15:42.869Z,13.32
2023-03-20T16:25:44.100Z,13.18
2023-03-20T16:35:45.449Z,12.79
2023-03-20T16:45:47.213Z,12.66
2023-03-20T16:55:48.466Z,12.64
2023-03-20T17:05:49.696Z,12.33
2023-03-20T17:15:50.950Z,12.26
2023-03-20T17:25:52.468Z,12.13
2023-03-20T17:35:54.104Z,12.00
2023-03-20T17:45:55.554Z,12.00
2023-03-20T17:55:56.762Z,11.80
2023-03-20T18:05:57.986Z,11.65
2023-03-20T18:15:59.238Z,11.49
2023-03-20T18:26:01.441Z,11.53
2023-03-20T18:36:02.742Z,11.25
2023-03-20T18:46:04.046Z,11.18
2023-03-20T18:56:05.386Z,11.12
2023-03-20T19:06:09.384Z,10.99
2023-03-20T19:16:10.926Z,10.98
2023-03-20T19:26:12.147Z,10.93
2023-03-20T19:36:13.674Z,10.96
2023-03-20T19:46:28.403Z,10.83
2023-03-20T19:56:37.602Z,10.86
2023-03-20T20:06:39.854Z,10.80
2023-03-20T20:16:43.528Z,10.71
2023-03-20T20:26:53.726Z,10.64
2023-03-20T20:47:17.269Z,10.63
2023-03-20T20:57:18.593Z,10.55
2023-03-20T21:07:19.845Z,10.46
2023-03-20T21:17:21.080Z,10.42
2023-03-20T21:27:22.294Z,10.39
2023-03-20T21:38:25.755Z,10.36
2023-03-20T22:09:25.764Z,10.28
2023-03-20T22:29:53.347Z,10.13
2023-03-20T22:49:55.166Z,9.96
2023-03-20T22:59:56.412Z,9.97
2023-03-20T23:09:58.163Z,9.97
2023-03-20T23:20:10.870Z,9.92
2023-03-20T23:30:16.184Z,9.86
2023-03-20T23:40:17.462Z,9.81
2023-03-20T23:50:28.504Z,9.72
