createdAt,value
2019-04-22T00:01:57.860Z,16.81
2019-04-22T00:04:40.234Z,16.57
2019-04-22T00:07:29.180Z,17.15
2019-04-22T00:10:06.378Z,16.62
2019-04-22T00:12:42.096Z,16.80
2019-04-22T00:15:10.000Z,17.12
2019-04-22T00:18:25.187Z,16.28
2019-04-22T00:20:58.279Z,16.77
2019-04-22T00:23:33.345Z,16.20
2019-04-22T00:26:13.768Z,16.21
2019-04-22T00:28:43.998Z,16.56
2019-04-22T00:31:16.960Z,16.49
2019-04-22T00:33:52.928Z,16.40
2019-04-22T00:36:29.330Z,15.86
2019-04-22T00:39:07.114Z,16.20
2019-04-22T00:41:37.176Z,16.29
2019-04-22T00:44:13.817Z,16.70
2019-04-22T00:46:52.526Z,16.11
2019-04-22T00:52:03.292Z,16.07
2019-04-22T00:54:43.854Z,16.03
2019-04-22T00:57:12.314Z,15.82
2019-04-22T00:59:45.798Z,16.26
2019-04-22T01:02:24.550Z,16.16
2019-04-22T01:04:55.034Z,16.14
2019-04-22T01:07:24.873Z,16.20
2019-04-22T01:10:06.625Z,16.17
2019-04-22T01:12:39.592Z,16.45
2019-04-22T01:15:17.585Z,16.26
2019-04-22T01:17:45.439Z,16.04
2019-04-22T01:23:13.026Z,16.26
2019-04-22T01:25:46.235Z,15.94
2019-04-22T01:28:20.201Z,16.02
2019-04-22T01:30:51.712Z,16.30
2019-04-22T01:33:23.873Z,15.85
2019-04-22T01:36:15.072Z,15.66
2019-04-22T01:38:56.768Z,15.50
2019-04-22T01:41:35.327Z,15.78
2019-04-22T01:44:21.587Z,15.72
2019-04-22T01:46:36.910Z,16.30
2019-04-22T01:49:22.490Z,15.63
2019-04-22T01:52:05.086Z,15.41
2019-04-22T01:54:46.679Z,15.20
2019-04-22T01:57:22.661Z,15.27
2019-04-22T01:59:51.990Z,15.20
2019-04-22T02:02:40.001Z,15.16
2019-04-22T02:05:12.333Z,15.31
2019-04-22T02:07:42.488Z,15.45
2019-04-22T02:10:26.858Z,15.38
2019-04-22T02:12:55.430Z,15.94
2019-04-22T02:15:47.343Z,15.45
2019-04-22T02:18:10.726Z,14.62
2019-04-22T02:20:43.207Z,15.17
2019-04-22T02:26:34.247Z,14.90
2019-04-22T02:29:01.098Z,14.74
2019-04-22T02:36:34.018Z,14.70
2019-04-22T02:39:11.807Z,14.39
2019-04-22T02:42:09.510Z,14.56
2019-04-22T02:44:26.320Z,14.59
2019-04-22T02:47:14.096Z,14.62
2019-04-22T02:49:34.599Z,14.88
2019-04-22T03:00:09.704Z,14.33
2019-04-22T03:02:41.376Z,15.11
2019-04-22T03:05:08.852Z,14.69
2019-04-22T03:07:50.653Z,15.07
2019-04-22T03:10:23.908Z,14.99
2019-04-22T03:12:51.622Z,15.31
2019-04-22T03:15:20.008Z,14.66
2019-04-22T03:18:20.049Z,15.45
2019-04-22T03:20:42.856Z,15.16
2019-04-22T03:23:35.880Z,15.26
2019-04-22T03:28:51.111Z,15.00
2019-04-22T03:34:55.407Z,14.48
2019-04-22T03:42:07.137Z,15.54
2019-04-22T03:47:16.097Z,15.72
2019-04-22T03:50:14.428Z,14.82
2019-04-22T03:52:24.792Z,14.94
2019-04-22T03:55:16.064Z,15.70
2019-04-22T04:00:26.506Z,16.59
2019-04-22T04:03:07.784Z,16.35
2019-04-22T04:08:33.534Z,15.86
2019-04-22T04:16:04.672Z,15.99
2019-04-22T04:18:46.775Z,15.84
2019-04-22T04:21:30.033Z,15.97
2019-04-22T04:24:01.355Z,15.83
2019-04-22T04:26:45.559Z,16.15
2019-04-22T04:29:32.903Z,16.19
2019-04-22T04:32:09.847Z,16.12
2019-04-22T04:35:03.220Z,16.00
2019-04-22T04:37:38.751Z,16.54
2019-04-22T04:39:55.147Z,16.51
2019-04-22T04:42:35.216Z,16.03
2019-04-22T04:47:43.790Z,15.84
2019-04-22T04:50:09.798Z,15.76
2019-04-22T04:55:22.077Z,15.82
2019-04-22T04:58:10.133Z,16.27
2019-04-22T05:06:01.517Z,15.55
2019-04-22T05:08:52.114Z,15.53
2019-04-22T05:11:37.262Z,15.93
2019-04-22T05:14:06.024Z,16.52
2019-04-22T05:19:15.470Z,16.56
2019-04-22T05:21:53.436Z,16.91
2019-04-22T05:24:30.807Z,16.73
2019-04-22T05:27:05.362Z,16.20
2019-04-22T05:29:54.079Z,17.69
2019-04-22T05:32:09.230Z,19.17
2019-04-22T05:34:48.190Z,18.19
2019-04-22T05:37:20.758Z,17.83
2019-04-22T05:40:04.441Z,17.67
2019-04-22T05:42:23.666Z,17.83
2019-04-22T05:45:10.666Z,17.71
2019-04-22T05:47:44.387Z,17.82
2019-04-22T05:50:12.999Z,17.77
2019-04-22T05:52:55.366Z,17.35
2019-04-22T05:58:02.844Z,18.35
2019-04-22T06:01:05.731Z,17.84
2019-04-22T06:03:16.511Z,18.50
2019-04-22T06:05:47.922Z,19.38
2019-04-22T06:08:24.166Z,19.77
2019-04-22T06:11:04.116Z,20.40
2019-04-22T06:13:33.052Z,20.86
2019-04-22T06:16:14.640Z,20.68
2019-04-22T06:18:48.979Z,20.07
2019-04-22T06:21:28.080Z,20.28
2019-04-22T06:24:04.796Z,20.58
2019-04-22T06:26:45.829Z,20.76
2019-04-22T06:29:32.029Z,20.35
2019-04-22T06:34:27.624Z,20.92
2019-04-22T06:37:04.696Z,21.15
2019-04-22T06:42:07.934Z,21.65
2019-04-22T06:44:36.876Z,21.78
2019-04-22T06:47:25.132Z,21.59
2019-04-22T06:49:52.558Z,21.81
2019-04-22T06:55:03.934Z,22.43
2019-04-22T06:57:36.967Z,22.23
2019-04-22T07:00:11.850Z,22.24
2019-04-22T07:02:57.807Z,22.36
2019-04-22T07:05:23.560Z,22.54
2019-04-22T07:08:04.095Z,22.62
2019-04-22T07:10:35.002Z,22.95
2019-04-22T07:13:00.942Z,23.17
2019-04-22T07:15:50.593Z,23.19
2019-04-22T07:18:24.888Z,23.71
2019-04-22T07:23:27.117Z,23.65
2019-04-22T07:26:13.973Z,23.87
2019-04-22T07:28:29.131Z,23.85
2019-04-22T07:31:11.348Z,24.49
2019-04-22T07:33:51.798Z,24.33
2019-04-22T07:38:56.469Z,24.00
2019-04-22T07:41:31.847Z,24.37
2019-04-22T07:44:24.175Z,24.29
2019-04-22T07:46:54.326Z,24.93
2019-04-22T07:49:18.340Z,25.08
2019-04-22T07:51:50.271Z,25.16
2019-04-22T07:54:26.322Z,25.74
2019-04-22T07:57:08.958Z,25.75
2019-04-22T07:59:35.276Z,26.57
2019-04-22T08:02:16.177Z,26.06
2019-04-22T08:05:03.986Z,26.25
2019-04-22T08:07:24.176Z,26.59
2019-04-22T08:10:08.782Z,26.68
2019-04-22T08:12:39.078Z,27.37
2019-04-22T08:15:13.093Z,27.38
2019-04-22T08:17:55.093Z,27.04
2019-04-22T08:20:23.843Z,26.97
2019-04-22T08:23:00.400Z,27.04
2019-04-22T08:25:31.437Z,26.96
2019-04-22T08:28:10.239Z,27.12
2019-04-22T08:30:50.819Z,27.23
2019-04-22T08:33:21.749Z,26.97
2019-04-22T08:36:06.472Z,27.27
2019-04-22T08:38:48.747Z,26.80
2019-04-22T08:41:23.505Z,27.28
2019-04-22T08:43:57.477Z,27.12
2019-04-22T08:49:00.806Z,27.51
2019-04-22T08:51:36.019Z,27.36
2019-04-22T08:54:13.240Z,27.47
2019-04-22T08:56:56.845Z,27.35
2019-04-22T08:59:21.784Z,27.09
2019-04-22T09:02:10.147Z,27.24
2019-04-22T09:04:36.511Z,26.98
2019-04-22T09:07:21.150Z,27.28
2019-04-22T09:09:50.621Z,26.96
2019-04-22T09:12:23.859Z,27.18
2019-04-22T09:14:52.103Z,27.41
2019-04-22T09:17:51.416Z,27.33
2019-04-22T09:20:11.327Z,27.40
2019-04-22T09:22:41.127Z,28.06
2019-04-22T09:25:17.033Z,28.26
2019-04-22T09:27:51.243Z,27.83
2019-04-22T09:30:34.665Z,28.34
2019-04-22T09:33:11.065Z,27.94
2019-04-22T09:35:45.008Z,28.12
2019-04-22T09:38:34.681Z,28.10
2019-04-22T09:41:14.010Z,28.36
2019-04-22T09:43:40.660Z,29.25
2019-04-22T09:46:14.817Z,29.29
2019-04-22T09:48:59.051Z,30.22
2019-04-22T09:51:32.532Z,32.05
2019-04-22T09:54:20.165Z,32.73
2019-04-22T09:59:13.936Z,33.66
2019-04-22T10:02:08.448Z,32.92
2019-04-22T10:04:25.393Z,33.16
2019-04-22T10:07:01.004Z,34.11
2019-04-22T10:09:52.866Z,34.42
2019-04-22T10:12:19.309Z,33.77
2019-04-22T10:15:00.289Z,33.84
2019-04-22T10:17:58.271Z,34.25
2019-04-22T10:20:36.356Z,32.58
2019-04-22T10:23:12.838Z,30.95
2019-04-22T10:25:46.062Z,31.49
2019-04-22T10:30:59.834Z,30.91
2019-04-22T10:33:38.377Z,31.43
2019-04-22T10:35:55.326Z,31.67
2019-04-22T10:38:34.490Z,31.54
2019-04-22T10:41:10.212Z,31.32
2019-04-22T10:43:45.272Z,30.96
2019-04-22T10:46:22.198Z,30.78
2019-04-22T10:48:58.047Z,31.34
2019-04-22T10:51:32.741Z,30.50
2019-04-22T10:54:09.619Z,30.60
2019-04-22T10:56:45.231Z,30.57
2019-04-22T10:59:20.485Z,30.51
2019-04-22T11:01:55.595Z,30.78
2019-04-22T11:04:32.272Z,30.92
2019-04-22T11:07:10.497Z,31.48
2019-04-22T11:09:51.796Z,32.39
2019-04-22T11:12:21.479Z,31.70
2019-04-22T11:14:53.752Z,30.85
2019-04-22T11:17:31.546Z,29.81
2019-04-22T11:20:06.222Z,29.48
2019-04-22T11:22:42.692Z,29.12
2019-04-22T11:25:18.042Z,29.22
2019-04-22T11:27:55.794Z,29.25
2019-04-22T11:30:32.253Z,29.34
2019-04-22T11:33:06.788Z,28.35
2019-04-22T11:35:41.702Z,28.52
2019-04-22T11:38:17.059Z,28.69
2019-04-22T11:40:54.391Z,28.96
2019-04-22T11:43:28.643Z,28.90
2019-04-22T11:46:03.238Z,29.10
2019-04-22T11:48:40.501Z,29.62
2019-04-22T11:51:15.949Z,29.67
2019-04-22T11:53:49.873Z,30.05
2019-04-22T11:56:27.132Z,30.17
2019-04-22T11:59:02.815Z,30.37
2019-04-22T12:01:39.517Z,30.88
2019-04-22T12:04:14.279Z,31.10
2019-04-22T12:06:51.621Z,31.40
2019-04-22T12:09:27.802Z,31.95
2019-04-22T12:12:14.040Z,31.75
2019-04-22T12:14:52.246Z,32.04
2019-04-22T12:17:31.879Z,32.41
2019-04-22T12:20:14.069Z,32.99
2019-04-22T12:22:49.142Z,33.28
2019-04-22T12:25:34.684Z,33.96
2019-04-22T12:28:08.965Z,34.13
2019-04-22T12:30:48.386Z,34.64
2019-04-22T12:33:25.267Z,34.81
2019-04-22T12:36:06.405Z,35.04
2019-04-22T12:38:45.182Z,35.51
2019-04-22T12:41:21.961Z,35.78
2019-04-22T12:43:58.992Z,36.65
2019-04-22T12:49:12.144Z,39.50
2019-04-22T12:51:49.323Z,43.65
2019-04-22T12:54:24.783Z,46.35
2019-04-22T12:57:01.737Z,46.08
2019-04-22T12:59:39.780Z,47.62
2019-04-22T13:02:15.477Z,48.70
2019-04-22T13:04:52.308Z,54.16
2019-04-22T13:07:29.634Z,52.81
2019-04-22T13:10:05.963Z,55.66
2019-04-22T13:12:40.961Z,53.36
2019-04-22T13:15:37.027Z,51.46
2019-04-22T13:18:26.991Z,49.74
2019-04-22T13:20:51.054Z,49.82
2019-04-22T13:23:29.646Z,52.97
2019-04-22T13:26:12.948Z,53.05
2019-04-22T13:28:49.173Z,49.31
2019-04-22T13:31:28.864Z,47.86
2019-04-22T13:34:05.660Z,50.12
2019-04-22T13:36:43.548Z,48.94
2019-04-22T13:39:18.795Z,47.42
2019-04-22T13:41:59.945Z,48.40
2019-04-22T13:44:33.598Z,49.59
2019-04-22T13:47:21.481Z,48.48
2019-04-22T13:50:16.703Z,46.75
2019-04-22T13:52:53.598Z,44.68
2019-04-22T13:58:00.769Z,45.96
2019-04-22T14:00:27.071Z,43.59
2019-04-22T14:03:04.626Z,42.90
2019-04-22T14:05:42.528Z,43.07
2019-04-22T14:08:18.052Z,42.62
2019-04-22T14:10:52.504Z,41.21
2019-04-22T14:13:27.665Z,42.51
2019-04-22T14:16:04.576Z,42.19
2019-04-22T14:18:41.081Z,39.68
2019-04-22T14:21:18.804Z,39.95
2019-04-22T14:23:53.051Z,39.81
2019-04-22T14:26:47.936Z,42.14
2019-04-22T14:29:06.039Z,39.19
2019-04-22T14:32:04.283Z,38.84
2019-04-22T14:34:28.227Z,37.50
2019-04-22T14:37:12.128Z,37.68
2019-04-22T14:39:48.140Z,38.28
2019-04-22T14:42:44.043Z,39.32
2019-04-22T14:45:21.949Z,38.67
2019-04-22T14:48:01.493Z,38.93
2019-04-22T14:50:33.609Z,35.36
2019-04-22T14:53:05.463Z,35.45
2019-04-22T14:55:23.887Z,34.07
2019-04-22T14:57:56.903Z,34.42
2019-04-22T15:00:33.774Z,32.97
2019-04-22T15:03:08.235Z,32.56
2019-04-22T15:05:42.118Z,35.11
2019-04-22T15:08:17.138Z,32.10
2019-04-22T15:10:51.730Z,32.88
2019-04-22T15:13:31.587Z,33.17
2019-04-22T15:16:05.965Z,31.81
2019-04-22T15:18:39.829Z,32.80
2019-04-22T15:21:14.495Z,32.15
2019-04-22T15:23:50.770Z,32.57
2019-04-22T15:26:28.553Z,33.19
2019-04-22T15:29:03.108Z,32.53
2019-04-22T15:31:37.451Z,32.05
2019-04-22T15:34:12.307Z,32.57
2019-04-22T15:36:46.204Z,33.23
2019-04-22T15:39:20.791Z,32.49
2019-04-22T15:42:01.748Z,33.23
2019-04-22T15:44:30.404Z,33.95
2019-04-22T15:47:06.864Z,33.66
2019-04-22T15:49:42.163Z,34.72
2019-04-22T15:52:16.657Z,35.11
2019-04-22T15:54:53.555Z,33.66
2019-04-22T15:57:26.787Z,33.22
2019-04-22T16:00:17.623Z,32.93
2019-04-22T16:02:37.431Z,30.44
2019-04-22T16:05:12.768Z,30.44
2019-04-22T16:07:46.365Z,29.72
2019-04-22T16:10:20.120Z,30.21
2019-04-22T16:13:03.514Z,29.87
2019-04-22T16:15:30.639Z,29.26
2019-04-22T16:18:05.330Z,30.82
2019-04-22T16:20:40.409Z,30.58
2019-04-22T16:23:15.285Z,32.62
2019-04-22T16:25:49.477Z,33.01
2019-04-22T16:28:25.301Z,33.42
2019-04-22T16:30:59.680Z,33.19
2019-04-22T16:33:36.468Z,32.92
2019-04-22T16:36:09.180Z,33.38
2019-04-22T16:38:44.747Z,33.17
2019-04-22T16:41:18.834Z,33.83
2019-04-22T16:43:54.217Z,33.65
2019-04-22T16:46:28.024Z,34.21
2019-04-22T16:49:01.705Z,34.53
2019-04-22T16:51:36.175Z,34.94
2019-04-22T16:54:11.670Z,34.94
2019-04-22T16:56:45.755Z,36.57
2019-04-22T16:59:19.501Z,38.22
2019-04-22T17:01:54.452Z,36.60
2019-04-22T17:04:28.349Z,36.72
2019-04-22T17:07:03.597Z,36.49
2019-04-22T17:09:37.530Z,37.01
2019-04-22T17:12:12.013Z,37.12
2019-04-22T17:14:52.701Z,37.92
2019-04-22T17:17:22.098Z,37.84
2019-04-22T17:19:57.539Z,38.25
2019-04-22T17:22:33.561Z,38.90
2019-04-22T17:25:08.693Z,39.40
2019-04-22T17:27:43.471Z,39.70
2019-04-22T17:30:17.750Z,38.31
2019-04-22T17:32:52.479Z,38.11
2019-04-22T17:35:26.375Z,38.31
2019-04-22T17:38:08.873Z,38.51
2019-04-22T17:40:52.248Z,39.29
2019-04-22T17:43:44.091Z,40.08
2019-04-22T17:46:07.296Z,40.04
2019-04-22T17:48:40.624Z,40.61
2019-04-22T17:51:22.940Z,40.79
2019-04-22T17:53:55.978Z,40.78
2019-04-22T17:56:27.663Z,40.73
2019-04-22T17:59:02.754Z,41.14
2019-04-22T18:01:35.594Z,41.25
2019-04-22T18:03:55.532Z,42.25
2019-04-22T18:06:54.801Z,43.03
2019-04-22T18:09:27.702Z,43.07
2019-04-22T18:12:05.407Z,43.04
2019-04-22T18:14:44.971Z,43.27
2019-04-22T18:17:11.381Z,43.80
2019-04-22T18:19:39.648Z,44.03
2019-04-22T18:22:14.034Z,44.73
2019-04-22T18:24:50.131Z,44.97
2019-04-22T18:30:02.354Z,45.84
2019-04-22T18:32:42.518Z,46.38
2019-04-22T18:35:14.095Z,46.51
2019-04-22T18:37:54.786Z,46.89
2019-04-22T18:40:30.986Z,47.34
2019-04-22T18:43:04.375Z,48.02
2019-04-22T18:48:06.264Z,48.74
2019-04-22T18:51:00.171Z,48.92
2019-04-22T18:53:27.347Z,49.38
2019-04-22T18:55:56.948Z,49.70
2019-04-22T18:58:32.250Z,49.80
2019-04-22T19:00:52.507Z,50.21
2019-04-22T19:03:29.912Z,50.31
2019-04-22T19:06:30.633Z,50.66
2019-04-22T19:08:55.499Z,50.86
2019-04-22T19:11:35.456Z,51.35
2019-04-22T19:14:07.567Z,51.72
2019-04-22T19:16:39.847Z,52.09
2019-04-22T19:19:33.301Z,52.31
2019-04-22T19:21:53.633Z,52.64
2019-04-22T19:24:22.928Z,53.20
2019-04-22T19:27:02.013Z,53.80
2019-04-22T19:29:39.221Z,53.89
2019-04-22T19:32:08.372Z,54.17
2019-04-22T19:34:44.362Z,54.66
2019-04-22T19:37:17.386Z,55.00
2019-04-22T19:40:03.489Z,55.43
2019-04-22T19:42:36.672Z,55.60
2019-04-22T19:45:05.855Z,56.00
2019-04-22T19:47:41.863Z,56.17
2019-04-22T19:50:19.199Z,56.54
2019-04-22T19:52:50.299Z,56.73
2019-04-22T19:55:32.564Z,57.04
2019-04-22T19:57:59.834Z,57.12
2019-04-22T20:00:34.015Z,57.26
2019-04-22T20:03:16.081Z,57.35
2019-04-22T20:05:50.889Z,57.48
2019-04-22T20:08:21.317Z,57.52
2019-04-22T20:10:52.287Z,57.47
2019-04-22T20:13:37.250Z,57.75
2019-04-22T20:15:57.505Z,57.98
2019-04-22T20:18:50.146Z,58.02
2019-04-22T20:21:19.409Z,58.32
2019-04-22T20:23:41.838Z,58.57
2019-04-22T20:26:17.887Z,58.35
2019-04-22T20:28:58.942Z,58.46
2019-04-22T20:31:43.062Z,58.45
2019-04-22T20:34:17.343Z,58.40
2019-04-22T20:37:01.790Z,58.44
2019-04-22T20:39:27.079Z,58.70
2019-04-22T20:41:57.735Z,58.65
2019-04-22T20:44:35.302Z,58.78
2019-04-22T20:47:07.276Z,58.76
2019-04-22T20:49:44.482Z,58.95
2019-04-22T20:54:49.071Z,59.34
2019-04-22T20:57:23.972Z,59.32
2019-04-22T20:59:55.930Z,59.54
2019-04-22T21:02:27.718Z,59.61
2019-04-22T21:04:59.054Z,59.57
2019-04-22T21:07:38.526Z,59.56
2019-04-22T21:10:19.919Z,59.94
2019-04-22T21:12:50.942Z,60.06
2019-04-22T21:15:37.405Z,60.11
2019-04-22T21:18:08.382Z,60.25
2019-04-22T21:20:48.184Z,60.13
2019-04-22T21:23:17.821Z,60.13
2019-04-22T21:25:43.045Z,60.35
2019-04-22T21:28:28.891Z,60.28
2019-04-22T21:30:57.174Z,60.34
2019-04-22T21:33:37.886Z,60.59
2019-04-22T21:36:20.147Z,60.57
2019-04-22T21:38:43.477Z,61.05
2019-04-22T21:41:20.537Z,60.66
2019-04-22T21:43:58.221Z,60.77
2019-04-22T21:46:37.035Z,60.89
2019-04-22T21:49:16.612Z,61.24
2019-04-22T21:51:49.597Z,61.23
2019-04-22T21:54:21.636Z,61.28
2019-04-22T21:57:07.425Z,61.19
2019-04-22T21:59:30.144Z,60.99
2019-04-22T22:02:04.421Z,60.99
2019-04-22T22:04:36.585Z,61.05
2019-04-22T22:06:59.650Z,61.09
2019-04-22T22:09:50.718Z,61.48
2019-04-22T22:12:24.648Z,61.17
2019-04-22T22:15:00.870Z,61.44
2019-04-22T22:17:31.119Z,61.97
2019-04-22T22:20:07.478Z,61.97
2019-04-22T22:25:21.261Z,61.51
2019-04-22T22:27:49.461Z,61.51
2019-04-22T22:30:51.260Z,61.84
2019-04-22T22:33:05.717Z,61.93
2019-04-22T22:35:40.872Z,61.62
2019-04-22T22:38:19.166Z,61.79
2019-04-22T22:40:34.486Z,61.60
2019-04-22T22:43:18.953Z,62.00
2019-04-22T22:45:48.897Z,62.30
2019-04-22T22:48:41.451Z,62.22
2019-04-22T22:51:09.631Z,62.18
2019-04-22T22:53:57.050Z,62.32
2019-04-22T22:56:27.399Z,62.55
2019-04-22T22:59:01.773Z,62.58
2019-04-22T23:01:36.141Z,62.55
2019-04-22T23:04:12.864Z,62.50
2019-04-22T23:06:44.414Z,61.93
2019-04-22T23:09:19.209Z,62.23
2019-04-22T23:12:06.041Z,61.97
2019-04-22T23:14:34.505Z,61.84
2019-04-22T23:16:51.401Z,61.86
2019-04-22T23:19:19.909Z,61.74
2019-04-22T23:22:01.118Z,61.45
2019-04-22T23:24:43.747Z,61.38
2019-04-22T23:27:24.562Z,61.50
2019-04-22T23:29:49.980Z,61.15
2019-04-22T23:32:25.433Z,60.81
2019-04-22T23:35:10.118Z,60.65
2019-04-22T23:37:47.626Z,60.65
2019-04-22T23:40:32.609Z,60.63
2019-04-22T23:43:00.090Z,60.73
2019-04-22T23:45:33.254Z,60.62
2019-04-22T23:48:03.301Z,60.26
2019-04-22T23:50:45.412Z,60.35
2019-04-22T23:53:17.919Z,60.53
2019-04-22T23:55:53.168Z,60.53
2019-04-22T23:58:44.813Z,60.39
