createdAt,value
2022-08-22T00:00:56.968Z,21.52
2022-08-22T00:02:46.391Z,24.05
2022-08-22T00:02:48.774Z,24.25
2022-08-22T00:03:03.386Z,24.75
2022-08-22T00:04:15.214Z,21.55
2022-08-22T00:07:12.902Z,21.61
2022-08-22T00:10:25.880Z,21.60
2022-08-22T00:13:13.439Z,21.59
2022-08-22T00:16:03.119Z,21.53
2022-08-22T00:18:44.629Z,21.56
2022-08-22T00:21:43.355Z,21.58
2022-08-22T00:24:24.798Z,21.56
2022-08-22T00:27:07.645Z,21.58
2022-08-22T00:29:49.272Z,21.61
2022-08-22T00:32:40.483Z,21.52
2022-08-22T00:35:19.844Z,21.55
2022-08-22T00:38:07.284Z,21.56
2022-08-22T00:40:48.677Z,21.50
2022-08-22T00:43:49.775Z,21.40
2022-08-22T00:46:23.326Z,21.30
2022-08-22T00:49:15.725Z,21.32
2022-08-22T00:52:02.646Z,21.20
2022-08-22T00:54:56.273Z,21.01
2022-08-22T00:57:46.015Z,21.01
2022-08-22T01:00:34.357Z,20.96
2022-08-22T01:03:29.255Z,20.93
2022-08-22T01:06:12.497Z,20.96
2022-08-22T01:09:09.974Z,20.96
2022-08-22T01:11:58.865Z,21.01
2022-08-22T01:14:37.405Z,20.99
2022-08-22T01:17:29.866Z,21.00
2022-08-22T01:20:10.721Z,20.99
2022-08-22T01:23:08.412Z,20.93
2022-08-22T01:26:13.523Z,20.93
2022-08-22T01:28:56.341Z,20.92
2022-08-22T01:31:36.416Z,20.90
2022-08-22T01:34:30.320Z,20.92
2022-08-22T01:37:20.010Z,20.88
2022-08-22T01:40:20.827Z,20.87
2022-08-22T01:43:59.310Z,20.84
2022-08-22T01:46:28.727Z,20.83
2022-08-22T01:49:25.589Z,20.81
2022-08-22T01:52:19.757Z,20.83
2022-08-22T01:54:56.300Z,20.92
2022-08-22T01:57:25.212Z,20.88
2022-08-22T01:59:55.779Z,20.80
2022-08-22T02:02:41.927Z,20.78
2022-08-22T02:05:32.032Z,20.74
2022-08-22T02:08:03.119Z,20.71
2022-08-22T02:10:49.066Z,20.66
2022-08-22T02:13:41.257Z,20.62
2022-08-22T02:16:20.167Z,20.60
2022-08-22T02:18:57.852Z,20.57
2022-08-22T02:21:51.718Z,20.60
2022-08-22T02:24:22.596Z,20.59
2022-08-22T02:27:10.382Z,20.58
2022-08-22T02:29:53.601Z,20.59
2022-08-22T02:32:46.782Z,20.64
2022-08-22T02:41:52.858Z,20.60
2022-08-22T02:45:08.658Z,20.61
2022-08-22T02:48:20.642Z,20.63
2022-08-22T02:51:05.895Z,20.74
2022-08-22T02:57:11.379Z,20.92
2022-08-22T03:00:30.749Z,20.90
2022-08-22T03:03:07.272Z,20.78
2022-08-22T03:05:38.488Z,20.68
2022-08-22T03:08:09.302Z,20.65
2022-08-22T03:10:46.144Z,20.65
2022-08-22T03:13:36.523Z,20.60
2022-08-22T03:16:13.513Z,20.55
2022-08-22T03:19:03.575Z,20.50
2022-08-22T03:21:41.791Z,20.51
2022-08-22T03:24:26.928Z,20.57
2022-08-22T03:27:32.691Z,20.64
2022-08-22T03:30:17.285Z,20.58
2022-08-22T03:32:50.861Z,20.57
2022-08-22T03:35:39.238Z,20.55
2022-08-22T03:51:04.498Z,20.46
2022-08-22T03:53:51.544Z,20.47
2022-08-22T03:59:44.002Z,20.60
2022-08-22T04:02:43.620Z,20.64
2022-08-22T04:06:11.501Z,20.74
2022-08-22T04:09:10.478Z,20.78
2022-08-22T04:11:57.053Z,20.91
2022-08-22T04:15:02.485Z,21.01
2022-08-22T04:18:09.200Z,21.04
2022-08-22T04:20:49.609Z,21.01
2022-08-22T04:23:44.969Z,20.86
2022-08-22T04:26:29.922Z,20.68
2022-08-22T04:29:14.808Z,20.67
2022-08-22T04:31:51.452Z,20.69
2022-08-22T04:34:39.560Z,20.64
2022-08-22T04:40:29.595Z,20.63
2022-08-22T04:43:09.542Z,20.67
2022-08-22T04:45:57.510Z,20.70
2022-08-22T04:48:28.454Z,20.76
2022-08-22T04:53:55.988Z,20.82
2022-08-22T04:56:57.414Z,20.86
2022-08-22T04:59:33.496Z,20.94
2022-08-22T05:02:08.435Z,21.08
2022-08-22T05:07:58.956Z,21.31
2022-08-22T05:10:48.399Z,21.39
2022-08-22T05:13:29.379Z,21.48
2022-08-22T05:16:06.497Z,21.52
2022-08-22T05:18:43.631Z,21.58
2022-08-22T05:21:17.122Z,21.68
2022-08-22T05:24:31.037Z,21.78
2022-08-22T05:27:09.936Z,21.93
2022-08-22T05:29:44.041Z,21.99
2022-08-22T05:32:26.496Z,22.06
2022-08-22T05:35:02.497Z,22.24
2022-08-22T05:37:49.709Z,22.38
2022-08-22T05:40:25.281Z,22.46
2022-08-22T05:42:57.032Z,22.58
2022-08-22T05:48:45.219Z,22.76
2022-08-22T05:51:30.421Z,22.75
2022-08-22T05:54:12.462Z,22.78
2022-08-22T05:56:46.933Z,22.90
2022-08-22T05:59:23.591Z,23.03
2022-08-22T06:02:18.865Z,23.16
2022-08-22T06:04:47.371Z,23.31
2022-08-22T06:07:28.564Z,23.46
2022-08-22T06:10:26.213Z,23.47
2022-08-22T06:16:16.519Z,23.71
2022-08-22T06:18:54.941Z,23.81
2022-08-22T06:21:37.660Z,23.99
2022-08-22T06:24:13.820Z,24.04
2022-08-22T06:26:48.604Z,24.17
2022-08-22T06:29:38.436Z,24.36
2022-08-22T06:32:59.388Z,24.46
2022-08-22T06:35:20.165Z,24.63
2022-08-22T06:37:51.016Z,24.68
2022-08-22T06:40:19.427Z,24.75
2022-08-22T06:42:51.285Z,24.89
2022-08-22T06:45:24.169Z,25.04
2022-08-22T06:48:49.483Z,25.24
2022-08-22T06:51:22.281Z,25.26
2022-08-22T06:53:57.081Z,25.25
2022-08-22T06:57:16.124Z,25.38
2022-08-22T06:59:49.423Z,25.38
2022-08-22T07:02:55.223Z,25.42
2022-08-22T07:05:28.614Z,25.45
2022-08-22T07:07:57.812Z,25.36
2022-08-22T07:10:29.055Z,25.28
2022-08-22T07:12:57.856Z,25.17
2022-08-22T07:15:40.100Z,25.04
2022-08-22T07:18:19.686Z,24.97
2022-08-22T07:21:05.324Z,24.89
2022-08-22T07:23:42.636Z,24.89
2022-08-22T07:26:23.965Z,24.97
2022-08-22T07:29:10.706Z,25.03
2022-08-22T07:35:23.097Z,25.67
2022-08-22T07:38:03.951Z,25.92
2022-08-22T07:41:24.536Z,26.27
2022-08-22T07:44:46.585Z,26.69
2022-08-22T07:47:21.859Z,27.01
2022-08-22T07:50:00.283Z,27.21
2022-08-22T07:52:39.119Z,27.34
2022-08-22T07:55:20.328Z,27.50
2022-08-22T07:57:55.627Z,27.55
2022-08-22T08:00:24.983Z,27.50
2022-08-22T08:03:06.972Z,27.54
2022-08-22T08:05:37.596Z,27.59
2022-08-22T08:08:18.257Z,27.70
2022-08-22T08:10:51.446Z,27.80
2022-08-22T08:13:34.845Z,27.75
2022-08-22T08:16:11.109Z,27.73
2022-08-22T08:19:04.735Z,27.69
2022-08-22T08:21:39.600Z,27.64
2022-08-22T08:24:13.701Z,27.62
2022-08-22T08:27:14.113Z,27.55
2022-08-22T08:30:06.748Z,27.61
2022-08-22T08:32:38.594Z,27.71
2022-08-22T08:35:15.552Z,27.87
2022-08-22T08:37:57.082Z,28.01
2022-08-22T08:40:56.831Z,27.95
2022-08-22T08:43:38.579Z,27.67
2022-08-22T08:46:19.150Z,27.48
2022-08-22T08:49:15.010Z,27.67
2022-08-22T08:51:59.161Z,28.11
2022-08-22T08:54:47.248Z,28.12
2022-08-22T08:57:24.960Z,28.05
2022-08-22T09:00:32.306Z,28.25
2022-08-22T09:03:24.056Z,28.50
2022-08-22T09:06:52.863Z,28.88
2022-08-22T09:10:02.463Z,29.14
2022-08-22T09:13:11.794Z,29.43
2022-08-22T09:16:04.851Z,29.65
2022-08-22T09:19:29.249Z,29.77
2022-08-22T09:22:00.177Z,29.89
2022-08-22T09:24:34.296Z,30.03
2022-08-22T09:27:12.479Z,29.92
2022-08-22T09:29:59.821Z,30.02
2022-08-22T09:33:02.702Z,30.14
2022-08-22T09:35:52.152Z,30.01
2022-08-22T09:38:50.688Z,29.87
2022-08-22T09:41:35.311Z,29.49
2022-08-22T09:44:22.557Z,29.33
2022-08-22T09:47:06.808Z,29.31
2022-08-22T09:50:04.571Z,29.35
2022-08-22T09:53:06.196Z,29.35
2022-08-22T09:55:45.402Z,29.21
2022-08-22T09:58:48.241Z,29.16
2022-08-22T10:01:32.956Z,29.11
2022-08-22T10:04:07.784Z,29.24
2022-08-22T10:07:12.196Z,29.31
2022-08-22T10:10:21.654Z,29.44
2022-08-22T10:13:00.459Z,29.46
2022-08-22T10:15:41.008Z,29.35
2022-08-22T10:18:30.626Z,29.21
2022-08-22T10:21:31.058Z,29.13
2022-08-22T10:24:56.086Z,29.24
2022-08-22T10:28:01.441Z,29.40
2022-08-22T10:30:42.239Z,29.54
2022-08-22T10:33:23.582Z,29.61
2022-08-22T10:36:01.048Z,29.66
2022-08-22T10:38:46.540Z,29.65
2022-08-22T10:41:27.347Z,29.69
2022-08-22T10:44:04.467Z,29.71
2022-08-22T10:46:42.147Z,29.68
2022-08-22T10:49:40.751Z,29.48
2022-08-22T10:52:15.550Z,29.29
2022-08-22T10:54:53.521Z,29.21
2022-08-22T10:57:31.109Z,29.14
2022-08-22T11:00:13.337Z,29.13
2022-08-22T11:02:53.953Z,29.17
2022-08-22T11:05:50.038Z,29.24
2022-08-22T11:08:19.374Z,29.30
2022-08-22T11:11:17.629Z,29.41
2022-08-22T11:13:49.714Z,29.41
2022-08-22T11:16:24.111Z,29.39
2022-08-22T11:19:23.141Z,29.45
2022-08-22T11:22:04.190Z,29.42
2022-08-22T11:25:11.340Z,29.39
2022-08-22T11:27:51.043Z,29.30
2022-08-22T11:30:44.246Z,29.29
2022-08-22T11:33:46.161Z,29.37
2022-08-22T11:36:46.517Z,29.47
2022-08-22T11:39:33.714Z,29.46
2022-08-22T11:42:14.665Z,29.48
2022-08-22T11:45:01.715Z,29.48
2022-08-22T11:47:36.285Z,29.37
2022-08-22T11:50:15.098Z,29.53
2022-08-22T11:52:58.034Z,29.47
2022-08-22T11:55:43.790Z,29.50
2022-08-22T11:58:28.776Z,29.59
2022-08-22T12:01:13.052Z,29.68
2022-08-22T12:04:21.182Z,29.82
2022-08-22T12:07:14.155Z,29.98
2022-08-22T12:10:20.926Z,29.99
2022-08-22T12:12:56.745Z,30.12
2022-08-22T12:15:48.991Z,30.26
2022-08-22T12:18:42.245Z,30.23
2022-08-22T12:21:38.472Z,29.99
2022-08-22T12:24:19.243Z,29.74
2022-08-22T12:27:11.688Z,29.49
2022-08-22T12:30:01.476Z,29.28
2022-08-22T12:33:15.494Z,29.23
2022-08-22T12:36:04.870Z,29.09
2022-08-22T12:38:49.245Z,28.96
2022-08-22T12:41:48.477Z,28.70
2022-08-22T12:44:37.815Z,28.74
2022-08-22T12:47:42.270Z,28.83
2022-08-22T12:50:33.686Z,29.05
2022-08-22T12:53:26.149Z,29.19
2022-08-22T12:56:21.788Z,29.09
2022-08-22T12:59:37.418Z,29.22
2022-08-22T13:02:40.226Z,29.39
2022-08-22T13:05:19.953Z,29.51
2022-08-22T13:08:07.414Z,29.57
2022-08-22T13:10:55.504Z,29.73
2022-08-22T13:13:38.616Z,29.88
2022-08-22T13:16:11.737Z,30.06
2022-08-22T13:18:46.090Z,30.07
2022-08-22T13:21:22.252Z,29.93
2022-08-22T13:23:57.192Z,30.10
2022-08-22T13:26:34.407Z,30.04
2022-08-22T13:29:39.425Z,30.08
2022-08-22T13:32:26.356Z,30.17
2022-08-22T13:35:00.908Z,30.26
2022-08-22T13:37:55.135Z,30.25
2022-08-22T13:40:30.390Z,30.11
2022-08-22T13:46:26.124Z,30.21
2022-08-22T13:49:01.143Z,30.21
2022-08-22T13:51:36.135Z,30.32
2022-08-22T13:54:40.559Z,30.47
2022-08-22T13:57:32.068Z,30.46
2022-08-22T14:00:29.382Z,30.48
2022-08-22T14:03:11.078Z,30.50
2022-08-22T14:05:47.479Z,30.33
2022-08-22T14:08:33.690Z,30.22
2022-08-22T14:11:27.622Z,30.05
2022-08-22T14:14:01.342Z,30.01
2022-08-22T14:16:38.867Z,30.09
2022-08-22T14:19:19.092Z,30.21
2022-08-22T14:21:59.635Z,30.30
2022-08-22T14:24:55.664Z,30.31
2022-08-22T14:31:01.906Z,30.20
2022-08-22T14:33:40.862Z,30.26
2022-08-22T14:36:33.046Z,30.21
2022-08-22T14:39:31.187Z,30.22
2022-08-22T14:42:19.422Z,30.11
2022-08-22T14:45:13.820Z,30.08
2022-08-22T14:48:31.465Z,30.01
2022-08-22T14:51:04.486Z,29.93
2022-08-22T14:53:40.283Z,29.80
2022-08-22T14:56:22.551Z,29.75
2022-08-22T14:59:12.430Z,29.44
2022-08-22T15:01:58.800Z,29.30
2022-08-22T15:04:45.662Z,29.18
2022-08-22T15:07:37.564Z,29.20
2022-08-22T15:10:34.422Z,29.17
2022-08-22T15:13:10.966Z,29.09
2022-08-22T15:19:42.953Z,29.02
2022-08-22T15:22:19.505Z,29.09
2022-08-22T15:28:14.225Z,29.07
2022-08-22T15:31:03.522Z,28.99
2022-08-22T15:33:43.488Z,28.97
2022-08-22T15:36:18.197Z,28.99
2022-08-22T15:38:53.430Z,28.94
2022-08-22T15:41:45.805Z,28.97
2022-08-22T15:44:31.018Z,28.89
2022-08-22T15:47:34.939Z,28.82
2022-08-22T15:50:14.653Z,28.69
2022-08-22T15:53:15.544Z,28.55
2022-08-22T15:56:05.282Z,28.46
2022-08-22T15:58:48.845Z,28.39
2022-08-22T16:01:31.934Z,28.38
2022-08-22T16:04:01.525Z,28.30
2022-08-22T16:06:55.382Z,28.18
2022-08-22T16:09:49.243Z,28.03
2022-08-22T16:12:41.193Z,27.96
2022-08-22T16:15:56.343Z,27.98
2022-08-22T16:18:37.550Z,27.95
2022-08-22T16:21:17.743Z,27.93
2022-08-22T16:23:51.450Z,27.86
2022-08-22T16:26:20.741Z,27.80
2022-08-22T16:29:17.491Z,27.76
2022-08-22T16:31:47.898Z,27.73
2022-08-22T16:34:16.038Z,27.69
2022-08-22T16:37:08.672Z,27.68
2022-08-22T16:39:36.680Z,27.68
2022-08-22T16:42:16.547Z,27.70
2022-08-22T16:44:54.903Z,27.70
2022-08-22T16:47:32.776Z,27.63
2022-08-22T16:50:18.757Z,27.57
2022-08-22T16:53:11.100Z,27.50
2022-08-22T16:55:40.567Z,27.39
2022-08-22T16:58:56.534Z,27.41
2022-08-22T17:02:07.100Z,27.22
2022-08-22T17:04:45.671Z,27.13
2022-08-22T17:07:35.023Z,27.08
2022-08-22T17:10:30.737Z,26.99
2022-08-22T17:13:28.490Z,26.77
2022-08-22T17:16:14.192Z,26.70
2022-08-22T17:19:10.131Z,26.66
2022-08-22T17:21:51.754Z,26.55
2022-08-22T17:24:33.503Z,26.48
2022-08-22T17:27:32.221Z,26.31
2022-08-22T17:30:09.716Z,26.22
2022-08-22T17:33:00.986Z,26.22
2022-08-22T17:35:55.227Z,26.19
2022-08-22T17:38:53.545Z,26.17
2022-08-22T17:41:58.251Z,26.13
2022-08-22T17:44:50.924Z,26.09
2022-08-22T17:47:23.896Z,25.98
2022-08-22T17:50:01.473Z,26.02
2022-08-22T17:52:45.094Z,26.02
2022-08-22T17:55:27.484Z,26.02
2022-08-22T17:58:12.078Z,26.01
2022-08-22T18:01:52.779Z,25.94
2022-08-22T18:04:47.521Z,25.90
2022-08-22T18:07:27.313Z,25.86
2022-08-22T18:13:29.722Z,25.81
2022-08-22T18:16:27.134Z,25.83
2022-08-22T18:19:20.888Z,25.79
2022-08-22T18:21:54.916Z,25.72
2022-08-22T18:24:49.501Z,25.69
2022-08-22T18:27:46.741Z,25.57
2022-08-22T18:30:22.371Z,25.51
2022-08-22T18:33:15.999Z,25.46
2022-08-22T18:35:59.549Z,25.38
2022-08-22T18:38:56.180Z,25.42
2022-08-22T18:41:39.347Z,25.42
2022-08-22T18:44:22.820Z,25.42
2022-08-22T18:46:54.801Z,25.41
2022-08-22T18:49:22.888Z,25.38
2022-08-22T18:52:22.525Z,25.36
2022-08-22T18:55:27.952Z,25.30
2022-08-22T19:02:26.146Z,25.12
2022-08-22T19:05:14.591Z,25.08
2022-08-22T19:08:09.987Z,25.08
2022-08-22T19:10:54.527Z,25.07
2022-08-22T19:13:34.634Z,25.02
2022-08-22T19:16:27.169Z,25.01
2022-08-22T19:19:01.756Z,24.98
2022-08-22T19:21:54.012Z,24.94
2022-08-22T19:24:27.856Z,24.92
2022-08-22T19:27:10.739Z,24.90
2022-08-22T19:29:38.554Z,24.84
2022-08-22T19:32:12.916Z,24.80
2022-08-22T19:34:46.942Z,24.78
2022-08-22T19:37:33.722Z,24.70
2022-08-22T19:40:10.474Z,24.69
2022-08-22T19:42:43.293Z,24.63
2022-08-22T19:45:20.121Z,24.61
2022-08-22T19:47:59.604Z,24.52
2022-08-22T19:50:35.760Z,24.41
2022-08-22T19:59:51.129Z,24.25
2022-08-22T20:02:26.371Z,24.18
2022-08-22T20:05:11.921Z,24.07
2022-08-22T20:08:21.957Z,24.01
2022-08-22T20:11:08.495Z,23.93
2022-08-22T20:13:38.455Z,23.81
2022-08-22T20:16:24.680Z,23.81
2022-08-22T20:19:24.678Z,23.73
2022-08-22T20:22:11.818Z,23.71
2022-08-22T20:24:51.815Z,23.60
2022-08-22T20:40:56.991Z,23.45
2022-08-22T20:43:45.547Z,23.41
2022-08-22T20:46:37.244Z,23.50
2022-08-22T20:49:08.009Z,23.47
2022-08-22T20:55:13.940Z,23.36
2022-08-22T20:58:22.675Z,23.39
2022-08-22T21:00:57.492Z,23.42
2022-08-22T21:03:48.082Z,23.47
2022-08-22T21:06:43.561Z,23.46
2022-08-22T21:13:22.163Z,23.36
2022-08-22T21:15:58.198Z,23.25
2022-08-22T21:19:16.879Z,23.27
2022-08-22T21:21:45.082Z,23.22
2022-08-22T21:24:13.638Z,23.26
2022-08-22T21:27:02.837Z,23.26
2022-08-22T21:29:44.011Z,23.25
2022-08-22T21:32:26.557Z,23.25
2022-08-22T21:34:58.337Z,23.23
2022-08-22T21:37:46.820Z,23.25
2022-08-22T21:40:32.949Z,23.26
2022-08-22T21:43:08.685Z,23.22
2022-08-22T21:45:40.507Z,23.20
2022-08-22T21:48:35.575Z,23.16
2022-08-22T21:51:23.442Z,23.11
2022-08-22T21:53:56.075Z,23.11
2022-08-22T21:56:42.028Z,23.12
2022-08-22T21:59:59.500Z,23.15
2022-08-22T22:02:39.624Z,23.14
2022-08-22T22:05:08.526Z,23.09
2022-08-22T22:07:47.975Z,23.07
2022-08-22T22:13:51.485Z,22.94
2022-08-22T22:16:30.197Z,22.87
2022-08-22T22:19:01.099Z,22.71
2022-08-22T22:24:26.755Z,22.76
2022-08-22T22:26:57.429Z,22.80
2022-08-22T22:29:27.758Z,22.75
2022-08-22T22:31:56.030Z,22.61
2022-08-22T22:34:26.206Z,22.54
2022-08-22T22:36:57.567Z,22.41
2022-08-22T22:39:26.016Z,22.37
2022-08-22T22:41:53.974Z,22.40
2022-08-22T22:44:22.318Z,22.45
2022-08-22T22:46:50.367Z,22.47
2022-08-22T22:49:20.146Z,22.44
2022-08-22T22:51:49.614Z,22.37
2022-08-22T22:54:18.137Z,22.39
2022-08-22T22:56:47.942Z,22.39
2022-08-22T22:59:16.377Z,22.40
2022-08-22T23:02:02.732Z,22.43
2022-08-22T23:04:36.609Z,22.45
2022-08-22T23:07:07.517Z,22.38
2022-08-22T23:09:38.640Z,22.24
2022-08-22T23:12:15.075Z,22.22
2022-08-22T23:14:43.368Z,22.24
2022-08-22T23:17:11.920Z,22.30
2022-08-22T23:19:44.206Z,22.34
2022-08-22T23:22:16.342Z,22.30
2022-08-22T23:24:44.694Z,22.34
2022-08-22T23:27:13.719Z,22.39
2022-08-22T23:29:43.658Z,22.34
2022-08-22T23:32:13.912Z,22.31
2022-08-22T23:34:46.285Z,22.26
2022-08-22T23:40:24.092Z,22.02
2022-08-22T23:42:53.527Z,21.98
2022-08-22T23:45:21.765Z,21.99
2022-08-22T23:47:50.040Z,21.92
2022-08-22T23:50:18.417Z,21.94
2022-08-22T23:52:47.656Z,21.91
2022-08-22T23:55:15.862Z,21.86
2022-08-22T23:57:44.004Z,21.88
