createdAt,value
2023-05-07T06:51:46.777Z,1.70
2023-05-07T08:13:37.111Z,2.10
2023-05-07T08:18:14.113Z,1.97
2023-05-07T08:22:27.853Z,3.97
2023-05-07T08:26:37.815Z,4.10
2023-05-07T08:36:23.458Z,3.50
2023-05-07T08:45:28.020Z,4.30
2023-05-07T09:37:39.713Z,1.43
2023-05-07T09:55:20.119Z,1.53
2023-05-07T12:24:22.021Z,2.77
2023-05-07T12:33:15.408Z,3.13
2023-05-07T12:42:27.470Z,1.47
2023-05-07T12:47:00.925Z,2.73
2023-05-07T12:51:14.545Z,3.07
2023-05-07T12:55:25.796Z,4.63
2023-05-07T12:59:39.789Z,3.43
2023-05-07T13:08:05.651Z,3.63
2023-05-07T13:12:15.486Z,2.13
2023-05-07T13:16:36.744Z,2.33
2023-05-07T13:34:10.064Z,3.27
2023-05-07T13:42:56.817Z,2.07
2023-05-07T13:57:19.695Z,2.80
2023-05-07T14:11:54.585Z,2.77
2023-05-07T14:35:47.213Z,2.53
2023-05-07T14:40:11.759Z,1.50
2023-05-07T14:44:23.191Z,2.00
2023-05-07T14:48:33.636Z,6.07
2023-05-07T14:52:58.805Z,1.33
2023-05-07T15:02:27.427Z,3.30
2023-05-07T15:06:59.628Z,2.60
2023-05-07T15:11:09.138Z,2.87
2023-05-07T15:15:33.878Z,1.27
2023-05-07T15:20:07.789Z,1.47
2023-05-07T15:24:24.963Z,2.20
2023-05-07T15:28:41.767Z,1.90
2023-05-07T15:32:52.047Z,1.67
2023-05-07T15:37:01.455Z,3.53
2023-05-07T15:41:13.798Z,4.80
2023-05-07T15:45:23.401Z,3.70
2023-05-07T15:49:32.736Z,2.30
2023-05-07T15:53:45.091Z,3.57
2023-05-07T15:58:08.978Z,3.03
2023-05-07T16:02:18.749Z,2.67
2023-05-07T16:06:28.266Z,5.37
2023-05-07T16:10:37.601Z,3.80
2023-05-07T16:14:48.894Z,4.20
2023-05-07T16:19:09.782Z,2.00
2023-05-07T16:23:20.331Z,4.27
2023-05-07T16:27:29.763Z,1.63
2023-05-07T16:31:41.054Z,1.90
2023-05-07T16:35:54.571Z,1.40
2023-05-07T16:40:08.237Z,1.20
2023-05-07T16:44:18.300Z,1.13
2023-05-07T16:48:30.311Z,2.27
2023-05-07T16:52:44.253Z,0.90
2023-05-07T17:01:19.865Z,1.27
2023-05-07T17:05:32.434Z,3.47
2023-05-07T17:09:45.786Z,1.53
2023-05-07T17:13:55.793Z,1.20
2023-05-07T17:18:08.950Z,2.03
2023-05-07T17:22:46.604Z,2.90
2023-05-07T17:31:38.035Z,3.20
2023-05-07T17:35:47.783Z,1.50
2023-05-07T17:39:59.042Z,1.53
2023-05-07T17:44:08.821Z,1.73
2023-05-07T17:48:19.173Z,1.83
2023-05-07T17:52:29.081Z,2.40
2023-05-07T17:56:40.660Z,2.60
2023-05-07T18:00:50.293Z,3.27
2023-05-07T18:05:01.684Z,2.67
2023-05-07T18:09:12.031Z,2.20
2023-05-07T18:13:23.546Z,2.47
2023-05-07T18:17:33.530Z,3.63
2023-05-07T18:21:46.760Z,4.03
2023-05-07T18:25:57.209Z,4.20
2023-05-07T18:30:10.040Z,2.20
2023-05-07T18:34:21.209Z,3.50
2023-05-07T18:38:32.115Z,4.47
2023-05-07T18:42:43.480Z,2.83
2023-05-07T18:46:55.447Z,4.30
2023-05-07T18:51:07.524Z,4.57
2023-05-07T18:55:18.996Z,2.90
2023-05-07T18:59:29.880Z,3.30
2023-05-07T19:03:41.801Z,2.87
2023-05-07T19:07:57.910Z,3.63
2023-05-07T19:12:10.039Z,3.27
2023-05-07T19:16:21.837Z,2.53
2023-05-07T19:35:00.355Z,3.17
2023-05-07T19:39:11.151Z,3.50
2023-05-07T19:43:43.236Z,3.40
2023-05-07T19:57:50.673Z,5.20
2023-05-07T20:07:06.952Z,2.80
2023-05-07T20:11:18.413Z,4.23
2023-05-07T20:21:05.925Z,6.10
2023-05-07T20:25:17.771Z,3.57
2023-05-07T20:33:52.466Z,4.40
2023-05-07T20:38:02.680Z,4.67
2023-05-07T20:42:14.666Z,4.20
2023-05-07T20:46:26.068Z,4.40
2023-05-07T20:50:36.134Z,4.50
2023-05-07T20:54:48.197Z,5.37
2023-05-07T20:58:59.788Z,4.30
2023-05-07T21:03:12.097Z,4.70
2023-05-07T21:07:22.346Z,6.10
2023-05-07T21:11:32.626Z,3.77
2023-05-07T21:15:44.389Z,4.87
2023-05-07T21:19:54.176Z,4.30
2023-05-07T21:24:04.288Z,4.77
2023-05-07T21:28:14.460Z,5.27
2023-05-07T21:32:26.330Z,4.67
2023-05-07T21:36:36.241Z,5.00
2023-05-07T21:40:46.042Z,6.23
2023-05-07T21:44:56.347Z,3.77
2023-05-07T21:49:07.748Z,3.90
2023-05-07T21:53:18.253Z,5.57
2023-05-07T21:57:28.197Z,5.67
2023-05-07T22:01:37.939Z,4.40
2023-05-07T22:05:49.889Z,4.63
2023-05-07T22:10:00.000Z,4.40
2023-05-07T22:14:09.919Z,3.57
2023-05-07T22:18:19.534Z,5.40
2023-05-07T22:22:36.953Z,2.93
2023-05-07T22:26:47.028Z,3.80
2023-05-07T22:31:01.267Z,3.80
2023-05-07T22:35:15.605Z,4.37
2023-05-07T22:39:37.064Z,5.53
2023-05-07T22:43:48.070Z,4.30
2023-05-07T22:48:04.822Z,7.37
2023-05-07T22:52:14.785Z,6.17
2023-05-07T22:56:26.439Z,7.77
2023-05-07T23:00:40.882Z,5.90
2023-05-07T23:04:57.498Z,8.00
2023-05-07T23:09:13.642Z,5.90
2023-05-07T23:13:25.153Z,6.17
2023-05-07T23:17:35.667Z,6.97
2023-05-07T23:21:45.567Z,7.27
2023-05-07T23:25:55.728Z,5.30
2023-05-07T23:30:08.135Z,4.57
2023-05-07T23:34:24.604Z,4.90
2023-05-07T23:38:35.030Z,4.70
2023-05-07T23:42:44.752Z,8.30
2023-05-07T23:46:56.678Z,5.03
2023-05-07T23:51:06.404Z,7.70
2023-05-07T23:55:17.516Z,7.30
2023-05-07T23:59:35.900Z,5.33
