createdAt,value
2018-10-02T00:00:06.493Z,1014.63
2018-10-02T00:00:32.646Z,1014.68
2018-10-02T00:00:58.778Z,1014.65
2018-10-02T00:01:24.932Z,1014.58
2018-10-02T00:01:51.060Z,1014.6
2018-10-02T00:02:17.232Z,1014.61
2018-10-02T00:02:43.387Z,1014.62
2018-10-02T00:03:09.517Z,1014.61
2018-10-02T00:03:35.647Z,1014.6
2018-10-02T00:04:01.781Z,1014.61
2018-10-02T00:04:27.922Z,1014.62
2018-10-02T00:04:54.047Z,1014.61
2018-10-02T00:05:20.171Z,1014.56
2018-10-02T00:05:46.300Z,1014.54
2018-10-02T00:06:12.498Z,1014.53
2018-10-02T00:06:38.611Z,1014.5
2018-10-02T00:07:04.766Z,1014.49
2018-10-02T00:07:30.901Z,1014.49
2018-10-02T00:07:57.031Z,1014.49
2018-10-02T00:08:23.149Z,1014.51
2018-10-02T00:08:49.277Z,1014.52
2018-10-02T00:09:15.440Z,1014.52
2018-10-02T00:09:41.589Z,1014.51
2018-10-02T00:10:07.708Z,1014.53
2018-10-02T00:10:33.836Z,1014.51
2018-10-02T00:10:59.979Z,1014.54
2018-10-02T00:11:26.104Z,1014.56
2018-10-02T00:11:52.238Z,1014.53
2018-10-02T00:12:18.360Z,1014.54
2018-10-02T00:12:44.484Z,1014.51
2018-10-02T00:13:10.614Z,1014.53
2018-10-02T00:13:36.760Z,1014.5
2018-10-02T00:14:02.885Z,1014.55
2018-10-02T00:14:29.043Z,1014.5
2018-10-02T00:14:55.168Z,1014.45
2018-10-02T00:15:21.296Z,1014.48
2018-10-02T00:15:47.442Z,1014.49
2018-10-02T00:16:13.565Z,1014.45
2018-10-02T00:16:39.698Z,1014.44
2018-10-02T00:17:05.849Z,1014.42
2018-10-02T00:17:31.996Z,1014.38
2018-10-02T00:17:58.155Z,1014.44
2018-10-02T00:18:24.275Z,1014.44
2018-10-02T00:18:50.400Z,1014.45
2018-10-02T00:19:16.538Z,1014.44
2018-10-02T00:19:42.681Z,1014.41
2018-10-02T00:20:08.832Z,1014.43
2018-10-02T00:20:34.964Z,1014.42
2018-10-02T00:21:01.090Z,1014.44
2018-10-02T00:21:27.219Z,1014.42
2018-10-02T00:21:53.341Z,1014.41
2018-10-02T00:22:19.471Z,1014.38
2018-10-02T00:22:45.594Z,1014.4
2018-10-02T00:23:11.739Z,1014.4
2018-10-02T00:23:37.868Z,1014.39
2018-10-02T00:24:04.004Z,1014.4
2018-10-02T00:24:30.127Z,1014.39
2018-10-02T00:24:56.250Z,1014.39
2018-10-02T00:25:22.382Z,1014.42
2018-10-02T00:25:48.530Z,1014.4
2018-10-02T00:26:14.708Z,1014.41
2018-10-02T00:26:40.833Z,1014.41
2018-10-02T00:27:06.958Z,1014.39
2018-10-02T00:27:33.091Z,1014.38
2018-10-02T00:27:59.225Z,1014.4
2018-10-02T00:28:25.378Z,1014.35
2018-10-02T00:28:51.505Z,1014.38
2018-10-02T00:29:17.811Z,1014.4
2018-10-02T00:29:43.901Z,1014.41
2018-10-02T00:30:10.065Z,1014.41
2018-10-02T00:30:36.274Z,1014.41
2018-10-02T00:31:02.540Z,1014.46
2018-10-02T00:31:29.349Z,1014.38
2018-10-02T00:31:55.667Z,1014.43
2018-10-02T00:32:22.958Z,1014.43
2018-10-02T00:32:49.187Z,1014.41
2018-10-02T00:33:15.344Z,1014.46
2018-10-02T00:33:41.544Z,1014.44
2018-10-02T00:34:07.897Z,1014.44
2018-10-02T00:34:34.356Z,1014.4
2018-10-02T00:35:00.758Z,1014.39
2018-10-02T00:35:27.383Z,1014.39
2018-10-02T00:35:53.671Z,1014.37
2018-10-02T00:36:19.841Z,1014.4
2018-10-02T00:36:46.239Z,1014.37
2018-10-02T00:37:12.735Z,1014.31
2018-10-02T00:37:39.798Z,1014.35
2018-10-02T00:38:05.929Z,1014.28
2018-10-02T00:38:32.087Z,1014.31
2018-10-02T00:38:58.786Z,1014.31
2018-10-02T00:39:25.528Z,1014.27
2018-10-02T00:39:51.839Z,1014.3
2018-10-02T00:40:17.963Z,1014.29
2018-10-02T00:40:44.200Z,1014.25
2018-10-02T00:41:10.788Z,1014.28
2018-10-02T00:41:37.326Z,1014.25
2018-10-02T00:42:04.268Z,1014.25
2018-10-02T00:42:30.400Z,1014.26
2018-10-02T00:42:56.526Z,1014.29
2018-10-02T00:43:22.654Z,1014.29
2018-10-02T00:43:48.847Z,1014.31
2018-10-02T00:44:15.137Z,1014.33
2018-10-02T00:44:41.694Z,1014.31
2018-10-02T00:45:07.863Z,1014.37
2018-10-02T00:45:33.990Z,1014.35
2018-10-02T00:46:00.114Z,1014.36
2018-10-02T00:46:26.471Z,1014.36
2018-10-02T00:46:52.985Z,1014.36
2018-10-02T00:47:19.316Z,1014.35
2018-10-02T00:47:45.423Z,1014.35
2018-10-02T00:48:11.839Z,1014.4
2018-10-02T00:48:38.012Z,1014.39
2018-10-02T00:49:04.405Z,1014.4
2018-10-02T00:49:30.602Z,1014.4
2018-10-02T00:49:56.682Z,1014.39
2018-10-02T00:50:23.032Z,1014.42
2018-10-02T00:50:49.161Z,1014.42
2018-10-02T00:51:15.290Z,1014.4
2018-10-02T00:51:41.761Z,1014.43
2018-10-02T00:52:08.137Z,1014.41
2018-10-02T00:52:34.283Z,1014.41
2018-10-02T00:53:00.548Z,1014.38
2018-10-02T00:53:26.647Z,1014.41
2018-10-02T00:53:53.224Z,1014.44
2018-10-02T00:54:19.505Z,1014.42
2018-10-02T00:54:45.667Z,1014.45
2018-10-02T00:55:11.786Z,1014.41
2018-10-02T00:55:37.983Z,1014.46
2018-10-02T00:56:04.270Z,1014.43
2018-10-02T00:56:30.614Z,1014.44
2018-10-02T00:56:57.224Z,1014.44
2018-10-02T00:57:23.343Z,1014.41
2018-10-02T00:57:49.475Z,1014.43
2018-10-02T00:58:15.784Z,1014.42
2018-10-02T00:58:41.938Z,1014.4
2018-10-02T00:59:08.053Z,1014.36
2018-10-02T00:59:34.187Z,1014.45
2018-10-02T01:00:00.341Z,1014.41
2018-10-02T01:00:26.461Z,1014.35
2018-10-02T01:00:52.581Z,1014.39
2018-10-02T01:01:18.712Z,1014.38
2018-10-02T01:01:44.863Z,1014.38
2018-10-02T01:02:10.999Z,1014.37
2018-10-02T01:02:37.122Z,1014.39
2018-10-02T01:03:03.266Z,1014.36
2018-10-02T01:03:29.393Z,1014.35
2018-10-02T01:03:55.538Z,1014.36
2018-10-02T01:04:21.665Z,1014.37
2018-10-02T01:04:47.792Z,1014.34
2018-10-02T01:05:13.918Z,1014.33
2018-10-02T01:05:40.067Z,1014.35
2018-10-02T01:06:06.197Z,1014.33
2018-10-02T01:06:32.324Z,1014.36
2018-10-02T01:06:58.476Z,1014.34
2018-10-02T01:07:24.626Z,1014.34
2018-10-02T01:07:50.756Z,1014.36
2018-10-02T01:08:16.877Z,1014.38
2018-10-02T01:08:43.025Z,1014.34
2018-10-02T01:09:09.171Z,1014.39
2018-10-02T01:09:35.308Z,1014.4
2018-10-02T01:10:01.433Z,1014.41
2018-10-02T01:10:27.565Z,1014.4
2018-10-02T01:10:53.715Z,1014.39
2018-10-02T01:11:19.838Z,1014.41
2018-10-02T01:11:45.965Z,1014.39
2018-10-02T01:12:12.092Z,1014.4
2018-10-02T01:12:38.218Z,1014.42
2018-10-02T01:13:04.347Z,1014.38
2018-10-02T01:13:30.476Z,1014.37
2018-10-02T01:13:56.646Z,1014.36
2018-10-02T01:14:22.802Z,1014.39
2018-10-02T01:14:48.930Z,1014.35
2018-10-02T01:15:15.074Z,1014.33
2018-10-02T01:15:41.202Z,1014.35
2018-10-02T01:16:07.382Z,1014.33
2018-10-02T01:16:33.508Z,1014.34
2018-10-02T01:16:59.632Z,1014.36
2018-10-02T01:17:25.781Z,1014.34
2018-10-02T01:17:51.917Z,1014.39
2018-10-02T01:18:18.084Z,1014.31
2018-10-02T01:18:44.234Z,1014.31
2018-10-02T01:19:10.384Z,1014.31
2018-10-02T01:19:36.510Z,1014.31
2018-10-02T01:20:02.652Z,1014.27
2018-10-02T01:20:28.805Z,1014.32
2018-10-02T01:20:54.937Z,1014.27
2018-10-02T01:21:21.101Z,1014.27
2018-10-02T01:21:47.248Z,1014.23
2018-10-02T01:22:13.376Z,1014.23
2018-10-02T01:22:39.505Z,1014.18
2018-10-02T01:23:05.629Z,1014.15
2018-10-02T01:23:31.789Z,1014.12
2018-10-02T01:23:57.934Z,1014.15
2018-10-02T01:24:24.068Z,1014.12
2018-10-02T01:24:50.190Z,1014.15
2018-10-02T01:25:16.325Z,1014.14
2018-10-02T01:25:42.447Z,1014.15
2018-10-02T01:26:08.600Z,1014.1
2018-10-02T01:26:34.739Z,1014.09
2018-10-02T01:27:00.873Z,1014.06
2018-10-02T01:27:26.997Z,1014.04
2018-10-02T01:27:53.125Z,1014.01
2018-10-02T01:28:19.255Z,1014.05
2018-10-02T01:28:45.384Z,1014.1
2018-10-02T01:29:11.529Z,1014.08
2018-10-02T01:29:37.650Z,1014.04
2018-10-02T01:30:03.781Z,1014.06
2018-10-02T01:30:29.905Z,1014.06
2018-10-02T01:30:56.037Z,1014.06
2018-10-02T01:31:22.172Z,1014.03
2018-10-02T01:31:48.300Z,1014.05
2018-10-02T01:32:14.426Z,1014.06
2018-10-02T01:32:40.554Z,1014.07
2018-10-02T01:33:06.683Z,1014.06
2018-10-02T01:33:32.807Z,1014.07
2018-10-02T01:33:58.983Z,1014.06
2018-10-02T01:34:25.124Z,1014.03
2018-10-02T01:34:51.254Z,1014.05
2018-10-02T01:35:17.380Z,1014.04
2018-10-02T01:35:43.516Z,1014.04
2018-10-02T01:36:09.637Z,1014.06
2018-10-02T01:36:35.765Z,1014.05
2018-10-02T01:37:01.921Z,1014.04
2018-10-02T01:37:28.060Z,1014.05
2018-10-02T01:37:54.188Z,1014.02
2018-10-02T01:38:20.311Z,1014.03
2018-10-02T01:38:46.437Z,1014.02
2018-10-02T01:39:12.564Z,1014.02
2018-10-02T01:39:38.697Z,1014.03
2018-10-02T01:40:04.824Z,1014.01
2018-10-02T01:40:30.976Z,1014
2018-10-02T01:40:57.104Z,1013.97
2018-10-02T01:41:23.259Z,1014.06
2018-10-02T01:41:49.394Z,1014.02
2018-10-02T01:42:15.521Z,1014
2018-10-02T01:42:41.655Z,1014.01
2018-10-02T01:43:07.779Z,1014.02
2018-10-02T01:43:33.930Z,1014.01
2018-10-02T01:44:00.052Z,1013.98
2018-10-02T01:44:26.199Z,1013.96
2018-10-02T01:44:52.327Z,1013.97
2018-10-02T01:45:18.480Z,1013.94
2018-10-02T01:45:44.608Z,1013.99
2018-10-02T01:46:10.762Z,1013.94
2018-10-02T01:46:36.890Z,1013.93
2018-10-02T01:47:03.013Z,1013.91
2018-10-02T01:47:29.137Z,1013.9
2018-10-02T01:47:55.271Z,1013.92
2018-10-02T01:48:21.390Z,1013.89
2018-10-02T01:48:47.515Z,1013.87
2018-10-02T01:49:13.676Z,1013.86
2018-10-02T01:49:39.805Z,1013.85
2018-10-02T01:50:05.940Z,1013.88
2018-10-02T01:50:32.085Z,1013.88
2018-10-02T01:50:58.234Z,1013.89
2018-10-02T01:51:24.362Z,1013.87
2018-10-02T01:51:50.489Z,1013.96
2018-10-02T01:52:16.617Z,1013.94
2018-10-02T01:52:42.747Z,1013.97
2018-10-02T01:53:08.869Z,1013.95
2018-10-02T01:53:35.010Z,1013.96
2018-10-02T01:54:01.152Z,1013.94
2018-10-02T01:54:27.275Z,1013.96
2018-10-02T01:54:53.433Z,1013.96
2018-10-02T01:55:19.558Z,1013.93
2018-10-02T01:55:45.688Z,1013.94
2018-10-02T01:56:11.819Z,1013.98
2018-10-02T01:56:37.944Z,1013.97
2018-10-02T01:57:04.069Z,1013.96
2018-10-02T01:57:30.222Z,1013.97
2018-10-02T01:57:56.341Z,1013.94
2018-10-02T01:58:22.496Z,1013.96
2018-10-02T01:58:48.648Z,1013.99
2018-10-02T01:59:14.812Z,1013.92
2018-10-02T01:59:40.938Z,1013.91
2018-10-02T02:00:07.069Z,1013.88
2018-10-02T02:00:33.188Z,1013.9
2018-10-02T02:00:59.312Z,1013.91
2018-10-02T02:01:25.451Z,1013.88
2018-10-02T02:01:51.574Z,1013.86
2018-10-02T02:02:17.701Z,1013.9
2018-10-02T02:02:43.830Z,1013.92
2018-10-02T02:03:09.959Z,1013.94
2018-10-02T02:03:36.141Z,1013.95
2018-10-02T02:04:02.272Z,1013.92
2018-10-02T02:04:28.399Z,1014
2018-10-02T02:04:54.532Z,1013.94
2018-10-02T02:05:20.655Z,1013.95
2018-10-02T02:05:46.806Z,1013.99
2018-10-02T02:06:12.941Z,1013.95
2018-10-02T02:06:39.094Z,1013.95
2018-10-02T02:07:05.242Z,1013.96
2018-10-02T02:07:31.390Z,1013.95
2018-10-02T02:07:57.518Z,1013.95
2018-10-02T02:08:23.642Z,1013.91
2018-10-02T02:08:49.772Z,1013.87
2018-10-02T02:09:15.900Z,1013.87
2018-10-02T02:09:42.026Z,1013.85
2018-10-02T02:10:08.185Z,1013.84
2018-10-02T02:10:34.317Z,1013.81
2018-10-02T02:11:00.439Z,1013.81
2018-10-02T02:11:26.569Z,1013.83
2018-10-02T02:11:52.724Z,1013.82
2018-10-02T02:12:18.839Z,1013.8
2018-10-02T02:12:44.972Z,1013.84
2018-10-02T02:13:11.115Z,1013.8
2018-10-02T02:13:37.243Z,1013.79
2018-10-02T02:14:03.367Z,1013.78
2018-10-02T02:14:29.501Z,1013.84
2018-10-02T02:14:55.621Z,1013.77
2018-10-02T02:15:21.774Z,1013.78
2018-10-02T02:15:47.897Z,1013.78
2018-10-02T02:16:14.030Z,1013.79
2018-10-02T02:16:40.177Z,1013.8
2018-10-02T02:17:06.300Z,1013.79
2018-10-02T02:17:32.429Z,1013.77
2018-10-02T02:17:58.557Z,1013.73
2018-10-02T02:18:24.682Z,1013.75
2018-10-02T02:18:50.812Z,1013.74
2018-10-02T02:19:16.939Z,1013.72
2018-10-02T02:19:43.067Z,1013.76
2018-10-02T02:20:09.189Z,1013.67
2018-10-02T02:20:35.342Z,1013.69
2018-10-02T02:21:01.474Z,1013.71
2018-10-02T02:21:27.600Z,1013.65
2018-10-02T02:21:53.728Z,1013.65
2018-10-02T02:22:19.858Z,1013.62
2018-10-02T02:22:46.025Z,1013.63
2018-10-02T02:23:12.154Z,1013.63
2018-10-02T02:23:38.309Z,1013.63
2018-10-02T02:24:04.453Z,1013.6
2018-10-02T02:24:30.582Z,1013.6
2018-10-02T02:24:56.708Z,1013.52
2018-10-02T02:25:22.839Z,1013.56
2018-10-02T02:25:48.964Z,1013.53
2018-10-02T02:26:15.098Z,1013.56
2018-10-02T02:26:41.223Z,1013.52
2018-10-02T02:27:07.351Z,1013.52
2018-10-02T02:27:33.500Z,1013.53
2018-10-02T02:27:59.634Z,1013.54
2018-10-02T02:28:25.757Z,1013.51
2018-10-02T02:28:51.908Z,1013.51
2018-10-02T02:29:18.035Z,1013.53
2018-10-02T02:29:44.161Z,1013.53
2018-10-02T02:30:10.309Z,1013.51
2018-10-02T02:30:36.441Z,1013.5
2018-10-02T02:31:02.610Z,1013.5
2018-10-02T02:31:28.765Z,1013.51
2018-10-02T02:31:54.917Z,1013.52
2018-10-02T02:32:21.065Z,1013.46
2018-10-02T02:32:47.208Z,1013.5
2018-10-02T02:33:13.337Z,1013.49
2018-10-02T02:33:39.491Z,1013.46
2018-10-02T02:34:05.614Z,1013.45
2018-10-02T02:34:31.789Z,1013.41
2018-10-02T02:34:57.918Z,1013.44
2018-10-02T02:35:24.060Z,1013.45
2018-10-02T02:35:50.211Z,1013.45
2018-10-02T02:36:16.380Z,1013.44
2018-10-02T02:36:42.515Z,1013.44
2018-10-02T02:37:08.687Z,1013.46
2018-10-02T02:37:34.838Z,1013.45
2018-10-02T02:38:00.986Z,1013.42
2018-10-02T02:38:27.137Z,1013.45
2018-10-02T02:38:53.265Z,1013.44
2018-10-02T02:39:19.440Z,1013.43
2018-10-02T02:39:45.628Z,1013.44
2018-10-02T02:40:11.776Z,1013.44
2018-10-02T02:40:37.923Z,1013.43
2018-10-02T02:41:04.063Z,1013.42
2018-10-02T02:41:30.219Z,1013.45
2018-10-02T02:41:56.363Z,1013.43
2018-10-02T02:42:22.487Z,1013.39
2018-10-02T02:42:48.643Z,1013.4
2018-10-02T02:43:14.796Z,1013.41
2018-10-02T02:43:40.965Z,1013.39
2018-10-02T02:44:07.121Z,1013.43
2018-10-02T02:44:33.251Z,1013.4
2018-10-02T02:44:59.376Z,1013.39
2018-10-02T02:45:25.527Z,1013.39
2018-10-02T02:45:51.713Z,1013.34
2018-10-02T02:46:17.776Z,1013.38
2018-10-02T02:46:43.928Z,1013.33
2018-10-02T02:47:10.054Z,1013.38
2018-10-02T02:47:36.203Z,1013.4
2018-10-02T02:48:02.336Z,1013.38
2018-10-02T02:48:28.457Z,1013.37
2018-10-02T02:48:54.592Z,1013.38
2018-10-02T02:49:20.741Z,1013.42
2018-10-02T02:49:46.897Z,1013.39
2018-10-02T02:50:13.025Z,1013.36
2018-10-02T02:50:39.152Z,1013.38
2018-10-02T02:51:05.319Z,1013.37
2018-10-02T02:51:31.459Z,1013.39
2018-10-02T02:51:57.605Z,1013.38
2018-10-02T02:52:23.770Z,1013.39
2018-10-02T02:52:49.930Z,1013.35
2018-10-02T02:53:16.080Z,1013.35
2018-10-02T02:53:42.249Z,1013.38
2018-10-02T02:54:08.416Z,1013.36
2018-10-02T02:54:34.549Z,1013.36
2018-10-02T02:55:00.700Z,1013.39
2018-10-02T02:55:26.853Z,1013.3
2018-10-02T02:55:53.052Z,1013.33
2018-10-02T02:56:19.306Z,1013.36
2018-10-02T02:56:45.399Z,1013.34
2018-10-02T02:57:11.550Z,1013.29
2018-10-02T02:57:37.671Z,1013.3
2018-10-02T02:58:03.849Z,1013.28
2018-10-02T02:58:30.002Z,1013.24
2018-10-02T02:58:56.161Z,1013.24
2018-10-02T02:59:22.311Z,1013.27
2018-10-02T02:59:48.436Z,1013.18
2018-10-02T03:00:14.556Z,1013.18
2018-10-02T03:00:40.714Z,1013.16
2018-10-02T03:01:06.857Z,1013.18
2018-10-02T03:01:33.010Z,1013.16
2018-10-02T03:01:59.180Z,1013.13
2018-10-02T03:02:25.309Z,1013.11
2018-10-02T03:02:51.434Z,1013.14
2018-10-02T03:03:17.608Z,1013.16
2018-10-02T03:03:43.753Z,1013.13
2018-10-02T03:04:09.915Z,1013.19
2018-10-02T03:04:36.065Z,1013.22
2018-10-02T03:05:02.223Z,1013.12
2018-10-02T03:05:28.370Z,1013.18
2018-10-02T03:05:54.502Z,1013.07
2018-10-02T03:06:20.633Z,1013.12
2018-10-02T03:06:46.763Z,1013.1
2018-10-02T03:07:12.914Z,1013.1
2018-10-02T03:07:39.087Z,1013.11
2018-10-02T03:08:05.247Z,1013.13
2018-10-02T03:08:31.415Z,1013.13
2018-10-02T03:08:57.546Z,1013.09
2018-10-02T03:09:23.716Z,1013.09
2018-10-02T03:09:49.892Z,1013.07
2018-10-02T03:10:16.014Z,1013.06
2018-10-02T03:10:42.148Z,1013.05
2018-10-02T03:11:08.271Z,1013
2018-10-02T03:11:34.402Z,1013.01
2018-10-02T03:12:00.529Z,1013
2018-10-02T03:12:26.659Z,1012.98
2018-10-02T03:12:52.789Z,1012.99
2018-10-02T03:13:18.939Z,1012.98
2018-10-02T03:13:45.083Z,1012.98
2018-10-02T03:14:11.208Z,1013
2018-10-02T03:14:37.347Z,1012.97
2018-10-02T03:15:03.517Z,1013
2018-10-02T03:15:29.640Z,1012.99
2018-10-02T03:15:55.791Z,1012.97
2018-10-02T03:16:21.937Z,1012.98
2018-10-02T03:16:48.062Z,1012.94
2018-10-02T03:17:14.246Z,1012.93
2018-10-02T03:17:40.371Z,1012.98
2018-10-02T03:18:06.497Z,1012.95
2018-10-02T03:18:32.625Z,1012.89
2018-10-02T03:18:58.751Z,1012.84
2018-10-02T03:19:24.878Z,1012.88
2018-10-02T03:19:51.007Z,1012.83
2018-10-02T03:20:17.131Z,1012.86
2018-10-02T03:20:43.257Z,1012.83
2018-10-02T03:21:09.440Z,1012.81
2018-10-02T03:21:35.646Z,1012.8
2018-10-02T03:22:01.738Z,1012.82
2018-10-02T03:22:27.893Z,1012.78
2018-10-02T03:22:54.013Z,1012.76
2018-10-02T03:23:20.140Z,1012.78
2018-10-02T03:23:46.294Z,1012.79
2018-10-02T03:24:12.446Z,1012.82
2018-10-02T03:24:38.601Z,1012.82
2018-10-02T03:25:04.723Z,1012.81
2018-10-02T03:25:30.875Z,1012.75
2018-10-02T03:25:57.002Z,1012.76
2018-10-02T03:26:23.137Z,1012.76
2018-10-02T03:26:49.263Z,1012.76
2018-10-02T03:27:15.392Z,1012.73
2018-10-02T03:27:41.545Z,1012.77
2018-10-02T03:28:07.695Z,1012.82
2018-10-02T03:28:33.853Z,1012.76
2018-10-02T03:29:00.012Z,1012.77
2018-10-02T03:29:26.155Z,1012.67
2018-10-02T03:29:52.301Z,1012.72
2018-10-02T03:30:18.454Z,1012.71
2018-10-02T03:30:44.583Z,1012.72
2018-10-02T03:31:10.749Z,1012.67
2018-10-02T03:31:36.901Z,1012.7
2018-10-02T03:32:03.091Z,1012.71
2018-10-02T03:32:29.243Z,1012.68
2018-10-02T03:32:55.372Z,1012.66
2018-10-02T03:33:21.494Z,1012.66
2018-10-02T03:33:47.623Z,1012.61
2018-10-02T03:34:13.754Z,1012.76
2018-10-02T03:34:39.926Z,1012.71
2018-10-02T03:35:06.053Z,1012.74
2018-10-02T03:35:32.184Z,1012.71
2018-10-02T03:35:58.313Z,1012.7
2018-10-02T03:36:24.465Z,1012.7
2018-10-02T03:36:50.583Z,1012.67
2018-10-02T03:37:16.712Z,1012.67
2018-10-02T03:37:42.902Z,1012.66
2018-10-02T03:38:08.973Z,1012.64
2018-10-02T03:38:35.106Z,1012.63
2018-10-02T03:39:01.231Z,1012.58
2018-10-02T03:39:27.392Z,1012.62
2018-10-02T03:39:53.508Z,1012.58
2018-10-02T03:40:19.666Z,1012.57
2018-10-02T03:40:45.825Z,1012.57
2018-10-02T03:41:11.957Z,1012.55
2018-10-02T03:41:38.087Z,1012.54
2018-10-02T03:42:04.256Z,1012.56
2018-10-02T03:42:30.384Z,1012.63
2018-10-02T03:42:56.534Z,1012.58
2018-10-02T03:43:22.688Z,1012.58
2018-10-02T03:43:48.855Z,1012.63
2018-10-02T03:44:14.989Z,1012.6
2018-10-02T03:44:41.143Z,1012.58
2018-10-02T03:45:07.272Z,1012.62
2018-10-02T03:45:33.419Z,1012.62
2018-10-02T03:45:59.615Z,1012.63
2018-10-02T03:46:25.746Z,1012.67
2018-10-02T03:46:51.920Z,1012.63
2018-10-02T03:47:18.053Z,1012.62
2018-10-02T03:47:44.214Z,1012.6
2018-10-02T03:48:10.367Z,1012.58
2018-10-02T03:48:36.571Z,1012.55
2018-10-02T03:49:02.647Z,1012.59
2018-10-02T03:49:28.773Z,1012.51
2018-10-02T03:49:54.924Z,1012.47
2018-10-02T03:50:21.079Z,1012.46
2018-10-02T03:50:47.224Z,1012.5
2018-10-02T03:51:13.349Z,1012.37
2018-10-02T03:51:39.481Z,1012.41
2018-10-02T03:52:05.651Z,1012.44
2018-10-02T03:52:31.824Z,1012.37
2018-10-02T03:52:57.965Z,1012.36
2018-10-02T03:53:24.104Z,1012.36
2018-10-02T03:53:50.277Z,1012.33
2018-10-02T03:54:16.447Z,1012.34
2018-10-02T03:54:42.611Z,1012.39
2018-10-02T03:55:08.741Z,1012.34
2018-10-02T03:55:34.885Z,1012.36
2018-10-02T03:56:01.073Z,1012.34
2018-10-02T03:56:27.245Z,1012.39
2018-10-02T03:56:53.373Z,1012.39
2018-10-02T03:57:19.531Z,1012.43
2018-10-02T03:57:45.688Z,1012.4
2018-10-02T03:58:11.835Z,1012.39
2018-10-02T03:58:37.987Z,1012.37
2018-10-02T03:59:04.109Z,1012.42
2018-10-02T03:59:30.233Z,1012.36
2018-10-02T03:59:56.395Z,1012.39
2018-10-02T04:00:22.558Z,1012.41
2018-10-02T04:00:48.688Z,1012.43
2018-10-02T04:01:14.881Z,1012.41
2018-10-02T04:01:41.005Z,1012.46
2018-10-02T04:02:07.148Z,1012.41
2018-10-02T04:02:33.287Z,1012.42
2018-10-02T04:02:59.438Z,1012.4
2018-10-02T04:03:25.605Z,1012.4
2018-10-02T04:03:51.725Z,1012.37
2018-10-02T04:04:17.894Z,1012.38
2018-10-02T04:04:44.060Z,1012.33
2018-10-02T04:05:10.232Z,1012.29
2018-10-02T04:05:36.360Z,1012.28
2018-10-02T04:06:02.526Z,1012.25
2018-10-02T04:06:28.683Z,1012.28
2018-10-02T04:06:54.822Z,1012.26
2018-10-02T04:07:20.951Z,1012.25
2018-10-02T04:07:47.101Z,1012.26
2018-10-02T04:08:13.243Z,1012.28
2018-10-02T04:08:39.379Z,1012.23
2018-10-02T04:09:05.505Z,1012.25
2018-10-02T04:09:31.672Z,1012.22
2018-10-02T04:09:57.804Z,1012.21
2018-10-02T04:10:23.971Z,1012.24
2018-10-02T04:10:50.122Z,1012.22
2018-10-02T04:11:16.268Z,1012.21
2018-10-02T04:11:42.420Z,1012.21
2018-10-02T04:12:08.586Z,1012.19
2018-10-02T04:12:34.719Z,1012.2
2018-10-02T04:13:00.912Z,1012.18
2018-10-02T04:13:26.995Z,1012.19
2018-10-02T04:13:53.159Z,1012.17
2018-10-02T04:14:19.291Z,1012.17
2018-10-02T04:14:45.442Z,1012.19
2018-10-02T04:15:11.562Z,1012.13
2018-10-02T04:15:37.719Z,1012.09
2018-10-02T04:16:03.872Z,1012.07
2018-10-02T04:16:30.016Z,1012.05
2018-10-02T04:16:56.148Z,1012.07
2018-10-02T04:17:22.272Z,1012.05
2018-10-02T04:17:48.426Z,1012.02
2018-10-02T04:18:14.579Z,1012
2018-10-02T04:18:40.720Z,1011.96
2018-10-02T04:19:06.851Z,1012.03
2018-10-02T04:19:32.996Z,1011.96
2018-10-02T04:19:59.124Z,1011.94
2018-10-02T04:20:25.275Z,1011.98
2018-10-02T04:20:51.457Z,1011.92
2018-10-02T04:21:17.531Z,1011.91
2018-10-02T04:21:43.655Z,1011.89
2018-10-02T04:22:09.776Z,1011.94
2018-10-02T04:22:35.905Z,1011.93
2018-10-02T04:23:02.056Z,1011.94
2018-10-02T04:23:28.185Z,1011.88
2018-10-02T04:23:54.311Z,1011.93
2018-10-02T04:24:20.462Z,1011.93
2018-10-02T04:24:46.592Z,1011.99
2018-10-02T04:25:12.716Z,1011.98
2018-10-02T04:25:38.846Z,1011.96
2018-10-02T04:26:04.971Z,1011.97
2018-10-02T04:26:31.115Z,1011.94
2018-10-02T04:26:57.243Z,1011.95
2018-10-02T04:27:23.424Z,1011.95
2018-10-02T04:27:49.554Z,1012
2018-10-02T04:28:15.767Z,1011.98
2018-10-02T04:28:41.835Z,1011.98
2018-10-02T04:29:07.959Z,1011.98
2018-10-02T04:29:34.095Z,1011.99
2018-10-02T04:30:00.239Z,1012.05
2018-10-02T04:30:26.371Z,1012.02
2018-10-02T04:30:52.520Z,1012.02
2018-10-02T04:31:18.646Z,1012.06
2018-10-02T04:31:44.780Z,1012.03
2018-10-02T04:32:10.903Z,1012.04
2018-10-02T04:32:37.059Z,1012.03
2018-10-02T04:33:03.198Z,1012.07
2018-10-02T04:33:29.343Z,1011.99
2018-10-02T04:33:55.576Z,1012.02
2018-10-02T04:34:21.641Z,1012.02
2018-10-02T04:34:47.763Z,1012.02
2018-10-02T04:35:13.894Z,1012.03
2018-10-02T04:35:40.018Z,1012.05
2018-10-02T04:36:06.145Z,1012
2018-10-02T04:36:32.291Z,1012.01
2018-10-02T04:36:58.425Z,1012.02
2018-10-02T04:37:24.546Z,1012
2018-10-02T04:37:50.679Z,1011.95
2018-10-02T04:38:16.806Z,1011.91
2018-10-02T04:38:42.936Z,1011.93
2018-10-02T04:39:09.071Z,1011.9
2018-10-02T04:39:35.373Z,1011.8
2018-10-02T04:40:01.370Z,1011.84
2018-10-02T04:40:27.500Z,1011.88
2018-10-02T04:40:53.652Z,1011.95
2018-10-02T04:41:19.784Z,1011.97
2018-10-02T04:41:45.912Z,1011.9
2018-10-02T04:42:12.039Z,1011.92
2018-10-02T04:42:38.168Z,1012.02
2018-10-02T04:43:04.289Z,1011.98
2018-10-02T04:43:30.443Z,1011.91
2018-10-02T04:43:56.572Z,1011.93
2018-10-02T04:44:22.702Z,1011.95
2018-10-02T04:44:48.826Z,1011.92
2018-10-02T04:45:14.950Z,1011.96
2018-10-02T04:45:41.079Z,1011.99
2018-10-02T04:46:07.227Z,1011.91
2018-10-02T04:46:33.378Z,1011.92
2018-10-02T04:46:59.518Z,1011.91
2018-10-02T04:47:25.642Z,1011.89
2018-10-02T04:47:51.765Z,1011.9
2018-10-02T04:48:17.899Z,1011.89
2018-10-02T04:48:44.023Z,1011.91
2018-10-02T04:49:10.158Z,1011.89
2018-10-02T04:49:36.279Z,1011.82
2018-10-02T04:50:02.428Z,1011.83
2018-10-02T04:50:28.565Z,1011.81
2018-10-02T04:50:54.692Z,1011.85
2018-10-02T04:51:20.826Z,1011.77
2018-10-02T04:51:46.979Z,1011.78
2018-10-02T04:52:13.113Z,1011.79
2018-10-02T04:52:39.242Z,1011.71
2018-10-02T04:53:05.374Z,1011.82
2018-10-02T04:53:31.501Z,1011.82
2018-10-02T04:53:57.628Z,1011.76
2018-10-02T04:54:23.782Z,1011.8
2018-10-02T04:54:49.903Z,1011.78
2018-10-02T04:55:16.037Z,1011.78
2018-10-02T04:55:42.229Z,1011.77
2018-10-02T04:56:08.457Z,1011.77
2018-10-02T04:56:34.447Z,1011.8
2018-10-02T04:57:00.589Z,1011.78
2018-10-02T04:57:26.725Z,1011.8
2018-10-02T04:57:52.879Z,1011.76
2018-10-02T04:58:18.999Z,1011.75
2018-10-02T04:58:45.122Z,1011.77
2018-10-02T04:59:11.254Z,1011.81
2018-10-02T04:59:37.397Z,1011.78
2018-10-02T05:00:03.530Z,1011.78
2018-10-02T05:00:29.677Z,1011.74
2018-10-02T05:00:55.806Z,1011.7
2018-10-02T05:01:21.948Z,1011.76
2018-10-02T05:01:48.066Z,1011.66
2018-10-02T05:02:14.214Z,1011.68
2018-10-02T05:02:40.326Z,1011.73
2018-10-02T05:03:06.495Z,1011.68
2018-10-02T05:03:32.630Z,1011.67
2018-10-02T05:03:58.785Z,1011.68
2018-10-02T05:04:24.914Z,1011.65
2018-10-02T05:04:51.038Z,1011.7
2018-10-02T05:05:17.203Z,1011.62
2018-10-02T05:05:43.359Z,1011.73
2018-10-02T05:06:09.486Z,1011.72
2018-10-02T05:06:35.616Z,1011.69
2018-10-02T05:07:01.747Z,1011.67
2018-10-02T05:07:27.901Z,1011.68
2018-10-02T05:07:54.034Z,1011.71
2018-10-02T05:08:20.194Z,1011.68
2018-10-02T05:08:46.401Z,1011.69
2018-10-02T05:09:12.474Z,1011.7
2018-10-02T05:09:38.598Z,1011.69
2018-10-02T05:10:04.739Z,1011.65
2018-10-02T05:10:30.912Z,1011.65
2018-10-02T05:10:57.057Z,1011.66
2018-10-02T05:11:23.196Z,1011.69
2018-10-02T05:11:49.349Z,1011.77
2018-10-02T05:12:15.480Z,1011.67
2018-10-02T05:12:41.611Z,1011.67
2018-10-02T05:13:07.767Z,1011.67
2018-10-02T05:13:33.894Z,1011.66
2018-10-02T05:14:00.108Z,1011.72
2018-10-02T05:14:26.203Z,1011.67
2018-10-02T05:14:52.338Z,1011.63
2018-10-02T05:15:18.478Z,1011.67
2018-10-02T05:15:44.647Z,1011.66
2018-10-02T05:16:10.795Z,1011.61
2018-10-02T05:16:36.927Z,1011.59
2018-10-02T05:17:03.082Z,1011.69
2018-10-02T05:17:29.206Z,1011.63