createdAt,value
2018-12-15T00:00:12.782Z,28.52
2018-12-15T00:00:48.119Z,27.50
2018-12-15T00:01:23.512Z,27.87
2018-12-15T00:01:58.873Z,28.25
2018-12-15T00:02:34.450Z,27.73
2018-12-15T00:03:09.812Z,28.12
2018-12-15T00:03:45.165Z,27.75
2018-12-15T00:04:20.687Z,27.82
2018-12-15T00:05:15.065Z,28.98
2018-12-15T00:05:48.512Z,28.60
2018-12-15T00:06:21.865Z,27.37
2018-12-15T00:06:55.181Z,28.62
2018-12-15T00:07:28.523Z,27.82
2018-12-15T00:08:01.850Z,28.27
2018-12-15T00:08:35.307Z,28.47
2018-12-15T00:09:08.621Z,28.38
2018-12-15T00:09:44.125Z,28.40
2018-12-15T00:10:17.467Z,28.55
2018-12-15T00:10:50.903Z,28.10
2018-12-15T00:11:24.242Z,28.50
2018-12-15T00:11:57.614Z,28.87
2018-12-15T00:12:31.098Z,28.45
2018-12-15T00:13:04.442Z,28.60
2018-12-15T00:13:38.161Z,27.93
2018-12-15T00:14:11.482Z,28.25
2018-12-15T00:14:45.059Z,27.67
2018-12-15T00:15:18.387Z,28.32
2018-12-15T00:15:51.714Z,28.75
2018-12-15T00:16:25.195Z,28.62
2018-12-15T00:16:58.626Z,28.27
2018-12-15T00:17:31.959Z,28.85
2018-12-15T00:18:05.301Z,28.17
2018-12-15T00:18:38.665Z,29.25
2018-12-15T00:19:11.999Z,28.20
2018-12-15T00:19:45.366Z,27.82
2018-12-15T00:20:18.705Z,28.85
2018-12-15T00:20:52.073Z,28.87
2018-12-15T00:21:25.409Z,27.98
2018-12-15T00:21:58.783Z,28.55
2018-12-15T00:22:32.199Z,28.38
2018-12-15T00:23:05.587Z,28.67
2018-12-15T00:23:38.907Z,28.85
2018-12-15T00:24:12.280Z,27.58
2018-12-15T00:24:45.639Z,28.07
2018-12-15T00:25:18.964Z,26.10
2018-12-15T00:25:52.285Z,27.95
2018-12-15T00:26:25.647Z,27.32
2018-12-15T00:26:58.982Z,27.15
2018-12-15T00:27:32.359Z,26.27
2018-12-15T00:28:05.807Z,26.73
2018-12-15T00:28:39.145Z,26.85
2018-12-15T00:29:12.482Z,25.75
2018-12-15T00:29:45.809Z,25.08
2018-12-15T00:30:19.143Z,26.82
2018-12-15T00:30:52.460Z,27.50
2018-12-15T00:31:25.829Z,27.90
2018-12-15T00:31:59.149Z,28.05
2018-12-15T00:32:32.471Z,28.02
2018-12-15T00:33:05.834Z,26.93
2018-12-15T00:33:39.173Z,28.75
2018-12-15T00:34:12.522Z,28.52
2018-12-15T00:34:45.861Z,28.30
2018-12-15T00:35:19.241Z,28.15
2018-12-15T00:35:52.564Z,28.50
2018-12-15T00:36:25.970Z,28.05
2018-12-15T00:36:59.333Z,28.55
2018-12-15T00:37:32.633Z,28.38
2018-12-15T00:38:05.965Z,29.35
2018-12-15T00:38:39.361Z,28.90
2018-12-15T00:39:12.702Z,28.02
2018-12-15T00:39:46.055Z,28.23
2018-12-15T00:40:19.411Z,28.62
2018-12-15T00:40:52.769Z,28.85
2018-12-15T00:41:26.154Z,29.25
2018-12-15T00:41:59.496Z,28.20
2018-12-15T00:42:33.996Z,28.95
2018-12-15T00:43:07.313Z,28.95
2018-12-15T00:43:40.662Z,28.60
2018-12-15T00:44:13.990Z,28.62
2018-12-15T00:44:47.293Z,28.83
2018-12-15T00:45:20.818Z,29.05
2018-12-15T00:45:54.148Z,29.42
2018-12-15T00:46:27.596Z,28.92
2018-12-15T00:47:00.944Z,28.32
2018-12-15T00:47:34.303Z,28.75
2018-12-15T00:48:07.723Z,28.80
2018-12-15T00:48:41.090Z,28.98
2018-12-15T00:49:14.472Z,28.77
2018-12-15T00:49:47.787Z,28.75
2018-12-15T00:50:21.124Z,28.77
2018-12-15T00:50:54.456Z,27.10
2018-12-15T00:51:27.776Z,28.67
2018-12-15T00:52:01.077Z,27.20
2018-12-15T00:52:34.404Z,27.37
2018-12-15T00:53:07.724Z,28.27
2018-12-15T00:53:41.020Z,28.27
2018-12-15T00:54:14.344Z,27.87
2018-12-15T00:54:47.904Z,28.38
2018-12-15T00:55:21.289Z,28.27
2018-12-15T00:55:54.645Z,29.35
2018-12-15T00:56:28.006Z,28.83
2018-12-15T00:57:01.326Z,28.70
2018-12-15T00:57:34.694Z,28.62
2018-12-15T00:58:08.104Z,29.10
2018-12-15T00:58:41.454Z,29.05
2018-12-15T00:59:14.803Z,29.75
2018-12-15T00:59:48.132Z,28.87
2018-12-15T01:00:23.288Z,28.92
2018-12-15T01:00:56.750Z,28.35
2018-12-15T01:01:30.101Z,28.55
2018-12-15T01:02:03.555Z,28.45
2018-12-15T01:02:38.120Z,28.83
2018-12-15T01:03:11.558Z,28.07
2018-12-15T01:03:44.853Z,29.23
2018-12-15T01:04:18.203Z,28.17
2018-12-15T01:04:51.556Z,29.12
2018-12-15T01:05:25.002Z,29.07
2018-12-15T01:05:58.317Z,28.98
2018-12-15T01:06:31.620Z,28.00
2018-12-15T01:07:04.945Z,28.80
2018-12-15T01:07:38.269Z,27.87
2018-12-15T01:08:11.578Z,28.85
2018-12-15T01:08:44.893Z,29.10
2018-12-15T01:09:18.328Z,29.18
2018-12-15T01:09:51.679Z,29.60
2018-12-15T01:10:25.007Z,28.57
2018-12-15T01:10:58.301Z,30.05
2018-12-15T01:11:31.737Z,29.32
2018-12-15T01:12:05.091Z,28.55
2018-12-15T01:12:38.425Z,28.47
2018-12-15T01:13:11.777Z,28.50
2018-12-15T01:13:45.243Z,29.23
2018-12-15T01:14:18.641Z,29.20
2018-12-15T01:14:52.051Z,29.25
2018-12-15T01:15:46.289Z,28.70
2018-12-15T01:16:19.620Z,29.30
2018-12-15T01:16:52.934Z,29.23
2018-12-15T01:17:26.283Z,29.27
2018-12-15T01:17:59.712Z,29.37
2018-12-15T01:18:33.029Z,29.02
2018-12-15T01:19:06.361Z,29.40
2018-12-15T01:19:39.750Z,29.52
2018-12-15T01:20:13.123Z,29.32
2018-12-15T01:20:46.479Z,28.45
2018-12-15T01:21:19.822Z,29.27
2018-12-15T01:21:53.179Z,28.90
2018-12-15T01:22:26.535Z,29.18
2018-12-15T01:23:00.024Z,29.42
2018-12-15T01:23:33.404Z,29.87
2018-12-15T01:24:06.735Z,29.87
2018-12-15T01:24:40.109Z,29.45
2018-12-15T01:25:13.445Z,30.00
2018-12-15T01:25:46.751Z,29.63
2018-12-15T01:26:20.069Z,29.10
2018-12-15T01:26:53.391Z,29.67
2018-12-15T01:27:26.765Z,29.90
2018-12-15T01:28:00.081Z,29.63
2018-12-15T01:28:33.453Z,29.82
2018-12-15T01:29:06.825Z,29.10
2018-12-15T01:29:40.311Z,29.65
2018-12-15T01:30:13.597Z,28.80
2018-12-15T01:30:46.949Z,29.10
2018-12-15T01:31:20.251Z,29.10
2018-12-15T01:31:53.561Z,28.90
2018-12-15T01:32:26.906Z,29.45
2018-12-15T01:33:00.211Z,29.30
2018-12-15T01:33:33.559Z,28.73
2018-12-15T01:34:06.908Z,29.55
2018-12-15T01:34:40.274Z,29.72
2018-12-15T01:35:13.629Z,29.63
2018-12-15T01:35:47.103Z,29.10
2018-12-15T01:36:20.416Z,29.50
2018-12-15T01:36:53.740Z,30.32
2018-12-15T01:37:27.034Z,29.57
2018-12-15T01:38:00.382Z,29.40
2018-12-15T01:38:33.694Z,29.20
2018-12-15T01:39:08.480Z,29.70
2018-12-15T01:39:42.705Z,29.32
2018-12-15T01:40:16.095Z,29.55
2018-12-15T01:40:49.599Z,29.67
2018-12-15T01:41:22.928Z,29.35
2018-12-15T01:41:56.351Z,29.50
2018-12-15T01:42:29.763Z,29.40
2018-12-15T01:43:03.106Z,28.80
2018-12-15T01:43:36.428Z,29.65
2018-12-15T01:44:09.778Z,28.90
2018-12-15T01:44:43.149Z,28.92
2018-12-15T01:45:16.725Z,30.00
2018-12-15T01:45:50.069Z,30.32
2018-12-15T01:46:23.714Z,29.27
2018-12-15T01:46:57.089Z,29.27
2018-12-15T01:47:30.672Z,28.90
2018-12-15T01:48:04.242Z,29.12
2018-12-15T01:48:37.593Z,29.98
2018-12-15T01:49:10.991Z,29.37
2018-12-15T01:49:44.330Z,30.08
2018-12-15T01:50:17.682Z,29.18
2018-12-15T01:50:51.076Z,30.55
2018-12-15T01:51:24.394Z,29.65
2018-12-15T01:51:57.751Z,29.48
2018-12-15T01:52:31.093Z,29.00
2018-12-15T01:56:11.578Z,30.60
2018-12-15T01:56:44.911Z,29.75
2018-12-15T01:57:18.290Z,30.40
2018-12-15T01:57:51.655Z,29.95
2018-12-15T01:58:25.003Z,30.43
2018-12-15T01:58:58.336Z,29.80
2018-12-15T01:59:31.650Z,30.43
2018-12-15T02:00:06.804Z,30.60
2018-12-15T02:00:41.262Z,30.35
2018-12-15T02:01:14.635Z,29.67
2018-12-15T02:01:47.963Z,29.65
2018-12-15T02:02:21.523Z,30.17
2018-12-15T02:02:54.854Z,29.65
2018-12-15T02:03:28.217Z,30.02
2018-12-15T02:04:01.532Z,30.43
2018-12-15T02:04:34.906Z,30.43
2018-12-15T02:05:08.222Z,29.72
2018-12-15T02:05:41.570Z,30.25
2018-12-15T02:06:15.019Z,29.98
2018-12-15T02:06:48.464Z,29.72
2018-12-15T02:07:21.781Z,29.85
2018-12-15T02:07:55.083Z,29.72
2018-12-15T02:08:29.526Z,30.35
2018-12-15T02:09:05.546Z,29.98
2018-12-15T02:09:40.938Z,30.68
2018-12-15T02:10:14.298Z,30.05
2018-12-15T02:10:47.642Z,30.32
2018-12-15T02:11:20.986Z,30.52
2018-12-15T02:11:54.359Z,30.35
2018-12-15T02:12:27.685Z,30.30
2018-12-15T02:13:01.036Z,29.77
2018-12-15T02:13:34.348Z,29.52
2018-12-15T02:14:07.693Z,29.65
2018-12-15T02:14:41.089Z,30.32
2018-12-15T02:15:14.433Z,29.77
2018-12-15T02:15:47.780Z,29.42
2018-12-15T02:16:21.123Z,30.62
2018-12-15T02:16:55.580Z,29.50
2018-12-15T02:17:33.612Z,29.40
2018-12-15T02:18:04.571Z,28.47
2018-12-15T02:18:37.896Z,27.25
2018-12-15T02:19:11.235Z,29.10
2018-12-15T02:19:44.872Z,30.05
2018-12-15T02:20:18.188Z,29.45
2018-12-15T02:20:51.606Z,29.70
2018-12-15T02:21:24.914Z,29.10
2018-12-15T02:21:58.311Z,28.15
2018-12-15T02:22:31.622Z,29.65
2018-12-15T02:23:05.053Z,29.48
2018-12-15T02:23:38.394Z,28.98
2018-12-15T02:24:11.758Z,28.92
2018-12-15T02:24:46.226Z,27.15
2018-12-15T02:25:19.596Z,28.40
2018-12-15T02:25:52.910Z,26.40
2018-12-15T02:26:26.204Z,28.75
2018-12-15T02:26:59.520Z,28.73
2018-12-15T02:27:32.830Z,29.00
2018-12-15T02:28:07.146Z,29.85
2018-12-15T02:28:40.571Z,28.25
2018-12-15T02:29:15.652Z,28.90
2018-12-15T02:29:49.050Z,28.38
2018-12-15T02:30:22.496Z,29.40
2018-12-15T02:30:55.801Z,29.82
2018-12-15T02:31:29.316Z,29.45
2018-12-15T02:32:02.642Z,29.10
2018-12-15T02:32:35.953Z,30.08
2018-12-15T02:33:09.461Z,28.45
2018-12-15T02:33:42.772Z,29.72
2018-12-15T02:34:16.127Z,29.98
2018-12-15T02:34:49.496Z,29.37
2018-12-15T02:35:22.879Z,28.73
2018-12-15T02:35:56.215Z,30.50
2018-12-15T02:36:29.636Z,29.02
2018-12-15T02:37:02.986Z,27.73
2018-12-15T02:37:36.323Z,29.05
2018-12-15T02:38:09.648Z,28.90
2018-12-15T02:38:42.977Z,30.05
2018-12-15T02:39:16.311Z,29.98
2018-12-15T02:39:49.608Z,30.08
2018-12-15T02:40:22.933Z,29.98
2018-12-15T02:40:56.251Z,29.37
2018-12-15T02:41:29.594Z,28.50
2018-12-15T02:42:02.903Z,29.25
2018-12-15T02:42:36.234Z,28.60
2018-12-15T02:43:09.553Z,29.52
2018-12-15T02:43:42.849Z,27.85
2018-12-15T02:44:16.168Z,29.92
2018-12-15T02:44:49.503Z,29.67
2018-12-15T02:45:22.857Z,29.50
2018-12-15T02:45:56.216Z,29.40
2018-12-15T02:46:29.554Z,29.48
2018-12-15T02:47:02.953Z,30.17
2018-12-15T02:47:41.533Z,29.27
2018-12-15T02:48:11.609Z,29.65
2018-12-15T02:48:44.937Z,29.57
2018-12-15T02:49:18.302Z,30.12
2018-12-15T02:49:51.633Z,29.98
2018-12-15T02:50:24.975Z,30.05
2018-12-15T02:50:58.360Z,29.75
2018-12-15T02:51:31.710Z,29.77
2018-12-15T02:52:05.053Z,29.65
2018-12-15T02:52:38.390Z,29.75
2018-12-15T02:53:11.725Z,30.23
2018-12-15T02:53:45.055Z,31.05
2018-12-15T02:54:18.355Z,29.57
2018-12-15T02:54:51.694Z,30.08
2018-12-15T02:55:25.015Z,30.72
2018-12-15T02:55:58.748Z,29.12
2018-12-15T02:56:32.207Z,29.20
2018-12-15T02:57:05.567Z,29.65
2018-12-15T02:57:38.909Z,30.20
2018-12-15T02:58:12.241Z,29.77
2018-12-15T02:58:45.588Z,31.02
2018-12-15T02:59:18.889Z,30.35
2018-12-15T02:59:52.177Z,30.10
2018-12-15T03:00:25.515Z,30.12
2018-12-15T03:00:58.886Z,30.88
2018-12-15T03:01:32.223Z,30.08
2018-12-15T03:02:05.771Z,30.17
2018-12-15T03:02:40.512Z,30.48
2018-12-15T03:03:13.803Z,29.92
2018-12-15T03:03:47.202Z,29.55
2018-12-15T03:04:20.573Z,30.52
2018-12-15T03:04:54.035Z,30.72
2018-12-15T03:05:27.357Z,30.68
2018-12-15T03:06:00.733Z,30.92
2018-12-15T03:06:34.061Z,31.35
2018-12-15T03:07:07.432Z,30.90
2018-12-15T03:07:40.761Z,30.25
2018-12-15T03:08:14.086Z,30.50
2018-12-15T03:08:47.399Z,31.05
2018-12-15T03:09:20.736Z,30.65
2018-12-15T03:09:54.039Z,30.00
2018-12-15T03:10:27.409Z,31.12
2018-12-15T03:11:00.717Z,30.55
2018-12-15T03:11:34.161Z,30.23
2018-12-15T03:12:07.505Z,31.35
2018-12-15T03:12:40.951Z,30.88
2018-12-15T03:13:14.289Z,30.60
2018-12-15T03:13:47.628Z,30.35
2018-12-15T03:14:20.951Z,28.87
2018-12-15T03:14:54.285Z,30.43
2018-12-15T03:15:27.735Z,30.23
2018-12-15T03:16:01.102Z,29.00
2018-12-15T03:16:34.542Z,25.40
2018-12-15T03:17:08.055Z,28.98
2018-12-15T03:17:48.631Z,30.88
2018-12-15T03:18:16.681Z,30.37
2018-12-15T03:18:49.999Z,29.82
2018-12-15T03:19:23.398Z,29.55
2018-12-15T03:20:00.939Z,30.65
2018-12-15T03:20:34.273Z,30.62
2018-12-15T03:21:07.615Z,31.17
2018-12-15T03:21:40.945Z,31.02
2018-12-15T03:22:14.274Z,31.27
2018-12-15T03:22:47.621Z,30.30
2018-12-15T03:23:20.959Z,30.17
2018-12-15T03:23:54.347Z,30.82
2018-12-15T03:24:28.027Z,30.65
2018-12-15T03:25:01.364Z,30.37
2018-12-15T03:25:35.823Z,31.23
2018-12-15T03:26:09.157Z,30.95
2018-12-15T03:26:42.498Z,31.15
2018-12-15T03:27:15.806Z,30.68
2018-12-15T03:27:49.107Z,31.37
2018-12-15T03:28:22.419Z,31.62
2018-12-15T03:28:55.737Z,31.10
2018-12-15T03:29:29.047Z,31.75
2018-12-15T03:30:02.530Z,30.77
2018-12-15T03:30:36.118Z,30.97
2018-12-15T03:31:09.470Z,30.85
2018-12-15T03:31:42.947Z,31.45
2018-12-15T03:32:16.261Z,30.72
2018-12-15T03:32:49.618Z,31.35
2018-12-15T03:33:22.948Z,29.85
2018-12-15T03:33:56.293Z,30.90
2018-12-15T03:34:29.611Z,31.87
2018-12-15T03:35:03.081Z,31.75
2018-12-15T03:35:36.376Z,31.05
2018-12-15T03:36:09.756Z,31.25
2018-12-15T03:36:43.126Z,31.33
2018-12-15T03:37:16.442Z,30.88
2018-12-15T03:37:49.789Z,31.82
2018-12-15T03:38:23.113Z,31.42
2018-12-15T03:38:56.426Z,31.05
2018-12-15T03:39:29.793Z,31.60
2018-12-15T03:40:03.806Z,31.20
2018-12-15T03:40:37.117Z,31.45
2018-12-15T03:41:10.459Z,31.37
2018-12-15T03:41:43.805Z,31.52
2018-12-15T03:42:17.162Z,30.85
2018-12-15T03:42:51.621Z,31.77
2018-12-15T03:43:26.973Z,31.62
2018-12-15T03:44:00.309Z,31.37
2018-12-15T03:44:33.713Z,31.75
2018-12-15T03:45:07.175Z,31.12
2018-12-15T03:45:40.471Z,31.37
2018-12-15T03:46:13.815Z,31.30
2018-12-15T03:46:47.137Z,31.20
2018-12-15T03:47:20.456Z,30.92
2018-12-15T03:47:56.423Z,30.68
2018-12-15T03:48:29.089Z,31.37
2018-12-15T03:49:02.507Z,32.48
2018-12-15T03:49:35.839Z,31.30
2018-12-15T03:50:09.162Z,31.30
2018-12-15T03:50:42.457Z,32.03
2018-12-15T03:51:16.424Z,31.48
2018-12-15T03:51:49.758Z,31.65
2018-12-15T03:52:23.089Z,31.40
2018-12-15T03:52:56.478Z,32.85
2018-12-15T03:53:29.784Z,31.12
2018-12-15T03:54:03.122Z,31.62
2018-12-15T03:54:36.415Z,28.70
2018-12-15T03:55:09.719Z,30.45
2018-12-15T03:55:43.019Z,30.65
2018-12-15T03:56:16.345Z,29.87
2018-12-15T03:56:49.686Z,31.10
2018-12-15T03:57:23.023Z,29.87
2018-12-15T03:57:56.362Z,30.70
2018-12-15T03:58:29.882Z,30.97
2018-12-15T03:59:03.242Z,31.23
2018-12-15T03:59:36.702Z,30.48
2018-12-15T04:00:10.036Z,31.50
2018-12-15T04:00:43.351Z,31.20
2018-12-15T04:01:16.676Z,30.15
2018-12-15T04:01:50.034Z,31.07
2018-12-15T04:02:23.386Z,31.25
2018-12-15T04:02:56.731Z,31.65
2018-12-15T04:03:30.356Z,30.90
2018-12-15T04:07:10.757Z,30.77
2018-12-15T04:07:44.146Z,31.97
2018-12-15T04:08:17.528Z,30.57
2018-12-15T04:08:50.879Z,31.45
2018-12-15T04:09:24.203Z,30.50
2018-12-15T04:09:57.595Z,31.50
2018-12-15T04:10:30.905Z,32.58
2018-12-15T04:11:04.257Z,31.50
2018-12-15T04:11:37.594Z,31.23
2018-12-15T04:12:10.955Z,31.85
2018-12-15T04:12:44.394Z,30.32
2018-12-15T04:13:17.771Z,30.85
2018-12-15T04:13:51.098Z,31.27
2018-12-15T04:14:24.435Z,31.35
2018-12-15T04:14:57.738Z,30.35
2018-12-15T04:15:31.094Z,31.65
2018-12-15T04:16:04.534Z,31.42
2018-12-15T04:16:37.952Z,31.68
2018-12-15T04:17:11.279Z,30.02
2018-12-15T04:17:44.612Z,28.23
2018-12-15T04:18:17.931Z,31.68
2018-12-15T04:18:51.273Z,31.40
2018-12-15T04:19:24.583Z,30.52
2018-12-15T04:19:59.032Z,31.23
2018-12-15T04:20:32.373Z,31.10
2018-12-15T04:21:05.696Z,31.82
2018-12-15T04:21:39.021Z,31.23
2018-12-15T04:22:20.160Z,31.00
2018-12-15T04:22:53.485Z,31.35
2018-12-15T04:23:26.801Z,30.62
2018-12-15T04:24:00.130Z,32.20
2018-12-15T04:24:33.444Z,29.98
2018-12-15T04:25:06.892Z,30.15
2018-12-15T04:25:40.255Z,30.27
2018-12-15T04:26:13.594Z,30.52
2018-12-15T04:26:46.912Z,28.10
2018-12-15T04:27:22.277Z,30.35
2018-12-15T04:27:57.604Z,30.90
2018-12-15T04:28:30.892Z,30.15
2018-12-15T04:29:08.955Z,31.42
2018-12-15T04:29:42.255Z,32.08
2018-12-15T04:30:15.552Z,30.68
2018-12-15T04:30:48.899Z,30.37
2018-12-15T04:31:22.239Z,31.55
2018-12-15T04:31:55.548Z,31.00
2018-12-15T04:32:28.849Z,31.15
2018-12-15T04:33:02.172Z,31.35
2018-12-15T04:33:35.531Z,31.20
2018-12-15T04:34:08.886Z,30.90
2018-12-15T04:34:42.240Z,31.17
2018-12-15T04:35:16.705Z,29.57
2018-12-15T04:35:50.031Z,31.30
2018-12-15T04:36:23.382Z,30.88
2018-12-15T04:36:56.777Z,31.37
2018-12-15T04:37:30.082Z,31.55
2018-12-15T04:38:04.596Z,31.50
2018-12-15T04:38:37.942Z,31.07
2018-12-15T04:39:11.227Z,31.07
2018-12-15T04:39:44.550Z,31.90
2018-12-15T04:40:18.144Z,31.82
2018-12-15T04:40:51.536Z,30.45
2018-12-15T04:41:24.866Z,31.30
2018-12-15T04:41:58.189Z,30.02
2018-12-15T04:42:31.527Z,31.45
2018-12-15T04:43:04.818Z,31.37
2018-12-15T04:43:38.160Z,31.45
2018-12-15T04:44:11.620Z,31.10
2018-12-15T04:44:44.917Z,31.17
2018-12-15T04:45:18.365Z,30.90
2018-12-15T04:45:51.693Z,30.43
2018-12-15T04:46:25.051Z,31.10
2018-12-15T04:46:58.510Z,31.68
2018-12-15T04:47:31.963Z,30.48
2018-12-15T04:48:11.009Z,30.08
2018-12-15T04:48:40.664Z,32.05
2018-12-15T04:49:14.326Z,29.77
2018-12-15T04:49:47.652Z,29.25
2018-12-15T04:50:20.975Z,24.25
2018-12-15T04:50:54.271Z,29.20
2018-12-15T04:51:27.573Z,30.82
2018-12-15T04:52:02.043Z,29.95
2018-12-15T04:52:35.393Z,30.52
2018-12-15T04:53:08.709Z,30.27
2018-12-15T04:53:42.015Z,30.92
2018-12-15T04:54:15.345Z,30.65
2018-12-15T04:54:48.639Z,30.15
2018-12-15T04:55:21.953Z,30.48
2018-12-15T04:55:55.708Z,30.95
2018-12-15T04:56:29.032Z,30.68
2018-12-15T04:57:02.382Z,26.45
2018-12-15T04:57:35.737Z,29.80
2018-12-15T04:58:09.057Z,29.35
2018-12-15T04:58:42.384Z,30.85
2018-12-15T04:59:15.696Z,30.37
2018-12-15T04:59:49.033Z,29.42
2018-12-15T05:00:22.511Z,30.12
2018-12-15T05:00:56.065Z,30.20
2018-12-15T05:01:29.407Z,30.85
2018-12-15T05:02:03.107Z,30.92
2018-12-15T05:02:43.365Z,30.00
2018-12-15T05:03:11.807Z,31.20
2018-12-15T05:03:45.178Z,29.30
2018-12-15T05:04:18.523Z,31.15
2018-12-15T05:04:51.831Z,30.77
2018-12-15T05:05:25.166Z,30.80
2018-12-15T05:05:58.786Z,30.43
2018-12-15T05:06:32.261Z,31.12
2018-12-15T05:07:05.717Z,30.45
2018-12-15T05:07:39.067Z,31.45
2018-12-15T05:08:12.453Z,30.45
2018-12-15T05:08:45.801Z,30.60
2018-12-15T05:09:19.135Z,30.75
2018-12-15T05:09:52.478Z,32.33
2018-12-15T05:10:25.813Z,30.55
2018-12-15T05:10:59.130Z,31.12
2018-12-15T05:11:32.439Z,29.72
2018-12-15T05:12:05.735Z,31.23
2018-12-15T05:12:39.083Z,30.50
2018-12-15T05:13:12.393Z,30.72
2018-12-15T05:13:45.691Z,29.90
2018-12-15T05:14:19.008Z,29.27
2018-12-15T05:14:52.340Z,30.65
2018-12-15T05:15:25.614Z,31.73
2018-12-15T05:15:58.973Z,30.80
2018-12-15T05:16:32.305Z,29.87
2018-12-15T05:17:05.741Z,30.77
2018-12-15T05:17:39.056Z,31.75
2018-12-15T05:18:18.205Z,30.10
2018-12-15T05:18:47.795Z,30.90
2018-12-15T05:19:21.123Z,30.27
2018-12-15T05:19:54.581Z,30.52
2018-12-15T05:20:28.165Z,31.27
2018-12-15T05:21:01.505Z,30.27
2018-12-15T05:21:34.838Z,29.27
2018-12-15T05:22:08.289Z,29.98
2018-12-15T05:22:41.628Z,31.07
2018-12-15T05:23:14.928Z,29.20
2018-12-15T05:23:48.279Z,31.27
2018-12-15T05:24:21.657Z,30.20
2018-12-15T05:24:55.220Z,30.82
2018-12-15T05:25:28.681Z,31.05
2018-12-15T05:26:02.143Z,31.10
2018-12-15T05:26:35.472Z,27.90
2018-12-15T05:27:10.303Z,29.65
2018-12-15T05:27:43.633Z,30.00
2018-12-15T05:28:16.960Z,32.48
2018-12-15T05:28:50.337Z,31.27
2018-12-15T05:29:23.649Z,30.85
2018-12-15T05:29:56.995Z,30.35
2018-12-15T05:30:30.349Z,30.80
2018-12-15T05:31:03.694Z,31.57
2018-12-15T05:31:37.147Z,30.60
2018-12-15T05:32:10.473Z,30.27
2018-12-15T05:32:43.813Z,31.62
2018-12-15T05:33:17.212Z,30.85
2018-12-15T05:33:50.569Z,31.50
2018-12-15T05:34:23.878Z,31.95
2018-12-15T05:34:57.198Z,30.92
2018-12-15T05:35:30.515Z,31.75
2018-12-15T05:36:04.873Z,31.55
2018-12-15T05:36:38.822Z,31.37
2018-12-15T05:37:12.192Z,30.92
2018-12-15T05:37:45.654Z,31.50
2018-12-15T05:38:18.994Z,31.20
2018-12-15T05:38:52.315Z,31.20
2018-12-15T05:39:25.665Z,30.62
2018-12-15T05:39:58.974Z,30.05
2018-12-15T05:40:32.274Z,30.57
2018-12-15T05:41:05.612Z,30.92
2018-12-15T05:41:38.942Z,31.05
2018-12-15T05:42:12.293Z,30.35
2018-12-15T05:42:45.613Z,28.77
2018-12-15T05:43:18.956Z,30.40
2018-12-15T05:43:52.273Z,30.77
2018-12-15T05:44:25.615Z,30.17
2018-12-15T05:44:59.054Z,30.52
2018-12-15T05:45:32.398Z,30.80
2018-12-15T05:46:05.742Z,30.48
2018-12-15T05:46:39.088Z,30.92
2018-12-15T05:47:12.523Z,31.25
2018-12-15T05:47:45.847Z,31.20
2018-12-15T05:48:24.969Z,30.17
2018-12-15T05:48:54.819Z,31.48
2018-12-15T05:49:28.186Z,30.75
2018-12-15T05:50:01.519Z,31.15
2018-12-15T05:50:35.974Z,30.60
2018-12-15T05:51:09.335Z,31.25
2018-12-15T05:51:42.656Z,30.88
2018-12-15T05:52:15.994Z,29.72
2018-12-15T05:52:49.351Z,30.50
2018-12-15T05:53:22.695Z,29.95
2018-12-15T05:53:56.064Z,31.97
2018-12-15T05:54:29.410Z,31.15
2018-12-15T05:55:03.031Z,30.62
2018-12-15T05:55:36.405Z,31.62
2018-12-15T05:56:09.745Z,31.02
2018-12-15T05:56:43.060Z,29.65
2018-12-15T05:57:17.483Z,31.07
2018-12-15T05:57:50.830Z,29.98
2018-12-15T05:58:24.162Z,31.17
2018-12-15T05:58:57.502Z,30.77
2018-12-15T05:59:30.802Z,30.75
2018-12-15T06:00:05.762Z,31.73
2018-12-15T06:00:39.135Z,31.45
2018-12-15T06:01:12.434Z,31.30
2018-12-15T06:01:45.777Z,31.05
2018-12-15T06:02:19.654Z,30.75
2018-12-15T06:02:52.979Z,26.85
2018-12-15T06:03:26.292Z,31.15
2018-12-15T06:03:59.728Z,30.48
2018-12-15T06:04:33.064Z,30.50
2018-12-15T06:05:06.637Z,30.57
2018-12-15T06:05:39.992Z,28.85
2018-12-15T06:06:13.319Z,30.82
2018-12-15T06:06:46.646Z,30.77
2018-12-15T06:07:19.973Z,30.10
2018-12-15T06:07:53.468Z,31.62
2018-12-15T06:08:26.819Z,30.62
2018-12-15T06:09:00.163Z,31.30
2018-12-15T06:09:33.488Z,31.00
2018-12-15T06:10:07.056Z,31.30
2018-12-15T06:10:40.387Z,31.20
2018-12-15T06:11:13.695Z,29.50
2018-12-15T06:11:47.026Z,29.98
2018-12-15T06:12:20.390Z,27.98
2018-12-15T06:12:53.739Z,30.32
2018-12-15T06:13:27.068Z,30.35
2018-12-15T06:14:00.376Z,28.98
2018-12-15T06:14:33.807Z,30.97
2018-12-15T06:15:07.599Z,30.00
2018-12-15T06:15:40.922Z,29.30
2018-12-15T06:16:14.228Z,31.10
2018-12-15T06:16:47.582Z,30.77
2018-12-15T06:17:20.930Z,29.52
2018-12-15T06:17:54.257Z,29.52
2018-12-15T06:18:31.654Z,30.20
2018-12-15T06:19:03.000Z,29.72
2018-12-15T06:19:36.371Z,30.05
2018-12-15T06:20:09.758Z,27.48
2018-12-15T06:20:43.169Z,30.57
2018-12-15T06:21:16.800Z,30.77
2018-12-15T06:21:53.824Z,30.23
2018-12-15T06:22:27.169Z,29.87
2018-12-15T06:23:00.627Z,29.07
2018-12-15T06:23:33.987Z,30.35
2018-12-15T06:24:07.298Z,30.68
2018-12-15T06:24:40.598Z,30.05
2018-12-15T06:25:13.939Z,29.70
2018-12-15T06:25:47.322Z,30.70
2018-12-15T06:26:20.637Z,29.92
2018-12-15T06:26:53.939Z,29.77
2018-12-15T06:27:27.262Z,29.50
2018-12-15T06:28:00.600Z,29.75
2018-12-15T06:28:33.953Z,29.20
2018-12-15T06:29:07.270Z,30.37
2018-12-15T06:29:40.602Z,29.60
2018-12-15T06:30:13.929Z,30.50
2018-12-15T06:30:47.397Z,30.92
2018-12-15T06:31:20.885Z,28.87
2018-12-15T06:31:54.213Z,28.77
2018-12-15T06:32:27.534Z,30.05
2018-12-15T06:33:00.860Z,29.70
2018-12-15T06:33:34.175Z,30.10
2018-12-15T06:34:07.546Z,29.72
2018-12-15T06:34:40.940Z,28.67
2018-12-15T06:35:14.263Z,29.27
2018-12-15T06:35:47.561Z,29.67
2018-12-15T06:36:20.886Z,29.80
2018-12-15T06:36:54.246Z,28.17
2018-12-15T06:37:27.606Z,29.40
2018-12-15T06:38:01.059Z,28.98
2018-12-15T06:38:34.409Z,29.48
2018-12-15T06:39:07.766Z,29.42
2018-12-15T06:39:41.069Z,28.45
2018-12-15T06:40:14.507Z,28.60
2018-12-15T06:40:47.910Z,29.35
2018-12-15T06:41:21.217Z,29.20
2018-12-15T06:41:54.581Z,29.92
2018-12-15T06:42:27.874Z,29.23
2018-12-15T06:43:01.218Z,28.77
2018-12-15T06:43:34.794Z,30.02
2018-12-15T06:44:08.172Z,29.00
2018-12-15T06:44:41.791Z,28.23
2018-12-15T06:45:15.097Z,29.85
2018-12-15T06:45:48.640Z,29.48
2018-12-15T06:46:21.921Z,29.70
2018-12-15T06:46:55.257Z,29.65
2018-12-15T06:47:28.594Z,29.25
2018-12-15T06:48:01.923Z,28.60
2018-12-15T06:48:38.110Z,28.80
2018-12-15T06:49:10.663Z,29.18
2018-12-15T06:49:44.123Z,29.85
2018-12-15T06:50:17.469Z,29.65
2018-12-15T06:50:50.837Z,30.50
2018-12-15T06:51:24.158Z,29.52
2018-12-15T06:51:57.486Z,29.72
2018-12-15T06:52:30.809Z,30.80
2018-12-15T06:53:04.157Z,26.20
2018-12-15T06:53:37.461Z,29.18
2018-12-15T06:54:10.744Z,29.90
2018-12-15T06:54:44.047Z,29.70
2018-12-15T06:55:17.368Z,29.87
2018-12-15T06:55:50.688Z,29.67
2018-12-15T06:56:25.952Z,27.82
2018-12-15T06:56:59.320Z,29.67
2018-12-15T06:57:32.639Z,29.90
2018-12-15T06:58:06.752Z,29.60
2018-12-15T06:58:40.202Z,29.50
2018-12-15T06:59:13.541Z,29.07
2018-12-15T06:59:46.877Z,29.80
2018-12-15T07:00:20.198Z,30.02
2018-12-15T07:00:53.495Z,29.55
2018-12-15T07:01:26.848Z,29.42
2018-12-15T07:02:00.180Z,28.40
2018-12-15T07:02:33.489Z,29.70
2018-12-15T07:03:06.788Z,29.32
2018-12-15T07:03:40.083Z,29.57
2018-12-15T07:04:13.420Z,29.63
2018-12-15T07:04:46.846Z,29.80
2018-12-15T07:05:20.161Z,29.20
2018-12-15T07:05:53.491Z,29.75
2018-12-15T07:06:27.002Z,29.67
2018-12-15T07:07:00.336Z,30.00
2018-12-15T07:07:33.665Z,28.30
2018-12-15T07:08:07.248Z,29.65
2018-12-15T07:08:40.621Z,29.57
2018-12-15T07:09:13.964Z,29.32
2018-12-15T07:09:47.304Z,29.55
2018-12-15T07:10:21.678Z,29.42
2018-12-15T07:10:55.037Z,28.95
2018-12-15T07:11:28.380Z,28.57
2018-12-15T07:12:01.772Z,29.07
2018-12-15T07:12:35.298Z,28.75
2018-12-15T07:13:08.597Z,29.85
2018-12-15T07:13:41.925Z,29.92
2018-12-15T07:14:15.242Z,28.85
2018-12-15T07:14:48.583Z,29.23
2018-12-15T07:15:21.920Z,29.23
2018-12-15T07:15:55.243Z,29.80
2018-12-15T07:16:28.627Z,29.45
2018-12-15T07:17:02.105Z,29.45
2018-12-15T07:17:35.452Z,29.20
2018-12-15T07:18:08.809Z,29.67