createdAt,value
2023-05-14T03:48:41.000Z,7.40
2023-05-14T03:51:07.839Z,7.60
2023-05-14T03:53:36.112Z,8.20
2023-05-14T03:56:02.914Z,8.70
2023-05-14T03:58:29.629Z,9.30
2023-05-14T04:00:56.441Z,9.40
2023-05-14T04:03:23.480Z,9.40
2023-05-14T04:05:51.297Z,9.50
2023-05-14T04:08:18.022Z,9.60
2023-05-14T04:10:44.718Z,9.60
2023-05-14T04:13:11.478Z,9.70
2023-05-14T04:15:39.987Z,9.70
2023-05-14T04:18:07.756Z,9.70
2023-05-14T04:20:34.688Z,9.80
2023-05-14T04:23:01.459Z,10.00
2023-05-14T04:25:28.215Z,10.20
2023-05-14T04:27:54.892Z,10.20
2023-05-14T04:30:21.848Z,9.80
2023-05-14T04:32:48.853Z,9.90
2023-05-14T04:35:15.725Z,10.10
2023-05-14T04:37:42.477Z,10.00
2023-05-14T04:40:12.583Z,9.90
2023-05-14T04:42:39.414Z,9.80
2023-05-14T04:45:06.977Z,9.50
2023-05-14T04:47:33.836Z,9.40
2023-05-14T04:50:00.658Z,9.40
2023-05-14T04:52:27.457Z,9.60
2023-05-14T04:54:54.246Z,9.80
2023-05-14T04:57:21.099Z,10.00
2023-05-14T04:59:47.862Z,10.10
2023-05-14T05:02:14.607Z,10.40
2023-05-14T05:04:41.339Z,10.90
2023-05-14T05:07:10.903Z,11.50
2023-05-14T05:09:37.604Z,11.70
2023-05-14T05:12:04.773Z,12.00
2023-05-14T05:14:31.455Z,12.60
2023-05-14T05:16:58.136Z,13.90
2023-05-14T05:19:35.821Z,15.50
2023-05-14T05:22:06.823Z,16.50
2023-05-14T05:24:33.557Z,16.90
2023-05-14T05:27:00.314Z,16.50
2023-05-14T05:29:27.171Z,17.00
2023-05-14T05:31:53.964Z,17.40
2023-05-14T05:34:20.795Z,17.50
2023-05-14T05:36:47.495Z,17.20
2023-05-14T05:39:14.158Z,17.00
2023-05-14T05:41:40.899Z,17.50
2023-05-14T05:44:07.683Z,18.50
2023-05-14T05:46:34.517Z,19.10
2023-05-14T05:49:01.217Z,19.20
2023-05-14T05:51:27.970Z,19.00
2023-05-14T05:53:54.678Z,18.00
2023-05-14T05:56:22.017Z,17.50
2023-05-14T05:58:48.693Z,18.20
2023-05-14T06:01:15.442Z,19.90
2023-05-14T06:03:42.400Z,21.10
2023-05-14T06:06:09.222Z,21.70
2023-05-14T06:08:36.010Z,22.10
2023-05-14T06:11:03.475Z,21.70
2023-05-14T06:13:30.153Z,21.70
2023-05-14T06:15:56.843Z,21.90
2023-05-14T06:18:23.535Z,21.60
2023-05-14T06:20:50.320Z,21.60
2023-05-14T06:23:17.133Z,21.70
2023-05-14T06:25:43.806Z,21.80
2023-05-14T06:28:10.592Z,22.70
2023-05-14T06:30:37.240Z,23.70
2023-05-14T06:33:04.117Z,24.20
2023-05-14T06:35:30.900Z,23.20
2023-05-14T06:37:57.707Z,22.90
2023-05-14T06:40:24.744Z,23.00
2023-05-14T06:42:51.612Z,22.70
2023-05-14T06:45:18.330Z,22.10
2023-05-14T06:47:45.007Z,21.20
2023-05-14T06:50:11.724Z,20.30
2023-05-14T06:52:38.565Z,21.00
2023-05-14T06:55:05.591Z,21.00
2023-05-14T06:57:33.984Z,21.00
2023-05-14T07:00:02.860Z,21.20
2023-05-14T07:02:30.166Z,20.50
2023-05-14T07:04:57.018Z,20.30
2023-05-14T07:07:23.783Z,20.10
2023-05-14T07:09:53.466Z,20.10
2023-05-14T07:12:20.249Z,20.50
2023-05-14T07:14:47.022Z,20.40
2023-05-14T07:17:16.895Z,20.20
2023-05-14T07:19:43.707Z,20.70
2023-05-14T07:22:10.417Z,20.80
2023-05-14T07:24:37.315Z,20.30
2023-05-14T07:27:07.159Z,19.80
2023-05-14T07:29:35.072Z,19.70
2023-05-14T07:32:04.536Z,19.40
2023-05-14T07:34:31.224Z,19.00
2023-05-14T07:36:58.028Z,19.10
2023-05-14T07:39:24.835Z,20.20
2023-05-14T07:41:51.575Z,20.60
2023-05-14T07:44:18.284Z,21.10
2023-05-14T07:46:45.012Z,21.60
2023-05-14T07:49:14.404Z,22.10
2023-05-14T07:51:43.852Z,22.20
2023-05-14T07:54:11.396Z,21.70
2023-05-14T07:56:38.257Z,21.70
2023-05-14T07:59:05.007Z,21.60
2023-05-14T08:01:31.721Z,21.10
2023-05-14T08:04:01.007Z,21.00
2023-05-14T08:06:28.236Z,20.30
2023-05-14T08:09:35.649Z,19.80
2023-05-14T08:12:02.488Z,20.00
2023-05-14T08:14:29.221Z,20.30
2023-05-14T08:16:58.637Z,20.80
2023-05-14T08:19:30.174Z,21.30
2023-05-14T08:21:57.309Z,21.20
2023-05-14T08:24:24.244Z,21.20
2023-05-14T08:26:50.983Z,20.90
2023-05-14T08:29:17.724Z,21.00
2023-05-14T08:31:44.871Z,21.10
2023-05-14T08:34:11.733Z,21.00
2023-05-14T08:36:39.231Z,21.20
2023-05-14T08:39:09.225Z,21.50
2023-05-14T08:41:48.227Z,22.20
2023-05-14T08:44:45.052Z,22.60
2023-05-14T08:47:14.788Z,23.10
2023-05-14T08:49:52.346Z,24.80
2023-05-14T08:52:22.207Z,25.80
2023-05-14T08:54:51.259Z,26.50
2023-05-14T08:57:20.162Z,26.20
2023-05-14T08:59:47.443Z,26.00
2023-05-14T09:02:16.907Z,26.00
2023-05-14T09:04:43.722Z,26.70
2023-05-14T09:07:11.487Z,27.30
2023-05-14T09:09:38.747Z,27.40
2023-05-14T09:12:06.542Z,27.80
2023-05-14T09:14:33.647Z,28.50
2023-05-14T09:17:00.632Z,28.80
2023-05-14T09:19:28.616Z,28.70
2023-05-14T09:22:00.738Z,28.60
2023-05-14T09:24:30.777Z,28.30
2023-05-14T09:26:58.408Z,27.40
2023-05-14T09:29:26.442Z,27.30
2023-05-14T09:31:54.140Z,27.60
2023-05-14T09:34:29.143Z,27.40
2023-05-14T09:37:07.660Z,27.10
2023-05-14T09:39:39.031Z,26.00
2023-05-14T09:42:06.104Z,25.40
2023-05-14T09:44:32.935Z,25.20
2023-05-14T09:46:59.744Z,25.50
2023-05-14T09:49:26.776Z,25.40
2023-05-14T09:51:53.610Z,25.80
2023-05-14T09:54:20.359Z,25.60
2023-05-14T09:56:47.201Z,26.00
2023-05-14T09:59:14.016Z,25.20
2023-05-14T10:01:43.261Z,24.20
2023-05-14T10:04:11.826Z,24.40
2023-05-14T10:06:39.824Z,25.00
2023-05-14T10:09:13.844Z,25.90
2023-05-14T10:11:45.358Z,26.20
2023-05-14T10:14:20.612Z,25.70
2023-05-14T10:16:50.561Z,24.80
2023-05-14T10:19:19.911Z,24.30
2023-05-14T10:21:52.111Z,23.40
2023-05-14T10:24:20.005Z,22.90
2023-05-14T10:26:47.267Z,22.80
2023-05-14T10:29:14.077Z,22.40
2023-05-14T10:31:48.161Z,22.00
2023-05-14T10:34:38.547Z,21.80
2023-05-14T10:37:07.922Z,22.30
2023-05-14T10:39:48.023Z,22.40
2023-05-14T10:42:23.535Z,22.60
2023-05-14T10:44:55.326Z,22.40
2023-05-14T10:47:22.782Z,22.10
2023-05-14T10:49:49.945Z,21.80
2023-05-14T10:52:19.262Z,21.90
2023-05-14T10:55:02.841Z,22.30
2023-05-14T10:57:31.987Z,22.50
2023-05-14T11:00:00.512Z,22.30
2023-05-14T11:02:36.867Z,21.90
2023-05-14T11:05:15.674Z,21.70
2023-05-14T11:07:49.154Z,21.70
2023-05-14T11:10:19.107Z,21.60
2023-05-14T11:12:48.292Z,21.70
2023-05-14T11:15:17.650Z,21.70
2023-05-14T11:17:46.216Z,21.70
2023-05-14T11:20:13.589Z,21.70
2023-05-14T11:22:41.730Z,21.50
2023-05-14T11:25:09.768Z,21.30
2023-05-14T11:27:40.804Z,21.30
2023-05-14T11:30:17.989Z,21.30
2023-05-14T11:32:49.109Z,21.20
2023-05-14T11:35:16.758Z,21.40
2023-05-14T11:37:50.184Z,21.40
2023-05-14T11:40:17.149Z,21.20
2023-05-14T11:42:44.447Z,21.10
2023-05-14T11:45:16.581Z,20.90
2023-05-14T11:47:46.226Z,20.70
2023-05-14T11:50:13.190Z,20.60
2023-05-14T11:52:41.470Z,20.50
2023-05-14T11:55:12.742Z,20.60
2023-05-14T11:57:40.870Z,20.70
2023-05-14T12:00:13.470Z,20.70
2023-05-14T12:02:40.807Z,20.60
2023-05-14T12:05:09.058Z,20.60
2023-05-14T12:07:36.312Z,20.50
2023-05-14T12:10:04.273Z,20.40
2023-05-14T12:12:38.645Z,20.40
2023-05-14T12:15:13.554Z,20.20
2023-05-14T12:17:40.650Z,20.10
2023-05-14T12:20:11.065Z,20.20
2023-05-14T12:22:37.979Z,20.20
2023-05-14T12:25:10.251Z,20.40
2023-05-14T12:27:37.568Z,20.60
2023-05-14T12:30:20.480Z,20.70
2023-05-14T12:32:51.470Z,20.70
2023-05-14T12:35:19.118Z,20.70
2023-05-14T12:37:46.045Z,20.60
2023-05-14T12:40:12.983Z,20.70
2023-05-14T12:42:39.983Z,20.80
2023-05-14T12:45:08.538Z,20.90
2023-05-14T12:47:37.180Z,21.00
2023-05-14T12:50:04.672Z,21.10
2023-05-14T12:55:01.716Z,20.80
2023-05-14T12:57:30.191Z,20.90
2023-05-14T12:59:57.457Z,20.90
2023-05-14T13:02:26.949Z,20.80
2023-05-14T13:04:53.801Z,20.50
2023-05-14T13:07:21.233Z,20.40
2023-05-14T13:09:48.036Z,20.40
2023-05-14T13:12:14.711Z,20.40
2023-05-14T13:14:41.516Z,20.40
2023-05-14T13:17:08.457Z,20.50
2023-05-14T13:19:35.402Z,20.60
2023-05-14T13:22:02.298Z,20.80
2023-05-14T13:24:28.957Z,21.00
2023-05-14T13:26:55.765Z,21.00
2023-05-14T13:29:22.620Z,21.10
2023-05-14T13:31:49.407Z,21.30
2023-05-14T13:34:16.410Z,21.20
2023-05-14T13:36:47.148Z,21.20
2023-05-14T13:39:14.608Z,21.00
2023-05-14T13:41:41.802Z,21.10
2023-05-14T13:44:08.533Z,21.50
2023-05-14T13:46:35.311Z,21.60
2023-05-14T13:49:02.184Z,21.60
2023-05-14T13:51:28.947Z,21.60
2023-05-14T13:53:56.025Z,21.40
2023-05-14T13:56:22.991Z,21.30
2023-05-14T13:58:49.712Z,21.40
2023-05-14T14:01:16.664Z,21.40
2023-05-14T14:03:45.716Z,21.30
2023-05-14T14:06:12.476Z,20.90
2023-05-14T14:08:39.193Z,21.00
2023-05-14T14:11:06.027Z,21.00
2023-05-14T14:13:32.801Z,21.20
2023-05-14T14:15:59.702Z,21.20
2023-05-14T14:18:27.083Z,21.20
2023-05-14T14:20:59.060Z,21.30
2023-05-14T14:24:14.715Z,21.30
2023-05-14T14:27:41.096Z,21.20
2023-05-14T14:30:15.430Z,21.10
2023-05-14T14:32:44.463Z,21.10
2023-05-14T14:35:15.605Z,21.10
2023-05-14T14:37:45.428Z,20.90
2023-05-14T14:40:12.444Z,21.00
2023-05-14T14:42:43.170Z,21.00
2023-05-14T14:45:10.719Z,21.10
2023-05-14T14:47:37.505Z,21.20
2023-05-14T14:50:04.805Z,21.00
2023-05-14T14:52:31.640Z,20.90
2023-05-14T14:54:58.810Z,20.80
2023-05-14T14:57:26.698Z,20.60
2023-05-14T14:59:53.636Z,20.60
2023-05-14T15:02:20.417Z,20.50
2023-05-14T15:04:47.116Z,20.50
2023-05-14T15:07:15.925Z,20.40
2023-05-14T15:09:42.840Z,20.30
2023-05-14T15:12:10.775Z,20.20
2023-05-14T15:14:37.630Z,20.20
2023-05-14T15:17:04.640Z,20.10
2023-05-14T15:19:32.321Z,19.90
2023-05-14T15:21:59.084Z,19.90
2023-05-14T15:24:26.213Z,19.70
2023-05-14T15:26:53.638Z,19.60
2023-05-14T15:29:20.648Z,19.50
2023-05-14T15:31:47.537Z,19.50
2023-05-14T15:34:14.248Z,19.50
2023-05-14T15:36:40.937Z,19.50
2023-05-14T15:39:10.179Z,19.60
2023-05-14T15:41:37.228Z,19.60
2023-05-14T15:44:04.162Z,19.60
2023-05-14T15:46:31.060Z,19.60
2023-05-14T15:48:58.581Z,19.60
2023-05-14T15:51:25.449Z,19.60
2023-05-14T15:53:54.063Z,19.70
2023-05-14T15:56:22.269Z,19.70
2023-05-14T15:58:49.646Z,19.80
2023-05-14T16:01:16.437Z,19.80
2023-05-14T16:03:43.370Z,19.80
2023-05-14T16:06:11.209Z,19.70
2023-05-14T16:08:41.100Z,19.70
2023-05-14T16:11:07.965Z,19.70
2023-05-14T16:13:35.776Z,19.80
2023-05-14T16:16:02.637Z,19.80
2023-05-14T16:18:29.697Z,19.80
2023-05-14T16:20:56.529Z,19.80
2023-05-14T16:23:23.328Z,19.80
2023-05-14T16:25:50.130Z,19.80
2023-05-14T16:28:16.892Z,19.80
2023-05-14T16:30:43.650Z,19.80
2023-05-14T16:33:10.585Z,19.80
2023-05-14T16:35:37.413Z,19.80
2023-05-14T16:38:04.195Z,19.80
2023-05-14T16:40:31.040Z,19.80
2023-05-14T16:42:58.769Z,19.60
2023-05-14T16:45:25.749Z,19.50
2023-05-14T16:47:53.315Z,19.40
2023-05-14T16:50:20.428Z,19.30
2023-05-14T16:52:47.104Z,19.20
2023-05-14T16:55:13.922Z,19.20
2023-05-14T16:57:40.689Z,19.20
2023-05-14T17:00:09.334Z,19.10
2023-05-14T17:02:36.342Z,19.10
2023-05-14T17:05:04.027Z,19.10
2023-05-14T17:07:33.719Z,19.10
2023-05-14T17:10:00.746Z,19.10
2023-05-14T17:12:27.495Z,19.10
2023-05-14T17:14:54.153Z,19.00
2023-05-14T17:17:20.973Z,19.00
2023-05-14T17:19:47.732Z,19.00
2023-05-14T17:22:14.670Z,19.00
2023-05-14T17:24:42.380Z,19.00
2023-05-14T17:27:09.119Z,19.00
2023-05-14T17:29:35.816Z,19.10
2023-05-14T17:32:03.613Z,19.10
2023-05-14T17:34:30.540Z,19.00
2023-05-14T17:36:57.425Z,19.00
2023-05-14T17:39:24.151Z,18.80
2023-05-14T17:41:51.190Z,18.80
2023-05-14T17:44:17.895Z,18.70
2023-05-14T17:46:45.721Z,18.50
2023-05-14T17:49:12.536Z,18.40
2023-05-14T17:51:39.337Z,18.20
2023-05-14T17:54:06.175Z,18.10
2023-05-14T17:56:33.063Z,18.00
2023-05-14T17:59:00.317Z,18.00
2023-05-14T18:01:27.024Z,17.90
2023-05-14T18:03:53.915Z,17.90
2023-05-14T18:06:20.825Z,17.80
2023-05-14T18:08:47.579Z,17.80
2023-05-14T18:11:14.288Z,17.80
2023-05-14T18:13:41.153Z,17.90
2023-05-14T18:16:08.388Z,17.90
2023-05-14T18:18:35.596Z,17.90
2023-05-14T18:21:02.390Z,17.90
2023-05-14T18:23:29.285Z,17.90
2023-05-14T18:25:56.100Z,18.00
2023-05-14T18:28:23.464Z,18.00
2023-05-14T18:30:53.841Z,17.90
2023-05-14T18:37:52.229Z,17.80
2023-05-14T18:40:19.400Z,17.70
2023-05-14T18:42:46.687Z,17.60
2023-05-14T18:45:13.662Z,17.60
2023-05-14T18:47:40.987Z,17.60
2023-05-14T18:50:08.435Z,17.60
2023-05-14T18:52:35.276Z,17.60
2023-05-14T18:55:02.131Z,17.50
2023-05-14T18:57:32.907Z,17.50
2023-05-14T19:00:03.934Z,17.40
2023-05-14T19:02:31.270Z,17.40
2023-05-14T19:04:58.338Z,17.30
2023-05-14T19:07:27.672Z,17.20
2023-05-14T19:09:54.711Z,17.20
2023-05-14T19:12:21.632Z,17.10
2023-05-14T19:14:50.662Z,17.10
2023-05-14T19:17:19.246Z,17.00
2023-05-14T19:19:47.465Z,17.00
2023-05-14T19:22:16.837Z,17.00
2023-05-14T19:24:43.736Z,16.90
2023-05-14T19:27:11.112Z,16.80
2023-05-14T19:29:37.964Z,16.70
2023-05-14T19:32:05.248Z,16.60
2023-05-14T19:34:32.156Z,16.50
2023-05-14T19:36:59.083Z,16.40
2023-05-14T19:39:25.917Z,16.30
2023-05-14T19:41:52.749Z,16.10
2023-05-14T19:44:24.320Z,16.10
2023-05-14T19:46:51.858Z,16.00
2023-05-14T19:49:18.965Z,15.90
2023-05-14T19:51:45.954Z,15.80
2023-05-14T19:54:12.849Z,15.70
2023-05-14T19:56:40.902Z,15.70
2023-05-14T19:59:09.089Z,15.60
2023-05-14T20:01:39.343Z,15.50
2023-05-14T20:04:07.328Z,15.50
2023-05-14T20:06:46.187Z,15.50
2023-05-14T20:09:15.946Z,15.40
2023-05-14T20:11:45.908Z,15.40
2023-05-14T20:14:13.059Z,15.30
2023-05-14T20:16:40.031Z,15.30
2023-05-14T20:19:07.089Z,15.40
2023-05-14T20:21:34.193Z,15.40
2023-05-14T20:24:00.997Z,15.30
2023-05-14T20:26:27.885Z,15.40
2023-05-14T20:28:55.669Z,15.40
2023-05-14T20:31:22.567Z,15.40
2023-05-14T20:33:49.572Z,15.50
2023-05-14T20:36:17.004Z,15.50
2023-05-14T20:38:44.108Z,15.50
2023-05-14T20:41:11.114Z,15.40
2023-05-14T20:43:37.955Z,15.40
2023-05-14T20:46:07.174Z,15.30
2023-05-14T20:48:33.998Z,15.30
2023-05-14T20:51:01.696Z,15.20
2023-05-14T20:53:28.775Z,15.10
2023-05-14T20:55:55.732Z,15.00
2023-05-14T20:58:22.495Z,14.80
2023-05-14T21:00:49.365Z,14.70
2023-05-14T21:03:16.296Z,14.60
2023-05-14T21:05:43.734Z,14.50
2023-05-14T21:08:10.910Z,14.40
2023-05-14T21:10:37.649Z,14.50
2023-05-14T21:13:04.372Z,14.40
2023-05-14T21:15:31.209Z,14.40
2023-05-14T21:17:58.113Z,14.20
2023-05-14T21:20:24.977Z,14.20
2023-05-14T21:22:51.670Z,14.20
2023-05-14T21:25:18.461Z,14.10
2023-05-14T21:27:45.292Z,14.10
2023-05-14T21:30:12.737Z,14.10
2023-05-14T21:32:39.497Z,14.00
2023-05-14T21:35:06.533Z,14.00
2023-05-14T21:37:33.392Z,13.90
2023-05-14T21:40:00.119Z,13.90
2023-05-14T21:42:26.889Z,13.90
2023-05-14T21:44:53.597Z,13.70
2023-05-14T21:47:21.091Z,13.30
2023-05-14T21:49:47.810Z,13.10
2023-05-14T21:52:14.525Z,13.00
2023-05-14T21:54:41.258Z,13.10
2023-05-14T21:57:07.947Z,13.10
2023-05-14T21:59:36.404Z,13.00
2023-05-14T22:02:07.372Z,13.00
2023-05-14T22:04:35.100Z,12.80
2023-05-14T22:07:02.200Z,12.60
2023-05-14T22:09:29.064Z,12.40
2023-05-14T22:11:56.615Z,12.40
2023-05-14T22:14:23.341Z,12.40
2023-05-14T22:16:50.224Z,12.40
2023-05-14T22:19:17.022Z,12.40
2023-05-14T22:21:43.822Z,12.40
2023-05-14T22:24:10.570Z,12.30
