createdAt,value
2019-03-24T00:00:39.768Z,103160.03
2019-03-24T00:03:16.538Z,103155.25
2019-03-24T00:05:53.206Z,103156.58
2019-03-24T00:08:29.121Z,103164.45
2019-03-24T00:11:04.958Z,103161.52
2019-03-24T00:13:40.876Z,103167.06
2019-03-24T00:16:16.618Z,103169.12
2019-03-24T00:18:52.338Z,103158.86
2019-03-24T00:21:27.928Z,103154.05
2019-03-24T00:24:03.786Z,103154.20
2019-03-24T00:26:39.386Z,103148.57
2019-03-24T00:29:15.120Z,103150.82
2019-03-24T00:31:50.980Z,103154.04
2019-03-24T00:34:28.567Z,103153.70
2019-03-24T00:37:04.433Z,103158.41
2019-03-24T00:39:40.202Z,103155.29
2019-03-24T00:42:15.902Z,103155.48
2019-03-24T00:44:51.650Z,103156.53
2019-03-24T00:47:27.337Z,103140.02
2019-03-24T00:50:05.219Z,103142.83
2019-03-24T00:52:41.026Z,103136.48
2019-03-24T00:55:18.262Z,103134.72
2019-03-24T00:57:55.036Z,103127.27
2019-03-24T01:00:49.221Z,103127.94
2019-03-24T01:03:24.924Z,103123.02
2019-03-24T01:06:01.824Z,103123.23
2019-03-24T01:08:37.654Z,103119.66
2019-03-24T01:11:13.333Z,103117.52
2019-03-24T01:13:49.110Z,103121.77
2019-03-24T01:16:24.884Z,103110.50
2019-03-24T01:19:00.665Z,103108.23
2019-03-24T01:21:37.253Z,103106.69
2019-03-24T01:24:13.094Z,103112.55
2019-03-24T01:26:48.771Z,103105.94
2019-03-24T01:29:24.582Z,103098.76
2019-03-24T01:32:00.299Z,103095.66
2019-03-24T01:34:36.144Z,103088.20
2019-03-24T01:37:11.805Z,103086.98
2019-03-24T01:39:47.528Z,103084.88
2019-03-24T01:42:23.209Z,103086.48
2019-03-24T01:44:58.893Z,103087.29
2019-03-24T01:47:34.707Z,103085.14
2019-03-24T01:50:11.089Z,103079.62
2019-03-24T01:52:46.787Z,103080.81
2019-03-24T01:55:25.992Z,103082.58
2019-03-24T01:58:01.845Z,103091.23
2019-03-24T02:00:37.727Z,103094.45
2019-03-24T02:03:13.461Z,103090.09
2019-03-24T02:05:49.303Z,103085.58
2019-03-24T02:08:25.008Z,103085.88
2019-03-24T02:11:00.712Z,103086.88
2019-03-24T02:13:37.240Z,103087.14
2019-03-24T02:16:13.046Z,103079.31
2019-03-24T02:18:48.756Z,103077.41
2019-03-24T02:21:24.460Z,103068.90
2019-03-24T02:24:00.109Z,103078.83
2019-03-24T02:26:35.887Z,103081.02
2019-03-24T02:29:11.657Z,103079.81
2019-03-24T02:31:47.396Z,103075.10
2019-03-24T02:34:23.095Z,103070.28
2019-03-24T02:36:59.796Z,103069.44
2019-03-24T02:39:35.540Z,103069.58
2019-03-24T02:42:11.156Z,103063.27
2019-03-24T02:44:46.744Z,103064.07
2019-03-24T02:47:22.454Z,103052.98
2019-03-24T02:49:58.326Z,103048.55
2019-03-24T02:52:34.901Z,103046.78
2019-03-24T02:55:12.131Z,103047.59
2019-03-24T02:57:48.667Z,103047.93
2019-03-24T03:00:24.458Z,103044.70
2019-03-24T03:03:00.167Z,103053.83
2019-03-24T03:05:36.035Z,103055.97
2019-03-24T03:08:11.767Z,103056.75
2019-03-24T03:10:47.521Z,103064.88
2019-03-24T03:13:23.232Z,103054.14
2019-03-24T03:15:58.818Z,103040.95
2019-03-24T03:18:34.555Z,103041.60
2019-03-24T03:21:10.225Z,103041.29
2019-03-24T03:23:45.803Z,103045.35
2019-03-24T03:26:21.494Z,103037.38
2019-03-24T03:28:57.201Z,103034.77
2019-03-24T03:31:32.969Z,103034.74
2019-03-24T03:34:08.599Z,103033.44
2019-03-24T03:36:44.340Z,103031.98
2019-03-24T03:39:20.169Z,103021.55
2019-03-24T03:41:55.852Z,103023.51
2019-03-24T03:44:31.533Z,103023.81
2019-03-24T03:47:07.320Z,103023.81
2019-03-24T03:49:42.998Z,103018.76
2019-03-24T03:52:18.690Z,103011.77
2019-03-24T03:54:55.278Z,103003.30
2019-03-24T03:57:31.058Z,103000.86
2019-03-24T04:00:08.460Z,102994.83
2019-03-24T04:02:46.913Z,102994.67
2019-03-24T04:05:22.681Z,102986.85
2019-03-24T04:07:58.501Z,102987.00
2019-03-24T04:10:34.391Z,102982.61
2019-03-24T04:13:10.229Z,102982.89
2019-03-24T04:15:47.987Z,102981.27
2019-03-24T04:18:24.000Z,102977.36
2019-03-24T04:20:59.700Z,102972.53
2019-03-24T04:23:35.442Z,102969.91
2019-03-24T04:26:11.340Z,102967.27
2019-03-24T04:28:47.703Z,102975.59
2019-03-24T04:31:23.437Z,102977.37
2019-03-24T04:33:59.154Z,102979.14
2019-03-24T04:36:34.866Z,102980.41
2019-03-24T04:39:10.651Z,102977.45
2019-03-24T04:41:46.282Z,102977.30
2019-03-24T04:44:22.005Z,102977.02
2019-03-24T04:46:57.593Z,102984.19
2019-03-24T04:49:33.361Z,102985.77
2019-03-24T04:52:09.095Z,102986.73
2019-03-24T04:54:44.777Z,102988.98
2019-03-24T04:57:20.490Z,102992.25
2019-03-24T04:59:56.089Z,102996.46
2019-03-24T05:02:31.832Z,102995.16
2019-03-24T05:05:08.009Z,102992.20
2019-03-24T05:07:43.969Z,102992.85
2019-03-24T05:10:37.788Z,102996.27
2019-03-24T05:13:13.549Z,102994.66
2019-03-24T05:15:49.279Z,102978.67
2019-03-24T05:18:25.095Z,102978.63
2019-03-24T05:21:00.715Z,102989.73
2019-03-24T05:23:36.522Z,102985.83
2019-03-24T05:26:12.289Z,102984.18
2019-03-24T05:28:50.522Z,102982.92
2019-03-24T05:31:26.544Z,102983.68
2019-03-24T05:34:02.375Z,102985.44
2019-03-24T05:36:38.255Z,102984.31
2019-03-24T05:39:14.068Z,102977.25
2019-03-24T05:41:50.061Z,102978.55
2019-03-24T05:44:25.913Z,102976.11
2019-03-24T05:47:01.833Z,102978.28
2019-03-24T05:49:37.623Z,102969.31
2019-03-24T05:52:13.387Z,102955.20
2019-03-24T05:54:50.143Z,102960.05
2019-03-24T05:57:29.828Z,102956.59
2019-03-24T06:00:06.284Z,102949.77
2019-03-24T06:02:43.411Z,102935.55
2019-03-24T06:05:19.044Z,102942.80
2019-03-24T06:07:54.819Z,102958.32
2019-03-24T06:10:30.525Z,102961.42
2019-03-24T06:13:07.268Z,102960.89
2019-03-24T06:15:42.952Z,102960.12
2019-03-24T06:18:18.554Z,102951.41
2019-03-24T06:20:54.267Z,102962.83
2019-03-24T06:23:30.589Z,102956.05
2019-03-24T06:26:06.436Z,102952.03
2019-03-24T06:28:42.217Z,102948.29
2019-03-24T06:31:18.134Z,102945.95
2019-03-24T06:33:53.911Z,102932.89
2019-03-24T06:36:29.578Z,102928.05
2019-03-24T06:39:06.503Z,102925.97
2019-03-24T06:41:42.411Z,102925.87
2019-03-24T06:44:18.094Z,102926.22
2019-03-24T06:46:53.824Z,102927.69
2019-03-24T06:49:29.539Z,102930.63
2019-03-24T06:52:05.446Z,102934.20
2019-03-24T06:54:41.365Z,102942.47
2019-03-24T06:57:17.572Z,102942.36
2019-03-24T06:59:53.378Z,102938.28
2019-03-24T07:02:29.130Z,102941.81
2019-03-24T07:05:05.240Z,102945.03
2019-03-24T07:07:40.926Z,102948.95
2019-03-24T07:10:16.811Z,102942.55
2019-03-24T07:12:52.541Z,102949.10
2019-03-24T07:15:28.300Z,102945.59
2019-03-24T07:18:08.432Z,102944.09
2019-03-24T07:20:41.422Z,102946.53
2019-03-24T07:23:17.416Z,102950.33
2019-03-24T07:25:53.519Z,102946.72
2019-03-24T07:28:29.289Z,102955.33
2019-03-24T07:31:05.508Z,102956.63
2019-03-24T07:33:41.087Z,102953.38
2019-03-24T07:36:16.914Z,102957.54
2019-03-24T07:38:52.775Z,102966.26
2019-03-24T07:41:28.657Z,102958.08
2019-03-24T07:44:04.592Z,102948.86
2019-03-24T07:46:40.315Z,102949.09
2019-03-24T07:49:16.312Z,102943.66
2019-03-24T07:51:52.140Z,102940.70
2019-03-24T07:54:27.926Z,102931.22
2019-03-24T07:57:04.694Z,102932.95
2019-03-24T07:59:40.477Z,102934.40
2019-03-24T08:02:16.547Z,102933.88
2019-03-24T08:04:53.276Z,102929.81
2019-03-24T08:07:29.237Z,102920.91
2019-03-24T08:10:05.822Z,102915.97
2019-03-24T08:12:41.576Z,102912.38
2019-03-24T08:15:17.224Z,102900.43
2019-03-24T08:17:53.071Z,102895.27
2019-03-24T08:20:28.826Z,102892.38
2019-03-24T08:23:04.540Z,102888.61
2019-03-24T08:25:40.290Z,102889.82
2019-03-24T08:28:16.305Z,102890.12
2019-03-24T08:30:52.115Z,102883.41
2019-03-24T08:33:27.878Z,102882.80
2019-03-24T08:36:04.111Z,102878.27
2019-03-24T08:38:39.936Z,102874.31
2019-03-24T08:41:15.763Z,102878.30
2019-03-24T08:43:51.557Z,102872.34
2019-03-24T08:46:27.245Z,102868.73
2019-03-24T08:49:03.898Z,102862.91
2019-03-24T08:51:39.730Z,102861.84
2019-03-24T08:54:15.607Z,102858.95
2019-03-24T08:56:53.687Z,102855.33
2019-03-24T08:59:29.592Z,102855.52
2019-03-24T09:02:05.403Z,102841.49
2019-03-24T09:04:41.177Z,102852.00
2019-03-24T09:07:16.989Z,102849.56
2019-03-24T09:09:52.783Z,102854.33
2019-03-24T09:12:31.094Z,102856.36
2019-03-24T09:15:07.152Z,102856.66
2019-03-24T09:17:43.037Z,102852.73
2019-03-24T09:20:19.053Z,102852.99
2019-03-24T09:22:54.866Z,102856.36
2019-03-24T09:25:31.628Z,102860.29
2019-03-24T09:28:09.217Z,102858.86
2019-03-24T09:30:45.207Z,102853.90
2019-03-24T09:33:21.007Z,102835.75
2019-03-24T09:35:56.723Z,102817.02
2019-03-24T09:38:32.875Z,102814.95
2019-03-24T09:41:08.611Z,102797.67
2019-03-24T09:43:44.509Z,102800.81
2019-03-24T09:46:20.287Z,102797.87
2019-03-24T09:49:03.050Z,102802.45
2019-03-24T09:51:33.675Z,102797.39
2019-03-24T09:54:09.586Z,102794.66
2019-03-24T09:56:45.331Z,102789.23
2019-03-24T09:59:21.067Z,102775.52
2019-03-24T10:01:56.836Z,102770.95
2019-03-24T10:04:33.447Z,102774.72
2019-03-24T10:07:09.235Z,102779.52
2019-03-24T10:09:46.599Z,102779.75
2019-03-24T10:12:22.512Z,102783.74
2019-03-24T10:14:58.209Z,102792.63
2019-03-24T10:17:35.068Z,102795.38
2019-03-24T10:20:11.253Z,102800.52
2019-03-24T10:22:47.060Z,102801.22
2019-03-24T10:25:25.721Z,102803.75
2019-03-24T10:28:01.976Z,102813.37
2019-03-24T10:30:37.706Z,102807.47
2019-03-24T10:33:13.476Z,102804.14
2019-03-24T10:35:49.345Z,102815.20
2019-03-24T10:38:25.171Z,102814.41
2019-03-24T10:41:04.691Z,102812.72
2019-03-24T10:43:41.985Z,102801.92
2019-03-24T10:46:17.754Z,102795.38
2019-03-24T10:48:53.690Z,102792.40
2019-03-24T10:51:30.633Z,102786.88
2019-03-24T10:54:06.497Z,102781.11
2019-03-24T10:56:42.219Z,102773.66
2019-03-24T10:59:17.972Z,102783.45
2019-03-24T11:01:53.673Z,102781.53
2019-03-24T11:04:30.332Z,102773.83
2019-03-24T11:07:06.244Z,102766.52
2019-03-24T11:09:42.214Z,102769.25
2019-03-24T11:12:17.963Z,102763.44
2019-03-24T11:14:55.387Z,102768.41
2019-03-24T11:17:31.099Z,102763.09
2019-03-24T11:20:08.076Z,102747.73
2019-03-24T11:22:43.900Z,102739.56
2019-03-24T11:25:19.829Z,102746.07
2019-03-24T11:27:55.665Z,102742.50
2019-03-24T11:30:31.403Z,102746.05
2019-03-24T11:33:07.352Z,102741.61
2019-03-24T11:35:43.074Z,102742.08
2019-03-24T11:38:20.301Z,102739.22
2019-03-24T11:40:56.100Z,102738.37
2019-03-24T11:43:31.895Z,102740.62
2019-03-24T11:46:07.633Z,102733.53
2019-03-24T11:48:45.237Z,102732.86
2019-03-24T11:51:23.885Z,102725.06
2019-03-24T11:53:59.943Z,102708.16
2019-03-24T11:56:35.727Z,102707.47
2019-03-24T11:59:11.520Z,102699.32
2019-03-24T12:01:47.348Z,102692.86
2019-03-24T12:04:23.229Z,102683.58
2019-03-24T12:06:59.133Z,102678.61
2019-03-24T12:09:34.986Z,102681.66
2019-03-24T12:12:10.772Z,102673.45
2019-03-24T12:14:46.702Z,102672.28
2019-03-24T12:17:22.579Z,102660.65
2019-03-24T12:19:58.462Z,102658.44
2019-03-24T12:22:34.350Z,102653.22
2019-03-24T12:25:10.865Z,102644.09
2019-03-24T12:27:46.647Z,102649.91
2019-03-24T12:30:22.586Z,102641.91
2019-03-24T12:33:01.135Z,102640.25
2019-03-24T12:35:36.964Z,102635.50
2019-03-24T12:38:12.878Z,102623.56
2019-03-24T12:40:48.745Z,102625.28
2019-03-24T12:43:24.541Z,102612.17
2019-03-24T12:46:00.426Z,102612.67
2019-03-24T12:48:36.185Z,102606.84
2019-03-24T12:51:12.504Z,102608.02
2019-03-24T12:53:48.336Z,102613.59
2019-03-24T12:56:24.207Z,102610.08
2019-03-24T12:59:00.128Z,102608.67
2019-03-24T13:01:35.975Z,102601.52
2019-03-24T13:04:11.805Z,102584.97
2019-03-24T13:06:47.742Z,102581.84
2019-03-24T13:09:23.520Z,102584.09
2019-03-24T13:11:59.374Z,102587.69
2019-03-24T13:14:36.049Z,102577.99
2019-03-24T13:17:11.798Z,102577.47
2019-03-24T13:19:47.551Z,102571.62
2019-03-24T13:22:23.439Z,102571.71
2019-03-24T13:25:09.928Z,102564.98
2019-03-24T13:27:45.702Z,102561.13
2019-03-24T13:30:21.648Z,102554.91
2019-03-24T13:32:57.375Z,102551.72
2019-03-24T13:35:34.157Z,102553.73
2019-03-24T13:38:09.940Z,102539.02
2019-03-24T13:40:45.667Z,102546.89
2019-03-24T13:43:24.386Z,102539.00
2019-03-24T13:46:00.117Z,102530.71
2019-03-24T13:48:35.910Z,102532.13
2019-03-24T13:51:11.810Z,102530.94
2019-03-24T13:53:47.754Z,102526.16
2019-03-24T13:56:23.497Z,102525.90
2019-03-24T13:58:59.336Z,102524.13
2019-03-24T14:01:35.118Z,102531.17
2019-03-24T14:04:10.897Z,102521.72
2019-03-24T14:06:46.684Z,102512.00
2019-03-24T14:09:22.516Z,102516.59
2019-03-24T14:11:58.246Z,102509.13
2019-03-24T14:14:34.060Z,102503.16
2019-03-24T14:17:15.044Z,102505.91
2019-03-24T14:19:50.774Z,102498.44
2019-03-24T14:22:26.548Z,102497.31
2019-03-24T14:25:02.423Z,102490.73
2019-03-24T14:27:38.199Z,102489.27
2019-03-24T14:30:14.520Z,102491.73
2019-03-24T14:32:50.160Z,102497.80
2019-03-24T14:35:27.757Z,102492.69
2019-03-24T14:38:03.604Z,102492.92
2019-03-24T14:40:39.478Z,102482.75
2019-03-24T14:43:16.474Z,102477.42
2019-03-24T14:45:52.218Z,102477.66
2019-03-24T14:48:27.937Z,102468.07
2019-03-24T14:51:03.727Z,102468.66
2019-03-24T14:53:39.449Z,102469.43
2019-03-24T14:56:15.222Z,102465.08
2019-03-24T14:58:50.969Z,102463.25
2019-03-24T15:01:26.718Z,102452.86
2019-03-24T15:04:06.663Z,102450.95
2019-03-24T15:06:42.436Z,102452.16
2019-03-24T15:09:18.156Z,102450.31
2019-03-24T15:11:53.943Z,102440.97
2019-03-24T15:14:29.662Z,102441.72
2019-03-24T15:17:05.435Z,102432.54
2019-03-24T15:19:41.197Z,102420.16
2019-03-24T15:22:17.032Z,102421.83
2019-03-24T15:24:54.893Z,102420.06
2019-03-24T15:27:30.632Z,102417.69
2019-03-24T15:30:06.602Z,102412.85
2019-03-24T15:32:42.368Z,102404.81
2019-03-24T15:35:18.072Z,102406.80
2019-03-24T15:38:06.636Z,102398.75
2019-03-24T15:40:31.266Z,102403.73
2019-03-24T15:43:07.435Z,102399.09
2019-03-24T15:45:43.230Z,102398.20
2019-03-24T15:48:18.948Z,102402.45
2019-03-24T15:50:54.872Z,102396.99
2019-03-24T15:53:30.697Z,102390.41
2019-03-24T15:56:10.898Z,102392.11
2019-03-24T15:58:46.712Z,102388.46
2019-03-24T16:01:22.465Z,102376.02
2019-03-24T16:03:58.210Z,102387.94
2019-03-24T16:06:34.841Z,102387.93
2019-03-24T16:09:10.896Z,102383.11
2019-03-24T16:11:46.658Z,102389.23
2019-03-24T16:14:22.582Z,102379.53
2019-03-24T16:16:58.359Z,102385.13
2019-03-24T16:19:34.450Z,102374.51
2019-03-24T16:22:10.310Z,102372.63
2019-03-24T16:24:46.066Z,102376.27
2019-03-24T16:27:22.015Z,102369.61
2019-03-24T16:29:57.984Z,102369.98
2019-03-24T16:32:33.863Z,102360.05
2019-03-24T16:35:09.976Z,102348.52
2019-03-24T16:37:45.753Z,102352.43
2019-03-24T16:40:21.500Z,102354.72
2019-03-24T16:42:57.421Z,102363.44
2019-03-24T16:45:49.278Z,102356.52
2019-03-24T16:48:36.178Z,102353.20
2019-03-24T16:51:03.170Z,102356.42
2019-03-24T16:53:41.038Z,102362.47
2019-03-24T16:56:16.892Z,102356.05
2019-03-24T16:58:53.765Z,102352.23
2019-03-24T17:01:29.576Z,102347.91
2019-03-24T17:04:05.867Z,102352.20
2019-03-24T17:06:41.788Z,102348.91
2019-03-24T17:09:17.575Z,102339.59
2019-03-24T17:11:53.633Z,102342.08
2019-03-24T17:14:30.365Z,102334.71
2019-03-24T17:17:06.245Z,102334.53
2019-03-24T17:19:42.168Z,102332.69
2019-03-24T17:22:17.941Z,102340.67
2019-03-24T17:24:53.924Z,102332.41
2019-03-24T17:27:30.687Z,102329.60
2019-03-24T17:30:07.614Z,102328.14
2019-03-24T17:32:43.593Z,102324.72
2019-03-24T17:35:21.003Z,102320.39
2019-03-24T17:37:57.564Z,102317.87
2019-03-24T17:40:38.838Z,102313.66
2019-03-24T17:43:12.777Z,102308.80
2019-03-24T17:45:48.679Z,102307.48
2019-03-24T17:48:24.557Z,102310.20
2019-03-24T17:51:00.678Z,102311.71
2019-03-24T17:53:36.481Z,102310.71
2019-03-24T17:56:12.274Z,102316.64
2019-03-24T17:58:48.126Z,102312.82
2019-03-24T18:01:23.918Z,102310.36
2019-03-24T18:03:59.705Z,102308.27
2019-03-24T18:06:36.333Z,102307.74
2019-03-24T18:09:12.158Z,102312.80
2019-03-24T18:11:47.924Z,102309.82
2019-03-24T18:14:24.745Z,102312.47
2019-03-24T18:17:00.665Z,102305.50
2019-03-24T18:19:36.537Z,102301.47
2019-03-24T18:22:12.263Z,102306.02
2019-03-24T18:24:48.035Z,102304.97
2019-03-24T18:27:26.157Z,102298.44
2019-03-24T18:30:03.639Z,102302.20
2019-03-24T18:32:39.936Z,102294.62
2019-03-24T18:35:15.543Z,102300.17
2019-03-24T18:37:51.305Z,102294.21
2019-03-24T18:40:27.619Z,102302.39
2019-03-24T18:43:03.389Z,102300.41
2019-03-24T18:45:39.353Z,102291.81
2019-03-24T18:48:15.126Z,102293.72
2019-03-24T18:50:50.863Z,102287.39
2019-03-24T18:53:26.598Z,102299.37
2019-03-24T18:56:02.363Z,102292.30
2019-03-24T18:58:38.143Z,102292.70
2019-03-24T19:01:14.887Z,102288.06
2019-03-24T19:03:50.605Z,102280.52
2019-03-24T19:06:27.115Z,102277.49
2019-03-24T19:09:03.113Z,102276.31
2019-03-24T19:11:38.960Z,102273.69
2019-03-24T19:14:14.734Z,102281.73
2019-03-24T19:16:50.477Z,102274.55
2019-03-24T19:19:26.290Z,102274.25
2019-03-24T19:22:03.384Z,102269.63
2019-03-24T19:24:39.125Z,102258.34
2019-03-24T19:27:14.839Z,102257.74
2019-03-24T19:29:50.581Z,102261.34
2019-03-24T19:32:26.180Z,102263.55
2019-03-24T19:35:01.912Z,102254.03
2019-03-24T19:37:39.403Z,102239.07
2019-03-24T19:40:29.733Z,102239.80
2019-03-24T19:43:05.505Z,102238.56
2019-03-24T19:45:41.252Z,102231.60
2019-03-24T19:48:17.945Z,102228.77
2019-03-24T19:50:53.739Z,102228.88
2019-03-24T19:53:29.466Z,102223.72
2019-03-24T19:56:05.178Z,102222.20
2019-03-24T19:58:40.927Z,102214.78
2019-03-24T20:01:17.679Z,102213.52
2019-03-24T20:03:53.608Z,102206.75
2019-03-24T20:06:29.268Z,102206.42
2019-03-24T20:09:07.435Z,102202.92
2019-03-24T20:11:43.461Z,102200.98
2019-03-24T20:14:19.291Z,102199.54
2019-03-24T20:16:55.118Z,102205.69
2019-03-24T20:19:31.904Z,102207.80
2019-03-24T20:22:13.203Z,102196.90
2019-03-24T20:24:48.958Z,102200.31
2019-03-24T20:27:26.281Z,102193.11
2019-03-24T20:30:04.243Z,102195.81
2019-03-24T20:32:43.475Z,102188.94
2019-03-24T20:35:20.469Z,102188.09
2019-03-24T20:37:56.213Z,102189.33
2019-03-24T20:40:32.181Z,102190.47
2019-03-24T20:43:07.991Z,102183.56
2019-03-24T20:45:43.883Z,102177.41
2019-03-24T20:48:19.705Z,102182.81
2019-03-24T20:50:55.450Z,102172.30
2019-03-24T20:53:31.151Z,102173.88
2019-03-24T20:56:06.985Z,102175.31
2019-03-24T20:58:42.722Z,102170.54
2019-03-24T21:01:19.517Z,102166.38
2019-03-24T21:03:55.340Z,102167.11
2019-03-24T21:06:31.081Z,102161.60
2019-03-24T21:09:08.943Z,102163.81
2019-03-24T21:11:46.831Z,102152.14
2019-03-24T21:14:22.566Z,102144.38
2019-03-24T21:16:58.522Z,102143.33
2019-03-24T21:19:35.216Z,102140.47
2019-03-24T21:22:10.944Z,102133.98
2019-03-24T21:24:46.673Z,102130.91
2019-03-24T21:27:22.519Z,102128.91
2019-03-24T21:29:58.688Z,102124.67
2019-03-24T21:32:34.553Z,102121.87
2019-03-24T21:35:10.567Z,102111.37
2019-03-24T21:37:46.584Z,102102.81
2019-03-24T21:40:22.269Z,102100.20
2019-03-24T21:42:58.009Z,102097.27
2019-03-24T21:45:33.867Z,102087.09
2019-03-24T21:48:09.715Z,102081.25
2019-03-24T21:50:46.285Z,102086.98
2019-03-24T21:53:22.135Z,102069.19
2019-03-24T21:55:57.856Z,102055.72
2019-03-24T21:58:33.815Z,102054.41
2019-03-24T22:01:09.526Z,102043.55
2019-03-24T22:03:45.319Z,102037.72
2019-03-24T22:06:21.033Z,102028.77
2019-03-24T22:08:56.681Z,102020.65
2019-03-24T22:11:32.405Z,102017.97
2019-03-24T22:14:08.005Z,102011.07
2019-03-24T22:16:43.796Z,102005.24
2019-03-24T22:19:19.434Z,101995.16
2019-03-24T22:21:55.099Z,101997.42
2019-03-24T22:24:30.847Z,101988.33
2019-03-24T22:27:06.417Z,101987.84
2019-03-24T22:29:42.177Z,101975.41
2019-03-24T22:32:17.881Z,101969.98
2019-03-24T22:34:53.641Z,101970.59
2019-03-24T22:37:29.244Z,101960.91
2019-03-24T22:40:07.248Z,101967.30
2019-03-24T22:42:43.535Z,101966.32
2019-03-24T22:45:19.216Z,101945.84
2019-03-24T22:47:54.988Z,101938.53
2019-03-24T22:50:30.694Z,101925.11
2019-03-24T22:53:06.340Z,101916.44
2019-03-24T22:55:42.037Z,101910.67
2019-03-24T22:58:17.800Z,101900.78
2019-03-24T23:00:55.409Z,101893.60
2019-03-24T23:03:31.259Z,101889.22
2019-03-24T23:06:07.220Z,101884.80
2019-03-24T23:08:42.948Z,101881.06
2019-03-24T23:11:18.530Z,101865.59
2019-03-24T23:13:54.375Z,101861.77
2019-03-24T23:16:30.072Z,101855.05
2019-03-24T23:19:05.685Z,101844.01
2019-03-24T23:21:41.384Z,101840.05
2019-03-24T23:24:35.735Z,101833.72
2019-03-24T23:27:11.714Z,101827.06
2019-03-24T23:29:47.593Z,101822.22
2019-03-24T23:32:25.736Z,101813.98
2019-03-24T23:35:03.997Z,101811.44
2019-03-24T23:37:41.694Z,101798.64
2019-03-24T23:40:18.441Z,101799.34
2019-03-24T23:42:55.025Z,101788.91
2019-03-24T23:45:30.746Z,101783.20
2019-03-24T23:48:10.621Z,101785.95
2019-03-24T23:50:46.382Z,101775.63
2019-03-24T23:53:22.209Z,101767.39
2019-03-24T23:55:58.026Z,101769.05
2019-03-24T23:58:40.688Z,101766.91
