createdAt,value
2018-06-14T00:03:03.351Z,100979.23
2018-06-14T00:06:08.694Z,100986.42
2018-06-14T00:09:13.533Z,100992.87
2018-06-14T00:12:18.973Z,100988.77
2018-06-14T00:15:24.691Z,100991.77
2018-06-14T00:18:30.213Z,100997.70
2018-06-14T00:21:35.308Z,100992.92
2018-06-14T00:24:40.424Z,100992.92
2018-06-14T00:27:45.514Z,100983.20
2018-06-14T00:30:50.738Z,100993.47
2018-06-14T00:33:57.842Z,100987.48
2018-06-14T00:37:03.809Z,100987.84
2018-06-14T00:40:09.816Z,100992.17
2018-06-14T00:43:15.781Z,100995.59
2018-06-14T00:46:21.817Z,100989.59
2018-06-14T00:49:27.125Z,100989.79
2018-06-14T00:52:33.839Z,100993.29
2018-06-14T00:55:41.112Z,100984.72
2018-06-14T00:58:47.833Z,100988.05
2018-06-14T01:01:53.737Z,100987.21
2018-06-14T01:04:59.733Z,100992.74
2018-06-14T01:08:04.589Z,100995.52
2018-06-14T01:11:11.384Z,101000.30
2018-06-14T01:14:17.250Z,100999.02
2018-06-14T01:17:22.396Z,101001.14
2018-06-14T01:20:27.505Z,101003.80
2018-06-14T01:23:32.354Z,101004.35
2018-06-14T01:26:37.468Z,101003.34
2018-06-14T01:29:42.567Z,101000.30
2018-06-14T01:32:47.712Z,100994.03
2018-06-14T01:35:52.810Z,100992.94
2018-06-14T01:38:57.932Z,100998.03
2018-06-14T01:42:03.509Z,100998.46
2018-06-14T01:45:09.612Z,100989.16
2018-06-14T01:48:15.130Z,100994.16
2018-06-14T01:51:20.265Z,100991.64
2018-06-14T01:54:26.292Z,100998.73
2018-06-14T01:57:32.292Z,101002.33
2018-06-14T02:00:37.474Z,101001.97
2018-06-14T02:03:43.229Z,100996.20
2018-06-14T02:06:48.962Z,100991.50
2018-06-14T02:09:55.071Z,100991.27
2018-06-14T02:13:00.186Z,100993.86
2018-06-14T02:16:08.157Z,100989.98
2018-06-14T02:19:14.196Z,100997.36
2018-06-14T02:22:19.335Z,100993.30
2018-06-14T02:25:25.258Z,100993.30
2018-06-14T02:28:30.450Z,100993.30
2018-06-14T02:31:36.909Z,101000.67
2018-06-14T02:34:43.896Z,101000.16
2018-06-14T02:37:50.838Z,100999.15
2018-06-14T02:40:56.882Z,100998.78
2018-06-14T02:44:03.123Z,100997.12
2018-06-14T02:47:09.222Z,100999.23
2018-06-14T02:50:15.869Z,100994.69
2018-06-14T02:53:21.123Z,100996.79
2018-06-14T02:56:26.266Z,101002.23
2018-06-14T02:59:31.390Z,100999.45
2018-06-14T03:02:36.518Z,100998.49
2018-06-14T03:05:41.653Z,101000.88
2018-06-14T03:08:46.749Z,100997.98
2018-06-14T03:11:51.924Z,100998.62
2018-06-14T03:14:57.074Z,101005.33
2018-06-14T03:18:02.178Z,101002.75
2018-06-14T03:21:07.291Z,101006.44
2018-06-14T03:24:12.745Z,101006.98
2018-06-14T03:27:19.787Z,101004.87
2018-06-14T03:30:26.753Z,101001.17
2018-06-14T03:33:32.618Z,101002.92
2018-06-14T03:36:37.794Z,100998.97
2018-06-14T03:39:43.182Z,100992.98
2018-06-14T03:42:48.306Z,100992.52
2018-06-14T03:45:54.345Z,100987.31
2018-06-14T03:48:59.559Z,100987.13
2018-06-14T03:52:04.456Z,100990.31
2018-06-14T03:55:10.893Z,100991.23
2018-06-14T03:58:16.985Z,100999.42
2018-06-14T04:01:23.165Z,100999.97
2018-06-14T04:04:29.678Z,100999.34
2018-06-14T04:07:35.622Z,100997.13
2018-06-14T04:10:42.764Z,100989.95
2018-06-14T04:13:48.582Z,100984.78
2018-06-14T04:16:54.319Z,100988.20
2018-06-14T04:19:59.964Z,100991.80
2018-06-14T04:23:06.353Z,100998.42
2018-06-14T04:26:12.736Z,100991.32
2018-06-14T04:29:17.886Z,100988.21
2018-06-14T04:32:23.031Z,100987.17
2018-06-14T04:35:28.162Z,100985.55
2018-06-14T04:38:33.285Z,100984.91
2018-06-14T04:41:38.563Z,100983.16
2018-06-14T04:44:45.205Z,100983.99
2018-06-14T04:47:51.264Z,100985.19
2018-06-14T04:50:56.445Z,100979.52
2018-06-14T04:54:01.574Z,100972.97
2018-06-14T04:57:06.924Z,100966.80
2018-06-14T05:00:13.777Z,100970.67
2018-06-14T05:03:19.511Z,100973.45
2018-06-14T05:06:24.654Z,100975.56
2018-06-14T05:09:29.794Z,100976.16
2018-06-14T05:12:35.910Z,100968.78
2018-06-14T05:15:41.204Z,100969.27
2018-06-14T05:18:47.081Z,100970.84
2018-06-14T05:21:52.837Z,100965.03
2018-06-14T05:24:58.199Z,100975.95
2018-06-14T05:28:03.350Z,100977.42
2018-06-14T05:31:08.485Z,100977.61
2018-06-14T05:34:14.662Z,100979.11
2018-06-14T05:37:19.787Z,100977.17
2018-06-14T05:40:24.930Z,100980.86
2018-06-14T05:43:30.046Z,100983.20
2018-06-14T05:46:35.509Z,100981.16
2018-06-14T05:49:41.653Z,100981.34
2018-06-14T05:52:47.122Z,100972.87
2018-06-14T05:55:52.243Z,100974.25
2018-06-14T05:58:59.294Z,100980.73
2018-06-14T06:02:05.432Z,100970.97
2018-06-14T06:05:10.250Z,100969.33
2018-06-14T06:08:16.114Z,100973.67
2018-06-14T06:11:21.997Z,100975.51
2018-06-14T06:14:27.753Z,100972.11
2018-06-14T06:17:33.294Z,100977.71
2018-06-14T06:20:38.138Z,100975.69
2018-06-14T06:23:43.673Z,100967.91
2018-06-14T06:26:48.810Z,100964.59
2018-06-14T06:29:54.040Z,100964.20
2018-06-14T06:32:59.201Z,100970.77
2018-06-14T06:36:04.326Z,100963.06
2018-06-14T06:39:11.326Z,100956.59
2018-06-14T06:42:17.165Z,100959.34
2018-06-14T06:45:22.307Z,100957.21
2018-06-14T06:48:29.043Z,100948.24
2018-06-14T06:51:34.710Z,100953.94
2018-06-14T06:54:39.880Z,100953.17
2018-06-14T06:57:45.163Z,100955.84
2018-06-14T07:00:51.451Z,100955.89
2018-06-14T07:03:57.173Z,100961.05
2018-06-14T07:07:03.266Z,100961.06
2018-06-14T07:10:10.324Z,100958.05
2018-06-14T07:13:16.282Z,100954.88
2018-06-14T07:16:22.118Z,100945.41
2018-06-14T07:19:29.199Z,100958.20
2018-06-14T07:22:36.215Z,100955.83
2018-06-14T07:25:42.154Z,100954.39
2018-06-14T07:28:47.278Z,100951.29
2018-06-14T07:31:53.341Z,100949.02
2018-06-14T07:34:58.457Z,100939.88
2018-06-14T07:38:04.561Z,100940.65
2018-06-14T07:41:10.687Z,100946.61
2018-06-14T07:44:15.831Z,100947.11
2018-06-14T07:47:20.919Z,100951.06
2018-06-14T07:50:26.074Z,100951.83
2018-06-14T07:53:31.239Z,100955.78
2018-06-14T07:56:36.385Z,100944.48
2018-06-14T07:59:41.826Z,100943.59
2018-06-14T08:02:48.651Z,100936.58
2018-06-14T08:05:54.697Z,100933.22
2018-06-14T08:09:00.641Z,100931.83
2018-06-14T08:12:06.433Z,100935.89
2018-06-14T08:15:12.546Z,100934.64
2018-06-14T08:18:19.462Z,100940.00
2018-06-14T08:21:26.602Z,100937.09
2018-06-14T08:24:32.462Z,100936.06
2018-06-14T08:27:37.645Z,100933.05
2018-06-14T08:30:42.808Z,100925.29
2018-06-14T08:33:47.925Z,100924.01
2018-06-14T08:36:53.050Z,100919.53
2018-06-14T08:39:58.267Z,100922.14
2018-06-14T08:43:05.556Z,100918.12
2018-06-14T08:46:11.305Z,100918.47
2018-06-14T08:49:16.482Z,100911.48
2018-06-14T08:52:21.637Z,100908.89
2018-06-14T08:55:26.807Z,100913.95
2018-06-14T08:58:31.926Z,100905.77
2018-06-14T09:01:38.422Z,100907.30
2018-06-14T09:04:43.562Z,100903.48
2018-06-14T09:07:48.707Z,100904.73
2018-06-14T09:10:53.833Z,100899.74
2018-06-14T09:13:58.957Z,100898.87
2018-06-14T09:17:04.342Z,100899.64
2018-06-14T09:20:10.366Z,100901.75
2018-06-14T09:23:16.413Z,100898.04
2018-06-14T09:26:21.560Z,100893.72
2018-06-14T09:29:26.706Z,100898.03
2018-06-14T09:32:31.932Z,100903.78
2018-06-14T09:35:38.059Z,100895.63
2018-06-14T09:38:43.337Z,100899.25
2018-06-14T09:41:48.484Z,100896.27
2018-06-14T09:44:53.338Z,100899.02
2018-06-14T09:47:58.461Z,100896.66
2018-06-14T09:51:03.599Z,100897.69
2018-06-14T09:54:09.862Z,100886.36
2018-06-14T09:57:15.059Z,100897.97
2018-06-14T10:00:20.249Z,100894.43
2018-06-14T10:03:26.310Z,100890.79
2018-06-14T10:06:32.196Z,100882.94
2018-06-14T10:09:38.394Z,100880.08
2018-06-14T10:12:45.073Z,100883.42
2018-06-14T10:15:50.770Z,100881.30
2018-06-14T10:18:55.933Z,100877.38
2018-06-14T10:22:02.016Z,100879.06
2018-06-14T10:25:07.894Z,100885.79
2018-06-14T10:28:14.881Z,100886.67
2018-06-14T10:31:19.995Z,100877.53
2018-06-14T10:34:25.564Z,100876.70
2018-06-14T10:37:31.627Z,100876.84
2018-06-14T10:40:36.727Z,100877.61
2018-06-14T10:43:41.903Z,100875.14
2018-06-14T10:46:47.861Z,100875.69
2018-06-14T10:49:53.536Z,100874.91
2018-06-14T10:52:59.619Z,100868.10
2018-06-14T10:56:05.682Z,100865.24
2018-06-14T10:59:12.866Z,100863.65
2018-06-14T11:02:19.822Z,100870.13
2018-06-14T11:05:26.869Z,100865.38
2018-06-14T11:08:32.848Z,100863.82
2018-06-14T11:11:38.786Z,100852.69
2018-06-14T11:14:45.210Z,100856.61
2018-06-14T11:17:51.146Z,100850.28
2018-06-14T11:20:57.016Z,100848.15
2018-06-14T11:24:03.276Z,100850.08
2018-06-14T11:27:09.762Z,100848.62
2018-06-14T11:30:15.699Z,100845.25
2018-06-14T11:33:20.887Z,100841.66
2018-06-14T11:36:26.501Z,100843.80
2018-06-14T11:39:32.017Z,100841.19
2018-06-14T11:42:38.057Z,100843.94
2018-06-14T11:45:44.159Z,100828.12
2018-06-14T11:48:49.391Z,100822.75
2018-06-14T11:51:55.058Z,100830.11
2018-06-14T11:55:00.229Z,100818.20
2018-06-14T11:58:06.339Z,100814.02
2018-06-14T12:01:11.184Z,100816.83
2018-06-14T12:04:17.153Z,100817.84
2018-06-14T12:07:23.014Z,100812.14
2018-06-14T12:10:28.866Z,100817.36
2018-06-14T12:13:34.692Z,100808.89
2018-06-14T12:16:40.470Z,100806.84
2018-06-14T12:19:46.532Z,100807.23
2018-06-14T12:22:53.614Z,100808.80
2018-06-14T12:25:59.601Z,100791.52
2018-06-14T12:29:05.695Z,100791.78
2018-06-14T12:32:11.941Z,100786.74
2018-06-14T12:35:17.846Z,100788.72
2018-06-14T12:38:22.997Z,100778.45
2018-06-14T12:41:28.122Z,100778.38
2018-06-14T12:44:34.168Z,100768.29
2018-06-14T12:47:39.335Z,100767.72
2018-06-14T12:50:45.728Z,100779.86
2018-06-14T12:53:51.598Z,100775.40
2018-06-14T12:56:58.987Z,100765.86
2018-06-14T13:00:05.084Z,100761.51
2018-06-14T13:03:11.227Z,100754.91
2018-06-14T13:06:16.955Z,100764.81
2018-06-14T13:09:22.196Z,100755.25
2018-06-14T13:12:28.206Z,100751.41
2018-06-14T13:15:33.343Z,100744.25
2018-06-14T13:18:38.718Z,100744.66
2018-06-14T13:21:44.989Z,100744.91
2018-06-14T13:24:50.838Z,100743.95
2018-06-14T13:27:56.882Z,100738.94
2018-06-14T13:31:03.962Z,100731.43
2018-06-14T13:34:10.317Z,100733.11
2018-06-14T13:37:17.270Z,100729.36
2018-06-14T13:40:24.062Z,100740.05
2018-06-14T13:43:30.065Z,100727.30
2018-06-14T13:46:39.688Z,100731.13
2018-06-14T13:49:45.412Z,100729.50
2018-06-14T13:52:51.361Z,100729.38
2018-06-14T13:55:57.436Z,100733.65
2018-06-14T13:59:03.534Z,100726.48
2018-06-14T14:02:09.473Z,100727.63
2018-06-14T14:05:14.570Z,100720.76
2018-06-14T14:08:19.730Z,100717.16
2018-06-14T14:11:25.820Z,100723.87
2018-06-14T14:14:31.210Z,100730.75
2018-06-14T14:17:36.782Z,100722.72
2018-06-14T14:20:42.284Z,100733.70
2018-06-14T14:23:48.457Z,100724.80
2018-06-14T14:26:53.782Z,100727.09
2018-06-14T14:29:58.923Z,100727.05
2018-06-14T14:33:04.026Z,100715.73
2018-06-14T14:36:09.363Z,100721.63
2018-06-14T14:39:16.097Z,100717.65
2018-06-14T14:42:22.031Z,100722.23
2018-06-14T14:45:27.178Z,100720.91
2018-06-14T14:48:33.347Z,100719.09
2018-06-14T14:51:39.087Z,100719.88
2018-06-14T14:54:45.232Z,100706.94
2018-06-14T14:57:50.703Z,100716.27
2018-06-14T15:00:58.128Z,100706.92
2018-06-14T15:04:03.500Z,100706.59
2018-06-14T15:07:09.562Z,100703.97
2018-06-14T15:10:15.646Z,100702.99
2018-06-14T15:13:21.583Z,100708.25
2018-06-14T15:16:26.715Z,100699.91
2018-06-14T15:19:32.894Z,100696.34
2018-06-14T15:22:39.886Z,100706.33
2018-06-14T15:25:46.834Z,100702.73
2018-06-14T15:28:52.814Z,100701.91
2018-06-14T15:31:57.942Z,100710.09
2018-06-14T15:35:03.966Z,100707.97
2018-06-14T15:38:09.107Z,100699.62
2018-06-14T15:41:15.267Z,100698.80
2018-06-14T15:44:21.522Z,100692.90
2018-06-14T15:47:26.776Z,100680.75
2018-06-14T15:50:32.365Z,100694.20
2018-06-14T15:53:39.516Z,100685.70
2018-06-14T15:56:44.881Z,100688.16
2018-06-14T15:59:50.907Z,100685.05
2018-06-14T16:02:56.553Z,100684.40
2018-06-14T16:06:03.490Z,100685.54
2018-06-14T16:09:10.205Z,100696.51
2018-06-14T16:12:16.459Z,100692.03
2018-06-14T16:15:22.570Z,100696.77
2018-06-14T16:18:27.714Z,100690.34
2018-06-14T16:21:33.834Z,100691.13
2018-06-14T16:24:39.978Z,100689.77
2018-06-14T16:27:45.972Z,100697.70
2018-06-14T16:30:51.122Z,100699.30
2018-06-14T16:33:56.313Z,100703.66
2018-06-14T16:37:01.511Z,100706.37
2018-06-14T16:40:07.636Z,100713.35
2018-06-14T16:43:13.044Z,100712.79
2018-06-14T16:46:19.416Z,100706.98
2018-06-14T16:49:25.473Z,100713.81
2018-06-14T16:52:31.076Z,100716.34
2018-06-14T16:55:38.391Z,100721.33
2018-06-14T16:58:44.114Z,100719.80
2018-06-14T17:01:50.319Z,100720.98
2018-06-14T17:04:55.469Z,100730.67
2018-06-14T17:08:01.740Z,100742.34
2018-06-14T17:11:06.887Z,100756.23
2018-06-14T17:14:12.056Z,100784.61
2018-06-14T17:17:18.765Z,100803.55
2018-06-14T17:20:25.039Z,100805.70
2018-06-14T17:23:30.150Z,100812.57
2018-06-14T17:26:38.289Z,100822.06
2018-06-14T17:29:44.123Z,100821.75
2018-06-14T17:32:50.281Z,100825.91
2018-06-14T17:35:56.174Z,100832.48
2018-06-14T17:39:01.750Z,100824.84
2018-06-14T17:42:06.948Z,100828.73
2018-06-14T17:45:13.902Z,100830.63
2018-06-14T17:48:19.420Z,100835.33
2018-06-14T17:51:24.566Z,100839.82
2018-06-14T17:54:29.731Z,100844.30
2018-06-14T17:57:34.922Z,100849.81
2018-06-14T18:00:40.134Z,100840.45
2018-06-14T18:03:46.208Z,100840.50
2018-06-14T18:06:51.478Z,100843.97
2018-06-14T18:09:57.637Z,100848.30
2018-06-14T18:13:03.647Z,100842.93
2018-06-14T18:16:09.789Z,100843.20
2018-06-14T18:19:15.885Z,100846.56
2018-06-14T18:22:23.016Z,100843.14
2018-06-14T18:25:29.680Z,100843.82
2018-06-14T18:28:35.857Z,100845.00
2018-06-14T18:31:41.074Z,100834.40
2018-06-14T18:34:47.018Z,100848.84
2018-06-14T18:37:52.374Z,100843.28
2018-06-14T18:40:58.482Z,100846.83
2018-06-14T18:44:04.763Z,100850.86
2018-06-14T18:47:10.515Z,100840.67
2018-06-14T18:50:17.125Z,100841.27
2018-06-14T18:53:23.022Z,100844.09
2018-06-14T18:56:28.846Z,100841.27
2018-06-14T18:59:33.764Z,100837.14
2018-06-14T19:02:40.191Z,100830.30
2018-06-14T19:05:46.753Z,100833.39
2018-06-14T19:08:52.750Z,100830.91
2018-06-14T19:11:57.977Z,100839.41
2018-06-14T19:15:04.307Z,100844.14
2018-06-14T19:18:11.582Z,100852.66
2018-06-14T19:21:17.553Z,100861.75
2018-06-14T19:24:23.458Z,100857.13
2018-06-14T19:27:30.370Z,100850.87
2018-06-14T19:30:36.389Z,100859.25
2018-06-14T19:33:42.277Z,100869.54
2018-06-14T19:36:47.483Z,100868.95
2018-06-14T19:39:53.636Z,100879.47
2018-06-14T19:42:58.847Z,100874.25
2018-06-14T19:46:04.723Z,100878.45
2018-06-14T19:49:11.682Z,100872.16
2018-06-14T19:52:17.580Z,100878.69
2018-06-14T19:55:23.774Z,100877.83
2018-06-14T19:58:28.910Z,100877.68
2018-06-14T20:01:34.854Z,100882.76
2018-06-14T20:04:43.244Z,100879.80
2018-06-14T20:07:49.937Z,100883.70
2018-06-14T20:10:55.590Z,100880.39
2018-06-14T20:14:01.572Z,100877.77
2018-06-14T20:17:07.790Z,100882.37
2018-06-14T20:20:15.947Z,100871.75
2018-06-14T20:23:21.939Z,100859.71
2018-06-14T20:26:30.094Z,100860.53
2018-06-14T20:29:35.159Z,100854.40
2018-06-14T20:32:40.461Z,100864.43
2018-06-14T20:35:46.130Z,100870.56
2018-06-14T20:38:52.218Z,100870.69
2018-06-14T20:41:59.292Z,100876.31
2018-06-14T20:45:05.662Z,100874.66
2018-06-14T20:48:10.838Z,100874.58
2018-06-14T20:51:17.221Z,100865.93
2018-06-14T20:54:23.414Z,100867.70
2018-06-14T21:00:32.513Z,100877.25
2018-06-14T21:03:37.358Z,100871.00
2018-06-14T21:06:42.517Z,100869.11
2018-06-14T21:09:47.349Z,100869.82
2018-06-14T21:12:53.181Z,100873.59
2018-06-14T21:15:59.280Z,100876.19
2018-06-14T21:19:05.297Z,100880.98
2018-06-14T21:22:10.493Z,100888.17
2018-06-14T21:25:15.653Z,100884.00
2018-06-14T21:28:22.711Z,100884.00
2018-06-14T21:31:28.698Z,100880.86
2018-06-14T21:34:34.621Z,100892.48
2018-06-14T21:37:39.749Z,100894.02
2018-06-14T21:40:46.046Z,100887.84
2018-06-14T21:43:52.309Z,100889.61
2018-06-14T21:46:57.989Z,100893.50
2018-06-14T21:50:03.660Z,100899.74
2018-06-14T21:53:08.786Z,100896.20
2018-06-14T21:56:13.898Z,100895.50
2018-06-14T21:59:19.086Z,100905.88
2018-06-14T22:02:25.182Z,100897.02
2018-06-14T22:05:31.254Z,100903.50
2018-06-14T22:08:37.414Z,100910.93
2018-06-14T22:11:43.300Z,100904.09
2018-06-14T22:14:49.460Z,100909.41
2018-06-14T22:17:56.015Z,100906.45
2018-06-14T22:21:02.123Z,100911.29
2018-06-14T22:24:07.949Z,100908.47
2018-06-14T22:27:13.887Z,100912.00
2018-06-14T22:30:20.318Z,100910.34
2018-06-14T22:33:36.965Z,100911.87
2018-06-14T22:36:42.611Z,100914.11
2018-06-14T22:39:48.731Z,100912.89
2018-06-14T22:42:54.765Z,100914.66
2018-06-14T22:46:00.955Z,100916.53
2018-06-14T22:49:06.802Z,100910.05
2018-06-14T22:53:16.201Z,100913.95
2018-06-14T22:56:23.021Z,100919.84
2018-06-14T22:59:29.602Z,100919.48
2018-06-14T23:02:35.815Z,100920.88
2018-06-14T23:05:41.610Z,100928.66
2018-06-14T23:08:46.763Z,100931.14
2018-06-14T23:11:51.665Z,100922.89
2018-06-14T23:14:57.209Z,100925.48
2018-06-14T23:18:02.519Z,100921.48
2018-06-14T23:21:08.238Z,100926.55
2018-06-14T23:24:13.386Z,100919.95
2018-06-14T23:27:18.619Z,100922.55
2018-06-14T23:30:23.745Z,100928.20
2018-06-14T23:33:28.918Z,100926.67
2018-06-14T23:36:34.118Z,100926.20
2018-06-14T23:39:39.270Z,100932.69
2018-06-14T23:42:44.471Z,100930.09
2018-06-14T23:45:50.094Z,100929.73
2018-06-14T23:48:56.162Z,100934.80
2018-06-14T23:52:01.302Z,100939.64
2018-06-14T23:55:07.332Z,100938.09
2018-06-14T23:58:13.166Z,100942.92
