createdAt,value
2022-11-28T00:00:48.740Z,0.00
2022-11-28T00:01:49.109Z,0.00
2022-11-28T00:02:49.458Z,0.00
2022-11-28T00:03:49.620Z,0.00
2022-11-28T00:04:49.923Z,0.00
2022-11-28T00:05:50.254Z,0.00
2022-11-28T00:06:50.530Z,0.00
2022-11-28T00:07:50.873Z,0.00
2022-11-28T00:08:51.007Z,0.00
2022-11-28T00:09:51.343Z,0.00
2022-11-28T00:10:51.612Z,0.00
2022-11-28T00:11:51.924Z,0.00
2022-11-28T00:12:52.264Z,0.00
2022-11-28T00:13:52.527Z,0.00
2022-11-28T00:14:52.863Z,0.00
2022-11-28T00:15:53.176Z,0.00
2022-11-28T00:16:53.409Z,0.00
2022-11-28T00:17:53.737Z,0.00
2022-11-28T00:18:54.005Z,0.00
2022-11-28T00:19:54.333Z,0.00
2022-11-28T00:20:54.663Z,0.00
2022-11-28T00:21:54.942Z,0.00
2022-11-28T00:22:55.275Z,0.00
2022-11-28T00:23:55.522Z,0.00
2022-11-28T00:24:55.875Z,0.00
2022-11-28T00:25:56.154Z,0.00
2022-11-28T00:26:56.488Z,0.00
2022-11-28T00:27:56.785Z,0.00
2022-11-28T00:28:57.038Z,0.00
2022-11-28T00:29:57.338Z,0.00
2022-11-28T00:30:57.667Z,0.00
2022-11-28T00:31:58.003Z,0.00
2022-11-28T00:32:58.322Z,0.00
2022-11-28T00:33:58.625Z,0.00
2022-11-28T00:34:58.888Z,0.00
2022-11-28T00:35:59.245Z,0.00
2022-11-28T00:36:59.544Z,0.00
2022-11-28T00:37:59.892Z,0.00
2022-11-28T00:39:00.169Z,0.00
2022-11-28T00:40:00.496Z,0.00
2022-11-28T00:41:00.760Z,0.00
2022-11-28T00:42:01.111Z,0.00
2022-11-28T00:43:01.368Z,0.00
2022-11-28T00:44:01.688Z,0.00
2022-11-28T00:45:02.017Z,0.00
2022-11-28T00:46:02.322Z,0.00
2022-11-28T00:47:02.595Z,0.00
2022-11-28T00:48:02.867Z,0.00
2022-11-28T00:49:03.176Z,0.00
2022-11-28T00:50:03.488Z,0.00
2022-11-28T00:51:03.798Z,0.00
2022-11-28T00:52:04.135Z,0.00
2022-11-28T00:53:04.419Z,0.00
2022-11-28T00:54:04.678Z,0.00
2022-11-28T00:55:05.016Z,0.00
2022-11-28T00:56:05.315Z,0.00
2022-11-28T00:57:05.608Z,0.00
2022-11-28T00:58:05.944Z,0.00
2022-11-28T00:59:06.198Z,0.00
2022-11-28T01:00:06.535Z,0.00
2022-11-28T01:01:06.876Z,0.00
2022-11-28T01:02:07.097Z,0.00
2022-11-28T01:03:07.355Z,0.00
2022-11-28T01:04:07.634Z,0.00
2022-11-28T01:05:07.965Z,0.00
2022-11-28T01:06:08.263Z,0.00
2022-11-28T01:07:08.545Z,0.00
2022-11-28T01:08:08.912Z,0.00
2022-11-28T01:09:09.204Z,0.00
2022-11-28T01:10:09.503Z,0.00
2022-11-28T01:11:09.804Z,0.00
2022-11-28T01:12:10.094Z,0.00
2022-11-28T01:13:10.438Z,0.00
2022-11-28T01:14:10.726Z,0.00
2022-11-28T01:15:11.064Z,0.00
2022-11-28T01:16:11.474Z,0.00
2022-11-28T01:17:11.644Z,0.00
2022-11-28T01:18:11.969Z,0.00
2022-11-28T01:19:12.275Z,0.00
2022-11-28T01:20:12.576Z,0.00
2022-11-28T01:21:12.856Z,0.00
2022-11-28T01:22:13.194Z,0.00
2022-11-28T01:23:13.545Z,0.00
2022-11-28T01:24:13.826Z,0.00
2022-11-28T01:25:14.165Z,0.00
2022-11-28T01:26:14.495Z,0.00
2022-11-28T01:27:14.846Z,0.00
2022-11-28T01:28:15.167Z,0.00
2022-11-28T01:29:15.448Z,0.00
2022-11-28T01:30:15.806Z,0.00
2022-11-28T01:31:16.148Z,0.00
2022-11-28T01:32:16.408Z,0.00
2022-11-28T01:33:16.765Z,0.00
2022-11-28T01:34:17.047Z,0.00
2022-11-28T01:35:17.372Z,0.00
2022-11-28T01:36:17.676Z,0.00
2022-11-28T01:37:18.025Z,0.00
2022-11-28T01:38:18.309Z,0.00
2022-11-28T01:39:18.630Z,0.00
2022-11-28T01:40:18.995Z,0.00
2022-11-28T01:41:19.260Z,0.00
2022-11-28T01:42:19.589Z,0.00
2022-11-28T01:43:19.930Z,0.00
2022-11-28T01:44:20.237Z,0.00
2022-11-28T01:45:20.536Z,0.00
2022-11-28T01:46:20.932Z,0.00
2022-11-28T01:47:21.206Z,0.00
2022-11-28T01:48:21.551Z,0.00
2022-11-28T01:49:21.850Z,0.00
2022-11-28T01:50:22.149Z,0.00
2022-11-28T01:51:22.470Z,0.00
2022-11-28T01:52:22.779Z,0.00
2022-11-28T01:53:23.129Z,0.00
2022-11-28T01:54:23.435Z,0.00
2022-11-28T01:55:23.735Z,0.00
2022-11-28T01:56:24.010Z,0.00
2022-11-28T01:57:24.345Z,0.00
2022-11-28T01:58:24.669Z,0.00
2022-11-28T01:59:25.002Z,0.00
2022-11-28T02:00:25.336Z,0.00
2022-11-28T02:01:25.696Z,0.00
2022-11-28T02:02:26.022Z,0.00
2022-11-28T02:03:26.346Z,0.00
2022-11-28T02:04:26.636Z,0.00
2022-11-28T02:05:26.986Z,0.00
2022-11-28T02:06:27.249Z,0.00
2022-11-28T02:07:27.649Z,0.00
2022-11-28T02:08:27.906Z,0.00
2022-11-28T02:09:28.204Z,0.00
2022-11-28T02:10:28.527Z,0.00
2022-11-28T02:11:28.885Z,0.00
2022-11-28T02:12:29.156Z,0.00
2022-11-28T02:13:29.469Z,0.00
2022-11-28T02:14:29.729Z,0.00
2022-11-28T02:15:30.076Z,0.00
2022-11-28T02:16:30.580Z,0.00
2022-11-28T02:17:30.619Z,0.00
2022-11-28T02:18:30.951Z,0.00
2022-11-28T02:19:31.260Z,0.00
2022-11-28T02:20:31.595Z,0.00
2022-11-28T02:21:31.927Z,0.00
2022-11-28T02:22:32.200Z,0.00
2022-11-28T02:23:32.518Z,0.00
2022-11-28T02:24:32.860Z,0.00
2022-11-28T02:25:33.179Z,0.00
2022-11-28T02:26:33.516Z,0.00
2022-11-28T02:27:33.796Z,0.00
2022-11-28T02:28:34.118Z,0.00
2022-11-28T02:29:34.389Z,0.00
2022-11-28T02:30:34.723Z,0.00
2022-11-28T02:31:35.041Z,0.00
2022-11-28T02:32:35.250Z,0.00
2022-11-28T02:33:35.580Z,0.00
2022-11-28T02:34:35.881Z,0.00
2022-11-28T02:35:36.190Z,0.00
2022-11-28T02:36:36.510Z,0.00
2022-11-28T02:37:36.837Z,0.00
2022-11-28T02:38:37.162Z,0.00
2022-11-28T02:39:37.496Z,0.00
2022-11-28T02:40:37.839Z,0.00
2022-11-28T02:41:38.175Z,0.00
2022-11-28T02:42:38.495Z,0.00
2022-11-28T02:43:38.836Z,0.00
2022-11-28T02:44:39.146Z,0.00
2022-11-28T02:45:39.449Z,0.00
2022-11-28T02:46:39.865Z,0.00
2022-11-28T02:47:40.127Z,0.00
2022-11-28T02:48:40.487Z,0.00
2022-11-28T02:49:40.758Z,0.00
2022-11-28T02:50:41.070Z,0.00
2022-11-28T02:51:41.369Z,0.00
2022-11-28T02:52:41.671Z,0.00
2022-11-28T02:53:42.016Z,0.00
2022-11-28T02:54:42.504Z,0.00
2022-11-28T02:55:42.580Z,0.00
2022-11-28T02:56:42.918Z,0.00
2022-11-28T02:57:43.209Z,0.00
2022-11-28T02:58:43.546Z,0.00
2022-11-28T02:59:43.810Z,0.00
2022-11-28T03:00:44.167Z,0.00
2022-11-28T03:01:44.517Z,0.00
2022-11-28T03:02:44.740Z,0.00
2022-11-28T03:03:45.060Z,0.00
2022-11-28T03:04:45.425Z,0.00
2022-11-28T03:05:45.727Z,0.00
2022-11-28T03:06:45.999Z,0.00
2022-11-28T03:07:46.352Z,0.00
2022-11-28T03:08:46.690Z,0.00
2022-11-28T03:09:46.965Z,0.00
2022-11-28T03:10:47.270Z,0.00
2022-11-28T03:11:47.583Z,0.00
2022-11-28T03:12:47.917Z,0.00
2022-11-28T03:13:48.180Z,0.00
2022-11-28T03:14:48.524Z,0.00
2022-11-28T03:15:48.857Z,0.00
2022-11-28T03:16:49.143Z,0.00
2022-11-28T03:17:49.450Z,0.00
2022-11-28T03:18:49.816Z,0.00
2022-11-28T03:19:50.080Z,0.00
2022-11-28T03:20:50.418Z,0.00
2022-11-28T03:21:50.747Z,0.00
2022-11-28T03:22:51.010Z,0.00
2022-11-28T03:23:51.317Z,0.00
2022-11-28T03:24:51.612Z,0.00
2022-11-28T03:25:51.929Z,0.00
2022-11-28T03:26:52.275Z,0.00
2022-11-28T03:27:52.568Z,0.00
2022-11-28T03:28:52.891Z,0.00
2022-11-28T03:29:53.176Z,0.00
2022-11-28T03:30:53.491Z,0.00
2022-11-28T03:31:53.838Z,0.00
2022-11-28T03:32:54.107Z,0.00
2022-11-28T03:33:54.431Z,0.00
2022-11-28T03:34:54.701Z,0.00
2022-11-28T03:35:55.030Z,0.00
2022-11-28T03:36:55.367Z,0.00
2022-11-28T03:37:55.658Z,0.00
2022-11-28T03:38:56.016Z,0.00
2022-11-28T03:39:56.308Z,0.00
2022-11-28T03:40:56.597Z,0.00
2022-11-28T03:41:56.851Z,0.00
2022-11-28T03:42:57.180Z,0.00
2022-11-28T03:43:57.500Z,0.00
2022-11-28T03:44:57.770Z,0.00
2022-11-28T03:45:58.088Z,0.00
2022-11-28T03:46:58.427Z,0.00
2022-11-28T03:47:58.719Z,0.00
2022-11-28T03:48:59.041Z,0.00
2022-11-28T03:49:59.382Z,0.00
2022-11-28T03:50:59.669Z,0.00
2022-11-28T03:51:59.922Z,0.00
2022-11-28T03:53:00.259Z,0.00
2022-11-28T03:54:00.567Z,0.00
2022-11-28T03:55:00.830Z,0.00
2022-11-28T03:56:01.245Z,0.00
2022-11-28T03:57:01.458Z,0.00
2022-11-28T03:58:01.758Z,0.00
2022-11-28T03:59:02.030Z,0.00
2022-11-28T04:00:02.331Z,0.00
2022-11-28T04:01:02.671Z,0.00
2022-11-28T04:02:02.901Z,0.00
2022-11-28T04:03:03.288Z,0.00
2022-11-28T04:04:03.541Z,0.00
2022-11-28T04:05:03.886Z,0.00
2022-11-28T04:06:04.150Z,0.00
2022-11-28T04:07:04.451Z,0.00
2022-11-28T04:08:04.819Z,0.00
2022-11-28T04:09:06.460Z,0.00
2022-11-28T04:10:05.465Z,0.00
2022-11-28T04:11:05.738Z,0.00
2022-11-28T04:12:06.067Z,0.00
2022-11-28T04:13:06.357Z,0.00
2022-11-28T04:14:06.641Z,0.00
2022-11-28T04:15:06.901Z,0.00
2022-11-28T04:16:07.260Z,0.00
2022-11-28T04:17:07.512Z,0.00
2022-11-28T04:18:07.801Z,0.00
2022-11-28T04:19:08.156Z,0.00
2022-11-28T04:20:08.449Z,0.00
2022-11-28T04:21:08.719Z,0.00
2022-11-28T04:22:09.032Z,0.00
2022-11-28T04:23:09.361Z,0.00
2022-11-28T04:24:09.700Z,0.00
2022-11-28T04:25:09.972Z,0.00
2022-11-28T04:26:10.316Z,0.00
2022-11-28T04:27:10.651Z,0.00
2022-11-28T04:28:10.978Z,0.00
2022-11-28T04:29:11.297Z,0.00
2022-11-28T04:30:11.561Z,0.00
2022-11-28T04:31:19.404Z,0.00
2022-11-28T04:32:12.166Z,0.00
2022-11-28T04:33:12.430Z,0.00
2022-11-28T04:34:12.778Z,0.00
2022-11-28T04:35:13.039Z,0.00
2022-11-28T04:36:13.348Z,0.00
2022-11-28T04:37:13.659Z,0.00
2022-11-28T04:38:13.998Z,0.00
2022-11-28T04:39:14.269Z,0.00
2022-11-28T04:40:14.596Z,0.00
2022-11-28T04:41:14.859Z,0.00
2022-11-28T04:42:15.160Z,0.00
2022-11-28T04:43:15.486Z,0.00
2022-11-28T04:44:15.800Z,0.00
2022-11-28T04:45:16.110Z,0.00
2022-11-28T04:46:16.443Z,0.00
2022-11-28T04:47:16.717Z,0.00
2022-11-28T04:48:17.023Z,0.00
2022-11-28T04:49:17.360Z,0.00
2022-11-28T04:50:17.619Z,0.00
2022-11-28T04:51:17.929Z,0.00
2022-11-28T04:52:18.254Z,0.00
2022-11-28T04:53:18.558Z,0.00
2022-11-28T04:54:18.829Z,0.00
2022-11-28T04:55:19.208Z,0.00
2022-11-28T04:56:19.481Z,0.00
2022-11-28T04:57:19.808Z,0.00
2022-11-28T04:58:20.111Z,0.00
2022-11-28T04:59:20.458Z,0.00
2022-11-28T05:00:20.720Z,0.00
2022-11-28T05:01:21.086Z,0.00
2022-11-28T05:02:21.389Z,0.00
2022-11-28T05:03:21.667Z,0.00
2022-11-28T05:04:21.959Z,0.00
2022-11-28T05:05:22.270Z,0.00
2022-11-28T05:06:22.547Z,0.00
2022-11-28T05:07:22.951Z,0.00
2022-11-28T05:08:23.207Z,0.00
2022-11-28T05:09:23.533Z,0.00
2022-11-28T05:10:23.821Z,0.00
2022-11-28T05:11:24.101Z,0.00
2022-11-28T05:12:24.440Z,0.00
2022-11-28T05:13:24.690Z,0.00
2022-11-28T05:14:25.045Z,0.00
2022-11-28T05:15:25.349Z,0.00
2022-11-28T05:16:25.664Z,0.00
2022-11-28T05:17:25.980Z,0.00
2022-11-28T05:18:26.240Z,0.00
2022-11-28T05:19:26.561Z,0.00
2022-11-28T05:20:26.888Z,0.00
2022-11-28T05:21:27.207Z,0.00
2022-11-28T05:22:27.527Z,0.00
2022-11-28T05:23:27.859Z,0.00
2022-11-28T05:24:32.191Z,0.00
2022-11-28T05:25:28.380Z,0.00
2022-11-28T05:26:28.715Z,0.00
2022-11-28T05:27:28.962Z,0.00
2022-11-28T05:28:29.298Z,0.00
2022-11-28T05:29:29.615Z,0.00
2022-11-28T05:30:29.918Z,0.00
2022-11-28T05:31:30.267Z,0.00
2022-11-28T05:32:30.420Z,0.00
2022-11-28T05:33:30.770Z,0.00
2022-11-28T05:34:31.043Z,0.00
2022-11-28T05:35:31.373Z,0.00
2022-11-28T05:36:31.672Z,0.00
2022-11-28T05:37:31.958Z,0.00
2022-11-28T05:38:32.282Z,0.00
2022-11-28T05:39:32.627Z,0.00
2022-11-28T05:40:32.940Z,0.00
2022-11-28T05:41:33.237Z,0.00
2022-11-28T05:42:33.500Z,0.00
2022-11-28T05:43:33.863Z,0.00
2022-11-28T05:44:34.565Z,0.00
2022-11-28T05:45:34.578Z,0.00
2022-11-28T05:46:34.772Z,0.00
2022-11-28T05:47:35.058Z,0.00
2022-11-28T05:48:35.331Z,0.00
2022-11-28T05:49:35.728Z,0.00
2022-11-28T05:50:39.857Z,0.00
2022-11-28T05:51:36.277Z,0.00
2022-11-28T05:52:36.561Z,0.00
2022-11-28T05:53:36.889Z,0.00
2022-11-28T05:54:37.198Z,0.00
2022-11-28T05:55:37.441Z,0.00
2022-11-28T05:56:42.263Z,0.00
2022-11-28T05:57:38.024Z,0.00
2022-11-28T05:58:38.347Z,0.00
2022-11-28T05:59:38.674Z,0.00
2022-11-28T06:00:38.950Z,0.00
2022-11-28T06:01:39.373Z,0.00
2022-11-28T06:02:39.547Z,0.00
2022-11-28T06:03:39.891Z,0.00
2022-11-28T06:04:40.352Z,0.00
2022-11-28T06:05:43.259Z,0.00
2022-11-28T06:06:40.762Z,0.00
2022-11-28T06:07:41.068Z,0.00
2022-11-28T06:08:41.327Z,0.00
2022-11-28T06:09:41.911Z,0.00
2022-11-28T06:10:41.941Z,0.00
2022-11-28T06:11:42.276Z,0.00
2022-11-28T06:12:42.568Z,0.00
2022-11-28T06:13:42.846Z,0.00
2022-11-28T06:14:43.119Z,0.00
2022-11-28T06:15:43.449Z,0.00
2022-11-28T06:16:43.820Z,0.00
2022-11-28T06:17:44.097Z,0.00
2022-11-28T06:18:44.402Z,0.00
2022-11-28T06:19:45.167Z,0.00
2022-11-28T06:20:45.063Z,0.00
2022-11-28T06:21:45.399Z,0.00
2022-11-28T06:22:45.689Z,0.00
2022-11-28T06:23:46.038Z,0.00
2022-11-28T06:24:46.368Z,0.00
2022-11-28T06:25:46.641Z,0.00
2022-11-28T06:26:46.981Z,0.00
2022-11-28T06:27:47.317Z,0.00
2022-11-28T06:28:47.655Z,0.00
2022-11-28T06:29:48.012Z,0.00
2022-11-28T06:30:48.279Z,0.00
2022-11-28T06:31:48.718Z,0.00
2022-11-28T06:32:48.861Z,0.00
2022-11-28T06:33:49.154Z,0.00
2022-11-28T06:34:49.528Z,0.00
2022-11-28T06:35:49.811Z,0.00
2022-11-28T06:36:50.122Z,0.00
2022-11-28T06:37:50.466Z,0.00
2022-11-28T06:38:50.816Z,0.00
2022-11-28T06:39:51.110Z,0.00
2022-11-28T06:40:51.395Z,0.00
2022-11-28T06:41:51.720Z,0.00
2022-11-28T06:42:52.069Z,0.00
2022-11-28T06:43:52.412Z,0.00
2022-11-28T06:44:52.701Z,0.00
2022-11-28T06:45:53.028Z,0.00
2022-11-28T06:46:53.328Z,0.00
2022-11-28T06:47:53.679Z,4.00
2022-11-28T06:48:53.982Z,4.00
2022-11-28T06:49:54.346Z,4.00
2022-11-28T06:50:54.664Z,0.00
2022-11-28T06:51:54.932Z,4.00
2022-11-28T06:52:55.270Z,4.00
2022-11-28T06:53:55.609Z,8.00
2022-11-28T06:54:56.005Z,4.00
2022-11-28T06:55:56.171Z,8.00
2022-11-28T06:56:56.503Z,8.00
2022-11-28T06:57:56.861Z,8.00
2022-11-28T06:58:57.180Z,8.00
2022-11-28T06:59:57.509Z,12.00
2022-11-28T07:00:57.868Z,12.00
2022-11-28T07:01:59.298Z,16.00
2022-11-28T07:02:58.336Z,16.00
2022-11-28T07:03:58.532Z,16.00
2022-11-28T07:04:58.901Z,16.00
2022-11-28T07:05:59.219Z,20.00
2022-11-28T07:06:59.540Z,20.00
2022-11-28T07:07:59.890Z,20.00
2022-11-28T07:09:00.130Z,20.00
2022-11-28T07:10:00.480Z,20.00
2022-11-28T07:11:00.791Z,28.00
2022-11-28T07:12:01.020Z,32.00
2022-11-28T07:13:05.161Z,32.00
2022-11-28T07:16:22.501Z,48.00
2022-11-28T07:17:22.772Z,52.00
2022-11-28T07:18:23.129Z,64.00
2022-11-28T07:19:23.447Z,68.00
2022-11-28T07:20:23.768Z,72.00
2022-11-28T07:21:24.089Z,84.00
2022-11-28T07:22:24.381Z,96.00
2022-11-28T07:23:24.712Z,108.00
2022-11-28T07:24:25.109Z,116.00
2022-11-28T07:25:25.309Z,128.00
2022-11-28T07:26:25.578Z,140.00
2022-11-28T07:27:25.927Z,152.00
2022-11-28T07:28:26.268Z,156.00
2022-11-28T07:29:26.564Z,164.00
2022-11-28T07:30:26.943Z,172.00
2022-11-28T07:31:27.369Z,180.00
2022-11-28T07:32:27.549Z,188.00
2022-11-28T07:33:27.854Z,192.00
2022-11-28T07:34:28.131Z,196.00
2022-11-28T07:35:28.443Z,192.00
2022-11-28T07:36:28.738Z,188.00
2022-11-28T07:37:28.924Z,184.00
2022-11-28T07:38:29.173Z,188.00
2022-11-28T07:39:29.419Z,192.00
2022-11-28T07:40:29.659Z,192.00
2022-11-28T07:41:29.920Z,220.00
2022-11-28T07:42:30.256Z,232.00
2022-11-28T07:43:30.587Z,212.00
2022-11-28T07:44:30.894Z,188.00
2022-11-28T07:45:47.403Z,168.00
2022-11-28T07:46:32.567Z,160.00
2022-11-28T07:47:31.718Z,168.00
2022-11-28T07:48:32.054Z,172.00
2022-11-28T07:49:32.375Z,184.00
2022-11-28T07:50:32.682Z,188.00
2022-11-28T07:51:32.980Z,204.00
2022-11-28T07:52:33.159Z,216.00
2022-11-28T07:53:33.555Z,224.00
2022-11-28T07:54:33.770Z,224.00
2022-11-28T07:55:34.072Z,224.00
2022-11-28T07:57:10.301Z,224.00
2022-11-28T07:57:35.599Z,216.00
2022-11-28T07:58:34.863Z,220.00
2022-11-28T07:59:35.110Z,224.00
2022-11-28T08:00:35.448Z,228.00
2022-11-28T08:01:35.829Z,240.00
2022-11-28T08:02:36.102Z,240.00
2022-11-28T08:03:36.362Z,252.00
2022-11-28T08:04:36.639Z,256.00
2022-11-28T08:05:36.802Z,260.00
2022-11-28T08:06:37.179Z,272.00
2022-11-28T08:07:37.460Z,284.00
2022-11-28T08:08:37.753Z,308.00
2022-11-28T08:09:38.018Z,324.00
2022-11-28T08:10:38.358Z,336.00
2022-11-28T08:11:38.587Z,328.00
2022-11-28T08:12:38.820Z,308.00
2022-11-28T08:13:39.132Z,292.00
2022-11-28T08:14:39.412Z,300.00
2022-11-28T08:15:39.648Z,308.00
2022-11-28T08:16:40.150Z,308.00
2022-11-28T08:17:40.304Z,320.00
2022-11-28T08:18:40.521Z,332.00
2022-11-28T08:19:40.863Z,340.00
2022-11-28T08:20:41.129Z,364.00
2022-11-28T08:21:41.469Z,396.00
2022-11-28T08:22:41.813Z,432.00
2022-11-28T08:23:42.123Z,452.00
2022-11-28T08:24:42.681Z,472.00
2022-11-28T08:25:42.595Z,488.00
2022-11-28T08:26:42.861Z,460.00
2022-11-28T08:27:43.210Z,412.00
2022-11-28T08:28:43.400Z,380.00
2022-11-28T08:29:45.465Z,368.00
2022-11-28T08:30:44.083Z,348.00
2022-11-28T08:31:44.299Z,336.00
2022-11-28T08:32:44.524Z,340.00
2022-11-28T08:33:44.780Z,356.00
2022-11-28T08:34:45.041Z,368.00
2022-11-28T08:35:45.260Z,392.00
2022-11-28T08:36:45.590Z,392.00
2022-11-28T08:37:45.916Z,388.00
2022-11-28T08:38:57.831Z,400.00
2022-11-28T08:39:47.495Z,408.00
2022-11-28T08:40:46.742Z,420.00
2022-11-28T08:41:47.003Z,408.00
2022-11-28T08:42:47.361Z,384.00
2022-11-28T08:43:47.563Z,380.00
2022-11-28T08:44:47.813Z,388.00
2022-11-28T08:45:48.191Z,388.00
2022-11-28T08:46:48.493Z,400.00
2022-11-28T08:47:48.847Z,444.00
2022-11-28T08:48:49.163Z,508.00
2022-11-28T08:49:49.486Z,572.00
2022-11-28T08:50:49.723Z,604.00
2022-11-28T08:51:49.983Z,600.00
2022-11-28T08:52:50.284Z,588.00
2022-11-28T08:53:54.926Z,604.00
2022-11-28T08:54:51.821Z,616.00
2022-11-28T08:55:51.081Z,636.00
2022-11-28T08:56:51.338Z,640.00
2022-11-28T08:57:51.633Z,660.00
2022-11-28T08:58:52.008Z,680.00
2022-11-28T08:59:52.249Z,712.00
2022-11-28T09:00:52.609Z,736.00
2022-11-28T09:01:52.912Z,744.00
2022-11-28T09:02:53.074Z,740.00
2022-11-28T09:03:53.385Z,740.00
2022-11-28T09:04:53.555Z,720.00
2022-11-28T09:05:53.912Z,692.00
2022-11-28T09:06:54.195Z,700.00
2022-11-28T09:07:54.442Z,732.00
2022-11-28T09:08:54.623Z,720.00
2022-11-28T09:09:54.847Z,700.00
2022-11-28T09:10:55.239Z,696.00
2022-11-28T09:11:55.573Z,688.00
2022-11-28T09:12:55.893Z,652.00
2022-11-28T09:13:56.133Z,648.00
2022-11-28T09:14:56.373Z,668.00
2022-11-28T09:15:56.603Z,684.00
2022-11-28T09:16:56.940Z,680.00
2022-11-28T09:17:57.131Z,688.00
2022-11-28T09:18:57.377Z,700.00
2022-11-28T09:19:57.692Z,704.00
2022-11-28T09:20:57.971Z,696.00
2022-11-28T09:21:58.234Z,684.00
2022-11-28T09:22:58.457Z,672.00
2022-11-28T09:23:58.634Z,700.00
2022-11-28T09:24:58.892Z,736.00
2022-11-28T09:25:59.200Z,744.00
2022-11-28T09:26:59.448Z,748.00
2022-11-28T09:27:59.770Z,740.00
2022-11-28T09:29:00.109Z,748.00
2022-11-28T09:30:00.433Z,760.00
2022-11-28T09:31:00.831Z,792.00
2022-11-28T09:32:01.075Z,812.00
2022-11-28T09:33:01.244Z,808.00
2022-11-28T09:34:01.511Z,812.00
2022-11-28T09:35:01.829Z,808.00
2022-11-28T09:36:02.097Z,800.00
2022-11-28T09:37:05.026Z,780.00
2022-11-28T09:38:02.732Z,748.00
2022-11-28T09:39:03.038Z,728.00
2022-11-28T09:40:13.074Z,716.00
2022-11-28T09:41:04.582Z,704.00
2022-11-28T09:42:03.864Z,708.00
2022-11-28T09:43:04.071Z,696.00
2022-11-28T09:44:04.331Z,688.00
2022-11-28T09:45:04.651Z,676.00
2022-11-28T09:46:04.923Z,692.00
2022-11-28T09:47:05.184Z,720.00
2022-11-28T09:48:05.398Z,740.00
2022-11-28T09:49:05.712Z,752.00
2022-11-28T09:50:06.031Z,756.00
2022-11-28T09:51:06.354Z,760.00
2022-11-28T09:52:06.699Z,768.00
2022-11-28T09:53:06.932Z,780.00
2022-11-28T09:54:07.210Z,800.00
2022-11-28T09:55:07.543Z,812.00
2022-11-28T09:56:07.738Z,824.00
2022-11-28T09:57:07.993Z,820.00
2022-11-28T09:58:08.317Z,816.00
2022-11-28T09:59:08.642Z,816.00
2022-11-28T10:00:09.032Z,816.00
2022-11-28T10:01:09.243Z,816.00
2022-11-28T10:02:09.558Z,808.00
2022-11-28T10:03:09.918Z,792.00
2022-11-28T10:04:10.297Z,768.00
2022-11-28T10:05:10.424Z,756.00
2022-11-28T10:06:10.641Z,732.00
2022-11-28T10:07:10.973Z,712.00
2022-11-28T10:08:11.353Z,696.00
2022-11-28T10:09:11.510Z,676.00
2022-11-28T10:10:11.754Z,668.00
2022-11-28T10:11:12.024Z,668.00
2022-11-28T10:12:12.228Z,680.00
2022-11-28T10:13:12.502Z,700.00
2022-11-28T10:15:39.696Z,728.00
2022-11-28T10:16:40.035Z,740.00
2022-11-28T10:17:40.239Z,748.00
2022-11-28T10:18:40.504Z,756.00
2022-11-28T10:19:56.214Z,752.00
2022-11-28T10:20:42.088Z,764.00
2022-11-28T10:21:41.397Z,784.00
2022-11-28T10:22:41.599Z,796.00
2022-11-28T10:23:41.855Z,804.00
2022-11-28T10:24:42.159Z,804.00
2022-11-28T10:25:42.501Z,800.00
2022-11-28T10:26:42.913Z,800.00
2022-11-28T10:27:43.097Z,808.00
2022-11-28T10:28:50.343Z,812.00
2022-11-28T10:29:43.828Z,840.00
2022-11-28T10:30:44.004Z,860.00
2022-11-28T10:31:44.209Z,880.00
2022-11-28T10:32:44.539Z,896.00
2022-11-28T10:33:44.791Z,900.00
2022-11-28T10:34:45.121Z,896.00
2022-11-28T10:35:45.459Z,892.00
2022-11-28T10:36:45.772Z,884.00
2022-11-28T10:37:46.003Z,876.00
2022-11-28T10:38:46.243Z,876.00
2022-11-28T10:39:46.500Z,884.00
2022-11-28T10:40:46.732Z,880.00
2022-11-28T10:41:47.010Z,880.00
2022-11-28T10:42:47.221Z,848.00
2022-11-28T10:43:47.471Z,852.00
2022-11-28T10:44:47.794Z,844.00
2022-11-28T10:45:48.164Z,840.00
2022-11-28T10:46:48.399Z,856.00
2022-11-28T10:47:48.611Z,884.00
2022-11-28T10:48:48.939Z,924.00
2022-11-28T10:49:49.261Z,944.00
2022-11-28T10:50:49.486Z,968.00
2022-11-28T10:51:49.744Z,996.00
2022-11-28T10:52:50.071Z,1012.00
2022-11-28T10:53:50.341Z,1028.00
2022-11-28T10:54:50.581Z,1020.00
2022-11-28T10:55:50.782Z,1024.00
2022-11-28T10:56:51.071Z,1012.00
2022-11-28T10:57:51.300Z,988.00
2022-11-28T10:58:51.631Z,1000.00
2022-11-28T10:59:51.945Z,1000.00
2022-11-28T11:00:52.191Z,1000.00
2022-11-28T11:01:52.501Z,1008.00
2022-11-28T11:02:52.663Z,1016.00
2022-11-28T11:03:52.941Z,1032.00
2022-11-28T11:04:53.180Z,1032.00
2022-11-28T11:05:53.395Z,1032.00
2022-11-28T11:07:07.496Z,1024.00
2022-11-28T11:07:55.012Z,1020.00
2022-11-28T11:08:54.249Z,1040.00
2022-11-28T11:09:54.521Z,1080.00
2022-11-28T11:10:54.732Z,1128.00
2022-11-28T11:11:55.004Z,1176.00
2022-11-28T11:12:55.244Z,1236.00
2022-11-28T11:13:55.460Z,1276.00
2022-11-28T11:14:55.695Z,1304.00
2022-11-28T11:15:56.027Z,1312.00
2022-11-28T11:16:56.271Z,1324.00
2022-11-28T11:17:56.465Z,1336.00
2022-11-28T11:18:56.696Z,1324.00
2022-11-28T11:19:56.949Z,1312.00
2022-11-28T11:20:57.211Z,1320.00
2022-11-28T11:21:57.470Z,1336.00
2022-11-28T11:22:57.666Z,1344.00
2022-11-28T11:23:57.915Z,1332.00
2022-11-28T11:24:58.165Z,1304.00
2022-11-28T11:25:58.436Z,1264.00
2022-11-28T11:26:58.691Z,1212.00
2022-11-28T11:27:58.885Z,1148.00
2022-11-28T11:28:59.231Z,1088.00
2022-11-28T11:29:59.470Z,1008.00
2022-11-28T11:30:59.884Z,948.00
2022-11-28T11:32:00.039Z,916.00
2022-11-28T11:33:00.340Z,912.00
2022-11-28T11:34:00.686Z,928.00
2022-11-28T11:35:00.952Z,936.00
2022-11-28T11:36:01.282Z,940.00
2022-11-28T11:37:01.604Z,956.00
2022-11-28T11:38:01.941Z,972.00
2022-11-28T11:39:02.237Z,996.00
2022-11-28T11:40:02.465Z,1036.00
2022-11-28T11:41:02.742Z,1080.00
2022-11-28T11:42:03.112Z,1088.00
2022-11-28T11:43:03.325Z,1080.00
2022-11-28T11:44:03.652Z,1100.00
2022-11-28T11:45:03.914Z,1148.00
2022-11-28T11:46:04.308Z,1208.00
2022-11-28T11:47:04.506Z,1264.00
2022-11-28T11:48:04.844Z,1300.00
2022-11-28T11:49:05.094Z,1316.00
2022-11-28T11:50:05.364Z,1320.00
2022-11-28T11:51:05.575Z,1304.00
2022-11-28T11:52:05.815Z,1276.00
2022-11-28T11:53:06.058Z,1252.00
2022-11-28T11:54:06.329Z,1216.00
2022-11-28T11:55:06.635Z,1140.00
2022-11-28T11:56:06.911Z,1096.00
2022-11-28T11:57:31.331Z,1056.00
2022-11-28T11:58:08.418Z,1012.00
2022-11-28T11:59:07.702Z,1016.00
2022-11-28T12:00:08.055Z,996.00
2022-11-28T12:01:08.382Z,996.00
2022-11-28T12:02:08.789Z,1008.00
2022-11-28T12:03:09.081Z,1032.00
2022-11-28T12:04:30.645Z,1028.00
2022-11-28T12:05:10.523Z,1000.00
2022-11-28T12:06:14.624Z,928.00
2022-11-28T12:07:11.133Z,880.00
2022-11-28T12:08:10.402Z,884.00
2022-11-28T12:09:10.698Z,868.00
2022-11-28T12:10:11.060Z,816.00
2022-11-28T12:11:11.331Z,784.00
2022-11-28T12:12:11.693Z,776.00
2022-11-28T12:13:11.905Z,784.00
2022-11-28T12:14:12.242Z,820.00
2022-11-28T12:15:12.561Z,852.00
2022-11-28T12:16:12.831Z,896.00
2022-11-28T12:17:40.391Z,920.00
2022-11-28T12:18:14.409Z,928.00
2022-11-28T12:19:13.656Z,936.00
2022-11-28T12:20:13.901Z,952.00
2022-11-28T12:21:14.156Z,980.00
2022-11-28T12:22:14.409Z,1004.00
2022-11-28T12:23:17.611Z,1008.00
2022-11-28T12:24:14.993Z,1020.00
2022-11-28T12:25:15.205Z,1052.00
2022-11-28T12:26:15.464Z,1084.00
2022-11-28T12:27:15.743Z,1108.00
2022-11-28T12:28:15.992Z,1124.00
2022-11-28T12:29:16.187Z,1116.00
2022-11-28T12:30:16.454Z,1132.00
2022-11-28T12:31:16.805Z,1180.00
2022-11-28T12:32:17.053Z,1220.00
2022-11-28T12:33:17.281Z,1244.00
2022-11-28T12:34:17.468Z,1232.00
2022-11-28T12:35:17.737Z,1204.00
2022-11-28T12:36:17.967Z,1172.00
2022-11-28T12:37:18.262Z,1136.00
2022-11-28T12:38:18.481Z,1072.00
2022-11-28T12:39:18.735Z,1020.00
2022-11-28T12:40:18.984Z,988.00
2022-11-28T12:41:19.279Z,964.00
2022-11-28T12:42:19.554Z,912.00
2022-11-28T12:43:19.892Z,864.00
2022-11-28T12:44:20.245Z,828.00
2022-11-28T12:45:20.473Z,832.00
2022-11-28T12:46:20.862Z,844.00
2022-11-28T12:47:21.102Z,876.00
2022-11-28T12:48:21.288Z,936.00
2022-11-28T12:49:21.530Z,1000.00
2022-11-28T12:50:21.806Z,1056.00
2022-11-28T12:51:22.035Z,1096.00
2022-11-28T12:52:22.271Z,1132.00
2022-11-28T12:53:22.516Z,1120.00
2022-11-28T12:54:22.718Z,1128.00
2022-11-28T12:55:22.984Z,1144.00
2022-11-28T12:56:23.315Z,1192.00
2022-11-28T12:57:23.568Z,1204.00
2022-11-28T12:58:23.946Z,1184.00
2022-11-28T12:59:24.172Z,1160.00
2022-11-28T13:00:24.448Z,1168.00