createdAt,value
2023-08-12T00:00:25.770Z,0
2023-08-12T00:01:25.767Z,0
2023-08-12T00:02:25.814Z,0
2023-08-12T00:03:25.769Z,0
2023-08-12T00:04:25.758Z,0
2023-08-12T00:05:25.739Z,0
2023-08-12T00:06:25.744Z,0
2023-08-12T00:07:25.752Z,0
2023-08-12T00:08:25.755Z,0
2023-08-12T00:09:25.763Z,0
2023-08-12T00:11:25.744Z,0
2023-08-12T00:12:25.757Z,0
2023-08-12T00:13:27.855Z,0
2023-08-12T00:14:30.957Z,0
2023-08-12T00:16:25.749Z,0
2023-08-12T00:17:25.839Z,0
2023-08-12T00:19:25.746Z,0
2023-08-12T00:20:25.782Z,0
2023-08-12T00:22:25.777Z,0
2023-08-12T00:24:25.750Z,0
2023-08-12T00:25:25.753Z,0
2023-08-12T00:26:25.752Z,0
2023-08-12T00:27:25.783Z,0
2023-08-12T00:29:25.762Z,0
2023-08-12T00:30:25.778Z,0
2023-08-12T00:31:25.786Z,0
2023-08-12T00:32:25.760Z,0
2023-08-12T00:33:25.753Z,0
2023-08-12T00:34:25.749Z,0
2023-08-12T00:35:28.037Z,0
2023-08-12T00:36:31.237Z,0
2023-08-12T00:38:25.786Z,0
2023-08-12T00:39:25.753Z,0
2023-08-12T00:40:25.766Z,0
2023-08-12T00:41:25.749Z,0
2023-08-12T00:42:25.935Z,0
2023-08-12T00:44:25.755Z,0
2023-08-12T00:45:25.755Z,0
2023-08-12T00:46:25.791Z,0
2023-08-12T00:47:25.774Z,0
2023-08-12T00:49:25.757Z,0
2023-08-12T00:50:25.749Z,0
2023-08-12T00:51:25.763Z,0
2023-08-12T00:52:25.795Z,0
2023-08-12T00:54:25.748Z,0
2023-08-12T00:55:25.760Z,0
2023-08-12T00:56:28.151Z,0
2023-08-12T00:57:31.254Z,0
2023-08-12T00:58:25.752Z,0
2023-08-12T00:59:25.753Z,0
2023-08-12T01:00:25.765Z,0
2023-08-12T01:01:25.747Z,0
2023-08-12T01:02:25.866Z,0
2023-08-12T01:03:25.811Z,0
2023-08-12T01:05:25.765Z,0
2023-08-12T01:06:25.764Z,0
2023-08-12T01:07:25.775Z,0
2023-08-12T01:09:25.741Z,0
2023-08-12T01:10:25.764Z,0
2023-08-12T01:11:25.750Z,0
2023-08-12T01:12:25.757Z,0
2023-08-12T01:13:25.897Z,0
2023-08-12T01:15:25.903Z,0
2023-08-12T01:17:28.227Z,0
2023-08-12T01:18:31.350Z,0
2023-08-12T01:20:25.754Z,0
2023-08-12T01:21:25.750Z,0
2023-08-12T01:22:25.749Z,0
2023-08-12T01:23:25.772Z,0
2023-08-12T01:24:25.751Z,0
2023-08-12T01:25:25.744Z,0
2023-08-12T01:26:25.749Z,0
2023-08-12T01:27:25.752Z,0
2023-08-12T01:28:25.765Z,0
2023-08-12T01:29:25.747Z,0
2023-08-12T01:30:25.778Z,0
2023-08-12T01:31:25.743Z,0
2023-08-12T01:32:25.764Z,0
2023-08-12T01:33:25.885Z,0
2023-08-12T01:34:26.084Z,0
2023-08-12T01:36:25.757Z,0
2023-08-12T01:37:25.823Z,0
2023-08-12T01:38:28.258Z,0
2023-08-12T01:39:31.342Z,0
2023-08-12T01:41:25.756Z,0
2023-08-12T01:42:25.756Z,0
2023-08-12T01:43:25.748Z,0
2023-08-12T01:44:25.748Z,0
2023-08-12T01:45:25.746Z,0
2023-08-12T01:46:25.793Z,0
2023-08-12T01:47:25.790Z,0
2023-08-12T01:48:25.885Z,0
2023-08-12T01:50:25.759Z,0
2023-08-12T01:51:25.751Z,0
2023-08-12T01:52:25.756Z,0
2023-08-12T01:53:25.745Z,0
2023-08-12T01:54:25.748Z,0
2023-08-12T01:55:25.758Z,0
2023-08-12T01:56:25.766Z,0
2023-08-12T01:57:25.752Z,0
2023-08-12T01:58:25.923Z,0
2023-08-12T01:59:28.441Z,0
2023-08-12T02:00:31.505Z,0
2023-08-12T02:02:25.776Z,0
2023-08-12T02:03:25.870Z,0
2023-08-12T02:05:25.747Z,0
2023-08-12T02:06:25.758Z,0
2023-08-12T02:07:25.772Z,0
2023-08-12T02:09:25.762Z,0
2023-08-12T02:10:25.752Z,0
2023-08-12T02:11:25.746Z,0
2023-08-12T02:12:25.775Z,0
2023-08-12T02:14:25.755Z,0
2023-08-12T02:15:25.751Z,0
2023-08-12T02:16:25.764Z,0
2023-08-12T02:17:25.804Z,0
2023-08-12T02:19:25.760Z,0
2023-08-12T02:20:28.452Z,0
2023-08-12T02:21:31.580Z,0
2023-08-12T02:23:25.923Z,0
2023-08-12T02:24:25.750Z,0
2023-08-12T02:25:25.761Z,0
2023-08-12T02:26:25.753Z,0
2023-08-12T02:27:25.762Z,0
2023-08-12T02:29:25.750Z,0
2023-08-12T02:30:25.747Z,0
2023-08-12T02:31:25.816Z,0
2023-08-12T02:32:25.793Z,0
2023-08-12T02:33:25.759Z,0
2023-08-12T02:34:25.778Z,0
2023-08-12T02:36:25.746Z,0
2023-08-12T02:37:25.789Z,0
2023-08-12T02:39:25.755Z,0
2023-08-12T02:41:28.487Z,0
2023-08-12T02:42:31.578Z,0
2023-08-12T02:44:25.760Z,0
2023-08-12T02:45:25.751Z,0
2023-08-12T02:46:25.772Z,0
2023-08-12T02:47:25.778Z,0
2023-08-12T02:48:25.759Z,0
2023-08-12T02:49:25.751Z,0
2023-08-12T02:50:25.745Z,0
2023-08-12T02:51:25.765Z,0
2023-08-12T02:53:25.748Z,0
2023-08-12T02:54:25.764Z,0
2023-08-12T02:56:25.811Z,0
2023-08-12T02:58:25.794Z,0
2023-08-12T03:00:25.753Z,0
2023-08-12T03:01:25.836Z,0
2023-08-12T03:02:28.679Z,0
2023-08-12T03:03:31.802Z,0
2023-08-12T03:05:25.760Z,0
2023-08-12T03:06:25.761Z,0
2023-08-12T03:07:25.763Z,0
2023-08-12T03:08:25.749Z,0
2023-08-12T03:09:25.852Z,0
2023-08-12T03:11:25.766Z,0
2023-08-12T03:12:25.778Z,0
2023-08-12T03:13:25.759Z,0
2023-08-12T03:14:25.747Z,0
2023-08-12T03:15:25.760Z,0
2023-08-12T03:16:25.746Z,0
2023-08-12T03:17:25.794Z,0
2023-08-12T03:18:25.772Z,0
2023-08-12T03:19:25.770Z,0
2023-08-12T03:20:25.750Z,0
2023-08-12T03:21:25.746Z,0
2023-08-12T03:22:25.864Z,0
2023-08-12T03:23:28.743Z,0
2023-08-12T03:24:31.832Z,0
2023-08-12T03:26:25.762Z,0
2023-08-12T03:27:25.789Z,0
2023-08-12T03:29:25.782Z,0
2023-08-12T03:30:25.761Z,0
2023-08-12T03:31:25.843Z,0
2023-08-12T03:32:25.843Z,0.23
2023-08-12T03:34:25.760Z,0.23
2023-08-12T03:35:25.761Z,0.23
2023-08-12T03:36:25.771Z,0.23
2023-08-12T03:37:25.766Z,0.46
2023-08-12T03:39:25.744Z,0.69
2023-08-12T03:40:25.757Z,0.92
2023-08-12T03:41:25.748Z,1.15
2023-08-12T03:42:25.786Z,1.61
2023-08-12T03:43:25.967Z,2.07
2023-08-12T03:44:28.743Z,2.53
2023-08-12T03:45:31.882Z,3.22
2023-08-12T03:47:25.825Z,4.83
2023-08-12T03:48:25.756Z,5.75
2023-08-12T03:49:25.796Z,6.67
2023-08-12T03:50:26.014Z,7.59
2023-08-12T03:52:25.766Z,9.66
2023-08-12T03:54:25.790Z,12.5
2023-08-12T03:55:25.756Z,14.17
2023-08-12T03:56:25.775Z,15.83
2023-08-12T03:57:25.767Z,18.33
2023-08-12T03:58:25.757Z,20.83
2023-08-12T03:59:25.754Z,22.5
2023-08-12T04:00:25.758Z,25.83
2023-08-12T04:01:25.778Z,28.33
2023-08-12T04:02:25.800Z,31.67
2023-08-12T04:04:25.960Z,38.33
2023-08-12T04:05:28.886Z,40.83
2023-08-12T04:06:32.031Z,40.83
2023-08-12T04:08:25.769Z,42.5
2023-08-12T04:09:25.758Z,45.83
2023-08-12T04:10:25.767Z,50
2023-08-12T04:11:25.753Z,55
2023-08-12T04:12:25.764Z,61.67
2023-08-12T04:14:25.746Z,71.67
2023-08-12T04:15:25.891Z,75
2023-08-12T04:17:25.779Z,86.67
2023-08-12T04:18:25.752Z,96.67
2023-08-12T04:19:25.754Z,106.67
2023-08-12T04:20:25.773Z,115
2023-08-12T04:22:25.751Z,126.67
2023-08-12T04:23:26.149Z,126.67
2023-08-12T04:25:26.146Z,123.33
2023-08-12T04:26:29.175Z,124.17
2023-08-12T04:27:32.196Z,119.17
2023-08-12T04:29:25.757Z,102.5
2023-08-12T04:30:25.748Z,93.33
2023-08-12T04:31:25.825Z,81.67
2023-08-12T04:32:25.797Z,71.67
2023-08-12T04:34:25.748Z,63.33
2023-08-12T04:35:25.745Z,65
2023-08-12T04:36:25.892Z,71.67
2023-08-12T04:38:25.898Z,74.17
2023-08-12T04:40:25.766Z,94.17
2023-08-12T04:41:25.751Z,104.17
2023-08-12T04:42:25.760Z,106.67
2023-08-12T04:43:25.746Z,103.33
2023-08-12T04:44:25.747Z,101.67
2023-08-12T04:45:25.754Z,102.5
2023-08-12T04:46:26.274Z,106.67
2023-08-12T04:47:30.160Z,124.17
2023-08-12T04:48:32.198Z,150
2023-08-12T04:50:25.756Z,225
2023-08-12T04:51:25.752Z,244.17
2023-08-12T04:52:25.755Z,227.5
2023-08-12T04:53:25.757Z,210
2023-08-12T04:54:25.992Z,204.17
2023-08-12T04:56:25.790Z,194.17
2023-08-12T04:57:25.924Z,180.83
2023-08-12T04:59:25.761Z,167.5
2023-08-12T05:01:25.782Z,188.33
2023-08-12T05:02:26.262Z,211.67
2023-08-12T05:04:25.752Z,237.5
2023-08-12T05:05:25.758Z,238.33
2023-08-12T05:06:25.761Z,247.5
2023-08-12T05:07:26.248Z,269.17
2023-08-12T05:08:29.471Z,314.17
2023-08-12T05:09:31.811Z,370
2023-08-12T05:11:25.776Z,467.5
2023-08-12T05:12:25.779Z,496.67
2023-08-12T05:14:25.757Z,565
2023-08-12T05:15:25.754Z,617.5
2023-08-12T05:16:25.756Z,675
2023-08-12T05:17:25.769Z,724.17
2023-08-12T05:19:25.763Z,772.5
2023-08-12T05:21:25.743Z,780
2023-08-12T05:22:25.758Z,812.5
2023-08-12T05:23:25.752Z,884.17
2023-08-12T05:24:25.751Z,1025
2023-08-12T05:25:25.748Z,1304.17
2023-08-12T05:26:25.744Z,1567.5
2023-08-12T05:27:25.771Z,1553.33
2023-08-12T05:28:26.318Z,1452.5
2023-08-12T05:29:29.320Z,1294.17
2023-08-12T05:30:32.616Z,1162.5
2023-08-12T05:32:25.768Z,1013.33
2023-08-12T05:33:25.819Z,1019.17
2023-08-12T05:34:25.762Z,1045.83
2023-08-12T05:35:25.953Z,1140
2023-08-12T05:37:25.780Z,1442.5
2023-08-12T05:39:25.913Z,1938.33
2023-08-12T05:40:25.962Z,2275.83
2023-08-12T05:42:25.763Z,2417.5
2023-08-12T05:43:25.758Z,2293.33
2023-08-12T05:45:25.804Z,2293.33
2023-08-12T05:46:25.798Z,2627.5
2023-08-12T05:47:25.765Z,2785
2023-08-12T05:49:26.457Z,2671.67
2023-08-12T05:50:29.415Z,2933.33
2023-08-12T05:51:32.303Z,3275.83
2023-08-12T05:53:25.779Z,3889.17
2023-08-12T05:54:25.757Z,4263.33
2023-08-12T05:55:25.758Z,4506.67
2023-08-12T05:56:25.754Z,4495
2023-08-12T05:57:28.250Z,4266.67
2023-08-12T05:58:25.750Z,3910
2023-08-12T05:59:25.753Z,3591.67
2023-08-12T06:00:25.749Z,3291.67
2023-08-12T06:01:25.770Z,2984.17
2023-08-12T06:02:25.804Z,2832.5
2023-08-12T06:04:25.749Z,3474.17
2023-08-12T06:05:25.761Z,4061.67
2023-08-12T06:06:25.741Z,4358.33
2023-08-12T06:07:25.756Z,4115.83
2023-08-12T06:08:25.755Z,3748.33
2023-08-12T06:09:25.772Z,3765.83
2023-08-12T06:10:26.075Z,3945.83
2023-08-12T06:11:29.520Z,4067.5
2023-08-12T06:12:31.816Z,4153.33
2023-08-12T06:14:25.752Z,4138.33
2023-08-12T06:15:25.789Z,4138.33
2023-08-12T06:16:25.907Z,4138.33
2023-08-12T06:17:25.755Z,4138.33
2023-08-12T06:18:25.747Z,4318.33
2023-08-12T06:19:25.754Z,4204.17
2023-08-12T06:20:25.757Z,4132.5
2023-08-12T06:21:25.759Z,4070.83
2023-08-12T06:22:25.753Z,4070.83
2023-08-12T06:23:27.767Z,4070.83
2023-08-12T06:24:25.753Z,3912.5
2023-08-12T06:25:25.760Z,3675.83
2023-08-12T06:26:25.750Z,3817.5
2023-08-12T06:27:26.075Z,3865.83
2023-08-12T06:29:25.772Z,3515
2023-08-12T06:30:25.755Z,3515
2023-08-12T06:31:26.615Z,3355
2023-08-12T06:32:29.484Z,3355
2023-08-12T06:33:32.429Z,3424.17
2023-08-12T06:35:25.760Z,3457.5
2023-08-12T06:36:25.770Z,3644.17
2023-08-12T06:37:25.753Z,3644.17
2023-08-12T06:38:25.744Z,3644.17
2023-08-12T06:39:25.752Z,4985
2023-08-12T06:40:25.761Z,6651.67
2023-08-12T06:41:25.753Z,6743.33
2023-08-12T06:42:25.771Z,6743.33
2023-08-12T06:43:27.804Z,6743.33
2023-08-12T06:44:25.750Z,6743.33
2023-08-12T06:45:25.757Z,6743.33
2023-08-12T06:46:25.759Z,6743.33
2023-08-12T06:47:25.759Z,6743.33
2023-08-12T06:48:25.763Z,7736.67
2023-08-12T06:49:25.789Z,6394.17
2023-08-12T06:50:25.754Z,6394.17
2023-08-12T06:51:25.761Z,6394.17
2023-08-12T06:52:26.667Z,6394.17
2023-08-12T06:53:29.558Z,8617.5
2023-08-12T06:54:32.463Z,8617.5
2023-08-12T06:56:25.758Z,8617.5
2023-08-12T06:57:25.765Z,8617.5
2023-08-12T06:58:25.752Z,8617.5
2023-08-12T06:59:25.767Z,8617.5
2023-08-12T07:00:25.780Z,8617.5
2023-08-12T07:01:25.836Z,8968.33
2023-08-12T07:02:25.773Z,8606.67
2023-08-12T07:03:25.852Z,8606.67
2023-08-12T07:05:25.781Z,8195.83
2023-08-12T07:07:25.772Z,8295.83
2023-08-12T07:08:25.786Z,8385
2023-08-12T07:10:26.735Z,9370.83
2023-08-12T07:11:25.753Z,9370.83
2023-08-12T07:12:25.757Z,10175
2023-08-12T07:13:26.638Z,10175
2023-08-12T07:14:29.684Z,9038.33
2023-08-12T07:15:32.560Z,8401.67
2023-08-12T07:17:25.788Z,7093.33
2023-08-12T07:18:25.784Z,7093.33
2023-08-12T07:20:25.759Z,6583.33
2023-08-12T07:21:25.758Z,5185
2023-08-12T07:22:25.755Z,5185
2023-08-12T07:23:25.769Z,5185
2023-08-12T07:25:25.776Z,3453.33
2023-08-12T07:26:25.757Z,3453.33
2023-08-12T07:27:25.765Z,3260
2023-08-12T07:28:25.773Z,3260
2023-08-12T07:30:25.760Z,2849.17
2023-08-12T07:31:25.800Z,2849.17
2023-08-12T07:32:25.751Z,2562.5
2023-08-12T07:33:25.786Z,2562.5
2023-08-12T07:34:26.855Z,2562.5
2023-08-12T07:35:26.954Z,2562.5
2023-08-12T07:36:30.234Z,3182.5
2023-08-12T07:37:32.798Z,3182.5
2023-08-12T07:39:25.775Z,3405.83
2023-08-12T07:41:25.764Z,3425.83
2023-08-12T07:42:25.756Z,3326.67
2023-08-12T07:43:25.778Z,3250.83
2023-08-12T07:44:25.859Z,3096.67
2023-08-12T07:45:25.775Z,2610.83
2023-08-12T07:46:25.786Z,2393.33
2023-08-12T07:47:25.781Z,2313.33
2023-08-12T07:48:25.760Z,2215
2023-08-12T07:49:25.780Z,2215
2023-08-12T07:50:25.754Z,2321.67
2023-08-12T07:51:25.763Z,2321.67
2023-08-12T07:52:25.764Z,2403.33
2023-08-12T07:53:25.770Z,2411.67
2023-08-12T07:54:25.748Z,2431.67
2023-08-12T07:55:27.473Z,2451.67
2023-08-12T07:56:26.908Z,2482.5
2023-08-12T07:57:30.050Z,2536.67
2023-08-12T07:58:32.937Z,2562.5
2023-08-12T08:00:25.870Z,2562.5
2023-08-12T08:02:25.826Z,2763.33
2023-08-12T08:03:25.942Z,3039.17
2023-08-12T08:05:25.808Z,3251.67
2023-08-12T08:06:25.762Z,3251.67
2023-08-12T08:07:25.768Z,3629.17
2023-08-12T08:08:25.755Z,3955
2023-08-12T08:09:25.753Z,4447.5
2023-08-12T08:10:25.760Z,5020
2023-08-12T08:11:25.944Z,5571.67
2023-08-12T08:13:25.750Z,6059.17
2023-08-12T08:14:25.746Z,6374.17
2023-08-12T08:15:25.760Z,6532.5
2023-08-12T08:16:26.149Z,6765.83
2023-08-12T08:17:27.079Z,6995
2023-08-12T08:18:30.039Z,7317.5
2023-08-12T08:19:33.032Z,7462.5
2023-08-12T08:21:25.928Z,7527.5
2023-08-12T08:23:25.764Z,7527.5
2023-08-12T08:24:25.752Z,7527.5
2023-08-12T08:26:25.744Z,7527.5
2023-08-12T08:27:25.764Z,8947.5
2023-08-12T08:29:25.748Z,8947.5
2023-08-12T08:30:25.742Z,8947.5
2023-08-12T08:31:25.759Z,8947.5
2023-08-12T08:32:25.772Z,17706.67
2023-08-12T08:34:25.754Z,19742.5
2023-08-12T08:35:25.946Z,19742.5
2023-08-12T08:36:25.766Z,19742.5
2023-08-12T08:37:25.764Z,17004.17
2023-08-12T08:38:27.022Z,16666.67
2023-08-12T08:39:30.019Z,14638.33
2023-08-12T08:40:33.037Z,12410.83
2023-08-12T08:42:25.817Z,17271.67
2023-08-12T08:44:25.755Z,19548.33
2023-08-12T08:46:25.843Z,12892.5
2023-08-12T08:47:25.832Z,13094.17
2023-08-12T08:48:25.758Z,14240.83
2023-08-12T08:50:25.748Z,16297.5
2023-08-12T08:51:25.750Z,17485.83
2023-08-12T08:52:25.837Z,17467.5
2023-08-12T08:54:25.758Z,13835.83
2023-08-12T08:55:25.762Z,11413.33
2023-08-12T08:56:25.767Z,12266.67
2023-08-12T08:58:26.235Z,13704.17
2023-08-12T08:59:27.205Z,12830.83
2023-08-12T09:00:29.738Z,14704.17
2023-08-12T09:01:32.788Z,23321.67
2023-08-12T09:03:25.751Z,39132.5
2023-08-12T09:04:25.747Z,19761.67
2023-08-12T09:05:25.784Z,21173.33
2023-08-12T09:06:25.749Z,28207.5
2023-08-12T09:07:25.757Z,39360.83
2023-08-12T09:08:25.771Z,22405.83
2023-08-12T09:09:25.767Z,24996.67
2023-08-12T09:10:27.811Z,20711.67
2023-08-12T09:11:25.749Z,19240.83
2023-08-12T09:12:25.753Z,18460.83
2023-08-12T09:13:25.945Z,19109.17
2023-08-12T09:15:25.820Z,18897.5
2023-08-12T09:17:25.783Z,19069.17
2023-08-12T09:18:25.799Z,19991.67
2023-08-12T09:19:25.757Z,20148.33
2023-08-12T09:20:27.240Z,19745
2023-08-12T09:21:30.207Z,24801.67
2023-08-12T09:22:33.223Z,16600.83
2023-08-12T09:24:25.758Z,17299.17
2023-08-12T09:26:25.767Z,18014.17
2023-08-12T09:27:25.892Z,18550.83
2023-08-12T09:29:25.755Z,19762.5
2023-08-12T09:30:25.763Z,19785
2023-08-12T09:31:25.849Z,20824.17
2023-08-12T09:32:25.811Z,21970
2023-08-12T09:34:25.857Z,38721.66
2023-08-12T09:36:25.744Z,37990.83
2023-08-12T09:37:25.793Z,33985.83
2023-08-12T09:38:25.761Z,34276.66
2023-08-12T09:39:25.752Z,30572.5
2023-08-12T09:40:25.746Z,34608.33
2023-08-12T09:41:27.313Z,35880.83
2023-08-12T09:42:30.381Z,37921.66
2023-08-12T09:43:32.648Z,41193.36
2023-08-12T09:45:25.746Z,26201.67
2023-08-12T09:46:25.759Z,40997.5
2023-08-12T09:47:25.797Z,26040
2023-08-12T09:49:25.750Z,38597.5
2023-08-12T09:50:25.753Z,25706.67
2023-08-12T09:51:25.757Z,41813.33
2023-08-12T09:52:25.756Z,17280
2023-08-12T09:53:25.755Z,10154.17
2023-08-12T09:54:25.777Z,12225
2023-08-12T09:55:25.956Z,10750
2023-08-12T09:57:25.750Z,5050.83
2023-08-12T09:58:25.755Z,4279.17
2023-08-12T09:59:25.748Z,4340.83
2023-08-12T10:00:25.758Z,3919.17
2023-08-12T10:01:25.804Z,4369.17
2023-08-12T10:02:27.399Z,3902.5
2023-08-12T10:03:30.388Z,5007.5
2023-08-12T10:04:32.749Z,9367.5
2023-08-12T10:06:25.748Z,14572.5
2023-08-12T10:07:25.769Z,15450.83
2023-08-12T10:09:25.763Z,15147.5
2023-08-12T10:10:25.753Z,17536.67
2023-08-12T10:11:25.747Z,17343.33
2023-08-12T10:12:25.776Z,13707.5
2023-08-12T10:14:25.753Z,13173.33
2023-08-12T10:15:25.765Z,13544.17
2023-08-12T10:16:25.746Z,12225.83
2023-08-12T10:17:41.129Z,8640
2023-08-12T10:19:25.747Z,7770.83
2023-08-12T10:20:25.748Z,7570.83
2023-08-12T10:21:25.954Z,6170
2023-08-12T10:23:27.387Z,5745.83
2023-08-12T10:24:30.443Z,9248.33
2023-08-12T10:26:25.737Z,17556.67
2023-08-12T10:27:25.764Z,20927.5
2023-08-12T10:29:25.887Z,17254.17
2023-08-12T10:30:25.755Z,15275
2023-08-12T10:31:25.791Z,15198.33
2023-08-12T10:32:25.758Z,14875
2023-08-12T10:33:25.746Z,15669.17
2023-08-12T10:34:25.754Z,18972.5
2023-08-12T10:35:25.750Z,18018.33
2023-08-12T10:36:25.755Z,18293.33
2023-08-12T10:37:25.745Z,20403.33
2023-08-12T10:38:25.747Z,22810.83
2023-08-12T10:39:25.744Z,22390.83
2023-08-12T10:40:25.744Z,22991.67
2023-08-12T10:41:25.787Z,21636.67
2023-08-12T10:42:25.746Z,19260.83
2023-08-12T10:43:25.757Z,17315.83
2023-08-12T10:44:27.477Z,18194.17
2023-08-12T10:45:30.447Z,19974.17
2023-08-12T10:47:25.824Z,18178.33
2023-08-12T10:48:25.848Z,16647.5
2023-08-12T10:49:25.755Z,19667.5
2023-08-12T10:50:25.744Z,23469.17
2023-08-12T10:51:25.859Z,25846.67
2023-08-12T10:53:25.774Z,15603.33
2023-08-12T10:54:25.747Z,26574.17
2023-08-12T10:55:25.742Z,24923.33
2023-08-12T10:56:25.745Z,18227.5
2023-08-12T10:57:25.847Z,22502.5
2023-08-12T10:58:25.750Z,23705.83
2023-08-12T10:59:25.742Z,27379.17
2023-08-12T11:00:25.797Z,35870
2023-08-12T11:02:25.744Z,24818.33
2023-08-12T11:03:25.802Z,29170
2023-08-12T11:04:25.748Z,29992.5
2023-08-12T11:05:27.096Z,30440.83
2023-08-12T11:06:30.050Z,19404.17
2023-08-12T11:08:25.751Z,18235.83
2023-08-12T11:09:25.760Z,26225
2023-08-12T11:11:25.758Z,32884.16
2023-08-12T11:12:25.771Z,22665.83
2023-08-12T11:13:25.759Z,21174.17
2023-08-12T11:14:25.762Z,20238.33
2023-08-12T11:15:25.750Z,19759.17
2023-08-12T11:16:25.815Z,14605
2023-08-12T11:17:25.779Z,14013.33
2023-08-12T11:18:25.780Z,14222.5
2023-08-12T11:20:25.751Z,11931.67
2023-08-12T11:21:25.753Z,10623.33
2023-08-12T11:22:25.765Z,10930
2023-08-12T11:24:25.743Z,14272.5
2023-08-12T11:25:25.753Z,12714.17
2023-08-12T11:26:27.633Z,12620
2023-08-12T11:27:30.745Z,12933.33
2023-08-12T11:29:25.751Z,13138.33
2023-08-12T11:30:25.753Z,12921.67
2023-08-12T11:31:25.783Z,13370.83
2023-08-12T11:32:25.812Z,13078.33
2023-08-12T11:33:25.771Z,13026.67
2023-08-12T11:34:25.862Z,13120.83
2023-08-12T11:36:25.764Z,17351.67
2023-08-12T11:37:25.753Z,16532.5
2023-08-12T11:38:25.764Z,13825
2023-08-12T11:40:25.762Z,14504.17
2023-08-12T11:41:25.749Z,14997.5
2023-08-12T11:42:25.747Z,18403.33
2023-08-12T11:43:25.766Z,15799.17
2023-08-12T11:45:25.813Z,12621.67
2023-08-12T11:46:25.794Z,10745
2023-08-12T11:47:27.806Z,10070.83
2023-08-12T11:48:30.837Z,10277.5
2023-08-12T11:50:25.773Z,12809.17
2023-08-12T11:51:25.748Z,12520
2023-08-12T11:52:25.753Z,12060.83
2023-08-12T11:53:25.772Z,11844.17
2023-08-12T11:54:27.236Z,12008.33
2023-08-12T11:55:25.740Z,11636.67
2023-08-12T11:56:25.748Z,11781.67
2023-08-12T11:57:25.750Z,13602.5
2023-08-12T11:58:26.301Z,18113.33
2023-08-12T12:00:25.771Z,34035
2023-08-12T12:01:25.795Z,21560
2023-08-12T12:02:25.749Z,30942.5
2023-08-12T12:03:25.777Z,24402.5
2023-08-12T12:05:25.760Z,25704.17
2023-08-12T12:06:25.772Z,21054.17
2023-08-12T12:07:25.761Z,19275.83
2023-08-12T12:08:27.941Z,19203.33
2023-08-12T12:09:30.519Z,26354.17
2023-08-12T12:11:25.754Z,14765
2023-08-12T12:12:25.767Z,13248.33
2023-08-12T12:13:25.751Z,12024.17
2023-08-12T12:14:25.750Z,11600.83
2023-08-12T12:15:25.898Z,12127.5
2023-08-12T12:17:25.774Z,10890.83
2023-08-12T12:18:25.761Z,10335
2023-08-12T12:19:25.752Z,10070
2023-08-12T12:20:25.748Z,9930
2023-08-12T12:21:25.832Z,6741.67
2023-08-12T12:23:26.638Z,6719.17
2023-08-12T12:24:25.750Z,6610
2023-08-12T12:25:25.864Z,5928.33
2023-08-12T12:26:25.747Z,4871.67
2023-08-12T12:27:25.749Z,4284.17
2023-08-12T12:28:25.748Z,4173.33
2023-08-12T12:29:28.059Z,4040.83
2023-08-12T12:30:31.127Z,3843.33
2023-08-12T12:32:25.759Z,4524.17
2023-08-12T12:33:25.759Z,5409.17
2023-08-12T12:34:25.744Z,5855
2023-08-12T12:35:25.774Z,4870.83
2023-08-12T12:36:25.914Z,4052.5
2023-08-12T12:37:25.749Z,3300.83
2023-08-12T12:38:25.745Z,2967.5
2023-08-12T12:39:25.752Z,2809.17
2023-08-12T12:40:25.742Z,2515.83
2023-08-12T12:41:25.748Z,2497.5
2023-08-12T12:42:25.758Z,3197.5
2023-08-12T12:43:25.766Z,4159.17
2023-08-12T12:45:25.748Z,3484.17
2023-08-12T12:46:25.788Z,2950.83
2023-08-12T12:47:25.749Z,2560
2023-08-12T12:48:25.771Z,2456.67
2023-08-12T12:49:25.768Z,2951.67
2023-08-12T12:50:28.614Z,3969.17
2023-08-12T12:51:31.068Z,5037.5
2023-08-12T12:53:25.767Z,6170.83
2023-08-12T12:54:25.744Z,6335
2023-08-12T12:55:25.753Z,7133.33
2023-08-12T12:56:25.758Z,9519.17
2023-08-12T12:57:25.942Z,12615.83
2023-08-12T12:59:25.750Z,17414.17
2023-08-12T13:00:25.742Z,19625.83
2023-08-12T13:01:25.767Z,19726.67
2023-08-12T13:02:25.765Z,16341.67
2023-08-12T13:03:25.797Z,14861.67
2023-08-12T13:04:25.775Z,14040
2023-08-12T13:06:25.751Z,11668.33
2023-08-12T13:07:25.747Z,11755
2023-08-12T13:08:25.749Z,13489.17
2023-08-12T13:09:25.763Z,13107.5
2023-08-12T13:10:25.762Z,11870.83
2023-08-12T13:11:28.126Z,11840.83
2023-08-12T13:12:31.227Z,11609.17
2023-08-12T13:14:25.752Z,7567.5
2023-08-12T13:15:25.758Z,6957.5
2023-08-12T13:16:25.789Z,7003.33
2023-08-12T13:17:25.776Z,7966.67
2023-08-12T13:18:25.765Z,9743.33
2023-08-12T13:20:25.754Z,12349.17
2023-08-12T13:21:25.753Z,16602.5
2023-08-12T13:22:25.752Z,19783.33
2023-08-12T13:23:25.757Z,16909.17
2023-08-12T13:24:25.761Z,13467.5
2023-08-12T13:25:25.743Z,9970
2023-08-12T13:26:25.755Z,7376.67
2023-08-12T13:27:25.756Z,5698.33
2023-08-12T13:28:25.818Z,4487.5
2023-08-12T13:30:25.759Z,3350
2023-08-12T13:31:25.816Z,3411.67
2023-08-12T13:32:28.235Z,3245
2023-08-12T13:33:31.189Z,2775
2023-08-12T13:35:25.761Z,1971.67
2023-08-12T13:36:25.751Z,2055
2023-08-12T13:37:25.747Z,2148.33
2023-08-12T13:38:25.780Z,2211.67
2023-08-12T13:40:25.756Z,2955
2023-08-12T13:41:25.750Z,3099.17
2023-08-12T13:42:25.760Z,5531.67
2023-08-12T13:43:25.786Z,7119.17
2023-08-12T13:45:25.784Z,7730.83
2023-08-12T13:47:25.760Z,6283.33
2023-08-12T13:48:25.777Z,5790.83
2023-08-12T13:49:25.849Z,6446.67
2023-08-12T13:51:25.750Z,8519.17
2023-08-12T13:52:25.746Z,9292.5
2023-08-12T13:53:28.367Z,9398.33
2023-08-12T13:54:31.388Z,9337.5
2023-08-12T13:56:25.745Z,9443.33
2023-08-12T13:57:25.750Z,8754.17
2023-08-12T13:58:25.763Z,8688.33
2023-08-12T13:59:25.762Z,9593.33
2023-08-12T14:01:25.764Z,13697.5
2023-08-12T14:02:25.776Z,14097.5
2023-08-12T14:03:25.754Z,13488.33
2023-08-12T14:04:25.770Z,13369.17
2023-08-12T14:05:25.809Z,12388.33
2023-08-12T14:06:25.803Z,12393.33
2023-08-12T14:07:25.751Z,14417.5
2023-08-12T14:09:25.767Z,13408.33
2023-08-12T14:11:25.747Z,10485.83
2023-08-12T14:12:25.751Z,8512.5
2023-08-12T14:13:25.748Z,7110.83
2023-08-12T14:14:25.748Z,5808.33
2023-08-12T14:15:28.556Z,4445
2023-08-12T14:16:31.600Z,3881.67
2023-08-12T14:18:25.764Z,4812.5
2023-08-12T14:19:25.783Z,4849.17
2023-08-12T14:21:25.746Z,4612.5
2023-08-12T14:22:25.753Z,4815.83
2023-08-12T14:23:25.738Z,5008.33
2023-08-12T14:24:25.767Z,3955.83
2023-08-12T14:26:25.750Z,4609.17
2023-08-12T14:27:25.762Z,3365
2023-08-12T14:28:25.753Z,2436.67
2023-08-12T14:29:25.762Z,2290.83
2023-08-12T14:31:25.796Z,1632.5
2023-08-12T14:32:25.761Z,2745
2023-08-12T14:33:25.788Z,3971.67
2023-08-12T14:34:25.778Z,5005
2023-08-12T14:36:28.661Z,7153.33
2023-08-12T14:37:31.680Z,7466.67
2023-08-12T14:39:25.742Z,12104.17
2023-08-12T14:40:25.744Z,14844.17
2023-08-12T14:41:25.754Z,15767.5
2023-08-12T14:42:25.754Z,14302.5
2023-08-12T14:43:25.764Z,11849.17
2023-08-12T14:44:25.759Z,10485
2023-08-12T14:45:25.779Z,10757.5
2023-08-12T14:46:25.780Z,10137.5
2023-08-12T14:47:25.792Z,9004.17
2023-08-12T14:48:25.762Z,8266.67
2023-08-12T14:49:25.758Z,8461.67
2023-08-12T14:50:25.754Z,8865.83
2023-08-12T14:51:25.756Z,10766.67
2023-08-12T14:52:25.747Z,14257.5
2023-08-12T14:53:25.745Z,16245
2023-08-12T14:54:25.770Z,15180.83
2023-08-12T14:55:25.750Z,12781.67
2023-08-12T14:56:25.879Z,11185
2023-08-12T14:57:28.749Z,10625.83
2023-08-12T14:58:31.734Z,11968.33
2023-08-12T15:00:25.837Z,11185
2023-08-12T15:01:25.754Z,11071.67
2023-08-12T15:02:25.886Z,11125.83
2023-08-12T15:03:25.911Z,10794.17
2023-08-12T15:04:25.764Z,10910
2023-08-12T15:05:25.759Z,11789.17
2023-08-12T15:06:25.753Z,11567.5
2023-08-12T15:07:25.798Z,10639.17
2023-08-12T15:09:25.761Z,8279.17
2023-08-12T15:10:25.755Z,9049.17
2023-08-12T15:11:25.764Z,10875.83
2023-08-12T15:12:25.779Z,11779.17
2023-08-12T15:14:25.742Z,10572.5
2023-08-12T15:15:25.767Z,8472.5
2023-08-12T15:16:25.796Z,8125
2023-08-12T15:17:25.915Z,8896.67
2023-08-12T15:18:28.844Z,10159.17
2023-08-12T15:19:31.841Z,11905.83
2023-08-12T15:21:25.751Z,10045.83
2023-08-12T15:22:25.753Z,9400
2023-08-12T15:23:25.747Z,9311.67
2023-08-12T15:24:25.760Z,8408.33
2023-08-12T15:25:25.765Z,8287.5