createdAt,value
2023-03-17T00:02:04.361Z,3.42
2023-03-17T00:04:34.475Z,3.46
2023-03-17T00:07:04.785Z,3.47
2023-03-17T00:09:34.393Z,3.51
2023-03-17T00:12:13.252Z,3.52
2023-03-17T00:14:44.742Z,3.51
2023-03-17T00:17:16.801Z,3.53
2023-03-17T00:19:46.019Z,3.42
2023-03-17T00:22:20.030Z,3.37
2023-03-17T00:24:48.970Z,3.37
2023-03-17T00:27:18.176Z,3.41
2023-03-17T00:29:47.255Z,3.47
2023-03-17T00:32:20.614Z,3.43
2023-03-17T00:34:53.832Z,3.43
2023-03-17T00:37:23.472Z,3.46
2023-03-17T00:39:52.781Z,3.43
2023-03-17T00:42:21.960Z,3.45
2023-03-17T00:44:51.603Z,3.32
2023-03-17T00:47:22.999Z,3.34
2023-03-17T00:49:53.821Z,3.35
2023-03-17T00:52:23.449Z,3.43
2023-03-17T00:54:52.699Z,3.35
2023-03-17T00:57:24.761Z,3.37
2023-03-17T00:59:54.189Z,3.37
2023-03-17T01:02:25.833Z,3.24
2023-03-17T01:05:05.576Z,3.17
2023-03-17T01:07:37.744Z,3.22
2023-03-17T01:10:14.677Z,3.14
2023-03-17T01:12:45.889Z,3.12
2023-03-17T01:15:15.958Z,3.19
2023-03-17T01:17:47.471Z,3.23
2023-03-17T01:20:23.016Z,3.20
2023-03-17T01:22:52.585Z,3.28
2023-03-17T01:25:22.414Z,3.32
2023-03-17T01:27:51.793Z,3.14
2023-03-17T01:30:29.222Z,3.18
2023-03-17T01:33:01.001Z,3.20
2023-03-17T01:35:31.789Z,3.21
2023-03-17T01:38:01.799Z,3.17
2023-03-17T01:40:33.517Z,3.26
2023-03-17T01:43:17.764Z,3.21
2023-03-17T01:46:27.948Z,3.20
2023-03-17T01:49:13.038Z,3.14
2023-03-17T01:51:52.936Z,3.21
2023-03-17T01:54:28.480Z,3.18
2023-03-17T01:57:01.931Z,3.06
2023-03-17T01:59:35.329Z,3.22
2023-03-17T02:02:11.117Z,3.35
2023-03-17T02:04:42.757Z,3.35
2023-03-17T02:07:13.761Z,3.39
2023-03-17T02:09:45.001Z,3.31
2023-03-17T02:12:15.558Z,3.40
2023-03-17T02:14:45.762Z,3.35
2023-03-17T02:17:15.579Z,3.27
2023-03-17T02:19:46.607Z,3.37
2023-03-17T02:22:19.062Z,3.35
2023-03-17T02:24:52.269Z,3.42
2023-03-17T02:27:25.784Z,3.44
2023-03-17T02:29:56.279Z,3.41
2023-03-17T02:32:25.656Z,3.46
2023-03-17T02:34:58.328Z,3.47
2023-03-17T02:37:30.128Z,3.43
2023-03-17T02:40:02.923Z,3.40
2023-03-17T02:42:32.758Z,3.42
2023-03-17T02:45:02.512Z,3.50
2023-03-17T02:47:31.845Z,3.49
2023-03-17T02:50:00.923Z,3.49
2023-03-17T02:52:31.316Z,3.52
2023-03-17T02:55:00.751Z,3.41
2023-03-17T02:57:30.407Z,3.33
2023-03-17T02:59:59.383Z,3.34
2023-03-17T03:02:28.397Z,3.41
2023-03-17T03:04:58.267Z,3.41
2023-03-17T03:07:27.561Z,3.49
2023-03-17T03:09:58.037Z,3.46
2023-03-17T03:12:27.959Z,3.49
2023-03-17T03:14:57.053Z,3.55
2023-03-17T03:17:26.194Z,3.45
2023-03-17T03:19:58.921Z,3.50
2023-03-17T03:22:28.348Z,3.55
2023-03-17T03:24:59.280Z,3.50
2023-03-17T03:27:28.218Z,3.60
2023-03-17T03:29:57.179Z,3.49
2023-03-17T03:32:26.380Z,3.53
2023-03-17T03:34:56.021Z,3.53
2023-03-17T03:37:25.637Z,3.50
2023-03-17T03:39:55.175Z,3.48
2023-03-17T03:42:25.829Z,3.43
2023-03-17T03:44:54.858Z,3.45
2023-03-17T03:47:24.415Z,3.43
2023-03-17T03:49:53.969Z,3.48
2023-03-17T03:52:23.056Z,3.30
2023-03-17T03:54:53.299Z,3.32
2023-03-17T03:57:22.234Z,3.25
2023-03-17T03:59:52.697Z,3.23
2023-03-17T04:02:21.889Z,3.20
2023-03-17T04:04:50.950Z,3.14
2023-03-17T04:07:21.497Z,3.13
2023-03-17T04:09:51.758Z,3.01
2023-03-17T04:12:21.119Z,3.02
2023-03-17T04:14:51.672Z,2.97
2023-03-17T04:17:20.791Z,3.05
2023-03-17T04:19:50.371Z,3.17
2023-03-17T04:22:19.918Z,3.14
2023-03-17T04:24:48.933Z,3.17
2023-03-17T04:27:17.981Z,3.20
2023-03-17T04:29:47.888Z,3.25
2023-03-17T04:32:19.190Z,3.25
2023-03-17T04:34:48.258Z,3.29
2023-03-17T04:37:17.746Z,3.29
2023-03-17T04:39:47.548Z,3.37
2023-03-17T04:42:17.114Z,3.39
2023-03-17T04:44:46.512Z,3.42
2023-03-17T04:47:15.658Z,3.42
2023-03-17T04:49:46.409Z,3.44
2023-03-17T04:52:15.377Z,3.50
2023-03-17T04:54:45.427Z,3.52
2023-03-17T04:57:14.543Z,3.56
2023-03-17T04:59:43.534Z,3.52
2023-03-17T05:02:12.653Z,3.52
2023-03-17T05:04:42.356Z,3.58
2023-03-17T05:07:13.122Z,3.53
2023-03-17T05:09:43.534Z,3.53
2023-03-17T05:12:14.548Z,3.61
2023-03-17T05:14:43.754Z,3.62
2023-03-17T05:17:14.090Z,3.64
2023-03-17T05:19:43.509Z,3.74
2023-03-17T05:22:14.046Z,3.82
2023-03-17T05:24:43.805Z,3.81
2023-03-17T05:27:13.409Z,3.80
2023-03-17T05:29:45.469Z,3.83
2023-03-17T05:32:14.878Z,3.78
2023-03-17T05:34:45.341Z,3.93
2023-03-17T05:37:15.892Z,3.99
2023-03-17T05:39:45.172Z,3.98
2023-03-17T05:42:15.869Z,4.04
2023-03-17T05:44:44.988Z,4.08
2023-03-17T05:47:15.001Z,4.08
2023-03-17T05:49:44.150Z,4.15
2023-03-17T05:52:13.323Z,4.11
2023-03-17T05:54:44.782Z,4.18
2023-03-17T05:57:14.496Z,4.18
2023-03-17T05:59:44.225Z,4.15
2023-03-17T06:02:14.711Z,4.17
2023-03-17T06:04:44.679Z,4.19
2023-03-17T06:07:14.184Z,4.20
2023-03-17T06:09:45.090Z,4.23
2023-03-17T06:12:14.241Z,4.18
2023-03-17T06:14:43.807Z,4.09
2023-03-17T06:17:13.850Z,4.07
2023-03-17T06:19:43.713Z,4.06
2023-03-17T06:22:13.838Z,4.01
2023-03-17T06:24:44.250Z,4.01
2023-03-17T06:27:14.616Z,3.90
2023-03-17T06:29:44.300Z,3.94
2023-03-17T06:32:20.308Z,3.90
2023-03-17T06:34:49.903Z,3.95
2023-03-17T06:37:19.609Z,4.09
2023-03-17T06:39:50.765Z,4.21
2023-03-17T06:42:19.813Z,4.17
2023-03-17T06:44:52.508Z,4.40
2023-03-17T06:47:24.024Z,4.41
2023-03-17T06:49:54.880Z,4.49
2023-03-17T06:52:24.542Z,4.68
2023-03-17T06:54:54.930Z,4.70
2023-03-17T06:57:23.940Z,4.74
2023-03-17T06:59:52.994Z,4.87
2023-03-17T07:02:22.082Z,5.03
2023-03-17T07:04:52.363Z,5.02
2023-03-17T07:07:21.927Z,5.07
2023-03-17T07:09:51.821Z,4.94
2023-03-17T07:12:23.288Z,5.08
2023-03-17T07:14:52.443Z,5.24
2023-03-17T07:17:21.494Z,5.22
2023-03-17T07:19:51.082Z,5.13
2023-03-17T07:22:20.147Z,5.29
2023-03-17T07:24:49.425Z,5.40
2023-03-17T07:27:19.419Z,5.23
2023-03-17T07:29:51.554Z,5.48
2023-03-17T07:32:20.758Z,5.60
2023-03-17T07:34:50.284Z,5.55
2023-03-17T07:37:19.659Z,5.36
2023-03-17T07:39:48.801Z,5.52
2023-03-17T07:42:19.219Z,5.50
2023-03-17T07:44:48.300Z,5.44
2023-03-17T07:47:18.819Z,5.55
2023-03-17T07:49:48.150Z,5.66
2023-03-17T07:52:17.828Z,5.71
2023-03-17T07:54:47.141Z,5.73
2023-03-17T07:57:16.975Z,5.68
2023-03-17T07:59:46.064Z,5.77
2023-03-17T08:02:17.645Z,5.93
2023-03-17T08:04:48.561Z,5.80
2023-03-17T08:07:17.641Z,5.83
2023-03-17T08:09:46.935Z,5.83
2023-03-17T08:12:16.674Z,5.70
2023-03-17T08:14:46.408Z,5.68
2023-03-17T08:17:15.448Z,5.77
2023-03-17T08:19:44.533Z,5.72
2023-03-17T08:22:15.314Z,5.89
2023-03-17T08:24:44.523Z,5.99
2023-03-17T08:27:14.077Z,6.08
2023-03-17T08:29:44.714Z,6.05
2023-03-17T08:32:15.102Z,6.13
2023-03-17T08:34:44.759Z,6.19
2023-03-17T08:37:15.305Z,6.33
2023-03-17T08:39:45.236Z,6.25
2023-03-17T08:42:14.898Z,6.40
2023-03-17T08:44:44.225Z,6.16
2023-03-17T08:47:13.471Z,6.41
2023-03-17T08:49:42.587Z,6.35
2023-03-17T08:52:11.720Z,6.54
2023-03-17T08:54:42.622Z,6.45
2023-03-17T08:57:11.864Z,6.44
2023-03-17T08:59:41.879Z,6.51
2023-03-17T09:02:12.786Z,6.61
2023-03-17T09:04:42.312Z,6.73
2023-03-17T09:07:12.104Z,6.73
2023-03-17T09:09:43.523Z,6.92
2023-03-17T09:12:12.716Z,6.91
2023-03-17T09:14:44.088Z,6.98
2023-03-17T09:17:14.716Z,7.00
2023-03-17T09:19:43.889Z,7.09
2023-03-17T09:22:15.555Z,7.17
2023-03-17T09:24:46.563Z,7.15
2023-03-17T09:27:15.824Z,7.15
2023-03-17T09:29:45.299Z,6.87
2023-03-17T09:32:15.638Z,7.21
2023-03-17T09:34:44.886Z,7.09
2023-03-17T09:37:13.987Z,7.10
2023-03-17T09:39:43.056Z,7.35
2023-03-17T09:42:39.651Z,7.23
2023-03-17T09:45:21.413Z,7.20
2023-03-17T09:48:05.171Z,7.03
2023-03-17T09:50:42.093Z,7.06
2023-03-17T09:53:19.621Z,6.91
2023-03-17T09:55:53.219Z,7.06
2023-03-17T09:58:30.897Z,7.23
2023-03-17T10:01:00.676Z,7.27
2023-03-17T10:03:29.738Z,7.31
2023-03-17T10:06:13.537Z,7.27
2023-03-17T10:08:50.735Z,7.36
2023-03-17T10:11:32.440Z,7.15
2023-03-17T10:14:05.981Z,7.17
2023-03-17T10:16:43.134Z,7.18
2023-03-17T10:19:22.755Z,7.00
2023-03-17T10:22:03.917Z,7.10
2023-03-17T10:24:35.764Z,6.99
2023-03-17T10:27:08.064Z,7.03
2023-03-17T10:29:38.729Z,6.86
2023-03-17T10:32:11.865Z,7.09
2023-03-17T10:34:41.780Z,7.08
2023-03-17T10:37:16.408Z,6.97
2023-03-17T10:39:48.366Z,7.04
2023-03-17T10:42:24.727Z,7.21
2023-03-17T10:44:57.985Z,7.32
2023-03-17T10:47:31.909Z,7.61
2023-03-17T10:50:04.604Z,7.80
2023-03-17T10:52:39.875Z,7.85
2023-03-17T10:55:11.785Z,7.87
2023-03-17T10:57:42.912Z,7.69
2023-03-17T11:00:20.215Z,7.80
2023-03-17T11:02:54.541Z,7.79
2023-03-17T11:05:26.895Z,7.99
2023-03-17T11:08:00.329Z,8.12
2023-03-17T11:10:30.564Z,8.16
2023-03-17T11:13:03.402Z,8.19
2023-03-17T11:15:37.402Z,8.41
2023-03-17T11:18:15.233Z,8.73
2023-03-17T11:20:55.795Z,9.18
2023-03-17T11:23:51.398Z,9.76
2023-03-17T11:26:52.638Z,10.28
2023-03-17T11:29:34.072Z,10.20
2023-03-17T11:32:14.465Z,10.52
2023-03-17T11:34:57.175Z,10.67
2023-03-17T11:37:41.057Z,10.98
2023-03-17T11:40:18.321Z,11.12
2023-03-17T11:43:04.340Z,11.18
2023-03-17T11:45:39.123Z,11.18
2023-03-17T11:48:19.271Z,10.89
2023-03-17T11:50:58.011Z,11.07
2023-03-17T11:53:47.023Z,10.97
2023-03-17T11:56:20.181Z,10.85
2023-03-17T11:58:51.275Z,10.66
2023-03-17T12:01:27.405Z,10.61
2023-03-17T12:04:10.784Z,10.49
2023-03-17T12:06:43.586Z,10.54
2023-03-17T12:09:23.839Z,10.55
2023-03-17T12:11:53.558Z,10.24
2023-03-17T12:14:30.705Z,9.82
2023-03-17T12:17:10.048Z,9.84
2023-03-17T12:19:47.073Z,9.92
2023-03-17T12:22:26.985Z,9.66
2023-03-17T12:25:06.918Z,9.20
2023-03-17T12:27:42.863Z,9.08
2023-03-17T12:30:23.367Z,8.97
2023-03-17T12:33:00.545Z,9.33
2023-03-17T12:35:34.383Z,10.41
2023-03-17T12:38:09.256Z,11.06
2023-03-17T12:40:52.177Z,12.20
2023-03-17T12:43:37.889Z,12.93
2023-03-17T12:46:38.076Z,12.85
2023-03-17T12:49:34.518Z,13.53
2023-03-17T12:52:28.350Z,13.32
2023-03-17T12:55:02.823Z,12.65
2023-03-17T12:57:40.085Z,11.36
2023-03-17T13:00:20.755Z,10.89
2023-03-17T13:02:53.469Z,10.17
2023-03-17T13:05:34.368Z,9.77
2023-03-17T13:08:11.140Z,9.75
2023-03-17T13:10:48.220Z,9.69
2023-03-17T13:13:37.971Z,9.48
2023-03-17T13:16:26.944Z,9.44
2023-03-17T13:19:14.729Z,9.44
2023-03-17T13:21:47.688Z,9.27
2023-03-17T13:24:49.982Z,9.26
2023-03-17T13:27:44.075Z,9.11
2023-03-17T13:30:59.349Z,9.02
2023-03-17T13:33:33.277Z,8.92
2023-03-17T13:36:18.273Z,8.77
2023-03-17T13:39:17.705Z,8.38
2023-03-17T13:42:11.938Z,8.64
2023-03-17T13:45:07.466Z,8.64
2023-03-17T13:47:40.185Z,8.71
2023-03-17T13:50:10.550Z,8.81
2023-03-17T13:52:47.658Z,8.63
2023-03-17T13:55:38.931Z,8.78
2023-03-17T13:58:35.782Z,8.65
2023-03-17T14:01:11.258Z,8.46
2023-03-17T14:03:44.866Z,8.71
2023-03-17T14:06:15.289Z,8.85
2023-03-17T14:08:48.209Z,9.02
2023-03-17T14:11:29.042Z,9.15
2023-03-17T14:14:29.658Z,9.26
2023-03-17T14:17:05.485Z,9.39
2023-03-17T14:19:35.128Z,9.40
2023-03-17T14:22:06.443Z,9.30
2023-03-17T14:24:35.967Z,9.23
2023-03-17T14:27:09.330Z,9.00
2023-03-17T14:29:39.923Z,8.92
2023-03-17T14:32:16.188Z,8.85
2023-03-17T14:34:46.101Z,8.69
2023-03-17T14:37:15.573Z,8.69
2023-03-17T14:39:49.658Z,8.55
2023-03-17T14:42:21.758Z,8.42
2023-03-17T14:45:02.651Z,8.23
2023-03-17T14:47:38.795Z,8.17
2023-03-17T14:50:17.261Z,8.16
2023-03-17T14:52:46.606Z,8.15
2023-03-17T14:55:17.621Z,8.11
2023-03-17T14:57:51.485Z,8.00
2023-03-17T15:00:37.265Z,7.90
2023-03-17T15:03:19.092Z,7.79
2023-03-17T15:05:48.675Z,7.86
2023-03-17T15:08:40.365Z,7.71
2023-03-17T15:11:10.688Z,7.71
2023-03-17T15:13:40.284Z,7.82
2023-03-17T15:16:18.350Z,7.80
2023-03-17T15:18:47.803Z,7.78
2023-03-17T15:21:33.426Z,7.71
2023-03-17T15:24:21.450Z,7.60
2023-03-17T15:26:50.514Z,7.41
2023-03-17T15:29:19.544Z,7.52
2023-03-17T15:31:50.197Z,7.40
2023-03-17T15:34:19.983Z,7.50
2023-03-17T15:36:49.146Z,7.34
2023-03-17T15:39:18.280Z,7.23
2023-03-17T15:41:47.206Z,7.26
2023-03-17T15:44:16.307Z,7.26
2023-03-17T15:46:45.940Z,7.28
2023-03-17T15:49:16.573Z,7.15
2023-03-17T15:51:45.920Z,7.13
2023-03-17T15:54:16.566Z,7.23
2023-03-17T15:56:45.623Z,7.14
2023-03-17T15:59:14.787Z,6.96
2023-03-17T16:01:43.907Z,6.97
2023-03-17T16:04:13.190Z,6.94
2023-03-17T16:06:43.635Z,6.79
2023-03-17T16:09:18.102Z,6.84
2023-03-17T16:11:47.184Z,6.83
2023-03-17T16:14:16.967Z,6.93
2023-03-17T16:16:47.088Z,6.74
2023-03-17T16:19:21.579Z,6.93
2023-03-17T16:21:55.099Z,7.00
2023-03-17T16:24:26.744Z,7.03
2023-03-17T16:26:55.945Z,6.97
2023-03-17T16:29:25.104Z,6.98
2023-03-17T16:31:54.255Z,7.07
2023-03-17T16:34:25.163Z,7.01
2023-03-17T16:36:57.524Z,7.02
2023-03-17T16:39:26.978Z,6.97
2023-03-17T16:41:57.853Z,6.78
2023-03-17T16:44:27.312Z,6.84
2023-03-17T16:46:57.147Z,6.69
2023-03-17T16:49:27.500Z,6.81
2023-03-17T16:51:58.027Z,6.77
2023-03-17T16:54:31.523Z,6.82
2023-03-17T16:57:01.730Z,6.71
2023-03-17T16:59:31.902Z,6.70
2023-03-17T17:02:01.408Z,6.68
2023-03-17T17:04:34.796Z,6.57
2023-03-17T17:07:06.128Z,6.52
2023-03-17T17:09:35.263Z,6.52
2023-03-17T17:12:05.289Z,6.43
2023-03-17T17:14:34.447Z,6.47
2023-03-17T17:17:04.905Z,6.53
2023-03-17T17:19:34.778Z,6.48
2023-03-17T17:22:04.069Z,6.33
2023-03-17T17:24:35.994Z,6.26
2023-03-17T17:27:05.585Z,6.26
2023-03-17T17:29:35.309Z,6.11
2023-03-17T17:32:05.161Z,6.06
2023-03-17T17:34:34.350Z,5.98
2023-03-17T17:37:04.449Z,5.92
2023-03-17T17:39:33.619Z,5.88
2023-03-17T17:42:04.236Z,5.87
2023-03-17T17:44:33.391Z,5.75
2023-03-17T17:47:02.474Z,5.69
2023-03-17T17:49:31.675Z,5.68
2023-03-17T17:52:00.896Z,5.59
2023-03-17T17:54:30.091Z,5.47
2023-03-17T17:56:59.654Z,5.52
2023-03-17T17:59:32.614Z,5.45
2023-03-17T18:02:01.827Z,5.44
2023-03-17T18:04:31.313Z,5.32
2023-03-17T18:07:00.632Z,5.20
2023-03-17T18:09:32.009Z,5.10
2023-03-17T18:12:01.269Z,5.09
2023-03-17T18:14:32.127Z,5.09
2023-03-17T18:17:01.339Z,4.99
2023-03-17T18:19:30.694Z,4.85
2023-03-17T18:21:59.884Z,4.77
2023-03-17T18:24:28.991Z,4.79
2023-03-17T18:26:58.784Z,4.78
2023-03-17T18:29:27.996Z,4.67
2023-03-17T18:31:58.808Z,4.59
2023-03-17T18:34:31.339Z,4.50
2023-03-17T18:37:03.369Z,4.30
2023-03-17T18:39:34.386Z,4.27
2023-03-17T18:42:04.634Z,4.33
2023-03-17T18:44:33.865Z,4.26
2023-03-17T18:47:05.503Z,4.24
2023-03-17T18:49:35.538Z,4.11
2023-03-17T18:52:05.374Z,4.00
2023-03-17T18:54:36.825Z,4.00
2023-03-17T18:57:06.046Z,4.04
2023-03-17T18:59:35.316Z,3.69
2023-03-17T19:02:07.024Z,3.86
2023-03-17T19:04:36.018Z,3.76
2023-03-17T19:07:05.102Z,3.77
2023-03-17T19:09:34.347Z,3.72
2023-03-17T19:12:03.587Z,3.71
2023-03-17T19:14:33.373Z,3.70
2023-03-17T19:17:02.844Z,3.73
2023-03-17T19:19:34.514Z,3.75
2023-03-17T19:22:04.637Z,3.63
2023-03-17T19:24:37.435Z,3.67
2023-03-17T19:27:08.063Z,3.61
2023-03-17T19:29:38.103Z,3.57
2023-03-17T19:32:10.537Z,3.52
2023-03-17T19:34:41.652Z,3.48
2023-03-17T19:37:11.315Z,3.46
2023-03-17T19:39:40.660Z,3.29
2023-03-17T19:42:09.827Z,3.24
2023-03-17T19:44:38.928Z,3.15
2023-03-17T19:47:09.287Z,3.21
2023-03-17T19:49:39.130Z,3.12
2023-03-17T19:52:10.944Z,3.10
2023-03-17T19:54:43.905Z,2.99
2023-03-17T19:57:13.636Z,2.92
2023-03-17T19:59:43.072Z,2.93
2023-03-17T20:02:14.680Z,2.89
2023-03-17T20:04:44.745Z,2.93
2023-03-17T20:07:16.131Z,2.89
2023-03-17T20:09:48.227Z,2.93
2023-03-17T20:12:17.366Z,2.95
2023-03-17T20:14:46.504Z,2.98
2023-03-17T20:17:17.498Z,2.96
2023-03-17T20:19:47.172Z,3.00
2023-03-17T20:22:17.802Z,3.00
2023-03-17T20:24:46.906Z,2.99
2023-03-17T20:27:16.298Z,2.90
2023-03-17T20:29:46.800Z,2.84
2023-03-17T20:32:17.547Z,2.76
2023-03-17T20:34:46.925Z,2.72
2023-03-17T20:37:18.276Z,2.66
2023-03-17T20:39:47.415Z,2.48
2023-03-17T20:42:17.916Z,2.42
2023-03-17T20:44:53.044Z,2.27
2023-03-17T20:47:23.249Z,2.27
2023-03-17T20:49:53.423Z,2.25
2023-03-17T20:52:24.568Z,2.15
2023-03-17T20:54:54.056Z,2.12
2023-03-17T20:57:23.806Z,2.08
2023-03-17T20:59:52.802Z,2.13
2023-03-17T21:02:22.357Z,2.08
2023-03-17T21:04:51.554Z,2.05
2023-03-17T21:07:23.074Z,2.07
2023-03-17T21:09:56.741Z,2.10
2023-03-17T21:12:26.437Z,2.08
2023-03-17T21:14:55.447Z,1.99
2023-03-17T21:17:25.032Z,2.01
2023-03-17T21:19:55.526Z,1.97
2023-03-17T21:22:24.564Z,1.90
2023-03-17T21:24:55.708Z,1.88
2023-03-17T21:27:24.750Z,1.87
2023-03-17T21:29:54.527Z,1.82
2023-03-17T21:32:24.538Z,1.85
2023-03-17T21:34:54.547Z,1.83
2023-03-17T21:37:23.552Z,1.86
2023-03-17T21:39:52.632Z,1.89
2023-03-17T21:42:22.996Z,1.83
2023-03-17T21:44:52.464Z,1.80
2023-03-17T21:47:22.103Z,1.77
2023-03-17T21:49:51.175Z,1.71
2023-03-17T21:52:21.066Z,1.68
2023-03-17T21:54:50.701Z,1.72
2023-03-17T21:57:19.792Z,1.55
2023-03-17T21:59:50.526Z,1.47
2023-03-17T22:02:19.604Z,1.46
2023-03-17T22:04:49.108Z,1.45
2023-03-17T22:07:19.715Z,1.37
2023-03-17T22:09:49.680Z,1.32
2023-03-17T22:12:19.554Z,1.32
2023-03-17T22:14:50.195Z,1.24
2023-03-17T22:17:19.993Z,1.21
2023-03-17T22:19:49.024Z,1.21
2023-03-17T22:22:18.142Z,1.24
2023-03-17T22:24:47.581Z,1.21
2023-03-17T22:27:17.844Z,1.22
2023-03-17T22:29:46.916Z,1.21
2023-03-17T22:32:17.529Z,1.11
2023-03-17T22:34:46.515Z,1.16
2023-03-17T22:37:15.650Z,1.16
2023-03-17T22:39:44.935Z,1.20
2023-03-17T22:42:14.264Z,1.13
2023-03-17T22:44:44.749Z,1.19
2023-03-17T22:47:14.057Z,1.20
2023-03-17T22:49:44.496Z,1.18
2023-03-17T22:52:13.567Z,1.13
2023-03-17T22:54:42.579Z,1.17
2023-03-17T22:57:11.500Z,1.20
2023-03-17T22:59:41.163Z,1.19
2023-03-17T23:02:11.534Z,1.22
2023-03-17T23:04:41.100Z,1.23
2023-03-17T23:07:11.656Z,1.19
2023-03-17T23:09:41.716Z,1.15
2023-03-17T23:12:12.088Z,1.09
2023-03-17T23:14:41.363Z,1.04
2023-03-17T23:17:11.343Z,1.13
2023-03-17T23:19:40.563Z,1.12
2023-03-17T23:22:11.133Z,1.17
2023-03-17T23:24:40.153Z,1.18
2023-03-17T23:27:09.391Z,1.18
2023-03-17T23:29:38.362Z,1.17
2023-03-17T23:32:08.516Z,1.26
2023-03-17T23:34:37.625Z,1.22
2023-03-17T23:37:06.780Z,1.17
2023-03-17T23:39:37.246Z,1.20
2023-03-17T23:42:06.658Z,1.19
2023-03-17T23:44:36.131Z,1.11
2023-03-17T23:47:05.323Z,1.11
2023-03-17T23:49:34.344Z,1.13
2023-03-17T23:52:05.449Z,1.11
2023-03-17T23:54:34.545Z,1.12
2023-03-17T23:57:05.649Z,1.18
2023-03-17T23:59:35.106Z,1.18
