createdAt,value
2023-02-02T00:00:27.254Z,3.10
2023-02-02T00:01:27.229Z,3.70
2023-02-02T00:02:27.253Z,3.20
2023-02-02T00:03:27.231Z,4.40
2023-02-02T00:04:27.203Z,6.00
2023-02-02T00:05:27.203Z,6.40
2023-02-02T00:06:27.164Z,6.90
2023-02-02T00:07:27.181Z,2.70
2023-02-02T00:08:27.133Z,4.60
2023-02-02T00:09:27.122Z,4.80
2023-02-02T00:10:27.130Z,3.30
2023-02-02T00:11:27.190Z,4.50
2023-02-02T00:12:27.080Z,4.00
2023-02-02T00:13:27.109Z,3.40
2023-02-02T00:14:27.080Z,4.40
2023-02-02T00:15:27.099Z,4.80
2023-02-02T00:16:27.182Z,5.50
2023-02-02T00:17:27.095Z,5.00
2023-02-02T00:18:27.103Z,3.10
2023-02-02T00:19:27.034Z,5.10
2023-02-02T00:20:27.012Z,2.10
2023-02-02T00:21:27.023Z,3.20
2023-02-02T00:22:26.964Z,3.70
2023-02-02T00:23:27.074Z,3.70
2023-02-02T00:24:26.974Z,5.20
2023-02-02T00:25:26.966Z,5.50
2023-02-02T00:26:26.978Z,4.30
2023-02-02T00:27:26.942Z,4.00
2023-02-02T00:28:26.916Z,4.80
2023-02-02T00:29:26.942Z,5.90
2023-02-02T00:30:26.917Z,6.30
2023-02-02T00:31:26.958Z,3.30
2023-02-02T00:32:26.848Z,4.50
2023-02-02T00:33:26.885Z,5.10
2023-02-02T00:34:26.877Z,5.70
2023-02-02T00:35:26.864Z,7.20
2023-02-02T00:36:26.827Z,6.10
2023-02-02T00:37:26.797Z,6.20
2023-02-02T00:38:26.795Z,4.70
2023-02-02T00:39:26.785Z,5.90
2023-02-02T00:40:26.816Z,5.20
2023-02-02T00:41:26.763Z,5.20
2023-02-02T00:42:26.726Z,4.90
2023-02-02T00:43:26.754Z,6.30
2023-02-02T00:44:26.709Z,8.20
2023-02-02T00:45:26.873Z,5.10
2023-02-02T00:46:26.689Z,8.80
2023-02-02T00:47:26.711Z,7.20
2023-02-02T00:48:26.685Z,8.10
2023-02-02T00:49:26.716Z,9.60
2023-02-02T00:50:26.696Z,8.50
2023-02-02T00:51:26.639Z,5.90
2023-02-02T00:52:26.660Z,7.70
2023-02-02T00:53:26.610Z,8.50
2023-02-02T00:54:26.664Z,10.10
2023-02-02T00:55:26.831Z,8.40
2023-02-02T00:56:26.770Z,6.90
2023-02-02T00:57:26.598Z,9.10
2023-02-02T00:58:26.545Z,10.40
2023-02-02T00:59:26.539Z,9.70
2023-02-02T01:00:26.538Z,9.50
2023-02-02T01:01:26.604Z,7.20
2023-02-02T01:02:26.633Z,10.20
2023-02-02T01:03:26.516Z,9.30
2023-02-02T01:04:26.480Z,6.60
2023-02-02T01:05:26.612Z,7.50
2023-02-02T01:06:26.452Z,10.30
2023-02-02T01:07:26.441Z,8.90
2023-02-02T01:08:26.462Z,7.80
2023-02-02T01:09:26.448Z,7.30
2023-02-02T01:10:26.401Z,8.70
2023-02-02T01:11:26.431Z,6.80
2023-02-02T01:12:26.381Z,9.80
2023-02-02T01:13:28.101Z,12.20
2023-02-02T01:14:26.379Z,9.20
2023-02-02T01:15:26.576Z,8.10
2023-02-02T01:16:26.418Z,8.70
2023-02-02T01:17:26.357Z,7.80
2023-02-02T01:18:26.348Z,8.30
2023-02-02T01:19:26.337Z,7.80
2023-02-02T01:20:26.308Z,7.10
2023-02-02T01:21:26.318Z,6.00
2023-02-02T01:22:26.288Z,5.00
2023-02-02T01:23:26.314Z,7.20
2023-02-02T01:24:26.460Z,9.20
2023-02-02T01:25:26.394Z,8.40
2023-02-02T01:26:26.220Z,9.80
2023-02-02T01:27:26.210Z,10.50
2023-02-02T01:28:26.204Z,6.70
2023-02-02T01:29:26.221Z,5.80
2023-02-02T01:30:26.220Z,7.00
2023-02-02T01:31:26.197Z,9.80
2023-02-02T01:32:26.142Z,6.40
2023-02-02T01:33:26.175Z,9.50
2023-02-02T01:34:26.115Z,6.50
2023-02-02T01:35:26.483Z,6.90
2023-02-02T01:36:26.141Z,7.60
2023-02-02T01:37:26.097Z,5.90
2023-02-02T01:38:26.075Z,7.90
2023-02-02T01:39:26.082Z,7.80
2023-02-02T01:40:26.056Z,6.50
2023-02-02T01:41:26.258Z,5.30
2023-02-02T01:42:26.026Z,6.90
2023-02-02T01:43:26.052Z,7.80
2023-02-02T01:44:26.006Z,6.90
2023-02-02T01:45:26.427Z,7.50
2023-02-02T01:46:25.975Z,7.00
2023-02-02T01:47:26.160Z,5.80
2023-02-02T01:48:25.992Z,6.70
2023-02-02T01:49:25.982Z,8.50
2023-02-02T01:50:25.953Z,5.80
2023-02-02T01:51:25.947Z,8.60
2023-02-02T01:52:25.918Z,5.40
2023-02-02T01:53:25.957Z,6.20
2023-02-02T01:54:25.896Z,8.10
2023-02-02T01:55:26.111Z,6.80
2023-02-02T01:56:25.880Z,8.70
2023-02-02T01:57:25.846Z,8.40
2023-02-02T01:58:25.907Z,6.20
2023-02-02T01:59:25.858Z,8.20
2023-02-02T02:00:26.498Z,8.80
2023-02-02T02:01:25.837Z,7.70
2023-02-02T02:02:25.848Z,8.20
2023-02-02T02:03:25.843Z,8.90
2023-02-02T02:04:25.813Z,10.50
2023-02-02T02:05:26.021Z,9.00
2023-02-02T02:06:25.762Z,10.40
2023-02-02T02:07:25.755Z,10.80
2023-02-02T02:08:25.796Z,9.40
2023-02-02T02:09:25.727Z,9.80
2023-02-02T02:10:25.710Z,10.30
2023-02-02T02:11:25.709Z,9.80
2023-02-02T02:12:25.689Z,12.40
2023-02-02T02:13:25.711Z,11.90
2023-02-02T02:14:25.686Z,12.90
2023-02-02T02:15:25.924Z,12.80
2023-02-02T02:16:25.681Z,12.30
2023-02-02T02:17:25.646Z,14.60
2023-02-02T02:18:25.642Z,14.10
2023-02-02T02:19:25.636Z,14.50
2023-02-02T02:20:25.600Z,15.40
2023-02-02T02:21:25.569Z,13.00
2023-02-02T02:22:25.574Z,14.70
2023-02-02T02:23:25.683Z,18.10
2023-02-02T02:24:25.567Z,14.00
2023-02-02T02:25:25.942Z,14.50
2023-02-02T02:26:25.537Z,13.90
2023-02-02T02:27:25.531Z,19.40
2023-02-02T02:28:25.501Z,15.60
2023-02-02T02:29:25.518Z,13.80
2023-02-02T02:30:25.500Z,15.80
2023-02-02T02:31:25.561Z,17.60
2023-02-02T02:32:25.453Z,15.80
2023-02-02T02:33:25.432Z,14.40
2023-02-02T02:34:25.460Z,17.20
2023-02-02T02:35:25.717Z,17.40
2023-02-02T02:36:25.429Z,22.00
2023-02-02T02:37:25.402Z,21.90
2023-02-02T02:38:25.400Z,16.40
2023-02-02T02:39:25.460Z,16.00
2023-02-02T02:40:25.369Z,23.40
2023-02-02T02:41:25.359Z,21.70
2023-02-02T02:42:38.291Z,19.90
2023-02-02T02:43:25.359Z,19.70
2023-02-02T02:44:25.506Z,22.30
2023-02-02T02:45:25.608Z,18.20
2023-02-02T02:46:25.323Z,20.00
2023-02-02T02:47:25.275Z,22.00
2023-02-02T02:48:25.297Z,18.30
2023-02-02T02:49:25.299Z,21.10
2023-02-02T02:50:25.241Z,17.30
2023-02-02T02:51:25.261Z,20.70
2023-02-02T02:52:25.205Z,22.90
2023-02-02T02:54:36.207Z,17.50
2023-02-02T02:55:36.209Z,17.50
2023-02-02T02:56:36.191Z,22.30
2023-02-02T02:57:36.186Z,19.40
2023-02-02T02:58:36.178Z,20.70
2023-02-02T02:59:36.171Z,20.00
2023-02-02T03:00:36.137Z,18.80
2023-02-02T03:01:36.177Z,19.50
2023-02-02T03:02:36.183Z,20.70
2023-02-02T03:03:36.116Z,18.90
2023-02-02T03:04:36.138Z,18.90
2023-02-02T03:05:36.082Z,20.00
2023-02-02T03:06:36.084Z,17.00
2023-02-02T03:07:36.056Z,15.10
2023-02-02T03:08:36.049Z,15.70
2023-02-02T03:09:36.056Z,15.00
2023-02-02T03:10:36.049Z,13.50
2023-02-02T03:11:36.004Z,12.90
2023-02-02T03:12:35.999Z,18.30
2023-02-02T03:13:36.004Z,16.70
2023-02-02T03:14:36.030Z,14.10
2023-02-02T03:15:36.033Z,11.30
2023-02-02T03:16:35.923Z,14.50
2023-02-02T03:17:35.934Z,12.70
2023-02-02T03:18:35.931Z,12.30
2023-02-02T03:19:35.937Z,12.80
2023-02-02T03:20:35.911Z,15.50
2023-02-02T03:21:36.210Z,13.90
2023-02-02T03:22:35.893Z,10.60
2023-02-02T03:23:35.855Z,12.80
2023-02-02T03:24:35.875Z,10.50
2023-02-02T03:25:35.870Z,12.40
2023-02-02T03:26:35.857Z,9.50
2023-02-02T03:27:35.810Z,8.20
2023-02-02T03:28:35.789Z,6.80
2023-02-02T03:29:35.788Z,9.90
2023-02-02T03:30:35.813Z,8.40
2023-02-02T03:31:35.837Z,8.00
2023-02-02T03:32:35.737Z,9.20
2023-02-02T03:33:35.759Z,7.40
2023-02-02T03:34:35.744Z,8.50
2023-02-02T03:35:35.746Z,7.50
2023-02-02T03:36:35.698Z,8.20
2023-02-02T03:37:35.723Z,10.10
2023-02-02T03:38:35.706Z,9.00
2023-02-02T03:39:35.719Z,7.90
2023-02-02T03:40:35.721Z,6.00
2023-02-02T03:41:35.648Z,9.30
2023-02-02T03:42:35.661Z,9.00
2023-02-02T03:43:35.632Z,10.30
2023-02-02T03:44:35.610Z,9.60
2023-02-02T03:45:35.628Z,10.60
2023-02-02T03:46:35.682Z,9.30
2023-02-02T03:47:35.606Z,8.60
2023-02-02T03:48:35.563Z,8.30
2023-02-02T03:49:35.601Z,8.10
2023-02-02T03:50:35.559Z,7.40
2023-02-02T03:51:35.592Z,11.40
2023-02-02T03:52:35.521Z,8.10
2023-02-02T03:53:35.521Z,6.70
2023-02-02T03:54:35.519Z,9.30
2023-02-02T03:55:35.529Z,12.20
2023-02-02T03:56:35.491Z,11.30
2023-02-02T03:57:35.497Z,7.90
2023-02-02T03:58:35.468Z,8.00
2023-02-02T03:59:35.469Z,7.70
2023-02-02T04:00:35.478Z,8.80
2023-02-02T04:01:35.467Z,8.50
2023-02-02T04:02:35.496Z,7.40
2023-02-02T04:03:35.398Z,9.20
2023-02-02T04:04:35.401Z,8.80
2023-02-02T04:05:35.383Z,8.20
2023-02-02T04:06:35.407Z,9.10
2023-02-02T04:07:35.393Z,8.20
2023-02-02T04:08:35.326Z,7.50
2023-02-02T04:09:35.326Z,9.60
2023-02-02T04:10:35.367Z,6.50
2023-02-02T04:11:35.328Z,8.00
2023-02-02T04:12:35.307Z,8.40
2023-02-02T04:13:35.285Z,8.60
2023-02-02T04:14:35.264Z,8.70
2023-02-02T04:15:35.322Z,7.30
2023-02-02T04:16:35.283Z,8.80
2023-02-02T04:17:35.272Z,8.40
2023-02-02T04:18:35.240Z,7.40
2023-02-02T04:19:35.232Z,8.60
2023-02-02T04:20:35.206Z,10.20
2023-02-02T04:21:35.213Z,8.20
2023-02-02T04:22:35.189Z,10.00
2023-02-02T04:23:35.186Z,6.10
2023-02-02T04:24:37.157Z,9.00
2023-02-02T04:25:35.179Z,9.10
2023-02-02T04:26:35.148Z,9.30
2023-02-02T04:27:35.149Z,9.40
2023-02-02T04:28:35.089Z,8.40
2023-02-02T04:29:35.115Z,9.70
2023-02-02T04:30:35.127Z,9.60
2023-02-02T04:31:37.841Z,10.40
2023-02-02T04:32:35.047Z,8.20
2023-02-02T04:33:35.056Z,9.90
2023-02-02T04:34:35.051Z,8.70
2023-02-02T04:35:35.020Z,11.60
2023-02-02T04:36:35.360Z,10.80
2023-02-02T04:37:35.000Z,12.60
2023-02-02T04:38:34.970Z,12.60
2023-02-02T04:39:35.016Z,13.00
2023-02-02T04:40:34.949Z,16.00
2023-02-02T04:41:36.684Z,12.30
2023-02-02T04:42:34.969Z,15.30
2023-02-02T04:43:34.950Z,16.60
2023-02-02T04:44:34.947Z,17.40
2023-02-02T04:45:35.016Z,17.50
2023-02-02T04:46:34.908Z,20.30
2023-02-02T04:47:34.919Z,17.10
2023-02-02T04:48:34.901Z,18.10
2023-02-02T04:49:34.887Z,18.80
2023-02-02T04:50:34.900Z,18.90
2023-02-02T04:51:34.831Z,19.20
2023-02-02T04:52:34.860Z,18.90
2023-02-02T04:53:34.851Z,21.50
2023-02-02T04:54:34.831Z,22.90
2023-02-02T04:55:34.814Z,23.70
2023-02-02T04:56:34.810Z,24.90
2023-02-02T04:57:34.788Z,29.40
2023-02-02T04:58:34.764Z,25.60
2023-02-02T04:59:34.813Z,27.00
2023-02-02T05:00:34.770Z,27.40
2023-02-02T05:01:34.747Z,29.30
2023-02-02T05:03:45.748Z,24.00
2023-02-02T05:04:45.815Z,25.70
2023-02-02T05:05:45.714Z,28.40
2023-02-02T05:06:45.665Z,26.10
2023-02-02T05:07:45.685Z,29.60
2023-02-02T05:08:45.679Z,25.50
2023-02-02T05:09:45.662Z,27.00
2023-02-02T05:10:45.635Z,26.80
2023-02-02T05:11:45.675Z,23.40
2023-02-02T05:12:45.597Z,26.40
2023-02-02T05:13:45.617Z,22.30
2023-02-02T05:14:45.598Z,18.50
2023-02-02T05:15:45.600Z,23.00
2023-02-02T05:16:45.682Z,20.40
2023-02-02T05:17:45.558Z,20.30
2023-02-02T05:18:45.552Z,21.10
2023-02-02T05:19:45.550Z,19.10
2023-02-02T05:20:45.519Z,19.70
2023-02-02T05:21:45.577Z,24.00
2023-02-02T05:22:45.504Z,22.70
2023-02-02T05:23:45.475Z,20.70
2023-02-02T05:24:45.483Z,22.60
2023-02-02T05:25:45.456Z,22.10
2023-02-02T05:26:45.592Z,25.40
2023-02-02T05:27:45.441Z,20.60
2023-02-02T05:28:45.443Z,21.40
2023-02-02T05:29:45.433Z,19.90
2023-02-02T05:30:45.403Z,20.30
2023-02-02T05:31:45.442Z,19.40
2023-02-02T05:32:45.434Z,20.60
2023-02-02T05:33:45.369Z,23.00
2023-02-02T05:34:45.366Z,21.50
2023-02-02T05:35:45.365Z,18.40
2023-02-02T05:36:45.327Z,19.80
2023-02-02T05:37:45.355Z,23.50
2023-02-02T05:38:45.470Z,20.90
2023-02-02T05:39:45.299Z,22.70
2023-02-02T05:40:45.281Z,25.70
2023-02-02T05:41:45.278Z,20.70
2023-02-02T05:42:45.275Z,16.70
2023-02-02T05:43:45.279Z,18.00
2023-02-02T05:44:45.269Z,20.20
2023-02-02T05:45:45.254Z,18.60
2023-02-02T05:46:45.219Z,21.60
2023-02-02T05:47:45.231Z,19.40
2023-02-02T05:48:45.212Z,17.90
2023-02-02T05:49:45.180Z,21.00
2023-02-02T05:50:45.217Z,18.40
2023-02-02T05:51:45.181Z,21.60
2023-02-02T05:52:45.132Z,23.10
2023-02-02T05:53:45.196Z,20.70
2023-02-02T05:54:45.133Z,15.00
2023-02-02T05:55:45.138Z,16.40
2023-02-02T05:56:45.159Z,20.90
2023-02-02T05:57:45.081Z,21.70
2023-02-02T05:58:45.081Z,15.30
2023-02-02T05:59:45.051Z,21.10
2023-02-02T06:00:45.052Z,20.70
2023-02-02T06:01:45.061Z,17.90
2023-02-02T06:02:45.102Z,19.90
2023-02-02T06:03:45.090Z,19.20
2023-02-02T06:04:45.062Z,19.80
2023-02-02T06:05:44.984Z,18.70
2023-02-02T06:07:12.660Z,19.40
2023-02-02T06:07:45.000Z,22.80
2023-02-02T06:08:44.973Z,19.70
2023-02-02T06:09:44.953Z,19.10
2023-02-02T06:10:44.935Z,20.70
2023-02-02T06:11:45.022Z,18.00
2023-02-02T06:12:44.931Z,21.20
2023-02-02T06:13:46.113Z,16.90
2023-02-02T06:14:44.885Z,18.00
2023-02-02T06:15:44.982Z,17.80
2023-02-02T06:16:44.873Z,18.80
2023-02-02T06:17:44.955Z,19.60
2023-02-02T06:18:44.871Z,17.00
2023-02-02T06:19:44.845Z,20.50
2023-02-02T06:20:44.842Z,17.50
2023-02-02T06:21:44.818Z,19.40
2023-02-02T06:22:44.821Z,17.20
2023-02-02T06:23:44.900Z,17.20
2023-02-02T06:24:44.775Z,24.10
2023-02-02T06:25:44.792Z,17.30
2023-02-02T06:26:44.823Z,16.10
2023-02-02T06:27:44.765Z,21.60
2023-02-02T06:28:44.757Z,14.90
2023-02-02T06:29:44.781Z,19.00
2023-02-02T06:30:44.808Z,14.80
2023-02-02T06:31:44.809Z,20.30
2023-02-02T06:32:44.714Z,16.90
2023-02-02T06:33:44.712Z,18.70
2023-02-02T06:34:44.689Z,17.40
2023-02-02T06:35:44.704Z,19.40
2023-02-02T06:36:44.673Z,19.10
2023-02-02T06:37:44.650Z,18.60
2023-02-02T06:38:44.635Z,17.70
2023-02-02T06:39:44.609Z,20.70
2023-02-02T06:40:44.587Z,17.10
2023-02-02T06:41:44.629Z,19.60
2023-02-02T06:42:44.561Z,19.90
2023-02-02T06:43:44.569Z,18.70
2023-02-02T06:44:44.539Z,20.00
2023-02-02T06:45:44.610Z,17.30
2023-02-02T06:46:44.525Z,20.10
2023-02-02T06:47:44.546Z,17.30
2023-02-02T06:48:44.498Z,16.10
2023-02-02T06:49:44.524Z,17.90
2023-02-02T06:50:44.498Z,19.70
2023-02-02T06:51:44.520Z,19.20
2023-02-02T06:52:44.478Z,16.80
2023-02-02T06:53:44.450Z,15.90
2023-02-02T06:54:44.477Z,16.60
2023-02-02T06:55:44.421Z,19.70
2023-02-02T06:56:44.422Z,17.30
2023-02-02T06:57:44.428Z,18.90
2023-02-02T06:58:44.391Z,16.80
2023-02-02T06:59:44.380Z,18.50
2023-02-02T07:00:44.393Z,16.30
2023-02-02T07:01:44.524Z,21.80
2023-02-02T07:02:44.375Z,18.70
2023-02-02T07:03:44.370Z,18.60
2023-02-02T07:04:44.339Z,23.30
2023-02-02T07:05:44.319Z,16.70
2023-02-02T07:06:44.291Z,18.20
2023-02-02T07:07:44.323Z,22.10
2023-02-02T07:08:44.306Z,18.20
2023-02-02T07:09:44.263Z,15.40
2023-02-02T07:11:13.041Z,18.30
2023-02-02T07:11:45.421Z,20.90
2023-02-02T07:12:44.251Z,17.90
2023-02-02T07:13:44.259Z,16.60
2023-02-02T07:14:44.197Z,18.60
2023-02-02T07:15:44.261Z,16.50
2023-02-02T07:16:44.210Z,17.10
2023-02-02T07:17:44.201Z,16.50
2023-02-02T07:18:44.189Z,18.70
2023-02-02T07:19:44.184Z,20.30
2023-02-02T07:20:44.161Z,19.60
2023-02-02T07:21:44.167Z,18.50
2023-02-02T07:22:44.106Z,17.40
2023-02-02T07:23:44.132Z,19.00
2023-02-02T07:24:44.112Z,18.30
2023-02-02T07:25:44.107Z,17.30
2023-02-02T07:26:44.490Z,18.90
2023-02-02T07:27:44.067Z,17.70
2023-02-02T07:28:44.048Z,17.60
2023-02-02T07:29:44.064Z,20.90
2023-02-02T07:30:44.095Z,16.00
2023-02-02T07:31:45.288Z,19.50
2023-02-02T07:32:44.017Z,17.70
2023-02-02T07:33:43.995Z,19.00
2023-02-02T07:34:43.968Z,18.20
2023-02-02T07:35:44.003Z,20.80
2023-02-02T07:36:43.986Z,20.00
2023-02-02T07:37:44.009Z,20.10
2023-02-02T07:38:43.926Z,22.70
2023-02-02T07:39:43.958Z,17.30
2023-02-02T07:40:44.006Z,22.40
2023-02-02T07:41:43.917Z,17.10
2023-02-02T07:42:46.204Z,22.30
2023-02-02T07:43:43.907Z,16.40
2023-02-02T07:44:43.860Z,19.00
2023-02-02T07:45:43.888Z,20.60
2023-02-02T07:46:44.005Z,15.20
2023-02-02T07:47:43.865Z,18.50
2023-02-02T07:48:43.847Z,18.90
2023-02-02T07:49:43.810Z,17.90
2023-02-02T07:50:43.826Z,17.00
2023-02-02T07:51:47.469Z,20.10
2023-02-02T07:52:43.897Z,15.30
2023-02-02T07:53:44.759Z,18.10
2023-02-02T07:54:43.741Z,20.50
2023-02-02T07:55:43.769Z,20.40
2023-02-02T07:56:43.751Z,19.00
2023-02-02T07:57:43.723Z,17.90
2023-02-02T07:58:43.733Z,17.40
2023-02-02T07:59:43.704Z,17.60
2023-02-02T08:00:43.724Z,16.60
2023-02-02T08:01:43.761Z,19.80
2023-02-02T08:02:43.672Z,21.00
2023-02-02T08:03:43.762Z,15.50
2023-02-02T08:04:43.647Z,15.40
2023-02-02T08:05:43.660Z,16.60
2023-02-02T08:06:43.633Z,16.60
2023-02-02T08:07:43.633Z,16.00
2023-02-02T08:08:43.592Z,15.20
2023-02-02T08:09:43.658Z,17.80
2023-02-02T08:10:43.567Z,18.90
2023-02-02T08:11:43.574Z,15.90
2023-02-02T08:12:43.576Z,22.10
2023-02-02T08:13:43.563Z,20.50
2023-02-02T08:14:43.543Z,18.70
2023-02-02T08:15:43.554Z,17.10
2023-02-02T08:16:43.515Z,17.90
2023-02-02T08:17:43.523Z,14.10
2023-02-02T08:18:43.502Z,18.50
2023-02-02T08:19:43.469Z,21.90
2023-02-02T08:20:43.524Z,15.90
2023-02-02T08:21:43.446Z,20.80
2023-02-02T08:22:43.431Z,13.10
2023-02-02T08:23:43.460Z,15.90
2023-02-02T08:24:43.398Z,18.70
2023-02-02T08:25:43.433Z,18.30
2023-02-02T08:26:43.548Z,19.00
2023-02-02T08:27:43.389Z,13.90
2023-02-02T08:28:43.385Z,19.30
2023-02-02T08:29:43.428Z,21.40
2023-02-02T08:30:43.376Z,19.00
2023-02-02T08:31:43.410Z,18.40
2023-02-02T08:32:43.385Z,15.80
2023-02-02T08:33:43.337Z,15.70
2023-02-02T08:34:43.326Z,15.90
2023-02-02T08:35:43.304Z,20.70
2023-02-02T08:36:43.296Z,19.20
2023-02-02T08:37:43.297Z,17.40
2023-02-02T08:38:43.340Z,21.50
2023-02-02T08:39:43.328Z,17.50
2023-02-02T08:40:43.246Z,18.20
2023-02-02T08:41:43.250Z,15.80
2023-02-02T08:42:43.195Z,18.00
2023-02-02T08:43:43.211Z,17.70
2023-02-02T08:46:02.363Z,19.80
2023-02-02T08:46:12.533Z,19.40
2023-02-02T08:46:44.200Z,17.00
2023-02-02T08:47:43.151Z,21.90
2023-02-02T08:48:43.123Z,14.70
2023-02-02T08:49:43.202Z,17.20
2023-02-02T08:50:43.131Z,18.20
2023-02-02T08:51:43.155Z,20.60
2023-02-02T08:52:43.082Z,17.20
2023-02-02T08:53:43.086Z,15.90
2023-02-02T08:54:43.094Z,15.90
2023-02-02T08:55:43.109Z,16.80
2023-02-02T08:56:43.057Z,18.40
2023-02-02T08:57:43.137Z,16.20
2023-02-02T08:58:43.014Z,17.20
2023-02-02T08:59:43.038Z,16.70
2023-02-02T09:00:43.042Z,15.80
2023-02-02T09:01:43.024Z,14.40
2023-02-02T09:02:42.993Z,17.60
2023-02-02T09:03:43.001Z,14.40
2023-02-02T09:04:42.973Z,18.80
2023-02-02T09:05:42.944Z,19.80
2023-02-02T09:06:42.976Z,15.30
2023-02-02T09:07:42.925Z,15.70
2023-02-02T09:08:43.036Z,15.10
2023-02-02T09:09:42.907Z,16.90
2023-02-02T09:10:42.892Z,15.00
2023-02-02T09:11:42.923Z,15.50
2023-02-02T09:12:42.882Z,17.40
2023-02-02T09:13:42.875Z,15.60
2023-02-02T09:14:42.873Z,17.30
2023-02-02T09:15:42.837Z,18.60
2023-02-02T09:16:42.907Z,13.90
2023-02-02T09:17:42.843Z,13.80
2023-02-02T09:18:42.789Z,17.00
2023-02-02T09:19:43.033Z,15.50
2023-02-02T09:20:42.770Z,16.50
2023-02-02T09:21:42.756Z,16.00
2023-02-02T09:22:42.767Z,16.40
2023-02-02T09:23:42.753Z,17.60
2023-02-02T09:24:42.708Z,16.60
2023-02-02T09:25:42.931Z,17.60
2023-02-02T09:26:42.750Z,14.80
2023-02-02T09:27:42.753Z,20.70
2023-02-02T09:28:42.691Z,15.50
2023-02-02T09:29:42.704Z,16.50
2023-02-02T09:30:42.670Z,15.70
2023-02-02T09:31:42.748Z,16.70
2023-02-02T09:32:42.626Z,15.20
2023-02-02T09:33:42.658Z,16.40
2023-02-02T09:34:42.599Z,17.80
2023-02-02T09:35:42.641Z,21.30
2023-02-02T09:36:42.611Z,13.30
2023-02-02T09:37:42.685Z,15.70
2023-02-02T09:38:42.561Z,17.30
2023-02-02T09:39:42.578Z,17.10
2023-02-02T09:40:42.530Z,16.20
2023-02-02T09:41:42.573Z,18.20
2023-02-02T09:42:42.509Z,16.20
2023-02-02T09:43:42.710Z,17.00
2023-02-02T09:44:42.491Z,18.60
2023-02-02T09:45:42.526Z,19.20
2023-02-02T09:46:42.488Z,16.10
2023-02-02T09:47:42.498Z,17.90
2023-02-02T09:48:42.478Z,15.20
2023-02-02T09:49:42.471Z,15.00
2023-02-02T09:50:42.457Z,16.70
2023-02-02T09:51:42.489Z,15.20
2023-02-02T09:52:42.420Z,18.70
2023-02-02T09:53:54.718Z,20.60
2023-02-02T09:54:43.402Z,16.90
2023-02-02T09:55:42.397Z,16.90
2023-02-02T09:56:42.379Z,16.10
2023-02-02T09:57:42.412Z,17.20
2023-02-02T09:58:42.323Z,16.70
2023-02-02T09:59:42.361Z,16.00
2023-02-02T10:00:42.334Z,18.80
2023-02-02T10:01:42.436Z,15.20
2023-02-02T10:02:42.325Z,14.50
2023-02-02T10:03:42.330Z,16.60
2023-02-02T10:04:42.289Z,17.40
2023-02-02T10:05:42.266Z,16.30
2023-02-02T10:06:42.241Z,16.30
2023-02-02T10:07:42.276Z,19.40
2023-02-02T10:08:42.230Z,17.30
2023-02-02T10:09:42.262Z,18.40
2023-02-02T10:10:42.217Z,18.00
2023-02-02T10:11:42.213Z,15.00
2023-02-02T10:12:42.209Z,16.10
2023-02-02T10:13:42.157Z,16.10
2023-02-02T10:14:42.245Z,16.80
2023-02-02T10:15:42.198Z,17.50
2023-02-02T10:16:42.135Z,18.50
2023-02-02T10:17:42.153Z,18.50
2023-02-02T10:18:42.128Z,14.70
2023-02-02T10:19:42.118Z,17.70
2023-02-02T10:20:42.121Z,16.50
2023-02-02T10:21:42.079Z,16.00
2023-02-02T10:22:42.089Z,16.90
2023-02-02T10:23:42.073Z,18.50
2023-02-02T10:24:42.037Z,16.80
2023-02-02T10:25:42.066Z,18.20
2023-02-02T10:26:42.087Z,18.00
2023-02-02T10:27:42.970Z,18.70
2023-02-02T10:28:42.089Z,18.10
2023-02-02T10:29:48.958Z,18.50
2023-02-02T10:30:43.054Z,19.00
2023-02-02T10:31:42.050Z,20.80
2023-02-02T10:32:41.975Z,22.60
2023-02-02T10:33:41.938Z,22.20
2023-02-02T10:34:41.978Z,22.60
2023-02-02T10:35:41.927Z,18.20
2023-02-02T10:36:41.909Z,22.60
2023-02-02T10:37:41.906Z,24.70
2023-02-02T10:38:41.892Z,27.10
2023-02-02T10:39:41.913Z,24.10
2023-02-02T10:40:41.872Z,26.30
2023-02-02T10:41:41.879Z,25.90
2023-02-02T10:42:41.830Z,29.60
2023-02-02T10:43:41.826Z,25.80
2023-02-02T10:44:41.840Z,28.30
2023-02-02T10:45:41.794Z,27.40
2023-02-02T10:46:41.987Z,25.70
2023-02-02T10:47:41.785Z,27.80
2023-02-02T10:48:41.807Z,27.30
2023-02-02T10:49:41.772Z,26.30
2023-02-02T10:50:41.807Z,29.70
2023-02-02T10:51:41.763Z,32.30
2023-02-02T10:52:41.724Z,27.90
2023-02-02T10:53:41.696Z,27.10
2023-02-02T10:54:55.420Z,27.00
2023-02-02T10:55:42.766Z,29.70
2023-02-02T10:56:41.695Z,30.00
2023-02-02T10:57:41.679Z,27.50
2023-02-02T10:58:41.651Z,26.10
2023-02-02T10:59:41.650Z,32.80
2023-02-02T11:00:41.650Z,26.80
2023-02-02T11:01:41.877Z,26.50
2023-02-02T11:02:41.649Z,33.70
2023-02-02T11:03:41.610Z,26.60
2023-02-02T11:04:41.576Z,30.20
2023-02-02T11:05:41.600Z,29.10
2023-02-02T11:06:41.745Z,25.90
2023-02-02T11:07:41.540Z,29.90
2023-02-02T11:08:41.574Z,26.60
2023-02-02T11:09:41.531Z,26.00
2023-02-02T11:10:41.518Z,23.10
2023-02-02T11:11:41.701Z,25.90
2023-02-02T11:12:41.496Z,25.90
2023-02-02T11:13:41.466Z,28.10
2023-02-02T11:14:45.593Z,25.60
2023-02-02T11:15:41.487Z,26.20
2023-02-02T11:16:44.106Z,26.90
2023-02-02T11:17:41.455Z,27.90
2023-02-02T11:18:43.899Z,25.30
2023-02-02T11:19:41.398Z,26.60
2023-02-02T11:20:41.421Z,28.90
2023-02-02T11:21:41.379Z,24.60
2023-02-02T11:22:41.397Z,27.40
2023-02-02T11:23:41.375Z,26.10
2023-02-02T11:24:41.382Z,25.80
2023-02-02T11:25:41.327Z,23.60
2023-02-02T11:26:41.368Z,24.70
2023-02-02T11:27:41.335Z,24.10
2023-02-02T11:28:41.300Z,24.70
2023-02-02T11:29:41.279Z,25.70
2023-02-02T11:30:41.303Z,23.00
2023-02-02T11:31:41.300Z,27.80
2023-02-02T11:32:41.290Z,27.20
2023-02-02T11:33:41.230Z,24.40
2023-02-02T11:34:41.231Z,25.70
2023-02-02T11:35:41.223Z,21.00
2023-02-02T11:36:41.242Z,20.50
2023-02-02T11:37:41.247Z,23.70
2023-02-02T11:38:41.189Z,25.60
2023-02-02T11:39:41.171Z,25.90
2023-02-02T11:40:41.181Z,23.40
2023-02-02T11:41:41.176Z,22.50
2023-02-02T11:42:41.191Z,22.40
2023-02-02T11:43:41.283Z,22.60
2023-02-02T11:44:41.120Z,25.80
2023-02-02T11:45:41.132Z,20.70
2023-02-02T11:46:41.155Z,22.70
2023-02-02T11:47:41.104Z,25.50
2023-02-02T11:48:41.115Z,24.60
2023-02-02T11:49:41.106Z,20.90
2023-02-02T11:50:41.117Z,21.50
2023-02-02T11:51:41.023Z,24.70
2023-02-02T11:52:41.062Z,23.50
2023-02-02T11:53:41.113Z,20.60
2023-02-02T11:54:41.013Z,21.60
2023-02-02T11:55:41.024Z,23.10
2023-02-02T11:56:40.975Z,24.10
2023-02-02T11:57:40.975Z,20.80
2023-02-02T11:58:40.989Z,23.90
2023-02-02T11:59:41.084Z,23.20
2023-02-02T12:00:40.947Z,21.80
2023-02-02T12:01:41.006Z,20.00
2023-02-02T12:02:40.956Z,19.50
2023-02-02T12:03:40.986Z,20.60
2023-02-02T12:04:40.898Z,21.20
2023-02-02T12:05:40.921Z,22.90
2023-02-02T12:06:40.912Z,21.30
2023-02-02T12:07:40.851Z,22.90
2023-02-02T12:08:40.875Z,20.00
2023-02-02T12:09:40.871Z,18.30
2023-02-02T12:10:40.860Z,20.10
2023-02-02T12:11:40.923Z,22.20
2023-02-02T12:12:40.831Z,20.90
2023-02-02T12:13:40.804Z,17.70
2023-02-02T12:14:40.813Z,23.90
2023-02-02T12:15:40.781Z,18.10
2023-02-02T12:16:40.888Z,19.70
2023-02-02T12:17:40.796Z,17.90
2023-02-02T12:18:40.747Z,20.50
2023-02-02T12:19:40.757Z,20.10
2023-02-02T12:20:40.728Z,18.40
2023-02-02T12:21:40.713Z,20.30
2023-02-02T12:22:40.696Z,19.80
2023-02-02T12:23:40.804Z,17.70
2023-02-02T12:24:40.668Z,19.40
2023-02-02T12:25:40.665Z,19.40
2023-02-02T12:26:40.752Z,19.00
2023-02-02T12:27:40.621Z,20.40
2023-02-02T12:28:40.627Z,16.90
2023-02-02T12:29:40.656Z,17.40
2023-02-02T12:30:40.669Z,15.90
2023-02-02T12:31:40.655Z,15.50
2023-02-02T12:32:40.607Z,16.90
2023-02-02T12:33:40.561Z,19.90
2023-02-02T12:34:40.595Z,16.10
2023-02-02T12:35:40.545Z,14.20
2023-02-02T12:36:40.570Z,21.30
2023-02-02T12:37:40.531Z,14.30
2023-02-02T12:38:40.516Z,16.40
2023-02-02T12:39:40.520Z,15.80
2023-02-02T12:40:40.519Z,14.50
2023-02-02T12:41:40.464Z,12.40
2023-02-02T12:42:40.493Z,16.10
2023-02-02T12:43:40.481Z,16.20
2023-02-02T12:44:40.471Z,16.00
2023-02-02T12:45:40.449Z,15.40
2023-02-02T12:46:40.682Z,13.00
2023-02-02T12:47:40.421Z,16.80
2023-02-02T12:48:40.431Z,14.20
2023-02-02T12:49:40.410Z,15.50
2023-02-02T12:50:40.402Z,15.10
2023-02-02T12:51:40.369Z,16.10
2023-02-02T12:52:40.382Z,14.40
2023-02-02T12:53:40.361Z,15.10
2023-02-02T12:54:47.669Z,15.70
2023-02-02T12:55:41.333Z,14.60
2023-02-02T12:56:40.323Z,15.80
2023-02-02T12:57:40.276Z,15.60
2023-02-02T12:58:40.390Z,15.90
2023-02-02T12:59:40.265Z,14.20
2023-02-02T13:00:40.275Z,15.20