createdAt,value
2017-07-07T00:00:22.487Z,0
2017-07-07T00:01:22.551Z,0
2017-07-07T00:02:22.565Z,0
2017-07-07T00:03:22.563Z,0
2017-07-07T00:04:22.617Z,0
2017-07-07T00:05:22.658Z,0
2017-07-07T00:06:22.677Z,0
2017-07-07T00:07:22.737Z,0
2017-07-07T00:08:22.760Z,0
2017-07-07T00:09:22.813Z,0
2017-07-07T00:10:22.828Z,0
2017-07-07T00:11:22.914Z,0
2017-07-07T00:12:22.917Z,0
2017-07-07T00:13:22.941Z,0
2017-07-07T00:14:22.970Z,0
2017-07-07T00:15:23.024Z,0
2017-07-07T00:16:23.053Z,0
2017-07-07T00:17:23.049Z,0
2017-07-07T00:18:23.108Z,0
2017-07-07T00:19:23.153Z,0
2017-07-07T00:20:23.173Z,0
2017-07-07T00:21:23.189Z,0
2017-07-07T00:22:23.228Z,0
2017-07-07T00:23:23.283Z,0
2017-07-07T00:24:23.340Z,0
2017-07-07T00:25:23.339Z,0
2017-07-07T00:26:23.391Z,0
2017-07-07T00:27:23.439Z,0
2017-07-07T00:28:23.470Z,0
2017-07-07T00:29:23.488Z,0
2017-07-07T00:30:23.528Z,0
2017-07-07T00:31:23.550Z,0
2017-07-07T00:32:23.587Z,0
2017-07-07T00:33:23.644Z,0
2017-07-07T00:34:23.618Z,0
2017-07-07T00:35:23.719Z,0
2017-07-07T00:36:23.736Z,0
2017-07-07T00:37:23.791Z,0
2017-07-07T00:38:23.805Z,0
2017-07-07T00:39:23.841Z,0
2017-07-07T00:40:23.871Z,0
2017-07-07T00:41:23.926Z,0
2017-07-07T00:42:23.923Z,0
2017-07-07T00:43:23.972Z,0
2017-07-07T00:44:24.035Z,0
2017-07-07T00:45:24.053Z,0
2017-07-07T00:46:24.090Z,0
2017-07-07T00:47:24.112Z,0
2017-07-07T00:48:24.137Z,0
2017-07-07T00:49:24.197Z,0
2017-07-07T00:50:24.223Z,0
2017-07-07T00:51:24.268Z,0
2017-07-07T00:52:24.262Z,0
2017-07-07T00:53:24.330Z,0
2017-07-07T00:54:24.360Z,0
2017-07-07T00:55:24.398Z,0
2017-07-07T00:56:24.437Z,0
2017-07-07T00:57:24.464Z,0
2017-07-07T00:58:24.487Z,0
2017-07-07T00:59:24.528Z,0
2017-07-07T01:00:24.591Z,0
2017-07-07T01:01:24.606Z,0
2017-07-07T01:02:24.656Z,0
2017-07-07T01:03:24.677Z,0
2017-07-07T01:04:24.689Z,0
2017-07-07T01:05:24.783Z,0
2017-07-07T01:06:24.765Z,0
2017-07-07T01:07:24.770Z,0
2017-07-07T01:08:24.841Z,0
2017-07-07T01:09:24.878Z,0
2017-07-07T01:10:24.908Z,0
2017-07-07T01:11:24.943Z,0
2017-07-07T01:12:24.994Z,0
2017-07-07T01:13:25.002Z,0
2017-07-07T01:14:25.046Z,0
2017-07-07T01:15:25.087Z,0
2017-07-07T01:16:25.125Z,0
2017-07-07T01:17:25.178Z,0
2017-07-07T01:18:25.192Z,0
2017-07-07T01:19:25.237Z,0
2017-07-07T01:20:25.237Z,0
2017-07-07T01:21:25.266Z,0
2017-07-07T01:22:25.306Z,0
2017-07-07T01:23:25.337Z,0
2017-07-07T01:24:25.369Z,0
2017-07-07T01:25:25.421Z,0
2017-07-07T01:26:25.440Z,0
2017-07-07T01:27:25.470Z,0
2017-07-07T01:28:25.507Z,0
2017-07-07T01:29:25.564Z,0
2017-07-07T01:30:25.580Z,0
2017-07-07T01:31:25.615Z,0
2017-07-07T01:32:25.671Z,0
2017-07-07T01:33:25.681Z,0
2017-07-07T01:34:25.739Z,0
2017-07-07T01:35:25.766Z,0
2017-07-07T01:36:25.798Z,0
2017-07-07T01:37:25.823Z,0
2017-07-07T01:38:25.869Z,0
2017-07-07T01:39:25.888Z,0
2017-07-07T01:40:25.937Z,0
2017-07-07T01:41:25.949Z,0
2017-07-07T01:42:26.004Z,0
2017-07-07T01:43:26.037Z,0
2017-07-07T01:44:26.069Z,0
2017-07-07T01:45:26.100Z,0
2017-07-07T01:46:26.147Z,0
2017-07-07T01:47:26.178Z,0
2017-07-07T01:48:26.212Z,0
2017-07-07T01:49:26.244Z,0
2017-07-07T01:50:26.304Z,0
2017-07-07T01:51:26.310Z,0
2017-07-07T01:52:26.345Z,0
2017-07-07T01:53:26.392Z,0
2017-07-07T01:54:26.389Z,0
2017-07-07T01:55:26.473Z,0
2017-07-07T01:56:26.484Z,0
2017-07-07T01:57:26.519Z,0
2017-07-07T01:58:26.550Z,0
2017-07-07T01:59:26.583Z,0
2017-07-07T02:00:26.634Z,0
2017-07-07T02:01:26.695Z,0
2017-07-07T02:02:26.670Z,0
2017-07-07T02:03:26.726Z,0
2017-07-07T02:04:26.738Z,0
2017-07-07T02:05:26.791Z,0
2017-07-07T02:06:26.826Z,0
2017-07-07T02:07:26.838Z,0
2017-07-07T02:08:26.901Z,0
2017-07-07T02:09:26.924Z,0
2017-07-07T02:10:26.974Z,0
2017-07-07T02:11:27.006Z,0
2017-07-07T02:12:27.022Z,0
2017-07-07T02:13:27.073Z,0
2017-07-07T02:14:27.116Z,0
2017-07-07T02:15:27.099Z,0
2017-07-07T02:16:27.149Z,0
2017-07-07T02:17:27.181Z,0
2017-07-07T02:18:27.241Z,0
2017-07-07T02:19:27.236Z,0
2017-07-07T02:20:27.305Z,0
2017-07-07T02:21:27.403Z,0
2017-07-07T02:22:27.348Z,0
2017-07-07T02:23:27.382Z,0
2017-07-07T02:24:27.454Z,0
2017-07-07T02:25:27.479Z,0
2017-07-07T02:26:27.511Z,0
2017-07-07T02:27:27.530Z,0
2017-07-07T02:28:27.585Z,0
2017-07-07T02:29:27.589Z,0
2017-07-07T02:30:27.629Z,0
2017-07-07T02:31:27.659Z,0
2017-07-07T02:32:27.691Z,0
2017-07-07T02:33:27.734Z,0
2017-07-07T02:34:27.786Z,0
2017-07-07T02:35:27.775Z,0
2017-07-07T02:36:27.831Z,0
2017-07-07T02:37:27.896Z,0
2017-07-07T02:38:27.921Z,0
2017-07-07T02:39:27.946Z,0
2017-07-07T02:40:27.989Z,0
2017-07-07T02:41:27.991Z,0
2017-07-07T02:42:28.058Z,0
2017-07-07T02:43:28.090Z,0
2017-07-07T02:44:28.089Z,0
2017-07-07T02:45:28.164Z,0
2017-07-07T02:46:28.195Z,0
2017-07-07T02:47:28.217Z,0
2017-07-07T02:48:28.252Z,0
2017-07-07T02:49:28.292Z,0
2017-07-07T02:50:28.334Z,5
2017-07-07T02:51:28.359Z,5
2017-07-07T02:52:28.382Z,5
2017-07-07T02:53:28.414Z,5
2017-07-07T02:54:28.459Z,5
2017-07-07T02:55:28.481Z,5
2017-07-07T02:56:28.532Z,5
2017-07-07T02:57:28.556Z,5
2017-07-07T02:58:28.592Z,5
2017-07-07T02:59:28.601Z,5
2017-07-07T03:00:28.664Z,5
2017-07-07T03:01:28.725Z,10
2017-07-07T03:02:28.712Z,10
2017-07-07T03:03:28.762Z,10
2017-07-07T03:04:28.791Z,10
2017-07-07T03:05:28.834Z,10
2017-07-07T03:06:28.860Z,10
2017-07-07T03:07:28.914Z,10
2017-07-07T03:08:29.003Z,15
2017-07-07T03:09:28.929Z,15
2017-07-07T03:10:29.047Z,15
2017-07-07T03:11:29.011Z,15
2017-07-07T03:12:29.106Z,15
2017-07-07T03:13:29.107Z,20
2017-07-07T03:14:29.137Z,20
2017-07-07T03:15:29.180Z,20
2017-07-07T03:16:29.217Z,20
2017-07-07T03:17:29.234Z,25
2017-07-07T03:18:29.265Z,25
2017-07-07T03:19:29.310Z,25
2017-07-07T03:20:29.353Z,25
2017-07-07T03:21:29.382Z,30
2017-07-07T03:22:29.407Z,30
2017-07-07T03:23:29.440Z,35
2017-07-07T03:24:29.483Z,35
2017-07-07T03:25:29.505Z,40
2017-07-07T03:26:29.551Z,45
2017-07-07T03:27:29.584Z,50
2017-07-07T03:28:29.611Z,50
2017-07-07T03:29:29.611Z,55
2017-07-07T03:30:29.671Z,55
2017-07-07T03:31:29.715Z,55
2017-07-07T03:32:29.737Z,55
2017-07-07T03:33:29.788Z,55
2017-07-07T03:34:29.810Z,60
2017-07-07T03:35:29.816Z,60
2017-07-07T03:36:29.897Z,60
2017-07-07T03:37:29.917Z,65
2017-07-07T03:38:29.950Z,65
2017-07-07T03:39:29.998Z,65
2017-07-07T03:40:30.021Z,65
2017-07-07T03:41:30.059Z,65
2017-07-07T03:42:30.082Z,65
2017-07-07T03:43:30.113Z,65
2017-07-07T03:44:30.180Z,60
2017-07-07T03:45:30.207Z,60
2017-07-07T03:46:30.197Z,60
2017-07-07T03:47:30.280Z,60
2017-07-07T03:48:30.278Z,60
2017-07-07T03:49:30.310Z,60
2017-07-07T03:50:30.372Z,60
2017-07-07T03:51:30.402Z,60
2017-07-07T03:52:30.414Z,65
2017-07-07T03:53:30.457Z,65
2017-07-07T03:54:30.509Z,65
2017-07-07T03:55:30.533Z,65
2017-07-07T03:56:30.586Z,65
2017-07-07T03:57:30.586Z,70
2017-07-07T03:58:30.617Z,70
2017-07-07T03:59:30.690Z,70
2017-07-07T04:00:30.711Z,70
2017-07-07T04:01:30.736Z,70
2017-07-07T04:02:30.781Z,75
2017-07-07T04:03:30.811Z,75
2017-07-07T04:04:30.823Z,75
2017-07-07T04:05:30.843Z,75
2017-07-07T04:06:30.928Z,80
2017-07-07T04:07:30.940Z,80
2017-07-07T04:08:30.978Z,80
2017-07-07T04:09:31.014Z,85
2017-07-07T04:10:31.056Z,85
2017-07-07T04:11:31.077Z,85
2017-07-07T04:12:31.081Z,85
2017-07-07T04:13:31.119Z,80
2017-07-07T04:14:31.172Z,80
2017-07-07T04:15:31.228Z,70
2017-07-07T04:16:31.264Z,65
2017-07-07T04:17:31.294Z,65
2017-07-07T04:18:31.343Z,60
2017-07-07T04:19:31.364Z,60
2017-07-07T04:20:31.382Z,60
2017-07-07T04:21:31.422Z,60
2017-07-07T04:22:31.472Z,60
2017-07-07T04:23:31.527Z,55
2017-07-07T04:24:31.549Z,55
2017-07-07T04:25:31.567Z,55
2017-07-07T04:26:31.592Z,55
2017-07-07T04:27:31.603Z,55
2017-07-07T04:28:31.672Z,55
2017-07-07T04:29:31.699Z,55
2017-07-07T04:30:31.738Z,55
2017-07-07T04:31:31.781Z,55
2017-07-07T04:32:31.790Z,55
2017-07-07T04:33:31.835Z,55
2017-07-07T04:34:31.876Z,55
2017-07-07T04:35:31.923Z,55
2017-07-07T04:36:31.936Z,60
2017-07-07T04:37:31.972Z,60
2017-07-07T04:38:31.992Z,60
2017-07-07T04:39:32.059Z,55
2017-07-07T04:40:32.136Z,55
2017-07-07T04:41:32.103Z,55
2017-07-07T04:42:32.103Z,55
2017-07-07T04:43:32.179Z,50
2017-07-07T04:44:32.221Z,50
2017-07-07T04:45:32.239Z,45
2017-07-07T04:46:32.275Z,45
2017-07-07T04:47:32.336Z,40
2017-07-07T04:48:32.349Z,35
2017-07-07T04:49:32.385Z,30
2017-07-07T04:50:32.426Z,25
2017-07-07T04:51:32.454Z,25
2017-07-07T04:52:32.503Z,25
2017-07-07T04:53:32.526Z,25
2017-07-07T04:54:32.572Z,25
2017-07-07T04:55:32.591Z,25
2017-07-07T04:56:32.639Z,25
2017-07-07T04:57:32.651Z,25
2017-07-07T04:58:32.697Z,25
2017-07-07T04:59:32.723Z,30
2017-07-07T05:00:32.758Z,30
2017-07-07T05:01:32.823Z,35
2017-07-07T05:02:32.843Z,40
2017-07-07T05:03:32.869Z,45
2017-07-07T05:04:32.930Z,45
2017-07-07T05:05:32.969Z,45
2017-07-07T05:06:32.981Z,45
2017-07-07T05:07:33.018Z,45
2017-07-07T05:08:33.033Z,45
2017-07-07T05:09:33.142Z,45
2017-07-07T05:10:33.107Z,45
2017-07-07T05:11:33.200Z,50
2017-07-07T05:12:33.190Z,50
2017-07-07T05:13:33.221Z,55
2017-07-07T05:14:33.264Z,60
2017-07-07T05:15:33.282Z,60
2017-07-07T05:16:33.314Z,65
2017-07-07T05:17:33.348Z,65
2017-07-07T05:18:33.405Z,65
2017-07-07T05:19:33.402Z,65
2017-07-07T05:20:33.507Z,60
2017-07-07T05:21:33.525Z,60
2017-07-07T05:22:33.537Z,60
2017-07-07T05:23:33.546Z,60
2017-07-07T05:24:33.602Z,60
2017-07-07T05:25:33.639Z,55
2017-07-07T05:26:33.653Z,55
2017-07-07T05:27:33.716Z,50
2017-07-07T05:28:33.735Z,45
2017-07-07T05:29:33.781Z,45
2017-07-07T05:30:33.814Z,40
2017-07-07T05:31:33.863Z,40
2017-07-07T05:32:33.865Z,40
2017-07-07T05:33:33.918Z,40
2017-07-07T05:34:33.942Z,45
2017-07-07T05:35:33.988Z,45
2017-07-07T05:36:34.025Z,50
2017-07-07T05:37:34.083Z,50
2017-07-07T05:38:34.081Z,55
2017-07-07T05:39:34.116Z,60
2017-07-07T05:40:34.160Z,65
2017-07-07T05:41:34.185Z,65
2017-07-07T05:42:34.231Z,65
2017-07-07T05:43:34.263Z,65
2017-07-07T05:44:34.300Z,65
2017-07-07T05:45:34.318Z,70
2017-07-07T05:46:34.349Z,75
2017-07-07T05:47:34.403Z,75
2017-07-07T05:48:34.445Z,80
2017-07-07T05:49:34.491Z,85
2017-07-07T05:50:34.587Z,90
2017-07-07T05:51:34.551Z,90
2017-07-07T05:52:34.584Z,90
2017-07-07T05:53:34.565Z,90
2017-07-07T05:54:34.662Z,95
2017-07-07T05:55:34.685Z,95
2017-07-07T05:56:34.725Z,95
2017-07-07T05:57:34.773Z,90
2017-07-07T05:58:34.778Z,90
2017-07-07T05:59:34.815Z,90
2017-07-07T06:00:34.870Z,90
2017-07-07T06:01:34.898Z,90
2017-07-07T06:02:34.912Z,90
2017-07-07T06:03:34.974Z,100
2017-07-07T06:04:35.010Z,115
2017-07-07T06:05:35.047Z,130
2017-07-07T06:06:35.068Z,145
2017-07-07T06:07:35.106Z,150
2017-07-07T06:08:35.120Z,150
2017-07-07T06:09:35.153Z,145
2017-07-07T06:10:35.247Z,140
2017-07-07T06:11:35.237Z,135
2017-07-07T06:12:35.269Z,130
2017-07-07T06:13:35.328Z,130
2017-07-07T06:14:35.372Z,130
2017-07-07T06:15:35.385Z,120
2017-07-07T06:16:35.435Z,110
2017-07-07T06:17:35.448Z,100
2017-07-07T06:18:35.540Z,80
2017-07-07T06:19:35.525Z,75
2017-07-07T06:20:35.568Z,65
2017-07-07T06:21:35.613Z,65
2017-07-07T06:22:35.607Z,60
2017-07-07T06:23:35.667Z,65
2017-07-07T06:24:35.686Z,70
2017-07-07T06:25:35.736Z,80
2017-07-07T06:26:35.747Z,85
2017-07-07T06:27:35.814Z,85
2017-07-07T06:28:35.842Z,80
2017-07-07T06:29:35.875Z,70
2017-07-07T06:30:35.905Z,65
2017-07-07T06:31:35.946Z,60
2017-07-07T06:32:35.934Z,60
2017-07-07T06:33:36.009Z,60
2017-07-07T06:34:36.051Z,65
2017-07-07T06:35:36.047Z,75
2017-07-07T06:36:36.114Z,85
2017-07-07T06:37:36.187Z,90
2017-07-07T06:38:36.152Z,95
2017-07-07T06:39:36.221Z,105
2017-07-07T06:40:36.259Z,110
2017-07-07T06:41:36.290Z,120
2017-07-07T06:42:36.314Z,130
2017-07-07T06:43:36.345Z,140
2017-07-07T06:44:36.392Z,150
2017-07-07T06:45:36.450Z,155
2017-07-07T06:46:36.478Z,160
2017-07-07T06:47:36.482Z,150
2017-07-07T06:48:36.536Z,130
2017-07-07T06:49:36.580Z,110
2017-07-07T06:50:36.652Z,100
2017-07-07T06:51:36.638Z,110
2017-07-07T06:52:36.659Z,130
2017-07-07T06:53:36.706Z,160
2017-07-07T06:54:36.720Z,160
2017-07-07T06:55:36.765Z,145
2017-07-07T06:56:36.884Z,140
2017-07-07T06:57:36.848Z,145
2017-07-07T06:58:36.853Z,160
2017-07-07T06:59:36.926Z,150
2017-07-07T07:00:36.953Z,130
2017-07-07T07:01:37.024Z,135
2017-07-07T07:02:37.010Z,130
2017-07-07T07:03:37.026Z,140
2017-07-07T07:04:37.054Z,165
2017-07-07T07:05:37.124Z,205
2017-07-07T07:06:37.138Z,240
2017-07-07T07:07:37.194Z,245
2017-07-07T07:08:37.241Z,245
2017-07-07T07:09:37.484Z,260
2017-07-07T07:10:37.255Z,280
2017-07-07T07:11:37.357Z,300
2017-07-07T07:12:37.519Z,315
2017-07-07T07:13:37.366Z,295
2017-07-07T07:14:37.656Z,240
2017-07-07T07:15:37.453Z,180
2017-07-07T07:16:37.503Z,140
2017-07-07T07:17:37.642Z,125
2017-07-07T07:18:37.594Z,115
2017-07-07T07:19:37.597Z,110
2017-07-07T07:20:37.639Z,105
2017-07-07T07:21:37.699Z,110
2017-07-07T07:22:37.863Z,110
2017-07-07T07:23:37.754Z,110
2017-07-07T07:24:37.791Z,115
2017-07-07T07:25:37.814Z,115
2017-07-07T07:26:37.846Z,115
2017-07-07T07:27:38.037Z,125
2017-07-07T07:28:37.895Z,135
2017-07-07T07:29:37.967Z,150
2017-07-07T07:30:37.985Z,185
2017-07-07T07:31:38.037Z,220
2017-07-07T07:32:38.330Z,240
2017-07-07T07:33:38.105Z,245
2017-07-07T07:34:38.147Z,240
2017-07-07T07:35:38.156Z,235
2017-07-07T07:36:38.220Z,240
2017-07-07T07:37:38.254Z,260
2017-07-07T07:38:38.247Z,285
2017-07-07T07:39:38.304Z,290
2017-07-07T07:40:38.358Z,280
2017-07-07T07:41:38.374Z,270
2017-07-07T07:42:38.507Z,270
2017-07-07T07:43:38.447Z,260
2017-07-07T07:44:38.492Z,250
2017-07-07T07:45:38.538Z,235
2017-07-07T07:46:38.571Z,230
2017-07-07T07:47:38.614Z,215
2017-07-07T07:48:38.634Z,205
2017-07-07T07:49:38.635Z,205
2017-07-07T07:50:38.742Z,200
2017-07-07T07:51:38.747Z,185
2017-07-07T07:52:38.764Z,190
2017-07-07T07:53:38.823Z,200
2017-07-07T07:54:38.854Z,200
2017-07-07T07:55:38.886Z,190
2017-07-07T07:56:38.935Z,175
2017-07-07T07:57:38.949Z,180
2017-07-07T07:58:38.983Z,170
2017-07-07T07:59:39.014Z,160
2017-07-07T08:00:39.074Z,140
2017-07-07T08:01:39.103Z,140
2017-07-07T08:02:39.138Z,140
2017-07-07T08:03:39.320Z,140
2017-07-07T08:04:39.191Z,150
2017-07-07T08:05:39.245Z,155
2017-07-07T08:06:39.256Z,150
2017-07-07T08:07:39.319Z,140
2017-07-07T08:08:39.526Z,125
2017-07-07T08:09:39.375Z,115
2017-07-07T08:10:39.420Z,105
2017-07-07T08:11:39.470Z,100
2017-07-07T08:12:39.474Z,100
2017-07-07T08:13:39.623Z,95
2017-07-07T08:14:39.572Z,90
2017-07-07T08:15:39.621Z,85
2017-07-07T08:16:39.644Z,85
2017-07-07T08:17:39.638Z,80
2017-07-07T08:18:39.789Z,75
2017-07-07T08:19:39.752Z,75
2017-07-07T08:20:39.799Z,70
2017-07-07T08:21:39.830Z,70
2017-07-07T08:22:39.853Z,70
2017-07-07T08:23:39.989Z,70
2017-07-07T08:24:39.882Z,70
2017-07-07T08:25:39.949Z,65
2017-07-07T08:26:39.990Z,70
2017-07-07T08:27:40.024Z,65
2017-07-07T08:28:40.007Z,65
2017-07-07T08:29:40.111Z,70
2017-07-07T08:30:40.116Z,65
2017-07-07T08:31:40.170Z,60
2017-07-07T08:32:40.211Z,60
2017-07-07T08:33:40.254Z,60
2017-07-07T08:34:40.275Z,60
2017-07-07T08:35:40.285Z,65
2017-07-07T08:36:40.353Z,65
2017-07-07T08:37:40.368Z,65
2017-07-07T08:38:40.423Z,70
2017-07-07T08:39:40.455Z,75
2017-07-07T08:40:40.496Z,75
2017-07-07T08:41:40.537Z,85
2017-07-07T08:42:40.540Z,90
2017-07-07T08:43:40.591Z,100
2017-07-07T08:44:40.619Z,105
2017-07-07T08:45:40.668Z,105
2017-07-07T08:46:40.692Z,105
2017-07-07T08:47:40.757Z,100
2017-07-07T08:48:40.760Z,100
2017-07-07T08:49:40.805Z,100
2017-07-07T08:50:40.856Z,105
2017-07-07T08:51:40.876Z,105
2017-07-07T08:52:40.917Z,120
2017-07-07T08:53:40.934Z,125
2017-07-07T08:54:40.991Z,125
2017-07-07T08:55:41.024Z,125
2017-07-07T08:56:41.079Z,110
2017-07-07T08:57:41.110Z,110
2017-07-07T08:58:41.176Z,105
2017-07-07T08:59:41.198Z,100
2017-07-07T09:00:41.167Z,100
2017-07-07T09:01:41.236Z,110
2017-07-07T09:02:41.215Z,110
2017-07-07T09:03:41.311Z,120
2017-07-07T09:04:41.335Z,130
2017-07-07T09:05:41.384Z,135
2017-07-07T09:06:41.419Z,150
2017-07-07T09:07:41.434Z,160
2017-07-07T09:08:41.477Z,165
2017-07-07T09:09:41.924Z,165
2017-07-07T09:10:41.568Z,165
2017-07-07T09:11:41.569Z,165
2017-07-07T09:12:41.632Z,165
2017-07-07T09:13:41.679Z,165
2017-07-07T09:14:41.857Z,165
2017-07-07T09:15:41.793Z,165
2017-07-07T09:16:41.762Z,180
2017-07-07T09:17:41.811Z,215
2017-07-07T09:18:41.834Z,250
2017-07-07T09:19:42.023Z,310
2017-07-07T09:20:41.909Z,390
2017-07-07T09:21:41.966Z,485
2017-07-07T09:22:41.984Z,550
2017-07-07T09:23:42.022Z,595
2017-07-07T09:24:42.234Z,595
2017-07-07T09:25:42.115Z,610
2017-07-07T09:26:42.139Z,605
2017-07-07T09:27:42.179Z,620
2017-07-07T09:28:42.194Z,640
2017-07-07T09:29:42.353Z,660
2017-07-07T09:30:42.257Z,735
2017-07-07T09:31:42.318Z,800
2017-07-07T09:32:42.360Z,620
2017-07-07T09:33:42.394Z,565
2017-07-07T09:34:42.419Z,560
2017-07-07T09:35:42.435Z,545
2017-07-07T09:36:42.480Z,520
2017-07-07T09:37:42.531Z,505
2017-07-07T09:38:42.560Z,485
2017-07-07T09:39:42.619Z,480
2017-07-07T09:40:42.660Z,470
2017-07-07T09:41:42.689Z,465
2017-07-07T09:42:42.719Z,455
2017-07-07T09:43:42.784Z,455
2017-07-07T09:44:42.806Z,430
2017-07-07T09:45:42.861Z,400
2017-07-07T09:46:42.861Z,380
2017-07-07T09:47:42.984Z,355
2017-07-07T09:48:42.960Z,330
2017-07-07T09:49:42.998Z,315
2017-07-07T09:50:43.039Z,300
2017-07-07T09:51:43.057Z,295
2017-07-07T09:52:43.135Z,310
2017-07-07T09:53:43.128Z,325
2017-07-07T09:54:43.186Z,340
2017-07-07T09:55:43.227Z,350
2017-07-07T09:56:43.291Z,360
2017-07-07T09:57:43.305Z,375
2017-07-07T09:58:43.326Z,395
2017-07-07T09:59:43.379Z,420
2017-07-07T10:00:43.402Z,480
2017-07-07T10:01:43.438Z,560
2017-07-07T10:02:43.445Z,665
2017-07-07T10:03:43.530Z,795
2017-07-07T10:04:43.651Z,815
2017-07-07T10:05:43.685Z,830
2017-07-07T10:06:43.655Z,925
2017-07-07T10:07:43.685Z,2140
2017-07-07T10:08:43.719Z,3105
2017-07-07T10:09:43.735Z,1325
2017-07-07T10:10:43.899Z,1275
2017-07-07T10:11:43.820Z,3495
2017-07-07T10:12:43.870Z,3445
2017-07-07T10:13:43.912Z,3650
2017-07-07T10:14:43.951Z,3765
2017-07-07T10:15:44.101Z,2680
2017-07-07T10:16:44.028Z,2730
2017-07-07T10:17:44.087Z,2545
2017-07-07T10:18:44.118Z,2785
2017-07-07T10:19:44.166Z,3095
2017-07-07T10:20:44.305Z,3050
2017-07-07T10:21:44.235Z,2980
2017-07-07T10:22:44.285Z,2895
2017-07-07T10:23:44.330Z,2910
2017-07-07T10:24:44.380Z,2815
2017-07-07T10:25:44.429Z,2845
2017-07-07T10:26:44.468Z,3040
2017-07-07T10:27:44.485Z,3220
2017-07-07T10:28:44.550Z,2960
2017-07-07T10:29:44.569Z,2800
2017-07-07T10:30:44.650Z,2950
2017-07-07T10:31:44.665Z,3050
2017-07-07T10:32:44.730Z,3135
2017-07-07T10:33:44.785Z,3140
2017-07-07T10:34:44.828Z,3160
2017-07-07T10:35:44.870Z,3085
2017-07-07T10:36:44.910Z,3005
2017-07-07T10:37:44.961Z,2965
2017-07-07T10:38:45.002Z,3065
2017-07-07T10:39:45.042Z,2945
2017-07-07T10:40:45.062Z,2820
2017-07-07T10:41:45.138Z,2510
2017-07-07T10:42:45.163Z,2930
2017-07-07T10:43:45.226Z,2860
2017-07-07T10:44:45.270Z,2870
2017-07-07T10:45:45.303Z,2740
2017-07-07T10:46:45.355Z,2830
2017-07-07T10:47:45.378Z,2575
2017-07-07T10:48:45.436Z,2675
2017-07-07T10:49:45.493Z,3305
2017-07-07T10:50:45.516Z,3075
2017-07-07T10:51:45.653Z,2890
2017-07-07T10:52:45.581Z,2770
2017-07-07T10:53:45.640Z,2895
2017-07-07T10:54:45.659Z,2870
2017-07-07T10:55:45.740Z,2830
2017-07-07T10:56:45.920Z,2245
2017-07-07T10:57:45.797Z,2425
2017-07-07T10:58:45.872Z,3120
2017-07-07T10:59:45.953Z,3045
2017-07-07T11:00:45.959Z,3030
2017-07-07T11:01:46.113Z,2975
2017-07-07T11:02:46.008Z,2750
2017-07-07T11:03:46.084Z,2615
2017-07-07T11:04:46.124Z,2685
2017-07-07T11:05:46.151Z,2785
2017-07-07T11:06:46.316Z,2895
2017-07-07T11:07:46.262Z,2855
2017-07-07T11:08:46.261Z,2675
2017-07-07T11:09:46.364Z,2360
2017-07-07T11:10:46.383Z,1575
2017-07-07T11:11:46.410Z,705
2017-07-07T11:12:46.462Z,480
2017-07-07T11:13:46.503Z,435
2017-07-07T11:14:46.519Z,420
2017-07-07T11:15:46.559Z,405
2017-07-07T11:16:46.608Z,390
2017-07-07T11:17:46.662Z,380
2017-07-07T11:18:46.706Z,370
2017-07-07T11:19:46.732Z,365
2017-07-07T11:20:46.769Z,360
2017-07-07T11:21:46.829Z,345
2017-07-07T11:22:46.830Z,340
2017-07-07T11:23:46.900Z,335
2017-07-07T11:24:46.960Z,325
2017-07-07T11:25:46.988Z,315
2017-07-07T11:26:47.035Z,315
2017-07-07T11:27:47.168Z,315
2017-07-07T11:28:47.105Z,310
2017-07-07T11:29:47.149Z,305
2017-07-07T11:30:47.161Z,300
2017-07-07T11:31:47.234Z,295
2017-07-07T11:32:47.418Z,290
2017-07-07T11:33:47.313Z,285
2017-07-07T11:34:47.367Z,275
2017-07-07T11:35:47.388Z,270
2017-07-07T11:36:47.399Z,270
2017-07-07T11:37:47.591Z,265
2017-07-07T11:38:47.499Z,265
2017-07-07T11:39:47.561Z,260
2017-07-07T11:40:47.577Z,265
2017-07-07T11:41:47.631Z,265
2017-07-07T11:42:47.777Z,265
2017-07-07T11:43:47.716Z,260
2017-07-07T11:44:47.743Z,260
2017-07-07T11:45:47.832Z,260
2017-07-07T11:46:47.843Z,265
2017-07-07T11:47:48.036Z,265
2017-07-07T11:48:47.913Z,265
2017-07-07T11:49:47.951Z,265
2017-07-07T11:50:47.980Z,265
2017-07-07T11:51:48.030Z,270
2017-07-07T11:52:48.095Z,270
2017-07-07T11:53:48.112Z,275
2017-07-07T11:54:48.130Z,275
2017-07-07T11:55:48.184Z,275
2017-07-07T11:56:48.241Z,280
2017-07-07T11:57:48.280Z,280
2017-07-07T11:58:48.317Z,280
2017-07-07T11:59:48.364Z,275
2017-07-07T12:00:48.382Z,275
2017-07-07T12:01:48.441Z,275
2017-07-07T12:02:48.492Z,275
2017-07-07T12:03:48.678Z,275
2017-07-07T12:04:48.551Z,275
2017-07-07T12:05:48.602Z,275
2017-07-07T12:06:48.642Z,275
2017-07-07T12:07:48.647Z,275
2017-07-07T12:08:48.711Z,280
2017-07-07T12:09:48.791Z,280
2017-07-07T12:10:48.770Z,275
2017-07-07T12:11:48.840Z,270
2017-07-07T12:12:48.862Z,270
2017-07-07T12:13:48.910Z,275
2017-07-07T12:14:49.042Z,280
2017-07-07T12:15:48.964Z,280
2017-07-07T12:16:49.034Z,280
2017-07-07T12:17:49.101Z,275
2017-07-07T12:18:49.134Z,275
2017-07-07T12:19:49.231Z,270
2017-07-07T12:20:49.174Z,280
2017-07-07T12:21:49.209Z,275
2017-07-07T12:22:49.261Z,295
2017-07-07T12:23:49.277Z,305
2017-07-07T12:24:49.348Z,295
2017-07-07T12:25:49.373Z,290
2017-07-07T12:26:49.408Z,285
2017-07-07T12:27:49.524Z,280
2017-07-07T12:28:49.498Z,270
2017-07-07T12:29:49.502Z,270
2017-07-07T12:30:49.580Z,300
2017-07-07T12:31:49.614Z,290
2017-07-07T12:32:49.630Z,305
2017-07-07T12:33:49.693Z,305
2017-07-07T12:34:49.736Z,330
2017-07-07T12:35:49.771Z,380
2017-07-07T12:36:49.815Z,430
2017-07-07T12:37:49.865Z,380
2017-07-07T12:38:49.870Z,320
2017-07-07T12:39:49.937Z,305
2017-07-07T12:40:49.970Z,290
2017-07-07T12:41:50.007Z,280
2017-07-07T12:42:50.062Z,280
2017-07-07T12:43:50.087Z,270
2017-07-07T12:44:50.104Z,270
2017-07-07T12:45:50.162Z,275
2017-07-07T12:46:50.202Z,315
2017-07-07T12:47:50.238Z,340
2017-07-07T12:48:50.288Z,300
2017-07-07T12:49:50.339Z,290
2017-07-07T12:50:50.509Z,300
2017-07-07T12:51:50.407Z,300
2017-07-07T12:52:50.441Z,295
2017-07-07T12:53:50.487Z,340
2017-07-07T12:54:50.520Z,335
2017-07-07T12:55:50.703Z,335
2017-07-07T12:56:50.588Z,340
2017-07-07T12:57:50.641Z,370
2017-07-07T12:58:50.695Z,370
2017-07-07T12:59:50.718Z,370
2017-07-07T13:00:50.839Z,445
2017-07-07T13:01:50.778Z,445
2017-07-07T13:02:50.836Z,440
2017-07-07T13:03:50.879Z,470
2017-07-07T13:04:50.916Z,435
2017-07-07T13:05:51.174Z,410
2017-07-07T13:06:50.978Z,370
2017-07-07T13:07:51.057Z,340
2017-07-07T13:08:51.077Z,315
2017-07-07T13:09:51.131Z,295
2017-07-07T13:10:51.230Z,285
2017-07-07T13:11:51.198Z,275
2017-07-07T13:12:51.235Z,295
2017-07-07T13:13:51.282Z,300
2017-07-07T13:14:51.322Z,335
2017-07-07T13:15:51.350Z,380
2017-07-07T13:16:51.408Z,395
2017-07-07T13:17:51.438Z,420
2017-07-07T13:18:51.471Z,455
2017-07-07T13:19:51.535Z,420
2017-07-07T13:20:51.551Z,355
2017-07-07T13:21:51.581Z,315
2017-07-07T13:22:51.613Z,255
2017-07-07T13:23:51.673Z,255
2017-07-07T13:24:51.715Z,280
2017-07-07T13:25:51.751Z,310
2017-07-07T13:26:51.790Z,300
2017-07-07T13:27:51.844Z,270
2017-07-07T13:28:51.872Z,245
2017-07-07T13:29:51.897Z,245
2017-07-07T13:30:51.932Z,240
2017-07-07T13:31:51.982Z,240
2017-07-07T13:32:52.044Z,230
2017-07-07T13:33:52.075Z,240
2017-07-07T13:34:52.077Z,245
2017-07-07T13:35:52.144Z,240
2017-07-07T13:36:52.202Z,245
2017-07-07T13:37:52.243Z,230
2017-07-07T13:38:52.302Z,245
2017-07-07T13:39:52.293Z,280
2017-07-07T13:40:52.425Z,305
2017-07-07T13:41:52.686Z,325
2017-07-07T13:42:52.425Z,335
2017-07-07T13:43:52.462Z,320
2017-07-07T13:44:52.483Z,350
2017-07-07T13:45:52.553Z,365
2017-07-07T13:46:52.965Z,360
2017-07-07T13:47:52.624Z,330
2017-07-07T13:48:52.666Z,315
2017-07-07T13:49:52.688Z,305
2017-07-07T13:50:52.748Z,305
2017-07-07T13:51:53.088Z,295
2017-07-07T13:52:52.884Z,330
2017-07-07T13:53:52.853Z,310
2017-07-07T13:54:52.906Z,290
2017-07-07T13:55:52.944Z,275
2017-07-07T13:56:52.989Z,270
2017-07-07T13:57:53.018Z,280
2017-07-07T13:58:53.022Z,305
2017-07-07T13:59:53.133Z,335
2017-07-07T14:00:53.149Z,355
2017-07-07T14:01:53.435Z,330
2017-07-07T14:02:53.224Z,310
2017-07-07T14:03:53.241Z,280
2017-07-07T14:04:53.276Z,285