createdAt,value
2019-03-21T00:01:03.926Z,3.50
2019-03-21T00:03:34.550Z,3.50
2019-03-21T00:06:06.827Z,3.50
2019-03-21T00:08:37.614Z,3.50
2019-03-21T00:12:11.900Z,3.50
2019-03-21T00:15:26.824Z,3.50
2019-03-21T00:18:05.108Z,3.40
2019-03-21T00:20:35.954Z,3.30
2019-03-21T00:23:06.729Z,3.30
2019-03-21T00:25:37.800Z,3.30
2019-03-21T00:28:08.465Z,3.30
2019-03-21T00:30:39.266Z,3.20
2019-03-21T00:33:09.855Z,3.20
2019-03-21T00:35:40.595Z,3.20
2019-03-21T00:38:11.288Z,3.20
2019-03-21T00:40:44.214Z,3.10
2019-03-21T00:43:15.063Z,3.10
2019-03-21T00:45:45.976Z,3.10
2019-03-21T00:48:18.755Z,3.10
2019-03-21T00:50:49.504Z,3.10
2019-03-21T00:53:20.239Z,3.10
2019-03-21T00:55:51.263Z,3.10
2019-03-21T00:58:22.032Z,3.10
2019-03-21T01:00:54.418Z,3.10
2019-03-21T01:03:25.250Z,3.10
2019-03-21T01:05:56.133Z,3.10
2019-03-21T01:08:26.890Z,3.00
2019-03-21T01:10:57.657Z,3.00
2019-03-21T01:13:31.292Z,3.00
2019-03-21T01:16:02.105Z,3.00
2019-03-21T01:18:33.207Z,2.90
2019-03-21T01:21:03.930Z,2.90
2019-03-21T01:23:34.607Z,2.90
2019-03-21T01:26:05.633Z,2.80
2019-03-21T01:28:37.129Z,2.80
2019-03-21T01:31:07.826Z,2.80
2019-03-21T01:33:38.625Z,2.80
2019-03-21T01:36:09.360Z,2.70
2019-03-21T01:38:40.163Z,2.70
2019-03-21T01:41:11.111Z,2.70
2019-03-21T01:43:41.972Z,2.70
2019-03-21T01:46:13.341Z,2.70
2019-03-21T01:48:44.104Z,2.70
2019-03-21T01:51:14.921Z,2.60
2019-03-21T01:53:45.707Z,2.60
2019-03-21T01:56:16.368Z,2.60
2019-03-21T01:58:56.861Z,2.60
2019-03-21T02:01:27.578Z,2.60
2019-03-21T02:03:58.268Z,2.60
2019-03-21T02:06:28.964Z,2.60
2019-03-21T02:08:59.594Z,2.50
2019-03-21T02:11:30.400Z,2.50
2019-03-21T02:14:01.153Z,2.50
2019-03-21T02:16:31.854Z,2.50
2019-03-21T02:19:02.585Z,2.50
2019-03-21T02:21:33.236Z,2.50
2019-03-21T02:24:04.986Z,2.50
2019-03-21T02:26:35.815Z,2.50
2019-03-21T02:29:06.510Z,2.50
2019-03-21T02:31:37.221Z,2.40
2019-03-21T02:34:08.156Z,2.40
2019-03-21T02:36:39.195Z,2.40
2019-03-21T02:39:09.940Z,2.40
2019-03-21T02:41:40.713Z,2.40
2019-03-21T02:44:11.535Z,2.30
2019-03-21T02:46:42.236Z,2.30
2019-03-21T02:49:12.999Z,2.30
2019-03-21T02:51:43.690Z,2.30
2019-03-21T02:54:14.427Z,2.20
2019-03-21T02:56:46.018Z,2.20
2019-03-21T02:59:18.266Z,2.30
2019-03-21T03:01:49.123Z,2.30
2019-03-21T03:04:19.725Z,2.20
2019-03-21T03:06:50.478Z,2.20
2019-03-21T03:09:21.363Z,2.20
2019-03-21T03:11:52.093Z,2.20
2019-03-21T03:14:22.806Z,2.20
2019-03-21T03:16:53.592Z,2.20
2019-03-21T03:19:24.317Z,2.10
2019-03-21T03:21:55.570Z,2.10
2019-03-21T03:24:29.281Z,2.10
2019-03-21T03:27:00.108Z,2.10
2019-03-21T03:29:30.840Z,2.10
2019-03-21T03:32:01.502Z,2.10
2019-03-21T03:34:32.117Z,2.00
2019-03-21T03:37:03.012Z,2.00
2019-03-21T03:39:36.789Z,2.00
2019-03-21T03:42:06.441Z,2.00
2019-03-21T03:44:37.064Z,1.90
2019-03-21T03:47:07.865Z,1.90
2019-03-21T03:49:38.568Z,1.90
2019-03-21T03:52:09.370Z,1.90
2019-03-21T03:54:40.308Z,1.90
2019-03-21T03:57:11.030Z,1.90
2019-03-21T03:59:41.723Z,1.90
2019-03-21T04:02:12.727Z,1.90
2019-03-21T04:04:43.494Z,1.90
2019-03-21T04:07:14.520Z,1.90
2019-03-21T04:09:45.234Z,1.90
2019-03-21T04:12:16.371Z,1.90
2019-03-21T04:14:47.130Z,1.90
2019-03-21T04:17:17.867Z,1.80
2019-03-21T04:19:48.519Z,1.80
2019-03-21T04:22:19.436Z,1.80
2019-03-21T04:24:50.222Z,1.80
2019-03-21T04:27:21.121Z,1.70
2019-03-21T04:29:51.858Z,1.80
2019-03-21T04:32:22.897Z,1.80
2019-03-21T04:34:53.528Z,1.80
2019-03-21T04:37:24.292Z,1.80
2019-03-21T04:39:55.087Z,1.80
2019-03-21T04:42:26.027Z,1.80
2019-03-21T04:44:56.688Z,1.70
2019-03-21T04:47:27.474Z,1.70
2019-03-21T04:49:58.123Z,1.70
2019-03-21T04:52:28.925Z,1.70
2019-03-21T04:54:59.658Z,1.70
2019-03-21T04:57:30.614Z,1.70
2019-03-21T05:00:03.552Z,1.70
2019-03-21T05:02:34.173Z,1.70
2019-03-21T05:05:06.091Z,1.70
2019-03-21T05:07:36.888Z,1.70
2019-03-21T05:10:09.970Z,1.80
2019-03-21T05:12:40.829Z,1.80
2019-03-21T05:15:15.922Z,1.80
2019-03-21T05:17:48.147Z,1.70
2019-03-21T05:20:24.460Z,1.70
2019-03-21T05:22:55.190Z,1.70
2019-03-21T05:25:26.129Z,1.70
2019-03-21T05:27:58.891Z,1.70
2019-03-21T05:30:34.660Z,1.70
2019-03-21T05:33:05.261Z,1.70
2019-03-21T05:35:38.059Z,1.70
2019-03-21T05:38:08.995Z,1.70
2019-03-21T05:40:59.325Z,1.80
2019-03-21T05:43:44.730Z,1.80
2019-03-21T05:46:26.051Z,1.80
2019-03-21T05:48:49.453Z,1.80
2019-03-21T05:51:20.284Z,1.80
2019-03-21T05:53:53.810Z,1.90
2019-03-21T05:56:27.002Z,1.90
2019-03-21T05:58:57.855Z,1.90
2019-03-21T06:01:31.740Z,1.90
2019-03-21T06:04:02.777Z,1.90
2019-03-21T06:07:02.612Z,1.90
2019-03-21T06:09:34.030Z,1.90
2019-03-21T06:12:05.091Z,1.80
2019-03-21T06:14:38.878Z,1.90
2019-03-21T06:17:09.909Z,1.90
2019-03-21T06:20:09.799Z,2.00
2019-03-21T06:23:50.428Z,2.00
2019-03-21T06:26:51.314Z,2.10
2019-03-21T06:29:22.136Z,2.20
2019-03-21T06:31:56.804Z,2.20
2019-03-21T06:34:27.883Z,2.30
2019-03-21T06:36:58.945Z,2.30
2019-03-21T06:39:29.979Z,2.40
2019-03-21T06:42:02.068Z,2.40
2019-03-21T06:44:36.690Z,2.50
2019-03-21T06:47:11.066Z,2.60
2019-03-21T06:49:46.491Z,2.60
2019-03-21T06:52:17.932Z,2.80
2019-03-21T06:54:48.810Z,2.90
2019-03-21T06:57:20.250Z,2.90
2019-03-21T06:59:51.119Z,3.00
2019-03-21T07:02:22.093Z,3.10
2019-03-21T07:04:53.125Z,3.10
2019-03-21T07:07:24.778Z,3.20
2019-03-21T07:09:55.522Z,3.30
2019-03-21T07:12:28.329Z,3.40
2019-03-21T07:14:59.538Z,3.50
2019-03-21T07:17:57.763Z,3.60
2019-03-21T07:20:28.605Z,3.70
2019-03-21T07:22:59.273Z,3.80
2019-03-21T07:25:30.527Z,3.90
2019-03-21T07:28:04.205Z,4.00
2019-03-21T07:30:35.259Z,4.10
2019-03-21T07:33:06.468Z,4.20
2019-03-21T07:35:37.123Z,4.30
2019-03-21T07:38:08.609Z,4.40
2019-03-21T07:40:41.267Z,4.60
2019-03-21T07:43:12.778Z,4.70
2019-03-21T07:45:43.948Z,4.90
2019-03-21T07:48:15.562Z,5.10
2019-03-21T07:50:46.238Z,5.20
2019-03-21T07:53:16.967Z,5.30
2019-03-21T07:55:47.620Z,5.40
2019-03-21T07:58:19.226Z,5.50
2019-03-21T08:00:50.239Z,5.60
2019-03-21T08:03:20.848Z,5.80
2019-03-21T08:05:51.586Z,5.80
2019-03-21T08:08:22.319Z,5.90
2019-03-21T08:10:53.135Z,5.90
2019-03-21T08:13:23.784Z,5.90
2019-03-21T08:15:54.464Z,6.00
2019-03-21T08:18:25.297Z,6.00
2019-03-21T08:20:59.771Z,6.10
2019-03-21T08:23:29.605Z,6.20
2019-03-21T08:26:00.450Z,6.40
2019-03-21T08:28:31.663Z,6.50
2019-03-21T08:31:18.168Z,6.60
2019-03-21T08:33:48.918Z,6.70
2019-03-21T08:36:19.635Z,6.70
2019-03-21T08:38:50.313Z,6.80
2019-03-21T08:41:24.062Z,6.80
2019-03-21T08:43:54.807Z,6.90
2019-03-21T08:46:25.493Z,7.00
2019-03-21T08:48:56.333Z,7.10
2019-03-21T08:51:27.106Z,7.20
2019-03-21T08:53:57.829Z,7.30
2019-03-21T08:56:28.481Z,7.40
2019-03-21T08:58:59.493Z,7.50
2019-03-21T09:01:30.599Z,7.60
2019-03-21T09:04:01.476Z,7.80
2019-03-21T09:06:32.663Z,7.80
2019-03-21T09:09:06.012Z,7.80
2019-03-21T09:11:36.699Z,7.90
2019-03-21T09:14:07.488Z,8.00
2019-03-21T09:16:38.290Z,8.10
2019-03-21T09:19:09.130Z,8.30
2019-03-21T09:21:39.986Z,8.30
2019-03-21T09:24:10.720Z,8.50
2019-03-21T09:26:41.457Z,8.60
2019-03-21T09:29:12.116Z,8.70
2019-03-21T09:31:42.890Z,8.80
2019-03-21T09:34:13.671Z,8.90
2019-03-21T09:36:44.641Z,9.00
2019-03-21T09:39:15.331Z,9.00
2019-03-21T09:41:46.128Z,9.10
2019-03-21T09:44:22.698Z,9.20
2019-03-21T09:46:54.011Z,9.30
2019-03-21T09:49:29.156Z,9.40
2019-03-21T09:52:00.269Z,9.60
2019-03-21T09:54:31.077Z,9.60
2019-03-21T09:57:01.817Z,9.50
2019-03-21T09:59:32.599Z,9.60
2019-03-21T10:02:03.361Z,9.60
2019-03-21T10:04:34.307Z,9.60
2019-03-21T10:07:05.433Z,9.80
2019-03-21T10:09:36.523Z,9.90
2019-03-21T10:12:07.625Z,10.00
2019-03-21T10:14:39.024Z,10.00
2019-03-21T10:17:09.694Z,10.10
2019-03-21T10:19:41.697Z,10.30
2019-03-21T10:22:12.352Z,10.40
2019-03-21T10:24:43.044Z,10.50
2019-03-21T10:27:13.724Z,10.60
2019-03-21T10:29:44.647Z,10.70
2019-03-21T10:32:15.633Z,10.90
2019-03-21T10:34:46.367Z,11.00
2019-03-21T10:37:17.397Z,11.20
2019-03-21T10:39:48.329Z,11.30
2019-03-21T10:42:21.535Z,11.40
2019-03-21T10:44:52.306Z,11.40
2019-03-21T10:47:26.069Z,11.40
2019-03-21T10:49:59.038Z,11.40
2019-03-21T10:52:31.723Z,11.60
2019-03-21T10:55:02.428Z,11.70
2019-03-21T10:57:33.228Z,11.90
2019-03-21T11:00:06.109Z,12.00
2019-03-21T11:02:37.137Z,12.10
2019-03-21T11:05:08.024Z,12.10
2019-03-21T11:07:38.861Z,12.20
2019-03-21T11:10:11.670Z,12.10
2019-03-21T11:12:44.991Z,12.10
2019-03-21T11:15:16.820Z,12.20
2019-03-21T11:17:49.888Z,12.20
2019-03-21T11:20:38.700Z,12.30
2019-03-21T11:23:09.715Z,12.40
2019-03-21T11:25:41.789Z,12.50
2019-03-21T11:28:12.828Z,12.50
2019-03-21T11:30:45.708Z,12.60
2019-03-21T11:33:16.558Z,12.70
2019-03-21T11:36:08.430Z,12.80
2019-03-21T11:38:39.386Z,12.70
2019-03-21T11:41:10.667Z,12.60
2019-03-21T11:43:43.735Z,12.90
2019-03-21T11:46:14.549Z,12.90
2019-03-21T11:48:45.651Z,13.10
2019-03-21T11:51:16.662Z,13.10
2019-03-21T11:53:48.679Z,13.10
2019-03-21T11:56:19.899Z,13.10
2019-03-21T11:58:51.084Z,13.20
2019-03-21T12:01:21.933Z,13.20
2019-03-21T12:03:52.748Z,13.10
2019-03-21T12:06:23.901Z,13.20
2019-03-21T12:08:57.010Z,13.30
2019-03-21T12:11:28.000Z,13.50
2019-03-21T12:13:59.048Z,13.50
2019-03-21T12:16:29.829Z,13.60
2019-03-21T12:19:00.626Z,13.60
2019-03-21T12:21:31.537Z,13.60
2019-03-21T12:24:05.413Z,13.80
2019-03-21T12:26:36.359Z,13.80
2019-03-21T12:29:07.052Z,13.80
2019-03-21T12:31:37.838Z,13.90
2019-03-21T12:34:08.762Z,13.90
2019-03-21T12:36:39.848Z,13.90
2019-03-21T12:39:10.951Z,13.80
2019-03-21T12:41:43.113Z,13.90
2019-03-21T12:44:14.064Z,13.90
2019-03-21T12:46:46.245Z,13.90
2019-03-21T12:49:17.660Z,14.00
2019-03-21T12:51:48.416Z,14.00
2019-03-21T12:54:19.241Z,14.00
2019-03-21T12:56:49.947Z,13.90
2019-03-21T12:59:20.672Z,14.00
2019-03-21T13:01:52.423Z,14.10
2019-03-21T13:04:23.246Z,14.10
2019-03-21T13:06:54.130Z,14.20
2019-03-21T13:09:25.006Z,14.20
2019-03-21T13:11:56.050Z,14.20
2019-03-21T13:14:29.442Z,14.30
2019-03-21T13:17:00.688Z,14.30
2019-03-21T13:19:58.532Z,14.30
2019-03-21T13:22:33.303Z,14.30
2019-03-21T13:25:04.315Z,14.50
2019-03-21T13:27:35.058Z,14.50
2019-03-21T13:30:07.119Z,14.50
2019-03-21T13:32:38.058Z,14.50
2019-03-21T13:35:09.025Z,14.50
2019-03-21T13:37:39.947Z,14.50
2019-03-21T13:40:10.762Z,14.50
2019-03-21T13:42:41.691Z,14.50
2019-03-21T13:45:12.494Z,14.50
2019-03-21T13:47:43.263Z,14.60
2019-03-21T13:50:14.587Z,14.60
2019-03-21T13:52:45.580Z,14.70
2019-03-21T13:55:18.424Z,14.70
2019-03-21T13:57:49.089Z,14.70
2019-03-21T14:00:21.198Z,14.70
2019-03-21T14:02:52.558Z,14.70
2019-03-21T14:05:23.970Z,14.60
2019-03-21T14:07:54.649Z,14.60
2019-03-21T14:10:25.288Z,14.80
2019-03-21T14:12:56.018Z,14.90
2019-03-21T14:15:26.930Z,14.90
2019-03-21T14:17:59.175Z,15.00
2019-03-21T14:20:29.757Z,15.00
2019-03-21T14:23:01.529Z,14.90
2019-03-21T14:25:32.420Z,14.90
2019-03-21T14:28:03.551Z,15.10
2019-03-21T14:30:34.214Z,15.20
2019-03-21T14:33:08.191Z,15.20
2019-03-21T14:35:38.710Z,15.20
2019-03-21T14:38:09.595Z,15.10
2019-03-21T14:40:40.427Z,15.20
2019-03-21T14:43:11.958Z,15.30
2019-03-21T14:45:43.676Z,15.40
2019-03-21T14:48:14.669Z,15.40
2019-03-21T14:50:45.811Z,15.50
2019-03-21T14:53:28.013Z,15.60
2019-03-21T14:55:49.656Z,15.70
2019-03-21T14:58:20.389Z,15.90
2019-03-21T15:00:51.758Z,16.10
2019-03-21T15:03:22.523Z,16.50
2019-03-21T15:05:54.179Z,17.30
2019-03-21T15:08:25.284Z,17.80
2019-03-21T15:10:56.106Z,18.60
2019-03-21T15:13:27.008Z,19.20
2019-03-21T15:15:57.942Z,19.50
2019-03-21T15:18:28.949Z,19.80
2019-03-21T15:20:59.834Z,19.40
2019-03-21T15:23:40.092Z,19.10
2019-03-21T15:26:03.314Z,18.30
2019-03-21T15:28:35.341Z,18.30
2019-03-21T15:31:06.651Z,18.20
2019-03-21T15:33:37.612Z,18.20
2019-03-21T15:36:09.320Z,18.20
2019-03-21T15:38:40.359Z,18.20
2019-03-21T15:41:11.579Z,18.00
2019-03-21T15:43:42.454Z,17.80
2019-03-21T15:46:13.966Z,17.20
2019-03-21T15:48:45.609Z,17.00
2019-03-21T15:51:16.449Z,16.80
2019-03-21T15:53:54.543Z,16.40
2019-03-21T15:56:19.799Z,16.20
2019-03-21T15:58:50.456Z,16.10
2019-03-21T16:01:21.906Z,15.90
2019-03-21T16:03:52.628Z,15.80
2019-03-21T16:06:23.963Z,15.60
2019-03-21T16:08:55.126Z,15.50
2019-03-21T16:11:26.163Z,15.50
2019-03-21T16:13:57.027Z,15.50
2019-03-21T16:16:27.742Z,15.40
2019-03-21T16:18:58.608Z,15.40
2019-03-21T16:21:30.469Z,15.40
2019-03-21T16:24:05.466Z,15.40
2019-03-21T16:26:36.633Z,15.30
2019-03-21T16:29:06.617Z,15.30
2019-03-21T16:31:37.327Z,15.30
2019-03-21T16:34:08.018Z,15.30
2019-03-21T16:36:43.450Z,15.20
2019-03-21T16:39:14.387Z,15.10
2019-03-21T16:41:46.047Z,14.90
2019-03-21T16:44:20.315Z,14.90
2019-03-21T16:46:51.321Z,14.90
2019-03-21T16:49:22.389Z,14.80
2019-03-21T16:51:53.305Z,14.70
2019-03-21T16:54:30.290Z,14.80
2019-03-21T16:57:14.081Z,14.70
2019-03-21T16:59:45.307Z,14.70
2019-03-21T17:02:16.807Z,14.60
2019-03-21T17:05:10.159Z,14.60
2019-03-21T17:07:42.630Z,14.50
2019-03-21T17:15:31.695Z,14.20
2019-03-21T17:18:03.838Z,14.20
2019-03-21T17:20:35.408Z,14.10
2019-03-21T17:23:06.703Z,14.10
2019-03-21T17:25:39.379Z,14.00
2019-03-21T17:28:10.169Z,14.00
2019-03-21T17:30:41.279Z,13.90
2019-03-21T17:33:14.647Z,13.80
2019-03-21T17:35:47.720Z,13.70
2019-03-21T17:38:19.191Z,13.60
2019-03-21T17:40:50.369Z,13.60
2019-03-21T17:43:27.563Z,13.50
2019-03-21T17:45:58.721Z,13.40
2019-03-21T17:48:33.831Z,13.30
2019-03-21T17:51:05.082Z,13.30
2019-03-21T17:53:35.963Z,13.20
2019-03-21T17:56:07.003Z,13.20
2019-03-21T17:58:38.075Z,13.10
2019-03-21T18:01:09.675Z,13.00
2019-03-21T18:03:40.874Z,13.00
2019-03-21T18:06:11.799Z,12.90
2019-03-21T18:08:42.950Z,12.80
2019-03-21T18:11:15.102Z,12.80
2019-03-21T18:14:06.507Z,12.70
2019-03-21T18:16:39.570Z,12.60
2019-03-21T18:19:10.463Z,12.50
2019-03-21T18:21:43.746Z,12.40
2019-03-21T18:24:14.996Z,12.40
2019-03-21T18:26:46.399Z,12.30
2019-03-21T18:29:19.879Z,12.20
2019-03-21T18:31:50.921Z,12.20
2019-03-21T18:34:21.850Z,12.10
2019-03-21T18:36:52.893Z,12.00
2019-03-21T18:39:24.274Z,11.80
2019-03-21T18:41:55.212Z,11.70
2019-03-21T18:44:26.375Z,11.50
2019-03-21T18:46:57.813Z,11.40
2019-03-21T18:49:30.201Z,11.30
2019-03-21T18:52:01.120Z,11.20
2019-03-21T18:54:32.105Z,11.20
2019-03-21T18:57:03.052Z,11.10
2019-03-21T18:59:34.145Z,10.90
2019-03-21T19:02:05.148Z,10.80
2019-03-21T19:04:36.084Z,10.70
2019-03-21T19:07:10.039Z,10.60
2019-03-21T19:09:43.812Z,10.60
2019-03-21T19:12:15.482Z,10.50
2019-03-21T19:14:46.818Z,10.50
2019-03-21T19:17:18.798Z,10.30
2019-03-21T19:19:57.008Z,10.30
2019-03-21T19:22:30.931Z,10.20
2019-03-21T19:25:01.843Z,10.10
2019-03-21T19:27:32.607Z,10.00
2019-03-21T19:30:05.061Z,10.00
2019-03-21T19:32:36.078Z,9.90
2019-03-21T19:35:08.359Z,9.80
2019-03-21T19:37:39.597Z,9.70
2019-03-21T19:40:11.783Z,9.70
2019-03-21T19:42:47.344Z,9.70
2019-03-21T19:45:31.300Z,9.60
2019-03-21T19:48:03.208Z,9.60
2019-03-21T19:50:34.907Z,9.50
2019-03-21T19:53:06.109Z,9.50
2019-03-21T19:55:37.223Z,9.40
2019-03-21T19:58:08.434Z,9.40
2019-03-21T20:00:39.819Z,9.30
2019-03-21T20:03:11.303Z,9.30
2019-03-21T20:05:43.685Z,9.20
2019-03-21T20:08:15.190Z,9.20
2019-03-21T20:10:46.266Z,9.20
2019-03-21T20:13:17.496Z,9.10
2019-03-21T20:15:48.623Z,9.10
2019-03-21T20:18:21.375Z,9.00
2019-03-21T20:20:52.792Z,8.90
2019-03-21T20:23:25.037Z,8.80
2019-03-21T20:25:58.144Z,8.80
2019-03-21T20:28:33.480Z,8.70
2019-03-21T20:31:05.462Z,8.60
2019-03-21T20:33:37.217Z,8.60
2019-03-21T20:36:13.372Z,8.60
2019-03-21T20:38:46.399Z,8.50
2019-03-21T20:41:18.248Z,8.50
2019-03-21T20:44:00.183Z,8.40
2019-03-21T20:59:57.500Z,8.10
2019-03-21T21:02:29.334Z,8.10
2019-03-21T21:05:00.752Z,8.00
2019-03-21T21:07:33.545Z,8.00
2019-03-21T21:10:06.989Z,8.00
2019-03-21T21:12:48.294Z,7.90
2019-03-21T21:15:25.379Z,7.80
2019-03-21T21:17:56.727Z,7.80
2019-03-21T21:20:29.180Z,7.70
2019-03-21T21:23:11.097Z,7.70
2019-03-21T21:25:45.328Z,7.70
2019-03-21T21:28:17.222Z,7.60
2019-03-21T21:30:54.406Z,7.60
2019-03-21T21:33:30.913Z,7.50
2019-03-21T21:36:04.079Z,7.50
2019-03-21T21:38:35.535Z,7.50
2019-03-21T21:41:06.964Z,7.40
2019-03-21T21:43:38.608Z,7.40
2019-03-21T21:46:09.962Z,7.30
2019-03-21T21:48:41.370Z,7.30
2019-03-21T21:51:23.353Z,7.30
2019-03-21T21:53:54.159Z,7.30
2019-03-21T21:56:25.280Z,7.30
2019-03-21T21:58:56.269Z,7.20
2019-03-21T22:01:48.606Z,7.20
2019-03-21T22:04:20.151Z,7.20
2019-03-21T22:06:57.826Z,7.20
2019-03-21T22:09:28.889Z,7.10
2019-03-21T22:12:01.025Z,7.10
2019-03-21T22:14:32.887Z,7.00
2019-03-21T22:17:15.866Z,7.00
2019-03-21T22:19:53.003Z,6.90
2019-03-21T22:23:27.386Z,6.90
2019-03-21T22:25:42.102Z,6.80
2019-03-21T22:28:16.857Z,6.70
2019-03-21T22:30:50.140Z,6.70
2019-03-21T22:33:23.457Z,6.60
2019-03-21T22:35:54.238Z,6.60
2019-03-21T22:38:25.196Z,6.60
2019-03-21T22:40:58.417Z,6.60
2019-03-21T22:43:32.201Z,6.50
2019-03-21T22:46:03.024Z,6.50
2019-03-21T22:48:34.010Z,6.40
2019-03-21T22:51:04.800Z,6.40
2019-03-21T22:53:36.090Z,6.40
2019-03-21T22:56:06.830Z,6.40
2019-03-21T22:58:37.638Z,6.30
2019-03-21T23:01:11.434Z,6.30
2019-03-21T23:03:43.474Z,6.30
2019-03-21T23:06:15.142Z,6.30
2019-03-21T23:08:45.937Z,6.20
2019-03-21T23:11:17.556Z,6.20
2019-03-21T23:13:48.353Z,6.10
2019-03-21T23:16:19.104Z,6.10
2019-03-21T23:18:49.799Z,6.00
2019-03-21T23:21:20.527Z,6.00
2019-03-21T23:23:51.276Z,6.00
2019-03-21T23:26:22.243Z,6.00
2019-03-21T23:28:55.535Z,6.00
2019-03-21T23:31:26.499Z,5.90
2019-03-21T23:33:57.294Z,5.80
2019-03-21T23:36:29.272Z,5.80
2019-03-21T23:39:03.128Z,5.80
2019-03-21T23:41:33.780Z,5.80
2019-03-21T23:44:04.502Z,5.70
2019-03-21T23:46:35.372Z,5.70
2019-03-21T23:49:05.994Z,5.70
2019-03-21T23:51:36.703Z,5.60
2019-03-21T23:54:07.608Z,5.60
2019-03-21T23:56:39.802Z,5.60
2019-03-21T23:59:10.440Z,5.50
