createdAt,value
2023-05-24T00:00:06.373Z,99882.69
2023-05-24T00:02:33.765Z,99888.66
2023-05-24T00:05:01.934Z,99876.66
2023-05-24T00:07:29.187Z,99867.94
2023-05-24T00:09:56.487Z,99868.47
2023-05-24T00:12:24.271Z,99859.62
2023-05-24T00:14:51.892Z,99859.81
2023-05-24T00:17:19.078Z,99859.34
2023-05-24T00:19:46.579Z,99862.06
2023-05-24T00:22:14.209Z,99859.19
2023-05-24T00:24:41.474Z,99852.09
2023-05-24T00:27:09.061Z,99855.25
2023-05-24T00:29:36.383Z,99853.72
2023-05-24T00:32:03.783Z,99848.69
2023-05-24T00:34:31.357Z,99847.00
2023-05-24T00:36:58.723Z,99852.91
2023-05-24T00:39:27.287Z,99854.81
2023-05-24T00:41:54.813Z,99846.47
2023-05-24T00:44:22.046Z,99846.84
2023-05-24T00:46:49.876Z,99842.66
2023-05-24T00:49:17.833Z,99844.31
2023-05-24T00:51:45.849Z,99851.50
2023-05-24T00:54:15.210Z,99851.81
2023-05-24T00:56:43.567Z,99852.34
2023-05-24T00:59:11.031Z,99847.31
2023-05-24T01:01:39.085Z,99853.47
2023-05-24T01:04:07.573Z,99852.41
2023-05-24T01:07:05.764Z,99855.81
2023-05-24T01:10:22.868Z,99865.28
2023-05-24T01:13:21.515Z,99863.53
2023-05-24T01:15:56.754Z,99866.09
2023-05-24T01:18:31.810Z,99852.91
2023-05-24T01:21:17.401Z,99852.78
2023-05-24T01:23:52.593Z,99847.13
2023-05-24T01:26:47.417Z,99853.75
2023-05-24T01:29:15.103Z,99842.13
2023-05-24T01:31:42.953Z,99847.16
2023-05-24T01:34:11.778Z,99840.81
2023-05-24T01:36:40.259Z,99848.50
2023-05-24T01:39:07.729Z,99845.69
2023-05-24T01:41:36.785Z,99843.94
2023-05-24T01:44:30.121Z,99843.09
2023-05-24T01:47:16.093Z,99841.56
2023-05-24T01:49:51.520Z,99833.66
2023-05-24T01:52:22.610Z,99826.16
2023-05-24T01:54:52.850Z,99823.69
2023-05-24T01:57:23.329Z,99828.56
2023-05-24T01:59:51.008Z,99832.50
2023-05-24T02:02:19.394Z,99827.19
2023-05-24T02:04:47.272Z,99821.56
2023-05-24T02:07:14.440Z,99825.22
2023-05-24T02:09:41.593Z,99831.56
2023-05-24T02:12:09.733Z,99834.09
2023-05-24T02:14:38.061Z,99829.91
2023-05-24T02:17:06.130Z,99838.88
2023-05-24T02:19:37.050Z,99837.50
2023-05-24T02:22:07.401Z,99835.19
2023-05-24T02:24:35.000Z,99837.22
2023-05-24T02:27:04.002Z,99837.28
2023-05-24T02:29:31.281Z,99835.53
2023-05-24T02:31:58.827Z,99838.59
2023-05-24T02:34:26.100Z,99839.56
2023-05-24T02:36:54.469Z,99841.37
2023-05-24T02:39:22.020Z,99837.00
2023-05-24T02:41:49.539Z,99832.38
2023-05-24T02:44:16.721Z,99821.72
2023-05-24T02:46:44.188Z,99826.75
2023-05-24T02:49:11.497Z,99826.56
2023-05-24T02:51:38.635Z,99821.25
2023-05-24T02:54:06.270Z,99822.12
2023-05-24T02:56:34.763Z,99822.75
2023-05-24T02:59:02.962Z,99824.06
2023-05-24T03:01:30.907Z,99824.69
2023-05-24T03:03:58.674Z,99836.13
2023-05-24T03:06:26.063Z,99836.13
2023-05-24T03:08:53.931Z,99840.94
2023-05-24T03:11:22.536Z,99828.91
2023-05-24T03:13:50.053Z,99846.53
2023-05-24T03:16:18.481Z,99849.53
2023-05-24T03:18:46.773Z,99854.84
2023-05-24T03:21:15.119Z,99847.00
2023-05-24T03:23:42.678Z,99852.50
2023-05-24T03:26:09.980Z,99850.97
2023-05-24T03:28:37.146Z,99855.31
2023-05-24T03:31:05.085Z,99859.84
2023-05-24T03:33:32.674Z,99850.16
2023-05-24T03:36:00.662Z,99861.81
2023-05-24T03:38:28.537Z,99860.09
2023-05-24T03:40:57.515Z,99864.97
2023-05-24T03:43:24.698Z,99866.59
2023-05-24T03:45:52.599Z,99868.34
2023-05-24T03:48:22.909Z,99866.81
2023-05-24T03:50:50.830Z,99861.28
2023-05-24T03:53:18.695Z,99866.28
2023-05-24T03:55:47.007Z,99869.97
2023-05-24T03:58:14.206Z,99877.38
2023-05-24T04:00:41.824Z,99861.28
2023-05-24T04:03:09.504Z,99872.09
2023-05-24T04:05:36.687Z,99856.75
2023-05-24T04:08:04.728Z,99866.94
2023-05-24T04:10:32.267Z,99866.19
2023-05-24T04:13:00.848Z,99871.59
2023-05-24T04:15:28.155Z,99872.69
2023-05-24T04:17:56.080Z,99871.87
2023-05-24T04:20:27.888Z,99871.16
2023-05-24T04:22:56.358Z,99872.16
2023-05-24T04:25:23.951Z,99869.59
2023-05-24T04:27:51.332Z,99880.56
2023-05-24T04:30:19.642Z,99879.91
2023-05-24T04:32:47.521Z,99876.44
2023-05-24T04:35:15.658Z,99880.38
2023-05-24T04:37:43.059Z,99884.44
2023-05-24T04:40:11.675Z,99888.13
2023-05-24T04:42:39.335Z,99891.16
2023-05-24T04:45:07.264Z,99886.00
2023-05-24T04:47:34.570Z,99882.28
2023-05-24T04:50:01.751Z,99878.72
2023-05-24T04:52:30.579Z,99878.31
2023-05-24T04:54:58.258Z,99882.22
2023-05-24T04:57:25.370Z,99881.25
2023-05-24T04:59:52.842Z,99882.88
2023-05-24T05:02:20.072Z,99880.13
2023-05-24T05:04:47.350Z,99889.59
2023-05-24T05:07:14.818Z,99891.00
2023-05-24T05:09:42.038Z,99893.75
2023-05-24T05:12:09.351Z,99896.03
2023-05-24T05:14:36.866Z,99893.56
2023-05-24T05:17:06.509Z,99898.22
2023-05-24T05:19:33.695Z,99896.94
2023-05-24T05:22:01.566Z,99904.47
2023-05-24T05:24:28.842Z,99913.38
2023-05-24T05:26:56.088Z,99909.91
2023-05-24T05:29:24.528Z,99920.44
2023-05-24T05:31:51.927Z,99919.03
2023-05-24T05:34:19.997Z,99911.97
2023-05-24T05:36:47.446Z,99926.84
2023-05-24T05:39:14.809Z,99923.88
2023-05-24T05:41:46.000Z,99925.19
2023-05-24T05:44:14.121Z,99935.09
2023-05-24T05:46:44.013Z,99933.66
2023-05-24T05:49:12.307Z,99940.00
2023-05-24T05:51:39.820Z,99932.69
2023-05-24T05:54:08.927Z,99936.41
2023-05-24T05:56:41.186Z,99936.62
2023-05-24T05:59:08.687Z,99935.72
2023-05-24T06:01:35.880Z,99932.25
2023-05-24T06:04:03.652Z,99940.81
2023-05-24T06:06:31.457Z,99945.69
2023-05-24T06:08:59.238Z,99951.88
2023-05-24T06:11:29.437Z,99947.25
2023-05-24T06:13:56.691Z,99957.22
2023-05-24T06:16:23.983Z,99959.12
2023-05-24T06:19:04.451Z,99956.41
2023-05-24T06:21:33.035Z,99960.75
2023-05-24T06:24:02.721Z,99957.38
2023-05-24T06:26:30.303Z,99967.34
2023-05-24T06:28:57.536Z,99975.00
2023-05-24T06:31:25.120Z,99975.81
2023-05-24T06:34:03.804Z,99968.41
2023-05-24T06:36:42.831Z,99984.75
2023-05-24T06:39:11.098Z,99975.44
2023-05-24T06:41:39.736Z,99978.28
2023-05-24T06:44:07.254Z,99980.50
2023-05-24T06:46:34.793Z,99982.81
2023-05-24T06:49:02.342Z,99983.22
2023-05-24T06:51:29.826Z,99985.19
2023-05-24T06:53:57.300Z,99988.94
2023-05-24T06:56:25.406Z,99995.69
2023-05-24T06:58:52.706Z,99992.97
2023-05-24T07:01:19.959Z,99995.56
2023-05-24T07:03:47.729Z,99994.72
2023-05-24T07:06:15.956Z,99993.69
2023-05-24T07:08:43.140Z,100001.03
2023-05-24T07:11:10.761Z,100011.78
2023-05-24T07:13:37.929Z,100012.81
2023-05-24T07:16:06.651Z,100006.75
2023-05-24T07:18:34.208Z,100001.62
2023-05-24T07:21:01.422Z,100007.19
2023-05-24T07:23:28.821Z,100007.25
2023-05-24T07:25:56.493Z,100015.84
2023-05-24T07:28:23.711Z,100018.16
2023-05-24T07:30:51.351Z,100017.34
2023-05-24T07:33:19.066Z,100021.47
2023-05-24T07:35:51.398Z,100028.16
2023-05-24T07:38:18.937Z,100026.25
2023-05-24T07:40:46.288Z,100017.38
2023-05-24T07:43:13.456Z,100020.75
2023-05-24T07:45:41.385Z,100020.44
2023-05-24T07:48:08.840Z,100012.84
2023-05-24T07:50:36.319Z,100019.44
2023-05-24T07:53:05.417Z,100019.47
2023-05-24T07:55:32.886Z,100022.53
2023-05-24T07:58:00.115Z,100022.53
2023-05-24T08:00:27.929Z,100018.72
2023-05-24T08:02:55.674Z,100018.59
2023-05-24T08:05:23.041Z,100021.50
2023-05-24T08:07:50.278Z,100007.88
2023-05-24T08:10:18.768Z,100020.28
2023-05-24T08:12:48.218Z,100016.87
2023-05-24T08:15:15.581Z,100029.06
2023-05-24T08:17:43.386Z,100023.91
2023-05-24T08:20:14.421Z,100024.66
2023-05-24T08:22:42.589Z,100028.44
2023-05-24T08:25:11.597Z,100024.88
2023-05-24T08:27:39.242Z,100034.53
2023-05-24T08:30:08.564Z,100033.37
2023-05-24T08:32:36.772Z,100028.16
2023-05-24T08:35:19.234Z,100028.28
2023-05-24T08:37:49.452Z,100036.66
2023-05-24T08:40:17.462Z,100032.97
2023-05-24T08:42:46.186Z,100037.75
2023-05-24T08:45:16.064Z,100047.03
2023-05-24T08:47:43.494Z,100041.03
2023-05-24T08:50:11.526Z,100049.31
2023-05-24T08:52:39.940Z,100055.69
2023-05-24T08:55:07.873Z,100051.09
2023-05-24T08:57:39.597Z,100054.16
2023-05-24T09:00:13.004Z,100074.56
2023-05-24T09:02:42.359Z,100064.13
2023-05-24T09:05:11.876Z,100070.81
2023-05-24T09:07:39.117Z,100078.88
2023-05-24T09:10:08.215Z,100084.63
2023-05-24T09:12:39.055Z,100084.59
2023-05-24T09:15:08.826Z,100088.63
2023-05-24T09:17:38.201Z,100095.63
2023-05-24T09:20:11.027Z,100090.25
2023-05-24T09:22:42.296Z,100088.22
2023-05-24T09:25:12.468Z,100091.47
2023-05-24T09:27:40.242Z,100091.84
2023-05-24T09:30:12.953Z,100086.28
2023-05-24T09:32:41.497Z,100084.97
2023-05-24T09:35:10.600Z,100077.53
2023-05-24T09:37:41.856Z,100079.00
2023-05-24T09:40:19.299Z,100084.87
2023-05-24T09:42:52.741Z,100097.22
2023-05-24T09:45:21.469Z,100079.25
2023-05-24T09:47:48.805Z,100093.34
2023-05-24T09:53:22.497Z,100070.91
2023-05-24T09:55:50.196Z,100083.41
2023-05-24T09:58:17.589Z,100085.03
2023-05-24T10:04:15.440Z,100079.84
2023-05-24T10:06:44.129Z,100086.22
2023-05-24T10:09:11.464Z,100078.75
2023-05-24T10:11:40.165Z,100082.28
2023-05-24T10:14:09.933Z,100083.56
2023-05-24T10:16:38.476Z,100083.75
2023-05-24T10:19:07.455Z,100078.97
2023-05-24T10:21:37.850Z,100079.00
2023-05-24T10:24:08.300Z,100074.37
2023-05-24T10:26:38.843Z,100075.81
2023-05-24T10:29:08.398Z,100065.44
2023-05-24T10:31:40.185Z,100075.25
2023-05-24T10:34:09.983Z,100060.09
2023-05-24T10:36:40.041Z,100064.91
2023-05-24T10:39:13.574Z,100064.00
2023-05-24T10:41:42.233Z,100063.03
2023-05-24T10:44:14.672Z,100060.87
2023-05-24T10:47:10.822Z,100061.16
2023-05-24T10:49:48.392Z,100059.59
2023-05-24T10:52:15.873Z,100063.09
2023-05-24T10:55:05.636Z,100057.47
2023-05-24T10:57:33.393Z,100058.16
2023-05-24T11:00:34.733Z,100058.75
2023-05-24T11:03:07.091Z,100054.37
2023-05-24T11:05:36.617Z,100053.69
2023-05-24T11:08:07.056Z,100055.09
2023-05-24T11:10:35.962Z,100058.44
2023-05-24T11:13:04.301Z,100061.28
2023-05-24T11:15:31.703Z,100065.22
2023-05-24T11:18:14.419Z,100066.00
2023-05-24T11:20:46.954Z,100060.03
2023-05-24T11:23:16.149Z,100058.28
2023-05-24T11:25:43.690Z,100054.81
2023-05-24T11:28:12.018Z,100056.66
2023-05-24T11:30:45.076Z,100045.56
2023-05-24T11:33:20.134Z,100046.94
2023-05-24T11:35:50.593Z,100043.66
2023-05-24T11:38:18.817Z,100050.19
2023-05-24T11:40:48.790Z,100038.59
2023-05-24T11:43:20.925Z,100044.81
2023-05-24T11:45:52.394Z,100045.56
2023-05-24T11:48:20.779Z,100047.25
2023-05-24T11:50:52.007Z,100035.34
2023-05-24T11:53:23.284Z,100042.94
2023-05-24T11:55:51.524Z,100045.19
2023-05-24T11:58:24.870Z,100042.34
2023-05-24T12:00:53.049Z,100039.25
2023-05-24T12:03:21.922Z,100028.00
2023-05-24T12:05:49.863Z,100031.59
2023-05-24T12:08:17.405Z,100033.66
2023-05-24T12:10:45.319Z,100032.88
2023-05-24T12:13:24.703Z,100041.03
2023-05-24T12:15:56.661Z,100028.59
2023-05-24T12:18:26.314Z,100027.16
2023-05-24T12:20:54.121Z,100032.63
2023-05-24T12:23:24.537Z,100038.62
2023-05-24T12:25:52.075Z,100033.22
2023-05-24T12:31:07.457Z,100035.53
2023-05-24T12:33:35.946Z,100028.25
2023-05-24T12:36:03.448Z,100021.97
2023-05-24T12:38:31.739Z,100026.13
2023-05-24T12:41:12.145Z,100026.31
2023-05-24T12:43:40.966Z,100022.16
2023-05-24T12:46:08.703Z,100022.75
2023-05-24T12:48:36.079Z,100022.28
2023-05-24T12:51:04.123Z,100015.22
2023-05-24T12:53:31.848Z,100009.97
2023-05-24T12:56:00.767Z,100008.66
2023-05-24T12:58:28.139Z,100002.69
2023-05-24T13:00:56.499Z,100004.66
2023-05-24T13:03:24.286Z,100011.03
2023-05-24T13:05:52.028Z,100006.91
2023-05-24T13:08:21.850Z,99997.38
2023-05-24T13:10:50.908Z,100009.38
2023-05-24T13:13:18.530Z,100009.47
2023-05-24T13:15:49.088Z,99999.16
2023-05-24T13:18:16.483Z,100010.72
2023-05-24T13:20:44.091Z,100007.47
2023-05-24T13:23:12.011Z,100001.34
2023-05-24T13:25:39.572Z,100008.12
2023-05-24T13:28:07.242Z,100001.88
2023-05-24T13:30:34.964Z,99992.44
2023-05-24T13:36:20.304Z,99998.34
2023-05-24T13:38:48.668Z,99985.72
2023-05-24T13:41:20.114Z,99984.50
2023-05-24T13:43:47.676Z,99984.50
2023-05-24T13:46:14.932Z,99986.13
2023-05-24T13:48:42.395Z,99996.31
2023-05-24T13:51:10.064Z,99983.81
2023-05-24T13:53:37.504Z,99986.72
2023-05-24T13:56:04.844Z,99984.16
2023-05-24T13:58:32.421Z,99986.13
2023-05-24T14:01:06.327Z,99977.28
2023-05-24T14:03:34.791Z,99978.63
2023-05-24T14:06:02.736Z,99968.63
2023-05-24T14:08:30.045Z,99983.50
2023-05-24T14:10:57.655Z,99981.00
2023-05-24T14:14:16.649Z,99978.22
2023-05-24T14:16:13.237Z,99977.25
2023-05-24T14:18:42.802Z,99983.13
2023-05-24T14:21:10.202Z,99979.66
2023-05-24T14:23:46.278Z,99973.03
2023-05-24T14:26:13.840Z,99972.47
2023-05-24T14:28:41.576Z,99977.56
2023-05-24T14:31:08.953Z,99977.63
2023-05-24T14:33:36.177Z,99981.62
2023-05-24T14:36:03.896Z,99975.91
2023-05-24T14:38:31.228Z,99976.22
2023-05-24T14:41:00.051Z,99982.66
2023-05-24T14:43:27.719Z,99980.44
2023-05-24T14:45:55.060Z,99970.03
2023-05-24T14:48:22.501Z,99978.47
2023-05-24T14:50:51.602Z,99975.75
2023-05-24T14:53:18.864Z,99984.31
2023-05-24T14:55:46.210Z,99979.91
2023-05-24T14:58:14.567Z,99980.09
2023-05-24T15:00:42.728Z,99985.56
2023-05-24T15:03:12.678Z,99994.31
2023-05-24T15:05:43.925Z,99992.41
2023-05-24T15:08:11.722Z,99992.00
2023-05-24T15:10:44.867Z,100001.16
2023-05-24T15:13:13.521Z,99991.34
2023-05-24T15:15:42.100Z,99997.88
2023-05-24T15:18:12.311Z,99997.69
2023-05-24T15:20:40.150Z,99991.59
2023-05-24T15:23:10.948Z,99994.91
2023-05-24T15:25:38.432Z,99994.03
2023-05-24T15:31:36.493Z,99999.44
2023-05-24T15:41:05.454Z,99995.78
2023-05-24T15:43:33.085Z,99996.47
2023-05-24T15:46:00.377Z,99998.72
2023-05-24T15:48:27.784Z,99999.38
2023-05-24T15:51:42.744Z,100007.81
2023-05-24T15:53:42.597Z,100005.22
2023-05-24T15:56:10.965Z,100009.19
2023-05-24T15:58:38.303Z,100008.81
2023-05-24T16:01:05.662Z,99997.22
2023-05-24T16:07:03.308Z,100010.84
2023-05-24T16:09:31.241Z,100018.81
2023-05-24T16:11:58.843Z,100014.22
2023-05-24T16:14:26.353Z,100011.94
2023-05-24T16:16:57.398Z,100007.22
2023-05-24T16:19:26.359Z,100004.03
2023-05-24T16:21:53.910Z,100000.94
2023-05-24T16:27:58.017Z,100015.03
2023-05-24T16:30:26.052Z,100014.69
2023-05-24T16:32:55.259Z,100017.41
2023-05-24T16:35:22.739Z,100018.62
2023-05-24T16:37:51.771Z,100020.72
2023-05-24T16:44:10.947Z,100029.66
2023-05-24T16:46:38.762Z,100032.97
2023-05-24T16:49:06.076Z,100038.78
2023-05-24T16:51:33.295Z,100027.81
2023-05-24T16:54:00.910Z,100034.19
2023-05-24T16:56:28.194Z,100039.81
2023-05-24T16:58:55.906Z,100033.81
2023-05-24T17:01:24.008Z,100042.50
2023-05-24T17:03:51.458Z,100045.41
2023-05-24T17:06:18.872Z,100047.25
2023-05-24T17:08:46.510Z,100050.16
2023-05-24T17:11:15.753Z,100049.12
2023-05-24T17:13:43.156Z,100062.91
2023-05-24T17:16:11.877Z,100057.53
2023-05-24T17:18:39.355Z,100069.31
2023-05-24T17:21:06.971Z,100074.69
2023-05-24T17:23:36.664Z,100069.09
2023-05-24T17:26:04.349Z,100070.59
2023-05-24T17:28:31.690Z,100069.56
2023-05-24T17:31:01.295Z,100073.06
2023-05-24T17:33:30.432Z,100082.56
2023-05-24T17:35:57.724Z,100076.56
2023-05-24T17:38:25.907Z,100086.25
2023-05-24T17:40:57.104Z,100094.53
2023-05-24T17:43:29.142Z,100089.16
2023-05-24T17:46:06.055Z,100080.84
2023-05-24T17:48:36.251Z,100091.03
2023-05-24T17:51:07.949Z,100090.06
2023-05-24T17:53:37.131Z,100101.03
2023-05-24T17:56:05.372Z,100090.28
2023-05-24T17:58:36.071Z,100089.44
2023-05-24T18:01:08.890Z,100101.28
2023-05-24T18:03:37.504Z,100098.94
2023-05-24T18:06:15.590Z,100097.66
2023-05-24T18:08:43.639Z,100102.53
2023-05-24T18:11:13.255Z,100111.06
2023-05-24T18:13:42.012Z,100112.94
2023-05-24T18:16:12.583Z,100111.78
2023-05-24T18:18:39.792Z,100121.41
2023-05-24T18:24:47.420Z,100137.50
2023-05-24T18:30:45.240Z,100141.31
2023-05-24T18:33:32.848Z,100134.50
2023-05-24T18:36:00.435Z,100141.03
2023-05-24T18:38:28.026Z,100144.50
2023-05-24T18:40:55.526Z,100140.16
2023-05-24T18:43:22.782Z,100140.16
2023-05-24T18:45:50.652Z,100148.31
2023-05-24T18:48:17.983Z,100140.12
2023-05-24T18:51:26.114Z,100144.31
2023-05-24T18:54:13.988Z,100145.81
2023-05-24T18:56:41.220Z,100155.25
2023-05-24T18:59:10.964Z,100162.66
2023-05-24T19:01:39.670Z,100161.91
2023-05-24T19:04:07.009Z,100163.16
2023-05-24T19:06:34.502Z,100156.09
2023-05-24T19:09:02.487Z,100158.97
2023-05-24T19:11:30.131Z,100167.56
2023-05-24T19:13:57.640Z,100171.50
2023-05-24T19:16:25.009Z,100176.22
2023-05-24T19:18:52.400Z,100181.00
2023-05-24T19:21:20.584Z,100179.53
2023-05-24T19:23:47.880Z,100168.59
2023-05-24T19:26:18.114Z,100174.81
2023-05-24T19:28:50.583Z,100169.81
2023-05-24T19:31:18.527Z,100176.53
2023-05-24T19:33:59.804Z,100170.78
2023-05-24T19:36:46.438Z,100176.31
2023-05-24T19:39:14.163Z,100171.03
2023-05-24T19:44:41.814Z,100185.13
2023-05-24T19:50:40.674Z,100187.38
2023-05-24T19:56:15.799Z,100176.53
2023-05-24T19:58:44.262Z,100175.72
2023-05-24T20:01:11.812Z,100173.41
2023-05-24T20:03:39.447Z,100178.41
2023-05-24T20:06:06.997Z,100183.13
2023-05-24T20:08:34.258Z,100178.16
2023-05-24T20:11:02.912Z,100171.47
2023-05-24T20:13:30.092Z,100177.19
2023-05-24T20:15:57.419Z,100180.06
2023-05-24T20:18:25.013Z,100181.72
2023-05-24T20:20:52.423Z,100176.25
2023-05-24T20:23:19.696Z,100185.72
2023-05-24T20:25:47.480Z,100172.06
2023-05-24T20:28:28.994Z,100171.88
2023-05-24T20:30:58.042Z,100164.94
2023-05-24T20:33:25.342Z,100164.44
2023-05-24T20:35:54.100Z,100166.78
2023-05-24T20:38:23.278Z,100170.94
2023-05-24T20:40:50.742Z,100171.63
2023-05-24T20:43:17.916Z,100176.00
2023-05-24T20:45:45.679Z,100178.34
2023-05-24T20:48:13.264Z,100174.69
2023-05-24T20:50:40.543Z,100180.38
2023-05-24T20:53:08.343Z,100174.22
2023-05-24T20:55:35.640Z,100179.87
2023-05-24T20:58:02.897Z,100184.38
2023-05-24T21:00:30.602Z,100181.53
2023-05-24T21:02:57.956Z,100184.72
2023-05-24T21:05:25.390Z,100189.41
2023-05-24T21:07:52.944Z,100195.75
2023-05-24T21:10:20.268Z,100187.78
2023-05-24T21:12:48.920Z,100187.94
2023-05-24T21:15:16.675Z,100189.78
2023-05-24T21:17:43.960Z,100192.06
2023-05-24T21:20:11.636Z,100194.44
2023-05-24T21:22:39.335Z,100199.75
2023-05-24T21:25:07.112Z,100192.78
2023-05-24T21:27:34.353Z,100195.78
2023-05-24T21:30:03.430Z,100189.78
2023-05-24T21:32:30.700Z,100193.44
2023-05-24T21:34:59.365Z,100205.81
2023-05-24T21:37:26.997Z,100200.16
2023-05-24T21:39:54.264Z,100198.16
2023-05-24T21:42:21.462Z,100203.03
2023-05-24T21:44:49.103Z,100200.16
2023-05-24T21:47:25.070Z,100203.84
2023-05-24T21:49:54.494Z,100207.53
2023-05-24T21:52:22.091Z,100211.19
2023-05-24T21:54:49.365Z,100210.22
2023-05-24T21:57:16.941Z,100213.87
2023-05-24T21:59:44.180Z,100207.22
2023-05-24T22:02:11.534Z,100215.22
2023-05-24T22:04:39.065Z,100216.69
2023-05-24T22:07:06.594Z,100219.19
2023-05-24T22:09:34.008Z,100222.22
2023-05-24T22:12:01.830Z,100221.38
2023-05-24T22:14:29.111Z,100216.56
2023-05-24T22:16:56.484Z,100224.69
2023-05-24T22:19:39.952Z,100226.22
2023-05-24T22:22:08.730Z,100229.72
2023-05-24T22:27:32.288Z,100236.41
2023-05-24T22:29:59.717Z,100234.84
2023-05-24T22:32:26.886Z,100238.34
2023-05-24T22:34:54.127Z,100236.84
2023-05-24T22:37:21.554Z,100240.00
2023-05-24T22:39:48.753Z,100244.50
2023-05-24T22:42:16.020Z,100250.50
2023-05-24T22:44:43.621Z,100243.50
2023-05-24T22:47:14.018Z,100250.50
2023-05-24T22:49:41.392Z,100250.50
2023-05-24T22:52:09.352Z,100246.50
2023-05-24T22:54:36.492Z,100252.16
2023-05-24T22:57:03.778Z,100259.31
2023-05-24T22:59:32.649Z,100262.50
2023-05-24T23:01:59.989Z,100250.84
2023-05-24T23:04:27.763Z,100257.16
2023-05-24T23:06:56.711Z,100259.50
2023-05-24T23:09:29.492Z,100256.81
2023-05-24T23:11:58.799Z,100262.47
2023-05-24T23:14:26.093Z,100266.16
2023-05-24T23:16:53.442Z,100272.97
2023-05-24T23:19:21.147Z,100270.84
2023-05-24T23:21:48.343Z,100275.41
2023-05-24T23:24:16.061Z,100272.91
2023-05-24T23:26:44.552Z,100280.56
2023-05-24T23:29:19.310Z,100277.22
2023-05-24T23:32:02.797Z,100277.53
2023-05-24T23:34:33.827Z,100276.38
2023-05-24T23:37:01.684Z,100277.34
2023-05-24T23:39:29.046Z,100276.53
2023-05-24T23:41:56.732Z,100277.72
2023-05-24T23:44:24.135Z,100283.06
2023-05-24T23:46:54.349Z,100284.25
2023-05-24T23:49:21.822Z,100289.09
2023-05-24T23:51:49.022Z,100279.25
2023-05-24T23:54:16.223Z,100289.56
2023-05-24T23:56:43.910Z,100294.59
2023-05-24T23:59:11.148Z,100301.34
