createdAt,value
2022-10-22T00:02:22.705Z,94970.75
2022-10-22T00:04:50.376Z,94970.53
2022-10-22T00:07:18.701Z,94969.78
2022-10-22T00:09:45.915Z,94972.53
2022-10-22T00:12:14.471Z,94973.03
2022-10-22T00:14:42.386Z,94968.44
2022-10-22T00:17:11.575Z,94970.84
2022-10-22T00:19:39.758Z,94963.59
2022-10-22T00:22:07.810Z,94972.97
2022-10-22T00:24:35.711Z,94971.72
2022-10-22T00:27:02.755Z,94968.06
2022-10-22T00:29:29.519Z,94959.47
2022-10-22T00:34:28.668Z,94951.38
2022-10-22T00:36:55.603Z,94951.84
2022-10-22T00:39:24.562Z,94953.09
2022-10-22T00:41:53.057Z,94951.53
2022-10-22T00:44:57.133Z,94946.38
2022-10-22T00:47:25.553Z,94964.34
2022-10-22T00:49:53.999Z,94966.84
2022-10-22T00:52:21.790Z,94962.28
2022-10-22T00:54:49.268Z,94959.22
2022-10-22T00:57:17.966Z,94960.91
2022-10-22T00:59:44.654Z,94948.94
2022-10-22T01:02:11.606Z,94943.19
2022-10-22T01:04:38.282Z,94934.03
2022-10-22T01:07:05.204Z,94933.88
2022-10-22T01:09:31.836Z,94927.53
2022-10-22T01:12:22.865Z,94910.25
2022-10-22T01:15:08.058Z,94918.69
2022-10-22T01:17:49.952Z,94922.41
2022-10-22T01:20:53.924Z,94915.47
2022-10-22T01:23:32.366Z,94916.13
2022-10-22T01:26:05.401Z,94907.91
2022-10-22T01:28:47.225Z,94909.13
2022-10-22T01:31:17.128Z,94903.53
2022-10-22T01:33:47.446Z,94901.00
2022-10-22T01:36:15.765Z,94902.38
2022-10-22T01:38:44.843Z,94895.38
2022-10-22T01:41:11.586Z,94894.75
2022-10-22T01:43:38.261Z,94894.09
2022-10-22T01:46:07.095Z,94889.16
2022-10-22T01:48:55.197Z,94890.31
2022-10-22T01:51:34.301Z,94889.44
2022-10-22T01:54:15.341Z,94885.06
2022-10-22T01:57:28.600Z,94895.34
2022-10-22T02:00:08.995Z,94891.25
2022-10-22T02:02:49.844Z,94892.97
2022-10-22T02:05:43.883Z,94895.44
2022-10-22T02:08:14.852Z,94904.41
2022-10-22T02:10:46.714Z,94889.28
2022-10-22T02:13:27.228Z,94896.59
2022-10-22T02:15:55.979Z,94890.38
2022-10-22T02:18:27.431Z,94878.31
2022-10-22T02:20:54.830Z,94875.22
2022-10-22T02:23:22.212Z,94872.53
2022-10-22T02:25:55.754Z,94868.66
2022-10-22T02:28:41.784Z,94880.03
2022-10-22T02:31:25.984Z,94893.81
2022-10-22T02:33:56.563Z,94890.81
2022-10-22T02:36:23.903Z,94900.94
2022-10-22T02:38:52.372Z,94910.91
2022-10-22T02:41:20.020Z,94908.16
2022-10-22T02:43:53.616Z,94910.66
2022-10-22T02:46:20.652Z,94909.47
2022-10-22T02:48:47.648Z,94913.09
2022-10-22T02:51:14.647Z,94908.72
2022-10-22T02:53:41.422Z,94896.69
2022-10-22T02:56:08.390Z,94898.97
2022-10-22T02:58:35.204Z,94903.66
2022-10-22T03:01:02.506Z,94891.22
2022-10-22T03:03:29.237Z,94896.78
2022-10-22T03:05:55.846Z,94891.63
2022-10-22T03:08:22.411Z,94902.38
2022-10-22T03:10:49.055Z,94909.78
2022-10-22T03:13:15.651Z,94902.75
2022-10-22T03:15:42.323Z,94899.03
2022-10-22T03:18:08.923Z,94897.66
2022-10-22T03:20:35.565Z,94898.44
2022-10-22T03:23:02.970Z,94895.56
2022-10-22T03:25:34.414Z,94889.25
2022-10-22T03:28:05.320Z,94890.16
2022-10-22T03:30:32.206Z,94888.25
2022-10-22T03:32:59.251Z,94892.47
2022-10-22T03:35:26.209Z,94895.41
2022-10-22T03:37:53.202Z,94886.94
2022-10-22T03:40:20.656Z,94873.63
2022-10-22T03:42:47.403Z,94872.59
2022-10-22T03:45:14.074Z,94878.50
2022-10-22T03:47:40.920Z,94872.00
2022-10-22T03:50:08.477Z,94884.25
2022-10-22T03:52:37.733Z,94898.41
2022-10-22T03:55:06.043Z,94900.75
2022-10-22T03:57:32.854Z,94889.91
2022-10-22T03:59:59.620Z,94896.63
2022-10-22T04:02:26.401Z,94897.25
2022-10-22T04:04:52.992Z,94889.59
2022-10-22T04:07:19.557Z,94880.09
2022-10-22T04:09:46.145Z,94877.34
2022-10-22T04:12:12.733Z,94877.84
2022-10-22T04:14:39.305Z,94871.94
2022-10-22T04:17:05.898Z,94873.34
2022-10-22T04:19:33.042Z,94876.03
2022-10-22T04:22:00.409Z,94869.53
2022-10-22T04:24:27.516Z,94866.38
2022-10-22T04:26:55.613Z,94872.09
2022-10-22T04:29:23.310Z,94869.09
2022-10-22T04:31:49.941Z,94872.56
2022-10-22T04:34:16.657Z,94868.56
2022-10-22T04:36:43.245Z,94879.00
2022-10-22T04:39:09.842Z,94876.88
2022-10-22T04:41:38.839Z,94878.06
2022-10-22T04:44:06.696Z,94869.56
2022-10-22T04:46:38.222Z,94876.13
2022-10-22T04:49:11.274Z,94871.25
2022-10-22T04:51:41.457Z,94875.03
2022-10-22T04:54:15.381Z,94879.56
2022-10-22T04:56:45.294Z,94887.72
2022-10-22T04:59:17.399Z,94885.28
2022-10-22T05:01:47.651Z,94891.28
2022-10-22T05:04:17.495Z,94892.34
2022-10-22T05:06:44.408Z,94887.19
2022-10-22T05:09:14.095Z,94895.81
2022-10-22T05:11:46.315Z,94921.41
2022-10-22T05:14:13.749Z,94919.16
2022-10-22T05:16:40.748Z,94906.75
2022-10-22T05:19:07.625Z,94917.91
2022-10-22T05:21:35.026Z,94918.81
2022-10-22T05:24:10.426Z,94903.34
2022-10-22T05:26:37.021Z,94904.13
2022-10-22T05:29:03.739Z,94910.94
2022-10-22T05:31:30.308Z,94909.97
2022-10-22T05:33:56.979Z,94915.09
2022-10-22T05:36:23.740Z,94918.97
2022-10-22T05:38:50.788Z,94912.34
2022-10-22T05:41:20.081Z,94913.59
2022-10-22T05:43:47.032Z,94914.72
2022-10-22T05:46:22.447Z,94914.78
2022-10-22T05:48:54.517Z,94918.91
2022-10-22T05:51:21.778Z,94912.78
2022-10-22T05:53:54.384Z,94912.66
2022-10-22T05:56:21.955Z,94912.97
2022-10-22T05:58:48.675Z,94914.47
2022-10-22T06:01:29.473Z,94915.31
2022-10-22T06:03:58.806Z,94918.72
2022-10-22T06:06:35.636Z,94919.31
2022-10-22T06:09:13.627Z,94925.59
2022-10-22T06:11:40.364Z,94923.72
2022-10-22T06:14:07.092Z,94920.06
2022-10-22T06:16:33.912Z,94926.06
2022-10-22T06:19:02.288Z,94921.00
2022-10-22T06:21:30.331Z,94918.94
2022-10-22T06:23:59.218Z,94927.84
2022-10-22T06:26:26.411Z,94922.41
2022-10-22T06:28:53.104Z,94915.91
2022-10-22T06:31:19.926Z,94921.16
2022-10-22T06:33:46.532Z,94921.44
2022-10-22T06:36:18.716Z,94934.16
2022-10-22T06:38:45.650Z,94930.63
2022-10-22T06:41:15.109Z,94927.47
2022-10-22T06:43:45.328Z,94931.00
2022-10-22T06:46:14.786Z,94932.16
2022-10-22T06:48:48.352Z,94923.22
2022-10-22T06:51:15.022Z,94929.44
2022-10-22T06:53:41.979Z,94930.78
2022-10-22T06:56:11.283Z,94925.78
2022-10-22T06:58:38.271Z,94936.19
2022-10-22T07:01:09.631Z,94934.63
2022-10-22T07:03:36.510Z,94947.34
2022-10-22T07:06:05.878Z,94934.16
2022-10-22T07:08:34.398Z,94940.00
2022-10-22T07:11:12.939Z,94934.72
2022-10-22T07:13:39.918Z,94921.25
2022-10-22T07:16:08.075Z,94928.13
2022-10-22T07:18:35.885Z,94917.41
2022-10-22T07:21:06.184Z,94921.03
2022-10-22T07:23:33.050Z,94925.00
2022-10-22T07:26:02.491Z,94920.94
2022-10-22T07:28:30.745Z,94920.28
2022-10-22T07:30:57.359Z,94923.66
2022-10-22T07:33:23.969Z,94928.91
2022-10-22T07:35:52.519Z,94920.34
2022-10-22T07:38:19.086Z,94916.50
2022-10-22T07:40:45.786Z,94919.78
2022-10-22T07:43:12.358Z,94914.00
2022-10-22T07:45:39.129Z,94921.03
2022-10-22T07:48:06.168Z,94911.28
2022-10-22T07:50:32.812Z,94906.59
2022-10-22T07:52:59.497Z,94898.81
2022-10-22T07:55:26.347Z,94891.91
2022-10-22T07:57:53.246Z,94891.72
2022-10-22T08:00:23.078Z,94890.53
2022-10-22T08:02:52.283Z,94895.00
2022-10-22T08:05:19.674Z,94898.56
2022-10-22T08:07:46.306Z,94901.09
2022-10-22T08:10:13.795Z,94896.00
2022-10-22T08:12:41.000Z,94900.34
2022-10-22T08:15:08.566Z,94891.97
2022-10-22T08:17:35.244Z,94892.66
2022-10-22T08:20:03.091Z,94891.69
2022-10-22T08:22:29.771Z,94889.81
2022-10-22T08:24:56.362Z,94877.25
2022-10-22T08:27:23.181Z,94878.38
2022-10-22T08:29:49.747Z,94872.41
2022-10-22T08:32:16.691Z,94872.13
2022-10-22T08:34:43.407Z,94874.91
2022-10-22T08:37:14.224Z,94872.56
2022-10-22T08:39:41.514Z,94872.97
2022-10-22T08:42:35.593Z,94878.72
2022-10-22T08:45:02.681Z,94874.13
2022-10-22T08:47:31.887Z,94873.94
2022-10-22T08:50:00.408Z,94878.09
2022-10-22T08:52:27.174Z,94880.19
2022-10-22T08:54:58.235Z,94880.09
2022-10-22T08:57:49.894Z,94891.44
2022-10-22T09:00:25.274Z,94889.88
2022-10-22T09:03:08.163Z,94878.03
2022-10-22T09:08:23.816Z,94867.28
2022-10-22T09:11:21.590Z,94864.19
2022-10-22T09:13:49.291Z,94851.50
2022-10-22T09:16:24.610Z,94862.47
2022-10-22T09:19:02.980Z,94866.47
2022-10-22T09:21:42.689Z,94858.25
2022-10-22T09:24:42.376Z,94861.56
2022-10-22T09:27:35.359Z,94848.59
2022-10-22T09:30:02.173Z,94848.75
2022-10-22T09:32:29.086Z,94847.81
2022-10-22T09:34:58.401Z,94848.03
2022-10-22T09:37:28.458Z,94847.41
2022-10-22T09:39:57.287Z,94847.09
2022-10-22T09:42:23.875Z,94838.72
2022-10-22T09:44:58.499Z,94830.97
2022-10-22T09:47:43.579Z,94825.88
2022-10-22T09:50:27.673Z,94811.00
2022-10-22T09:53:35.581Z,94817.13
2022-10-22T09:56:09.366Z,94820.28
2022-10-22T09:58:44.072Z,94823.34
2022-10-22T10:01:17.615Z,94821.09
2022-10-22T10:03:44.293Z,94817.03
2022-10-22T10:06:12.561Z,94820.53
2022-10-22T10:08:39.336Z,94812.50
2022-10-22T10:11:28.808Z,94801.44
2022-10-22T10:14:14.145Z,94797.59
2022-10-22T10:16:49.110Z,94797.09
2022-10-22T10:19:18.657Z,94809.13
2022-10-22T10:21:57.382Z,94795.28
2022-10-22T10:24:30.110Z,94798.03
2022-10-22T10:27:13.134Z,94790.88
2022-10-22T10:29:54.718Z,94784.41
2022-10-22T10:33:12.340Z,94783.88
2022-10-22T10:35:56.943Z,94786.94
2022-10-22T10:38:56.281Z,94779.44
2022-10-22T10:41:35.995Z,94783.41
2022-10-22T10:44:26.559Z,94763.72
2022-10-22T10:46:53.132Z,94755.31
2022-10-22T10:49:33.324Z,94749.44
2022-10-22T10:52:21.445Z,94750.13
2022-10-22T10:55:35.771Z,94744.91
2022-10-22T10:58:12.490Z,94732.31
2022-10-22T11:00:55.761Z,94725.16
2022-10-22T11:03:40.338Z,94727.69
2022-10-22T11:06:14.696Z,94720.66
2022-10-22T11:08:46.736Z,94713.91
2022-10-22T11:11:21.560Z,94700.81
2022-10-22T11:14:03.407Z,94699.94
2022-10-22T11:16:37.266Z,94697.31
2022-10-22T11:19:49.562Z,94699.88
2022-10-22T11:23:18.941Z,94688.34
2022-10-22T11:25:48.497Z,94674.50
2022-10-22T11:28:35.433Z,94675.47
2022-10-22T11:31:10.550Z,94669.28
2022-10-22T11:33:47.631Z,94664.53
2022-10-22T11:36:15.912Z,94663.50
2022-10-22T11:38:42.852Z,94665.22
2022-10-22T11:41:16.893Z,94657.69
2022-10-22T11:43:55.485Z,94657.19
2022-10-22T11:46:21.993Z,94656.19
2022-10-22T11:49:23.191Z,94654.19
2022-10-22T11:51:50.471Z,94654.47
2022-10-22T11:54:29.324Z,94647.38
2022-10-22T11:57:25.398Z,94642.28
2022-10-22T11:59:58.594Z,94654.19
2022-10-22T12:02:27.798Z,94643.09
2022-10-22T12:05:33.427Z,94646.25
2022-10-22T12:08:27.175Z,94644.25
2022-10-22T12:11:00.257Z,94640.19
2022-10-22T12:13:58.809Z,94640.84
2022-10-22T12:16:44.036Z,94626.72
2022-10-22T12:19:18.368Z,94629.41
2022-10-22T12:21:59.276Z,94634.47
2022-10-22T12:24:34.413Z,94621.22
2022-10-22T12:27:03.784Z,94629.78
2022-10-22T12:29:32.870Z,94620.16
2022-10-22T12:32:04.156Z,94620.19
2022-10-22T12:34:30.903Z,94617.06
2022-10-22T12:36:57.508Z,94620.16
2022-10-22T12:39:28.003Z,94620.53
2022-10-22T12:41:55.116Z,94620.13
2022-10-22T12:44:21.939Z,94616.28
2022-10-22T12:46:53.096Z,94608.53
2022-10-22T12:49:30.746Z,94618.25
2022-10-22T12:52:04.005Z,94609.34
2022-10-22T12:54:33.137Z,94620.19
2022-10-22T12:57:00.629Z,94611.25
2022-10-22T12:59:35.467Z,94603.94
2022-10-22T13:02:07.860Z,94597.72
2022-10-22T13:04:38.044Z,94595.03
2022-10-22T13:07:18.372Z,94592.69
2022-10-22T13:09:58.222Z,94587.66
2022-10-22T13:12:35.432Z,94601.56
2022-10-22T13:15:20.965Z,94590.38
2022-10-22T13:17:49.327Z,94593.09
2022-10-22T13:20:18.415Z,94595.38
2022-10-22T13:23:05.508Z,94578.75
2022-10-22T13:25:34.692Z,94574.91
2022-10-22T13:28:15.912Z,94576.78
2022-10-22T13:30:53.553Z,94569.81
2022-10-22T13:33:26.509Z,94577.56
2022-10-22T13:35:55.166Z,94579.13
2022-10-22T13:38:24.089Z,94569.06
2022-10-22T13:40:50.963Z,94576.06
2022-10-22T13:43:18.526Z,94572.94
2022-10-22T13:45:47.129Z,94574.88
2022-10-22T13:48:21.829Z,94569.06
2022-10-22T13:50:50.042Z,94572.16
2022-10-22T13:53:19.281Z,94572.94
2022-10-22T13:55:46.182Z,94570.63
2022-10-22T14:00:54.843Z,94576.84
2022-10-22T14:03:26.420Z,94579.91
2022-10-22T14:05:53.133Z,94583.00
2022-10-22T14:08:22.450Z,94577.56
2022-10-22T14:10:49.165Z,94577.59
2022-10-22T14:13:17.624Z,94581.44
2022-10-22T14:15:46.916Z,94570.63
2022-10-22T14:18:24.267Z,94576.44
2022-10-22T14:20:54.131Z,94573.72
2022-10-22T14:23:23.259Z,94565.22
2022-10-22T14:25:52.678Z,94560.19
2022-10-22T14:28:19.431Z,94556.69
2022-10-22T14:30:46.809Z,94560.56
2022-10-22T14:33:14.962Z,94550.50
2022-10-22T14:35:41.972Z,94555.53
2022-10-22T14:38:11.413Z,94562.09
2022-10-22T14:40:40.193Z,94559.78
2022-10-22T14:43:06.848Z,94553.19
2022-10-22T14:45:33.490Z,94553.97
2022-10-22T14:48:00.158Z,94552.03
2022-10-22T14:50:26.768Z,94553.19
2022-10-22T14:53:05.971Z,94560.13
2022-10-22T14:55:32.646Z,94570.19
2022-10-22T14:57:59.295Z,94562.47
2022-10-22T15:00:26.528Z,94555.47
2022-10-22T15:02:55.751Z,94564.38
2022-10-22T15:05:22.912Z,94565.16
2022-10-22T15:07:49.557Z,94560.06
2022-10-22T15:10:16.494Z,94558.91
2022-10-22T15:12:43.232Z,94558.09
2022-10-22T15:15:10.178Z,94557.69
2022-10-22T15:17:36.858Z,94561.16
2022-10-22T15:20:05.559Z,94562.72
2022-10-22T15:22:35.277Z,94559.97
2022-10-22T15:25:13.098Z,94568.03
2022-10-22T15:27:39.929Z,94571.09
2022-10-22T15:30:07.356Z,94567.19
2022-10-22T15:32:34.205Z,94561.75
2022-10-22T15:35:01.658Z,94564.78
2022-10-22T15:37:28.383Z,94572.13
2022-10-22T15:39:54.994Z,94564.03
2022-10-22T15:42:23.318Z,94565.53
2022-10-22T15:44:56.817Z,94569.38
2022-10-22T15:47:25.299Z,94571.72
2022-10-22T15:49:51.887Z,94570.41
2022-10-22T15:52:18.517Z,94579.28
2022-10-22T15:54:45.246Z,94582.31
2022-10-22T15:57:11.938Z,94582.63
2022-10-22T15:59:38.699Z,94589.16
2022-10-22T16:02:05.317Z,94588.41
2022-10-22T16:04:31.928Z,94591.38
2022-10-22T16:06:59.263Z,94602.94
2022-10-22T16:09:27.231Z,94604.44
2022-10-22T16:11:55.147Z,94616.00
2022-10-22T16:14:23.543Z,94615.56
2022-10-22T16:16:55.509Z,94610.53
2022-10-22T16:19:24.628Z,94612.09
2022-10-22T16:21:53.932Z,94609.00
2022-10-22T16:24:21.382Z,94604.03
2022-10-22T16:26:48.724Z,94612.91
2022-10-22T16:29:16.988Z,94605.59
2022-10-22T16:31:44.095Z,94607.03
2022-10-22T16:34:10.869Z,94599.78
2022-10-22T16:36:38.400Z,94594.47
2022-10-22T16:39:05.838Z,94601.88
2022-10-22T16:41:35.527Z,94598.84
2022-10-22T16:44:05.811Z,94605.41
2022-10-22T16:46:33.382Z,94593.09
2022-10-22T16:51:41.149Z,94600.50
2022-10-22T16:54:11.337Z,94588.97
2022-10-22T16:56:39.393Z,94593.28
2022-10-22T16:59:06.920Z,94591.41
2022-10-22T17:01:37.875Z,94580.31
2022-10-22T17:04:06.289Z,94581.44
2022-10-22T17:06:32.930Z,94582.63
2022-10-22T17:08:59.692Z,94586.94
2022-10-22T17:11:26.389Z,94581.06
2022-10-22T17:13:54.433Z,94580.88
2022-10-22T17:16:24.958Z,94566.59
2022-10-22T17:18:53.594Z,94574.72
2022-10-22T17:21:21.557Z,94583.22
2022-10-22T17:23:48.242Z,94593.22
2022-10-22T17:26:20.541Z,94596.63
2022-10-22T17:28:48.016Z,94600.94
2022-10-22T17:31:26.434Z,94604.72
2022-10-22T17:33:55.352Z,94603.25
2022-10-22T17:36:23.518Z,94596.00
2022-10-22T17:38:52.892Z,94592.19
2022-10-22T17:41:24.997Z,94590.97
2022-10-22T17:43:51.789Z,94603.66
2022-10-22T17:46:25.004Z,94595.97
2022-10-22T17:48:57.101Z,94585.03
2022-10-22T17:51:25.005Z,94590.50
2022-10-22T17:53:52.612Z,94595.88
2022-10-22T17:56:22.139Z,94597.91
2022-10-22T17:58:49.193Z,94604.34
2022-10-22T18:01:35.420Z,94594.53
2022-10-22T18:04:08.023Z,94592.72
2022-10-22T18:06:35.686Z,94601.63
2022-10-22T18:09:18.655Z,94591.88
2022-10-22T18:11:46.716Z,94589.16
2022-10-22T18:14:13.403Z,94592.38
2022-10-22T18:16:40.090Z,94598.81
2022-10-22T18:19:06.714Z,94607.66
2022-10-22T18:21:34.017Z,94596.00
2022-10-22T18:24:00.643Z,94601.00
2022-10-22T18:26:27.489Z,94608.75
2022-10-22T18:28:54.876Z,94614.22
2022-10-22T18:31:23.658Z,94610.00
2022-10-22T18:33:50.834Z,94609.72
2022-10-22T18:36:25.771Z,94622.69
2022-10-22T18:38:58.791Z,94610.81
2022-10-22T18:41:26.693Z,94614.66
2022-10-22T18:43:55.298Z,94610.81
2022-10-22T18:46:22.257Z,94615.13
2022-10-22T18:48:51.676Z,94620.56
2022-10-22T18:51:21.969Z,94629.00
2022-10-22T18:54:05.035Z,94636.69
2022-10-22T18:56:32.328Z,94644.41
2022-10-22T18:58:58.984Z,94647.44
2022-10-22T19:01:29.411Z,94642.81
2022-10-22T19:03:56.953Z,94645.13
2022-10-22T19:06:34.561Z,94651.81
2022-10-22T19:09:04.389Z,94649.66
2022-10-22T19:11:31.609Z,94647.69
2022-10-22T19:13:58.573Z,94654.28
2022-10-22T19:16:26.755Z,94659.31
2022-10-22T19:19:03.045Z,94651.94
2022-10-22T19:21:30.304Z,94662.88
2022-10-22T19:23:58.989Z,94659.81
2022-10-22T19:26:27.651Z,94659.84
2022-10-22T19:28:55.043Z,94649.81
2022-10-22T19:31:24.530Z,94653.72
2022-10-22T19:33:54.564Z,94650.41
2022-10-22T19:36:24.401Z,94661.78
2022-10-22T19:38:51.249Z,94659.56
2022-10-22T19:41:20.552Z,94646.28
2022-10-22T19:44:04.990Z,94635.00
2022-10-22T19:46:32.715Z,94632.50
2022-10-22T19:48:59.837Z,94645.78
2022-10-22T19:51:31.872Z,94631.88
2022-10-22T19:54:00.839Z,94624.53
2022-10-22T19:56:28.773Z,94625.91
2022-10-22T19:58:55.517Z,94624.50
2022-10-22T20:01:22.770Z,94638.75
2022-10-22T20:03:52.882Z,94627.47
2022-10-22T20:06:20.616Z,94631.38
2022-10-22T20:08:48.379Z,94627.56
2022-10-22T20:11:21.708Z,94630.31
2022-10-22T20:13:51.389Z,94636.88
2022-10-22T20:16:24.362Z,94635.72
2022-10-22T20:18:52.727Z,94619.31
2022-10-22T20:21:20.226Z,94629.31
2022-10-22T20:23:48.213Z,94631.78
2022-10-22T20:26:14.841Z,94630.81
2022-10-22T20:28:41.569Z,94631.38
2022-10-22T20:31:13.394Z,94626.78
2022-10-22T20:33:40.246Z,94626.09
2022-10-22T20:36:09.495Z,94610.84
2022-10-22T20:41:06.614Z,94623.03
2022-10-22T20:43:34.019Z,94624.53
2022-10-22T20:46:01.101Z,94626.09
2022-10-22T20:48:31.340Z,94624.53
2022-10-22T20:51:01.941Z,94638.81
2022-10-22T20:53:28.637Z,94629.56
2022-10-22T20:55:59.021Z,94629.91
2022-10-22T20:58:27.193Z,94631.91
2022-10-22T21:00:54.782Z,94623.41
2022-10-22T21:03:21.749Z,94639.56
2022-10-22T21:05:48.669Z,94636.03
2022-10-22T21:08:18.371Z,94629.88
2022-10-22T21:10:46.520Z,94640.56
2022-10-22T21:13:13.868Z,94644.53
2022-10-22T21:15:40.790Z,94651.63
2022-10-22T21:18:09.005Z,94645.00
2022-10-22T21:20:35.919Z,94643.84
2022-10-22T21:23:02.611Z,94645.91
2022-10-22T21:25:29.260Z,94642.91
2022-10-22T21:27:56.010Z,94643.53
2022-10-22T21:30:22.587Z,94640.97
2022-10-22T21:32:52.175Z,94624.25
2022-10-22T21:35:18.889Z,94622.88
2022-10-22T21:37:47.931Z,94616.06
2022-10-22T21:40:14.655Z,94615.22
2022-10-22T21:42:41.242Z,94612.06
2022-10-22T21:45:12.379Z,94622.16
2022-10-22T21:47:41.769Z,94621.25
2022-10-22T21:50:08.912Z,94616.25
2022-10-22T21:52:35.454Z,94604.31
2022-10-22T21:55:02.051Z,94615.13
2022-10-22T21:57:28.739Z,94619.75
2022-10-22T21:59:55.405Z,94628.13
2022-10-22T22:02:22.059Z,94624.75
2022-10-22T22:04:50.636Z,94626.47
2022-10-22T22:07:17.245Z,94637.19
2022-10-22T22:09:43.865Z,94637.47
2022-10-22T22:12:10.566Z,94642.16
2022-10-22T22:14:38.106Z,94640.41
2022-10-22T22:17:04.673Z,94630.72
2022-10-22T22:19:31.307Z,94631.06
2022-10-22T22:21:57.966Z,94628.50
2022-10-22T22:24:24.795Z,94623.22
2022-10-22T22:26:51.472Z,94622.34
2022-10-22T22:29:18.144Z,94615.50
2022-10-22T22:31:45.947Z,94616.84
2022-10-22T22:34:15.250Z,94602.09
2022-10-22T22:36:45.638Z,94601.16
2022-10-22T22:39:15.262Z,94602.53
2022-10-22T22:41:42.475Z,94593.31
2022-10-22T22:44:09.273Z,94607.41
2022-10-22T22:46:36.337Z,94617.50
2022-10-22T22:49:03.495Z,94617.97
2022-10-22T22:51:30.121Z,94612.06
2022-10-22T22:54:00.407Z,94609.75
2022-10-22T22:56:29.818Z,94615.53
2022-10-22T22:58:56.604Z,94625.91
2022-10-22T23:01:35.301Z,94634.56
2022-10-22T23:04:30.192Z,94626.09
2022-10-22T23:06:56.856Z,94611.28
2022-10-22T23:09:23.773Z,94617.75
2022-10-22T23:11:50.812Z,94617.22
2022-10-22T23:14:18.947Z,94608.97
2022-10-22T23:16:48.867Z,94621.34
2022-10-22T23:19:17.661Z,94611.91
2022-10-22T23:21:47.985Z,94608.31
2022-10-22T23:24:17.955Z,94617.16
2022-10-22T23:26:48.600Z,94630.41
2022-10-22T23:29:24.128Z,94615.31
2022-10-22T23:31:51.747Z,94636.34
2022-10-22T23:34:20.825Z,94626.38
2022-10-22T23:36:47.888Z,94642.06
2022-10-22T23:39:17.229Z,94638.97
2022-10-22T23:41:44.376Z,94648.66
2022-10-22T23:44:11.839Z,94637.19
2022-10-22T23:46:38.792Z,94645.41
2022-10-22T23:49:07.063Z,94649.84
2022-10-22T23:51:33.835Z,94645.09
2022-10-22T23:54:02.344Z,94641.78
2022-10-22T23:56:29.759Z,94650.88
2022-10-22T23:58:57.223Z,94640.09
