createdAt,value
2023-04-01T00:01:17.655Z,100.00
2023-04-01T00:03:45.587Z,100.00
2023-04-01T00:06:15.955Z,100.00
2023-04-01T00:08:43.104Z,100.00
2023-04-01T00:11:09.676Z,100.00
2023-04-01T00:13:37.102Z,100.00
2023-04-01T00:16:13.429Z,100.00
2023-04-01T00:18:48.385Z,100.00
2023-04-01T00:21:16.785Z,100.00
2023-04-01T00:23:43.416Z,100.00
2023-04-01T00:26:10.509Z,100.00
2023-04-01T00:28:38.125Z,100.00
2023-04-01T00:31:09.424Z,100.00
2023-04-01T00:33:36.629Z,100.00
2023-04-01T00:36:20.133Z,100.00
2023-04-01T00:38:47.967Z,100.00
2023-04-01T00:41:16.938Z,100.00
2023-04-01T00:43:45.602Z,100.00
2023-04-01T00:46:12.684Z,100.00
2023-04-01T00:48:42.960Z,100.00
2023-04-01T00:51:21.302Z,100.00
2023-04-01T00:53:51.041Z,100.00
2023-04-01T00:56:41.388Z,100.00
2023-04-01T00:59:15.437Z,100.00
2023-04-01T01:01:43.267Z,100.00
2023-04-01T01:04:26.672Z,100.00
2023-04-01T01:07:13.463Z,100.00
2023-04-01T01:09:57.526Z,100.00
2023-04-01T01:12:49.964Z,100.00
2023-04-01T01:15:28.460Z,100.00
2023-04-01T01:18:17.097Z,100.00
2023-04-01T01:20:52.913Z,100.00
2023-04-01T01:23:31.937Z,100.00
2023-04-01T01:26:11.861Z,100.00
2023-04-01T01:28:58.726Z,100.00
2023-04-01T01:31:57.916Z,100.00
2023-04-01T01:34:46.343Z,100.00
2023-04-01T01:37:17.430Z,100.00
2023-04-01T01:39:47.783Z,100.00
2023-04-01T01:42:18.563Z,100.00
2023-04-01T01:44:48.309Z,100.00
2023-04-01T01:47:16.791Z,100.00
2023-04-01T01:49:46.654Z,100.00
2023-04-01T01:52:13.864Z,100.00
2023-04-01T01:54:55.490Z,100.00
2023-04-01T01:57:29.227Z,100.00
2023-04-01T02:00:13.835Z,100.00
2023-04-01T02:02:45.022Z,100.00
2023-04-01T02:05:16.981Z,100.00
2023-04-01T02:07:48.001Z,100.00
2023-04-01T02:10:19.939Z,100.00
2023-04-01T02:12:48.820Z,100.00
2023-04-01T02:15:17.811Z,100.00
2023-04-01T02:17:46.888Z,100.00
2023-04-01T02:20:22.153Z,100.00
2023-04-01T02:22:55.416Z,100.00
2023-04-01T02:25:29.238Z,100.00
2023-04-01T02:27:59.308Z,100.00
2023-04-01T02:30:29.554Z,100.00
2023-04-01T02:32:58.769Z,100.00
2023-04-01T02:35:28.600Z,100.00
2023-04-01T02:37:56.362Z,100.00
2023-04-01T02:40:25.048Z,100.00
2023-04-01T02:42:51.873Z,100.00
2023-04-01T02:45:18.786Z,100.00
2023-04-01T02:47:48.030Z,100.00
2023-04-01T02:50:14.727Z,100.00
2023-04-01T02:52:41.242Z,100.00
2023-04-01T02:55:08.196Z,100.00
2023-04-01T02:57:34.993Z,100.00
2023-04-01T03:00:01.812Z,100.00
2023-04-01T03:02:28.553Z,100.00
2023-04-01T03:04:55.156Z,100.00
2023-04-01T03:07:21.649Z,100.00
2023-04-01T03:09:48.575Z,100.00
2023-04-01T03:12:15.865Z,100.00
2023-04-01T03:14:49.977Z,100.00
2023-04-01T03:17:17.155Z,100.00
2023-04-01T03:19:43.838Z,100.00
2023-04-01T03:22:13.869Z,100.00
2023-04-01T03:24:40.595Z,100.00
2023-04-01T03:27:07.070Z,100.00
2023-04-01T03:29:33.710Z,100.00
2023-04-01T03:32:00.520Z,100.00
2023-04-01T03:34:27.268Z,100.00
2023-04-01T03:36:54.032Z,100.00
2023-04-01T03:39:20.654Z,100.00
2023-04-01T03:41:47.807Z,100.00
2023-04-01T03:44:14.885Z,100.00
2023-04-01T03:46:41.995Z,100.00
2023-04-01T03:49:12.829Z,100.00
2023-04-01T03:51:44.545Z,100.00
2023-04-01T03:54:12.163Z,100.00
2023-04-01T03:56:39.406Z,100.00
2023-04-01T03:59:09.616Z,100.00
2023-04-01T04:01:36.648Z,100.00
2023-04-01T04:04:03.343Z,100.00
2023-04-01T04:06:29.992Z,100.00
2023-04-01T04:08:56.531Z,100.00
2023-04-01T04:11:23.913Z,100.00
2023-04-01T04:13:53.468Z,100.00
2023-04-01T04:16:20.786Z,100.00
2023-04-01T04:18:54.555Z,100.00
2023-04-01T04:21:21.103Z,100.00
2023-04-01T04:23:47.634Z,100.00
2023-04-01T04:26:16.774Z,100.00
2023-04-01T04:28:49.097Z,100.00
2023-04-01T04:31:21.888Z,100.00
2023-04-01T04:33:51.135Z,100.00
2023-04-01T04:36:18.931Z,100.00
2023-04-01T04:38:48.867Z,100.00
2023-04-01T04:41:19.076Z,100.00
2023-04-01T04:43:56.068Z,100.00
2023-04-01T04:46:24.322Z,100.00
2023-04-01T04:48:56.702Z,100.00
2023-04-01T04:51:24.131Z,100.00
2023-04-01T04:53:51.563Z,100.00
2023-04-01T04:56:23.375Z,100.00
2023-04-01T04:59:08.162Z,100.00
2023-04-01T05:01:50.647Z,100.00
2023-04-01T05:04:17.393Z,100.00
2023-04-01T05:06:45.977Z,100.00
2023-04-01T05:09:13.135Z,100.00
2023-04-01T05:11:41.012Z,100.00
2023-04-01T05:14:12.441Z,100.00
2023-04-01T05:16:39.083Z,100.00
2023-04-01T05:19:05.760Z,100.00
2023-04-01T05:21:32.701Z,100.00
2023-04-01T05:23:59.372Z,100.00
2023-04-01T05:26:26.545Z,100.00
2023-04-01T05:28:53.176Z,100.00
2023-04-01T05:31:20.950Z,100.00
2023-04-01T05:33:49.458Z,100.00
2023-04-01T05:36:17.641Z,100.00
2023-04-01T05:38:46.774Z,100.00
2023-04-01T05:41:14.566Z,100.00
2023-04-01T05:43:44.734Z,100.00
2023-04-01T05:46:32.216Z,100.00
2023-04-01T05:49:07.556Z,100.00
2023-04-01T05:51:34.247Z,100.00
2023-04-01T05:54:00.853Z,100.00
2023-04-01T05:56:27.752Z,100.00
2023-04-01T05:58:55.159Z,100.00
2023-04-01T06:01:23.710Z,100.00
2023-04-01T06:03:50.437Z,100.00
2023-04-01T06:06:24.543Z,100.00
2023-04-01T06:08:52.901Z,100.00
2023-04-01T06:11:28.741Z,100.00
2023-04-01T06:14:33.413Z,100.00
2023-04-01T06:17:21.616Z,100.00
2023-04-01T06:19:57.432Z,100.00
2023-04-01T06:22:44.265Z,100.00
2023-04-01T06:25:29.412Z,100.00
2023-04-01T06:28:17.705Z,100.00
2023-04-01T06:30:53.480Z,100.00
2023-04-01T06:33:58.682Z,100.00
2023-04-01T06:36:48.562Z,100.00
2023-04-01T06:39:28.226Z,100.00
2023-04-01T06:42:33.036Z,100.00
2023-04-01T06:45:23.482Z,100.00
2023-04-01T06:48:33.363Z,100.00
2023-04-01T06:51:44.913Z,100.00
2023-04-01T06:54:38.930Z,100.00
2023-04-01T06:57:46.258Z,100.00
2023-04-01T07:00:22.020Z,100.00
2023-04-01T07:02:56.646Z,100.00
2023-04-01T07:05:23.998Z,100.00
2023-04-01T07:07:54.635Z,100.00
2023-04-01T07:10:25.344Z,100.00
2023-04-01T07:13:20.169Z,100.00
2023-04-01T07:15:57.967Z,100.00
2023-04-01T07:18:35.623Z,100.00
2023-04-01T07:21:06.004Z,100.00
2023-04-01T07:23:40.277Z,100.00
2023-04-01T07:26:26.121Z,100.00
2023-04-01T07:29:14.272Z,100.00
2023-04-01T07:31:53.470Z,100.00
2023-04-01T07:34:27.233Z,100.00
2023-04-01T07:37:19.245Z,100.00
2023-04-01T07:40:12.387Z,100.00
2023-04-01T07:42:59.124Z,100.00
2023-04-01T07:45:45.344Z,99.75
2023-04-01T07:48:24.002Z,98.87
2023-04-01T07:51:02.749Z,98.55
2023-04-01T07:53:38.944Z,97.46
2023-04-01T07:56:12.744Z,96.75
2023-04-01T07:59:00.462Z,96.63
2023-04-01T08:02:36.327Z,95.94
2023-04-01T08:05:19.390Z,95.43
2023-04-01T08:08:14.214Z,94.82
2023-04-01T08:11:31.013Z,95.01
2023-04-01T08:14:33.344Z,94.33
2023-04-01T08:17:43.600Z,93.43
2023-04-01T08:20:20.322Z,92.91
2023-04-01T08:22:51.964Z,93.11
2023-04-01T08:25:31.193Z,93.43
2023-04-01T08:28:04.489Z,91.91
2023-04-01T08:30:48.541Z,91.04
2023-04-01T08:33:27.997Z,89.32
2023-04-01T08:36:05.052Z,88.68
2023-04-01T08:38:43.607Z,88.86
2023-04-01T08:41:49.402Z,88.30
2023-04-01T08:45:09.628Z,88.09
2023-04-01T08:47:47.648Z,86.82
2023-04-01T08:50:43.475Z,86.85
2023-04-01T08:53:45.738Z,86.56
2023-04-01T08:56:26.914Z,85.92
2023-04-01T08:59:17.822Z,85.63
2023-04-01T09:01:59.546Z,84.96
2023-04-01T09:04:56.920Z,85.22
2023-04-01T09:07:47.316Z,85.41
2023-04-01T09:10:32.357Z,85.35
2023-04-01T09:13:11.530Z,85.38
2023-04-01T09:16:14.221Z,85.91
2023-04-01T09:18:50.886Z,86.34
2023-04-01T09:21:36.445Z,86.11
2023-04-01T09:24:13.283Z,85.91
2023-04-01T09:26:39.672Z,85.87
2023-04-01T09:29:59.637Z,86.01
2023-04-01T09:32:57.123Z,85.69
2023-04-01T09:36:03.654Z,85.06
2023-04-01T09:38:33.352Z,85.46
2023-04-01T09:41:09.575Z,85.33
2023-04-01T09:44:16.401Z,84.56
2023-04-01T09:47:31.200Z,83.50
2023-04-01T09:50:41.269Z,83.04
2023-04-01T09:53:37.457Z,83.40
2023-04-01T09:56:54.224Z,79.94
2023-04-01T09:59:57.709Z,78.22
2023-04-01T10:02:45.632Z,77.00
2023-04-01T10:05:33.694Z,75.93
2023-04-01T10:08:47.941Z,75.14
2023-04-01T10:11:28.937Z,74.21
2023-04-01T10:14:13.639Z,74.47
2023-04-01T10:17:16.487Z,74.30
2023-04-01T10:20:15.120Z,72.74
2023-04-01T10:23:19.580Z,73.00
2023-04-01T10:26:24.144Z,73.44
2023-04-01T10:29:39.297Z,73.34
2023-04-01T10:32:09.398Z,72.85
2023-04-01T10:35:15.480Z,72.28
2023-04-01T10:38:21.035Z,71.69
2023-04-01T10:41:13.246Z,71.98
2023-04-01T10:44:20.087Z,72.36
2023-04-01T10:47:27.610Z,71.64
2023-04-01T10:50:32.764Z,72.47
2023-04-01T10:53:35.503Z,71.57
2023-04-01T10:56:38.045Z,72.25
2023-04-01T10:59:44.524Z,72.74
2023-04-01T11:03:10.193Z,73.85
2023-04-01T11:06:27.851Z,75.22
2023-04-01T11:09:26.114Z,76.73
2023-04-01T11:12:30.719Z,77.33
2023-04-01T11:15:04.335Z,77.17
2023-04-01T11:18:13.773Z,76.90
2023-04-01T11:21:26.731Z,77.41
2023-04-01T11:24:23.100Z,77.88
2023-04-01T11:27:16.399Z,77.86
2023-04-01T11:30:17.493Z,78.03
2023-04-01T11:32:56.231Z,76.78
2023-04-01T11:36:08.899Z,76.36
2023-04-01T11:38:52.348Z,77.03
2023-04-01T11:41:46.814Z,76.97
2023-04-01T11:45:12.925Z,76.37
2023-04-01T11:48:05.652Z,75.78
2023-04-01T11:51:00.261Z,75.54
2023-04-01T11:53:57.652Z,76.22
2023-04-01T11:56:51.259Z,75.93
2023-04-01T11:59:33.272Z,76.35
2023-04-01T12:02:36.186Z,75.78
2023-04-01T12:05:33.949Z,75.85
2023-04-01T12:08:34.945Z,75.42
2023-04-01T12:11:16.742Z,75.14
2023-04-01T12:13:50.306Z,74.33
2023-04-01T12:16:45.250Z,74.81
2023-04-01T12:19:36.711Z,74.21
2023-04-01T12:22:57.701Z,75.06
2023-04-01T12:25:50.338Z,75.58
2023-04-01T12:28:43.369Z,76.58
2023-04-01T12:31:39.234Z,77.65
2023-04-01T12:34:27.944Z,77.42
2023-04-01T12:37:05.507Z,78.31
2023-04-01T12:39:53.757Z,78.58
2023-04-01T12:42:25.965Z,81.70
2023-04-01T12:45:31.460Z,83.28
2023-04-01T12:48:42.937Z,83.99
2023-04-01T12:51:18.829Z,87.01
2023-04-01T12:53:57.541Z,89.82
2023-04-01T12:57:06.451Z,90.27
2023-04-01T12:59:53.303Z,92.69
2023-04-01T13:02:29.085Z,95.15
2023-04-01T13:05:23.499Z,96.92
2023-04-01T13:08:10.440Z,99.54
2023-04-01T13:11:00.492Z,100.00
2023-04-01T13:13:43.465Z,100.00
2023-04-01T13:16:24.061Z,100.00
2023-04-01T13:19:28.217Z,100.00
2023-04-01T13:22:16.760Z,100.00
2023-04-01T13:25:02.673Z,100.00
2023-04-01T13:27:36.622Z,100.00
2023-04-01T13:30:26.883Z,100.00
2023-04-01T13:33:09.624Z,100.00
2023-04-01T13:35:55.695Z,100.00
2023-04-01T13:38:45.492Z,100.00
2023-04-01T13:41:39.765Z,100.00
2023-04-01T13:44:15.725Z,100.00
2023-04-01T13:46:57.527Z,100.00
2023-04-01T13:50:04.042Z,100.00
2023-04-01T13:52:31.095Z,100.00
2023-04-01T13:55:34.246Z,100.00
2023-04-01T13:58:31.828Z,100.00
2023-04-01T14:01:11.977Z,100.00
2023-04-01T14:03:41.546Z,100.00
2023-04-01T14:06:19.876Z,100.00
2023-04-01T14:09:20.385Z,100.00
2023-04-01T14:12:02.326Z,100.00
2023-04-01T14:14:37.926Z,100.00
2023-04-01T14:17:17.320Z,100.00
2023-04-01T14:20:08.461Z,100.00
2023-04-01T14:22:37.593Z,100.00
2023-04-01T14:25:37.435Z,100.00
2023-04-01T14:28:24.831Z,100.00
2023-04-01T14:31:13.717Z,100.00
2023-04-01T14:33:47.165Z,100.00
2023-04-01T14:36:39.291Z,100.00
2023-04-01T14:39:36.971Z,100.00
2023-04-01T14:42:25.953Z,100.00
2023-04-01T14:45:03.819Z,100.00
2023-04-01T14:47:55.050Z,100.00
2023-04-01T14:50:25.498Z,100.00
2023-04-01T14:53:12.478Z,100.00
2023-04-01T14:55:50.367Z,100.00
2023-04-01T14:58:19.549Z,100.00
2023-04-01T15:01:00.307Z,100.00
2023-04-01T15:03:54.800Z,100.00
2023-04-01T15:06:36.326Z,100.00
2023-04-01T15:09:11.734Z,100.00
2023-04-01T15:12:01.078Z,100.00
2023-04-01T15:14:46.235Z,100.00
2023-04-01T15:17:33.134Z,100.00
2023-04-01T15:20:43.965Z,100.00
2023-04-01T15:23:29.143Z,100.00
2023-04-01T15:26:22.897Z,100.00
2023-04-01T15:29:10.461Z,100.00
2023-04-01T15:31:49.754Z,100.00
2023-04-01T15:34:27.200Z,100.00
2023-04-01T15:37:24.173Z,100.00
2023-04-01T15:40:09.388Z,100.00
2023-04-01T15:42:53.134Z,100.00
2023-04-01T15:45:25.773Z,100.00
2023-04-01T15:48:11.276Z,100.00
2023-04-01T15:53:22.403Z,100.00
2023-04-01T15:55:58.324Z,100.00
2023-04-01T15:58:49.677Z,100.00
2023-04-01T16:01:40.258Z,100.00
2023-04-01T16:04:15.851Z,100.00
2023-04-01T16:06:58.194Z,100.00
2023-04-01T16:10:07.008Z,100.00
2023-04-01T16:12:49.654Z,100.00
2023-04-01T16:15:35.757Z,100.00
2023-04-01T16:18:25.881Z,100.00
2023-04-01T16:20:59.928Z,100.00
2023-04-01T16:23:43.507Z,100.00
2023-04-01T16:26:19.254Z,100.00
2023-04-01T16:28:56.182Z,100.00
2023-04-01T16:31:36.873Z,100.00
2023-04-01T16:34:19.491Z,100.00
2023-04-01T16:36:50.625Z,100.00
2023-04-01T16:40:02.145Z,100.00
2023-04-01T16:42:47.184Z,100.00
2023-04-01T16:45:25.176Z,100.00
2023-04-01T16:47:57.667Z,100.00
2023-04-01T16:50:56.347Z,100.00
2023-04-01T16:53:44.594Z,100.00
2023-04-01T16:56:11.013Z,100.00
2023-04-01T16:58:43.288Z,100.00
2023-04-01T17:01:25.811Z,100.00
2023-04-01T17:03:58.465Z,100.00
2023-04-01T17:06:40.244Z,100.00
2023-04-01T17:09:18.891Z,100.00
2023-04-01T17:12:18.246Z,100.00
2023-04-01T17:15:02.968Z,100.00
2023-04-01T17:17:44.947Z,100.00
2023-04-01T17:20:17.343Z,100.00
2023-04-01T17:22:59.941Z,100.00
2023-04-01T17:25:47.784Z,100.00
2023-04-01T17:28:47.236Z,100.00
2023-04-01T17:31:34.130Z,100.00
2023-04-01T17:34:07.293Z,100.00
2023-04-01T17:36:56.718Z,100.00
2023-04-01T17:39:38.861Z,100.00
2023-04-01T17:42:16.317Z,100.00
2023-04-01T17:45:11.199Z,100.00
2023-04-01T17:48:02.227Z,100.00
2023-04-01T17:50:49.390Z,100.00
2023-04-01T17:53:31.222Z,100.00
2023-04-01T17:56:18.697Z,100.00
2023-04-01T17:59:27.666Z,100.00
2023-04-01T18:01:54.183Z,100.00
2023-04-01T18:04:57.887Z,100.00
2023-04-01T18:07:55.800Z,100.00
2023-04-01T18:10:30.900Z,100.00
2023-04-01T18:13:34.402Z,100.00
2023-04-01T18:16:22.330Z,100.00
2023-04-01T18:18:57.953Z,100.00
2023-04-01T18:21:49.341Z,100.00
2023-04-01T18:24:19.534Z,100.00
2023-04-01T18:27:08.345Z,100.00
2023-04-01T18:29:49.394Z,100.00
2023-04-01T18:32:45.941Z,100.00
2023-04-01T18:35:18.734Z,100.00
2023-04-01T18:38:01.575Z,100.00
2023-04-01T18:40:50.094Z,100.00
2023-04-01T18:43:28.455Z,100.00
2023-04-01T18:46:00.943Z,100.00
2023-04-01T18:48:40.731Z,100.00
2023-04-01T18:51:16.375Z,100.00
2023-04-01T18:54:00.215Z,100.00
2023-04-01T18:56:35.726Z,100.00
2023-04-01T18:59:14.686Z,100.00
2023-04-01T19:02:01.132Z,100.00
2023-04-01T19:04:40.521Z,100.00
2023-04-01T19:07:40.431Z,100.00
2023-04-01T19:10:38.289Z,100.00
2023-04-01T19:13:32.161Z,100.00
2023-04-01T19:16:30.067Z,100.00
2023-04-01T19:19:04.897Z,100.00
2023-04-01T19:21:36.581Z,100.00
2023-04-01T19:24:50.925Z,100.00
2023-04-01T19:27:47.155Z,100.00
2023-04-01T19:30:39.635Z,100.00
2023-04-01T19:33:28.217Z,100.00
2023-04-01T19:36:19.883Z,100.00
2023-04-01T19:38:56.543Z,100.00
2023-04-01T19:41:23.461Z,100.00
2023-04-01T19:44:17.247Z,100.00
2023-04-01T19:47:09.664Z,100.00
2023-04-01T19:49:43.099Z,100.00
2023-04-01T19:52:21.274Z,100.00
2023-04-01T19:54:47.853Z,100.00
2023-04-01T19:57:37.065Z,100.00
2023-04-01T20:00:16.099Z,100.00
2023-04-01T20:03:27.794Z,100.00
2023-04-01T20:06:05.895Z,100.00
2023-04-01T20:08:35.346Z,100.00
2023-04-01T20:11:21.900Z,100.00
2023-04-01T20:14:13.320Z,100.00
2023-04-01T20:16:59.669Z,100.00
2023-04-01T20:19:36.392Z,100.00
2023-04-01T20:22:06.468Z,100.00
2023-04-01T20:24:43.984Z,100.00
2023-04-01T20:27:13.372Z,100.00
2023-04-01T20:29:57.135Z,100.00
2023-04-01T20:32:35.997Z,100.00
2023-04-01T20:35:37.597Z,100.00
2023-04-01T20:39:00.014Z,100.00
2023-04-01T20:41:38.637Z,100.00
2023-04-01T20:44:28.232Z,100.00
2023-04-01T20:47:19.451Z,100.00
2023-04-01T20:50:09.523Z,100.00
2023-04-01T20:52:45.611Z,100.00
2023-04-01T20:55:51.712Z,100.00
2023-04-01T20:58:42.938Z,100.00
2023-04-01T21:01:16.850Z,100.00
2023-04-01T21:04:10.099Z,100.00
2023-04-01T21:06:49.677Z,100.00
2023-04-01T21:09:46.940Z,100.00
2023-04-01T21:12:35.861Z,100.00
2023-04-01T21:15:23.481Z,100.00
2023-04-01T21:17:58.981Z,100.00
2023-04-01T21:20:51.870Z,100.00
2023-04-01T21:23:39.085Z,100.00
2023-04-01T21:26:50.369Z,100.00
2023-04-01T21:29:47.905Z,100.00
2023-04-01T21:32:20.452Z,100.00
2023-04-01T21:34:59.688Z,100.00
2023-04-01T21:37:59.695Z,100.00
2023-04-01T21:40:57.581Z,100.00
2023-04-01T21:44:09.068Z,100.00
2023-04-01T21:47:02.672Z,100.00
2023-04-01T21:49:50.890Z,100.00
2023-04-01T21:52:43.833Z,100.00
2023-04-01T21:55:25.947Z,100.00
2023-04-01T21:58:04.609Z,100.00
2023-04-01T22:00:34.270Z,100.00
2023-04-01T22:03:28.436Z,100.00
2023-04-01T22:06:36.340Z,100.00
2023-04-01T22:09:21.450Z,100.00
2023-04-01T22:11:54.489Z,100.00
2023-04-01T22:14:42.952Z,100.00
2023-04-01T22:17:28.087Z,100.00
2023-04-01T22:20:17.573Z,100.00
2023-04-01T22:23:11.405Z,100.00
2023-04-01T22:26:00.972Z,100.00
2023-04-01T22:28:49.575Z,100.00
2023-04-01T22:31:26.128Z,100.00
2023-04-01T22:34:02.841Z,100.00
2023-04-01T22:36:42.921Z,100.00
2023-04-01T22:39:37.938Z,100.00
2023-04-01T22:42:26.793Z,100.00
2023-04-01T22:45:24.526Z,100.00
2023-04-01T22:48:22.299Z,100.00
2023-04-01T22:51:45.773Z,100.00
2023-04-01T22:54:28.260Z,100.00
2023-04-01T22:57:15.257Z,100.00
2023-04-01T22:59:41.740Z,100.00
2023-04-01T23:02:30.682Z,100.00
2023-04-01T23:05:02.256Z,100.00
2023-04-01T23:07:50.165Z,100.00
2023-04-01T23:10:53.706Z,100.00
2023-04-01T23:13:28.242Z,100.00
2023-04-01T23:15:55.696Z,100.00
2023-04-01T23:18:37.217Z,100.00
2023-04-01T23:21:26.660Z,100.00
2023-04-01T23:24:11.950Z,100.00
2023-04-01T23:26:54.504Z,99.90
2023-04-01T23:29:23.333Z,100.00
2023-04-01T23:31:59.278Z,99.57
2023-04-01T23:34:32.441Z,100.00
2023-04-01T23:37:25.542Z,99.16
2023-04-01T23:39:55.405Z,99.01
2023-04-01T23:42:40.213Z,99.17
2023-04-01T23:45:18.035Z,97.17
2023-04-01T23:47:49.808Z,98.59
2023-04-01T23:50:26.440Z,97.77
2023-04-01T23:52:59.283Z,97.29
2023-04-01T23:55:33.525Z,96.32
2023-04-01T23:58:06.378Z,96.93
