createdAt,value
2018-06-11T00:00:22.849Z,99.90
2018-06-11T00:02:51.777Z,99.90
2018-06-11T00:05:20.688Z,99.90
2018-06-11T00:07:49.609Z,99.90
2018-06-11T00:10:18.516Z,99.90
2018-06-11T00:12:47.464Z,99.90
2018-06-11T00:15:16.403Z,99.90
2018-06-11T00:17:45.496Z,99.90
2018-06-11T00:20:14.453Z,99.90
2018-06-11T00:22:43.459Z,99.90
2018-06-11T00:25:12.395Z,99.90
2018-06-11T00:27:41.322Z,99.90
2018-06-11T00:30:10.272Z,99.90
2018-06-11T00:32:39.201Z,99.90
2018-06-11T00:37:36.657Z,99.90
2018-06-11T00:40:05.592Z,99.90
2018-06-11T00:42:34.514Z,99.90
2018-06-11T00:45:03.494Z,99.90
2018-06-11T00:47:32.434Z,99.90
2018-06-11T00:50:01.354Z,99.90
2018-06-11T00:52:30.306Z,99.90
2018-06-11T00:54:59.231Z,99.90
2018-06-11T00:57:28.198Z,99.90
2018-06-11T00:59:57.129Z,99.90
2018-06-11T01:02:26.062Z,99.90
2018-06-11T01:04:55.009Z,99.90
2018-06-11T01:07:23.942Z,99.90
2018-06-11T01:09:52.893Z,99.90
2018-06-11T01:12:21.826Z,99.90
2018-06-11T01:14:50.745Z,99.90
2018-06-11T01:17:19.674Z,99.90
2018-06-11T01:19:48.607Z,99.90
2018-06-11T01:22:17.529Z,99.90
2018-06-11T01:24:46.445Z,99.90
2018-06-11T01:27:15.378Z,99.90
2018-06-11T01:29:44.297Z,99.90
2018-06-11T01:32:13.213Z,99.90
2018-06-11T01:34:42.143Z,99.90
2018-06-11T01:37:11.111Z,99.90
2018-06-11T01:39:40.036Z,99.90
2018-06-11T01:42:08.957Z,99.90
2018-06-11T01:44:37.915Z,99.90
2018-06-11T01:47:06.833Z,99.90
2018-06-11T01:49:35.777Z,99.90
2018-06-11T01:52:04.713Z,99.90
2018-06-11T01:54:33.652Z,99.90
2018-06-11T01:57:02.595Z,99.90
2018-06-11T01:59:31.542Z,99.90
2018-06-11T02:02:00.493Z,99.90
2018-06-11T02:06:57.942Z,99.90
2018-06-11T02:09:26.865Z,99.90
2018-06-11T02:11:55.778Z,99.90
2018-06-11T02:14:24.690Z,99.90
2018-06-11T02:16:53.669Z,99.90
2018-06-11T02:19:22.581Z,99.90
2018-06-11T02:21:51.547Z,99.90
2018-06-11T02:24:20.489Z,99.90
2018-06-11T02:26:49.420Z,99.90
2018-06-11T02:29:18.359Z,99.90
2018-06-11T02:31:47.293Z,99.90
2018-06-11T02:34:16.189Z,99.90
2018-06-11T02:36:45.098Z,99.90
2018-06-11T02:39:14.045Z,99.90
2018-06-11T02:41:42.970Z,99.90
2018-06-11T02:44:11.890Z,99.90
2018-06-11T02:46:40.815Z,99.90
2018-06-11T02:49:09.738Z,99.90
2018-06-11T02:55:36.580Z,99.90
2018-06-11T02:58:05.645Z,99.90
2018-06-11T03:00:34.538Z,99.90
2018-06-11T03:03:03.448Z,99.90
2018-06-11T03:05:32.395Z,99.90
2018-06-11T03:08:01.310Z,99.90
2018-06-11T03:10:30.298Z,99.90
2018-06-11T03:12:59.228Z,99.90
2018-06-11T03:17:56.709Z,99.90
2018-06-11T03:20:25.636Z,99.90
2018-06-11T03:22:54.562Z,99.90
2018-06-11T03:25:23.469Z,99.90
2018-06-11T03:27:52.429Z,99.90
2018-06-11T03:30:21.351Z,99.90
2018-06-11T03:32:50.283Z,99.90
2018-06-11T03:35:19.240Z,99.90
2018-06-11T03:37:48.165Z,99.90
2018-06-11T03:40:17.157Z,99.90
2018-06-11T03:42:46.058Z,99.90
2018-06-11T03:45:15.025Z,99.90
2018-06-11T03:47:43.954Z,99.90
2018-06-11T03:50:12.867Z,99.90
2018-06-11T03:52:41.819Z,99.90
2018-06-11T03:55:10.864Z,99.90
2018-06-11T03:57:39.798Z,99.90
2018-06-11T04:00:08.769Z,99.90
2018-06-11T04:02:37.693Z,99.90
2018-06-11T04:05:06.606Z,99.90
2018-06-11T04:07:35.584Z,99.90
2018-06-11T04:10:04.658Z,99.90
2018-06-11T04:12:33.572Z,99.90
2018-06-11T04:15:02.469Z,99.90
2018-06-11T04:17:31.393Z,99.90
2018-06-11T04:20:00.316Z,99.90
2018-06-11T04:22:29.209Z,99.90
2018-06-11T04:24:58.128Z,99.90
2018-06-11T04:27:27.037Z,99.90
2018-06-11T04:29:55.949Z,99.90
2018-06-11T04:32:24.884Z,99.90
2018-06-11T04:34:53.794Z,99.90
2018-06-11T04:37:22.686Z,99.90
2018-06-11T04:39:51.581Z,99.90
2018-06-11T04:42:20.473Z,99.90
2018-06-11T04:44:49.363Z,99.90
2018-06-11T04:47:18.318Z,99.90
2018-06-11T04:49:47.216Z,99.90
2018-06-11T04:52:16.125Z,99.90
2018-06-11T04:54:45.017Z,99.90
2018-06-11T04:57:13.908Z,99.90
2018-06-11T04:59:42.797Z,99.90
2018-06-11T05:02:11.693Z,99.90
2018-06-11T05:04:40.585Z,99.90
2018-06-11T05:07:09.499Z,99.90
2018-06-11T05:09:38.434Z,99.90
2018-06-11T05:12:07.369Z,99.90
2018-06-11T05:14:36.265Z,99.90
2018-06-11T05:17:05.185Z,99.90
2018-06-11T05:22:02.765Z,99.90
2018-06-11T05:24:31.707Z,99.90
2018-06-11T05:27:00.602Z,99.90
2018-06-11T05:29:29.572Z,99.90
2018-06-11T05:31:58.476Z,99.90
2018-06-11T05:34:27.433Z,99.90
2018-06-11T05:36:56.342Z,99.90
2018-06-11T05:39:25.273Z,99.90
2018-06-11T05:41:54.187Z,99.90
2018-06-11T05:44:23.165Z,99.90
2018-06-11T05:46:52.102Z,99.90
2018-06-11T05:49:21.021Z,99.90
2018-06-11T05:51:49.950Z,99.90
2018-06-11T05:54:18.850Z,99.90
2018-06-11T05:56:47.787Z,99.90
2018-06-11T05:59:16.685Z,99.90
2018-06-11T06:01:45.593Z,99.90
2018-06-11T06:04:14.517Z,99.90
2018-06-11T06:09:11.902Z,99.90
2018-06-11T06:14:09.345Z,99.90
2018-06-11T06:16:38.256Z,99.90
2018-06-11T06:19:07.166Z,99.90
2018-06-11T06:21:36.079Z,99.90
2018-06-11T06:24:05.069Z,99.90
2018-06-11T06:26:34.033Z,99.90
2018-06-11T06:29:02.944Z,99.90
2018-06-11T06:31:31.846Z,99.90
2018-06-11T06:34:00.745Z,99.90
2018-06-11T06:36:29.738Z,99.90
2018-06-11T06:38:58.654Z,99.90
2018-06-11T06:41:27.574Z,99.90
2018-06-11T06:43:56.457Z,99.90
2018-06-11T06:46:25.356Z,99.90
2018-06-11T06:48:54.258Z,99.90
2018-06-11T06:51:23.173Z,99.90
2018-06-11T06:53:52.377Z,99.90
2018-06-11T06:56:21.289Z,99.90
2018-06-11T06:58:50.225Z,99.90
2018-06-11T07:01:19.175Z,99.90
2018-06-11T07:03:48.093Z,99.90
2018-06-11T07:06:17.067Z,99.90
2018-06-11T07:08:46.058Z,99.90
2018-06-11T07:11:14.986Z,99.90
2018-06-11T07:13:43.991Z,99.90
2018-06-11T07:16:12.965Z,99.90
2018-06-11T07:18:41.886Z,99.90
2018-06-11T07:21:10.810Z,99.90
2018-06-11T07:23:39.729Z,99.90
2018-06-11T07:26:08.741Z,99.90
2018-06-11T07:28:37.641Z,99.90
2018-06-11T07:31:06.575Z,99.90
2018-06-11T07:33:35.549Z,99.90
2018-06-11T07:36:04.513Z,99.90
2018-06-11T07:38:33.441Z,99.90
2018-06-11T07:41:02.377Z,99.90
2018-06-11T07:43:31.354Z,99.90
2018-06-11T07:46:00.286Z,99.90
2018-06-11T07:48:29.194Z,99.90
2018-06-11T07:50:58.102Z,99.90
2018-06-11T07:53:27.037Z,99.90
2018-06-11T07:55:55.950Z,99.90
2018-06-11T07:58:24.891Z,99.90
2018-06-11T08:00:53.830Z,99.90
2018-06-11T08:03:22.757Z,99.90
2018-06-11T08:05:51.723Z,99.90
2018-06-11T08:08:20.694Z,99.90
2018-06-11T08:10:49.642Z,99.90
2018-06-11T08:13:18.541Z,99.90
2018-06-11T08:15:47.453Z,99.90
2018-06-11T08:18:16.423Z,99.90
2018-06-11T08:20:45.371Z,99.90
2018-06-11T08:23:14.301Z,99.90
2018-06-11T08:25:43.377Z,99.90
2018-06-11T08:28:12.323Z,99.90
2018-06-11T08:30:41.287Z,99.90
2018-06-11T08:33:10.216Z,99.90
2018-06-11T08:35:39.170Z,99.90
2018-06-11T08:38:08.121Z,98.20
2018-06-11T08:40:37.057Z,97.40
2018-06-11T08:43:05.998Z,97.50
2018-06-11T08:45:34.946Z,97.00
2018-06-11T08:48:03.886Z,95.90
2018-06-11T08:50:35.630Z,95.70
2018-06-11T08:53:07.215Z,96.50
2018-06-11T08:55:38.666Z,96.20
2018-06-11T08:58:10.262Z,96.10
2018-06-11T09:00:40.660Z,96.30
2018-06-11T09:03:11.802Z,95.40
2018-06-11T09:05:44.280Z,95.60
2018-06-11T09:08:17.231Z,95.20
2018-06-11T09:10:51.582Z,94.20
2018-06-11T09:13:22.862Z,91.50
2018-06-11T09:18:31.415Z,92.40
2018-06-11T09:21:02.594Z,90.80
2018-06-11T09:23:34.480Z,91.00
2018-06-11T09:26:06.695Z,91.70
2018-06-11T09:28:38.950Z,91.00
2018-06-11T09:31:11.055Z,91.80
2018-06-11T09:33:44.005Z,91.90
2018-06-11T09:38:45.857Z,91.00
2018-06-11T09:41:14.781Z,92.90
2018-06-11T09:43:44.452Z,92.80
2018-06-11T09:46:13.426Z,93.50
2018-06-11T09:48:42.371Z,92.60
2018-06-11T09:51:12.366Z,92.70
2018-06-11T09:53:41.288Z,92.70
2018-06-11T09:56:10.310Z,93.00
2018-06-11T09:58:39.234Z,93.40
2018-06-11T10:01:09.308Z,93.10
2018-06-11T10:06:10.073Z,92.50
2018-06-11T10:08:38.997Z,92.80
2018-06-11T10:11:07.910Z,93.10
2018-06-11T10:13:36.880Z,93.30
2018-06-11T10:16:05.872Z,93.00
2018-06-11T10:18:34.833Z,93.40
2018-06-11T10:21:03.766Z,93.60
2018-06-11T10:26:01.201Z,94.60
2018-06-11T10:28:30.148Z,95.20
2018-06-11T10:30:59.072Z,95.90
2018-06-11T10:33:27.990Z,97.20
2018-06-11T10:35:56.926Z,98.50
2018-06-11T10:38:25.886Z,98.50
2018-06-11T10:40:54.798Z,98.20
2018-06-11T10:45:52.240Z,98.30
2018-06-11T10:48:21.201Z,98.80
2018-06-11T10:50:50.118Z,99.90
2018-06-11T10:53:19.070Z,99.90
2018-06-11T10:55:48.009Z,99.90
2018-06-11T10:58:16.982Z,99.90
2018-06-11T11:00:45.905Z,99.90
2018-06-11T11:03:14.821Z,99.90
2018-06-11T11:05:43.750Z,99.90
2018-06-11T11:08:12.722Z,99.90
2018-06-11T11:10:41.650Z,99.90
2018-06-11T11:13:10.617Z,99.90
2018-06-11T11:15:39.546Z,98.10
2018-06-11T11:18:08.479Z,97.70
2018-06-11T11:20:37.396Z,96.70
2018-06-11T11:23:06.505Z,96.10
2018-06-11T11:25:35.441Z,96.70
2018-06-11T11:28:04.373Z,96.40
2018-06-11T11:30:33.318Z,96.30
2018-06-11T11:33:02.238Z,97.10
2018-06-11T11:35:31.159Z,97.90
2018-06-11T11:38:00.085Z,98.70
2018-06-11T11:42:57.496Z,99.90
2018-06-11T11:45:26.430Z,99.90
2018-06-11T11:47:55.369Z,99.90
2018-06-11T11:50:24.350Z,99.90
2018-06-11T11:52:53.270Z,99.90
2018-06-11T11:55:22.978Z,99.90
2018-06-11T11:57:52.486Z,99.90
2018-06-11T12:00:21.394Z,99.90
2018-06-11T12:02:50.313Z,99.90
2018-06-11T12:05:19.238Z,99.90
2018-06-11T12:07:48.147Z,99.90
2018-06-11T12:10:17.133Z,99.90
2018-06-11T12:12:46.085Z,99.90
2018-06-11T12:15:15.024Z,99.90
2018-06-11T12:17:43.998Z,99.90
2018-06-11T12:20:12.940Z,99.90
2018-06-11T12:22:41.867Z,99.90
2018-06-11T12:25:10.791Z,99.90
2018-06-11T12:27:39.733Z,99.90
2018-06-11T12:30:08.680Z,99.90
2018-06-11T12:32:37.623Z,99.90
2018-06-11T12:37:35.090Z,99.90
2018-06-11T12:40:04.129Z,99.90
2018-06-11T12:42:33.038Z,99.90
2018-06-11T12:45:01.971Z,99.90
2018-06-11T12:49:59.466Z,99.90
2018-06-11T12:52:28.401Z,99.90
2018-06-11T12:54:57.306Z,99.90
2018-06-11T12:57:26.225Z,99.90
2018-06-11T12:59:55.190Z,99.90
2018-06-11T13:02:24.131Z,99.90
2018-06-11T13:04:53.589Z,99.90
2018-06-11T13:07:22.508Z,99.90
2018-06-11T13:09:51.471Z,99.90
2018-06-11T13:12:20.379Z,99.90
2018-06-11T13:14:49.326Z,99.90
2018-06-11T13:17:18.258Z,99.90
2018-06-11T13:19:47.173Z,99.90
2018-06-11T13:22:16.078Z,99.90
2018-06-11T13:24:44.993Z,99.90
2018-06-11T13:27:13.957Z,99.90
2018-06-11T13:29:43.767Z,99.90
2018-06-11T13:32:12.670Z,99.90
2018-06-11T13:34:41.590Z,99.90
2018-06-11T13:37:10.518Z,99.90
2018-06-11T13:39:39.469Z,99.90
2018-06-11T13:42:08.388Z,99.90
2018-06-11T13:44:37.345Z,99.90
2018-06-11T13:47:06.349Z,99.90
2018-06-11T13:49:35.254Z,99.90
2018-06-11T13:52:04.593Z,99.90
2018-06-11T13:54:33.525Z,99.90
2018-06-11T13:57:02.476Z,99.90
2018-06-11T13:59:35.492Z,99.90
2018-06-11T14:02:04.937Z,99.90
2018-06-11T14:04:33.893Z,99.90
2018-06-11T14:07:02.839Z,99.90
2018-06-11T14:12:00.253Z,99.90
2018-06-11T14:14:29.191Z,99.90
2018-06-11T14:16:58.117Z,99.90
2018-06-11T14:19:27.035Z,99.90
2018-06-11T14:21:55.988Z,99.90
2018-06-11T14:24:24.911Z,99.90
2018-06-11T14:26:53.841Z,99.90
2018-06-11T14:29:22.777Z,99.90
2018-06-11T14:31:51.700Z,99.90
2018-06-11T14:34:20.622Z,99.90
2018-06-11T14:36:49.605Z,99.90
2018-06-11T14:39:18.520Z,99.90
2018-06-11T14:41:48.235Z,99.90
2018-06-11T14:44:17.144Z,99.90
2018-06-11T14:46:46.074Z,99.90
2018-06-11T14:49:15.013Z,99.90
2018-06-11T14:54:12.480Z,99.90
2018-06-11T14:56:41.434Z,99.90
2018-06-11T14:59:23.269Z,99.90
2018-06-11T15:01:52.528Z,99.90
2018-06-11T15:04:21.501Z,99.90
2018-06-11T15:06:50.552Z,99.90
2018-06-11T15:09:19.654Z,99.90
2018-06-11T15:11:48.594Z,99.90
2018-06-11T15:14:17.542Z,99.90
2018-06-11T15:16:46.509Z,99.90
2018-06-11T15:19:16.142Z,99.90
2018-06-11T15:21:46.677Z,99.90
2018-06-11T15:24:16.698Z,99.90
2018-06-11T15:26:46.801Z,99.90
2018-06-11T15:31:47.907Z,99.90
2018-06-11T15:34:18.085Z,99.90
2018-06-11T15:36:49.656Z,99.90
2018-06-11T15:39:21.286Z,99.90
2018-06-11T15:44:24.316Z,99.90
2018-06-11T15:46:53.717Z,99.90
2018-06-11T15:51:57.242Z,99.90
2018-06-11T15:54:29.781Z,99.90
2018-06-11T15:57:04.383Z,99.90
2018-06-11T15:59:36.822Z,99.90
2018-06-11T16:02:09.873Z,99.90
2018-06-11T16:04:40.864Z,99.90
2018-06-11T16:07:14.866Z,99.90
2018-06-11T16:09:49.254Z,99.90
2018-06-11T16:12:20.966Z,99.90
2018-06-11T16:14:54.400Z,99.90
2018-06-11T16:17:28.733Z,99.90
2018-06-11T16:20:01.815Z,99.90
2018-06-11T16:22:31.915Z,99.90
2018-06-11T16:27:36.931Z,99.90
2018-06-11T16:30:09.607Z,99.90
2018-06-11T16:32:43.058Z,99.90
2018-06-11T16:35:14.258Z,99.90
2018-06-11T16:37:47.611Z,99.90
2018-06-11T16:40:17.551Z,99.90
2018-06-11T16:42:50.656Z,99.90
2018-06-11T16:45:24.883Z,99.90
2018-06-11T16:47:56.031Z,99.90
2018-06-11T16:50:30.855Z,99.90
2018-06-11T16:53:02.201Z,99.90
2018-06-11T16:55:36.206Z,99.90
2018-06-11T16:58:06.694Z,99.90
2018-06-11T17:00:37.942Z,99.90
2018-06-11T17:03:10.216Z,99.90
2018-06-11T17:05:46.015Z,99.90
2018-06-11T17:08:23.777Z,99.90
2018-06-11T17:10:56.331Z,99.90
2018-06-11T17:13:27.904Z,99.90
2018-06-11T17:15:59.967Z,99.90
2018-06-11T17:18:29.933Z,99.90
2018-06-11T17:21:02.836Z,99.90
2018-06-11T17:23:31.988Z,99.90
2018-06-11T17:26:00.923Z,99.90
2018-06-11T17:28:29.844Z,99.90
2018-06-11T17:30:58.777Z,99.90
2018-06-11T17:33:27.689Z,99.90
2018-06-11T17:35:56.628Z,99.90
2018-06-11T17:38:25.568Z,99.90
2018-06-11T17:43:22.996Z,99.90
2018-06-11T17:45:51.954Z,99.90
2018-06-11T17:48:20.969Z,99.90
2018-06-11T17:50:49.944Z,99.90
2018-06-11T17:53:18.919Z,99.90
2018-06-11T17:58:16.381Z,99.90
2018-06-11T18:00:45.330Z,99.90
2018-06-11T18:03:14.261Z,99.90
2018-06-11T18:08:11.646Z,99.90
2018-06-11T18:10:40.525Z,99.90
2018-06-11T18:13:09.437Z,99.90
2018-06-11T18:15:38.320Z,99.90
2018-06-11T18:20:35.759Z,99.90
2018-06-11T18:23:04.662Z,99.90
2018-06-11T18:25:33.561Z,99.90
2018-06-11T18:28:02.486Z,99.90
2018-06-11T18:30:31.385Z,99.90
2018-06-11T18:33:00.302Z,99.90
2018-06-11T18:35:29.233Z,99.90
2018-06-11T18:37:58.136Z,99.90
2018-06-11T18:40:27.061Z,99.90
2018-06-11T18:42:55.950Z,99.90
2018-06-11T18:45:24.851Z,99.90
2018-06-11T18:47:53.874Z,99.90
2018-06-11T18:50:22.813Z,99.90
2018-06-11T18:52:51.762Z,99.90
2018-06-11T18:55:20.742Z,99.90
2018-06-11T18:57:49.706Z,99.90
2018-06-11T19:00:18.589Z,99.90
2018-06-11T19:02:47.490Z,99.90
2018-06-11T19:05:16.417Z,99.90
2018-06-11T19:07:45.321Z,99.90
2018-06-11T19:10:14.233Z,99.90
2018-06-11T19:12:43.143Z,99.90
2018-06-11T19:15:12.029Z,99.90
2018-06-11T19:17:40.968Z,99.90
2018-06-11T19:20:09.898Z,99.90
2018-06-11T19:22:38.977Z,99.90
2018-06-11T19:27:49.917Z,99.90
2018-06-11T19:30:18.999Z,99.90
2018-06-11T19:32:47.969Z,99.90
2018-06-11T19:35:16.971Z,99.90
2018-06-11T19:37:46.005Z,99.90
2018-06-11T19:40:14.975Z,99.90
2018-06-11T19:42:43.910Z,99.90
2018-06-11T19:45:12.947Z,99.90
2018-06-11T19:47:42.052Z,99.90
2018-06-11T19:50:11.498Z,99.90
2018-06-11T19:52:40.471Z,99.90
2018-06-11T19:55:09.441Z,99.90
2018-06-11T19:57:39.005Z,99.90
2018-06-11T20:00:08.010Z,99.90
2018-06-11T20:02:36.962Z,99.90
2018-06-11T20:09:46.788Z,99.90
2018-06-11T20:12:38.662Z,99.90
2018-06-11T20:18:51.924Z,99.90
2018-06-11T20:21:58.866Z,99.90
2018-06-11T20:24:27.917Z,99.90
2018-06-11T20:26:56.994Z,99.90
2018-06-11T20:29:26.125Z,99.90
2018-06-11T20:31:55.798Z,99.90
2018-06-11T20:34:24.837Z,99.90
2018-06-11T20:36:53.825Z,99.90
2018-06-11T20:39:22.778Z,99.90
2018-06-11T20:41:51.848Z,99.90
2018-06-11T20:44:20.966Z,99.90
2018-06-11T20:46:51.724Z,99.90
2018-06-11T20:49:21.110Z,99.90
2018-06-11T20:51:50.149Z,99.90
2018-06-11T20:54:19.220Z,99.90
2018-06-11T20:56:48.354Z,99.90
2018-06-11T20:59:17.385Z,99.90
2018-06-11T21:01:46.387Z,99.90
2018-06-11T21:06:44.003Z,99.90
2018-06-11T21:09:12.971Z,99.90
2018-06-11T21:11:48.622Z,99.90
2018-06-11T21:14:19.701Z,99.90
2018-06-11T21:16:48.661Z,99.90
2018-06-11T21:19:17.663Z,99.90
2018-06-11T21:21:46.620Z,99.90
2018-06-11T21:24:15.572Z,99.90
2018-06-11T21:26:44.753Z,99.90
2018-06-11T21:29:13.825Z,99.90
2018-06-11T21:31:42.754Z,99.90
2018-06-11T21:34:11.676Z,99.90
2018-06-11T21:36:40.640Z,99.90
2018-06-11T21:39:09.698Z,99.90
2018-06-11T21:41:38.612Z,99.90
2018-06-11T21:44:07.706Z,99.90
2018-06-11T21:46:36.642Z,99.90
2018-06-11T21:49:05.669Z,99.90
2018-06-11T21:51:36.092Z,99.90
2018-06-11T21:54:05.614Z,99.90
2018-06-11T21:56:34.789Z,99.90
2018-06-11T21:59:03.750Z,99.90
2018-06-11T22:01:32.721Z,99.90
2018-06-11T22:04:04.570Z,99.90
2018-06-11T22:06:33.540Z,99.90
2018-06-11T22:09:02.522Z,99.90
2018-06-11T22:11:31.455Z,99.90
2018-06-11T22:14:00.385Z,99.90
2018-06-11T22:16:29.294Z,99.90
2018-06-11T22:18:58.590Z,99.90
2018-06-11T22:21:27.618Z,99.90
2018-06-11T22:23:56.712Z,99.90
2018-06-11T22:26:25.657Z,99.90
2018-06-11T22:28:54.596Z,99.90
2018-06-11T22:31:23.504Z,99.90
2018-06-11T22:33:52.408Z,99.90
2018-06-11T22:36:21.333Z,99.90
2018-06-11T22:41:18.754Z,99.90
2018-06-11T22:43:47.657Z,99.90
2018-06-11T22:46:16.586Z,99.90
2018-06-11T22:48:45.501Z,99.90
2018-06-11T22:51:14.429Z,99.90
2018-06-11T22:53:43.365Z,99.90
2018-06-11T22:58:40.772Z,99.90
2018-06-11T23:01:09.755Z,99.90
2018-06-11T23:03:38.730Z,99.90
2018-06-11T23:06:07.723Z,99.90
2018-06-11T23:08:36.675Z,99.90
2018-06-11T23:11:05.997Z,99.90
2018-06-11T23:13:34.938Z,99.90
2018-06-11T23:16:03.854Z,99.90
2018-06-11T23:18:32.806Z,99.90
2018-06-11T23:21:01.742Z,99.90
2018-06-11T23:23:30.716Z,99.90
2018-06-11T23:25:59.649Z,99.90
2018-06-11T23:28:28.573Z,99.90
2018-06-11T23:30:57.486Z,99.90
2018-06-11T23:33:26.403Z,99.90
2018-06-11T23:35:55.425Z,99.90
2018-06-11T23:38:24.353Z,99.90
2018-06-11T23:40:53.325Z,99.90
2018-06-11T23:43:22.238Z,99.90
2018-06-11T23:45:51.161Z,99.90
2018-06-11T23:48:20.085Z,99.90
2018-06-11T23:50:49.002Z,99.90
2018-06-11T23:53:17.946Z,99.90
2018-06-11T23:55:46.885Z,99.90
2018-06-11T23:58:15.849Z,99.90
