createdAt,value
2023-08-14T00:01:47.896Z,101172.03
2023-08-14T00:04:14.293Z,101177.06
2023-08-14T00:06:40.921Z,101179.94
2023-08-14T00:09:07.351Z,101179.84
2023-08-14T00:11:33.724Z,101179.84
2023-08-14T00:14:00.138Z,101171.19
2023-08-14T00:16:26.508Z,101179.13
2023-08-14T00:18:53.240Z,101184.91
2023-08-14T00:21:19.805Z,101184.91
2023-08-14T00:23:46.250Z,101185.53
2023-08-14T00:26:13.464Z,101192.06
2023-08-14T00:28:39.837Z,101194.94
2023-08-14T00:31:07.537Z,101185.53
2023-08-14T00:33:34.036Z,101186.97
2023-08-14T00:36:01.261Z,101189.13
2023-08-14T00:38:27.685Z,101187.69
2023-08-14T00:40:54.223Z,101180.44
2023-08-14T00:43:23.326Z,101186.22
2023-08-14T00:45:50.354Z,101186.22
2023-08-14T00:48:16.812Z,101184.72
2023-08-14T00:50:43.402Z,101187.63
2023-08-14T00:53:09.971Z,101187.63
2023-08-14T00:55:36.391Z,101186.13
2023-08-14T00:58:02.778Z,101181.00
2023-08-14T01:00:29.598Z,101181.75
2023-08-14T01:02:56.294Z,101189.03
2023-08-14T01:05:23.064Z,101183.16
2023-08-14T01:07:49.453Z,101180.28
2023-08-14T01:10:15.856Z,101192.56
2023-08-14T01:12:44.045Z,101183.91
2023-08-14T01:15:14.633Z,101188.22
2023-08-14T01:17:41.233Z,101190.31
2023-08-14T01:20:08.952Z,101194.63
2023-08-14T01:22:41.401Z,101197.50
2023-08-14T01:25:26.540Z,101190.31
2023-08-14T01:27:53.026Z,101197.50
2023-08-14T01:30:21.030Z,101193.13
2023-08-14T01:32:47.450Z,101197.44
2023-08-14T01:35:13.861Z,101198.84
2023-08-14T01:37:41.782Z,101195.94
2023-08-14T01:40:26.777Z,101200.22
2023-08-14T01:42:53.616Z,101197.34
2023-08-14T01:45:20.407Z,101204.53
2023-08-14T01:47:46.871Z,101193.72
2023-08-14T01:50:14.347Z,101193.72
2023-08-14T01:52:40.723Z,101194.38
2023-08-14T01:55:07.183Z,101198.00
2023-08-14T01:57:34.222Z,101190.09
2023-08-14T02:00:00.667Z,101188.50
2023-08-14T02:02:27.096Z,101184.97
2023-08-14T02:04:54.257Z,101179.19
2023-08-14T02:07:20.829Z,101179.94
2023-08-14T02:09:47.239Z,101188.59
2023-08-14T02:12:13.649Z,101185.72
2023-08-14T02:14:40.126Z,101176.97
2023-08-14T02:17:06.551Z,101174.75
2023-08-14T02:19:33.005Z,101173.97
2023-08-14T02:21:59.430Z,101171.78
2023-08-14T02:24:25.836Z,101178.09
2023-08-14T02:26:52.215Z,101183.13
2023-08-14T02:29:18.691Z,101179.44
2023-08-14T02:31:48.571Z,101189.38
2023-08-14T02:34:15.881Z,101180.81
2023-08-14T02:36:42.609Z,101189.31
2023-08-14T02:39:09.012Z,101182.06
2023-08-14T02:41:35.415Z,101173.41
2023-08-14T02:44:01.867Z,101188.47
2023-08-14T02:46:29.584Z,101184.84
2023-08-14T02:48:55.971Z,101191.28
2023-08-14T02:51:22.422Z,101191.94
2023-08-14T02:53:48.853Z,101190.72
2023-08-14T02:56:15.224Z,101192.69
2023-08-14T02:58:41.601Z,101196.16
2023-08-14T03:01:08.014Z,101194.81
2023-08-14T03:03:34.430Z,101191.94
2023-08-14T03:06:00.841Z,101196.97
2023-08-14T03:08:27.317Z,101195.56
2023-08-14T03:10:54.382Z,101200.50
2023-08-14T03:13:20.862Z,101194.72
2023-08-14T03:15:47.289Z,101193.25
2023-08-14T03:18:13.735Z,101200.50
2023-08-14T03:20:40.129Z,101209.16
2023-08-14T03:23:06.512Z,101209.16
2023-08-14T03:25:33.026Z,101206.38
2023-08-14T03:27:59.429Z,101204.63
2023-08-14T03:30:27.274Z,101201.75
2023-08-14T03:32:54.431Z,101196.06
2023-08-14T03:35:21.878Z,101201.66
2023-08-14T03:37:48.299Z,101196.72
2023-08-14T03:40:15.909Z,101205.53
2023-08-14T03:42:42.701Z,101204.81
2023-08-14T03:45:09.683Z,101203.13
2023-08-14T03:47:36.702Z,101200.31
2023-08-14T03:50:03.122Z,101201.47
2023-08-14T03:52:29.509Z,101204.44
2023-08-14T03:54:55.872Z,101203.72
2023-08-14T03:57:22.291Z,101203.88
2023-08-14T03:59:50.602Z,101203.13
2023-08-14T04:02:17.484Z,101203.72
2023-08-14T04:04:44.026Z,101197.84
2023-08-14T04:07:12.957Z,101198.66
2023-08-14T04:09:39.645Z,101200.53
2023-08-14T04:12:06.112Z,101207.06
2023-08-14T04:14:33.966Z,101206.31
2023-08-14T04:17:00.372Z,101206.22
2023-08-14T04:19:27.280Z,101207.06
2023-08-14T04:21:53.639Z,101203.34
2023-08-14T04:24:20.111Z,101204.25
2023-08-14T04:26:46.539Z,101196.84
2023-08-14T04:29:13.521Z,101199.19
2023-08-14T04:31:40.347Z,101194.03
2023-08-14T04:34:07.268Z,101199.75
2023-08-14T04:36:35.354Z,101195.75
2023-08-14T04:39:01.877Z,101207.41
2023-08-14T04:41:28.716Z,101194.63
2023-08-14T04:43:55.119Z,101191.28
2023-08-14T04:46:30.753Z,101201.50
2023-08-14T04:48:58.978Z,101200.03
2023-08-14T04:51:25.522Z,101198.63
2023-08-14T04:53:51.927Z,101203.09
2023-08-14T04:56:18.412Z,101204.56
2023-08-14T04:58:44.976Z,101206.16
2023-08-14T05:01:11.481Z,101217.69
2023-08-14T05:03:38.415Z,101213.41
2023-08-14T05:06:04.840Z,101217.88
2023-08-14T05:08:31.332Z,101209.13
2023-08-14T05:10:57.724Z,101210.63
2023-08-14T05:13:24.106Z,101222.34
2023-08-14T05:16:03.053Z,101215.28
2023-08-14T05:18:34.570Z,101218.16
2023-08-14T05:21:01.025Z,101217.59
2023-08-14T05:23:27.400Z,101211.16
2023-08-14T05:25:53.811Z,101212.66
2023-08-14T05:28:20.220Z,101218.44
2023-08-14T05:30:46.611Z,101220.09
2023-08-14T05:33:13.154Z,101220.94
2023-08-14T05:35:39.557Z,101223.28
2023-08-14T05:38:05.942Z,101220.38
2023-08-14T05:40:32.318Z,101220.28
2023-08-14T05:43:03.003Z,101221.69
2023-08-14T05:45:29.443Z,101219.72
2023-08-14T05:47:55.841Z,101212.66
2023-08-14T05:50:22.248Z,101217.50
2023-08-14T05:52:48.753Z,101219.72
2023-08-14T05:55:16.061Z,101225.47
2023-08-14T05:57:42.457Z,101222.06
2023-08-14T06:00:11.782Z,101227.25
2023-08-14T06:02:39.039Z,101223.63
2023-08-14T06:05:05.448Z,101225.13
2023-08-14T06:07:31.842Z,101226.69
2023-08-14T06:09:58.213Z,101225.88
2023-08-14T06:12:24.733Z,101223.81
2023-08-14T06:14:52.113Z,101231.06
2023-08-14T06:17:18.618Z,101232.47
2023-08-14T06:19:44.987Z,101232.59
2023-08-14T06:22:11.362Z,101236.94
2023-08-14T06:24:37.735Z,101242.81
2023-08-14T06:27:04.114Z,101231.25
2023-08-14T06:29:30.485Z,101239.91
2023-08-14T06:31:58.740Z,101243.53
2023-08-14T06:34:25.118Z,101232.78
2023-08-14T06:36:51.494Z,101230.72
2023-08-14T06:39:17.885Z,101234.72
2023-08-14T06:41:44.340Z,101236.66
2023-08-14T06:44:13.090Z,101242.06
2023-08-14T06:46:39.507Z,101237.03
2023-08-14T06:49:05.929Z,101237.31
2023-08-14T06:51:32.864Z,101241.13
2023-08-14T06:53:59.331Z,101237.50
2023-08-14T06:56:25.954Z,101236.09
2023-08-14T06:58:52.361Z,101235.44
2023-08-14T07:01:18.878Z,101235.44
2023-08-14T07:03:45.472Z,101227.53
2023-08-14T07:06:11.922Z,101240.53
2023-08-14T07:08:38.836Z,101236.28
2023-08-14T07:11:05.191Z,101236.28
2023-08-14T07:13:31.946Z,101230.50
2023-08-14T07:15:58.500Z,101231.97
2023-08-14T07:18:24.934Z,101229.19
2023-08-14T07:20:51.302Z,101224.25
2023-08-14T07:23:18.047Z,101225.78
2023-08-14T07:25:45.089Z,101221.25
2023-08-14T07:28:11.581Z,101225.25
2023-08-14T07:30:38.050Z,101219.03
2023-08-14T07:33:04.682Z,101216.75
2023-08-14T07:35:31.060Z,101218.06
2023-08-14T07:37:57.425Z,101219.56
2023-08-14T07:40:23.820Z,101215.66
2023-08-14T07:42:50.226Z,101227.78
2023-08-14T07:45:16.796Z,101223.31
2023-08-14T07:47:43.355Z,101226.13
2023-08-14T07:50:10.272Z,101234.69
2023-08-14T07:52:36.680Z,101233.22
2023-08-14T07:55:03.313Z,101248.31
2023-08-14T07:57:29.669Z,101243.13
2023-08-14T07:59:56.150Z,101242.34
2023-08-14T08:02:22.524Z,101251.00
2023-08-14T08:04:49.000Z,101260.53
2023-08-14T08:07:15.370Z,101264.69
2023-08-14T08:09:41.743Z,101261.06
2023-08-14T08:12:08.417Z,101256.72
2023-08-14T08:14:34.904Z,101256.72
2023-08-14T08:17:01.308Z,101261.00
2023-08-14T08:19:28.016Z,101254.47
2023-08-14T08:21:54.432Z,101250.19
2023-08-14T08:24:20.863Z,101255.84
2023-08-14T08:26:47.261Z,101266.84
2023-08-14T08:29:13.622Z,101258.94
2023-08-14T08:31:40.050Z,101254.66
2023-08-14T08:34:06.494Z,101258.19
2023-08-14T08:36:32.913Z,101245.91
2023-08-14T08:38:59.292Z,101252.41
2023-08-14T08:41:26.081Z,101247.38
2023-08-14T08:43:54.567Z,101238.72
2023-08-14T08:46:21.010Z,101241.78
2023-08-14T08:48:47.395Z,101247.56
2023-08-14T08:51:13.946Z,101240.31
2023-08-14T08:53:40.318Z,101237.34
2023-08-14T08:56:06.874Z,101231.56
2023-08-14T08:58:37.221Z,101233.03
2023-08-14T09:01:04.540Z,101231.56
2023-08-14T09:03:31.039Z,101228.69
2023-08-14T09:05:57.517Z,101227.91
2023-08-14T09:08:23.908Z,101225.78
2023-08-14T09:10:50.269Z,101224.38
2023-08-14T09:13:16.641Z,101222.91
2023-08-14T09:15:43.473Z,101217.22
2023-08-14T09:18:12.672Z,101227.25
2023-08-14T09:20:39.394Z,101237.44
2023-08-14T09:23:05.790Z,101222.22
2023-08-14T09:25:32.175Z,101229.50
2023-08-14T09:27:58.595Z,101217.22
2023-08-14T09:30:25.350Z,101214.41
2023-08-14T09:32:51.947Z,101207.16
2023-08-14T09:35:18.478Z,101209.47
2023-08-14T09:37:44.905Z,101208.06
2023-08-14T09:40:14.543Z,101211.78
2023-08-14T09:42:41.009Z,101210.31
2023-08-14T09:45:07.635Z,101210.31
2023-08-14T09:47:34.194Z,101190.81
2023-08-14T09:50:01.105Z,101193.72
2023-08-14T09:52:27.840Z,101182.91
2023-08-14T09:54:55.293Z,101174.31
2023-08-14T09:57:29.319Z,101193.13
2023-08-14T09:59:56.166Z,101197.44
2023-08-14T10:02:23.230Z,101205.44
2023-08-14T10:04:50.852Z,101215.56
2023-08-14T10:07:17.535Z,101226.47
2023-08-14T10:09:49.979Z,101227.94
2023-08-14T10:12:17.346Z,101229.44
2023-08-14T10:14:46.583Z,101222.91
2023-08-14T10:17:14.105Z,101212.13
2023-08-14T10:19:40.476Z,101211.38
2023-08-14T10:22:07.523Z,101217.91
2023-08-14T10:24:35.965Z,101209.97
2023-08-14T10:27:03.048Z,101215.09
2023-08-14T10:29:30.889Z,101210.81
2023-08-14T10:31:57.347Z,101219.63
2023-08-14T10:34:24.444Z,101208.91
2023-08-14T10:36:52.023Z,101205.19
2023-08-14T10:39:19.557Z,101194.28
2023-08-14T10:41:46.153Z,101200.72
2023-08-14T10:44:12.856Z,101197.84
2023-08-14T10:46:40.723Z,101193.47
2023-08-14T10:49:07.106Z,101192.00
2023-08-14T10:51:33.690Z,101183.34
2023-08-14T10:54:04.973Z,101190.59
2023-08-14T10:56:42.326Z,101187.69
2023-08-14T10:59:20.513Z,101185.53
2023-08-14T11:01:52.004Z,101180.50
2023-08-14T11:04:18.398Z,101181.34
2023-08-14T11:06:59.971Z,101180.03
2023-08-14T11:09:29.916Z,101175.00
2023-08-14T11:11:56.484Z,101164.94
2023-08-14T11:14:22.928Z,101164.94
2023-08-14T11:16:50.965Z,101164.19
2023-08-14T11:19:18.366Z,101176.41
2023-08-14T11:21:48.108Z,101175.72
2023-08-14T11:24:14.588Z,101175.28
2023-08-14T11:26:40.998Z,101176.66
2023-08-14T11:29:07.383Z,101162.88
2023-08-14T11:31:34.867Z,101179.28
2023-08-14T11:34:07.640Z,101169.94
2023-08-14T11:36:35.393Z,101165.13
2023-08-14T11:39:02.012Z,101159.22
2023-08-14T11:43:57.719Z,101154.88
2023-08-14T11:46:24.095Z,101146.84
2023-08-14T11:48:50.485Z,101147.63
2023-08-14T11:51:16.906Z,101145.38
2023-08-14T11:53:43.326Z,101154.78
2023-08-14T11:56:09.716Z,101146.13
2023-08-14T11:58:39.324Z,101145.38
2023-08-14T12:01:05.720Z,101140.34
2023-08-14T12:03:32.164Z,101129.53
2023-08-14T12:06:01.963Z,101136.06
2023-08-14T12:08:28.928Z,101121.63
2023-08-14T12:10:55.315Z,101134.56
2023-08-14T12:13:21.826Z,101123.75
2023-08-14T12:15:48.347Z,101123.84
2023-08-14T12:18:21.384Z,101124.09
2023-08-14T12:20:51.697Z,101123.59
2023-08-14T12:23:18.266Z,101107.84
2023-08-14T12:25:44.649Z,101119.41
2023-08-14T12:28:11.633Z,101112.44
2023-08-14T12:30:38.081Z,101111.97
2023-08-14T12:33:04.605Z,101114.94
2023-08-14T12:35:30.996Z,101102.97
2023-08-14T12:37:57.384Z,101103.59
2023-08-14T12:40:24.453Z,101103.94
2023-08-14T12:42:52.244Z,101103.69
2023-08-14T12:45:18.620Z,101099.19
2023-08-14T12:47:45.261Z,101099.09
2023-08-14T12:50:11.655Z,101102.81
2023-08-14T12:52:38.042Z,101100.81
2023-08-14T12:55:05.985Z,101095.59
2023-08-14T12:57:32.965Z,101090.81
2023-08-14T12:59:59.484Z,101089.34
2023-08-14T13:04:59.384Z,101084.81
2023-08-14T13:07:29.818Z,101086.22
2023-08-14T13:09:56.564Z,101095.13
2023-08-14T13:12:22.987Z,101093.63
2023-08-14T13:14:49.348Z,101087.84
2023-08-14T13:17:15.785Z,101099.34
2023-08-14T13:19:42.157Z,101095.13
2023-08-14T13:22:08.526Z,101086.38
2023-08-14T13:24:35.158Z,101087.78
2023-08-14T13:27:08.581Z,101088.34
2023-08-14T13:29:36.177Z,101077.69
2023-08-14T13:32:02.570Z,101082.81
2023-08-14T13:34:28.944Z,101077.63
2023-08-14T13:36:55.392Z,101068.97
2023-08-14T13:39:21.874Z,101077.63
2023-08-14T13:41:48.289Z,101069.59
2023-08-14T13:44:14.675Z,101080.44
2023-08-14T13:46:42.117Z,101074.66
2023-08-14T13:49:10.790Z,101075.38
2023-08-14T13:51:37.168Z,101080.44
2023-08-14T13:54:04.024Z,101081.94
2023-08-14T13:56:30.443Z,101081.94
2023-08-14T13:58:58.901Z,101082.66
2023-08-14T14:01:25.946Z,101083.41
2023-08-14T14:03:53.853Z,101064.59
2023-08-14T14:06:20.223Z,101061.72
2023-08-14T14:08:47.964Z,101060.28
2023-08-14T14:11:14.346Z,101059.56
2023-08-14T14:13:40.797Z,101058.81
2023-08-14T14:16:07.220Z,101065.34
2023-08-14T14:18:33.637Z,101071.84
2023-08-14T14:21:00.031Z,101062.53
2023-08-14T14:23:26.399Z,101068.97
2023-08-14T14:25:52.785Z,101057.41
2023-08-14T14:28:19.149Z,101066.81
2023-08-14T14:30:45.541Z,101072.59
2023-08-14T14:33:12.029Z,101067.56
2023-08-14T14:35:38.407Z,101061.03
2023-08-14T14:38:04.776Z,101066.81
2023-08-14T14:40:32.207Z,101066.06
2023-08-14T14:42:58.949Z,101058.91
2023-08-14T14:45:34.131Z,101060.28
2023-08-14T14:48:00.932Z,101070.38
2023-08-14T14:50:29.649Z,101060.28
2023-08-14T14:52:57.159Z,101061.72
2023-08-14T14:55:23.563Z,101061.78
2023-08-14T14:57:49.948Z,101051.63
2023-08-14T15:00:16.384Z,101047.34
2023-08-14T15:02:42.863Z,101040.06
2023-08-14T15:05:21.810Z,101032.13
2023-08-14T15:07:53.921Z,101027.84
2023-08-14T15:10:20.296Z,101026.34
2023-08-14T15:12:46.671Z,101032.91
2023-08-14T15:15:13.071Z,101026.34
2023-08-14T15:17:44.145Z,101019.84
2023-08-14T15:20:13.070Z,101018.38
2023-08-14T15:22:39.452Z,101026.34
2023-08-14T15:25:06.558Z,101021.34
2023-08-14T15:27:33.152Z,101021.34
2023-08-14T15:29:59.695Z,101032.13
2023-08-14T15:32:26.108Z,101031.41
2023-08-14T15:34:52.511Z,101026.34
2023-08-14T15:37:19.042Z,101019.84
2023-08-14T15:39:45.614Z,101023.47
2023-08-14T15:42:11.977Z,101022.00
2023-08-14T15:44:38.831Z,101020.59
2023-08-14T15:47:05.213Z,101014.06
2023-08-14T15:49:31.581Z,101019.84
2023-08-14T15:51:57.990Z,101025.63
2023-08-14T15:54:24.354Z,101025.63
2023-08-14T15:56:50.721Z,101026.34
2023-08-14T15:59:17.675Z,101030.00
2023-08-14T16:01:44.045Z,101032.13
2023-08-14T16:04:10.684Z,101040.06
2023-08-14T16:06:37.163Z,101049.47
2023-08-14T16:09:04.291Z,101043.69
2023-08-14T16:11:31.336Z,101037.19
2023-08-14T16:13:57.716Z,101038.69
2023-08-14T16:16:24.100Z,101043.69
2023-08-14T16:18:50.499Z,101043.78
2023-08-14T16:21:16.933Z,101032.91
2023-08-14T16:23:43.400Z,101031.47
2023-08-14T16:26:09.804Z,101022.09
2023-08-14T16:28:36.193Z,101024.16
2023-08-14T16:31:02.655Z,101031.72
2023-08-14T16:33:29.077Z,101027.41
2023-08-14T16:35:55.456Z,101037.78
2023-08-14T16:38:21.833Z,101042.66
2023-08-14T16:40:48.232Z,101046.97
2023-08-14T16:43:14.614Z,101041.94
2023-08-14T16:45:42.200Z,101049.78
2023-08-14T16:48:11.014Z,101045.41
2023-08-14T16:50:37.404Z,101046.09
2023-08-14T16:53:03.771Z,101041.78
2023-08-14T16:55:30.154Z,101038.81
2023-08-14T16:57:56.521Z,101027.25
2023-08-14T17:00:23.005Z,101017.19
2023-08-14T17:02:49.460Z,101008.53
2023-08-14T17:05:16.267Z,101009.19
2023-08-14T17:07:42.641Z,101010.16
2023-08-14T17:10:09.092Z,101011.56
2023-08-14T17:12:35.485Z,101018.75
2023-08-14T17:15:01.883Z,101018.00
2023-08-14T17:17:32.139Z,101022.28
2023-08-14T17:19:59.128Z,101012.88
2023-08-14T17:22:25.539Z,101020.16
2023-08-14T17:24:54.516Z,101019.41
2023-08-14T17:27:21.803Z,101025.94
2023-08-14T17:29:48.896Z,101032.47
2023-08-14T17:32:15.340Z,101012.88
2023-08-14T17:34:41.738Z,101012.88
2023-08-14T17:37:08.119Z,101012.88
2023-08-14T17:39:34.615Z,101018.66
2023-08-14T17:42:01.044Z,101007.09
2023-08-14T17:44:27.409Z,100999.88
2023-08-14T17:46:53.805Z,101014.50
2023-08-14T17:49:20.662Z,101022.38
2023-08-14T17:51:47.175Z,101029.63
2023-08-14T17:54:13.564Z,101026.69
2023-08-14T17:56:39.940Z,101027.41
2023-08-14T17:59:06.373Z,101017.34
2023-08-14T18:01:33.936Z,101024.53
2023-08-14T18:04:00.654Z,101033.19
2023-08-14T18:06:27.156Z,101029.56
2023-08-14T18:08:53.543Z,101023.06
2023-08-14T18:11:20.924Z,101025.94
2023-08-14T18:13:47.349Z,101028.84
2023-08-14T18:16:13.770Z,101038.22
2023-08-14T18:18:40.280Z,101032.59
2023-08-14T18:21:06.673Z,101033.19
2023-08-14T18:23:33.056Z,101023.13
2023-08-14T18:25:59.449Z,101037.63
2023-08-14T18:28:25.872Z,101043.28
2023-08-14T18:30:52.295Z,101045.19
2023-08-14T18:33:18.707Z,101047.69
2023-08-14T18:35:45.103Z,101047.19
2023-08-14T18:38:11.543Z,101051.44
2023-08-14T18:40:37.911Z,101049.34
2023-08-14T18:43:04.388Z,101043.00
2023-08-14T18:45:30.815Z,101044.31
2023-08-14T18:47:57.253Z,101040.59
2023-08-14T18:50:23.667Z,101042.09
2023-08-14T18:52:52.616Z,101041.03
2023-08-14T18:55:19.001Z,101045.03
2023-08-14T18:57:45.362Z,101046.72
2023-08-14T19:00:12.126Z,101039.66
2023-08-14T19:02:38.526Z,101040.53
2023-08-14T19:05:05.561Z,101043.50
2023-08-14T19:07:31.932Z,101040.63
2023-08-14T19:09:58.344Z,101045.88
2023-08-14T19:12:24.756Z,101042.16
2023-08-14T19:14:53.008Z,101042.88
2023-08-14T19:17:19.894Z,101040.59
2023-08-14T19:19:47.971Z,101040.91
2023-08-14T19:22:17.162Z,101030.66
2023-08-14T19:24:43.566Z,101038.69
2023-08-14T19:27:09.953Z,101043.00
2023-08-14T19:29:36.374Z,101040.03
2023-08-14T19:32:02.756Z,101043.00
2023-08-14T19:34:29.135Z,101045.81
2023-08-14T19:36:55.499Z,101039.25
2023-08-14T19:39:21.878Z,101044.31
2023-08-14T19:41:50.202Z,101042.16
2023-08-14T19:44:16.661Z,101035.56
2023-08-14T19:46:43.118Z,101029.03
2023-08-14T19:49:09.504Z,101031.94
2023-08-14T19:51:35.893Z,101032.66
2023-08-14T19:54:02.303Z,101031.28
2023-08-14T19:56:28.787Z,101025.50
2023-08-14T19:58:55.170Z,101037.06
2023-08-14T20:01:21.955Z,101043.50
2023-08-14T20:03:48.458Z,101042.84
2023-08-14T20:06:15.129Z,101036.97
2023-08-14T20:08:41.842Z,101040.59
2023-08-14T20:11:08.215Z,101051.44
2023-08-14T20:13:34.627Z,101051.44
2023-08-14T20:16:00.995Z,101061.50
2023-08-14T20:18:29.356Z,101057.88
2023-08-14T20:20:55.744Z,101052.78
2023-08-14T20:23:23.157Z,101051.28
2023-08-14T20:25:49.539Z,101045.50
2023-08-14T20:28:15.935Z,101062.84
2023-08-14T20:30:43.213Z,101051.28
2023-08-14T20:33:10.319Z,101046.91
2023-08-14T20:35:43.064Z,101051.88
2023-08-14T20:38:09.508Z,101056.91
2023-08-14T20:40:35.882Z,101052.63
2023-08-14T20:43:07.163Z,101047.56
2023-08-14T20:45:34.250Z,101039.56
2023-08-14T20:48:01.189Z,101045.19
2023-08-14T20:50:27.656Z,101039.41
2023-08-14T20:52:54.035Z,101039.41
2023-08-14T20:55:20.413Z,101040.91
2023-08-14T20:57:46.828Z,101041.63
2023-08-14T21:00:13.244Z,101034.38
2023-08-14T21:02:42.634Z,101036.59
2023-08-14T21:05:09.103Z,101045.94
2023-08-14T21:07:35.502Z,101043.72
2023-08-14T21:10:01.922Z,101046.59
2023-08-14T21:12:28.317Z,101045.19
2023-08-14T21:14:55.677Z,101048.06
2023-08-14T21:17:22.249Z,101040.09
2023-08-14T21:19:49.065Z,101044.25
2023-08-14T21:22:15.425Z,101034.81
2023-08-14T21:24:41.784Z,101029.13
2023-08-14T21:27:08.160Z,101026.22
2023-08-14T21:29:34.544Z,101030.53
2023-08-14T21:32:00.915Z,101018.97
2023-08-14T21:34:28.657Z,101024.75
2023-08-14T21:36:55.024Z,101024.75
2023-08-14T21:39:22.406Z,101026.16
2023-08-14T21:41:48.963Z,101023.25
2023-08-14T21:44:15.323Z,101028.31
2023-08-14T21:46:44.373Z,101021.78
2023-08-14T21:49:10.737Z,101010.97
2023-08-14T21:51:37.121Z,101022.53
2023-08-14T21:54:03.595Z,101024.03
2023-08-14T21:56:29.962Z,101029.81
2023-08-14T21:58:56.326Z,101026.16
2023-08-14T22:01:22.736Z,101027.56
2023-08-14T22:03:49.172Z,101033.34
2023-08-14T22:06:15.564Z,101036.22
2023-08-14T22:08:41.939Z,101047.06
2023-08-14T22:11:08.321Z,101039.13
2023-08-14T22:13:34.690Z,101041.94
2023-08-14T22:16:01.104Z,101042.66
2023-08-14T22:18:27.505Z,101036.16
2023-08-14T22:20:54.462Z,101027.41
2023-08-14T22:23:23.031Z,101028.91
2023-08-14T22:25:49.675Z,101030.38
2023-08-14T22:28:16.066Z,101030.38
2023-08-14T22:30:44.258Z,101036.88
2023-08-14T22:33:10.869Z,101047.72
2023-08-14T22:35:37.438Z,101117.78
2023-08-14T22:38:03.833Z,101138.84
2023-08-14T22:40:30.219Z,101149.00
2023-08-14T22:42:56.618Z,101151.88
2023-08-14T22:45:25.193Z,101149.00
2023-08-14T22:47:51.785Z,101145.38
2023-08-14T22:50:18.245Z,101138.84
2023-08-14T22:52:44.648Z,101135.94
2023-08-14T22:55:11.142Z,101133.06
2023-08-14T22:57:37.565Z,101132.31
2023-08-14T23:00:04.188Z,101121.50
2023-08-14T23:02:30.620Z,101120.69
2023-08-14T23:04:57.100Z,101117.78
2023-08-14T23:07:23.474Z,101124.31
2023-08-14T23:09:49.873Z,101119.28
2023-08-14T23:12:16.269Z,101119.28
2023-08-14T23:14:42.650Z,101121.50
2023-08-14T23:17:09.402Z,101108.47
2023-08-14T23:19:35.946Z,101118.53
2023-08-14T23:22:02.326Z,101130.09
2023-08-14T23:24:28.718Z,101115.63
2023-08-14T23:26:55.247Z,101127.97
2023-08-14T23:29:21.630Z,101140.91
2023-08-14T23:31:48.048Z,101161.13
2023-08-14T23:34:14.422Z,101185.75
2023-08-14T23:36:40.816Z,101198.03
2023-08-14T23:39:07.235Z,101187.13
2023-08-14T23:41:33.707Z,101184.97
2023-08-14T23:44:00.115Z,101189.28
2023-08-14T23:46:26.534Z,101191.44
2023-08-14T23:48:52.978Z,101180.63
2023-08-14T23:51:19.618Z,101166.81
2023-08-14T23:53:46.000Z,101141.50
2023-08-14T23:56:12.378Z,101119.88
2023-08-14T23:58:38.777Z,101132.75
