createdAt,value
2018-01-29T00:00:52.878Z,84.30
2018-01-29T00:03:19.859Z,84.20
2018-01-29T00:05:46.887Z,84.20
2018-01-29T00:08:13.866Z,84.30
2018-01-29T00:10:40.834Z,84.70
2018-01-29T00:13:07.818Z,84.40
2018-01-29T00:15:35.553Z,84.30
2018-01-29T00:18:08.643Z,84.30
2018-01-29T00:20:35.626Z,84.30
2018-01-29T00:23:02.738Z,84.50
2018-01-29T00:25:30.516Z,84.30
2018-01-29T00:27:58.230Z,84.50
2018-01-29T00:30:25.203Z,84.50
2018-01-29T00:32:52.183Z,84.40
2018-01-29T00:35:19.914Z,84.60
2018-01-29T00:37:46.892Z,84.60
2018-01-29T00:40:14.023Z,84.50
2018-01-29T00:42:41.082Z,84.50
2018-01-29T00:45:08.067Z,84.60
2018-01-29T00:47:35.927Z,84.70
2018-01-29T00:50:02.900Z,84.70
2018-01-29T00:52:29.875Z,84.70
2018-01-29T00:54:56.898Z,84.70
2018-01-29T00:57:23.954Z,85.10
2018-01-29T00:59:50.935Z,85.00
2018-01-29T01:02:17.971Z,84.90
2018-01-29T01:04:44.946Z,85.10
2018-01-29T01:07:11.919Z,84.80
2018-01-29T01:09:38.890Z,84.90
2018-01-29T01:12:05.859Z,85.20
2018-01-29T01:14:33.690Z,85.00
2018-01-29T01:17:00.662Z,84.90
2018-01-29T01:19:27.635Z,85.10
2018-01-29T01:21:54.607Z,84.70
2018-01-29T01:24:22.443Z,84.70
2018-01-29T01:26:49.418Z,84.70
2018-01-29T01:29:16.391Z,84.90
2018-01-29T01:31:43.371Z,85.10
2018-01-29T01:34:11.190Z,84.90
2018-01-29T01:36:38.254Z,84.90
2018-01-29T01:39:05.322Z,85.10
2018-01-29T01:41:32.366Z,85.00
2018-01-29T01:43:59.346Z,85.10
2018-01-29T01:46:26.322Z,85.20
2018-01-29T01:48:53.289Z,84.70
2018-01-29T01:51:20.271Z,84.80
2018-01-29T01:53:47.251Z,84.60
2018-01-29T01:56:14.334Z,84.70
2018-01-29T01:58:41.298Z,85.00
2018-01-29T02:01:08.275Z,84.60
2018-01-29T02:03:35.247Z,84.60
2018-01-29T02:06:02.236Z,84.30
2018-01-29T02:08:29.215Z,84.70
2018-01-29T02:10:56.191Z,84.70
2018-01-29T02:13:23.166Z,84.50
2018-01-29T02:15:50.167Z,84.90
2018-01-29T02:18:17.138Z,85.20
2018-01-29T02:20:44.110Z,84.50
2018-01-29T02:23:11.106Z,84.50
2018-01-29T02:25:38.071Z,84.60
2018-01-29T02:28:06.726Z,84.90
2018-01-29T02:30:33.782Z,84.60
2018-01-29T02:33:00.757Z,84.30
2018-01-29T02:35:27.803Z,84.70
2018-01-29T02:37:54.782Z,85.00
2018-01-29T02:40:21.760Z,84.50
2018-01-29T02:42:48.736Z,84.40
2018-01-29T02:45:16.468Z,84.20
2018-01-29T02:47:43.434Z,84.10
2018-01-29T02:50:10.403Z,84.20
2018-01-29T02:52:37.379Z,84.20
2018-01-29T02:55:05.111Z,84.40
2018-01-29T02:57:32.120Z,84.40
2018-01-29T02:59:59.858Z,84.30
2018-01-29T03:02:26.899Z,84.20
2018-01-29T03:04:53.874Z,84.50
2018-01-29T03:07:20.918Z,84.50
2018-01-29T03:09:47.895Z,84.40
2018-01-29T03:12:14.867Z,84.70
2018-01-29T03:14:41.847Z,85.00
2018-01-29T03:17:09.662Z,85.00
2018-01-29T03:19:36.639Z,85.00
2018-01-29T03:22:03.616Z,85.30
2018-01-29T03:24:30.590Z,85.40
2018-01-29T03:26:58.414Z,85.60
2018-01-29T03:29:25.474Z,85.50
2018-01-29T03:31:52.543Z,85.60
2018-01-29T03:34:19.526Z,85.40
2018-01-29T03:36:46.499Z,85.60
2018-01-29T03:39:13.521Z,85.60
2018-01-29T03:41:40.583Z,85.60
2018-01-29T03:44:07.563Z,85.80
2018-01-29T03:46:34.595Z,86.20
2018-01-29T03:49:01.571Z,86.00
2018-01-29T03:51:28.606Z,86.20
2018-01-29T03:53:55.578Z,86.40
2018-01-29T03:56:22.631Z,86.40
2018-01-29T03:58:49.598Z,86.20
2018-01-29T04:01:16.651Z,86.40
2018-01-29T04:03:43.724Z,86.10
2018-01-29T04:06:10.775Z,86.20
2018-01-29T04:08:37.834Z,86.30
2018-01-29T04:11:04.897Z,86.20
2018-01-29T04:13:31.875Z,86.20
2018-01-29T04:15:58.842Z,86.50
2018-01-29T04:18:25.814Z,86.30
2018-01-29T04:20:53.554Z,86.60
2018-01-29T04:23:20.538Z,86.60
2018-01-29T04:25:49.015Z,86.00
2018-01-29T04:28:15.991Z,86.00
2018-01-29T04:30:43.019Z,85.80
2018-01-29T04:33:10.923Z,85.90
2018-01-29T04:35:37.899Z,85.70
2018-01-29T04:38:05.639Z,86.00
2018-01-29T04:40:32.691Z,85.90
2018-01-29T04:42:59.742Z,86.10
2018-01-29T04:45:26.711Z,86.30
2018-01-29T04:47:53.695Z,86.50
2018-01-29T04:50:20.662Z,86.60
2018-01-29T04:52:47.633Z,86.50
2018-01-29T04:55:15.371Z,86.80
2018-01-29T04:57:42.414Z,86.70
2018-01-29T05:00:09.390Z,86.80
2018-01-29T05:02:36.358Z,86.80
2018-01-29T05:05:04.306Z,86.80
2018-01-29T05:07:31.452Z,86.90
2018-01-29T05:09:59.178Z,87.00
2018-01-29T05:12:26.153Z,87.00
2018-01-29T05:14:53.126Z,86.90
2018-01-29T05:17:20.947Z,87.10
2018-01-29T05:19:47.936Z,87.10
2018-01-29T05:22:14.904Z,87.10
2018-01-29T05:24:41.925Z,87.10
2018-01-29T05:27:08.974Z,87.00
2018-01-29T05:29:36.044Z,87.00
2018-01-29T05:32:03.020Z,87.00
2018-01-29T05:34:29.988Z,86.90
2018-01-29T05:37:12.612Z,86.60
2018-01-29T05:39:39.582Z,86.90
2018-01-29T05:42:06.567Z,87.00
2018-01-29T05:44:33.536Z,87.10
2018-01-29T05:47:00.616Z,87.20
2018-01-29T05:49:27.586Z,87.10
2018-01-29T05:51:54.574Z,87.00
2018-01-29T05:54:21.542Z,87.10
2018-01-29T05:56:49.287Z,87.10
2018-01-29T05:59:16.259Z,87.10
2018-01-29T06:01:43.239Z,87.10
2018-01-29T06:04:10.982Z,87.10
2018-01-29T06:06:37.954Z,87.10
2018-01-29T06:09:04.978Z,87.10
2018-01-29T06:11:31.951Z,87.20
2018-01-29T06:13:58.924Z,87.10
2018-01-29T06:16:25.951Z,87.10
2018-01-29T06:18:52.927Z,86.90
2018-01-29T06:21:19.902Z,87.00
2018-01-29T06:23:46.879Z,87.10
2018-01-29T06:26:14.711Z,87.40
2018-01-29T06:28:41.770Z,87.30
2018-01-29T06:31:08.750Z,87.40
2018-01-29T06:33:35.728Z,87.50
2018-01-29T06:36:02.703Z,87.50
2018-01-29T06:38:30.453Z,87.70
2018-01-29T06:40:57.427Z,87.70
2018-01-29T06:43:25.251Z,87.90
2018-01-29T06:45:52.227Z,87.90
2018-01-29T06:48:19.207Z,87.90
2018-01-29T06:50:46.179Z,87.80
2018-01-29T06:53:13.918Z,88.10
2018-01-29T06:55:40.895Z,88.10
2018-01-29T06:58:07.866Z,88.10
2018-01-29T07:00:34.878Z,88.20
2018-01-29T07:03:01.944Z,88.70
2018-01-29T07:05:28.923Z,88.20
2018-01-29T07:07:55.886Z,88.40
2018-01-29T07:10:22.914Z,88.50
2018-01-29T07:12:49.882Z,88.10
2018-01-29T07:15:16.931Z,88.10
2018-01-29T07:17:43.899Z,87.40
2018-01-29T07:20:10.874Z,86.90
2018-01-29T07:22:37.844Z,86.90
2018-01-29T07:25:04.823Z,86.40
2018-01-29T07:27:32.563Z,85.50
2018-01-29T07:29:59.655Z,85.40
2018-01-29T07:32:27.387Z,85.50
2018-01-29T07:34:54.439Z,85.40
2018-01-29T07:37:21.414Z,85.40
2018-01-29T07:39:48.387Z,85.40
2018-01-29T07:42:15.428Z,85.30
2018-01-29T07:44:42.408Z,85.20
2018-01-29T07:47:09.444Z,84.80
2018-01-29T07:49:36.509Z,84.80
2018-01-29T07:52:03.495Z,84.80
2018-01-29T07:54:31.340Z,84.50
2018-01-29T07:56:58.327Z,84.50
2018-01-29T07:59:25.351Z,85.20
2018-01-29T08:01:52.335Z,85.40
2018-01-29T08:04:19.376Z,85.30
2018-01-29T08:06:46.360Z,85.00
2018-01-29T08:09:13.396Z,84.30
2018-01-29T08:11:40.460Z,84.40
2018-01-29T08:14:07.443Z,84.20
2018-01-29T08:16:34.419Z,84.50
2018-01-29T08:19:02.247Z,85.40
2018-01-29T08:21:29.308Z,85.30
2018-01-29T08:23:56.368Z,85.30
2018-01-29T08:26:23.340Z,85.10
2018-01-29T08:28:50.328Z,84.30
2018-01-29T08:31:18.170Z,85.40
2018-01-29T08:33:45.233Z,84.80
2018-01-29T08:36:12.211Z,84.50
2018-01-29T08:38:39.244Z,84.20
2018-01-29T08:41:06.220Z,83.80
2018-01-29T08:43:33.200Z,83.90
2018-01-29T08:46:00.943Z,83.50
2018-01-29T08:48:27.992Z,83.50
2018-01-29T08:50:55.052Z,83.70
2018-01-29T08:53:22.112Z,84.20
2018-01-29T08:55:49.087Z,83.10
2018-01-29T08:58:16.072Z,83.00
2018-01-29T09:00:43.044Z,83.10
2018-01-29T09:03:10.796Z,82.50
2018-01-29T09:05:37.782Z,82.50
2018-01-29T09:08:05.533Z,82.50
2018-01-29T09:10:32.560Z,82.40
2018-01-29T09:12:59.619Z,82.80
2018-01-29T09:15:26.599Z,82.90
2018-01-29T09:17:53.640Z,82.60
2018-01-29T09:20:20.628Z,82.70
2018-01-29T09:22:48.368Z,82.30
2018-01-29T09:25:15.345Z,82.30
2018-01-29T09:27:42.323Z,81.40
2018-01-29T09:30:09.352Z,80.90
2018-01-29T09:32:36.412Z,80.10
2018-01-29T09:35:03.400Z,80.40
2018-01-29T09:37:30.428Z,80.10
2018-01-29T09:39:57.417Z,80.00
2018-01-29T09:42:24.400Z,79.80
2018-01-29T09:44:52.163Z,79.00
2018-01-29T09:47:20.000Z,78.70
2018-01-29T09:49:46.993Z,78.70
2018-01-29T09:52:13.972Z,78.80
2018-01-29T09:54:41.796Z,78.80
2018-01-29T09:57:08.860Z,78.80
2018-01-29T09:59:35.849Z,77.90
2018-01-29T10:02:02.844Z,77.80
2018-01-29T10:04:29.955Z,78.30
2018-01-29T10:06:56.987Z,77.60
2018-01-29T10:09:24.047Z,78.30
2018-01-29T10:11:51.822Z,77.80
2018-01-29T10:14:18.795Z,77.80
2018-01-29T10:16:45.838Z,77.40
2018-01-29T10:19:12.907Z,77.20
2018-01-29T10:21:39.887Z,77.10
2018-01-29T10:24:06.862Z,77.10
2018-01-29T10:26:34.619Z,77.40
2018-01-29T10:29:01.595Z,77.30
2018-01-29T10:31:28.574Z,76.60
2018-01-29T10:33:56.310Z,76.50
2018-01-29T10:36:23.290Z,76.50
2018-01-29T10:38:51.031Z,76.80
2018-01-29T10:41:18.010Z,76.20
2018-01-29T10:43:44.987Z,76.70
2018-01-29T10:46:12.734Z,76.30
2018-01-29T10:48:39.715Z,76.30
2018-01-29T10:51:06.702Z,75.90
2018-01-29T10:53:33.690Z,76.30
2018-01-29T10:56:00.672Z,76.40
2018-01-29T10:58:27.654Z,76.00
2018-01-29T11:01:01.300Z,75.40
2018-01-29T11:03:28.267Z,76.00
2018-01-29T11:05:55.338Z,76.70
2018-01-29T11:08:22.322Z,76.20
2018-01-29T11:10:49.306Z,76.70
2018-01-29T11:13:17.050Z,76.30
2018-01-29T11:15:44.091Z,76.20
2018-01-29T11:18:11.075Z,75.50
2018-01-29T11:20:38.111Z,75.90
2018-01-29T11:23:05.183Z,75.90
2018-01-29T11:25:32.154Z,75.90
2018-01-29T11:27:59.182Z,75.70
2018-01-29T11:30:26.297Z,75.00
2018-01-29T11:32:53.239Z,75.20
2018-01-29T11:35:20.206Z,75.50
2018-01-29T11:37:47.229Z,76.20
2018-01-29T11:40:14.207Z,75.70
2018-01-29T11:42:41.195Z,75.40
2018-01-29T11:45:09.018Z,76.30
2018-01-29T11:47:36.080Z,76.30
2018-01-29T11:50:03.143Z,75.90
2018-01-29T11:52:30.120Z,75.60
2018-01-29T11:54:57.158Z,74.90
2018-01-29T11:57:24.224Z,75.30
2018-01-29T11:59:51.202Z,75.10
2018-01-29T12:02:18.239Z,75.50
2018-01-29T12:04:45.299Z,76.60
2018-01-29T12:07:12.271Z,75.50
2018-01-29T12:09:39.327Z,75.40
2018-01-29T12:12:06.379Z,75.90
2018-01-29T12:14:33.375Z,76.20
2018-01-29T12:17:00.347Z,75.00
2018-01-29T12:19:28.176Z,76.00
2018-01-29T12:21:55.235Z,76.00
2018-01-29T12:24:22.255Z,76.20
2018-01-29T12:26:49.230Z,75.50
2018-01-29T12:29:17.027Z,75.60
2018-01-29T12:31:43.998Z,75.50
2018-01-29T12:34:10.979Z,75.70
2018-01-29T12:36:37.954Z,74.30
2018-01-29T12:39:05.695Z,74.00
2018-01-29T12:41:32.679Z,74.00
2018-01-29T12:44:00.429Z,74.10
2018-01-29T12:46:27.406Z,73.30
2018-01-29T12:48:54.378Z,74.20
2018-01-29T12:51:22.208Z,73.30
2018-01-29T12:53:49.183Z,73.20
2018-01-29T12:56:16.226Z,73.80
2018-01-29T12:58:43.203Z,73.60
2018-01-29T13:01:10.183Z,73.50
2018-01-29T13:03:37.159Z,74.20
2018-01-29T13:06:05.598Z,74.30
2018-01-29T13:08:32.658Z,74.30
2018-01-29T13:10:59.654Z,74.10
2018-01-29T13:13:26.675Z,74.60
2018-01-29T13:15:53.735Z,75.60
2018-01-29T13:18:20.710Z,74.00
2018-01-29T13:20:47.750Z,73.50
2018-01-29T13:23:14.810Z,74.20
2018-01-29T13:25:41.791Z,73.90
2018-01-29T13:28:08.779Z,73.70
2018-01-29T13:30:36.520Z,74.70
2018-01-29T13:33:03.498Z,74.70
2018-01-29T13:35:31.340Z,74.50
2018-01-29T13:37:58.403Z,74.60
2018-01-29T13:40:25.470Z,74.90
2018-01-29T13:42:52.447Z,73.90
2018-01-29T13:45:19.423Z,74.40
2018-01-29T13:47:47.171Z,73.40
2018-01-29T13:50:14.223Z,73.50
2018-01-29T13:52:41.275Z,74.00
2018-01-29T13:55:08.250Z,73.00
2018-01-29T13:57:35.227Z,73.60
2018-01-29T14:00:02.199Z,73.80
2018-01-29T14:02:29.955Z,73.30
2018-01-29T14:04:56.982Z,73.20
2018-01-29T14:07:23.955Z,73.50
2018-01-29T14:09:51.016Z,73.70
2018-01-29T14:12:18.067Z,73.50
2018-01-29T14:14:45.048Z,73.30
2018-01-29T14:17:12.085Z,73.90
2018-01-29T14:19:39.138Z,74.20
2018-01-29T14:22:06.116Z,73.60
2018-01-29T14:24:33.159Z,73.90
2018-01-29T14:27:00.259Z,73.50
2018-01-29T14:29:27.290Z,74.80
2018-01-29T14:31:54.338Z,73.50
2018-01-29T14:34:21.400Z,74.40
2018-01-29T14:36:48.380Z,75.40
2018-01-29T14:39:15.363Z,74.00
2018-01-29T14:41:42.337Z,74.40
2018-01-29T14:44:10.086Z,75.10
2018-01-29T14:46:37.111Z,74.20
2018-01-29T14:49:04.083Z,74.40
2018-01-29T14:51:31.066Z,74.60
2018-01-29T14:53:58.088Z,74.00
2018-01-29T14:56:25.142Z,74.60
2018-01-29T14:58:52.207Z,74.70
2018-01-29T15:01:19.267Z,74.10
2018-01-29T15:03:46.243Z,74.00
2018-01-29T15:06:13.531Z,74.00
2018-01-29T15:08:40.502Z,73.60
2018-01-29T15:11:08.335Z,73.80
2018-01-29T15:13:35.325Z,73.70
2018-01-29T15:16:02.296Z,74.10
2018-01-29T15:18:30.123Z,74.30
2018-01-29T15:20:57.439Z,74.30
2018-01-29T15:23:25.175Z,75.00
2018-01-29T15:25:52.160Z,74.90
2018-01-29T15:28:19.131Z,74.30
2018-01-29T15:30:46.872Z,75.50
2018-01-29T15:33:13.855Z,75.50
2018-01-29T15:35:40.874Z,75.00
2018-01-29T15:38:07.856Z,73.70
2018-01-29T15:40:35.598Z,74.90
2018-01-29T15:43:02.750Z,74.30
2018-01-29T15:45:30.551Z,74.20
2018-01-29T15:47:57.534Z,74.20
2018-01-29T15:50:24.511Z,73.70
2018-01-29T15:52:51.490Z,73.70
2018-01-29T15:55:18.686Z,73.90
2018-01-29T15:57:45.742Z,74.00
2018-01-29T16:00:12.807Z,74.00
2018-01-29T16:02:39.785Z,74.00
2018-01-29T16:05:06.828Z,73.90
2018-01-29T16:07:33.894Z,73.80
2018-01-29T16:10:00.866Z,74.00
2018-01-29T16:12:27.843Z,74.00
2018-01-29T16:14:54.831Z,74.40
2018-01-29T16:17:21.803Z,74.10
2018-01-29T16:19:48.779Z,74.10
2018-01-29T16:22:15.754Z,74.40
2018-01-29T16:24:42.734Z,74.40
2018-01-29T16:27:09.755Z,74.70
2018-01-29T16:29:36.727Z,75.10
2018-01-29T16:32:03.707Z,74.80
2018-01-29T16:34:30.683Z,74.90
2018-01-29T16:36:58.507Z,75.00
2018-01-29T16:39:25.478Z,75.00
2018-01-29T16:41:52.523Z,75.10
2018-01-29T16:44:19.583Z,75.10
2018-01-29T16:46:46.572Z,75.40
2018-01-29T16:49:13.546Z,75.60
2018-01-29T16:51:40.558Z,75.60
2018-01-29T16:54:07.530Z,75.70
2018-01-29T16:56:34.615Z,75.70
2018-01-29T16:59:01.640Z,75.70
2018-01-29T17:01:28.695Z,76.10
2018-01-29T17:03:55.671Z,75.80
2018-01-29T17:06:22.715Z,76.00
2018-01-29T17:08:49.695Z,75.80
2018-01-29T17:11:16.667Z,76.10
2018-01-29T17:13:43.651Z,75.70
2018-01-29T17:16:11.393Z,74.50
2018-01-29T17:18:38.435Z,74.40
2018-01-29T17:21:05.407Z,73.70
2018-01-29T17:23:33.172Z,72.80
2018-01-29T17:26:00.226Z,72.60
2018-01-29T17:28:27.215Z,72.20
2018-01-29T17:30:54.186Z,72.70
2018-01-29T17:33:21.947Z,72.30
2018-01-29T17:35:48.987Z,72.30
2018-01-29T17:38:16.043Z,71.60
2018-01-29T17:40:43.028Z,72.10
2018-01-29T17:43:10.003Z,71.80
2018-01-29T17:45:37.836Z,72.30
2018-01-29T17:48:04.887Z,72.20
2018-01-29T17:50:31.957Z,72.90
2018-01-29T17:52:58.927Z,72.10
2018-01-29T17:55:25.967Z,72.50
2018-01-29T17:57:53.027Z,72.20
2018-01-29T18:00:20.823Z,72.00
2018-01-29T18:02:47.803Z,71.90
2018-01-29T18:05:16.300Z,71.50
2018-01-29T18:07:44.144Z,71.20
2018-01-29T18:10:11.200Z,71.20
2018-01-29T18:12:38.175Z,71.00
2018-01-29T18:15:05.163Z,71.00
2018-01-29T18:17:32.922Z,71.70
2018-01-29T18:19:59.954Z,71.70
2018-01-29T18:22:26.963Z,71.10
2018-01-29T18:24:54.698Z,70.90
2018-01-29T18:27:21.679Z,70.70
2018-01-29T18:29:48.698Z,71.00
2018-01-29T18:32:15.725Z,70.90
2018-01-29T18:34:43.539Z,71.00
2018-01-29T18:37:10.523Z,70.90
2018-01-29T18:39:37.613Z,71.00
2018-01-29T18:42:04.655Z,71.10
2018-01-29T18:44:31.670Z,71.00
2018-01-29T18:46:58.734Z,70.70
2018-01-29T18:49:25.707Z,70.90
2018-01-29T18:51:52.768Z,70.60
2018-01-29T18:54:19.747Z,70.10
2018-01-29T18:56:46.775Z,70.90
2018-01-29T18:59:13.754Z,69.90
2018-01-29T19:01:40.731Z,69.80
2018-01-29T19:04:07.723Z,69.80
2018-01-29T19:06:34.686Z,69.50
2018-01-29T19:09:01.751Z,69.30
2018-01-29T19:11:29.475Z,69.80
2018-01-29T19:13:56.458Z,69.80
2018-01-29T19:16:24.203Z,70.10
2018-01-29T19:18:51.243Z,69.90
2018-01-29T19:21:18.294Z,69.90
2018-01-29T19:23:45.275Z,70.10
2018-01-29T19:26:12.249Z,70.00
2018-01-29T19:28:39.280Z,70.00
2018-01-29T19:31:06.335Z,70.00
2018-01-29T19:33:33.391Z,70.40
2018-01-29T19:36:00.371Z,70.40
2018-01-29T19:38:27.350Z,70.80
2018-01-29T19:40:54.366Z,70.40
2018-01-29T19:43:21.363Z,71.00
2018-01-29T19:45:48.338Z,71.30
2018-01-29T19:48:16.083Z,71.10
2018-01-29T19:50:43.213Z,71.10
2018-01-29T19:53:11.007Z,71.80
2018-01-29T19:55:37.982Z,72.50
2018-01-29T19:58:05.739Z,72.40
2018-01-29T20:00:32.724Z,72.50
2018-01-29T20:02:59.754Z,71.80
2018-01-29T20:05:26.749Z,71.60
2018-01-29T20:07:54.594Z,71.20
2018-01-29T20:10:21.586Z,71.20
2018-01-29T20:12:48.558Z,72.50
2018-01-29T20:15:16.311Z,72.20
2018-01-29T20:17:43.286Z,72.10
2018-01-29T20:20:10.303Z,72.70
2018-01-29T20:22:37.280Z,72.70
2018-01-29T20:25:04.307Z,73.00
2018-01-29T20:27:31.378Z,73.60
2018-01-29T20:29:58.359Z,73.20
2018-01-29T20:32:25.339Z,73.40
2018-01-29T20:34:53.079Z,74.30
2018-01-29T20:37:20.067Z,73.60
2018-01-29T20:39:47.083Z,73.80
2018-01-29T20:42:14.040Z,74.10
2018-01-29T20:44:41.016Z,74.70
2018-01-29T20:47:08.002Z,74.80
2018-01-29T20:49:36.486Z,75.20
2018-01-29T20:52:04.239Z,75.50
2018-01-29T20:54:31.222Z,75.50
2018-01-29T20:56:58.198Z,75.60
2018-01-29T20:59:25.211Z,75.90
2018-01-29T21:01:53.442Z,77.40
2018-01-29T21:04:20.427Z,76.90
2018-01-29T21:06:47.422Z,77.60
2018-01-29T21:09:14.700Z,77.40
2018-01-29T21:11:41.663Z,77.80
2018-01-29T21:14:08.639Z,78.00
2018-01-29T21:16:36.501Z,78.50
2018-01-29T21:19:03.535Z,78.50
2018-01-29T21:21:30.523Z,79.10
2018-01-29T21:23:57.494Z,79.60
2018-01-29T21:26:24.475Z,78.90
2018-01-29T21:28:51.451Z,79.90
2018-01-29T21:31:18.434Z,79.30
2018-01-29T21:33:45.407Z,79.60
2018-01-29T21:36:12.451Z,79.50
2018-01-29T21:38:39.430Z,79.10
2018-01-29T21:41:06.403Z,80.00
2018-01-29T21:43:33.415Z,80.00
2018-01-29T21:46:00.403Z,80.00
2018-01-29T21:48:27.424Z,80.00
2018-01-29T21:50:54.403Z,79.90
2018-01-29T21:53:21.378Z,79.90
2018-01-29T21:55:48.415Z,79.60
2018-01-29T21:58:15.479Z,79.60
2018-01-29T22:00:42.534Z,79.90
2018-01-29T22:03:09.507Z,80.40
2018-01-29T22:05:36.558Z,81.10
2018-01-29T22:08:03.615Z,82.20
2018-01-29T22:10:30.583Z,83.10
2018-01-29T22:12:57.562Z,83.20
2018-01-29T22:15:25.299Z,84.20
2018-01-29T22:17:52.277Z,84.20
2018-01-29T22:20:19.251Z,84.80
2018-01-29T22:22:46.227Z,84.60
2018-01-29T22:25:13.963Z,85.20
2018-01-29T22:27:41.014Z,85.30
2018-01-29T22:30:08.019Z,85.20
2018-01-29T22:32:35.039Z,85.60
2018-01-29T22:35:02.008Z,85.50
2018-01-29T22:37:28.991Z,85.90
2018-01-29T22:39:56.011Z,86.90
2018-01-29T22:42:23.066Z,87.50
2018-01-29T22:44:50.127Z,88.20
2018-01-29T22:47:17.189Z,88.90
2018-01-29T22:49:44.158Z,88.70
2018-01-29T22:52:11.138Z,88.80
2018-01-29T22:54:38.107Z,88.80
2018-01-29T22:57:05.087Z,89.60
2018-01-29T22:59:32.898Z,89.40
2018-01-29T23:01:59.883Z,89.40
2018-01-29T23:04:26.854Z,89.40
2018-01-29T23:06:53.818Z,89.90
2018-01-29T23:09:21.567Z,90.20
2018-01-29T23:11:48.539Z,90.00
2018-01-29T23:14:15.510Z,89.90
2018-01-29T23:16:42.522Z,90.00
2018-01-29T23:19:09.503Z,89.50
2018-01-29T23:21:36.470Z,89.50
2018-01-29T23:24:03.451Z,89.40
2018-01-29T23:26:31.279Z,89.00
2018-01-29T23:28:58.258Z,89.00
2018-01-29T23:31:25.325Z,88.80
2018-01-29T23:33:52.280Z,88.70
2018-01-29T23:36:19.255Z,88.50
2018-01-29T23:38:46.226Z,88.30
2018-01-29T23:41:14.047Z,85.80
2018-01-29T23:43:41.031Z,85.60
2018-01-29T23:46:07.990Z,85.40
2018-01-29T23:48:35.734Z,86.10
2018-01-29T23:51:02.712Z,85.50
2018-01-29T23:53:29.691Z,85.30
2018-01-29T23:55:56.714Z,85.30
