createdAt,value
2019-05-02T00:00:46.822Z,86.50
2019-05-02T00:01:39.181Z,85.22
2019-05-02T00:02:28.883Z,87.00
2019-05-02T00:03:14.873Z,90.20
2019-05-02T00:04:01.403Z,85.77
2019-05-02T00:04:51.086Z,88.90
2019-05-02T00:05:36.835Z,86.80
2019-05-02T00:06:23.058Z,85.25
2019-05-02T00:07:14.537Z,87.55
2019-05-02T00:07:59.655Z,87.60
2019-05-02T00:08:46.397Z,90.80
2019-05-02T00:09:35.071Z,86.55
2019-05-02T00:10:24.774Z,84.62
2019-05-02T00:11:11.391Z,94.22
2019-05-02T00:11:58.997Z,88.17
2019-05-02T00:12:46.293Z,88.42
2019-05-02T00:13:32.411Z,86.20
2019-05-02T00:14:18.884Z,84.50
2019-05-02T00:15:06.426Z,90.87
2019-05-02T00:15:53.126Z,87.25
2019-05-02T00:16:38.987Z,89.03
2019-05-02T00:17:27.378Z,84.30
2019-05-02T00:18:13.915Z,93.80
2019-05-02T00:19:00.047Z,87.27
2019-05-02T00:19:49.887Z,88.67
2019-05-02T00:20:35.057Z,86.17
2019-05-02T00:21:21.367Z,90.53
2019-05-02T00:22:12.190Z,87.75
2019-05-02T00:22:55.875Z,93.22
2019-05-02T00:23:41.667Z,83.80
2019-05-02T00:24:27.795Z,86.02
2019-05-02T00:25:15.942Z,89.35
2019-05-02T00:26:03.210Z,86.05
2019-05-02T00:26:49.086Z,87.35
2019-05-02T00:27:37.748Z,86.87
2019-05-02T00:28:22.976Z,88.90
2019-05-02T00:29:09.190Z,88.72
2019-05-02T00:29:58.660Z,89.87
2019-05-02T00:30:43.136Z,92.85
2019-05-02T00:31:29.318Z,91.50
2019-05-02T00:32:18.300Z,83.42
2019-05-02T00:33:03.423Z,83.80
2019-05-02T00:33:49.703Z,85.15
2019-05-02T00:34:35.751Z,86.22
2019-05-02T00:35:21.985Z,81.65
2019-05-02T00:36:08.161Z,84.77
2019-05-02T00:36:54.379Z,79.20
2019-05-02T00:37:40.688Z,90.38
2019-05-02T00:38:26.799Z,85.35
2019-05-02T00:39:15.064Z,86.17
2019-05-02T00:40:01.543Z,88.20
2019-05-02T00:40:47.814Z,88.42
2019-05-02T00:41:38.430Z,86.57
2019-05-02T00:42:22.435Z,84.47
2019-05-02T00:43:09.775Z,85.10
2019-05-02T00:43:55.428Z,88.60
2019-05-02T00:44:42.044Z,93.33
2019-05-02T00:45:29.249Z,86.80
2019-05-02T00:46:15.543Z,88.30
2019-05-02T00:47:19.579Z,87.97
2019-05-02T00:48:10.635Z,91.53
2019-05-02T00:48:59.613Z,84.83
2019-05-02T00:49:47.543Z,91.50
2019-05-02T00:50:37.106Z,92.55
2019-05-02T00:51:29.644Z,89.95
2019-05-02T00:52:16.091Z,92.67
2019-05-02T00:53:02.604Z,90.72
2019-05-02T00:53:49.542Z,94.62
2019-05-02T00:54:37.995Z,93.27
2019-05-02T00:55:24.380Z,87.15
2019-05-02T00:56:10.736Z,88.20
2019-05-02T00:56:57.281Z,88.78
2019-05-02T00:57:43.656Z,92.45
2019-05-02T00:58:31.962Z,93.20
2019-05-02T00:59:18.200Z,94.00
2019-05-02T01:00:06.055Z,90.32
2019-05-02T01:01:29.567Z,88.35
2019-05-02T01:02:21.131Z,92.55
2019-05-02T01:03:11.102Z,88.30
2019-05-02T01:03:57.558Z,97.12
2019-05-02T01:04:45.289Z,91.20
2019-05-02T01:05:33.732Z,91.57
2019-05-02T01:06:18.835Z,87.72
2019-05-02T01:07:05.143Z,90.20
2019-05-02T01:07:55.920Z,88.62
2019-05-02T01:08:41.376Z,89.65
2019-05-02T01:09:28.025Z,86.42
2019-05-02T01:10:17.396Z,90.47
2019-05-02T01:11:03.187Z,91.53
2019-05-02T01:11:49.710Z,88.40
2019-05-02T01:12:39.871Z,87.27
2019-05-02T01:13:24.025Z,91.30
2019-05-02T01:14:10.564Z,89.45
2019-05-02T01:14:57.011Z,95.53
2019-05-02T01:15:44.001Z,85.83
2019-05-02T01:16:30.927Z,87.95
2019-05-02T01:17:17.575Z,87.85
2019-05-02T01:18:06.095Z,87.53
2019-05-02T01:18:51.710Z,88.85
2019-05-02T01:19:37.683Z,88.50
2019-05-02T01:20:27.756Z,84.35
2019-05-02T01:21:12.047Z,92.35
2019-05-02T01:21:58.332Z,103.32
2019-05-02T01:22:47.060Z,90.55
2019-05-02T01:23:32.194Z,95.87
2019-05-02T01:24:18.340Z,87.42
2019-05-02T01:25:04.695Z,87.85
2019-05-02T01:25:52.735Z,100.12
2019-05-02T01:26:42.465Z,95.30
2019-05-02T01:27:40.665Z,90.65
2019-05-02T01:28:43.395Z,91.02
2019-05-02T01:29:43.055Z,86.05
2019-05-02T01:30:42.435Z,79.53
2019-05-02T01:31:35.413Z,82.57
2019-05-02T01:32:30.039Z,87.05
2019-05-02T01:33:36.855Z,88.12
2019-05-02T01:34:28.146Z,85.92
2019-05-02T01:35:19.347Z,89.72
2019-05-02T01:36:09.936Z,91.60
2019-05-02T01:37:01.239Z,88.22
2019-05-02T01:38:16.230Z,88.72
2019-05-02T01:39:07.535Z,83.70
2019-05-02T01:39:51.926Z,87.25
2019-05-02T01:40:38.107Z,91.55
2019-05-02T01:41:29.080Z,89.35
2019-05-02T01:42:12.320Z,87.92
2019-05-02T01:43:15.227Z,83.95
2019-05-02T01:44:01.626Z,95.47
2019-05-02T01:44:48.106Z,84.20
2019-05-02T01:45:34.693Z,107.22
2019-05-02T01:46:22.230Z,93.70
2019-05-02T01:47:08.290Z,103.38
2019-05-02T01:47:54.119Z,106.65
2019-05-02T01:48:45.911Z,90.70
2019-05-02T01:49:28.470Z,96.17
2019-05-02T01:50:14.395Z,94.47
2019-05-02T01:51:04.256Z,96.12
2019-05-02T01:51:49.341Z,100.72
2019-05-02T01:52:35.708Z,97.40
2019-05-02T01:53:22.097Z,102.92
2019-05-02T01:54:10.120Z,92.70
2019-05-02T01:54:56.691Z,100.22
2019-05-02T01:55:43.206Z,86.72
2019-05-02T01:56:33.056Z,87.75
2019-05-02T01:57:18.015Z,94.52
2019-05-02T01:58:04.678Z,89.05
2019-05-02T01:58:53.079Z,84.00
2019-05-02T01:59:39.635Z,94.70
2019-05-02T02:00:26.368Z,89.28
2019-05-02T02:01:16.270Z,89.42
2019-05-02T02:02:01.934Z,81.37
2019-05-02T02:02:48.347Z,84.62
2019-05-02T02:03:34.977Z,85.70
2019-05-02T02:04:22.284Z,89.40
2019-05-02T02:05:08.755Z,86.35
2019-05-02T02:05:55.117Z,84.05
2019-05-02T02:06:43.369Z,88.42
2019-05-02T02:07:29.868Z,83.12
2019-05-02T02:08:16.122Z,82.22
2019-05-02T02:09:08.269Z,83.03
2019-05-02T02:09:52.927Z,83.87
2019-05-02T02:10:43.556Z,79.92
2019-05-02T02:11:33.817Z,88.92
2019-05-02T02:12:17.207Z,83.85
2019-05-02T02:13:05.340Z,79.62
2019-05-02T02:13:51.264Z,80.20
2019-05-02T02:14:37.403Z,81.45
2019-05-02T02:15:25.042Z,91.67
2019-05-02T02:16:11.285Z,83.03
2019-05-02T02:16:57.603Z,88.07
2019-05-02T02:17:46.748Z,80.45
2019-05-02T02:18:34.995Z,87.82
2019-05-02T02:19:29.494Z,84.22
2019-05-02T02:20:17.712Z,82.35
2019-05-02T02:21:13.907Z,79.10
2019-05-02T02:22:16.675Z,82.70
2019-05-02T02:23:22.175Z,83.85
2019-05-02T02:24:38.411Z,99.87
2019-05-02T02:25:39.157Z,91.25
2019-05-02T02:26:25.030Z,95.53
2019-05-02T02:27:11.124Z,92.33
2019-05-02T02:27:59.604Z,89.37
2019-05-02T02:28:45.087Z,92.02
2019-05-02T02:29:31.311Z,88.87
2019-05-02T02:30:24.214Z,91.00
2019-05-02T02:31:07.791Z,74.85
2019-05-02T02:31:52.857Z,91.10
2019-05-02T02:32:39.088Z,86.20
2019-05-02T02:33:24.747Z,84.52
2019-05-02T02:34:10.893Z,91.42
2019-05-02T02:34:57.343Z,92.00
2019-05-02T02:35:49.439Z,89.55
2019-05-02T02:36:34.447Z,85.60
2019-05-02T02:37:19.604Z,88.10
2019-05-02T02:38:05.555Z,88.78
2019-05-02T02:38:51.356Z,94.75
2019-05-02T02:39:37.335Z,96.90
2019-05-02T02:40:32.985Z,96.17
2019-05-02T02:41:12.975Z,87.90
2019-05-02T02:41:59.706Z,102.40
2019-05-02T02:42:46.225Z,99.22
2019-05-02T02:43:34.719Z,93.80
2019-05-02T02:44:39.818Z,89.10
2019-05-02T02:45:37.286Z,87.75
2019-05-02T02:46:30.703Z,88.90
2019-05-02T02:47:18.942Z,88.10
2019-05-02T02:48:04.433Z,90.32
2019-05-02T02:48:50.785Z,87.40
2019-05-02T02:49:37.357Z,94.05
2019-05-02T02:50:23.719Z,92.95
2019-05-02T02:51:09.721Z,97.78
2019-05-02T02:51:57.900Z,108.15
2019-05-02T02:52:44.482Z,95.75
2019-05-02T02:53:31.899Z,91.30
2019-05-02T02:54:18.532Z,97.75
2019-05-02T02:55:04.876Z,92.67
2019-05-02T02:56:01.100Z,91.28
2019-05-02T02:56:40.591Z,87.80
2019-05-02T02:57:28.507Z,100.15
2019-05-02T02:58:14.876Z,102.35
2019-05-02T02:59:01.030Z,98.92
2019-05-02T02:59:47.120Z,98.40
2019-05-02T03:00:33.457Z,88.85
2019-05-02T03:01:27.499Z,90.87
2019-05-02T03:02:09.858Z,107.03
2019-05-02T03:02:55.948Z,100.12
2019-05-02T03:03:41.912Z,101.70
2019-05-02T03:04:27.946Z,99.37
2019-05-02T03:05:18.919Z,100.55
2019-05-02T03:06:05.872Z,102.80
2019-05-02T03:06:50.371Z,96.20
2019-05-02T03:07:36.337Z,92.45
2019-05-02T03:08:22.514Z,89.45
2019-05-02T03:09:08.534Z,98.85
2019-05-02T03:09:59.546Z,96.63
2019-05-02T03:10:45.009Z,101.85
2019-05-02T03:11:38.685Z,103.15
2019-05-02T03:12:56.368Z,97.90
2019-05-02T03:14:07.383Z,97.00
2019-05-02T03:14:52.277Z,87.15
2019-05-02T03:15:42.599Z,86.80
2019-05-02T03:16:30.019Z,89.20
2019-05-02T03:17:20.505Z,89.77
2019-05-02T03:18:04.109Z,93.07
2019-05-02T03:18:50.435Z,88.80
2019-05-02T03:19:36.490Z,87.02
2019-05-02T03:20:22.832Z,92.12
2019-05-02T03:21:13.312Z,83.65
2019-05-02T03:22:04.011Z,89.28
2019-05-02T03:22:44.652Z,82.75
2019-05-02T03:23:31.077Z,80.77
2019-05-02T03:24:17.272Z,91.50
2019-05-02T03:25:03.851Z,91.80
2019-05-02T03:25:51.341Z,79.95
2019-05-02T03:26:37.721Z,80.62
2019-05-02T03:27:30.037Z,85.05
2019-05-02T03:28:18.119Z,87.22
2019-05-02T03:29:00.868Z,79.72
2019-05-02T03:29:46.935Z,79.00
2019-05-02T03:30:37.189Z,77.03
2019-05-02T03:31:24.826Z,77.37
2019-05-02T03:32:16.681Z,78.65
2019-05-02T03:33:06.337Z,75.50
2019-05-02T03:33:54.558Z,82.70
2019-05-02T03:34:46.472Z,79.35
2019-05-02T03:35:29.722Z,87.27
2019-05-02T03:36:26.402Z,81.87
2019-05-02T03:37:03.211Z,80.17
2019-05-02T03:37:45.004Z,78.65
2019-05-02T03:38:32.407Z,79.37
2019-05-02T03:39:18.398Z,83.97
2019-05-02T03:40:04.735Z,76.90
2019-05-02T03:40:50.931Z,82.85
2019-05-02T03:41:37.100Z,79.70
2019-05-02T03:42:22.956Z,79.22
2019-05-02T03:43:09.115Z,82.25
2019-05-02T03:44:09.733Z,73.85
2019-05-02T03:44:54.652Z,80.53
2019-05-02T03:45:32.295Z,79.53
2019-05-02T03:46:20.725Z,79.27
2019-05-02T03:47:07.331Z,78.60
2019-05-02T03:47:53.487Z,83.35
2019-05-02T03:48:39.686Z,85.32
2019-05-02T03:49:25.918Z,86.80
2019-05-02T03:50:11.889Z,83.35
2019-05-02T03:50:57.815Z,81.25
2019-05-02T03:51:43.441Z,78.35
2019-05-02T03:52:29.742Z,78.67
2019-05-02T03:53:17.661Z,78.52
2019-05-02T03:54:07.618Z,78.80
2019-05-02T03:54:52.516Z,77.70
2019-05-02T03:55:38.922Z,82.08
2019-05-02T03:56:25.161Z,83.52
2019-05-02T03:57:11.368Z,83.50
2019-05-02T03:57:57.635Z,77.12
2019-05-02T03:58:48.698Z,73.22
2019-05-02T03:59:38.949Z,79.55
2019-05-02T04:00:21.974Z,80.30
2019-05-02T04:01:07.851Z,78.28
2019-05-02T04:01:54.093Z,80.92
2019-05-02T04:02:40.483Z,76.45
2019-05-02T04:03:27.208Z,79.77
2019-05-02T04:04:19.897Z,74.50
2019-05-02T04:05:03.039Z,78.85
2019-05-02T04:05:48.939Z,78.35
2019-05-02T04:06:35.908Z,73.60
2019-05-02T04:07:22.235Z,76.77
2019-05-02T04:08:20.035Z,79.35
2019-05-02T04:09:00.105Z,79.82
2019-05-02T04:09:44.003Z,75.62
2019-05-02T04:11:07.480Z,75.60
2019-05-02T04:11:53.504Z,81.53
2019-05-02T04:12:39.955Z,77.67
2019-05-02T04:13:30.115Z,80.03
2019-05-02T04:14:28.550Z,80.28
2019-05-02T04:15:04.448Z,78.67
2019-05-02T04:15:51.034Z,84.65
2019-05-02T04:16:37.509Z,80.42
2019-05-02T04:17:28.714Z,73.10
2019-05-02T04:18:15.379Z,74.85
2019-05-02T04:19:05.119Z,78.28
2019-05-02T04:19:51.879Z,71.40
2019-05-02T04:20:43.682Z,73.22
2019-05-02T04:21:27.061Z,70.08
2019-05-02T04:22:14.298Z,72.65
2019-05-02T04:23:00.775Z,74.45
2019-05-02T04:23:48.957Z,81.65
2019-05-02T04:24:34.893Z,78.65
2019-05-02T04:25:21.091Z,72.20
2019-05-02T04:26:12.723Z,73.57
2019-05-02T04:26:56.307Z,75.05
2019-05-02T04:27:42.821Z,76.53
2019-05-02T04:28:31.315Z,78.10
2019-05-02T04:29:18.678Z,75.83
2019-05-02T04:30:11.551Z,76.82
2019-05-02T04:31:07.616Z,72.97
2019-05-02T04:31:54.281Z,71.02
2019-05-02T04:32:58.759Z,74.37
2019-05-02T04:33:44.868Z,72.22
2019-05-02T04:34:31.100Z,74.90
2019-05-02T04:35:17.393Z,76.95
2019-05-02T04:38:08.010Z,70.62
2019-05-02T04:38:52.797Z,72.70
2019-05-02T04:39:42.978Z,70.62
2019-05-02T04:40:34.968Z,72.82
2019-05-02T04:41:28.762Z,73.28
2019-05-02T04:42:15.987Z,74.85
2019-05-02T04:43:02.052Z,76.00
2019-05-02T04:43:51.501Z,72.25
2019-05-02T04:44:42.643Z,74.50
2019-05-02T04:45:29.481Z,72.10
2019-05-02T04:46:17.922Z,69.77
2019-05-02T04:47:02.614Z,68.87
2019-05-02T04:47:54.548Z,70.45
2019-05-02T04:48:44.229Z,70.45
2019-05-02T04:49:29.839Z,69.80
2019-05-02T04:50:17.843Z,71.02
2019-05-02T04:51:10.075Z,67.22
2019-05-02T04:51:59.853Z,70.00
2019-05-02T04:52:47.370Z,69.27
2019-05-02T04:53:36.764Z,70.10
2019-05-02T04:54:22.052Z,66.10
2019-05-02T04:55:14.661Z,72.27
2019-05-02T04:56:01.829Z,73.15
2019-05-02T04:56:42.198Z,67.65
2019-05-02T04:57:35.970Z,63.90
2019-05-02T04:58:24.184Z,64.82
2019-05-02T04:59:16.621Z,67.37
2019-05-02T04:59:56.381Z,66.62
2019-05-02T05:00:39.309Z,65.03
2019-05-02T05:01:33.068Z,65.42
2019-05-02T05:02:20.170Z,68.75
2019-05-02T05:03:09.454Z,64.12
2019-05-02T05:03:58.275Z,68.12
2019-05-02T05:04:45.984Z,61.23
2019-05-02T05:05:28.364Z,68.35
2019-05-02T05:06:14.938Z,69.10
2019-05-02T05:07:01.473Z,70.78
2019-05-02T05:07:49.511Z,64.15
2019-05-02T05:08:35.816Z,64.53
2019-05-02T05:09:21.852Z,66.22
2019-05-02T05:10:10.029Z,63.40
2019-05-02T05:10:57.346Z,64.15
2019-05-02T05:11:44.086Z,63.52
2019-05-02T05:12:32.508Z,63.75
2019-05-02T05:13:22.752Z,66.00
2019-05-02T05:14:07.157Z,64.82
2019-05-02T05:14:54.843Z,62.27
2019-05-02T05:15:48.523Z,65.03
2019-05-02T05:16:29.250Z,63.65
2019-05-02T05:17:19.362Z,62.80
2019-05-02T05:18:04.629Z,67.12
2019-05-02T05:18:53.147Z,63.58
2019-05-02T05:19:38.994Z,64.77
2019-05-02T05:20:24.733Z,63.48
2019-05-02T05:21:11.143Z,61.13
2019-05-02T05:22:04.555Z,63.58
2019-05-02T05:22:47.941Z,62.17
2019-05-02T05:24:07.609Z,63.25
2019-05-02T05:25:00.783Z,59.42
2019-05-02T05:25:55.777Z,67.08
2019-05-02T05:26:43.075Z,64.60
2019-05-02T05:27:29.462Z,59.85
2019-05-02T05:28:15.779Z,62.48
2019-05-02T05:29:02.112Z,61.50
2019-05-02T05:29:48.583Z,62.83
2019-05-02T05:30:37.676Z,63.83
2019-05-02T05:31:24.093Z,63.87
2019-05-02T05:32:10.689Z,63.33
2019-05-02T05:32:58.326Z,61.77
2019-05-02T05:33:44.643Z,65.25
2019-05-02T05:34:32.834Z,61.13
2019-05-02T05:35:18.592Z,66.72
2019-05-02T05:36:04.876Z,62.95
2019-05-02T05:36:51.481Z,61.28
2019-05-02T05:37:38.266Z,57.73
2019-05-02T05:38:28.533Z,59.55
2019-05-02T05:39:13.826Z,60.08
2019-05-02T05:40:00.235Z,59.00
2019-05-02T05:40:50.126Z,62.78
2019-05-02T05:41:37.874Z,59.13
2019-05-02T05:42:29.990Z,63.17
2019-05-02T05:43:17.926Z,59.60
2019-05-02T05:44:02.934Z,59.03
2019-05-02T05:44:49.354Z,64.05
2019-05-02T05:45:48.735Z,60.00
2019-05-02T05:46:24.209Z,62.53
2019-05-02T05:47:12.085Z,62.27
2019-05-02T05:48:01.988Z,62.38
2019-05-02T05:48:48.427Z,66.02
2019-05-02T05:49:37.439Z,60.83
2019-05-02T05:50:23.915Z,64.03
2019-05-02T05:51:11.817Z,64.87
2019-05-02T05:52:02.143Z,61.35
2019-05-02T05:52:47.282Z,64.65
2019-05-02T05:53:33.735Z,64.00
2019-05-02T05:54:19.748Z,59.10
2019-05-02T05:55:07.833Z,66.67
2019-05-02T05:55:58.928Z,65.52
2019-05-02T05:56:43.292Z,64.17
2019-05-02T05:57:29.532Z,60.23
2019-05-02T05:58:18.669Z,61.48
2019-05-02T05:59:04.113Z,59.58
2019-05-02T05:59:50.325Z,59.93
2019-05-02T06:00:38.030Z,59.25
2019-05-02T06:01:25.964Z,60.98
2019-05-02T06:02:14.625Z,61.70
2019-05-02T06:03:09.949Z,60.52
2019-05-02T06:03:48.306Z,58.63
2019-05-02T06:04:34.439Z,62.67
2019-05-02T06:05:20.612Z,60.50
2019-05-02T06:06:08.223Z,61.53
2019-05-02T06:06:59.404Z,61.10
2019-05-02T06:07:44.972Z,66.60
2019-05-02T06:08:30.985Z,59.48
2019-05-02T06:09:17.991Z,61.77
2019-05-02T06:10:08.007Z,60.55
2019-05-02T06:10:53.088Z,61.33
2019-05-02T06:11:39.214Z,61.35
2019-05-02T06:12:26.199Z,61.20
2019-05-02T06:13:13.242Z,64.20
2019-05-02T06:13:59.236Z,60.58
2019-05-02T06:14:46.514Z,62.83
2019-05-02T06:15:33.940Z,60.73
2019-05-02T06:16:20.697Z,58.48
2019-05-02T06:17:06.887Z,62.98
2019-05-02T06:17:53.155Z,62.47
2019-05-02T06:18:41.904Z,63.58
2019-05-02T06:19:27.035Z,58.92
2019-05-02T06:20:13.274Z,55.48
2019-05-02T06:21:03.423Z,58.60
2019-05-02T06:21:47.483Z,58.95
2019-05-02T06:22:33.575Z,61.97
2019-05-02T06:23:19.824Z,57.00
2019-05-02T06:24:06.089Z,55.85
2019-05-02T06:24:52.296Z,59.08
2019-05-02T06:25:38.397Z,59.27
2019-05-02T06:26:24.689Z,54.47
2019-05-02T06:27:10.926Z,57.30
2019-05-02T06:28:00.261Z,59.35
2019-05-02T06:28:44.870Z,54.67
2019-05-02T06:29:31.098Z,56.40
2019-05-02T06:30:17.971Z,57.33
2019-05-02T06:31:07.153Z,62.20
2019-05-02T06:31:51.647Z,59.63
2019-05-02T06:32:37.846Z,60.00
2019-05-02T06:33:25.832Z,54.57
2019-05-02T06:34:11.149Z,59.00
2019-05-02T06:34:56.856Z,58.23
2019-05-02T06:35:43.140Z,56.68
2019-05-02T06:36:31.995Z,59.27
2019-05-02T06:37:17.099Z,57.93
2019-05-02T06:38:03.399Z,57.83
2019-05-02T06:38:52.076Z,56.53
2019-05-02T06:39:37.491Z,54.90
2019-05-02T06:40:23.742Z,56.25
2019-05-02T06:41:10.038Z,55.38
2019-05-02T06:41:57.411Z,56.10
2019-05-02T06:42:44.101Z,54.27
2019-05-02T06:43:30.434Z,52.03
2019-05-02T06:44:18.408Z,49.35
2019-05-02T06:45:06.158Z,51.45
2019-05-02T06:45:52.528Z,49.67
2019-05-02T06:46:38.355Z,51.50
2019-05-02T06:47:24.822Z,51.25
2019-05-02T06:48:17.041Z,54.63
2019-05-02T06:48:58.926Z,52.00
2019-05-02T06:49:45.092Z,49.90
2019-05-02T06:50:38.994Z,47.37
2019-05-02T06:51:21.918Z,50.67
2019-05-02T06:52:07.619Z,48.80
2019-05-02T06:52:53.339Z,52.40
2019-05-02T06:53:41.480Z,53.20
2019-05-02T06:54:27.369Z,52.23
2019-05-02T06:55:13.143Z,51.97
2019-05-02T06:55:59.359Z,46.80
2019-05-02T06:56:47.909Z,50.93
2019-05-02T06:57:33.480Z,51.70
2019-05-02T06:58:19.807Z,51.23
2019-05-02T06:59:06.103Z,53.70
2019-05-02T06:59:54.689Z,51.07
2019-05-02T07:00:56.492Z,54.37
2019-05-02T07:01:28.800Z,49.57
2019-05-02T07:02:15.091Z,52.90
2019-05-02T07:03:04.945Z,51.10
2019-05-02T07:03:49.253Z,50.23
2019-05-02T07:04:35.623Z,50.33
2019-05-02T07:05:27.207Z,51.20
2019-05-02T07:06:09.606Z,52.40
2019-05-02T07:06:59.021Z,49.87
2019-05-02T07:07:44.002Z,48.37
2019-05-02T07:08:30.603Z,50.37
2019-05-02T07:09:17.182Z,49.97
2019-05-02T07:10:07.255Z,49.07
2019-05-02T07:10:56.111Z,50.83
2019-05-02T07:11:40.990Z,51.43
2019-05-02T07:12:27.944Z,54.87
2019-05-02T07:13:15.006Z,51.97
2019-05-02T07:14:12.603Z,53.87
2019-05-02T07:14:49.337Z,52.83
2019-05-02T07:15:58.237Z,52.57
2019-05-02T07:17:01.149Z,53.37
2019-05-02T07:17:47.554Z,53.77
2019-05-02T07:18:37.322Z,53.27
2019-05-02T07:19:39.063Z,52.07
2019-05-02T07:20:25.263Z,57.50
2019-05-02T07:21:12.203Z,55.10
2019-05-02T07:22:04.084Z,53.77
2019-05-02T07:22:47.620Z,53.63
2019-05-02T07:23:34.230Z,59.07
2019-05-02T07:24:25.171Z,57.30
2019-05-02T07:25:09.954Z,54.00
2019-05-02T07:25:56.290Z,54.27
2019-05-02T07:26:42.876Z,58.10
2019-05-02T07:27:33.657Z,55.20
2019-05-02T07:28:17.282Z,54.97
2019-05-02T07:29:04.175Z,54.70
2019-05-02T07:29:57.670Z,58.40
2019-05-02T07:30:43.231Z,51.30
2019-05-02T07:31:29.540Z,54.47
2019-05-02T07:32:19.242Z,55.17
2019-05-02T07:33:04.909Z,52.50
2019-05-02T07:33:50.871Z,53.07
2019-05-02T07:34:37.484Z,52.17
2019-05-02T07:35:24.424Z,50.67
2019-05-02T07:36:11.871Z,50.07
2019-05-02T07:36:58.104Z,51.17
2019-05-02T07:37:48.785Z,52.03
2019-05-02T07:38:31.832Z,53.17
2019-05-02T07:39:20.508Z,52.17
2019-05-02T07:40:07.298Z,53.93
2019-05-02T07:40:54.307Z,55.57
2019-05-02T07:41:40.489Z,53.23
2019-05-02T07:42:26.664Z,53.10
2019-05-02T07:43:13.458Z,56.47
2019-05-02T07:44:00.639Z,54.40
2019-05-02T07:44:46.721Z,56.37
2019-05-02T07:45:32.378Z,51.60
2019-05-02T07:46:20.926Z,53.57
2019-05-02T07:47:06.302Z,57.87
2019-05-02T07:47:52.599Z,56.47
2019-05-02T07:48:38.271Z,53.70
2019-05-02T07:49:26.658Z,52.03
2019-05-02T07:50:12.874Z,56.27
2019-05-02T07:50:59.088Z,53.13
2019-05-02T07:51:44.723Z,53.67
2019-05-02T07:52:33.640Z,51.70
2019-05-02T07:53:18.755Z,50.40
2019-05-02T07:54:04.954Z,51.73
2019-05-02T07:54:51.263Z,49.27
2019-05-02T07:55:40.653Z,53.40
2019-05-02T07:56:25.820Z,54.77
2019-05-02T07:57:11.453Z,55.07
2019-05-02T07:58:02.020Z,53.40
2019-05-02T07:58:48.011Z,51.90
2019-05-02T07:59:33.783Z,54.60
2019-05-02T08:00:20.081Z,54.77
2019-05-02T08:01:08.025Z,56.20
2019-05-02T08:01:54.130Z,53.70
2019-05-02T08:02:40.351Z,54.27
2019-05-02T08:03:29.432Z,53.87
2019-05-02T08:04:14.335Z,57.90
2019-05-02T08:05:00.699Z,60.10
2019-05-02T08:05:46.481Z,60.47
2019-05-02T08:06:35.436Z,60.13
2019-05-02T08:07:21.192Z,59.90
2019-05-02T08:08:07.847Z,59.63
2019-05-02T08:08:54.087Z,59.07
2019-05-02T08:09:44.042Z,59.10
2019-05-02T08:10:30.639Z,60.33
2019-05-02T08:11:16.776Z,62.07
2019-05-02T08:12:04.143Z,63.10
2019-05-02T08:12:50.423Z,61.50
2019-05-02T08:13:36.579Z,59.07
2019-05-02T08:14:22.901Z,64.80
2019-05-02T08:15:13.322Z,63.27
2019-05-02T08:15:57.499Z,62.67
2019-05-02T08:16:43.721Z,65.23
2019-05-02T08:17:30.040Z,67.43
2019-05-02T08:18:16.359Z,64.13
2019-05-02T08:19:05.525Z,70.40
2019-05-02T08:19:50.687Z,68.03
2019-05-02T08:20:36.772Z,69.53
2019-05-02T08:21:27.302Z,73.80
2019-05-02T08:22:13.850Z,68.53
2019-05-02T08:22:59.561Z,70.27
2019-05-02T08:23:46.238Z,69.73
2019-05-02T08:24:33.057Z,72.00
2019-05-02T08:25:20.791Z,74.23
2019-05-02T08:26:07.449Z,75.77
2019-05-02T08:27:34.670Z,72.80
2019-05-02T08:28:25.155Z,76.70
2019-05-02T08:29:11.628Z,73.97
2019-05-02T08:30:00.080Z,73.97
2019-05-02T08:30:50.256Z,74.97
2019-05-02T08:31:36.352Z,80.73
2019-05-02T08:32:22.647Z,76.60
2019-05-02T08:33:11.406Z,75.97
2019-05-02T08:33:57.637Z,78.70
2019-05-02T08:34:46.250Z,75.37
2019-05-02T08:35:31.407Z,74.60
2019-05-02T08:36:17.496Z,73.17
2019-05-02T08:37:04.826Z,77.43
2019-05-02T08:37:51.151Z,73.37
2019-05-02T08:38:37.305Z,75.83
2019-05-02T08:39:25.939Z,75.73
2019-05-02T08:40:12.099Z,77.07
2019-05-02T08:41:00.076Z,73.07
2019-05-02T08:41:46.349Z,75.60
2019-05-02T08:42:33.732Z,73.93
2019-05-02T08:43:19.702Z,77.40
2019-05-02T08:44:05.992Z,73.13
2019-05-02T08:44:56.275Z,79.47
2019-05-02T08:45:39.981Z,72.17
2019-05-02T08:46:26.117Z,76.30
2019-05-02T08:47:18.835Z,74.90
2019-05-02T08:48:00.257Z,75.80
2019-05-02T08:48:47.200Z,75.73
2019-05-02T08:49:32.944Z,76.67
2019-05-02T08:50:19.180Z,80.53
2019-05-02T08:51:05.456Z,74.97
2019-05-02T08:51:51.268Z,80.13
2019-05-02T08:52:42.409Z,75.70
2019-05-02T08:53:26.143Z,79.63
2019-05-02T08:54:12.703Z,73.93
2019-05-02T08:55:18.979Z,77.93
2019-05-02T08:56:05.332Z,85.10
2019-05-02T08:56:53.399Z,83.80
2019-05-02T08:57:39.674Z,86.53
2019-05-02T08:58:25.678Z,82.70
2019-05-02T08:59:11.587Z,97.43
2019-05-02T09:00:00.223Z,77.10
2019-05-02T09:00:47.462Z,80.43
2019-05-02T09:01:35.243Z,77.83
2019-05-02T09:02:25.466Z,105.20
2019-05-02T09:03:08.972Z,84.57
2019-05-02T09:03:56.935Z,77.20
2019-05-02T09:04:42.723Z,83.80
2019-05-02T09:05:28.999Z,75.13
2019-05-02T09:06:17.157Z,79.17
2019-05-02T09:07:02.977Z,75.83
2019-05-02T09:07:48.939Z,72.77
2019-05-02T09:08:35.031Z,110.37
2019-05-02T09:09:22.708Z,81.90
2019-05-02T09:10:09.581Z,84.40
2019-05-02T09:10:55.612Z,92.37
2019-05-02T09:11:43.855Z,74.23
2019-05-02T09:12:29.587Z,79.23
2019-05-02T09:13:23.677Z,79.07
2019-05-02T09:14:04.018Z,76.03
2019-05-02T09:14:52.111Z,77.73
2019-05-02T09:15:40.357Z,74.23
2019-05-02T09:16:28.825Z,73.87
2019-05-02T09:17:16.570Z,68.97
2019-05-02T09:18:02.921Z,77.00
2019-05-02T09:18:53.345Z,70.97
2019-05-02T09:19:38.380Z,71.33
2019-05-02T09:20:24.299Z,71.77
2019-05-02T09:21:12.469Z,70.17
2019-05-02T09:21:58.040Z,68.63
2019-05-02T09:22:46.620Z,66.63
2019-05-02T09:23:33.111Z,62.07
2019-05-02T09:24:23.233Z,63.50
2019-05-02T09:25:07.739Z,60.73
2019-05-02T09:25:53.790Z,65.27
2019-05-02T09:26:39.911Z,64.33
2019-05-02T09:27:26.184Z,64.00
2019-05-02T09:28:12.709Z,64.77
2019-05-02T09:29:05.135Z,67.63
2019-05-02T09:29:48.974Z,62.10
2019-05-02T09:30:35.294Z,58.83
2019-05-02T09:31:22.615Z,63.53
2019-05-02T09:32:09.280Z,64.40
2019-05-02T09:32:57.220Z,61.07
2019-05-02T09:33:46.822Z,59.97
2019-05-02T09:34:32.212Z,62.17
2019-05-02T09:35:18.679Z,61.20
2019-05-02T09:36:05.236Z,61.40
2019-05-02T09:36:53.049Z,59.67
2019-05-02T09:37:41.888Z,59.90
2019-05-02T09:38:28.740Z,60.67
2019-05-02T09:39:14.964Z,63.90
2019-05-02T09:40:02.285Z,61.80
2019-05-02T09:40:54.551Z,62.20
2019-05-02T09:41:36.450Z,57.93
2019-05-02T09:42:22.611Z,65.27
2019-05-02T09:43:08.875Z,60.00
2019-05-02T09:43:55.363Z,59.70
2019-05-02T09:44:42.593Z,65.13
2019-05-02T09:45:35.766Z,62.47
2019-05-02T09:46:18.955Z,63.07
2019-05-02T09:47:05.269Z,61.60
2019-05-02T09:48:01.321Z,59.83
2019-05-02T09:48:39.337Z,58.33
2019-05-02T09:49:25.631Z,60.07
2019-05-02T09:50:14.125Z,60.80
2019-05-02T09:51:04.470Z,61.30
2019-05-02T09:51:50.279Z,59.50
2019-05-02T09:52:39.688Z,56.97
2019-05-02T09:53:25.595Z,58.40
2019-05-02T09:54:11.986Z,59.23
2019-05-02T09:54:58.543Z,58.97
2019-05-02T09:55:49.713Z,56.23
2019-05-02T09:56:32.507Z,60.07
2019-05-02T09:57:18.643Z,58.30
2019-05-02T09:58:04.805Z,60.30
2019-05-02T09:58:55.352Z,58.87
2019-05-02T09:59:38.018Z,56.98
2019-05-02T10:00:41.837Z,53.73
2019-05-02T10:01:37.707Z,57.53
2019-05-02T10:02:25.279Z,58.63
2019-05-02T10:03:14.658Z,65.70
2019-05-02T10:04:02.350Z,56.40
2019-05-02T10:04:48.546Z,53.28
2019-05-02T10:05:34.958Z,50.75
2019-05-02T10:06:22.953Z,52.67
2019-05-02T10:07:09.315Z,50.67
2019-05-02T10:07:57.531Z,54.55
2019-05-02T10:08:46.303Z,53.98
2019-05-02T10:09:32.380Z,54.88
2019-05-02T10:10:18.728Z,58.02
2019-05-02T10:11:05.234Z,55.20
2019-05-02T10:11:52.495Z,57.62
2019-05-02T10:12:38.755Z,53.98
2019-05-02T10:13:24.911Z,52.75
2019-05-02T10:14:11.813Z,49.40
2019-05-02T10:14:58.170Z,51.98
2019-05-02T10:15:44.158Z,52.80
2019-05-02T10:16:31.904Z,49.63
2019-05-02T10:17:18.557Z,50.83
2019-05-02T10:18:10.735Z,51.65
2019-05-02T10:18:53.234Z,49.00
2019-05-02T10:19:43.024Z,49.45