createdAt,value
2019-03-18T00:00:17.061Z,0.00
2019-03-18T00:01:16.942Z,0.00
2019-03-18T00:02:16.940Z,0.00
2019-03-18T00:03:16.938Z,0.00
2019-03-18T00:04:16.815Z,0.00
2019-03-18T00:05:16.848Z,0.00
2019-03-18T00:06:16.704Z,0.00
2019-03-18T00:07:16.699Z,0.00
2019-03-18T00:08:16.659Z,0.00
2019-03-18T00:09:16.579Z,0.00
2019-03-18T00:10:16.576Z,0.00
2019-03-18T00:11:16.457Z,0.00
2019-03-18T00:12:16.457Z,0.00
2019-03-18T00:13:16.338Z,0.00
2019-03-18T00:14:16.336Z,0.00
2019-03-18T00:15:16.336Z,0.00
2019-03-18T00:16:16.215Z,0.00
2019-03-18T00:17:16.214Z,0.00
2019-03-18T00:18:16.094Z,0.00
2019-03-18T00:19:16.097Z,0.00
2019-03-18T00:20:16.055Z,0.00
2019-03-18T00:21:15.975Z,0.00
2019-03-18T00:22:15.975Z,0.00
2019-03-18T00:23:15.854Z,0.00
2019-03-18T00:24:15.936Z,0.00
2019-03-18T00:25:15.733Z,0.00
2019-03-18T00:26:15.748Z,0.00
2019-03-18T00:27:15.740Z,0.00
2019-03-18T00:28:15.616Z,0.00
2019-03-18T00:29:15.610Z,0.00
2019-03-18T00:30:15.497Z,0.00
2019-03-18T00:31:15.490Z,0.00
2019-03-18T00:32:15.500Z,0.00
2019-03-18T00:33:15.371Z,0.00
2019-03-18T00:34:15.368Z,0.00
2019-03-18T00:35:15.249Z,0.00
2019-03-18T00:36:15.255Z,0.00
2019-03-18T00:37:15.130Z,0.00
2019-03-18T00:38:15.129Z,0.00
2019-03-18T00:39:15.127Z,0.00
2019-03-18T00:40:15.007Z,0.00
2019-03-18T00:41:15.015Z,0.00
2019-03-18T00:42:14.889Z,0.00
2019-03-18T00:43:14.887Z,0.00
2019-03-18T00:44:14.887Z,0.00
2019-03-18T00:45:15.774Z,0.00
2019-03-18T00:46:14.771Z,0.00
2019-03-18T00:47:14.648Z,0.00
2019-03-18T00:48:14.649Z,0.00
2019-03-18T00:49:14.609Z,0.00
2019-03-18T00:50:14.525Z,0.00
2019-03-18T00:51:14.525Z,0.00
2019-03-18T00:52:14.405Z,0.00
2019-03-18T00:53:14.412Z,0.00
2019-03-18T00:54:14.293Z,0.00
2019-03-18T00:55:14.284Z,0.00
2019-03-18T00:56:14.288Z,0.00
2019-03-18T00:57:14.171Z,0.00
2019-03-18T00:58:14.166Z,0.00
2019-03-18T00:59:14.126Z,0.00
2019-03-18T01:00:14.046Z,0.00
2019-03-18T01:01:14.008Z,0.00
2019-03-18T01:02:13.924Z,0.00
2019-03-18T01:03:13.922Z,0.00
2019-03-18T01:04:13.810Z,0.00
2019-03-18T01:05:13.804Z,0.00
2019-03-18T01:06:13.687Z,0.00
2019-03-18T01:07:13.687Z,0.00
2019-03-18T01:08:13.682Z,0.00
2019-03-18T01:09:13.562Z,0.00
2019-03-18T01:10:13.560Z,0.00
2019-03-18T01:11:13.442Z,0.00
2019-03-18T01:12:13.450Z,0.00
2019-03-18T01:13:13.404Z,0.00
2019-03-18T01:14:13.319Z,0.00
2019-03-18T01:15:13.324Z,0.00
2019-03-18T01:16:13.200Z,0.00
2019-03-18T01:17:13.214Z,0.00
2019-03-18T01:18:13.081Z,0.00
2019-03-18T01:19:13.081Z,0.00
2019-03-18T01:20:13.079Z,0.00
2019-03-18T01:21:12.971Z,0.00
2019-03-18T01:22:12.961Z,0.00
2019-03-18T01:23:12.857Z,0.00
2019-03-18T01:24:12.843Z,0.00
2019-03-18T01:25:12.846Z,0.00
2019-03-18T01:26:12.721Z,0.00
2019-03-18T01:27:12.719Z,0.00
2019-03-18T01:28:12.612Z,0.00
2019-03-18T01:29:12.603Z,0.00
2019-03-18T01:30:12.602Z,0.00
2019-03-18T01:31:12.480Z,0.00
2019-03-18T01:32:12.478Z,0.00
2019-03-18T01:33:12.361Z,0.00
2019-03-18T01:34:12.359Z,0.00
2019-03-18T01:35:12.236Z,0.00
2019-03-18T01:36:12.235Z,0.00
2019-03-18T01:37:12.235Z,0.00
2019-03-18T01:38:12.118Z,0.00
2019-03-18T01:39:12.115Z,0.00
2019-03-18T01:40:11.998Z,0.00
2019-03-18T01:41:11.999Z,0.00
2019-03-18T01:42:11.881Z,0.00
2019-03-18T01:43:11.875Z,0.00
2019-03-18T01:44:11.875Z,0.00
2019-03-18T01:45:11.765Z,0.00
2019-03-18T01:46:11.755Z,0.00
2019-03-18T01:47:11.638Z,0.00
2019-03-18T01:48:11.635Z,0.00
2019-03-18T01:49:11.635Z,0.00
2019-03-18T01:50:11.516Z,0.00
2019-03-18T01:51:11.513Z,0.00
2019-03-18T01:52:11.393Z,0.00
2019-03-18T01:53:11.394Z,0.00
2019-03-18T01:54:11.355Z,0.00
2019-03-18T01:55:11.274Z,0.00
2019-03-18T01:56:11.272Z,0.00
2019-03-18T01:57:11.151Z,0.00
2019-03-18T01:58:11.152Z,0.00
2019-03-18T01:59:11.034Z,0.00
2019-03-18T02:00:11.033Z,0.00
2019-03-18T02:01:11.031Z,0.00
2019-03-18T02:02:10.910Z,0.00
2019-03-18T02:03:10.910Z,0.00
2019-03-18T02:04:10.789Z,0.00
2019-03-18T02:05:10.797Z,0.00
2019-03-18T02:06:10.756Z,0.00
2019-03-18T02:07:10.669Z,0.00
2019-03-18T02:08:10.668Z,0.00
2019-03-18T02:09:10.549Z,0.00
2019-03-18T02:10:10.553Z,0.00
2019-03-18T02:11:10.432Z,0.00
2019-03-18T02:12:10.435Z,0.00
2019-03-18T02:13:10.430Z,0.00
2019-03-18T02:14:10.311Z,0.00
2019-03-18T02:15:10.307Z,0.00
2019-03-18T02:16:10.187Z,0.00
2019-03-18T02:17:10.187Z,0.00
2019-03-18T02:18:10.196Z,0.00
2019-03-18T02:19:10.076Z,0.00
2019-03-18T02:20:10.074Z,0.00
2019-03-18T02:21:09.950Z,0.00
2019-03-18T02:22:09.948Z,0.00
2019-03-18T02:23:09.947Z,0.00
2019-03-18T02:24:09.826Z,0.00
2019-03-18T02:25:09.827Z,0.00
2019-03-18T02:26:09.711Z,0.00
2019-03-18T02:27:09.705Z,0.00
2019-03-18T02:28:09.587Z,0.00
2019-03-18T02:29:09.588Z,0.00
2019-03-18T02:30:09.595Z,0.00
2019-03-18T02:31:09.475Z,0.00
2019-03-18T02:32:09.470Z,0.00
2019-03-18T02:33:09.350Z,0.00
2019-03-18T02:34:09.343Z,0.00
2019-03-18T02:35:09.310Z,0.00
2019-03-18T02:36:09.230Z,0.00
2019-03-18T02:37:09.235Z,0.00
2019-03-18T02:38:09.103Z,0.00
2019-03-18T02:39:09.118Z,0.00
2019-03-18T02:40:09.073Z,0.00
2019-03-18T02:41:09.061Z,0.00
2019-03-18T02:42:09.014Z,0.00
2019-03-18T02:43:08.862Z,0.00
2019-03-18T02:44:08.869Z,0.00
2019-03-18T02:45:08.743Z,0.00
2019-03-18T02:46:10.461Z,0.00
2019-03-18T02:47:08.748Z,0.00
2019-03-18T02:48:08.622Z,0.00
2019-03-18T02:49:08.621Z,0.00
2019-03-18T02:50:08.585Z,0.00
2019-03-18T02:51:08.500Z,0.00
2019-03-18T02:52:08.380Z,0.00
2019-03-18T02:53:08.381Z,0.00
2019-03-18T02:54:08.380Z,0.00
2019-03-18T02:55:08.259Z,0.00
2019-03-18T02:56:08.262Z,0.00
2019-03-18T02:57:08.163Z,0.00
2019-03-18T02:58:08.146Z,0.00
2019-03-18T02:59:08.144Z,0.00
2019-03-18T03:00:08.139Z,0.00
2019-03-18T03:01:08.023Z,0.00
2019-03-18T03:02:07.900Z,0.00
2019-03-18T03:03:07.901Z,0.00
2019-03-18T03:04:07.782Z,0.00
2019-03-18T03:05:07.790Z,0.00
2019-03-18T03:06:07.779Z,0.00
2019-03-18T03:07:07.663Z,0.00
2019-03-18T03:08:07.665Z,0.00
2019-03-18T03:09:07.537Z,0.00
2019-03-18T03:10:07.544Z,0.00
2019-03-18T03:11:07.538Z,0.00
2019-03-18T03:12:07.414Z,0.00
2019-03-18T03:13:07.427Z,0.00
2019-03-18T03:14:07.312Z,0.00
2019-03-18T03:15:07.296Z,0.00
2019-03-18T03:16:07.258Z,0.00
2019-03-18T03:17:07.179Z,0.00
2019-03-18T03:18:07.183Z,0.00
2019-03-18T03:19:07.062Z,0.00
2019-03-18T03:20:07.058Z,0.00
2019-03-18T03:21:06.933Z,0.00
2019-03-18T03:22:06.936Z,0.00
2019-03-18T03:23:06.934Z,0.00
2019-03-18T03:24:06.815Z,0.00
2019-03-18T03:25:06.829Z,0.00
2019-03-18T03:26:06.691Z,0.00
2019-03-18T03:27:06.691Z,0.00
2019-03-18T03:28:06.660Z,0.00
2019-03-18T03:29:06.581Z,0.00
2019-03-18T03:30:06.572Z,0.00
2019-03-18T03:31:06.453Z,0.00
2019-03-18T03:32:06.453Z,0.00
2019-03-18T03:33:06.331Z,0.00
2019-03-18T03:34:13.043Z,0.00
2019-03-18T03:35:06.344Z,0.00
2019-03-18T03:36:06.210Z,0.00
2019-03-18T03:37:06.211Z,0.00
2019-03-18T03:38:06.092Z,0.00
2019-03-18T03:39:06.089Z,0.00
2019-03-18T03:40:06.098Z,0.00
2019-03-18T03:41:05.969Z,0.00
2019-03-18T03:42:05.984Z,0.00
2019-03-18T03:43:05.849Z,0.00
2019-03-18T03:44:05.853Z,0.00
2019-03-18T03:45:05.735Z,0.00
2019-03-18T03:46:05.727Z,0.00
2019-03-18T03:47:05.730Z,0.00
2019-03-18T03:48:05.620Z,0.00
2019-03-18T03:49:05.620Z,0.00
2019-03-18T03:50:05.505Z,0.00
2019-03-18T03:51:05.560Z,0.00
2019-03-18T03:52:05.490Z,0.00
2019-03-18T03:53:05.365Z,0.00
2019-03-18T03:54:05.367Z,0.00
2019-03-18T03:55:05.249Z,0.00
2019-03-18T03:56:05.249Z,0.00
2019-03-18T03:57:05.209Z,0.00
2019-03-18T03:58:05.132Z,0.00
2019-03-18T03:59:05.130Z,0.00
2019-03-18T04:00:05.028Z,0.00
2019-03-18T04:01:05.012Z,0.00
2019-03-18T04:02:04.886Z,0.00
2019-03-18T04:03:04.893Z,0.00
2019-03-18T04:04:04.899Z,0.00
2019-03-18T04:05:04.763Z,0.00
2019-03-18T04:06:04.767Z,0.00
2019-03-18T04:07:04.689Z,0.00
2019-03-18T04:08:04.645Z,0.00
2019-03-18T04:09:04.711Z,0.00
2019-03-18T04:10:04.527Z,0.00
2019-03-18T04:11:08.233Z,0.00
2019-03-18T04:12:04.408Z,0.00
2019-03-18T04:13:04.403Z,0.00
2019-03-18T04:14:04.290Z,0.00
2019-03-18T04:15:04.283Z,0.00
2019-03-18T04:16:04.281Z,0.00
2019-03-18T04:17:04.160Z,0.00
2019-03-18T04:18:04.172Z,0.00
2019-03-18T04:19:04.042Z,0.00
2019-03-18T04:20:04.061Z,0.00
2019-03-18T04:21:04.044Z,0.00
2019-03-18T04:22:03.920Z,0.00
2019-03-18T04:23:03.926Z,0.00
2019-03-18T04:24:03.806Z,0.00
2019-03-18T04:25:03.800Z,0.00
2019-03-18T04:26:03.686Z,0.00
2019-03-18T04:27:03.691Z,0.00
2019-03-18T04:28:03.684Z,0.00
2019-03-18T04:29:03.616Z,0.00
2019-03-18T04:30:03.560Z,0.00
2019-03-18T04:31:03.456Z,0.00
2019-03-18T04:32:03.439Z,0.00
2019-03-18T04:33:03.520Z,0.00
2019-03-18T04:34:03.326Z,0.00
2019-03-18T04:35:03.317Z,0.00
2019-03-18T04:36:03.433Z,0.00
2019-03-18T04:37:03.199Z,0.00
2019-03-18T04:38:03.079Z,0.00
2019-03-18T04:39:03.080Z,0.00
2019-03-18T04:40:03.078Z,0.00
2019-03-18T04:41:03.198Z,0.00
2019-03-18T04:42:02.960Z,0.00
2019-03-18T04:43:02.840Z,0.00
2019-03-18T04:44:02.918Z,0.00
2019-03-18T04:45:02.837Z,0.00
2019-03-18T04:46:02.716Z,0.00
2019-03-18T04:47:13.745Z,0.00
2019-03-18T04:48:02.677Z,0.00
2019-03-18T04:49:02.599Z,0.00
2019-03-18T04:50:02.558Z,0.00
2019-03-18T04:51:02.475Z,0.00
2019-03-18T04:52:02.474Z,0.00
2019-03-18T04:53:02.354Z,0.00
2019-03-18T04:54:02.353Z,0.00
2019-03-18T04:55:02.235Z,0.00
2019-03-18T04:56:02.235Z,0.00
2019-03-18T04:57:02.236Z,0.00
2019-03-18T04:58:02.117Z,0.00
2019-03-18T04:59:02.115Z,0.00
2019-03-18T05:00:01.999Z,0.00
2019-03-18T05:01:02.005Z,0.00
2019-03-18T05:02:02.002Z,0.00
2019-03-18T05:03:01.871Z,0.00
2019-03-18T05:04:01.875Z,0.00
2019-03-18T05:05:01.754Z,0.00
2019-03-18T05:06:01.756Z,0.00
2019-03-18T05:07:01.712Z,0.00
2019-03-18T05:08:01.642Z,0.00
2019-03-18T05:09:01.632Z,0.00
2019-03-18T05:10:01.515Z,0.00
2019-03-18T05:11:01.513Z,0.00
2019-03-18T05:12:01.390Z,0.00
2019-03-18T05:13:01.393Z,0.00
2019-03-18T05:14:01.388Z,0.00
2019-03-18T05:15:01.271Z,0.00
2019-03-18T05:16:01.268Z,0.00
2019-03-18T05:17:01.147Z,0.00
2019-03-18T05:18:01.147Z,0.00
2019-03-18T05:19:01.113Z,0.00
2019-03-18T05:20:01.031Z,0.00
2019-03-18T05:21:01.029Z,0.00
2019-03-18T05:22:00.908Z,0.00
2019-03-18T05:23:00.907Z,0.00
2019-03-18T05:24:00.787Z,0.00
2019-03-18T05:25:00.785Z,0.00
2019-03-18T05:26:00.794Z,0.00
2019-03-18T05:27:00.670Z,0.00
2019-03-18T05:28:00.668Z,0.00
2019-03-18T05:29:00.551Z,0.00
2019-03-18T05:30:00.546Z,0.00
2019-03-18T05:31:00.548Z,0.00
2019-03-18T05:32:00.424Z,0.00
2019-03-18T05:33:00.430Z,0.00
2019-03-18T05:34:00.307Z,0.00
2019-03-18T05:35:00.393Z,0.00
2019-03-18T05:36:00.270Z,0.00
2019-03-18T05:37:00.388Z,0.00
2019-03-18T05:38:00.186Z,0.00
2019-03-18T05:39:00.068Z,0.00
2019-03-18T05:40:00.128Z,0.00
2019-03-18T05:40:59.943Z,0.00
2019-03-18T05:41:59.943Z,0.00
2019-03-18T05:42:59.952Z,0.00
2019-03-18T05:43:59.822Z,0.00
2019-03-18T05:44:59.823Z,0.00
2019-03-18T05:45:59.703Z,0.00
2019-03-18T05:46:59.704Z,0.00
2019-03-18T05:47:59.666Z,0.00
2019-03-18T05:48:59.593Z,0.00
2019-03-18T05:49:59.587Z,0.00
2019-03-18T05:50:59.467Z,0.00
2019-03-18T05:51:59.465Z,0.00
2019-03-18T05:52:59.344Z,0.00
2019-03-18T05:53:59.342Z,0.00
2019-03-18T05:54:59.341Z,0.00
2019-03-18T05:55:59.218Z,0.00
2019-03-18T05:56:59.220Z,5.63
2019-03-18T05:57:59.106Z,5.63
2019-03-18T05:58:59.099Z,5.63
2019-03-18T05:59:59.106Z,5.63
2019-03-18T06:00:58.985Z,5.63
2019-03-18T06:01:58.990Z,5.63
2019-03-18T06:02:58.861Z,5.63
2019-03-18T06:03:58.860Z,5.63
2019-03-18T06:04:58.738Z,5.63
2019-03-18T06:05:58.738Z,5.63
2019-03-18T06:06:58.741Z,5.63
2019-03-18T06:07:58.617Z,5.63
2019-03-18T06:08:58.618Z,5.63
2019-03-18T06:09:58.496Z,5.63
2019-03-18T06:10:58.503Z,11.25
2019-03-18T06:11:58.497Z,11.25
2019-03-18T06:12:58.377Z,11.25
2019-03-18T06:13:58.376Z,11.25
2019-03-18T06:14:58.260Z,11.25
2019-03-18T06:15:58.266Z,11.25
2019-03-18T06:16:58.224Z,11.25
2019-03-18T06:17:58.136Z,11.25
2019-03-18T06:19:00.263Z,11.25
2019-03-18T06:19:58.016Z,11.25
2019-03-18T06:20:58.014Z,11.25
2019-03-18T06:21:57.895Z,11.25
2019-03-18T06:22:57.895Z,11.25
2019-03-18T06:23:57.895Z,11.25
2019-03-18T06:24:57.792Z,11.25
2019-03-18T06:25:57.775Z,11.25
2019-03-18T06:26:57.655Z,11.25
2019-03-18T06:27:57.656Z,5.63
2019-03-18T06:28:57.657Z,5.63
2019-03-18T06:29:57.535Z,5.63
2019-03-18T06:30:57.534Z,5.63
2019-03-18T06:31:57.411Z,11.25
2019-03-18T06:32:57.413Z,11.25
2019-03-18T06:33:57.293Z,11.25
2019-03-18T06:34:57.295Z,11.25
2019-03-18T06:35:57.293Z,11.25
2019-03-18T06:36:57.171Z,11.25
2019-03-18T06:37:57.265Z,11.25
2019-03-18T06:38:57.051Z,11.25
2019-03-18T06:39:57.051Z,16.88
2019-03-18T06:40:57.051Z,16.88
2019-03-18T06:41:56.932Z,16.88
2019-03-18T06:42:56.933Z,16.88
2019-03-18T06:43:56.891Z,16.88
2019-03-18T06:44:56.810Z,22.50
2019-03-18T06:45:56.811Z,16.88
2019-03-18T06:46:56.688Z,22.50
2019-03-18T06:48:04.954Z,22.50
2019-03-18T06:48:56.575Z,28.13
2019-03-18T06:49:56.573Z,22.50
2019-03-18T06:50:56.574Z,28.13
2019-03-18T06:51:56.448Z,28.13
2019-03-18T06:52:56.530Z,28.13
2019-03-18T06:53:56.327Z,28.13
2019-03-18T06:54:56.329Z,28.13
2019-03-18T06:55:56.207Z,39.38
2019-03-18T06:56:56.208Z,45.00
2019-03-18T06:57:56.206Z,33.75
2019-03-18T06:58:56.087Z,33.75
2019-03-18T06:59:56.085Z,33.75
2019-03-18T07:00:55.966Z,33.75
2019-03-18T07:01:55.965Z,28.13
2019-03-18T07:02:55.928Z,28.13
2019-03-18T07:03:55.847Z,28.13
2019-03-18T07:04:55.853Z,33.75
2019-03-18T07:05:55.724Z,28.13
2019-03-18T07:06:55.724Z,33.75
2019-03-18T07:07:55.606Z,33.75
2019-03-18T07:08:55.604Z,28.13
2019-03-18T07:09:55.605Z,28.13
2019-03-18T07:10:55.485Z,39.38
2019-03-18T07:11:55.486Z,28.13
2019-03-18T07:12:55.382Z,39.38
2019-03-18T07:13:55.363Z,50.63
2019-03-18T07:14:55.363Z,67.50
2019-03-18T07:15:55.244Z,61.88
2019-03-18T07:16:55.255Z,50.63
2019-03-18T07:17:55.130Z,56.25
2019-03-18T07:18:55.126Z,61.88
2019-03-18T07:19:55.085Z,28.13
2019-03-18T07:20:55.006Z,33.75
2019-03-18T07:21:55.001Z,28.13
2019-03-18T07:22:54.879Z,50.63
2019-03-18T07:23:54.882Z,50.63
2019-03-18T07:24:54.766Z,67.50
2019-03-18T07:25:54.766Z,50.63
2019-03-18T07:26:54.760Z,67.50
2019-03-18T07:27:54.643Z,56.25
2019-03-18T07:28:54.645Z,45.00
2019-03-18T07:29:54.524Z,61.88
2019-03-18T07:30:54.520Z,33.75
2019-03-18T07:31:54.533Z,28.13
2019-03-18T07:32:54.408Z,56.25
2019-03-18T07:33:54.400Z,61.88
2019-03-18T07:34:54.279Z,61.88
2019-03-18T07:35:54.279Z,61.88
2019-03-18T07:36:54.277Z,61.88
2019-03-18T07:37:54.157Z,61.88
2019-03-18T07:38:54.158Z,61.88
2019-03-18T07:39:54.085Z,61.88
2019-03-18T07:40:54.042Z,61.88
2019-03-18T07:41:53.919Z,61.88
2019-03-18T07:42:53.917Z,61.88
2019-03-18T07:43:53.915Z,61.88
2019-03-18T07:44:53.796Z,67.50
2019-03-18T07:45:53.801Z,67.50
2019-03-18T07:46:53.675Z,67.50
2019-03-18T07:47:53.679Z,73.13
2019-03-18T07:48:53.678Z,50.63
2019-03-18T07:49:53.559Z,78.75
2019-03-18T07:50:53.554Z,78.75
2019-03-18T07:51:53.434Z,78.75
2019-03-18T07:52:53.445Z,78.75
2019-03-18T07:53:53.435Z,78.75
2019-03-18T07:54:53.314Z,78.75
2019-03-18T07:55:53.312Z,56.25
2019-03-18T07:56:53.196Z,61.88
2019-03-18T07:57:53.196Z,61.88
2019-03-18T07:58:53.196Z,61.88
2019-03-18T07:59:53.077Z,67.50
2019-03-18T08:00:53.135Z,56.25
2019-03-18T08:01:52.952Z,67.50
2019-03-18T08:02:52.952Z,45.00
2019-03-18T08:03:52.919Z,39.38
2019-03-18T08:04:52.834Z,28.13
2019-03-18T08:05:52.833Z,33.75
2019-03-18T08:06:52.710Z,39.38
2019-03-18T08:07:52.712Z,33.75
2019-03-18T08:08:53.577Z,28.13
2019-03-18T08:09:52.588Z,33.75
2019-03-18T08:10:52.591Z,33.75
2019-03-18T08:11:52.469Z,33.75
2019-03-18T08:12:52.468Z,33.75
2019-03-18T08:13:52.351Z,33.75
2019-03-18T08:14:52.348Z,33.75
2019-03-18T08:15:52.348Z,33.75
2019-03-18T08:16:52.229Z,45.00
2019-03-18T08:17:52.236Z,50.63
2019-03-18T08:18:52.107Z,50.63
2019-03-18T08:19:52.109Z,50.63
2019-03-18T08:20:52.107Z,56.25
2019-03-18T08:21:51.991Z,61.88
2019-03-18T08:22:51.985Z,73.13
2019-03-18T08:23:51.867Z,78.75
2019-03-18T08:24:51.867Z,78.75
2019-03-18T08:25:51.869Z,61.88
2019-03-18T08:26:51.749Z,56.25
2019-03-18T08:27:51.744Z,50.63
2019-03-18T08:28:51.626Z,45.00
2019-03-18T08:29:51.624Z,39.38
2019-03-18T08:30:51.624Z,39.38
2019-03-18T08:31:51.507Z,45.00
2019-03-18T08:32:51.506Z,45.00
2019-03-18T08:33:51.385Z,45.00
2019-03-18T08:34:51.390Z,50.63
2019-03-18T08:35:51.387Z,50.63
2019-03-18T08:36:51.262Z,50.63
2019-03-18T08:37:51.265Z,50.63
2019-03-18T08:38:51.143Z,50.63
2019-03-18T08:39:51.143Z,61.88
2019-03-18T08:40:51.146Z,61.88
2019-03-18T08:41:51.022Z,56.25
2019-03-18T08:42:51.027Z,56.25
2019-03-18T08:43:50.902Z,56.25
2019-03-18T08:44:50.907Z,56.25
2019-03-18T08:45:50.901Z,50.63
2019-03-18T08:46:50.783Z,50.63
2019-03-18T08:47:50.783Z,67.50
2019-03-18T08:48:55.677Z,90.00
2019-03-18T08:49:50.662Z,84.38
2019-03-18T08:50:50.667Z,84.38
2019-03-18T08:51:50.622Z,90.00
2019-03-18T08:52:50.655Z,84.38
2019-03-18T08:53:50.419Z,90.00
2019-03-18T08:54:50.426Z,90.00
2019-03-18T08:55:50.425Z,90.00
2019-03-18T08:56:50.299Z,95.63
2019-03-18T08:57:50.300Z,101.25
2019-03-18T08:58:50.183Z,101.25
2019-03-18T08:59:50.184Z,101.25
2019-03-18T09:00:50.178Z,95.63
2019-03-18T09:01:50.058Z,56.25
2019-03-18T09:02:50.061Z,67.50
2019-03-18T09:03:49.937Z,90.00
2019-03-18T09:04:49.940Z,84.38
2019-03-18T09:05:49.939Z,95.63
2019-03-18T09:06:49.822Z,106.88
2019-03-18T09:07:49.816Z,101.25
2019-03-18T09:08:49.697Z,101.25
2019-03-18T09:09:49.706Z,101.25
2019-03-18T09:10:49.699Z,73.13
2019-03-18T09:11:49.577Z,112.50
2019-03-18T09:12:49.578Z,106.88
2019-03-18T09:13:49.456Z,67.50
2019-03-18T09:14:49.457Z,61.88
2019-03-18T09:15:49.460Z,50.63
2019-03-18T09:16:49.335Z,56.25
2019-03-18T09:17:49.337Z,95.63
2019-03-18T09:18:49.215Z,90.00
2019-03-18T09:19:49.213Z,45.00
2019-03-18T09:20:49.215Z,90.00
2019-03-18T09:21:49.093Z,95.63
2019-03-18T09:22:49.093Z,67.50
2019-03-18T09:23:48.976Z,118.13
2019-03-18T09:24:48.974Z,123.75
2019-03-18T09:25:48.972Z,106.88
2019-03-18T09:26:57.597Z,67.50
2019-03-18T09:27:48.858Z,67.50
2019-03-18T09:28:48.735Z,101.25
2019-03-18T09:29:48.739Z,84.38
2019-03-18T09:30:48.732Z,56.25
2019-03-18T09:31:48.611Z,50.63
2019-03-18T09:32:48.610Z,45.00
2019-03-18T09:33:48.489Z,50.63
2019-03-18T09:34:48.489Z,56.25
2019-03-18T09:35:48.488Z,67.50
2019-03-18T09:36:48.370Z,78.75
2019-03-18T09:37:48.372Z,90.00
2019-03-18T09:38:48.331Z,90.00
2019-03-18T09:39:48.251Z,84.38
2019-03-18T09:40:48.255Z,56.25
2019-03-18T09:41:48.133Z,56.25
2019-03-18T09:42:48.134Z,61.88
2019-03-18T09:43:48.132Z,90.00
2019-03-18T09:44:48.023Z,56.25
2019-03-18T09:45:48.007Z,56.25
2019-03-18T09:46:47.887Z,56.25
2019-03-18T09:47:47.892Z,67.50
2019-03-18T09:48:47.886Z,118.13
2019-03-18T09:49:47.772Z,106.88
2019-03-18T09:50:47.766Z,61.88
2019-03-18T09:51:47.650Z,56.25
2019-03-18T09:52:47.646Z,50.63
2019-03-18T09:53:47.648Z,50.63
2019-03-18T09:54:47.533Z,56.25
2019-03-18T09:55:47.526Z,90.00
2019-03-18T09:56:47.406Z,45.00
2019-03-18T09:57:47.403Z,45.00
2019-03-18T09:58:47.405Z,39.38
2019-03-18T09:59:47.288Z,28.13
2019-03-18T10:00:47.286Z,22.50
2019-03-18T10:01:47.249Z,16.88
2019-03-18T10:02:47.167Z,11.25
2019-03-18T10:03:47.161Z,16.88
2019-03-18T10:04:47.042Z,16.88
2019-03-18T10:05:47.046Z,16.88
2019-03-18T10:06:48.410Z,16.88
2019-03-18T10:07:46.926Z,16.88
2019-03-18T10:08:46.927Z,16.88
2019-03-18T10:09:46.809Z,22.50
2019-03-18T10:10:46.802Z,28.13
2019-03-18T10:11:46.803Z,22.50
2019-03-18T10:12:46.685Z,16.88
2019-03-18T10:13:46.681Z,16.88
2019-03-18T10:14:46.559Z,16.88
2019-03-18T10:15:46.560Z,16.88
2019-03-18T10:16:46.569Z,22.50
2019-03-18T10:17:46.439Z,28.13
2019-03-18T10:18:46.446Z,33.75
2019-03-18T10:19:46.319Z,33.75
2019-03-18T10:20:46.400Z,28.13
2019-03-18T10:21:46.320Z,28.13
2019-03-18T10:22:46.202Z,28.13
2019-03-18T10:23:46.198Z,33.75
2019-03-18T10:24:46.085Z,50.63
2019-03-18T10:25:46.103Z,56.25
2019-03-18T10:26:46.080Z,56.25
2019-03-18T10:27:45.960Z,50.63
2019-03-18T10:28:45.958Z,45.00
2019-03-18T10:29:45.836Z,45.00
2019-03-18T10:30:45.835Z,50.63
2019-03-18T10:31:45.839Z,56.25
2019-03-18T10:32:45.731Z,56.25
2019-03-18T10:33:45.719Z,56.25
2019-03-18T10:34:45.602Z,56.25
2019-03-18T10:35:45.596Z,56.25
2019-03-18T10:36:45.604Z,61.88
2019-03-18T10:37:45.478Z,67.50
2019-03-18T10:38:45.478Z,73.13
2019-03-18T10:39:45.356Z,78.75
2019-03-18T10:40:45.356Z,84.38
2019-03-18T10:41:45.356Z,84.38
2019-03-18T10:42:45.235Z,95.63
2019-03-18T10:43:45.233Z,101.25
2019-03-18T10:44:45.196Z,84.38
2019-03-18T10:45:45.119Z,129.38
2019-03-18T10:46:45.119Z,106.88
2019-03-18T10:47:44.993Z,112.50
2019-03-18T10:48:44.998Z,95.63
2019-03-18T10:49:46.412Z,101.25
2019-03-18T10:50:44.873Z,101.25
2019-03-18T10:51:44.872Z,101.25
2019-03-18T10:52:44.769Z,101.25
2019-03-18T10:53:44.794Z,112.50
2019-03-18T10:54:44.754Z,106.88
2019-03-18T10:55:44.633Z,123.75
2019-03-18T10:56:44.640Z,95.63
2019-03-18T10:57:44.515Z,129.38
2019-03-18T10:58:44.510Z,101.25
2019-03-18T10:59:44.512Z,135.00
2019-03-18T11:00:44.389Z,112.50
2019-03-18T11:01:44.390Z,84.38
2019-03-18T11:02:45.325Z,67.50
2019-03-18T11:03:44.269Z,67.50
2019-03-18T11:04:44.269Z,78.75
2019-03-18T11:05:44.149Z,73.13
2019-03-18T11:06:44.150Z,67.50
2019-03-18T11:07:44.032Z,73.13
2019-03-18T11:08:44.036Z,90.00
2019-03-18T11:09:44.034Z,101.25
2019-03-18T11:10:43.915Z,118.13
2019-03-18T11:11:43.908Z,101.25
2019-03-18T11:12:43.912Z,123.75
2019-03-18T11:13:43.788Z,56.25
2019-03-18T11:14:43.786Z,50.63
2019-03-18T11:15:43.670Z,39.38
2019-03-18T11:16:43.665Z,33.75
2019-03-18T11:17:43.666Z,33.75
2019-03-18T11:18:43.545Z,33.75
2019-03-18T11:19:43.545Z,28.13
2019-03-18T11:20:44.745Z,28.13
2019-03-18T11:21:43.426Z,22.50
2019-03-18T11:22:43.427Z,22.50
2019-03-18T11:23:43.308Z,22.50
2019-03-18T11:24:43.303Z,22.50
2019-03-18T11:25:43.183Z,16.88
2019-03-18T11:26:43.184Z,16.88
2019-03-18T11:27:43.187Z,16.88
2019-03-18T11:28:43.069Z,11.25
2019-03-18T11:29:43.077Z,11.25
2019-03-18T11:30:43.062Z,11.25
2019-03-18T11:31:42.943Z,11.25
2019-03-18T11:32:42.943Z,11.25
2019-03-18T11:33:42.825Z,11.25
2019-03-18T11:34:42.826Z,16.88
2019-03-18T11:35:42.824Z,16.88
2019-03-18T11:36:42.706Z,22.50
2019-03-18T11:37:42.706Z,28.13
2019-03-18T11:38:42.585Z,45.00
2019-03-18T11:39:42.581Z,50.63
2019-03-18T11:40:42.585Z,56.25
2019-03-18T11:41:42.465Z,61.88
2019-03-18T11:42:42.460Z,67.50
2019-03-18T11:43:42.349Z,67.50
2019-03-18T11:44:42.343Z,123.75
2019-03-18T11:45:42.340Z,123.75
2019-03-18T11:46:42.224Z,118.13
2019-03-18T11:47:42.219Z,118.13
2019-03-18T11:48:42.211Z,123.75
2019-03-18T11:49:42.099Z,56.25
2019-03-18T11:50:42.098Z,61.88
2019-03-18T11:51:41.986Z,140.63
2019-03-18T11:52:41.982Z,146.25
2019-03-18T11:53:41.980Z,151.88
2019-03-18T11:54:41.858Z,157.50
2019-03-18T11:55:41.872Z,174.38
2019-03-18T11:56:41.739Z,78.75
2019-03-18T11:57:41.742Z,180.00
2019-03-18T11:58:41.749Z,73.13
2019-03-18T11:59:41.622Z,78.75
2019-03-18T12:00:41.624Z,84.38
2019-03-18T12:01:41.502Z,90.00
2019-03-18T12:02:41.498Z,90.00
2019-03-18T12:03:41.505Z,84.38
2019-03-18T12:04:41.379Z,73.13
2019-03-18T12:05:41.412Z,61.88
2019-03-18T12:06:41.269Z,56.25
2019-03-18T12:07:41.264Z,56.25
2019-03-18T12:08:41.269Z,56.25
2019-03-18T12:09:41.141Z,67.50
2019-03-18T12:10:41.139Z,84.38
2019-03-18T12:11:41.137Z,112.50
2019-03-18T12:12:41.027Z,146.25
2019-03-18T12:13:41.017Z,213.75
2019-03-18T12:14:40.898Z,320.63
2019-03-18T12:15:40.901Z,331.88
2019-03-18T12:16:40.977Z,140.63
2019-03-18T12:17:40.785Z,123.75
2019-03-18T12:18:40.782Z,320.63
2019-03-18T12:19:40.669Z,101.25
2019-03-18T12:20:40.740Z,106.88
2019-03-18T12:21:45.095Z,101.25
2019-03-18T12:22:40.533Z,106.88
2019-03-18T12:23:40.531Z,112.50
2019-03-18T12:24:40.537Z,112.50
2019-03-18T12:25:40.417Z,123.75
2019-03-18T12:26:40.413Z,135.00
2019-03-18T12:27:40.304Z,135.00
2019-03-18T12:28:40.293Z,135.00
2019-03-18T12:29:40.297Z,129.38
2019-03-18T12:30:40.258Z,146.25
2019-03-18T12:31:40.172Z,123.75
2019-03-18T12:32:40.177Z,118.13
2019-03-18T12:33:40.055Z,123.75
2019-03-18T12:34:40.052Z,123.75
2019-03-18T12:35:39.934Z,95.63
2019-03-18T12:36:39.933Z,84.38
2019-03-18T12:37:40.014Z,78.75
2019-03-18T12:38:39.813Z,78.75
2019-03-18T12:39:39.814Z,78.75
2019-03-18T12:40:39.691Z,84.38
2019-03-18T12:41:39.689Z,90.00
2019-03-18T12:42:39.688Z,90.00
2019-03-18T12:43:39.575Z,90.00
2019-03-18T12:44:39.566Z,90.00
2019-03-18T12:45:39.570Z,95.63
2019-03-18T12:46:39.445Z,78.75
2019-03-18T12:47:39.446Z,67.50
2019-03-18T12:48:39.326Z,50.63
2019-03-18T12:49:39.324Z,39.38
2019-03-18T12:50:55.355Z,45.00
2019-03-18T12:51:39.211Z,50.63
2019-03-18T12:52:39.208Z,61.88
2019-03-18T12:53:39.203Z,90.00
2019-03-18T12:54:39.082Z,135.00
2019-03-18T12:55:39.088Z,106.88
2019-03-18T12:56:38.967Z,112.50
2019-03-18T12:57:38.963Z,129.38
2019-03-18T12:58:38.961Z,151.88
2019-03-18T12:59:38.842Z,151.88
2019-03-18T13:00:38.845Z,236.25
2019-03-18T13:01:38.724Z,258.75