createdAt,value
2017-09-25T00:02:09.309Z,92.90
2017-09-25T00:04:37.941Z,92.84
2017-09-25T00:07:06.568Z,92.84
2017-09-25T00:09:37.412Z,92.80
2017-09-25T00:12:06.289Z,92.85
2017-09-25T00:14:35.977Z,92.85
2017-09-25T00:17:04.776Z,92.95
2017-09-25T00:19:35.932Z,93.04
2017-09-25T00:22:06.964Z,93.05
2017-09-25T00:24:38.018Z,92.91
2017-09-25T00:27:06.763Z,92.90
2017-09-25T00:29:35.280Z,92.94
2017-09-25T00:32:03.735Z,92.99
2017-09-25T00:34:32.126Z,92.99
2017-09-25T00:37:05.418Z,92.97
2017-09-25T00:39:41.225Z,92.91
2017-09-25T00:42:09.735Z,92.92
2017-09-25T00:44:38.032Z,92.88
2017-09-25T00:47:06.386Z,92.91
2017-09-25T00:49:34.716Z,92.89
2017-09-25T00:52:03.151Z,92.98
2017-09-25T00:54:31.464Z,92.97
2017-09-25T00:56:59.880Z,92.95
2017-09-25T00:59:29.775Z,92.92
2017-09-25T01:02:08.329Z,92.96
2017-09-25T01:04:45.733Z,92.97
2017-09-25T01:07:14.107Z,93.00
2017-09-25T01:09:42.419Z,93.00
2017-09-25T01:12:10.967Z,93.06
2017-09-25T01:14:39.287Z,93.02
2017-09-25T01:17:07.828Z,93.08
2017-09-25T01:19:36.491Z,93.11
2017-09-25T01:22:04.915Z,93.22
2017-09-25T01:24:33.416Z,93.31
2017-09-25T01:27:01.805Z,93.30
2017-09-25T01:29:30.383Z,93.39
2017-09-25T01:31:58.716Z,93.22
2017-09-25T01:34:27.016Z,93.36
2017-09-25T01:36:55.368Z,93.68
2017-09-25T01:39:23.705Z,93.58
2017-09-25T01:41:52.224Z,93.57
2017-09-25T01:44:20.652Z,93.41
2017-09-25T01:46:49.193Z,93.39
2017-09-25T01:49:17.603Z,93.33
2017-09-25T01:51:45.924Z,93.36
2017-09-25T01:54:14.325Z,93.38
2017-09-25T01:56:42.657Z,93.31
2017-09-25T01:59:10.976Z,93.32
2017-09-25T02:01:39.315Z,93.32
2017-09-25T02:04:07.623Z,93.39
2017-09-25T02:06:35.978Z,93.34
2017-09-25T02:09:04.548Z,93.36
2017-09-25T02:11:32.896Z,93.41
2017-09-25T02:14:01.420Z,93.38
2017-09-25T02:16:29.912Z,93.43
2017-09-25T02:18:58.418Z,93.42
2017-09-25T02:21:26.867Z,93.31
2017-09-25T02:23:55.158Z,93.38
2017-09-25T02:26:23.623Z,93.37
2017-09-25T02:28:52.004Z,93.30
2017-09-25T02:31:20.414Z,93.34
2017-09-25T02:33:48.728Z,93.31
2017-09-25T02:36:17.135Z,93.33
2017-09-25T02:38:45.588Z,93.32
2017-09-25T02:41:14.131Z,93.35
2017-09-25T02:43:42.493Z,93.26
2017-09-25T02:46:10.871Z,93.31
2017-09-25T02:48:39.251Z,93.30
2017-09-25T02:51:07.609Z,93.36
2017-09-25T02:53:35.931Z,93.35
2017-09-25T02:56:04.226Z,93.28
2017-09-25T02:58:32.542Z,93.42
2017-09-25T03:01:00.967Z,93.32
2017-09-25T03:03:29.307Z,93.31
2017-09-25T03:05:57.622Z,93.25
2017-09-25T03:08:26.059Z,93.55
2017-09-25T03:10:54.758Z,93.51
2017-09-25T03:13:23.080Z,93.52
2017-09-25T03:15:51.407Z,93.47
2017-09-25T03:18:19.777Z,93.36
2017-09-25T03:20:48.120Z,93.37
2017-09-25T03:23:16.399Z,93.37
2017-09-25T03:25:44.855Z,93.50
2017-09-25T03:28:13.132Z,93.48
2017-09-25T03:30:41.484Z,93.37
2017-09-25T03:33:09.966Z,93.42
2017-09-25T03:35:38.576Z,93.39
2017-09-25T03:38:06.872Z,93.32
2017-09-25T03:40:35.183Z,93.30
2017-09-25T03:43:03.754Z,93.24
2017-09-25T03:45:32.102Z,93.38
2017-09-25T03:48:00.468Z,93.34
2017-09-25T03:50:28.831Z,93.34
2017-09-25T03:52:57.130Z,93.46
2017-09-25T03:55:25.436Z,93.32
2017-09-25T03:57:53.820Z,93.41
2017-09-25T04:03:19.938Z,93.32
2017-09-25T04:05:48.830Z,93.29
2017-09-25T04:08:17.716Z,93.32
2017-09-25T04:10:46.409Z,93.37
2017-09-25T04:13:15.581Z,93.35
2017-09-25T04:15:44.436Z,93.34
2017-09-25T04:18:13.515Z,93.29
2017-09-25T04:20:42.611Z,93.42
2017-09-25T04:23:11.483Z,93.37
2017-09-25T04:25:40.410Z,93.33
2017-09-25T04:28:09.231Z,93.39
2017-09-25T04:30:38.195Z,93.54
2017-09-25T04:34:05.755Z,93.93
2017-09-25T04:36:34.519Z,93.73
2017-09-25T04:39:03.202Z,93.68
2017-09-25T04:41:31.905Z,93.63
2017-09-25T04:44:00.939Z,93.59
2017-09-25T04:46:29.681Z,93.57
2017-09-25T04:48:58.556Z,93.54
2017-09-25T04:51:27.435Z,93.58
2017-09-25T04:53:56.111Z,93.66
2017-09-25T04:56:24.619Z,93.59
2017-09-25T04:58:53.255Z,93.57
2017-09-25T05:01:22.262Z,93.62
2017-09-25T05:03:50.770Z,93.60
2017-09-25T05:06:19.462Z,93.61
2017-09-25T05:08:48.632Z,93.69
2017-09-25T05:11:17.117Z,93.63
2017-09-25T05:13:45.970Z,93.70
2017-09-25T05:16:14.542Z,93.71
2017-09-25T05:18:43.347Z,93.67
2017-09-25T05:21:11.930Z,93.73
2017-09-25T05:23:40.518Z,93.62
2017-09-25T05:26:09.451Z,93.61
2017-09-25T05:28:39.632Z,93.55
2017-09-25T05:31:08.468Z,93.46
2017-09-25T05:33:37.278Z,93.42
2017-09-25T05:36:05.915Z,93.56
2017-09-25T05:38:34.703Z,93.48
2017-09-25T05:41:03.216Z,93.45
2017-09-25T05:43:32.123Z,93.55
2017-09-25T05:46:00.974Z,93.41
2017-09-25T05:48:29.712Z,93.53
2017-09-25T05:50:58.635Z,93.46
2017-09-25T05:53:27.670Z,93.33
2017-09-25T05:55:56.547Z,93.28
2017-09-25T05:58:25.208Z,93.18
2017-09-25T06:00:53.987Z,93.11
2017-09-25T06:03:22.558Z,92.88
2017-09-25T06:05:51.139Z,92.89
2017-09-25T06:08:19.754Z,92.98
2017-09-25T06:10:48.622Z,92.81
2017-09-25T06:13:17.135Z,92.84
2017-09-25T06:15:47.078Z,92.83
2017-09-25T06:18:15.841Z,92.67
2017-09-25T06:20:44.560Z,92.70
2017-09-25T06:23:16.788Z,92.65
2017-09-25T06:25:45.761Z,92.61
2017-09-25T06:28:14.515Z,92.65
2017-09-25T06:30:43.919Z,92.58
2017-09-25T06:33:12.946Z,92.45
2017-09-25T06:35:41.522Z,92.40
2017-09-25T06:38:10.543Z,92.25
2017-09-25T06:40:41.118Z,92.30
2017-09-25T06:43:10.875Z,92.18
2017-09-25T06:45:39.550Z,92.28
2017-09-25T06:48:08.219Z,92.12
2017-09-25T06:50:36.861Z,92.22
2017-09-25T06:53:07.420Z,92.20
2017-09-25T06:55:37.654Z,92.02
2017-09-25T06:58:07.478Z,92.07
2017-09-25T07:00:36.393Z,91.93
2017-09-25T07:03:04.911Z,91.87
2017-09-25T07:05:33.446Z,91.92
2017-09-25T07:08:01.967Z,91.70
2017-09-25T07:10:32.938Z,91.87
2017-09-25T07:13:02.443Z,91.81
2017-09-25T07:15:31.621Z,91.78
2017-09-25T07:18:02.362Z,91.77
2017-09-25T07:20:33.487Z,91.81
2017-09-25T07:23:02.860Z,91.76
2017-09-25T07:25:32.179Z,91.79
2017-09-25T07:28:01.107Z,91.64
2017-09-25T07:30:29.939Z,91.74
2017-09-25T07:32:58.783Z,91.56
2017-09-25T07:35:27.735Z,91.55
2017-09-25T07:37:57.002Z,91.47
2017-09-25T07:40:25.649Z,91.38
2017-09-25T07:42:54.271Z,91.38
2017-09-25T07:45:22.968Z,91.31
2017-09-25T07:47:51.579Z,91.28
2017-09-25T07:50:20.207Z,91.29
2017-09-25T07:52:48.826Z,91.36
2017-09-25T07:55:18.336Z,91.29
2017-09-25T07:57:46.916Z,91.33
2017-09-25T08:00:15.543Z,91.42
2017-09-25T08:02:44.271Z,91.30
2017-09-25T08:05:14.851Z,91.30
2017-09-25T08:07:48.751Z,91.45
2017-09-25T08:10:17.464Z,91.25
2017-09-25T08:12:45.985Z,91.40
2017-09-25T08:15:17.608Z,91.27
2017-09-25T08:17:46.339Z,91.16
2017-09-25T08:20:15.002Z,91.07
2017-09-25T08:22:43.502Z,91.04
2017-09-25T08:25:12.030Z,90.74
2017-09-25T08:27:40.598Z,90.76
2017-09-25T08:30:09.370Z,90.66
2017-09-25T08:32:37.955Z,90.63
2017-09-25T08:35:06.847Z,90.16
2017-09-25T08:37:35.595Z,89.70
2017-09-25T08:40:04.486Z,89.96
2017-09-25T08:42:33.329Z,90.03
2017-09-25T08:45:02.070Z,90.03
2017-09-25T08:47:31.080Z,89.62
2017-09-25T08:49:59.777Z,89.94
2017-09-25T08:52:28.492Z,89.78
2017-09-25T08:54:57.383Z,89.90
2017-09-25T08:57:26.268Z,89.91
2017-09-25T08:59:54.960Z,90.04
2017-09-25T09:02:23.806Z,90.06
2017-09-25T09:04:52.483Z,89.91
2017-09-25T09:07:21.474Z,90.03
2017-09-25T09:09:50.047Z,90.04
2017-09-25T09:12:18.764Z,90.10
2017-09-25T09:14:47.779Z,90.15
2017-09-25T09:17:16.597Z,90.18
2017-09-25T09:19:45.207Z,90.12
2017-09-25T09:22:14.059Z,89.99
2017-09-25T09:24:42.622Z,89.86
2017-09-25T09:27:11.154Z,89.86
2017-09-25T09:29:39.630Z,89.92
2017-09-25T09:32:08.387Z,89.90
2017-09-25T09:34:36.961Z,89.94
2017-09-25T09:37:06.028Z,89.88
2017-09-25T09:39:34.781Z,89.90
2017-09-25T09:42:03.812Z,89.91
2017-09-25T09:44:32.675Z,89.81
2017-09-25T09:47:01.350Z,89.81
2017-09-25T09:49:30.232Z,89.84
