createdAt,value
2018-05-23T00:01:37.169Z,45.60
2018-05-23T00:04:06.310Z,45.80
2018-05-23T00:06:35.379Z,46.10
2018-05-23T00:09:05.424Z,46.30
2018-05-23T00:11:34.505Z,46.30
2018-05-23T00:14:03.608Z,46.30
2018-05-23T00:16:32.773Z,47.00
2018-05-23T00:19:02.642Z,47.20
2018-05-23T00:21:31.723Z,47.10
2018-05-23T00:24:01.559Z,47.30
2018-05-23T00:26:30.675Z,47.20
2018-05-23T00:28:59.784Z,47.40
2018-05-23T00:31:28.925Z,47.50
2018-05-23T00:33:58.042Z,48.10
2018-05-23T00:36:27.196Z,48.80
2018-05-23T00:38:57.065Z,48.30
2018-05-23T00:41:26.199Z,48.30
2018-05-23T00:43:56.045Z,48.70
2018-05-23T00:46:25.171Z,48.70
2018-05-23T00:48:55.041Z,49.10
2018-05-23T00:51:25.089Z,49.00
2018-05-23T00:53:54.182Z,49.20
2018-05-23T00:56:23.255Z,49.40
2018-05-23T00:58:53.162Z,50.10
2018-05-23T01:01:22.270Z,50.00
2018-05-23T01:03:51.375Z,50.00
2018-05-23T01:06:20.458Z,50.30
2018-05-23T01:08:49.632Z,50.30
2018-05-23T01:11:18.724Z,50.20
2018-05-23T01:13:47.897Z,50.20
2018-05-23T01:16:16.971Z,50.30
2018-05-23T01:18:46.850Z,51.30
2018-05-23T01:21:15.993Z,51.30
2018-05-23T01:23:45.104Z,51.30
2018-05-23T01:26:14.979Z,51.60
2018-05-23T01:28:44.086Z,51.60
2018-05-23T01:31:13.235Z,51.80
2018-05-23T01:33:42.347Z,51.80
2018-05-23T01:36:11.530Z,52.20
2018-05-23T01:38:40.658Z,52.90
2018-05-23T01:41:09.766Z,52.70
2018-05-23T01:43:38.872Z,52.70
2018-05-23T01:46:08.848Z,53.10
2018-05-23T01:48:56.596Z,53.40
2018-05-23T01:51:26.473Z,52.90
2018-05-23T01:53:55.568Z,52.80
2018-05-23T01:56:24.656Z,53.10
2018-05-23T01:58:53.824Z,53.30
2018-05-23T02:01:22.908Z,53.40
2018-05-23T02:03:52.156Z,53.40
2018-05-23T02:06:21.265Z,53.70
2018-05-23T02:08:50.348Z,53.90
2018-05-23T02:11:19.508Z,54.30
2018-05-23T02:13:49.393Z,54.30
2018-05-23T02:16:18.531Z,54.30
2018-05-23T02:18:47.706Z,54.50
2018-05-23T02:21:16.836Z,54.80
2018-05-23T02:23:46.741Z,54.80
2018-05-23T02:26:15.833Z,54.80
2018-05-23T02:28:44.907Z,55.10
2018-05-23T02:31:13.990Z,55.30
2018-05-23T02:33:43.098Z,55.50
2018-05-23T02:36:12.201Z,55.60
2018-05-23T02:38:41.315Z,55.70
2018-05-23T02:41:10.424Z,55.90
2018-05-23T02:43:39.500Z,55.70
2018-05-23T02:46:08.632Z,56.20
2018-05-23T02:48:37.740Z,56.30
2018-05-23T02:51:06.846Z,56.50
2018-05-23T02:53:35.956Z,56.70
2018-05-23T02:56:05.068Z,56.80
2018-05-23T02:58:34.233Z,56.80
2018-05-23T03:01:03.352Z,56.90
2018-05-23T03:03:33.219Z,57.00
2018-05-23T03:06:02.288Z,57.00
2018-05-23T03:08:31.372Z,57.20
2018-05-23T03:11:00.488Z,57.90
2018-05-23T03:13:29.625Z,57.60
2018-05-23T03:15:59.499Z,57.50
2018-05-23T03:18:28.564Z,57.50
2018-05-23T03:20:57.663Z,57.50
2018-05-23T03:23:26.736Z,57.90
2018-05-23T03:25:55.954Z,57.60
2018-05-23T03:28:25.055Z,57.30
2018-05-23T03:30:54.187Z,57.50
2018-05-23T03:33:23.363Z,57.60
2018-05-23T03:35:52.471Z,57.60
2018-05-23T03:38:21.640Z,57.70
2018-05-23T03:40:50.752Z,57.30
2018-05-23T03:43:20.014Z,57.30
2018-05-23T03:45:49.124Z,57.60
2018-05-23T03:48:18.199Z,57.60
2018-05-23T03:50:47.292Z,57.10
2018-05-23T03:53:16.485Z,57.10
2018-05-23T03:55:45.572Z,56.70
2018-05-23T03:58:14.667Z,56.80
2018-05-23T04:01:01.427Z,56.50
2018-05-23T04:03:49.001Z,56.60
2018-05-23T04:06:37.009Z,56.60
2018-05-23T04:09:06.893Z,56.60
2018-05-23T04:11:36.748Z,56.90
2018-05-23T04:14:06.941Z,56.50
2018-05-23T04:16:36.128Z,56.00
2018-05-23T04:19:05.407Z,55.90
2018-05-23T04:21:34.487Z,55.90
2018-05-23T04:24:03.686Z,55.90
2018-05-23T04:26:32.754Z,55.40
2018-05-23T04:29:01.843Z,55.30
2018-05-23T04:31:30.932Z,55.20
2018-05-23T04:34:00.083Z,55.00
2018-05-23T04:36:29.223Z,55.10
2018-05-23T04:38:58.357Z,54.70
2018-05-23T04:41:27.864Z,54.80
2018-05-23T04:43:56.951Z,54.70
2018-05-23T04:46:26.052Z,54.60
2018-05-23T04:48:55.137Z,54.50
2018-05-23T04:51:25.133Z,54.30
2018-05-23T04:53:54.212Z,54.20
2018-05-23T04:56:23.328Z,54.20
2018-05-23T04:58:53.013Z,53.80
2018-05-23T05:01:22.856Z,54.10
2018-05-23T05:03:51.957Z,54.10
2018-05-23T05:06:21.889Z,53.60
2018-05-23T05:08:51.008Z,53.50
2018-05-23T05:11:20.190Z,53.60
2018-05-23T05:13:49.295Z,53.40
2018-05-23T05:16:18.368Z,52.70
2018-05-23T05:18:48.261Z,53.10
2018-05-23T05:21:17.341Z,53.20
2018-05-23T05:23:46.452Z,52.80
2018-05-23T05:26:15.585Z,52.30
2018-05-23T05:28:45.687Z,52.00
2018-05-23T05:31:14.772Z,51.90
2018-05-23T05:33:43.880Z,52.10
2018-05-23T05:36:12.991Z,51.20
2018-05-23T05:38:42.275Z,51.40
2018-05-23T05:41:11.354Z,51.00
2018-05-23T05:43:40.434Z,51.40
2018-05-23T05:46:09.507Z,50.90
2018-05-23T05:48:38.589Z,51.10
2018-05-23T05:51:07.717Z,50.80
2018-05-23T05:53:36.799Z,50.20
2018-05-23T05:56:07.687Z,49.80
2018-05-23T05:58:37.021Z,49.80
2018-05-23T06:01:06.162Z,49.60
2018-05-23T06:03:35.243Z,49.40
2018-05-23T06:06:04.354Z,49.50
2018-05-23T06:08:33.512Z,48.70
2018-05-23T06:11:03.545Z,48.60
2018-05-23T06:13:32.801Z,48.10
2018-05-23T06:16:01.880Z,48.00
2018-05-23T06:18:32.617Z,47.20
2018-05-23T06:21:01.727Z,47.50
2018-05-23T06:23:30.832Z,47.60
2018-05-23T06:25:59.940Z,47.30
2018-05-23T06:28:29.117Z,47.00
2018-05-23T06:31:00.002Z,46.20
2018-05-23T06:33:29.141Z,45.80
2018-05-23T06:35:58.979Z,46.20
2018-05-23T06:38:28.180Z,46.20
2018-05-23T06:40:58.025Z,45.70
2018-05-23T06:43:27.951Z,44.90
2018-05-23T06:45:56.968Z,44.90
2018-05-23T06:48:26.103Z,44.80
2018-05-23T06:50:55.310Z,44.60
2018-05-23T06:53:24.443Z,44.70
2018-05-23T06:55:53.531Z,43.90
2018-05-23T06:58:22.632Z,43.00
2018-05-23T07:00:51.711Z,43.40
2018-05-23T07:03:20.868Z,42.90
2018-05-23T07:05:49.977Z,42.80
2018-05-23T07:11:14.709Z,41.60
2018-05-23T07:13:43.862Z,41.60
2018-05-23T07:22:21.170Z,39.40
2018-05-23T07:24:51.128Z,40.00
2018-05-23T07:55:32.924Z,38.20
2018-05-23T07:58:01.992Z,35.70
2018-05-23T08:00:31.112Z,35.70
2018-05-23T08:03:00.209Z,34.70
2018-05-23T08:05:30.047Z,35.00
2018-05-23T08:07:59.134Z,34.90
2018-05-23T08:10:29.003Z,34.70
2018-05-23T08:12:58.184Z,34.70
2018-05-23T08:15:54.842Z,33.20
2018-05-23T08:18:26.220Z,33.10
2018-05-23T08:20:55.353Z,32.40
2018-05-23T08:23:24.525Z,33.20
2018-05-23T08:25:54.399Z,33.00
2018-05-23T08:28:23.509Z,33.00
2018-05-23T08:30:52.644Z,32.60
2018-05-23T08:33:21.725Z,32.40
2018-05-23T08:35:50.825Z,33.10
2018-05-23T08:38:19.908Z,33.40
2018-05-23T08:40:49.802Z,33.00
2018-05-23T08:43:18.917Z,32.90
2018-05-23T08:45:48.245Z,33.00
2018-05-23T08:48:17.320Z,33.20
2018-05-23T08:50:46.435Z,31.90
2018-05-23T08:53:15.517Z,32.20
2018-05-23T08:55:44.626Z,31.80
2018-05-23T08:58:13.724Z,33.30
2018-05-23T09:00:43.569Z,32.60
2018-05-23T09:03:12.719Z,32.60
2018-05-23T09:05:41.827Z,32.40
2018-05-23T09:08:10.940Z,32.10
2018-05-23T09:10:40.020Z,32.00
2018-05-23T09:13:09.087Z,32.20
2018-05-23T09:15:38.927Z,31.00
2018-05-23T09:18:08.764Z,31.40
2018-05-23T09:20:37.836Z,31.30
2018-05-23T09:23:06.999Z,30.90
2018-05-23T09:25:36.028Z,30.70
2018-05-23T09:28:05.129Z,30.90
2018-05-23T09:30:34.243Z,30.10
2018-05-23T09:33:03.316Z,31.10
2018-05-23T09:35:33.191Z,31.10
2018-05-23T09:38:02.307Z,31.20
2018-05-23T09:40:31.545Z,30.30
2018-05-23T09:43:00.973Z,29.40
2018-05-23T09:45:30.914Z,29.40
2018-05-23T09:48:00.800Z,28.60
2018-05-23T09:50:29.910Z,28.60
2018-05-23T09:52:59.015Z,29.30
2018-05-23T09:55:28.125Z,29.50
2018-05-23T09:57:57.304Z,28.60
2018-05-23T10:00:26.430Z,28.40
2018-05-23T10:02:55.550Z,28.10
2018-05-23T10:05:24.684Z,28.30
2018-05-23T10:07:53.806Z,29.40
2018-05-23T10:10:22.913Z,28.90
2018-05-23T10:12:52.025Z,27.80
2018-05-23T10:15:21.103Z,27.60
2018-05-23T10:17:51.021Z,28.20
2018-05-23T10:20:20.145Z,28.20
2018-05-23T10:22:49.234Z,28.00
2018-05-23T10:25:18.304Z,28.00
2018-05-23T10:27:47.400Z,28.50
2018-05-23T10:30:16.557Z,28.90
2018-05-23T10:32:45.660Z,28.30
2018-05-23T10:35:14.767Z,29.10
2018-05-23T10:37:44.608Z,28.30
2018-05-23T10:40:13.738Z,28.30
2018-05-23T10:42:42.844Z,28.00
2018-05-23T10:45:12.045Z,27.70
2018-05-23T10:47:41.190Z,28.00
2018-05-23T10:50:10.297Z,26.60
2018-05-23T10:52:39.397Z,26.70
2018-05-23T10:55:08.533Z,27.50
2018-05-23T10:57:38.445Z,27.50
2018-05-23T11:00:07.572Z,27.40
2018-05-23T11:02:36.685Z,27.30
2018-05-23T11:05:05.829Z,28.00
2018-05-23T11:07:35.694Z,26.90
2018-05-23T11:10:04.785Z,26.90
2018-05-23T11:12:33.858Z,25.60
2018-05-23T11:15:03.112Z,25.70
2018-05-23T11:17:32.120Z,26.40
2018-05-23T11:20:01.193Z,25.80
2018-05-23T11:22:30.390Z,26.00
2018-05-23T11:24:59.890Z,25.10
2018-05-23T11:27:29.019Z,25.00
2018-05-23T11:29:58.128Z,25.50
2018-05-23T11:32:27.218Z,25.80
2018-05-23T11:34:56.765Z,25.30
2018-05-23T11:37:26.528Z,24.00
2018-05-23T11:39:55.610Z,24.50
2018-05-23T11:42:24.754Z,24.10
2018-05-23T11:44:53.916Z,23.70
2018-05-23T11:47:23.845Z,24.10
2018-05-23T11:49:52.952Z,23.70
2018-05-23T11:52:22.097Z,24.90
2018-05-23T11:54:51.939Z,24.00
2018-05-23T11:57:21.833Z,23.50
2018-05-23T11:59:50.967Z,23.50
2018-05-23T12:02:20.216Z,23.50
2018-05-23T12:04:49.348Z,24.30
2018-05-23T12:07:18.460Z,23.90
2018-05-23T12:09:47.626Z,24.20
2018-05-23T12:12:16.758Z,23.20
2018-05-23T12:14:45.858Z,23.30
2018-05-23T12:17:14.978Z,24.50
2018-05-23T12:19:44.225Z,23.50
2018-05-23T12:22:14.070Z,25.00
2018-05-23T12:24:43.172Z,24.90
2018-05-23T12:27:12.343Z,24.20
2018-05-23T12:29:41.495Z,23.20
2018-05-23T12:32:10.642Z,24.00
2018-05-23T12:34:39.762Z,25.00
2018-05-23T12:37:08.840Z,24.50
2018-05-23T12:39:37.955Z,25.00
2018-05-23T12:42:07.840Z,25.20
2018-05-23T12:44:36.978Z,25.10
2018-05-23T12:47:06.220Z,25.20
2018-05-23T12:49:35.326Z,25.60
2018-05-23T12:52:05.237Z,25.30
2018-05-23T12:54:34.334Z,25.20
2018-05-23T12:57:03.419Z,25.30
2018-05-23T12:59:32.559Z,25.80
2018-05-23T13:02:01.669Z,25.40
2018-05-23T13:04:30.781Z,25.60
2018-05-23T13:07:00.657Z,25.80
2018-05-23T13:09:29.768Z,25.80
2018-05-23T13:11:58.856Z,25.40
2018-05-23T13:14:27.941Z,24.70
2018-05-23T13:16:57.080Z,24.90
2018-05-23T13:19:26.928Z,25.40
2018-05-23T13:21:56.429Z,25.40
2018-05-23T13:24:25.547Z,24.50
2018-05-23T13:26:55.461Z,24.20
2018-05-23T13:29:24.578Z,24.10
2018-05-23T13:31:54.467Z,24.40
2018-05-23T13:34:23.617Z,24.30
2018-05-23T13:36:53.546Z,24.40
2018-05-23T13:39:23.427Z,24.00
2018-05-23T13:41:52.581Z,24.00
2018-05-23T13:44:21.711Z,23.90
2018-05-23T13:46:50.820Z,23.60
2018-05-23T13:49:20.698Z,23.40
2018-05-23T13:51:49.865Z,23.40
2018-05-23T13:54:19.005Z,23.20
2018-05-23T13:56:48.142Z,23.30
2018-05-23T13:59:18.399Z,23.40
2018-05-23T14:01:48.355Z,23.80
2018-05-23T14:04:17.470Z,23.40
2018-05-23T14:06:46.586Z,23.50
2018-05-23T14:09:15.721Z,23.10
2018-05-23T14:11:44.810Z,23.00
2018-05-23T14:14:13.967Z,22.10
2018-05-23T14:16:43.076Z,22.40
2018-05-23T14:19:12.254Z,22.70
2018-05-23T14:21:41.337Z,23.40
2018-05-23T14:24:10.461Z,23.40
2018-05-23T14:26:39.578Z,23.30
2018-05-23T14:29:08.739Z,23.30
2018-05-23T14:31:37.821Z,23.20
2018-05-23T14:34:07.075Z,23.10
2018-05-23T14:36:36.222Z,23.10
2018-05-23T14:39:06.286Z,24.30
2018-05-23T14:41:35.449Z,24.50
2018-05-23T14:44:05.341Z,24.30
2018-05-23T14:46:34.507Z,24.30
2018-05-23T14:49:03.646Z,24.40
2018-05-23T14:51:32.719Z,24.20
2018-05-23T14:54:01.866Z,24.00
2018-05-23T14:56:30.989Z,24.60
2018-05-23T14:59:00.081Z,24.60
2018-05-23T15:01:29.184Z,23.70
2018-05-23T15:03:58.641Z,23.80
2018-05-23T15:06:27.757Z,24.60
2018-05-23T15:08:56.933Z,24.10
2018-05-23T15:11:26.008Z,24.60
2018-05-23T15:13:55.909Z,25.80
2018-05-23T15:16:25.004Z,25.80
2018-05-23T15:18:55.102Z,25.00
2018-05-23T15:21:24.219Z,25.10
2018-05-23T15:23:53.333Z,25.10
2018-05-23T15:26:22.507Z,25.60
2018-05-23T15:28:52.386Z,24.50
2018-05-23T15:31:21.508Z,24.30
2018-05-23T15:33:50.592Z,24.90
2018-05-23T15:36:19.744Z,24.60
2018-05-23T15:38:48.825Z,24.90
2018-05-23T15:41:17.929Z,25.30
2018-05-23T15:43:47.405Z,25.80
2018-05-23T15:46:16.537Z,26.00
2018-05-23T15:48:45.624Z,25.90
2018-05-23T15:51:14.808Z,25.60
2018-05-23T15:53:44.640Z,25.90
2018-05-23T15:56:13.749Z,25.90
2018-05-23T15:58:42.920Z,25.90
2018-05-23T16:01:12.046Z,26.00
2018-05-23T16:03:41.158Z,25.70
2018-05-23T16:06:10.279Z,25.80
2018-05-23T16:08:39.355Z,26.00
2018-05-23T16:11:08.468Z,26.20
2018-05-23T16:13:37.626Z,26.10
2018-05-23T16:16:06.738Z,25.80
2018-05-23T16:18:35.859Z,25.70
2018-05-23T16:21:04.985Z,25.70
2018-05-23T16:23:34.098Z,25.90
2018-05-23T16:26:05.189Z,26.30
2018-05-23T16:28:34.273Z,26.30
2018-05-23T16:31:04.124Z,26.30
2018-05-23T16:33:33.307Z,26.30
2018-05-23T16:36:03.161Z,26.10
2018-05-23T16:38:32.297Z,26.10
2018-05-23T16:41:01.405Z,27.10
2018-05-23T16:43:31.216Z,26.50
2018-05-23T16:46:00.394Z,26.90
2018-05-23T16:48:29.906Z,26.70
2018-05-23T16:50:59.144Z,26.70
2018-05-23T16:53:29.017Z,26.70
2018-05-23T16:55:58.905Z,26.70
2018-05-23T16:58:27.993Z,26.90
2018-05-23T17:00:57.240Z,26.80
2018-05-23T17:03:26.348Z,26.80
2018-05-23T17:05:55.461Z,27.10
2018-05-23T17:08:24.592Z,27.20
2018-05-23T17:10:53.673Z,27.40
2018-05-23T17:13:22.783Z,27.40
2018-05-23T17:15:52.629Z,27.70
2018-05-23T17:18:21.849Z,27.70
2018-05-23T17:20:51.017Z,27.80
2018-05-23T17:23:20.923Z,27.30
2018-05-23T17:25:50.007Z,27.30
2018-05-23T17:28:19.109Z,27.60
2018-05-23T17:30:48.221Z,27.60
2018-05-23T17:33:17.400Z,27.70
2018-05-23T17:35:47.248Z,27.70
2018-05-23T17:38:16.492Z,27.70
2018-05-23T17:40:45.845Z,27.90
2018-05-23T17:43:15.718Z,27.50
2018-05-23T17:45:44.858Z,27.40
2018-05-23T17:48:14.017Z,27.40
2018-05-23T17:50:43.088Z,27.60
2018-05-23T17:53:12.950Z,27.90
2018-05-23T17:55:42.827Z,27.60
2018-05-23T17:58:12.555Z,27.50
2018-05-23T18:00:41.616Z,27.80
2018-05-23T18:03:11.459Z,27.80
2018-05-23T18:05:40.557Z,27.80
2018-05-23T18:08:09.642Z,28.00
2018-05-23T18:10:38.904Z,28.30
2018-05-23T18:13:07.988Z,28.50
2018-05-23T18:15:37.860Z,28.80
2018-05-23T18:18:06.929Z,28.70
2018-05-23T18:20:36.108Z,28.70
2018-05-23T18:23:05.159Z,28.60
2018-05-23T18:25:35.261Z,28.60
2018-05-23T18:28:04.385Z,28.60
2018-05-23T18:30:34.225Z,28.80
2018-05-23T18:33:03.304Z,28.80
2018-05-23T18:35:32.417Z,28.50
2018-05-23T18:38:01.546Z,28.90
2018-05-23T18:40:31.500Z,29.20
2018-05-23T18:43:00.571Z,29.20
2018-05-23T18:45:29.692Z,29.30
2018-05-23T18:47:58.797Z,29.30
2018-05-23T18:50:30.852Z,29.50
2018-05-23T18:53:07.504Z,29.60
2018-05-23T18:55:38.385Z,30.00
2018-05-23T18:58:07.504Z,30.00
2018-05-23T19:00:39.083Z,29.80
2018-05-23T19:03:08.167Z,29.70
2018-05-23T19:05:37.326Z,29.90
2018-05-23T19:08:07.181Z,29.90
2018-05-23T19:10:36.323Z,29.90
2018-05-23T19:13:05.443Z,29.90
2018-05-23T19:15:34.994Z,30.10
2018-05-23T19:18:04.880Z,30.20
2018-05-23T19:20:34.176Z,30.20
2018-05-23T19:23:03.301Z,30.10
2018-05-23T19:25:32.409Z,30.20
2018-05-23T19:28:01.497Z,30.40
2018-05-23T19:30:30.668Z,30.40
2018-05-23T19:32:59.776Z,30.40
2018-05-23T19:35:28.853Z,30.90
2018-05-23T19:37:57.946Z,30.70
2018-05-23T19:40:27.085Z,31.20
2018-05-23T19:42:56.165Z,31.70
2018-05-23T19:45:25.303Z,32.20
2018-05-23T19:47:54.416Z,32.50
2018-05-23T19:50:23.575Z,33.70
2018-05-23T19:52:53.495Z,35.00
2018-05-23T19:55:23.332Z,37.00
2018-05-23T19:57:53.189Z,36.30
2018-05-23T20:00:22.303Z,36.20
2018-05-23T20:02:51.427Z,37.00
2018-05-23T20:05:20.523Z,37.70
2018-05-23T20:07:49.679Z,38.20
2018-05-23T20:10:18.771Z,38.80
2018-05-23T20:12:47.954Z,39.30
2018-05-23T20:15:17.078Z,39.80
2018-05-23T20:17:46.210Z,40.30
2018-05-23T20:20:15.304Z,40.60
2018-05-23T20:22:44.510Z,40.60
2018-05-23T20:25:13.636Z,41.20
2018-05-23T20:27:42.798Z,41.70
2018-05-23T20:30:12.655Z,42.20
2018-05-23T20:32:41.727Z,42.30
2018-05-23T20:35:10.858Z,42.50
2018-05-23T20:37:39.963Z,42.80
2018-05-23T20:40:09.852Z,43.20
2018-05-23T20:42:39.026Z,43.20
2018-05-23T20:45:08.125Z,43.40
2018-05-23T20:47:37.663Z,43.50
2018-05-23T20:50:06.718Z,43.60
2018-05-23T20:52:35.943Z,44.10
2018-05-23T20:55:05.803Z,44.30
2018-05-23T20:57:34.965Z,44.20
2018-05-23T21:00:04.080Z,44.40
2018-05-23T21:02:33.202Z,44.80
2018-05-23T21:05:02.315Z,44.70
2018-05-23T21:07:31.388Z,44.60
2018-05-23T21:10:00.489Z,44.60
2018-05-23T21:12:29.641Z,44.60
2018-05-23T21:14:58.766Z,44.60
2018-05-23T21:17:28.641Z,44.60
2018-05-23T21:19:57.745Z,44.50
2018-05-23T21:22:26.823Z,44.90
2018-05-23T21:24:56.703Z,45.10
2018-05-23T21:27:25.770Z,45.10
2018-05-23T21:29:54.868Z,45.20
2018-05-23T21:32:24.747Z,45.40
2018-05-23T21:34:53.815Z,45.40
2018-05-23T21:37:22.981Z,45.70
2018-05-23T21:39:52.059Z,45.50
2018-05-23T21:42:21.181Z,45.70
2018-05-23T21:44:50.285Z,45.60
2018-05-23T21:47:19.352Z,45.70
2018-05-23T21:49:49.240Z,46.00
2018-05-23T21:52:18.317Z,45.90
2018-05-23T21:54:47.480Z,46.00
2018-05-23T21:57:16.561Z,46.00
2018-05-23T21:59:45.636Z,46.20
2018-05-23T22:02:14.757Z,46.20
2018-05-23T22:04:43.823Z,46.00
2018-05-23T22:07:12.925Z,46.10
2018-05-23T22:09:42.010Z,46.00
2018-05-23T22:12:11.119Z,46.00
2018-05-23T22:14:40.215Z,46.20
2018-05-23T22:17:09.321Z,46.20
2018-05-23T22:19:38.466Z,46.10
2018-05-23T22:22:07.571Z,46.20
2018-05-23T22:24:36.805Z,46.20
2018-05-23T22:27:06.712Z,46.30
2018-05-23T22:29:35.804Z,46.30
2018-05-23T22:32:04.892Z,46.20
2018-05-23T22:34:33.980Z,46.30
2018-05-23T22:37:03.082Z,46.30
2018-05-23T22:39:32.157Z,46.10
2018-05-23T22:42:01.257Z,46.20
2018-05-23T22:44:30.381Z,46.10
2018-05-23T22:46:59.481Z,46.50
2018-05-23T22:49:28.555Z,46.10
2018-05-23T22:51:58.416Z,46.20
2018-05-23T22:54:27.497Z,46.10
2018-05-23T22:56:57.328Z,46.40
2018-05-23T22:59:26.491Z,46.40
2018-05-23T23:01:55.642Z,47.60
2018-05-23T23:04:25.507Z,46.40
2018-05-23T23:06:54.612Z,46.30
2018-05-23T23:09:23.767Z,46.40
2018-05-23T23:11:52.834Z,46.30
2018-05-23T23:14:22.029Z,46.30
2018-05-23T23:16:51.190Z,46.50
2018-05-23T23:19:20.304Z,46.20
2018-05-23T23:21:49.415Z,46.30
2018-05-23T23:24:18.522Z,46.80
2018-05-23T23:26:47.672Z,46.60
2018-05-23T23:29:16.772Z,46.70
2018-05-23T23:31:46.608Z,46.80
2018-05-23T23:34:16.784Z,46.90
2018-05-23T23:36:45.863Z,46.90
2018-05-23T23:39:14.966Z,46.90
2018-05-23T23:41:44.085Z,47.00
2018-05-23T23:44:13.184Z,47.10
2018-05-23T23:46:43.092Z,47.80
2018-05-23T23:49:12.261Z,47.70
2018-05-23T23:51:41.371Z,47.80
2018-05-23T23:54:10.536Z,47.70
2018-05-23T23:56:40.409Z,47.70
2018-05-23T23:59:09.573Z,47.70
