createdAt,value
2023-02-13T00:02:22.801Z,51.26
2023-02-13T00:04:55.289Z,51.15
2023-02-13T00:07:24.264Z,51.61
2023-02-13T00:09:53.489Z,51.30
2023-02-13T00:12:22.701Z,51.92
2023-02-13T00:14:51.844Z,52.15
2023-02-13T00:17:21.284Z,51.83
2023-02-13T00:19:57.043Z,51.65
2023-02-13T00:22:25.589Z,52.25
2023-02-13T00:24:55.434Z,52.22
2023-02-13T00:27:29.751Z,52.13
2023-02-13T00:29:59.613Z,51.92
2023-02-13T00:32:28.458Z,52.07
2023-02-13T00:34:57.257Z,52.19
2023-02-13T00:37:26.133Z,52.63
2023-02-13T00:39:58.516Z,52.20
2023-02-13T00:42:27.462Z,52.29
2023-02-13T00:44:56.137Z,52.45
2023-02-13T00:47:26.768Z,52.43
2023-02-13T00:49:55.371Z,52.62
2023-02-13T00:52:25.118Z,52.97
2023-02-13T00:54:53.710Z,52.55
2023-02-13T00:57:40.205Z,52.56
2023-02-13T01:00:11.023Z,52.56
2023-02-13T01:02:40.519Z,52.51
2023-02-13T01:05:12.214Z,52.69
2023-02-13T01:07:40.966Z,52.78
2023-02-13T01:10:20.786Z,52.80
2023-02-13T01:12:50.419Z,52.69
2023-02-13T01:15:19.319Z,52.45
2023-02-13T01:17:49.397Z,53.18
2023-02-13T01:20:20.819Z,52.91
2023-02-13T01:22:52.442Z,52.50
2023-02-13T01:25:22.701Z,52.71
2023-02-13T01:27:52.749Z,53.28
2023-02-13T01:30:23.275Z,53.13
2023-02-13T01:32:53.819Z,52.84
2023-02-13T01:35:22.803Z,52.63
2023-02-13T01:37:52.631Z,52.86
2023-02-13T01:40:21.536Z,52.69
2023-02-13T01:42:51.615Z,52.63
2023-02-13T01:45:28.708Z,52.81
2023-02-13T01:48:05.237Z,52.47
2023-02-13T01:50:43.656Z,52.81
2023-02-13T01:53:21.342Z,52.93
2023-02-13T01:56:01.828Z,52.93
2023-02-13T01:58:33.479Z,53.26
2023-02-13T02:01:02.450Z,53.01
2023-02-13T02:03:45.108Z,52.95
2023-02-13T02:06:35.260Z,53.06
2023-02-13T02:09:09.019Z,53.23
2023-02-13T02:11:59.842Z,52.94
2023-02-13T02:14:29.738Z,52.97
2023-02-13T02:16:59.053Z,52.99
2023-02-13T02:20:00.093Z,52.97
2023-02-13T02:22:59.737Z,53.12
2023-02-13T02:25:45.818Z,53.00
2023-02-13T02:28:59.428Z,52.91
2023-02-13T02:32:03.014Z,52.81
2023-02-13T02:35:19.644Z,53.05
2023-02-13T02:37:52.200Z,53.38
2023-02-13T02:40:27.446Z,53.07
2023-02-13T02:43:15.192Z,53.17
2023-02-13T02:46:06.599Z,53.02
2023-02-13T02:49:04.857Z,53.04
2023-02-13T02:51:39.391Z,53.07
2023-02-13T02:54:34.305Z,53.00
2023-02-13T02:57:08.171Z,53.47
2023-02-13T02:59:55.982Z,53.24
2023-02-13T03:02:43.663Z,53.12
2023-02-13T03:05:53.835Z,53.23
2023-02-13T03:08:43.478Z,53.61
2023-02-13T03:11:31.394Z,53.71
2023-02-13T03:14:01.536Z,53.86
2023-02-13T03:16:49.255Z,53.66
2023-02-13T03:19:48.531Z,53.61
2023-02-13T03:22:26.664Z,53.35
2023-02-13T03:25:35.748Z,53.56
2023-02-13T03:28:26.335Z,53.99
2023-02-13T03:31:22.235Z,54.12
2023-02-13T03:34:09.768Z,54.40
2023-02-13T03:37:20.581Z,54.23
2023-02-13T03:40:10.234Z,54.17
2023-02-13T03:43:07.441Z,53.76
2023-02-13T03:45:53.720Z,53.87
2023-02-13T03:48:49.697Z,53.88
2023-02-13T03:51:44.392Z,53.98
2023-02-13T03:54:17.225Z,53.95
2023-02-13T03:57:06.568Z,54.11
2023-02-13T03:59:41.170Z,54.21
2023-02-13T04:02:15.020Z,54.02
2023-02-13T04:04:56.534Z,54.35
2023-02-13T04:07:32.351Z,54.59
2023-02-13T04:10:06.867Z,54.50
2023-02-13T04:12:45.546Z,54.15
2023-02-13T04:15:21.878Z,53.90
2023-02-13T04:17:54.070Z,53.75
2023-02-13T04:20:24.790Z,54.08
2023-02-13T04:22:53.728Z,54.01
2023-02-13T04:25:22.745Z,54.22
2023-02-13T04:27:55.517Z,54.31
2023-02-13T04:30:25.341Z,54.13
2023-02-13T04:32:55.454Z,54.23
2023-02-13T04:35:26.060Z,54.64
2023-02-13T04:37:58.109Z,54.45
2023-02-13T04:40:27.726Z,54.21
2023-02-13T04:42:56.613Z,54.54
2023-02-13T04:45:26.225Z,54.35
2023-02-13T04:47:57.266Z,54.23
2023-02-13T04:50:25.886Z,54.33
2023-02-13T04:52:56.081Z,54.31
2023-02-13T04:55:26.074Z,53.87
2023-02-13T04:57:56.215Z,53.87
2023-02-13T05:00:27.022Z,53.58
2023-02-13T05:03:15.802Z,53.89
2023-02-13T05:05:45.034Z,53.69
2023-02-13T05:08:18.330Z,52.97
2023-02-13T05:10:47.546Z,52.64
2023-02-13T05:13:16.933Z,51.88
2023-02-13T05:15:48.927Z,51.52
2023-02-13T05:18:18.353Z,50.89
2023-02-13T05:21:07.261Z,49.97
2023-02-13T05:23:36.266Z,49.40
2023-02-13T05:26:05.407Z,49.64
2023-02-13T05:29:09.684Z,48.58
2023-02-13T05:31:38.518Z,48.00
2023-02-13T05:34:07.631Z,48.75
2023-02-13T05:36:37.221Z,48.29
2023-02-13T05:39:06.490Z,48.26
2023-02-13T05:41:36.133Z,48.05
2023-02-13T05:44:05.242Z,48.02
2023-02-13T05:46:35.164Z,47.76
2023-02-13T05:49:05.718Z,47.63
2023-02-13T05:51:34.486Z,47.79
2023-02-13T05:54:03.143Z,47.83
2023-02-13T05:56:32.140Z,47.74
2023-02-13T05:59:00.989Z,47.37
2023-02-13T06:01:30.381Z,47.55
2023-02-13T06:04:00.940Z,47.22
2023-02-13T06:06:31.650Z,47.51
2023-02-13T06:09:00.297Z,47.21
2023-02-13T06:11:29.364Z,46.53
2023-02-13T06:13:58.055Z,46.10
2023-02-13T06:16:34.865Z,45.30
2023-02-13T06:19:03.565Z,45.24
2023-02-13T06:21:33.828Z,45.48
2023-02-13T06:24:02.718Z,44.92
2023-02-13T06:26:31.503Z,44.39
2023-02-13T06:29:00.918Z,42.67
2023-02-13T06:31:29.925Z,41.99
2023-02-13T06:33:58.610Z,42.00
2023-02-13T06:36:28.410Z,42.28
2023-02-13T06:38:57.098Z,41.35
2023-02-13T06:41:25.899Z,41.29
2023-02-13T06:44:00.425Z,41.01
2023-02-13T06:46:29.464Z,40.29
2023-02-13T06:48:58.270Z,39.06
2023-02-13T06:51:27.144Z,39.32
2023-02-13T06:53:55.760Z,39.12
2023-02-13T06:56:26.651Z,38.65
2023-02-13T06:58:55.702Z,39.03
2023-02-13T07:01:24.680Z,38.48
2023-02-13T07:03:53.591Z,38.81
2023-02-13T07:06:22.334Z,38.74
2023-02-13T07:08:55.503Z,38.63
2023-02-13T07:11:24.856Z,38.11
2023-02-13T07:13:53.694Z,37.41
2023-02-13T07:16:26.002Z,37.39
2023-02-13T07:18:54.826Z,36.03
2023-02-13T07:21:23.726Z,36.52
2023-02-13T07:23:53.001Z,36.24
2023-02-13T07:26:21.792Z,35.52
2023-02-13T07:28:59.426Z,35.84
2023-02-13T07:31:35.413Z,34.09
2023-02-13T07:34:04.139Z,34.64
2023-02-13T07:36:33.180Z,34.29
2023-02-13T07:39:01.813Z,33.63
2023-02-13T07:41:30.531Z,33.29
2023-02-13T07:43:59.262Z,33.85
2023-02-13T07:46:28.417Z,33.64
2023-02-13T07:48:59.754Z,32.88
2023-02-13T07:51:29.377Z,33.32
2023-02-13T07:53:58.018Z,33.08
2023-02-13T07:56:26.755Z,33.36
2023-02-13T07:58:55.615Z,33.18
2023-02-13T08:01:24.603Z,32.14
2023-02-13T08:03:53.438Z,33.04
2023-02-13T08:06:22.792Z,33.61
2023-02-13T08:09:11.828Z,33.44
2023-02-13T08:11:56.227Z,33.18
2023-02-13T08:14:28.729Z,32.49
2023-02-13T08:17:03.807Z,32.47
2023-02-13T08:19:33.043Z,31.91
2023-02-13T08:22:03.936Z,31.36
2023-02-13T08:24:33.506Z,31.92
2023-02-13T08:27:02.190Z,30.38
2023-02-13T08:29:31.854Z,30.14
2023-02-13T08:32:00.790Z,29.39
2023-02-13T08:34:31.105Z,28.85
2023-02-13T08:36:59.988Z,29.12
2023-02-13T08:39:28.701Z,28.39
2023-02-13T08:41:57.551Z,28.59
2023-02-13T08:44:27.970Z,28.00
2023-02-13T08:46:58.708Z,28.35
2023-02-13T08:49:27.618Z,27.86
2023-02-13T08:51:56.280Z,28.20
2023-02-13T08:54:25.127Z,28.39
2023-02-13T08:56:56.731Z,28.03
2023-02-13T08:59:26.436Z,27.45
2023-02-13T09:01:55.209Z,27.68
2023-02-13T09:04:24.246Z,27.76
2023-02-13T09:06:53.183Z,28.22
2023-02-13T09:09:23.215Z,27.96
2023-02-13T09:11:52.735Z,27.58
2023-02-13T09:14:22.205Z,27.79
2023-02-13T09:16:51.555Z,27.44
2023-02-13T09:19:20.281Z,27.32
2023-02-13T09:21:48.903Z,27.66
2023-02-13T09:24:17.749Z,27.88
2023-02-13T09:26:46.502Z,28.26
2023-02-13T09:29:15.726Z,28.80
2023-02-13T09:31:45.505Z,28.79
2023-02-13T09:34:15.104Z,28.80
2023-02-13T09:36:46.072Z,28.86
2023-02-13T09:39:14.846Z,29.22
2023-02-13T09:41:44.164Z,29.50
2023-02-13T09:44:40.580Z,29.81
2023-02-13T09:47:17.139Z,30.47
2023-02-13T09:49:53.178Z,31.08
2023-02-13T09:52:21.746Z,31.41
2023-02-13T09:54:50.693Z,31.39
2023-02-13T09:57:26.364Z,31.96
2023-02-13T10:00:27.298Z,32.29
2023-02-13T10:02:58.747Z,32.56
2023-02-13T10:05:27.948Z,32.29
2023-02-13T10:08:03.926Z,31.88
2023-02-13T10:11:04.572Z,31.46
2023-02-13T10:13:34.370Z,31.22
2023-02-13T10:16:10.401Z,31.06
2023-02-13T10:19:01.936Z,31.26
2023-02-13T10:21:33.822Z,30.76
2023-02-13T10:24:06.908Z,30.61
2023-02-13T10:26:45.921Z,30.59
2023-02-13T10:29:33.577Z,30.87
2023-02-13T10:32:05.282Z,30.65
2023-02-13T10:34:37.918Z,30.80
2023-02-13T10:37:12.563Z,30.65
2023-02-13T10:39:41.993Z,30.66
2023-02-13T10:42:28.009Z,30.51
2023-02-13T10:45:23.850Z,30.66
2023-02-13T10:48:02.921Z,31.03
2023-02-13T10:50:42.431Z,31.21
2023-02-13T10:53:32.092Z,31.52
2023-02-13T10:56:19.590Z,31.36
2023-02-13T10:58:59.417Z,31.56
2023-02-13T11:02:02.474Z,31.74
2023-02-13T11:04:32.367Z,31.94
2023-02-13T11:07:06.335Z,32.21
2023-02-13T11:09:38.586Z,32.39
2023-02-13T11:12:26.782Z,32.53
2023-02-13T11:15:01.316Z,33.05
2023-02-13T11:17:38.702Z,32.86
2023-02-13T11:20:08.614Z,33.03
2023-02-13T11:22:42.918Z,32.88
2023-02-13T11:25:19.291Z,32.97
2023-02-13T11:27:50.285Z,33.02
2023-02-13T11:30:38.587Z,33.17
2023-02-13T11:33:17.655Z,33.60
2023-02-13T11:35:47.660Z,33.66
2023-02-13T11:38:16.652Z,33.70
2023-02-13T11:40:50.898Z,33.75
2023-02-13T11:43:28.033Z,33.92
2023-02-13T11:46:06.088Z,34.11
2023-02-13T11:48:35.494Z,33.97
2023-02-13T11:51:04.667Z,33.91
2023-02-13T11:53:38.432Z,34.11
2023-02-13T11:56:15.306Z,33.94
2023-02-13T11:58:44.054Z,33.87
2023-02-13T12:01:25.617Z,34.01
2023-02-13T12:04:18.340Z,34.96
2023-02-13T12:07:02.706Z,35.28
2023-02-13T12:09:31.577Z,35.22
2023-02-13T12:12:02.735Z,35.31
2023-02-13T12:14:38.726Z,35.42
2023-02-13T12:17:29.150Z,35.37
2023-02-13T12:19:59.358Z,35.74
2023-02-13T12:23:00.426Z,35.46
2023-02-13T12:25:42.050Z,35.56
2023-02-13T12:28:33.016Z,35.37
2023-02-13T12:31:20.826Z,35.30
2023-02-13T12:33:50.257Z,35.28
2023-02-13T12:36:46.965Z,35.20
2023-02-13T12:39:19.276Z,35.64
2023-02-13T12:41:50.462Z,35.28
2023-02-13T12:44:27.334Z,35.57
2023-02-13T12:47:17.494Z,35.69
2023-02-13T12:50:11.428Z,35.53
2023-02-13T12:52:50.086Z,35.78
2023-02-13T12:55:24.773Z,36.01
2023-02-13T12:58:15.486Z,35.97
2023-02-13T13:01:14.899Z,36.69
2023-02-13T13:03:56.524Z,36.91
2023-02-13T13:06:28.178Z,37.26
2023-02-13T13:09:19.099Z,37.49
2023-02-13T13:11:56.885Z,37.47
2023-02-13T13:14:44.193Z,37.72
2023-02-13T13:17:14.028Z,37.29
2023-02-13T13:20:14.840Z,37.20
2023-02-13T13:23:00.301Z,37.36
2023-02-13T13:25:31.731Z,37.24
2023-02-13T13:28:07.953Z,37.61
2023-02-13T13:30:37.426Z,37.77
2023-02-13T13:33:28.514Z,38.10
2023-02-13T13:36:29.721Z,38.81
2023-02-13T13:39:13.337Z,39.28
2023-02-13T13:41:48.009Z,40.11
2023-02-13T13:44:26.892Z,40.39
2023-02-13T13:47:32.975Z,40.23
2023-02-13T13:50:02.313Z,40.21
2023-02-13T13:52:37.671Z,40.36
2023-02-13T13:55:07.146Z,40.57
2023-02-13T13:57:43.468Z,40.78
2023-02-13T14:00:14.300Z,41.26
2023-02-13T14:02:51.413Z,41.98
2023-02-13T14:05:30.937Z,42.55
2023-02-13T14:08:03.745Z,42.63
2023-02-13T14:10:53.017Z,42.45
2023-02-13T14:13:36.460Z,42.51
2023-02-13T14:16:10.390Z,42.11
2023-02-13T14:18:43.553Z,42.63
2023-02-13T14:21:15.037Z,43.28
2023-02-13T14:23:50.383Z,43.51
2023-02-13T14:26:40.666Z,43.47
2023-02-13T14:29:12.532Z,43.78
2023-02-13T14:31:51.858Z,43.18
2023-02-13T14:34:29.221Z,43.82
2023-02-13T14:37:34.788Z,43.91
2023-02-13T14:40:20.457Z,43.90
2023-02-13T14:42:55.636Z,43.47
2023-02-13T14:45:41.309Z,43.69
2023-02-13T14:48:13.032Z,43.31
2023-02-13T14:50:50.987Z,43.62
2023-02-13T14:53:23.569Z,43.84
2023-02-13T14:56:02.559Z,43.68
2023-02-13T14:58:33.863Z,44.03
2023-02-13T15:01:12.034Z,43.72
2023-02-13T15:03:40.885Z,44.26
2023-02-13T15:06:20.792Z,44.68
2023-02-13T15:08:51.653Z,44.59
2023-02-13T15:11:47.661Z,44.15
2023-02-13T15:14:17.499Z,43.99
2023-02-13T15:16:57.683Z,44.02
2023-02-13T15:19:26.545Z,43.96
2023-02-13T15:21:57.906Z,43.68
2023-02-13T15:24:27.923Z,44.39
2023-02-13T15:27:01.673Z,44.20
2023-02-13T15:29:43.976Z,44.09
2023-02-13T15:32:21.702Z,45.05
2023-02-13T15:34:50.559Z,44.87
2023-02-13T15:37:24.148Z,44.65
2023-02-13T15:39:52.966Z,44.69
2023-02-13T15:42:21.793Z,44.61
2023-02-13T15:44:58.662Z,45.10
2023-02-13T15:47:29.231Z,45.38
2023-02-13T15:49:58.857Z,45.27
2023-02-13T15:52:33.484Z,45.48
2023-02-13T15:55:04.942Z,44.97
2023-02-13T15:57:34.288Z,45.19
2023-02-13T16:00:03.632Z,45.16
2023-02-13T16:02:46.563Z,45.47
2023-02-13T16:05:16.276Z,45.79
2023-02-13T16:07:51.496Z,46.13
2023-02-13T16:10:26.979Z,46.18
2023-02-13T16:12:59.632Z,46.23
2023-02-13T16:15:35.786Z,46.14
2023-02-13T16:18:06.491Z,46.29
2023-02-13T16:20:35.451Z,46.17
2023-02-13T16:23:16.297Z,46.20
2023-02-13T16:25:45.314Z,46.35
2023-02-13T16:28:19.014Z,46.24
2023-02-13T16:30:59.554Z,46.21
2023-02-13T16:33:36.375Z,45.72
2023-02-13T16:36:11.675Z,45.97
2023-02-13T16:38:41.330Z,46.17
2023-02-13T16:41:22.333Z,46.33
2023-02-13T16:43:52.407Z,47.13
2023-02-13T16:46:40.611Z,47.11
2023-02-13T16:49:09.549Z,47.41
2023-02-13T16:52:07.003Z,47.29
2023-02-13T16:54:38.507Z,47.09
2023-02-13T16:57:31.067Z,46.51
2023-02-13T17:00:09.015Z,46.87
2023-02-13T17:02:40.160Z,46.65
2023-02-13T17:05:10.418Z,46.50
2023-02-13T17:07:41.836Z,46.64
2023-02-13T17:10:19.181Z,46.77
2023-02-13T17:12:48.363Z,47.16
2023-02-13T17:15:19.967Z,46.82
2023-02-13T17:17:48.896Z,46.59
2023-02-13T17:20:20.119Z,46.56
2023-02-13T17:22:51.364Z,46.65
2023-02-13T17:25:30.264Z,46.46
2023-02-13T17:28:00.996Z,46.61
2023-02-13T17:30:31.919Z,46.86
2023-02-13T17:33:07.436Z,46.93
2023-02-13T17:35:37.916Z,46.97
2023-02-13T17:38:08.989Z,47.02
2023-02-13T17:40:41.095Z,47.51
2023-02-13T17:43:11.956Z,47.32
2023-02-13T17:45:40.964Z,47.07
2023-02-13T17:48:10.068Z,46.75
2023-02-13T17:50:39.791Z,46.28
2023-02-13T17:53:20.895Z,46.29
2023-02-13T17:55:50.137Z,46.17
2023-02-13T17:58:18.889Z,46.11
2023-02-13T18:00:47.869Z,46.11
2023-02-13T18:03:17.926Z,46.33
2023-02-13T18:05:48.880Z,46.41
2023-02-13T18:08:17.711Z,46.39
2023-02-13T18:10:46.617Z,46.31
2023-02-13T18:13:15.293Z,46.48
2023-02-13T18:15:44.596Z,46.79
2023-02-13T18:18:15.441Z,46.73
2023-02-13T18:20:44.627Z,46.87
2023-02-13T18:23:14.431Z,47.27
2023-02-13T18:25:44.240Z,47.03
2023-02-13T18:28:13.083Z,47.12
2023-02-13T18:30:43.176Z,47.47
2023-02-13T18:33:20.371Z,47.43
2023-02-13T18:36:09.201Z,47.43
2023-02-13T18:38:38.235Z,47.30
2023-02-13T18:41:07.014Z,47.44
2023-02-13T18:43:35.954Z,47.52
2023-02-13T18:46:05.905Z,47.81
2023-02-13T18:48:37.976Z,48.20
2023-02-13T18:51:06.753Z,49.09
2023-02-13T18:53:38.131Z,49.47
2023-02-13T18:56:07.788Z,50.10
2023-02-13T18:58:36.693Z,49.37
2023-02-13T19:01:14.992Z,49.50
2023-02-13T19:03:44.639Z,49.93
2023-02-13T19:06:14.444Z,50.65
2023-02-13T19:08:43.055Z,50.29
2023-02-13T19:11:17.672Z,51.59
2023-02-13T19:13:46.832Z,51.07
2023-02-13T19:16:18.199Z,50.44
2023-02-13T19:18:53.250Z,50.09
2023-02-13T19:21:29.389Z,50.70
2023-02-13T19:23:58.006Z,50.95
2023-02-13T19:26:26.948Z,50.63
2023-02-13T19:28:57.066Z,50.14
2023-02-13T19:31:29.557Z,51.23
2023-02-13T19:34:00.661Z,51.69
2023-02-13T19:36:30.292Z,51.84
2023-02-13T19:39:04.692Z,52.15
2023-02-13T19:41:33.488Z,51.81
2023-02-13T19:44:02.611Z,51.26
2023-02-13T19:46:31.837Z,52.09
2023-02-13T19:49:01.066Z,52.59
2023-02-13T19:51:31.650Z,52.67
2023-02-13T19:54:02.377Z,52.44
2023-02-13T19:56:31.817Z,52.42
2023-02-13T19:59:00.495Z,52.20
2023-02-13T20:01:33.653Z,52.95
2023-02-13T20:04:02.555Z,52.71
2023-02-13T20:06:33.757Z,53.46
2023-02-13T20:09:05.427Z,52.98
2023-02-13T20:11:34.470Z,52.48
2023-02-13T20:14:08.409Z,52.54
2023-02-13T20:16:38.376Z,52.73
2023-02-13T20:19:11.918Z,52.34
2023-02-13T20:21:41.860Z,52.43
2023-02-13T20:24:11.426Z,52.95
2023-02-13T20:26:42.840Z,53.66
2023-02-13T20:29:11.868Z,53.31
2023-02-13T20:31:41.755Z,53.61
2023-02-13T20:34:10.802Z,53.95
2023-02-13T20:36:39.798Z,53.80
2023-02-13T20:39:10.244Z,53.69
2023-02-13T20:41:40.119Z,53.86
2023-02-13T20:44:11.740Z,54.12
2023-02-13T20:46:40.959Z,53.51
2023-02-13T20:49:10.717Z,53.68
2023-02-13T20:51:39.648Z,53.87
2023-02-13T20:54:08.673Z,54.87
2023-02-13T20:56:37.579Z,54.93
2023-02-13T20:59:06.767Z,55.67
2023-02-13T21:01:41.493Z,55.15
2023-02-13T21:04:13.916Z,55.08
2023-02-13T21:06:42.657Z,55.58
2023-02-13T21:09:11.863Z,55.96
2023-02-13T21:11:43.418Z,55.66
2023-02-13T21:14:12.411Z,56.21
2023-02-13T21:16:41.476Z,56.25
2023-02-13T21:19:13.542Z,56.04
2023-02-13T21:21:44.371Z,56.60
2023-02-13T21:24:23.037Z,57.24
2023-02-13T21:26:52.905Z,56.97
2023-02-13T21:29:21.726Z,56.56
2023-02-13T21:31:51.425Z,56.45
2023-02-13T21:34:19.937Z,57.54
2023-02-13T21:36:49.103Z,56.68
2023-02-13T21:39:17.740Z,56.09
2023-02-13T21:41:46.681Z,56.08
2023-02-13T21:44:15.913Z,55.95
2023-02-13T21:46:45.538Z,56.16
2023-02-13T21:49:16.292Z,55.86
2023-02-13T21:51:44.988Z,55.92
2023-02-13T21:54:33.390Z,56.17
2023-02-13T21:57:02.630Z,55.99
2023-02-13T21:59:32.217Z,55.81
2023-02-13T22:02:03.015Z,55.87
2023-02-13T22:04:32.033Z,55.45
2023-02-13T22:07:00.648Z,55.20
2023-02-13T22:09:29.852Z,55.21
2023-02-13T22:11:58.272Z,54.76
2023-02-13T22:14:26.942Z,55.60
2023-02-13T22:16:55.661Z,55.96
2023-02-13T22:19:27.168Z,56.21
2023-02-13T22:21:56.126Z,55.66
2023-02-13T22:24:25.014Z,55.59
2023-02-13T22:26:54.083Z,55.43
2023-02-13T22:29:24.162Z,55.40
2023-02-13T22:31:53.324Z,55.09
2023-02-13T22:34:22.218Z,55.52
2023-02-13T22:36:51.241Z,55.62
2023-02-13T22:39:20.137Z,55.09
2023-02-13T22:41:50.215Z,55.18
2023-02-13T22:44:18.905Z,55.46
2023-02-13T22:46:48.059Z,54.80
2023-02-13T22:49:16.886Z,54.60
2023-02-13T22:51:46.551Z,54.42
2023-02-13T22:54:15.072Z,54.33
2023-02-13T22:56:44.619Z,54.08
2023-02-13T22:59:14.570Z,53.77
2023-02-13T23:01:44.444Z,53.50
2023-02-13T23:04:12.956Z,53.20
2023-02-13T23:06:43.134Z,53.33
2023-02-13T23:09:11.925Z,53.57
2023-02-13T23:11:59.314Z,54.44
2023-02-13T23:14:28.244Z,55.12
2023-02-13T23:17:15.970Z,55.13
2023-02-13T23:19:45.880Z,55.37
2023-02-13T23:22:16.510Z,55.50
2023-02-13T23:24:45.266Z,55.66
2023-02-13T23:27:16.511Z,55.55
2023-02-13T23:29:45.285Z,55.52
2023-02-13T23:32:14.457Z,55.64
2023-02-13T23:34:43.256Z,55.82
2023-02-13T23:37:12.038Z,55.48
2023-02-13T23:39:40.738Z,55.71
2023-02-13T23:42:10.419Z,56.28
2023-02-13T23:44:39.411Z,56.49
2023-02-13T23:47:08.331Z,57.34
2023-02-13T23:49:39.749Z,57.45
2023-02-13T23:52:09.287Z,57.14
2023-02-13T23:54:38.483Z,56.96
2023-02-13T23:57:07.205Z,56.80
2023-02-13T23:59:38.252Z,56.83
