createdAt,value
2023-01-29T05:04:32.251Z,8.43
2023-01-29T05:08:37.218Z,8.55
2023-01-29T05:12:41.632Z,8.18
2023-01-29T05:16:46.510Z,8.50
2023-01-29T05:20:51.177Z,7.80
2023-01-29T05:24:53.832Z,8.18
2023-01-29T05:28:56.394Z,8.30
2023-01-29T05:32:58.950Z,8.18
2023-01-29T05:37:02.833Z,8.43
2023-01-29T05:41:11.698Z,9.00
2023-01-29T05:45:14.319Z,9.57
2023-01-29T05:49:17.719Z,8.68
2023-01-29T05:53:21.661Z,9.05
2023-01-29T05:57:24.198Z,8.00
2023-01-29T06:01:27.392Z,8.90
2023-01-29T06:05:29.910Z,8.90
2023-01-29T06:09:33.751Z,9.50
2023-01-29T06:13:36.394Z,8.95
2023-01-29T06:17:38.960Z,9.23
2023-01-29T06:21:41.478Z,10.57
2023-01-29T06:25:45.346Z,10.63
2023-01-29T06:29:47.995Z,10.02
2023-01-29T06:33:50.546Z,9.88
2023-01-29T06:37:53.080Z,10.75
2023-01-29T06:41:56.967Z,9.37
2023-01-29T06:45:59.545Z,9.90
2023-01-29T06:50:02.231Z,9.88
2023-01-29T06:54:06.347Z,10.13
2023-01-29T06:58:12.001Z,9.82
2023-01-29T07:02:15.057Z,9.70
2023-01-29T07:06:17.677Z,9.93
2023-01-29T07:10:20.171Z,9.68
2023-01-29T07:14:24.007Z,10.27
2023-01-29T07:18:26.602Z,9.90
2023-01-29T07:22:29.092Z,10.88
2023-01-29T07:26:31.603Z,10.50
2023-01-29T07:30:36.134Z,10.93
2023-01-29T07:34:38.662Z,9.40
2023-01-29T07:38:41.448Z,10.97
2023-01-29T07:42:44.182Z,10.77
2023-01-29T07:46:48.123Z,10.75
2023-01-29T07:50:55.825Z,11.13
2023-01-29T07:54:58.458Z,11.88
2023-01-29T07:59:01.161Z,11.65
2023-01-29T08:03:06.630Z,11.48
2023-01-29T08:07:09.405Z,12.20
2023-01-29T08:11:11.917Z,11.35
2023-01-29T08:15:14.406Z,10.77
2023-01-29T08:19:18.330Z,10.13
2023-01-29T08:23:20.967Z,12.02
2023-01-29T08:27:23.489Z,11.63
2023-01-29T08:31:26.148Z,11.83
2023-01-29T08:35:30.179Z,11.15
2023-01-29T08:39:33.773Z,11.60
2023-01-29T08:43:38.456Z,10.75
2023-01-29T08:47:46.399Z,12.07
2023-01-29T08:51:51.345Z,12.38
2023-01-29T08:55:54.886Z,11.95
2023-01-29T08:59:57.400Z,12.02
2023-01-29T09:04:00.044Z,12.03
2023-01-29T09:08:04.502Z,11.53
2023-01-29T09:12:07.693Z,11.23
2023-01-29T09:16:10.752Z,11.05
2023-01-29T09:20:13.553Z,11.40
2023-01-29T09:24:17.771Z,10.48
2023-01-29T09:28:20.275Z,11.45
2023-01-29T09:32:49.792Z,10.60
2023-01-29T09:36:45.308Z,11.00
2023-01-29T09:40:57.792Z,10.97
2023-01-29T09:45:06.379Z,11.27
2023-01-29T09:49:16.666Z,10.50
2023-01-29T09:53:22.591Z,11.80
2023-01-29T09:57:34.249Z,11.88
2023-01-29T10:01:46.832Z,11.23
2023-01-29T10:06:06.395Z,10.50
2023-01-29T10:10:28.405Z,10.75
2023-01-29T10:14:41.353Z,9.68
2023-01-29T10:19:10.124Z,10.20
2023-01-29T10:23:22.573Z,10.57
2023-01-29T10:27:32.813Z,13.02
2023-01-29T10:31:40.676Z,15.65
2023-01-29T10:35:49.514Z,13.02
2023-01-29T10:39:52.382Z,9.23
2023-01-29T10:44:06.825Z,10.02
2023-01-29T10:48:41.351Z,9.77
2023-01-29T10:52:58.074Z,9.30
2023-01-29T10:57:14.160Z,8.80
2023-01-29T11:01:17.152Z,8.38
2023-01-29T11:05:32.507Z,9.98
2023-01-29T11:09:41.000Z,9.30
2023-01-29T11:13:49.679Z,9.60
2023-01-29T11:18:11.427Z,9.48
2023-01-29T11:22:17.544Z,9.77
2023-01-29T11:26:23.882Z,9.30
2023-01-29T11:30:28.069Z,9.02
2023-01-29T11:34:31.917Z,9.85
2023-01-29T11:38:35.899Z,9.30
2023-01-29T11:42:38.432Z,8.88
2023-01-29T11:46:41.001Z,9.37
2023-01-29T11:50:44.009Z,8.90
2023-01-29T11:54:51.917Z,9.23
2023-01-29T11:58:57.527Z,8.75
2023-01-29T12:03:07.058Z,9.50
2023-01-29T12:07:15.558Z,8.13
2023-01-29T12:11:26.540Z,8.52
2023-01-29T12:15:29.061Z,9.13
2023-01-29T12:19:39.178Z,8.47
2023-01-29T12:23:48.512Z,9.30
2023-01-29T12:27:59.546Z,8.80
2023-01-29T12:32:11.334Z,8.40
2023-01-29T12:36:19.470Z,8.82
2023-01-29T12:40:26.187Z,9.13
2023-01-29T12:44:34.671Z,8.65
2023-01-29T12:48:42.406Z,8.45
2023-01-29T12:52:51.053Z,8.15
2023-01-29T12:56:59.167Z,8.10
2023-01-29T13:01:07.705Z,8.35
2023-01-29T13:05:21.652Z,8.20
2023-01-29T13:09:28.023Z,8.10
2023-01-29T13:13:33.904Z,8.00
2023-01-29T13:17:42.495Z,7.65
2023-01-29T13:21:46.533Z,7.53
2023-01-29T13:25:51.953Z,6.50
2023-01-29T13:29:57.146Z,6.80
2023-01-29T13:34:07.021Z,6.28
2023-01-29T13:38:25.204Z,5.80
2023-01-29T13:42:39.584Z,6.22
2023-01-29T13:46:42.855Z,6.45
2023-01-29T13:50:47.962Z,6.15
2023-01-29T13:54:53.640Z,6.03
2023-01-29T13:58:57.791Z,6.13
2023-01-29T14:04:04.074Z,6.80
2023-01-29T14:08:39.026Z,6.00
2023-01-29T14:16:45.436Z,6.05
2023-01-29T14:20:58.874Z,5.87
2023-01-29T14:25:05.830Z,6.03
2023-01-29T14:29:29.066Z,5.63
2023-01-29T14:33:40.421Z,6.55
2023-01-29T14:37:49.116Z,5.90
2023-01-29T14:41:53.556Z,6.00
2023-01-29T14:45:56.097Z,5.70
2023-01-29T14:50:00.119Z,5.97
2023-01-29T14:54:05.851Z,6.10
2023-01-29T14:58:15.879Z,6.03
2023-01-29T15:02:25.076Z,5.97
2023-01-29T15:06:33.348Z,6.45
2023-01-29T15:10:41.273Z,7.00
2023-01-29T15:14:53.150Z,6.28
2023-01-29T15:19:07.966Z,6.32
2023-01-29T15:23:27.080Z,6.97
2023-01-29T15:27:29.987Z,6.38
2023-01-29T15:31:35.804Z,6.20
2023-01-29T15:35:40.614Z,6.60
2023-01-29T15:39:43.816Z,5.97
2023-01-29T15:43:48.394Z,6.47
2023-01-29T15:47:53.695Z,6.35
2023-01-29T15:51:58.415Z,6.38
2023-01-29T15:56:02.171Z,5.57
2023-01-29T16:00:08.133Z,6.40
2023-01-29T16:04:22.497Z,7.30
2023-01-29T16:08:27.498Z,6.38
2023-01-29T16:12:30.055Z,6.50
2023-01-29T16:16:32.802Z,6.80
2023-01-29T16:20:44.133Z,6.05
2023-01-29T16:24:47.864Z,6.30
2023-01-29T16:28:50.648Z,7.07
2023-01-29T16:32:53.367Z,6.57
2023-01-29T16:36:58.175Z,6.70
2023-01-29T16:41:14.459Z,6.15
2023-01-29T16:45:34.938Z,5.95
2023-01-29T16:49:45.674Z,6.05
2023-01-29T16:53:59.578Z,6.65
2023-01-29T16:58:12.069Z,7.07
2023-01-29T17:02:24.387Z,6.70
2023-01-29T17:06:27.700Z,7.07
2023-01-29T17:10:31.923Z,6.45
2023-01-29T17:14:35.915Z,6.72
2023-01-29T17:18:38.865Z,7.85
2023-01-29T17:22:41.365Z,7.13
2023-01-29T17:26:45.532Z,7.37
2023-01-29T17:31:00.231Z,7.38
2023-01-29T17:35:08.303Z,7.60
2023-01-29T17:39:17.316Z,7.88
2023-01-29T17:43:21.154Z,6.78
2023-01-29T17:47:23.692Z,7.13
2023-01-29T17:51:26.202Z,6.80
2023-01-29T17:55:28.699Z,7.17
2023-01-29T17:59:34.520Z,7.07
2023-01-29T18:03:37.063Z,7.78
2023-01-29T18:07:40.705Z,5.97
2023-01-29T18:11:44.003Z,7.65
2023-01-29T18:15:47.863Z,8.30
2023-01-29T18:19:50.473Z,7.53
2023-01-29T18:23:52.983Z,8.10
2023-01-29T18:27:55.528Z,7.50
2023-01-29T18:31:59.462Z,7.97
2023-01-29T18:36:04.728Z,6.75
2023-01-29T18:40:08.690Z,8.43
2023-01-29T18:44:11.334Z,7.63
2023-01-29T18:48:15.195Z,7.93
2023-01-29T18:52:17.729Z,7.55
2023-01-29T18:56:20.821Z,9.20
2023-01-29T19:00:23.673Z,7.88
2023-01-29T19:04:27.621Z,9.35
2023-01-29T19:08:30.163Z,9.20
2023-01-29T19:12:33.734Z,9.53
2023-01-29T19:16:36.272Z,8.82
2023-01-29T19:20:42.370Z,9.40
2023-01-29T19:24:45.778Z,6.40
2023-01-29T19:32:50.723Z,9.35
2023-01-29T19:36:54.569Z,9.23
2023-01-29T19:40:57.077Z,9.13
2023-01-29T19:44:59.590Z,9.27
2023-01-29T19:49:03.493Z,8.73
2023-01-29T19:53:07.329Z,9.25
2023-01-29T19:57:09.887Z,7.07
2023-01-29T20:01:15.509Z,8.63
2023-01-29T20:05:18.695Z,9.38
2023-01-29T20:13:25.431Z,5.63
2023-01-29T20:17:27.935Z,9.45
2023-01-29T20:21:30.498Z,8.20
2023-01-29T20:25:35.571Z,9.77
2023-01-29T20:29:38.473Z,10.02
2023-01-29T20:33:41.659Z,8.93
2023-01-29T20:37:44.155Z,9.30
2023-01-29T20:41:48.032Z,8.68
2023-01-29T20:45:50.574Z,8.85
2023-01-29T20:49:53.091Z,8.87
2023-01-29T20:53:56.337Z,8.13
2023-01-29T20:58:06.201Z,5.65
2023-01-29T21:02:11.639Z,7.47
2023-01-29T21:06:14.887Z,8.90
2023-01-29T21:10:18.278Z,9.13
2023-01-29T21:14:22.313Z,8.35
2023-01-29T21:18:25.664Z,7.65
2023-01-29T21:26:30.599Z,8.75
2023-01-29T21:30:34.785Z,8.43
2023-01-29T21:34:37.313Z,7.13
2023-01-29T21:38:40.102Z,8.03
2023-01-29T21:43:00.462Z,9.57
2023-01-29T21:47:12.166Z,7.60
2023-01-29T21:51:15.334Z,8.48
2023-01-29T21:55:18.842Z,7.70
2023-01-29T21:59:21.617Z,7.60
