createdAt,value
2018-04-23T00:00:17.331Z,17.60
2018-04-23T00:02:44.815Z,17.60
2018-04-23T00:05:12.343Z,17.60
2018-04-23T00:07:40.233Z,17.60
2018-04-23T00:10:07.878Z,17.50
2018-04-23T00:12:35.332Z,17.50
2018-04-23T00:15:03.298Z,17.50
2018-04-23T00:17:31.220Z,17.40
2018-04-23T00:20:00.781Z,17.40
2018-04-23T00:22:28.641Z,17.40
2018-04-23T00:24:56.618Z,17.40
2018-04-23T00:27:24.498Z,17.40
2018-04-23T00:29:52.165Z,17.30
2018-04-23T00:32:19.700Z,17.30
2018-04-23T00:34:47.671Z,17.30
2018-04-23T00:37:15.639Z,17.30
2018-04-23T00:39:43.605Z,17.30
2018-04-23T00:42:11.578Z,17.20
2018-04-23T00:44:39.557Z,17.10
2018-04-23T00:47:07.517Z,17.10
2018-04-23T00:49:35.293Z,17.10
2018-04-23T00:52:02.841Z,17.10
2018-04-23T00:54:30.914Z,17.00
2018-04-23T00:56:58.782Z,17.00
2018-04-23T00:59:26.751Z,16.90
2018-04-23T01:01:54.728Z,16.90
2018-04-23T01:04:22.691Z,16.90
2018-04-23T01:06:50.660Z,16.80
2018-04-23T01:09:18.219Z,16.70
2018-04-23T01:11:46.299Z,16.70
2018-04-23T01:14:14.363Z,16.70
2018-04-23T01:16:42.437Z,16.60
2018-04-23T01:19:10.413Z,16.60
2018-04-23T01:21:38.373Z,16.60
2018-04-23T01:24:07.064Z,16.60
2018-04-23T01:26:35.031Z,16.60
2018-04-23T01:29:03.102Z,16.60
2018-04-23T01:31:31.175Z,16.60
2018-04-23T01:33:59.166Z,16.60
2018-04-23T01:36:26.830Z,16.60
2018-04-23T01:38:54.367Z,16.50
2018-04-23T01:41:22.028Z,16.50
2018-04-23T01:43:50.000Z,16.50
2018-04-23T01:46:18.070Z,16.40
2018-04-23T01:48:46.156Z,16.40
2018-04-23T01:51:13.912Z,16.40
2018-04-23T01:53:44.845Z,16.40
2018-04-23T01:56:12.979Z,16.40
2018-04-23T01:58:40.685Z,16.40
2018-04-23T02:01:08.968Z,16.30
2018-04-23T02:03:37.180Z,16.30
2018-04-23T02:06:04.650Z,16.30
2018-04-23T02:08:32.150Z,16.20
2018-04-23T02:10:59.925Z,16.20
2018-04-23T02:13:28.099Z,16.20
2018-04-23T02:15:56.060Z,16.10
2018-04-23T02:18:24.097Z,16.10
2018-04-23T02:20:51.796Z,16.10
2018-04-23T02:23:19.360Z,16.00
2018-04-23T02:25:47.273Z,16.00
2018-04-23T02:28:14.743Z,16.00
2018-04-23T02:30:42.258Z,15.90
2018-04-23T02:33:09.735Z,15.80
2018-04-23T02:35:37.268Z,15.80
2018-04-23T02:38:05.638Z,15.80
2018-04-23T02:40:33.205Z,15.80
2018-04-23T02:43:00.687Z,15.70
2018-04-23T02:45:28.932Z,15.70
2018-04-23T02:47:56.899Z,15.60
2018-04-23T02:50:24.869Z,15.60
2018-04-23T02:52:52.941Z,15.50
2018-04-23T02:55:20.808Z,15.50
2018-04-23T02:57:48.884Z,15.50
2018-04-23T03:00:16.851Z,15.50
2018-04-23T03:02:44.466Z,15.50
2018-04-23T03:05:12.018Z,15.50
2018-04-23T03:07:39.455Z,15.50
2018-04-23T03:10:06.989Z,15.50
2018-04-23T03:12:34.970Z,15.40
2018-04-23T03:15:02.631Z,15.30
2018-04-23T03:17:30.179Z,15.30
2018-04-23T03:19:58.157Z,15.20
2018-04-23T03:22:26.016Z,15.20
2018-04-23T03:24:56.035Z,15.10
2018-04-23T03:27:24.005Z,15.10
2018-04-23T03:29:52.076Z,15.10
2018-04-23T03:32:20.148Z,15.10
2018-04-23T03:34:48.181Z,15.00
2018-04-23T03:37:15.748Z,15.00
2018-04-23T03:39:43.352Z,14.90
2018-04-23T03:42:10.796Z,14.90
2018-04-23T03:44:38.694Z,15.00
2018-04-23T03:47:06.351Z,14.90
2018-04-23T03:49:34.204Z,14.90
2018-04-23T03:52:02.172Z,14.90
2018-04-23T03:54:29.723Z,14.80
2018-04-23T03:56:57.410Z,14.80
2018-04-23T03:59:24.949Z,14.80
2018-04-23T04:01:53.435Z,14.80
2018-04-23T04:04:21.296Z,14.80
2018-04-23T04:06:48.859Z,14.70
2018-04-23T04:09:16.524Z,14.70
2018-04-23T04:11:44.384Z,14.60
2018-04-23T04:14:24.245Z,14.60
2018-04-23T04:16:56.872Z,14.60
2018-04-23T04:19:24.498Z,14.60
2018-04-23T04:21:52.240Z,14.60
2018-04-23T04:24:19.797Z,14.50
2018-04-23T04:26:47.819Z,14.60
2018-04-23T04:29:15.250Z,14.60
2018-04-23T04:31:42.998Z,14.50
2018-04-23T04:34:10.961Z,14.40
2018-04-23T04:36:38.953Z,14.40
2018-04-23T04:39:06.494Z,14.40
2018-04-23T04:41:34.058Z,14.40
2018-04-23T04:44:02.030Z,14.30
2018-04-23T04:46:29.894Z,14.30
2018-04-23T04:48:57.763Z,14.30
2018-04-23T04:51:25.355Z,14.30
2018-04-23T04:53:52.843Z,14.30
2018-04-23T04:56:20.637Z,14.30
2018-04-23T04:58:48.607Z,14.30
2018-04-23T05:01:16.581Z,14.30
2018-04-23T05:03:44.545Z,14.30
2018-04-23T05:06:12.525Z,14.30
2018-04-23T05:08:40.075Z,14.30
2018-04-23T05:11:07.946Z,14.30
2018-04-23T05:13:35.502Z,14.40
2018-04-23T05:16:05.420Z,14.50
2018-04-23T05:18:33.507Z,14.50
2018-04-23T05:21:01.368Z,14.50
2018-04-23T05:23:29.021Z,14.40
2018-04-23T05:25:56.989Z,14.50
2018-04-23T05:28:24.968Z,14.50
2018-04-23T05:30:59.491Z,14.50
2018-04-23T05:33:27.041Z,14.50
2018-04-23T05:35:54.581Z,14.50
2018-04-23T05:38:23.088Z,14.60
2018-04-23T05:40:54.740Z,14.50
2018-04-23T05:46:33.646Z,14.60
2018-04-23T05:49:01.891Z,14.60
2018-04-23T05:51:29.430Z,14.60
2018-04-23T05:53:57.311Z,14.60
2018-04-23T05:56:25.062Z,14.60
2018-04-23T05:58:58.962Z,14.70
2018-04-23T06:01:26.829Z,14.70
2018-04-23T06:03:54.811Z,14.70
2018-04-23T06:06:22.259Z,14.70
2018-04-23T06:08:49.772Z,14.70
2018-04-23T06:11:17.275Z,14.70
2018-04-23T06:13:45.199Z,14.70
2018-04-23T06:16:12.663Z,14.70
2018-04-23T06:18:40.260Z,14.70
2018-04-23T06:21:08.155Z,14.60
2018-04-23T06:23:35.688Z,14.70
2018-04-23T06:26:03.661Z,14.70
2018-04-23T06:28:31.322Z,14.70
2018-04-23T06:30:59.308Z,14.80
2018-04-23T06:33:26.861Z,14.70
2018-04-23T06:35:54.411Z,14.80
2018-04-23T06:38:22.387Z,14.80
2018-04-23T06:40:49.939Z,14.90
2018-04-23T06:43:18.011Z,14.90
2018-04-23T06:45:45.886Z,14.90
2018-04-23T06:48:13.856Z,15.00
2018-04-23T06:50:41.410Z,15.00
2018-04-23T06:53:09.488Z,15.10
2018-04-23T06:55:37.047Z,15.10
2018-04-23T06:58:04.600Z,15.20
2018-04-23T07:00:32.578Z,15.30
2018-04-23T07:03:00.130Z,15.30
2018-04-23T07:05:28.103Z,15.40
2018-04-23T07:07:56.099Z,15.40
2018-04-23T07:10:23.529Z,15.50
2018-04-23T07:12:51.191Z,15.50
2018-04-23T07:15:19.084Z,15.50
2018-04-23T07:17:46.737Z,15.40
2018-04-23T07:20:14.221Z,15.40
2018-04-23T07:22:41.746Z,15.50
2018-04-23T07:25:09.729Z,15.60
2018-04-23T07:27:37.368Z,15.60
2018-04-23T07:30:05.338Z,15.60
2018-04-23T07:32:32.909Z,15.70
2018-04-23T07:35:00.567Z,15.80
2018-04-23T07:37:28.539Z,15.80
2018-04-23T07:39:56.361Z,15.90
2018-04-23T07:42:23.965Z,15.90
2018-04-23T07:44:51.935Z,15.90
2018-04-23T07:47:19.452Z,15.90
2018-04-23T07:49:47.056Z,15.80
2018-04-23T07:52:15.224Z,15.70
2018-04-23T07:54:42.990Z,15.70
2018-04-23T07:57:10.960Z,15.70
2018-04-23T07:59:39.032Z,15.70
2018-04-23T08:02:07.006Z,15.70
2018-04-23T08:04:34.976Z,15.60
2018-04-23T08:07:02.627Z,15.60
2018-04-23T08:09:30.601Z,15.60
2018-04-23T08:11:58.569Z,15.50
2018-04-23T08:14:26.537Z,15.60
2018-04-23T08:16:54.470Z,15.60
2018-04-23T08:19:22.068Z,15.60
2018-04-23T08:21:49.630Z,15.60
2018-04-23T08:24:17.596Z,15.70
2018-04-23T08:26:45.567Z,15.80
2018-04-23T08:29:13.666Z,15.80
2018-04-23T08:31:41.199Z,15.70
2018-04-23T08:34:09.176Z,15.70
2018-04-23T08:36:36.655Z,15.80
2018-04-23T08:39:04.290Z,15.90
2018-04-23T08:41:32.166Z,16.10
2018-04-23T08:43:59.705Z,16.20
2018-04-23T08:46:27.794Z,16.30
2018-04-23T08:48:55.443Z,16.50
2018-04-23T08:51:23.116Z,16.50
2018-04-23T08:53:50.759Z,16.70
2018-04-23T08:56:18.683Z,16.90
2018-04-23T08:58:46.310Z,17.10
2018-04-23T09:01:13.891Z,17.20
2018-04-23T09:03:41.527Z,17.10
2018-04-23T09:06:09.194Z,17.30
2018-04-23T09:08:37.274Z,17.30
2018-04-23T09:11:08.621Z,17.40
2018-04-23T09:13:36.275Z,17.60
2018-04-23T09:16:04.244Z,17.60
2018-04-23T09:18:31.908Z,17.70
2018-04-23T09:20:59.468Z,17.70
2018-04-23T09:23:27.439Z,17.70
2018-04-23T09:25:54.853Z,17.90
2018-04-23T09:28:22.373Z,17.80
2018-04-23T09:30:49.911Z,17.90
2018-04-23T09:33:17.878Z,17.70
2018-04-23T09:35:45.552Z,17.90
2018-04-23T09:38:13.101Z,18.20
2018-04-23T09:40:40.976Z,17.90
2018-04-23T09:43:08.534Z,17.50
2018-04-23T09:45:36.498Z,17.60
2018-04-23T09:48:04.468Z,17.50
2018-04-23T09:50:32.541Z,17.50
2018-04-23T09:53:00.510Z,17.90
2018-04-23T09:55:28.480Z,17.80
2018-04-23T09:57:56.040Z,18.20
2018-04-23T10:00:29.877Z,18.30
2018-04-23T10:02:57.611Z,18.70
2018-04-23T10:05:25.588Z,19.10
2018-04-23T10:07:53.475Z,19.40
2018-04-23T10:10:20.906Z,19.50
2018-04-23T10:12:48.875Z,19.90
2018-04-23T10:15:17.057Z,19.90
2018-04-23T10:17:44.713Z,19.90
2018-04-23T10:20:12.681Z,20.10
2018-04-23T10:22:40.547Z,20.20
2018-04-23T10:25:08.416Z,20.40
2018-04-23T10:27:36.291Z,20.60
2018-04-23T10:30:03.945Z,20.70
2018-04-23T10:32:31.435Z,20.10
2018-04-23T10:34:59.162Z,20.00
2018-04-23T10:37:27.137Z,19.90
2018-04-23T10:39:55.218Z,20.00
2018-04-23T10:42:22.882Z,20.00
2018-04-23T10:44:50.442Z,19.60
2018-04-23T10:47:18.103Z,19.40
2018-04-23T10:49:45.656Z,19.30
2018-04-23T10:52:13.221Z,19.50
2018-04-23T10:54:40.841Z,19.20
2018-04-23T10:57:08.436Z,19.40
2018-04-23T10:59:36.314Z,19.70
2018-04-23T11:02:04.283Z,20.00
2018-04-23T11:04:32.156Z,20.10
2018-04-23T11:06:59.702Z,20.20
2018-04-23T11:09:27.590Z,20.40
2018-04-23T11:11:55.128Z,20.80
2018-04-23T11:14:23.062Z,21.10
2018-04-23T11:16:50.562Z,21.40
2018-04-23T11:19:18.523Z,21.80
2018-04-23T11:21:46.392Z,22.00
2018-04-23T11:24:14.465Z,22.20
2018-04-23T11:26:42.536Z,22.50
2018-04-23T11:29:10.402Z,22.70
2018-04-23T11:31:38.380Z,23.30
2018-04-23T11:34:06.649Z,23.40
2018-04-23T11:36:34.134Z,22.80
2018-04-23T11:39:01.618Z,23.30
2018-04-23T11:41:29.330Z,23.50
2018-04-23T11:43:57.195Z,23.70
2018-04-23T11:46:28.380Z,23.70
2018-04-23T11:48:55.908Z,23.20
2018-04-23T11:51:23.461Z,23.20
2018-04-23T11:53:51.029Z,23.10
2018-04-23T11:56:18.595Z,23.30
2018-04-23T11:58:46.143Z,23.40
2018-04-23T12:01:14.109Z,23.30
2018-04-23T12:03:42.488Z,23.10
2018-04-23T12:06:10.356Z,23.20
2018-04-23T12:08:46.732Z,23.40
2018-04-23T12:11:14.282Z,23.20
2018-04-23T12:13:42.169Z,23.10
2018-04-23T12:16:09.664Z,22.60
2018-04-23T12:18:37.166Z,22.50
2018-04-23T12:21:05.139Z,22.50
2018-04-23T12:23:33.107Z,22.50
2018-04-23T12:26:01.076Z,22.40
2018-04-23T12:28:29.046Z,22.40
2018-04-23T12:30:57.015Z,22.30
2018-04-23T12:33:24.881Z,22.10
2018-04-23T12:35:52.851Z,22.10
2018-04-23T12:38:20.747Z,21.90
2018-04-23T12:40:48.312Z,21.90
2018-04-23T12:43:15.849Z,22.10
2018-04-23T12:45:43.738Z,22.30
2018-04-23T12:48:11.507Z,22.40
2018-04-23T12:50:38.931Z,22.70
2018-04-23T12:53:06.489Z,22.90
2018-04-23T12:55:34.468Z,23.00
2018-04-23T12:58:02.530Z,23.10
2018-04-23T13:00:30.499Z,22.90
2018-04-23T13:02:58.684Z,23.50
2018-04-23T13:05:26.849Z,23.90
2018-04-23T13:07:54.818Z,24.50
2018-04-23T13:10:22.993Z,24.40
2018-04-23T13:12:50.883Z,24.70
2018-04-23T13:15:18.419Z,24.80
2018-04-23T13:17:46.604Z,25.00
2018-04-23T13:20:14.570Z,24.50
2018-04-23T13:22:42.533Z,24.80
2018-04-23T13:25:10.502Z,24.90
2018-04-23T13:27:38.369Z,24.70
2018-04-23T13:30:06.339Z,24.70
2018-04-23T13:32:34.320Z,24.70
2018-04-23T13:35:02.382Z,24.30
2018-04-23T13:37:30.248Z,24.60
2018-04-23T13:39:58.218Z,24.80
2018-04-23T13:42:26.179Z,24.10
2018-04-23T13:44:53.749Z,24.10
2018-04-23T13:47:21.717Z,23.90
2018-04-23T13:49:49.586Z,23.70
2018-04-23T13:52:17.462Z,24.00
2018-04-23T13:54:45.335Z,24.20
2018-04-23T13:57:13.085Z,23.80
2018-04-23T13:59:41.054Z,23.90
2018-04-23T14:02:09.137Z,24.00
2018-04-23T14:04:36.696Z,24.00
2018-04-23T14:07:04.679Z,24.00
2018-04-23T14:09:32.168Z,24.40
2018-04-23T14:12:07.967Z,24.70
2018-04-23T14:14:36.144Z,24.20
2018-04-23T14:17:03.707Z,24.10
2018-04-23T14:19:31.170Z,24.10
2018-04-23T14:21:58.834Z,24.20
2018-04-23T14:24:26.421Z,24.40
2018-04-23T14:26:54.052Z,24.80
2018-04-23T14:29:22.217Z,24.90
2018-04-23T14:31:50.187Z,25.10
2018-04-23T14:34:17.750Z,25.40
2018-04-23T14:36:45.721Z,26.00
2018-04-23T14:39:13.280Z,25.50
2018-04-23T14:41:40.762Z,26.20
2018-04-23T14:44:08.294Z,25.90
2018-04-23T14:46:37.504Z,26.30
2018-04-23T14:49:05.977Z,26.10
2018-04-23T14:51:34.052Z,25.10
2018-04-23T14:54:01.721Z,25.20
2018-04-23T14:56:29.238Z,24.60
2018-04-23T14:58:56.804Z,24.90
2018-04-23T15:01:24.224Z,25.30
2018-04-23T15:03:52.069Z,25.50
2018-04-23T15:06:19.923Z,24.70
2018-04-23T15:08:47.896Z,24.80
2018-04-23T15:11:15.379Z,24.50
2018-04-23T15:13:43.216Z,24.50
2018-04-23T15:16:11.218Z,24.80
2018-04-23T15:18:38.696Z,24.90
2018-04-23T15:21:06.508Z,25.00
2018-04-23T15:23:34.476Z,24.70
2018-04-23T15:26:02.377Z,24.50
2018-04-23T15:28:30.313Z,24.80
2018-04-23T15:30:57.975Z,24.90
2018-04-23T15:33:25.943Z,24.30
2018-04-23T15:35:54.174Z,24.20
2018-04-23T15:38:32.950Z,24.30
2018-04-23T15:41:01.329Z,24.60
2018-04-23T15:43:29.229Z,24.70
2018-04-23T15:45:56.685Z,24.40
2018-04-23T15:48:24.274Z,24.70
2018-04-23T15:50:51.991Z,24.70
2018-04-23T15:53:19.635Z,24.60
2018-04-23T15:55:47.632Z,24.80
2018-04-23T15:58:15.266Z,24.90
2018-04-23T16:00:43.243Z,25.00
2018-04-23T16:03:11.722Z,25.20
2018-04-23T16:05:39.589Z,25.20
2018-04-23T16:08:07.188Z,25.40
2018-04-23T16:10:35.012Z,25.60
2018-04-23T16:13:02.981Z,25.70
2018-04-23T16:15:30.871Z,25.00
2018-04-23T16:17:58.538Z,24.70
2018-04-23T16:20:26.144Z,24.90
2018-04-23T16:22:53.669Z,24.60
2018-04-23T16:25:21.295Z,24.70
2018-04-23T16:27:49.265Z,25.10
2018-04-23T16:30:17.235Z,24.80
2018-04-23T16:32:45.103Z,24.80
2018-04-23T16:35:12.663Z,24.80
2018-04-23T16:37:40.948Z,24.40
2018-04-23T16:40:08.518Z,24.30
2018-04-23T16:42:36.065Z,24.50
2018-04-23T16:45:03.668Z,24.70
2018-04-23T16:47:31.689Z,24.40
2018-04-23T16:49:59.598Z,24.50
2018-04-23T16:52:35.951Z,24.50
2018-04-23T16:55:03.894Z,23.80
2018-04-23T16:57:31.759Z,23.20
2018-04-23T16:59:59.842Z,23.60
2018-04-23T17:02:27.699Z,23.40
2018-04-23T17:04:55.186Z,22.90
2018-04-23T17:07:22.822Z,22.90
2018-04-23T17:09:50.791Z,22.90
2018-04-23T17:12:18.249Z,22.90
2018-04-23T17:14:46.215Z,22.40
2018-04-23T17:17:14.091Z,22.40
2018-04-23T17:19:42.062Z,22.30
2018-04-23T17:22:09.644Z,22.10
2018-04-23T17:24:37.183Z,22.20
2018-04-23T17:27:04.833Z,22.10
2018-04-23T17:29:32.777Z,22.10
2018-04-23T17:32:00.465Z,22.20
2018-04-23T17:34:28.439Z,22.20
2018-04-23T17:36:59.993Z,22.00
2018-04-23T17:39:27.856Z,21.50
2018-04-23T17:41:56.851Z,21.60
2018-04-23T17:44:24.828Z,21.50
2018-04-23T17:46:52.492Z,21.20
2018-04-23T17:49:21.483Z,21.20
2018-04-23T17:51:49.656Z,21.10
2018-04-23T17:54:17.622Z,20.90
2018-04-23T17:56:45.691Z,20.60
2018-04-23T17:59:17.356Z,20.50
2018-04-23T18:01:50.951Z,20.60
2018-04-23T18:04:20.975Z,20.60
2018-04-23T18:06:54.469Z,20.60
2018-04-23T18:09:22.437Z,20.40
2018-04-23T18:11:50.424Z,20.10
2018-04-23T18:14:18.186Z,20.10
2018-04-23T18:16:46.244Z,20.00
2018-04-23T18:19:14.214Z,19.60
2018-04-23T18:21:50.588Z,19.30
2018-04-23T18:24:18.147Z,19.30
2018-04-23T18:26:46.022Z,19.20
2018-04-23T18:29:24.015Z,19.20
2018-04-23T18:31:51.580Z,18.80
2018-04-23T18:34:19.449Z,18.60
2018-04-23T18:36:47.417Z,18.50
2018-04-23T18:39:15.485Z,18.30
2018-04-23T18:41:51.746Z,18.30
2018-04-23T18:44:19.257Z,18.10
2018-04-23T18:46:46.774Z,18.10
2018-04-23T18:49:14.938Z,18.20
2018-04-23T18:51:42.909Z,18.00
2018-04-23T18:54:16.430Z,18.00
2018-04-23T18:56:44.006Z,17.70
2018-04-23T18:59:12.870Z,17.70
2018-04-23T19:01:46.663Z,17.70
2018-04-23T19:04:17.212Z,17.70
2018-04-23T19:06:45.781Z,17.30
2018-04-23T19:09:13.756Z,17.00
2018-04-23T19:11:41.412Z,16.70
2018-04-23T19:14:10.514Z,16.50
2018-04-23T19:16:39.139Z,16.60
2018-04-23T19:19:11.363Z,16.60
2018-04-23T19:21:39.638Z,16.80
2018-04-23T19:24:07.553Z,16.90
2018-04-23T19:26:35.260Z,16.90
2018-04-23T19:29:03.247Z,16.80
2018-04-23T19:31:31.250Z,16.90
2018-04-23T19:33:58.769Z,16.60
2018-04-23T19:36:26.640Z,16.60
2018-04-23T19:38:54.605Z,16.60
2018-04-23T19:41:22.676Z,16.50
2018-04-23T19:43:50.750Z,16.50
2018-04-23T19:46:22.425Z,16.50
2018-04-23T19:48:50.172Z,16.50
2018-04-23T19:51:17.833Z,16.50
2018-04-23T19:53:45.810Z,16.40
2018-04-23T19:56:13.262Z,16.30
2018-04-23T19:58:41.237Z,16.20
2018-04-23T20:01:11.404Z,16.20
2018-04-23T20:03:38.908Z,16.20
2018-04-23T20:06:06.880Z,16.10
2018-04-23T20:08:34.848Z,16.10
2018-04-23T20:11:02.922Z,16.00
2018-04-23T20:13:31.103Z,16.00
2018-04-23T20:15:59.094Z,15.90
2018-04-23T20:18:26.660Z,15.80
2018-04-23T20:20:54.186Z,15.80
2018-04-23T20:23:22.142Z,15.80
2018-04-23T20:25:50.029Z,15.70
2018-04-23T20:28:18.096Z,15.60
2018-04-23T20:30:46.175Z,15.60
2018-04-23T20:33:13.645Z,15.50
2018-04-23T20:35:41.490Z,15.50
2018-04-23T20:38:09.458Z,15.40
2018-04-23T20:40:37.367Z,15.40
2018-04-23T20:43:05.090Z,15.30
2018-04-23T20:45:32.980Z,15.30
2018-04-23T20:48:00.630Z,15.30
2018-04-23T20:50:28.696Z,15.20
2018-04-23T20:52:56.354Z,15.20
2018-04-23T20:55:24.325Z,15.20
2018-04-23T20:57:51.996Z,15.10
2018-04-23T21:00:19.960Z,15.10
2018-04-23T21:02:47.453Z,15.00
2018-04-23T21:05:15.188Z,14.90
2018-04-23T21:07:43.070Z,14.90
2018-04-23T21:10:10.814Z,14.90
2018-04-23T21:12:38.793Z,14.80
2018-04-23T21:15:06.808Z,14.80
2018-04-23T21:17:34.490Z,14.70
2018-04-23T21:20:02.098Z,14.70
2018-04-23T21:22:29.708Z,14.60
2018-04-23T21:24:57.196Z,14.50
2018-04-23T21:27:25.275Z,14.50
2018-04-23T21:29:53.237Z,14.40
2018-04-23T21:32:21.312Z,14.40
2018-04-23T21:34:49.288Z,14.30
2018-04-23T21:37:16.769Z,14.20
2018-04-23T21:39:44.298Z,14.20
2018-04-23T21:42:11.905Z,14.10
2018-04-23T21:44:39.622Z,14.00
2018-04-23T21:47:07.293Z,14.00
2018-04-23T21:49:34.784Z,14.00
2018-04-23T21:52:02.316Z,13.90
2018-04-23T21:54:29.969Z,13.90
2018-04-23T21:56:57.857Z,13.80
2018-04-23T21:59:25.494Z,13.70
2018-04-23T22:01:53.166Z,13.60
2018-04-23T22:04:20.740Z,13.60
2018-04-23T22:06:48.289Z,13.50
2018-04-23T22:09:15.764Z,13.40
2018-04-23T22:11:43.294Z,13.40
2018-04-23T22:14:11.264Z,13.30
2018-04-23T22:16:39.416Z,13.30
2018-04-23T22:19:07.205Z,13.30
2018-04-23T22:21:34.767Z,13.20
2018-04-23T22:24:02.944Z,13.10
2018-04-23T22:26:30.396Z,13.10
2018-04-23T22:28:58.262Z,13.00
2018-04-23T22:31:26.233Z,12.90
2018-04-23T22:33:54.718Z,12.90
2018-04-23T22:36:22.695Z,12.80
2018-04-23T22:38:50.858Z,12.80
2018-04-23T22:41:18.753Z,12.80
2018-04-23T22:43:46.607Z,12.80
2018-04-23T22:46:14.359Z,12.70
2018-04-23T22:48:41.922Z,12.60
2018-04-23T22:51:10.300Z,12.60
2018-04-23T22:53:37.756Z,12.50
2018-04-23T22:56:05.792Z,12.50
2018-04-23T22:58:33.349Z,12.40
2018-04-23T23:01:01.162Z,12.40
2018-04-23T23:03:28.924Z,12.40
2018-04-23T23:05:56.746Z,12.30
2018-04-23T23:08:24.275Z,12.30
2018-04-23T23:10:52.013Z,12.20
2018-04-23T23:13:19.568Z,12.20
2018-04-23T23:15:47.662Z,12.10
2018-04-23T23:18:15.256Z,12.10
2018-04-23T23:20:42.867Z,12.10
2018-04-23T23:23:10.426Z,12.00
2018-04-23T23:25:38.358Z,12.00
2018-04-23T23:28:05.952Z,11.90
2018-04-23T23:30:33.886Z,11.90
2018-04-23T23:33:01.378Z,11.80
2018-04-23T23:35:29.348Z,11.80
2018-04-23T23:37:56.862Z,11.80
2018-04-23T23:40:24.470Z,11.80
2018-04-23T23:42:52.337Z,11.70
2018-04-23T23:45:19.999Z,11.70
2018-04-23T23:47:47.479Z,11.60
2018-04-23T23:50:15.118Z,11.60
2018-04-23T23:52:42.981Z,11.60
2018-04-23T23:55:11.122Z,11.60
2018-04-23T23:57:38.818Z,11.60
