createdAt,value
2022-11-19T00:01:00.337Z,100.00
2022-11-19T00:12:23.812Z,100.00
2022-11-19T00:17:21.184Z,100.00
2022-11-19T00:22:23.937Z,100.00
2022-11-19T00:28:34.070Z,100.00
2022-11-19T00:33:52.906Z,100.00
2022-11-19T00:38:57.119Z,100.00
2022-11-19T00:49:28.645Z,100.00
2022-11-19T00:55:00.860Z,100.00
2022-11-19T01:06:34.720Z,100.00
2022-11-19T01:11:53.311Z,100.00
2022-11-19T01:17:29.675Z,100.00
2022-11-19T01:23:12.734Z,100.00
2022-11-19T01:28:49.426Z,100.00
2022-11-19T01:33:54.588Z,100.00
2022-11-19T01:38:52.154Z,100.00
2022-11-19T01:44:20.355Z,100.00
2022-11-19T01:49:41.526Z,100.00
2022-11-19T02:14:53.543Z,100.00
2022-11-19T02:27:04.160Z,100.00
2022-11-19T02:33:40.359Z,100.00
2022-11-19T02:45:36.016Z,99.50
2022-11-19T02:50:33.715Z,98.55
2022-11-19T02:55:30.143Z,97.54
2022-11-19T03:00:43.954Z,96.65
2022-11-19T03:05:42.964Z,95.45
2022-11-19T03:10:47.257Z,94.76
2022-11-19T03:16:08.223Z,93.96
2022-11-19T03:21:14.829Z,93.24
2022-11-19T03:31:43.147Z,90.87
2022-11-19T03:36:49.496Z,90.12
2022-11-19T03:42:22.441Z,88.99
2022-11-19T03:47:40.557Z,88.82
2022-11-19T03:52:52.829Z,88.54
2022-11-19T03:58:10.587Z,88.35
2022-11-19T04:03:59.434Z,87.37
2022-11-19T04:09:36.196Z,86.85
2022-11-19T04:14:41.897Z,87.35
2022-11-19T04:19:41.860Z,87.45
2022-11-19T04:24:35.330Z,87.12
2022-11-19T04:29:45.414Z,86.77
2022-11-19T04:34:52.026Z,87.15
2022-11-19T04:39:46.633Z,87.28
2022-11-19T04:45:31.945Z,87.26
2022-11-19T04:50:42.151Z,87.27
2022-11-19T04:55:55.140Z,87.26
2022-11-19T05:00:52.619Z,87.01
2022-11-19T05:05:53.141Z,86.97
2022-11-19T05:10:51.940Z,86.91
2022-11-19T05:15:45.722Z,87.03
2022-11-19T05:27:35.937Z,87.17
2022-11-19T05:33:37.986Z,86.75
2022-11-19T05:38:57.250Z,86.49
2022-11-19T05:55:30.155Z,84.11
2022-11-19T06:00:23.494Z,83.45
2022-11-19T06:05:16.863Z,83.10
2022-11-19T06:10:10.792Z,83.34
2022-11-19T06:15:06.786Z,82.68
2022-11-19T06:20:00.473Z,82.54
2022-11-19T06:24:53.526Z,83.56
2022-11-19T06:29:46.692Z,83.61
2022-11-19T06:34:41.339Z,83.26
2022-11-19T06:39:34.516Z,83.02
2022-11-19T06:44:27.605Z,82.20
2022-11-19T06:49:20.742Z,81.88
2022-11-19T06:54:15.452Z,82.33
2022-11-19T06:59:08.699Z,82.83
2022-11-19T07:04:01.893Z,82.71
2022-11-19T07:08:54.997Z,83.23
2022-11-19T07:13:58.461Z,82.30
2022-11-19T07:18:51.697Z,82.29
2022-11-19T07:23:44.835Z,82.74
2022-11-19T07:28:37.944Z,82.43
2022-11-19T07:33:33.033Z,81.71
2022-11-19T07:38:26.151Z,81.52
2022-11-19T07:43:19.455Z,80.79
2022-11-19T07:48:12.603Z,80.31
2022-11-19T07:53:07.159Z,79.10
2022-11-19T07:58:00.443Z,78.22
2022-11-19T08:02:53.559Z,78.69
2022-11-19T08:07:46.622Z,78.10
2022-11-19T08:12:41.139Z,77.16
2022-11-19T08:17:56.720Z,77.37
2022-11-19T08:22:53.045Z,76.58
2022-11-19T08:27:47.521Z,75.44
2022-11-19T08:32:40.575Z,74.13
2022-11-19T08:37:34.206Z,76.38
2022-11-19T08:42:47.871Z,73.12
2022-11-19T08:47:42.504Z,72.46
2022-11-19T08:52:36.139Z,70.23
2022-11-19T08:57:29.261Z,70.04
2022-11-19T09:02:22.657Z,70.01
2022-11-19T09:07:17.254Z,70.21
2022-11-19T09:12:11.602Z,68.94
2022-11-19T09:17:04.721Z,69.08
2022-11-19T09:21:57.873Z,69.77
2022-11-19T09:26:53.174Z,70.38
2022-11-19T09:31:52.278Z,68.22
2022-11-19T09:36:45.479Z,67.02
2022-11-19T09:41:51.274Z,65.23
2022-11-19T09:46:56.716Z,66.38
2022-11-19T09:51:58.513Z,66.23
2022-11-19T09:56:57.968Z,67.51
2022-11-19T10:01:55.801Z,66.75
2022-11-19T10:07:00.405Z,66.95
2022-11-19T10:12:04.801Z,67.08
2022-11-19T10:17:04.559Z,65.32
2022-11-19T10:22:04.343Z,63.97
2022-11-19T10:27:07.289Z,61.95
2022-11-19T10:32:23.546Z,60.25
2022-11-19T10:37:19.250Z,60.99
2022-11-19T10:42:22.099Z,60.13
2022-11-19T10:47:21.045Z,61.42
2022-11-19T10:52:27.868Z,58.54
2022-11-19T10:57:22.602Z,59.76
2022-11-19T11:02:28.041Z,59.10
2022-11-19T11:07:21.682Z,59.03
2022-11-19T11:12:35.890Z,59.13
2022-11-19T11:17:35.248Z,59.11
2022-11-19T11:22:29.114Z,58.37
2022-11-19T11:27:23.930Z,59.71
2022-11-19T11:32:31.804Z,58.75
2022-11-19T11:37:26.047Z,59.80
2022-11-19T11:42:20.615Z,60.27
2022-11-19T11:47:17.361Z,60.23
2022-11-19T11:52:22.579Z,60.69
2022-11-19T11:57:21.617Z,61.11
2022-11-19T12:02:30.178Z,61.62
2022-11-19T12:07:39.864Z,59.11
2022-11-19T12:12:42.240Z,60.45
2022-11-19T12:17:47.664Z,60.66
2022-11-19T12:22:53.849Z,61.75
2022-11-19T12:28:03.370Z,61.32
2022-11-19T12:33:23.920Z,60.27
2022-11-19T12:38:35.366Z,60.57
2022-11-19T12:43:49.938Z,59.62
2022-11-19T12:48:58.709Z,61.39
2022-11-19T12:54:27.891Z,61.57
2022-11-19T12:59:45.484Z,61.53
2022-11-19T13:04:44.764Z,62.42
2022-11-19T13:09:45.106Z,61.82
2022-11-19T13:14:41.648Z,61.51
2022-11-19T13:19:37.799Z,62.48
2022-11-19T13:24:39.343Z,61.18
2022-11-19T13:29:44.019Z,61.99
2022-11-19T13:34:45.414Z,63.88
2022-11-19T13:39:43.126Z,64.27
2022-11-19T13:44:41.461Z,65.45
2022-11-19T13:49:41.355Z,64.97
2022-11-19T13:54:36.727Z,64.56
2022-11-19T13:59:39.490Z,64.18
2022-11-19T14:04:50.468Z,64.71
2022-11-19T14:09:51.167Z,65.66
2022-11-19T14:15:19.505Z,65.75
2022-11-19T14:20:54.401Z,66.66
2022-11-19T14:26:06.276Z,66.59
2022-11-19T14:31:06.272Z,68.55
2022-11-19T14:36:11.061Z,68.29
2022-11-19T14:41:22.750Z,69.06
2022-11-19T14:46:28.704Z,69.95
2022-11-19T14:51:35.932Z,68.58
2022-11-19T14:56:30.128Z,68.70
2022-11-19T15:01:25.137Z,68.75
2022-11-19T15:06:19.937Z,69.79
2022-11-19T15:11:15.756Z,70.96
2022-11-19T15:16:13.511Z,69.41
2022-11-19T15:21:19.538Z,68.44
2022-11-19T15:26:24.290Z,69.13
2022-11-19T15:31:32.221Z,68.29
2022-11-19T15:36:33.997Z,69.75
2022-11-19T15:41:33.699Z,71.41
2022-11-19T15:46:40.198Z,70.74
2022-11-19T15:51:42.806Z,71.13
2022-11-19T15:56:42.021Z,72.54
2022-11-19T16:01:36.284Z,73.92
2022-11-19T16:06:32.964Z,72.97
2022-11-19T16:11:47.379Z,73.35
2022-11-19T16:16:59.629Z,73.02
2022-11-19T16:21:58.924Z,73.56
2022-11-19T16:26:52.495Z,73.36
2022-11-19T16:31:47.757Z,74.48
2022-11-19T16:36:42.549Z,74.76
2022-11-19T16:41:53.644Z,74.93
2022-11-19T16:46:52.359Z,75.71
2022-11-19T16:51:55.768Z,75.88
2022-11-19T16:56:52.016Z,76.08
2022-11-19T17:01:54.800Z,76.11
2022-11-19T17:06:48.894Z,76.34
2022-11-19T17:12:11.205Z,77.04
2022-11-19T17:17:29.329Z,78.90
2022-11-19T17:22:31.769Z,80.87
2022-11-19T17:27:54.775Z,82.40
2022-11-19T17:32:58.162Z,84.34
2022-11-19T17:38:09.399Z,84.48
2022-11-19T17:43:29.075Z,85.13
2022-11-19T17:48:28.408Z,85.65
2022-11-19T17:53:24.048Z,85.69
2022-11-19T17:58:17.979Z,85.66
2022-11-19T18:03:13.964Z,86.07
2022-11-19T18:08:08.882Z,86.04
2022-11-19T18:13:02.411Z,86.18
2022-11-19T18:17:58.212Z,85.50
2022-11-19T18:22:51.794Z,85.66
2022-11-19T18:27:48.572Z,86.10
2022-11-19T18:32:42.505Z,85.58
2022-11-19T18:37:41.446Z,85.48
2022-11-19T18:42:37.128Z,84.39
2022-11-19T18:47:34.199Z,85.11
2022-11-19T18:53:08.101Z,85.59
2022-11-19T18:58:02.535Z,85.54
2022-11-19T19:03:01.138Z,84.45
2022-11-19T19:07:59.329Z,84.42
2022-11-19T19:13:10.780Z,84.74
2022-11-19T19:18:07.952Z,85.10
2022-11-19T19:23:07.429Z,84.96
2022-11-19T19:28:06.457Z,84.68
2022-11-19T19:33:03.913Z,83.73
2022-11-19T19:38:01.527Z,82.77
2022-11-19T19:42:55.485Z,83.77
2022-11-19T19:47:48.952Z,83.82
2022-11-19T19:53:02.580Z,84.22
2022-11-19T19:57:57.399Z,85.36
2022-11-19T20:02:52.708Z,86.28
2022-11-19T20:07:49.784Z,86.73
2022-11-19T20:13:00.462Z,87.36
2022-11-19T20:17:54.928Z,87.77
2022-11-19T20:22:48.214Z,88.72
2022-11-19T20:27:48.887Z,89.36
2022-11-19T20:32:42.227Z,90.22
2022-11-19T20:37:37.345Z,91.01
2022-11-19T20:42:50.796Z,91.25
2022-11-19T20:47:44.190Z,92.25
2022-11-19T20:52:39.542Z,92.94
2022-11-19T20:57:33.081Z,93.27
2022-11-19T21:02:26.306Z,93.89
2022-11-19T21:07:20.164Z,94.43
2022-11-19T21:12:15.823Z,95.22
2022-11-19T21:17:09.102Z,95.43
2022-11-19T21:22:06.792Z,95.84
2022-11-19T21:27:00.296Z,96.29
2022-11-19T21:31:55.680Z,96.68
2022-11-19T21:36:58.651Z,97.06
2022-11-19T21:41:51.919Z,97.46
2022-11-19T21:46:45.301Z,97.78
2022-11-19T21:51:39.990Z,98.40
2022-11-19T21:56:38.302Z,98.50
2022-11-19T22:01:32.303Z,98.87
2022-11-19T22:06:25.573Z,98.70
2022-11-19T22:11:32.459Z,99.32
2022-11-19T22:16:26.229Z,99.77
2022-11-19T22:21:19.590Z,99.65
2022-11-19T22:26:14.018Z,100.00
2022-11-19T22:31:11.299Z,100.00
2022-11-19T22:36:09.834Z,100.00
2022-11-19T22:41:04.927Z,100.00
2022-11-19T22:45:58.191Z,100.00
2022-11-19T22:50:52.862Z,100.00
2022-11-19T22:55:46.076Z,100.00
2022-11-19T23:00:41.706Z,100.00
2022-11-19T23:05:37.285Z,100.00
2022-11-19T23:10:33.079Z,100.00
2022-11-19T23:15:26.492Z,100.00
2022-11-19T23:20:19.688Z,100.00
2022-11-19T23:25:13.999Z,100.00
2022-11-19T23:30:10.488Z,100.00
2022-11-19T23:35:03.846Z,100.00
2022-11-19T23:39:57.202Z,100.00
2022-11-19T23:44:50.440Z,100.00
2022-11-19T23:49:45.176Z,100.00
2022-11-19T23:54:38.409Z,100.00
2022-11-19T23:59:31.792Z,100.00
