createdAt,value
2022-08-04T00:00:15.810Z,20.30
2022-08-04T00:02:35.729Z,20.20
2022-08-04T00:04:37.408Z,20.20
2022-08-04T00:06:48.758Z,20.10
2022-08-04T00:08:55.832Z,20.10
2022-08-04T00:10:59.491Z,20.10
2022-08-04T00:13:02.734Z,20.10
2022-08-04T00:15:05.814Z,20.00
2022-08-04T00:17:08.267Z,20.00
2022-08-04T00:19:16.635Z,20.00
2022-08-04T00:21:19.333Z,20.00
2022-08-04T00:23:22.403Z,20.00
2022-08-04T00:25:24.981Z,19.90
2022-08-04T00:27:28.542Z,19.90
2022-08-04T00:29:30.937Z,19.90
2022-08-04T00:31:53.630Z,19.90
2022-08-04T00:33:54.557Z,19.90
2022-08-04T00:35:56.844Z,19.90
2022-08-04T00:37:59.217Z,19.90
2022-08-04T00:40:01.402Z,19.90
2022-08-04T00:42:26.577Z,19.80
2022-08-04T00:44:45.588Z,19.80
2022-08-04T00:47:05.815Z,19.80
2022-08-04T00:49:13.108Z,19.80
2022-08-04T00:51:17.779Z,19.80
2022-08-04T00:53:27.284Z,19.80
2022-08-04T00:55:35.845Z,19.70
2022-08-04T00:57:56.839Z,19.70
2022-08-04T01:00:01.286Z,19.70
2022-08-04T01:02:35.561Z,19.70
2022-08-04T01:04:45.108Z,19.60
2022-08-04T01:07:05.760Z,19.60
2022-08-04T01:09:21.676Z,19.60
2022-08-04T01:11:26.902Z,19.60
2022-08-04T01:13:46.923Z,19.50
2022-08-04T01:16:00.319Z,19.50
2022-08-04T01:18:02.384Z,19.50
2022-08-04T01:20:08.753Z,19.50
2022-08-04T01:22:29.384Z,19.40
2022-08-04T01:24:37.131Z,19.40
2022-08-04T01:26:58.221Z,19.50
2022-08-04T01:29:08.559Z,19.40
2022-08-04T01:31:20.704Z,19.40
2022-08-04T01:33:22.844Z,19.40
2022-08-04T01:35:47.407Z,19.30
2022-08-04T01:37:49.690Z,19.30
2022-08-04T01:39:58.069Z,19.30
2022-08-04T01:42:00.354Z,19.30
2022-08-04T01:44:04.423Z,19.30
2022-08-04T01:46:06.158Z,19.30
2022-08-04T01:48:10.062Z,19.30
2022-08-04T01:50:12.907Z,19.30
2022-08-04T01:52:16.298Z,19.30
2022-08-04T01:54:18.441Z,19.30
2022-08-04T01:56:21.176Z,19.30
2022-08-04T01:58:24.238Z,19.30
2022-08-04T02:00:29.174Z,19.30
2022-08-04T02:02:31.178Z,19.30
2022-08-04T02:04:33.047Z,19.20
2022-08-04T02:06:35.788Z,19.20
2022-08-04T02:08:46.246Z,19.20
2022-08-04T02:11:05.008Z,19.20
2022-08-04T02:13:25.593Z,19.10
2022-08-04T02:15:33.580Z,19.10
2022-08-04T02:17:51.669Z,19.10
2022-08-04T02:20:07.440Z,19.10
2022-08-04T02:22:15.965Z,19.10
2022-08-04T02:24:21.864Z,19.00
2022-08-04T02:26:26.036Z,19.00
2022-08-04T02:28:27.716Z,19.00
2022-08-04T02:30:40.448Z,19.00
2022-08-04T02:32:43.888Z,18.90
2022-08-04T02:35:14.848Z,18.90
2022-08-04T02:37:17.264Z,18.90
2022-08-04T02:39:20.287Z,18.80
2022-08-04T02:41:22.833Z,18.80
2022-08-04T02:43:51.981Z,18.80
2022-08-04T02:45:49.027Z,18.80
2022-08-04T02:48:20.271Z,18.70
2022-08-04T02:50:14.376Z,18.70
2022-08-04T02:52:30.689Z,18.70
2022-08-04T02:54:33.970Z,18.70
2022-08-04T02:56:37.487Z,18.60
2022-08-04T02:58:42.585Z,18.60
2022-08-04T03:00:45.091Z,18.60
2022-08-04T03:02:52.860Z,18.60
2022-08-04T03:05:00.685Z,18.50
2022-08-04T03:07:05.071Z,18.50
2022-08-04T03:09:09.815Z,18.50
2022-08-04T03:11:29.906Z,18.50
2022-08-04T03:13:58.020Z,18.40
2022-08-04T03:16:10.123Z,18.40
2022-08-04T03:18:14.202Z,18.40
2022-08-04T03:20:22.053Z,18.40
2022-08-04T03:22:29.135Z,18.30
2022-08-04T03:24:54.108Z,18.30
2022-08-04T03:27:07.993Z,18.30
2022-08-04T03:29:36.365Z,18.30
2022-08-04T03:31:44.971Z,18.30
2022-08-04T03:33:57.255Z,18.20
2022-08-04T03:36:05.100Z,18.20
2022-08-04T03:38:25.675Z,18.20
2022-08-04T03:40:30.470Z,18.10
2022-08-04T03:42:38.145Z,18.10
2022-08-04T03:44:58.645Z,18.10
2022-08-04T03:47:00.314Z,18.10
2022-08-04T03:49:13.918Z,18.00
2022-08-04T03:51:36.241Z,18.00
2022-08-04T03:53:41.321Z,18.00
2022-08-04T03:55:42.985Z,17.90
2022-08-04T03:57:44.700Z,17.90
2022-08-04T04:00:06.421Z,17.90
2022-08-04T04:02:26.933Z,17.90
2022-08-04T04:04:31.643Z,17.90
2022-08-04T04:06:40.258Z,17.90
2022-08-04T04:08:49.807Z,17.90
2022-08-04T04:11:06.883Z,17.80
2022-08-04T04:13:14.909Z,17.80
2022-08-04T04:15:28.819Z,17.80
2022-08-04T04:17:48.736Z,17.80
2022-08-04T04:19:58.555Z,17.80
2022-08-04T04:22:00.514Z,17.90
2022-08-04T04:24:20.751Z,17.90
2022-08-04T04:26:34.351Z,17.90
2022-08-04T04:28:44.952Z,17.90
2022-08-04T04:30:55.773Z,17.90
2022-08-04T04:33:12.978Z,17.90
2022-08-04T04:35:20.904Z,17.90
2022-08-04T04:37:48.699Z,17.90
2022-08-04T04:40:00.000Z,17.90
2022-08-04T04:42:40.613Z,18.00
2022-08-04T04:44:50.625Z,18.00
2022-08-04T04:46:55.295Z,18.00
2022-08-04T04:49:01.450Z,18.00
2022-08-04T04:51:11.110Z,18.10
2022-08-04T04:53:19.170Z,18.10
2022-08-04T04:55:20.913Z,18.10
2022-08-04T04:57:53.508Z,18.10
2022-08-04T04:59:56.478Z,18.20
2022-08-04T05:02:18.286Z,18.20
2022-08-04T05:04:37.187Z,18.30
2022-08-04T05:07:01.953Z,18.30
2022-08-04T05:09:13.356Z,18.40
2022-08-04T05:11:18.110Z,18.40
2022-08-04T05:14:38.595Z,18.40
2022-08-04T05:15:44.000Z,18.50
2022-08-04T05:17:53.994Z,18.60
2022-08-04T05:19:55.697Z,18.60
2022-08-04T05:22:02.252Z,18.60
2022-08-04T05:24:06.593Z,18.70
2022-08-04T05:26:11.672Z,18.80
2022-08-04T05:28:16.771Z,18.80
2022-08-04T05:30:18.884Z,18.90
2022-08-04T05:32:24.544Z,18.90
2022-08-04T05:34:30.756Z,19.00
2022-08-04T05:36:47.906Z,19.00
2022-08-04T05:38:51.130Z,19.10
2022-08-04T05:40:54.874Z,19.20
2022-08-04T05:42:57.179Z,19.30
2022-08-04T05:44:59.640Z,19.30
2022-08-04T05:47:02.765Z,19.40
2022-08-04T05:49:04.812Z,19.40
2022-08-04T05:51:07.101Z,19.50
2022-08-04T05:53:10.008Z,19.60
2022-08-04T05:55:17.004Z,19.70
2022-08-04T05:57:36.519Z,19.70
2022-08-04T05:59:39.385Z,19.80
2022-08-04T06:01:56.554Z,19.90
2022-08-04T06:03:59.985Z,20.00
2022-08-04T06:06:02.345Z,20.00
2022-08-04T06:08:11.796Z,20.10
2022-08-04T06:10:16.901Z,20.20
2022-08-04T06:12:21.773Z,20.30
2022-08-04T06:14:24.097Z,20.40
2022-08-04T06:16:30.821Z,20.50
2022-08-04T06:19:58.856Z,20.60
2022-08-04T06:20:56.861Z,20.70
2022-08-04T06:23:02.904Z,20.80
2022-08-04T06:25:05.286Z,20.90
2022-08-04T06:27:09.864Z,21.00
2022-08-04T06:29:20.336Z,21.10
2022-08-04T06:32:28.385Z,21.20
2022-08-04T06:34:03.408Z,21.30
2022-08-04T06:36:06.109Z,21.40
2022-08-04T06:38:08.649Z,21.40
2022-08-04T06:40:29.919Z,21.50
2022-08-04T06:42:33.239Z,21.60
2022-08-04T06:44:36.069Z,21.70
2022-08-04T06:46:39.871Z,21.90
2022-08-04T06:48:43.124Z,21.90
2022-08-04T06:51:31.339Z,22.10
2022-08-04T06:53:09.132Z,22.10
2022-08-04T06:55:11.296Z,22.30
2022-08-04T06:57:18.206Z,22.40
2022-08-04T06:59:20.424Z,22.40
2022-08-04T07:01:23.078Z,22.50
2022-08-04T07:03:24.843Z,22.70
2022-08-04T07:05:26.726Z,22.80
2022-08-04T07:07:33.835Z,22.90
2022-08-04T07:09:39.337Z,23.00
2022-08-04T07:11:44.612Z,23.10
2022-08-04T07:13:46.777Z,23.20
2022-08-04T07:15:48.771Z,23.40
2022-08-04T07:17:52.243Z,23.40
2022-08-04T07:19:54.318Z,23.50
2022-08-04T07:22:16.007Z,23.60
2022-08-04T07:24:18.050Z,23.80
2022-08-04T07:26:19.926Z,23.80
2022-08-04T07:28:22.534Z,24.00
2022-08-04T07:30:25.815Z,24.10
2022-08-04T07:32:27.808Z,24.20
2022-08-04T07:34:31.700Z,24.30
2022-08-04T07:36:40.699Z,24.40
2022-08-04T07:38:52.440Z,24.50
2022-08-04T07:40:55.211Z,24.60
2022-08-04T07:42:57.748Z,24.70
2022-08-04T07:44:59.600Z,24.80
2022-08-04T07:47:02.554Z,24.90
2022-08-04T07:49:04.872Z,25.00
2022-08-04T07:51:06.885Z,25.10
2022-08-04T07:53:55.372Z,25.20
2022-08-04T07:55:31.590Z,25.20
2022-08-04T07:57:41.737Z,25.40
2022-08-04T07:59:48.335Z,25.50
2022-08-04T08:01:51.889Z,25.60
2022-08-04T08:03:56.045Z,25.70
2022-08-04T08:06:22.537Z,25.80
2022-08-04T08:08:21.556Z,25.90
2022-08-04T08:10:24.037Z,25.90
2022-08-04T08:12:38.606Z,26.00
2022-08-04T08:14:47.955Z,26.10
2022-08-04T08:16:49.657Z,26.20
2022-08-04T08:18:51.395Z,26.30
2022-08-04T08:20:53.279Z,26.40
2022-08-04T08:22:55.982Z,26.50
2022-08-04T08:24:57.925Z,26.60
2022-08-04T08:27:00.548Z,26.70
2022-08-04T08:29:02.904Z,26.70
2022-08-04T08:31:07.230Z,26.80
2022-08-04T08:33:15.199Z,26.90
2022-08-04T08:35:16.981Z,26.90
2022-08-04T08:37:21.694Z,27.00
2022-08-04T08:39:35.689Z,27.10
2022-08-04T08:41:56.101Z,27.30
2022-08-04T08:44:19.165Z,27.40
2022-08-04T08:46:52.023Z,27.50
2022-08-04T08:48:59.708Z,27.60
2022-08-04T08:51:07.233Z,27.70
2022-08-04T08:53:27.703Z,27.80
2022-08-04T08:55:31.235Z,27.90
2022-08-04T08:57:59.742Z,28.00
2022-08-04T09:00:23.630Z,28.00
2022-08-04T09:03:04.798Z,28.20
2022-08-04T09:05:07.022Z,28.30
2022-08-04T09:07:47.411Z,28.40
2022-08-04T09:10:01.109Z,28.40
2022-08-04T09:12:25.511Z,28.50
2022-08-04T09:14:47.903Z,28.60
2022-08-04T09:16:56.613Z,28.60
2022-08-04T09:19:22.946Z,28.70
2022-08-04T09:21:41.826Z,28.80
2022-08-04T09:23:46.323Z,28.90
2022-08-04T09:25:47.942Z,28.90
2022-08-04T09:27:59.859Z,29.00
2022-08-04T09:30:11.735Z,29.00
2022-08-04T09:32:31.967Z,29.10
2022-08-04T09:34:42.769Z,29.10
2022-08-04T09:36:51.618Z,29.10
2022-08-04T09:39:03.845Z,29.10
2022-08-04T09:41:48.788Z,29.10
2022-08-04T09:43:59.380Z,29.20
2022-08-04T09:46:39.506Z,29.30
2022-08-04T09:48:44.246Z,29.40
2022-08-04T09:50:51.725Z,29.50
2022-08-04T09:53:13.618Z,29.60
2022-08-04T09:55:54.574Z,29.60
2022-08-04T09:58:15.062Z,29.80
2022-08-04T10:00:17.829Z,29.80
2022-08-04T10:02:21.931Z,29.90
2022-08-04T10:04:25.915Z,30.00
2022-08-04T10:06:27.546Z,30.00
2022-08-04T10:08:32.291Z,30.20
2022-08-04T10:10:37.162Z,30.20
2022-08-04T10:12:42.089Z,30.20
2022-08-04T10:14:46.750Z,30.20
2022-08-04T10:16:51.532Z,30.20
2022-08-04T10:18:56.022Z,30.20
2022-08-04T10:21:02.848Z,30.20
2022-08-04T10:23:13.157Z,30.30
2022-08-04T10:25:37.710Z,30.30
2022-08-04T10:27:58.825Z,30.30
2022-08-04T10:30:11.810Z,30.30
2022-08-04T10:32:16.537Z,30.40
2022-08-04T10:34:22.646Z,30.40
2022-08-04T10:36:27.812Z,30.40
2022-08-04T10:38:37.587Z,30.40
2022-08-04T10:40:45.486Z,30.40
2022-08-04T10:42:53.872Z,30.50
2022-08-04T10:45:14.976Z,30.50
2022-08-04T10:47:18.772Z,30.60
2022-08-04T10:49:21.579Z,30.70
2022-08-04T10:51:58.763Z,30.70
2022-08-04T10:54:03.116Z,30.80
2022-08-04T10:56:09.790Z,30.90
2022-08-04T10:58:16.275Z,31.00
2022-08-04T11:00:28.033Z,31.00
2022-08-04T11:02:29.969Z,31.10
2022-08-04T11:04:37.462Z,31.10
2022-08-04T11:06:39.898Z,31.10
2022-08-04T11:08:46.437Z,31.20
2022-08-04T11:11:09.556Z,31.30
2022-08-04T11:13:22.938Z,31.30
2022-08-04T11:15:39.527Z,31.30
2022-08-04T11:17:44.026Z,31.40
2022-08-04T11:19:55.717Z,31.40
2022-08-04T11:22:14.372Z,31.50
2022-08-04T11:24:15.996Z,31.60
2022-08-04T11:26:24.301Z,31.60
2022-08-04T11:28:26.617Z,31.70
2022-08-04T11:30:35.830Z,31.80
2022-08-04T11:32:40.218Z,31.80
2022-08-04T11:34:52.968Z,31.80
2022-08-04T11:37:01.077Z,31.90
2022-08-04T11:39:02.752Z,31.90
2022-08-04T11:41:07.984Z,31.90
2022-08-04T11:43:16.370Z,32.10
2022-08-04T11:45:40.933Z,32.10
2022-08-04T11:47:48.745Z,32.10
2022-08-04T11:49:56.585Z,32.20
2022-08-04T11:52:00.627Z,32.20
2022-08-04T11:54:02.632Z,32.30
2022-08-04T11:56:09.313Z,32.40
2022-08-04T11:58:11.894Z,32.40
2022-08-04T12:00:14.562Z,32.50
2022-08-04T12:02:27.124Z,32.50
2022-08-04T12:04:37.855Z,32.50
2022-08-04T12:06:39.699Z,32.60
2022-08-04T12:08:47.894Z,32.60
2022-08-04T12:11:07.944Z,32.50
2022-08-04T12:13:16.298Z,32.60
2022-08-04T12:15:17.944Z,32.60
2022-08-04T12:17:25.442Z,32.70
2022-08-04T12:19:52.174Z,32.70
2022-08-04T12:22:01.503Z,32.70
2022-08-04T12:24:14.051Z,32.80
2022-08-04T12:26:23.265Z,33.00
2022-08-04T12:28:41.330Z,33.00
2022-08-04T12:30:58.254Z,33.10
2022-08-04T12:33:04.016Z,33.10
2022-08-04T12:35:14.468Z,33.10
2022-08-04T12:37:22.680Z,33.20
2022-08-04T12:39:25.718Z,33.20
2022-08-04T12:41:32.717Z,33.20
2022-08-04T12:43:38.889Z,33.30
2022-08-04T12:45:50.683Z,33.30
2022-08-04T12:47:54.045Z,33.30
2022-08-04T12:50:03.868Z,33.40
2022-08-04T12:52:09.461Z,33.50
2022-08-04T12:54:12.212Z,33.70
2022-08-04T12:56:14.655Z,33.70
2022-08-04T12:58:18.957Z,33.80
2022-08-04T13:00:42.098Z,33.90
2022-08-04T13:02:46.434Z,34.00
2022-08-04T13:04:51.267Z,34.10
2022-08-04T13:07:04.970Z,34.20
2022-08-04T13:09:17.479Z,34.30
2022-08-04T13:11:21.391Z,34.30
2022-08-04T13:13:25.507Z,34.40
2022-08-04T13:15:28.214Z,34.40
2022-08-04T13:17:42.637Z,34.40
2022-08-04T13:19:47.901Z,34.50
2022-08-04T13:22:03.260Z,34.60
2022-08-04T13:24:20.985Z,34.60
2022-08-04T13:26:44.385Z,34.80
2022-08-04T13:28:49.106Z,34.90
2022-08-04T13:30:57.376Z,35.00
2022-08-04T13:33:00.836Z,35.10
2022-08-04T13:35:04.620Z,35.20
2022-08-04T13:37:06.795Z,35.30
2022-08-04T13:39:15.451Z,35.30
2022-08-04T13:41:19.163Z,35.40
2022-08-04T13:44:16.430Z,35.40
2022-08-04T13:45:48.581Z,35.50
2022-08-04T13:47:51.687Z,35.70
2022-08-04T13:50:11.800Z,35.80
2022-08-04T13:52:13.976Z,35.90
2022-08-04T13:54:15.889Z,36.00
2022-08-04T13:56:17.629Z,36.10
2022-08-04T13:58:21.644Z,36.20
2022-08-04T14:00:29.865Z,36.30
2022-08-04T14:02:37.682Z,36.40
2022-08-04T14:04:41.009Z,36.50
2022-08-04T14:07:01.109Z,36.50
2022-08-04T14:09:02.738Z,36.60
2022-08-04T14:11:05.514Z,36.70
2022-08-04T14:13:07.595Z,36.80
2022-08-04T14:15:29.084Z,37.00
2022-08-04T14:17:50.833Z,37.00
2022-08-04T14:19:54.450Z,37.10
2022-08-04T14:21:56.209Z,37.20
2022-08-04T14:23:57.949Z,37.30
2022-08-04T14:25:59.663Z,37.30
2022-08-04T14:28:01.760Z,37.40
2022-08-04T14:30:03.599Z,37.50
2022-08-04T14:32:13.017Z,37.60
2022-08-04T14:34:30.103Z,37.70
2022-08-04T14:36:56.034Z,37.80
2022-08-04T14:39:07.221Z,37.80
2022-08-04T14:41:09.038Z,37.90
2022-08-04T14:43:10.760Z,38.00
2022-08-04T14:45:12.500Z,38.20
2022-08-04T14:47:14.202Z,38.40
2022-08-04T14:49:15.933Z,38.50
2022-08-04T14:51:17.618Z,38.60
2022-08-04T14:53:31.009Z,38.60
2022-08-04T14:55:32.708Z,38.60
2022-08-04T14:58:36.639Z,38.60
2022-08-04T15:00:00.870Z,38.60
2022-08-04T15:02:04.211Z,38.70
2022-08-04T15:04:06.581Z,38.80
2022-08-04T15:06:13.678Z,39.00
2022-08-04T15:08:17.957Z,39.10
2022-08-04T15:10:20.629Z,39.20
2022-08-04T15:12:22.630Z,39.40
2022-08-04T15:14:37.048Z,39.50
2022-08-04T15:16:39.799Z,39.70
2022-08-04T15:18:57.505Z,39.80
2022-08-04T15:20:59.713Z,39.80
2022-08-04T15:23:02.846Z,39.90
2022-08-04T15:25:06.936Z,39.90
2022-08-04T15:27:13.891Z,40.00
2022-08-04T15:29:18.945Z,40.20
2022-08-04T15:32:05.474Z,40.30
2022-08-04T15:33:43.628Z,40.30
2022-08-04T15:35:46.096Z,40.40
2022-08-04T15:38:08.097Z,40.40
2022-08-04T15:40:13.928Z,40.50
2022-08-04T15:42:23.857Z,40.70
2022-08-04T15:44:44.362Z,40.80
2022-08-04T15:47:06.242Z,41.00
2022-08-04T15:49:21.066Z,41.30
2022-08-04T15:51:31.762Z,41.60
2022-08-04T15:54:02.943Z,41.80
2022-08-04T15:56:02.163Z,42.00
2022-08-04T15:58:06.256Z,42.30
2022-08-04T16:00:12.815Z,42.40
2022-08-04T16:02:43.771Z,42.60
2022-08-04T16:04:45.696Z,42.60
2022-08-04T16:06:47.539Z,42.60
2022-08-04T16:08:57.475Z,42.60
2022-08-04T16:11:00.055Z,42.50
2022-08-04T16:13:09.034Z,42.60
2022-08-04T16:15:46.959Z,42.60
2022-08-04T16:17:49.286Z,42.70
2022-08-04T16:19:55.122Z,42.80
2022-08-04T16:21:58.112Z,42.90
2022-08-04T16:24:08.558Z,43.00
2022-08-04T16:26:10.198Z,43.10
2022-08-04T16:28:37.761Z,43.20
2022-08-04T16:30:43.061Z,43.30
2022-08-04T16:32:48.832Z,43.40
2022-08-04T16:34:56.878Z,43.50
2022-08-04T16:36:59.861Z,43.60
2022-08-04T16:39:03.721Z,43.60
2022-08-04T16:41:05.462Z,43.60
2022-08-04T16:43:17.594Z,43.60
2022-08-04T16:45:19.403Z,43.50
2022-08-04T16:47:41.113Z,43.40
2022-08-04T16:49:49.536Z,43.40
2022-08-04T16:51:54.208Z,43.40
2022-08-04T16:54:04.657Z,43.20
2022-08-04T16:56:08.939Z,43.00
2022-08-04T16:58:10.812Z,42.90
2022-08-04T17:00:12.561Z,42.70
2022-08-04T17:02:14.367Z,42.50
2022-08-04T17:04:16.549Z,42.40
2022-08-04T17:06:18.502Z,42.30
2022-08-04T17:08:29.750Z,42.20
2022-08-04T17:10:39.673Z,42.10
2022-08-04T17:12:41.622Z,41.90
2022-08-04T17:14:45.050Z,41.70
2022-08-04T17:16:46.882Z,41.50
2022-08-04T17:18:50.044Z,41.30
2022-08-04T17:21:00.823Z,40.90
2022-08-04T17:24:14.216Z,40.80
2022-08-04T17:25:54.345Z,40.50
2022-08-04T17:30:27.231Z,39.90
2022-08-04T17:32:28.876Z,39.60
2022-08-04T17:34:30.577Z,39.20
2022-08-04T17:36:34.280Z,38.90
2022-08-04T17:38:56.251Z,38.50
2022-08-04T17:41:19.153Z,38.30
2022-08-04T17:44:01.390Z,38.00
2022-08-04T17:46:28.110Z,37.60
2022-08-04T17:48:31.073Z,37.20
2022-08-04T17:50:36.351Z,36.90
2022-08-04T17:52:44.635Z,36.70
2022-08-04T17:54:47.266Z,36.40
2022-08-04T17:56:52.096Z,36.10
2022-08-04T17:59:16.453Z,35.80
2022-08-04T18:01:52.304Z,35.50
2022-08-04T18:03:57.995Z,35.20
2022-08-04T18:06:11.159Z,35.00
2022-08-04T18:08:45.868Z,34.80
2022-08-04T18:10:52.509Z,34.60
2022-08-04T18:13:06.095Z,34.40
2022-08-04T18:15:22.821Z,34.10
2022-08-04T18:18:20.002Z,34.00
2022-08-04T18:19:59.232Z,33.80
2022-08-04T18:22:01.241Z,33.60
2022-08-04T18:24:03.093Z,33.40
2022-08-04T18:26:04.811Z,33.30
2022-08-04T18:28:16.363Z,33.20
2022-08-04T18:30:34.444Z,33.00
2022-08-04T18:33:24.770Z,32.90
2022-08-04T18:35:07.243Z,32.80
2022-08-04T18:38:02.859Z,32.60
2022-08-04T18:40:26.145Z,32.40
2022-08-04T18:42:03.611Z,32.20
2022-08-04T18:44:06.245Z,32.10
2022-08-04T18:46:14.853Z,31.90
2022-08-04T18:48:17.074Z,31.80
2022-08-04T18:50:59.325Z,31.70
2022-08-04T18:52:42.135Z,31.60
2022-08-04T18:54:47.183Z,31.40
2022-08-04T18:57:24.864Z,31.30
2022-08-04T18:59:14.158Z,31.20
2022-08-04T19:01:21.091Z,31.10
2022-08-04T19:03:33.128Z,31.00
2022-08-04T19:05:38.010Z,30.80
2022-08-04T19:08:02.613Z,30.70
2022-08-04T19:10:05.454Z,30.60
2022-08-04T19:12:07.549Z,30.50
2022-08-04T19:14:13.291Z,30.30
2022-08-04T19:16:16.767Z,30.20
2022-08-04T19:18:22.726Z,30.10
2022-08-04T19:20:26.559Z,30.00
2022-08-04T19:22:35.933Z,29.90
2022-08-04T19:24:50.315Z,29.80
2022-08-04T19:26:52.475Z,29.70
2022-08-04T19:28:54.327Z,29.60
2022-08-04T19:30:57.537Z,29.50
2022-08-04T19:32:59.224Z,29.40
2022-08-04T19:35:00.924Z,29.30
2022-08-04T19:37:02.710Z,29.20
2022-08-04T19:39:09.300Z,29.10
2022-08-04T19:41:14.791Z,29.00
2022-08-04T19:43:16.690Z,28.90
2022-08-04T19:45:18.471Z,28.80
2022-08-04T19:48:17.555Z,28.80
2022-08-04T19:50:05.314Z,28.70
2022-08-04T19:52:03.821Z,28.60
2022-08-04T19:54:16.741Z,28.60
2022-08-04T19:56:25.631Z,28.50
2022-08-04T19:58:27.731Z,28.40
2022-08-04T20:02:52.266Z,28.30
2022-08-04T20:04:53.973Z,28.20
2022-08-04T20:06:56.312Z,28.10
2022-08-04T20:08:59.325Z,28.00
2022-08-04T20:11:01.076Z,28.00
2022-08-04T20:13:02.796Z,27.90
2022-08-04T20:15:15.065Z,27.80
2022-08-04T20:17:17.838Z,27.70
2022-08-04T20:19:19.663Z,27.70
2022-08-04T20:21:24.221Z,27.60
2022-08-04T20:23:48.618Z,27.50
2022-08-04T20:25:52.205Z,27.50
2022-08-04T20:27:59.913Z,27.40
2022-08-04T20:30:13.909Z,27.30
2022-08-04T20:32:19.812Z,27.20
2022-08-04T20:34:21.842Z,27.10
2022-08-04T20:36:25.537Z,27.10
2022-08-04T20:38:32.652Z,27.00
2022-08-04T20:40:36.627Z,26.90
2022-08-04T20:42:39.038Z,26.90
2022-08-04T20:44:42.321Z,26.80
2022-08-04T20:46:48.547Z,26.80
2022-08-04T20:48:50.459Z,26.70
2022-08-04T20:50:52.167Z,26.70
2022-08-04T20:52:53.950Z,26.60
2022-08-04T20:54:56.132Z,26.60
2022-08-04T20:56:59.663Z,26.50
2022-08-04T20:59:01.693Z,26.40
2022-08-04T21:01:09.842Z,26.40
2022-08-04T21:03:12.765Z,26.40
2022-08-04T21:05:14.539Z,26.40
2022-08-04T21:07:16.765Z,26.30
2022-08-04T21:09:37.149Z,26.20
2022-08-04T21:11:40.589Z,26.20
2022-08-04T21:13:52.121Z,26.10
2022-08-04T21:15:59.108Z,26.10
2022-08-04T21:18:04.416Z,26.00
2022-08-04T21:20:07.308Z,26.00
2022-08-04T21:22:16.653Z,25.80
2022-08-04T21:24:35.539Z,25.80
2022-08-04T21:26:37.725Z,25.80
2022-08-04T21:28:44.471Z,25.70
2022-08-04T21:30:54.501Z,25.60
2022-08-04T21:32:57.372Z,25.60
2022-08-04T21:35:00.473Z,25.50
2022-08-04T21:37:09.056Z,25.40
2022-08-04T21:39:11.959Z,25.40
2022-08-04T21:41:13.747Z,25.30
2022-08-04T21:43:27.429Z,25.30
2022-08-04T21:45:35.968Z,25.30
2022-08-04T21:47:49.109Z,25.20
2022-08-04T21:49:56.668Z,25.20
2022-08-04T21:52:01.668Z,25.20
2022-08-04T21:54:11.567Z,25.20
2022-08-04T21:56:16.608Z,25.10
2022-08-04T21:58:29.180Z,25.10
2022-08-04T22:00:34.729Z,25.10
2022-08-04T22:02:36.399Z,25.00
2022-08-04T22:04:38.222Z,25.00
2022-08-04T22:06:40.101Z,25.10
2022-08-04T22:08:43.195Z,25.00
2022-08-04T22:10:51.102Z,24.90
2022-08-04T22:12:52.819Z,24.90
2022-08-04T22:14:59.491Z,24.90
2022-08-04T22:17:02.492Z,24.80
2022-08-04T22:19:05.273Z,24.80
2022-08-04T22:21:11.769Z,24.80
2022-08-04T22:23:16.818Z,24.70
2022-08-04T22:25:20.839Z,24.70
2022-08-04T22:27:41.625Z,24.70
2022-08-04T22:29:44.991Z,24.70
2022-08-04T22:31:56.369Z,24.60
2022-08-04T22:33:58.865Z,24.60
2022-08-04T22:36:01.602Z,24.60
2022-08-04T22:38:06.290Z,24.50
2022-08-04T22:40:09.927Z,24.50
2022-08-04T22:42:13.242Z,24.50
2022-08-04T22:44:15.999Z,24.50
2022-08-04T22:46:20.806Z,24.40
2022-08-04T22:48:23.563Z,24.40
2022-08-04T22:50:29.067Z,24.30
2022-08-04T22:52:32.160Z,24.30
2022-08-04T22:54:33.884Z,24.30
2022-08-04T22:56:38.448Z,24.20
2022-08-04T22:58:45.795Z,24.20
2022-08-04T23:00:54.011Z,24.20
2022-08-04T23:02:59.756Z,24.20
2022-08-04T23:05:01.444Z,24.20
2022-08-04T23:07:05.210Z,24.10
2022-08-04T23:09:15.887Z,24.10
2022-08-04T23:11:18.113Z,24.00
2022-08-04T23:13:20.024Z,24.00
2022-08-04T23:15:21.777Z,24.00
2022-08-04T23:17:24.375Z,24.00
2022-08-04T23:19:30.133Z,24.00
2022-08-04T23:21:40.830Z,23.90
2022-08-04T23:24:00.735Z,23.90
2022-08-04T23:26:11.094Z,23.90
2022-08-04T23:28:12.851Z,23.90
2022-08-04T23:30:14.984Z,23.80
2022-08-04T23:32:20.400Z,23.70
2022-08-04T23:34:22.322Z,23.70
2022-08-04T23:36:29.825Z,23.70
2022-08-04T23:38:32.916Z,23.70
2022-08-04T23:40:50.585Z,23.60
2022-08-04T23:42:52.463Z,23.60
2022-08-04T23:44:54.805Z,23.50
2022-08-04T23:47:05.426Z,23.50
2022-08-04T23:49:09.080Z,23.40
2022-08-04T23:51:14.260Z,23.40
2022-08-04T23:53:18.573Z,23.30
2022-08-04T23:55:24.488Z,23.30
2022-08-04T23:58:05.309Z,23.20
2022-08-04T23:59:55.343Z,23.20
