createdAt,value
2018-06-05T00:00:24.835Z,100287.02
2018-06-05T00:02:54.383Z,100285.05
2018-06-05T00:05:24.262Z,100290.59
2018-06-05T00:07:53.205Z,100298.61
2018-06-05T00:10:22.979Z,100306.52
2018-06-05T00:12:51.991Z,100306.83
2018-06-05T00:15:21.925Z,100308.75
2018-06-05T00:17:51.881Z,100305.91
2018-06-05T00:20:21.566Z,100309.02
2018-06-05T00:22:51.059Z,100317.54
2018-06-05T00:25:20.021Z,100310.89
2018-06-05T00:27:49.412Z,100328.98
2018-06-05T00:30:18.973Z,100327.67
2018-06-05T00:32:48.618Z,100335.22
2018-06-05T00:35:17.876Z,100343.16
2018-06-05T00:37:47.494Z,100348.09
2018-06-05T00:40:17.659Z,100348.92
2018-06-05T00:42:54.007Z,100352.72
2018-06-05T00:45:23.230Z,100350.86
2018-06-05T00:47:53.449Z,100357.45
2018-06-05T00:50:22.471Z,100356.02
2018-06-05T00:52:51.455Z,100358.41
2018-06-05T00:55:21.671Z,100364.75
2018-06-05T00:57:50.538Z,100367.66
2018-06-05T01:00:19.410Z,100376.46
2018-06-05T01:02:49.272Z,100375.28
2018-06-05T01:05:19.289Z,100380.97
2018-06-05T01:07:48.704Z,100390.81
2018-06-05T01:10:18.683Z,100393.72
2018-06-05T01:12:47.855Z,100386.91
2018-06-05T01:15:17.930Z,100392.94
2018-06-05T01:17:47.013Z,100399.30
2018-06-05T01:20:17.431Z,100403.45
2018-06-05T01:22:48.240Z,100412.99
2018-06-05T01:25:18.006Z,100424.11
2018-06-05T01:27:47.083Z,100415.78
2018-06-05T01:30:16.383Z,100428.61
2018-06-05T01:32:45.239Z,100427.82
2018-06-05T01:35:14.100Z,100439.52
2018-06-05T01:37:43.146Z,100451.23
2018-06-05T01:40:12.000Z,100441.95
2018-06-05T01:42:41.811Z,100441.77
2018-06-05T01:45:10.649Z,100454.06
2018-06-05T01:47:40.378Z,100449.21
2018-06-05T01:50:09.227Z,100458.15
2018-06-05T01:52:38.540Z,100456.30
2018-06-05T01:55:08.169Z,100468.13
2018-06-05T01:57:37.290Z,100471.14
2018-06-05T02:00:06.372Z,100470.31
2018-06-05T02:02:36.211Z,100476.41
2018-06-05T02:05:06.057Z,100476.86
2018-06-05T02:07:35.103Z,100486.27
2018-06-05T02:10:05.428Z,100477.30
2018-06-05T02:12:35.375Z,100491.58
2018-06-05T02:15:05.088Z,100490.76
2018-06-05T02:17:34.694Z,100499.98
2018-06-05T02:20:03.761Z,100499.36
2018-06-05T02:22:33.496Z,100510.95
2018-06-05T02:25:02.331Z,100514.45
2018-06-05T02:27:31.238Z,100518.09
2018-06-05T02:30:00.153Z,100516.34
2018-06-05T02:32:29.072Z,100518.61
2018-06-05T02:34:58.266Z,100515.44
2018-06-05T02:37:27.251Z,100533.89
2018-06-05T02:39:56.070Z,100535.73
2018-06-05T02:42:25.926Z,100535.31
2018-06-05T02:44:56.113Z,100546.68
2018-06-05T02:47:24.915Z,100550.55
2018-06-05T02:49:53.773Z,100548.61
2018-06-05T02:52:53.502Z,100551.38
2018-06-05T02:55:23.266Z,100557.34
2018-06-05T02:57:53.157Z,100562.89
2018-06-05T03:00:22.000Z,100572.58
2018-06-05T03:02:51.574Z,100564.95
2018-06-05T03:05:21.251Z,100572.56
2018-06-05T03:07:50.140Z,100572.97
2018-06-05T03:10:19.791Z,100574.19
2018-06-05T03:12:48.654Z,100577.08
2018-06-05T03:15:18.657Z,100584.30
2018-06-05T03:17:48.846Z,100574.14
2018-06-05T03:20:19.130Z,100586.79
2018-06-05T03:22:49.071Z,100595.38
2018-06-05T03:25:18.599Z,100596.97
2018-06-05T03:27:50.735Z,100599.04
2018-06-05T03:30:19.534Z,100605.25
2018-06-05T03:32:48.899Z,100607.59
2018-06-05T03:35:18.613Z,100608.49
2018-06-05T03:37:47.782Z,100616.03
2018-06-05T03:40:16.763Z,100620.73
2018-06-05T03:42:46.590Z,100619.06
2018-06-05T03:45:16.689Z,100623.80
2018-06-05T03:47:45.550Z,100624.30
2018-06-05T03:50:14.421Z,100636.28
2018-06-05T03:52:43.243Z,100640.45
2018-06-05T03:55:12.939Z,100640.80
2018-06-05T03:57:41.692Z,100648.20
2018-06-05T04:00:10.543Z,100651.02
2018-06-05T04:02:39.968Z,100653.91
2018-06-05T04:05:09.731Z,100652.87
2018-06-05T04:07:39.310Z,100655.16
2018-06-05T04:10:09.077Z,100651.50
2018-06-05T04:12:37.933Z,100662.97
2018-06-05T04:15:08.305Z,100667.44
2018-06-05T04:17:37.986Z,100671.84
2018-06-05T04:20:07.283Z,100677.66
2018-06-05T04:22:36.852Z,100673.50
2018-06-05T04:25:05.911Z,100681.56
2018-06-05T04:27:34.844Z,100674.63
2018-06-05T04:30:04.676Z,100682.83
2018-06-05T04:32:34.058Z,100689.90
2018-06-05T04:35:03.579Z,100692.84
2018-06-05T04:37:32.519Z,100694.82
2018-06-05T04:40:02.179Z,100701.52
2018-06-05T04:42:31.716Z,100696.09
2018-06-05T04:45:00.636Z,100700.43
2018-06-05T04:47:29.413Z,100701.77
2018-06-05T04:49:58.294Z,100703.42
2018-06-05T04:52:27.088Z,100696.72
2018-06-05T04:54:56.076Z,100703.12
2018-06-05T04:57:26.608Z,100703.22
2018-06-05T04:59:55.363Z,100710.45
2018-06-05T05:02:25.340Z,100689.59
2018-06-05T05:04:55.047Z,100702.09
2018-06-05T05:07:23.830Z,100699.81
2018-06-05T05:09:53.269Z,100701.16
2018-06-05T05:12:22.076Z,100705.52
2018-06-05T05:14:51.807Z,100703.48
2018-06-05T05:17:21.727Z,100692.01
2018-06-05T05:19:50.508Z,100703.06
2018-06-05T05:22:20.223Z,100703.89
2018-06-05T05:24:49.474Z,100702.73
2018-06-05T05:27:18.738Z,100704.69
2018-06-05T05:29:48.149Z,100700.36
2018-06-05T05:32:17.455Z,100711.80
2018-06-05T05:34:47.135Z,100711.09
2018-06-05T05:37:17.029Z,100713.98
2018-06-05T05:39:46.007Z,100715.95
2018-06-05T05:42:15.918Z,100719.34
2018-06-05T05:44:44.783Z,100713.16
2018-06-05T05:47:14.291Z,100716.45
2018-06-05T05:49:43.120Z,100710.35
2018-06-05T05:52:12.019Z,100727.16
2018-06-05T05:54:41.089Z,100722.85
2018-06-05T05:57:10.713Z,100718.89
2018-06-05T05:59:39.605Z,100711.35
2018-06-05T06:02:09.812Z,100718.79
2018-06-05T06:04:38.613Z,100716.94
2018-06-05T06:07:08.443Z,100721.69
2018-06-05T06:09:38.063Z,100728.09
2018-06-05T06:12:06.942Z,100721.37
2018-06-05T06:14:37.267Z,100717.55
2018-06-05T06:17:07.363Z,100727.27
2018-06-05T06:19:37.087Z,100733.25
2018-06-05T06:22:06.894Z,100731.40
2018-06-05T06:24:36.043Z,100740.28
2018-06-05T06:27:05.074Z,100738.25
2018-06-05T06:29:33.981Z,100739.69
2018-06-05T06:32:02.782Z,100730.70
2018-06-05T06:34:33.057Z,100737.72
2018-06-05T06:37:01.819Z,100733.83
2018-06-05T06:39:30.736Z,100723.05
2018-06-05T06:42:00.291Z,100699.16
2018-06-05T06:44:30.051Z,100727.09
2018-06-05T06:46:58.839Z,100723.23
2018-06-05T06:49:27.841Z,100709.86
2018-06-05T06:51:56.724Z,100713.09
2018-06-05T06:54:27.138Z,100712.34
2018-06-05T06:56:56.996Z,100712.95
2018-06-05T06:59:25.863Z,100714.76
2018-06-05T07:01:55.608Z,100713.00
2018-06-05T07:04:24.639Z,100711.39
2018-06-05T07:06:54.456Z,100708.81
2018-06-05T07:09:24.013Z,100708.28
2018-06-05T07:11:52.918Z,100716.61
2018-06-05T07:14:22.681Z,100709.46
2018-06-05T07:16:52.197Z,100722.84
2018-06-05T07:19:22.713Z,100719.52
2018-06-05T07:21:52.381Z,100713.94
2018-06-05T07:24:22.304Z,100714.98
2018-06-05T07:26:51.317Z,100724.74
2018-06-05T07:29:20.200Z,100724.91
2018-06-05T07:31:51.450Z,100726.27
2018-06-05T07:34:23.269Z,100715.17
2018-06-05T07:36:52.212Z,100722.94
2018-06-05T07:39:21.250Z,100724.28
2018-06-05T07:41:51.174Z,100721.84
2018-06-05T07:44:20.055Z,100727.06
2018-06-05T07:46:49.492Z,100722.23
2018-06-05T07:49:19.074Z,100720.28
2018-06-05T07:51:48.221Z,100731.76
2018-06-05T07:54:17.638Z,100725.70
2018-06-05T07:56:47.640Z,100733.02
2018-06-05T07:59:16.861Z,100729.42
2018-06-05T08:01:46.806Z,100724.31
2018-06-05T08:04:16.991Z,100728.14
2018-06-05T08:06:49.412Z,100734.88
2018-06-05T08:09:19.690Z,100727.63
2018-06-05T08:11:49.309Z,100724.20
2018-06-05T08:14:19.719Z,100718.63
2018-06-05T08:16:50.590Z,100713.73
2018-06-05T08:19:20.425Z,100713.46
2018-06-05T08:21:50.284Z,100723.89
2018-06-05T08:24:20.158Z,100730.77
2018-06-05T08:26:52.143Z,100726.91
2018-06-05T08:29:22.283Z,100720.49
2018-06-05T08:31:51.438Z,100716.38
2018-06-05T08:34:20.383Z,100722.37
2018-06-05T08:36:50.170Z,100714.32
2018-06-05T08:39:19.532Z,100716.46
2018-06-05T08:41:50.104Z,100726.89
2018-06-05T08:44:19.402Z,100726.96
2018-06-05T08:46:48.779Z,100722.07
2018-06-05T08:49:18.075Z,100725.77
2018-06-05T08:51:47.708Z,100716.42
2018-06-05T08:54:17.298Z,100725.03
2018-06-05T08:56:47.168Z,100728.69
2018-06-05T08:59:16.529Z,100729.46
2018-06-05T09:01:46.570Z,100725.19
2018-06-05T09:04:16.849Z,100722.88
2018-06-05T09:06:46.967Z,100725.88
2018-06-05T09:09:16.878Z,100730.83
2018-06-05T09:11:46.043Z,100719.13
2018-06-05T09:14:15.864Z,100715.47
2018-06-05T09:16:46.519Z,100722.49
2018-06-05T09:19:16.253Z,100724.98
2018-06-05T09:21:46.527Z,100734.28
2018-06-05T09:24:16.219Z,100740.20
2018-06-05T09:26:46.187Z,100724.03
2018-06-05T09:29:15.076Z,100717.94
2018-06-05T09:31:44.479Z,100723.51
2018-06-05T09:34:13.392Z,100721.14
2018-06-05T09:36:42.206Z,100713.44
2018-06-05T09:39:11.426Z,100717.55
2018-06-05T09:41:55.350Z,100716.55
2018-06-05T09:44:24.498Z,100723.56
2018-06-05T09:46:53.680Z,100722.53
2018-06-05T09:49:22.654Z,100730.41
2018-06-05T09:51:51.699Z,100726.13
2018-06-05T09:54:20.569Z,100720.40
2018-06-05T09:56:50.388Z,100716.42
2018-06-05T09:59:19.591Z,100720.28
2018-06-05T10:01:49.461Z,100728.30
2018-06-05T10:04:18.838Z,100725.08
2018-06-05T10:06:49.012Z,100717.06
2018-06-05T10:09:19.180Z,100715.94
2018-06-05T10:11:48.457Z,100720.15
2018-06-05T10:14:18.257Z,100722.63
2018-06-05T10:16:48.215Z,100719.58
2018-06-05T10:19:18.455Z,100727.39
2018-06-05T10:21:48.447Z,100722.52
2018-06-05T10:24:18.626Z,100738.56
2018-06-05T10:26:51.170Z,100734.05
2018-06-05T10:29:20.388Z,100743.28
2018-06-05T10:31:49.434Z,100726.15
2018-06-05T10:34:18.869Z,100722.94
2018-06-05T10:36:47.979Z,100720.59
2018-06-05T10:39:17.672Z,100726.70
2018-06-05T10:41:47.694Z,100722.36
2018-06-05T10:44:16.816Z,100724.61
2018-06-05T10:46:46.008Z,100735.58
2018-06-05T10:49:15.008Z,100724.05
2018-06-05T10:51:43.939Z,100703.98
2018-06-05T10:54:12.900Z,100709.48
2018-06-05T10:56:42.483Z,100709.28
2018-06-05T10:59:11.375Z,100711.66
2018-06-05T11:01:41.066Z,100700.78
2018-06-05T11:04:09.958Z,100714.81
2018-06-05T11:06:40.266Z,100706.94
2018-06-05T11:12:09.963Z,100693.75
2018-06-05T11:14:40.815Z,100694.09
2018-06-05T11:17:10.848Z,100698.20
2018-06-05T11:19:39.830Z,100698.13
2018-06-05T11:22:09.457Z,100709.09
2018-06-05T11:24:38.417Z,100713.06
2018-06-05T11:27:07.263Z,100700.22
2018-06-05T11:29:36.862Z,100698.98
2018-06-05T11:32:06.163Z,100692.78
2018-06-05T11:34:35.542Z,100702.74
2018-06-05T11:37:04.814Z,100712.39
2018-06-05T11:39:34.039Z,100694.63
2018-06-05T11:42:03.981Z,100698.30
2018-06-05T11:44:33.539Z,100698.39
2018-06-05T11:47:02.516Z,100697.08
2018-06-05T11:49:31.395Z,100688.58
2018-06-05T11:52:00.224Z,100690.58
2018-06-05T11:54:29.265Z,100704.45
2018-06-05T11:56:58.881Z,100699.52
2018-06-05T11:59:27.905Z,100691.42
2018-06-05T12:01:57.535Z,100691.48
2018-06-05T12:04:26.453Z,100696.80
2018-06-05T12:06:56.116Z,100690.16
2018-06-05T12:09:26.001Z,100687.61
2018-06-05T12:11:55.058Z,100682.08
2018-06-05T12:14:24.596Z,100687.09
2018-06-05T12:16:54.691Z,100688.66
2018-06-05T12:19:24.265Z,100685.50
2018-06-05T12:21:53.881Z,100680.48
2018-06-05T12:24:23.510Z,100678.19
2018-06-05T12:26:52.401Z,100679.59
2018-06-05T12:29:21.223Z,100695.43
2018-06-05T12:31:50.086Z,100672.94
2018-06-05T12:34:19.380Z,100677.63
2018-06-05T12:36:48.670Z,100675.86
2018-06-05T12:39:18.278Z,100684.20
2018-06-05T12:41:49.907Z,100682.54
2018-06-05T12:44:19.178Z,100684.04
2018-06-05T12:46:48.968Z,100682.64
2018-06-05T12:49:18.191Z,100684.37
2018-06-05T12:51:47.838Z,100682.92
2018-06-05T12:54:17.095Z,100672.89
2018-06-05T12:56:46.910Z,100680.68
2018-06-05T12:59:16.158Z,100668.10
2018-06-05T13:01:46.080Z,100675.16
2018-06-05T13:04:14.908Z,100684.64
2018-06-05T13:06:44.782Z,100684.81
2018-06-05T13:09:14.222Z,100687.13
2018-06-05T13:11:43.107Z,100684.41
2018-06-05T13:14:12.853Z,100682.03
2018-06-05T13:16:42.721Z,100682.62
2018-06-05T13:19:12.166Z,100674.73
2018-06-05T13:21:42.661Z,100682.28
2018-06-05T13:24:12.165Z,100670.86
2018-06-05T13:26:41.077Z,100680.68
2018-06-05T13:29:09.884Z,100685.52
2018-06-05T13:31:38.877Z,100679.11
2018-06-05T13:34:07.715Z,100674.51
2018-06-05T13:36:37.229Z,100675.77
2018-06-05T13:39:08.912Z,100689.27
2018-06-05T13:41:38.774Z,100682.97
2018-06-05T13:44:07.696Z,100679.92
2018-06-05T13:46:36.814Z,100677.73
2018-06-05T13:49:06.314Z,100680.73
2018-06-05T13:51:35.447Z,100694.56
2018-06-05T13:54:04.976Z,100695.92
2018-06-05T13:56:34.630Z,100696.88
2018-06-05T13:59:03.745Z,100694.59
2018-06-05T14:01:33.485Z,100683.95
2018-06-05T14:04:02.333Z,100698.72
2018-06-05T14:06:31.870Z,100696.78
2018-06-05T14:09:01.462Z,100684.41
2018-06-05T14:11:30.315Z,100701.05
2018-06-05T14:14:00.193Z,100692.62
2018-06-05T14:16:29.758Z,100693.88
2018-06-05T14:18:59.287Z,100696.77
2018-06-05T14:21:29.008Z,100692.70
2018-06-05T14:23:58.564Z,100684.59
2018-06-05T14:26:27.452Z,100687.84
2018-06-05T14:28:56.542Z,100693.30
2018-06-05T14:31:25.397Z,100697.78
2018-06-05T14:33:54.215Z,100692.14
2018-06-05T14:36:23.305Z,100689.94
2018-06-05T14:38:52.192Z,100686.55
2018-06-05T14:41:21.997Z,100686.95
2018-06-05T14:43:50.891Z,100683.42
2018-06-05T14:46:19.709Z,100685.16
2018-06-05T14:48:49.170Z,100690.34
2018-06-05T14:51:19.647Z,100692.56
2018-06-05T14:53:48.718Z,100699.06
2018-06-05T14:56:19.060Z,100694.92
2018-06-05T14:58:49.184Z,100690.16
2018-06-05T15:01:19.172Z,100693.35
2018-06-05T15:03:48.802Z,100683.14
2018-06-05T15:06:19.138Z,100697.52
2018-06-05T15:08:49.272Z,100696.58
2018-06-05T15:11:18.855Z,100689.75
2018-06-05T15:13:48.781Z,100694.69
2018-06-05T15:16:18.894Z,100696.06
2018-06-05T15:18:48.953Z,100701.94
2018-06-05T15:21:19.177Z,100696.63
2018-06-05T15:23:49.223Z,100702.30
2018-06-05T15:26:18.293Z,100700.68
2018-06-05T15:28:47.678Z,100688.92
2018-06-05T15:31:16.781Z,100694.36
2018-06-05T15:33:46.236Z,100696.88
2018-06-05T15:36:15.672Z,100693.02
2018-06-05T15:38:44.516Z,100699.09
2018-06-05T15:41:14.154Z,100695.06
2018-06-05T15:43:43.080Z,100689.83
2018-06-05T15:46:12.225Z,100698.70
2018-06-05T15:48:41.127Z,100707.66
2018-06-05T15:51:10.042Z,100717.20
2018-06-05T15:53:39.138Z,100701.24
2018-06-05T15:56:08.778Z,100698.30
2018-06-05T15:58:37.715Z,100708.92
2018-06-05T16:01:08.186Z,100701.55
2018-06-05T16:03:37.549Z,100694.00
2018-06-05T16:06:07.278Z,100691.58
2018-06-05T16:08:37.185Z,100699.99
2018-06-05T16:11:21.602Z,100698.17
2018-06-05T16:13:50.595Z,100697.06
2018-06-05T16:16:20.231Z,100699.03
2018-06-05T16:18:49.627Z,100694.75
2018-06-05T16:21:19.627Z,100686.27
2018-06-05T16:23:49.311Z,100697.45
2018-06-05T16:26:19.223Z,100711.81
2018-06-05T16:28:48.275Z,100707.98
2018-06-05T16:31:17.747Z,100701.84
2018-06-05T16:33:46.886Z,100714.41
2018-06-05T16:36:16.627Z,100710.41
2018-06-05T16:38:45.911Z,100713.17
2018-06-05T16:41:16.001Z,100706.05
2018-06-05T16:43:44.835Z,100702.38
2018-06-05T16:46:13.923Z,100707.61
2018-06-05T16:48:42.792Z,100708.73
2018-06-05T16:51:11.803Z,100711.98
2018-06-05T16:53:40.766Z,100703.58
2018-06-05T16:56:10.680Z,100711.92
2018-06-05T16:58:39.499Z,100713.73
2018-06-05T17:01:09.449Z,100721.13
2018-06-05T17:03:39.148Z,100725.44
2018-06-05T17:06:08.753Z,100728.01
2018-06-05T17:08:38.254Z,100731.71
2018-06-05T17:11:07.164Z,100731.89
2018-06-05T17:13:41.474Z,100731.02
2018-06-05T17:16:11.039Z,100731.30
2018-06-05T17:18:40.669Z,100737.95
2018-06-05T17:21:10.188Z,100746.97
2018-06-05T17:23:39.686Z,100745.42
2018-06-05T17:26:08.568Z,100745.91
2018-06-05T17:28:37.412Z,100745.42
2018-06-05T17:31:06.447Z,100751.91
2018-06-05T17:33:35.633Z,100755.49
2018-06-05T17:36:04.616Z,100755.73
2018-06-05T17:38:33.598Z,100750.88
2018-06-05T17:41:03.449Z,100750.62
2018-06-05T17:43:32.283Z,100747.16
2018-06-05T17:46:01.254Z,100748.93
2018-06-05T17:48:30.081Z,100751.97
2018-06-05T17:50:58.874Z,100750.44
2018-06-05T17:53:27.787Z,100748.27
2018-06-05T17:55:57.680Z,100752.83
2018-06-05T17:58:26.511Z,100752.71
2018-06-05T18:00:56.470Z,100759.13
2018-06-05T18:03:40.067Z,100758.73
2018-06-05T18:07:12.542Z,100759.44
2018-06-05T18:09:42.318Z,100757.33
2018-06-05T18:12:11.209Z,100759.09
2018-06-05T18:14:40.722Z,100761.30
2018-06-05T18:17:09.893Z,100759.64
2018-06-05T18:19:39.609Z,100761.53
2018-06-05T18:22:09.214Z,100765.09
2018-06-05T18:24:39.355Z,100774.38
2018-06-05T18:27:08.146Z,100774.80
2018-06-05T18:29:37.316Z,100782.20
2018-06-05T18:32:06.411Z,100777.94
2018-06-05T18:34:35.488Z,100790.48
2018-06-05T18:37:04.607Z,100792.67
2018-06-05T18:39:33.974Z,100794.19
2018-06-05T18:42:03.639Z,100801.50
2018-06-05T18:44:32.735Z,100801.94
2018-06-05T18:47:01.594Z,100805.95
2018-06-05T18:49:30.645Z,100804.20
2018-06-05T18:51:59.536Z,100810.09
2018-06-05T18:54:28.490Z,100808.66
2018-06-05T18:56:58.383Z,100818.40
2018-06-05T18:59:27.550Z,100818.08
2018-06-05T19:01:57.338Z,100814.09
2018-06-05T19:04:26.791Z,100814.02
2018-06-05T19:06:56.133Z,100819.56
2018-06-05T19:09:25.989Z,100829.42
2018-06-05T19:11:54.839Z,100831.69
2018-06-05T19:14:24.904Z,100832.97
2018-06-05T19:16:54.408Z,100839.20
2018-06-05T19:19:24.707Z,100839.75
2018-06-05T19:21:55.715Z,100845.36
2018-06-05T19:24:25.383Z,100853.41
2018-06-05T19:26:54.323Z,100857.39
2018-06-05T19:29:25.028Z,100857.26
2018-06-05T19:31:53.981Z,100856.59
2018-06-05T19:34:22.929Z,100856.27
2018-06-05T19:36:51.852Z,100849.56
2018-06-05T19:39:21.086Z,100847.14
2018-06-05T19:41:51.002Z,100857.47
2018-06-05T19:44:19.856Z,100861.19
2018-06-05T19:46:48.922Z,100860.92
2018-06-05T19:49:18.520Z,100861.78
2018-06-05T19:51:47.830Z,100865.76
2018-06-05T19:54:19.647Z,100866.20
2018-06-05T19:56:49.786Z,100871.19
2018-06-05T19:59:20.869Z,100880.26
2018-06-05T20:01:51.320Z,100878.91
2018-06-05T20:04:20.204Z,100884.67
2018-06-05T20:06:50.287Z,100887.17
2018-06-05T20:09:20.304Z,100877.66
2018-06-05T20:11:49.707Z,100880.33
2018-06-05T20:14:19.535Z,100884.91
2018-06-05T20:16:49.859Z,100884.61
2018-06-05T20:19:19.727Z,100880.83
2018-06-05T20:21:50.200Z,100881.31
2018-06-05T20:24:20.364Z,100889.79
2018-06-05T20:26:49.454Z,100891.36
2018-06-05T20:29:18.984Z,100900.27
2018-06-05T20:31:48.364Z,100905.27
2018-06-05T20:34:17.888Z,100908.70
2018-06-05T20:36:47.754Z,100911.63
2018-06-05T20:39:16.877Z,100917.17
2018-06-05T20:41:47.121Z,100916.56
2018-06-05T20:44:16.245Z,100917.61
2018-06-05T20:46:45.102Z,100919.39
2018-06-05T20:49:14.096Z,100927.69
2018-06-05T20:51:43.035Z,100932.26
2018-06-05T20:54:12.159Z,100929.78
2018-06-05T20:56:43.049Z,100932.17
2018-06-05T20:59:12.760Z,100939.00
2018-06-05T21:01:42.272Z,100938.48
2018-06-05T21:04:11.223Z,100944.69
2018-06-05T21:06:40.786Z,100947.61
2018-06-05T21:09:10.363Z,100945.73
2018-06-05T21:11:40.027Z,100947.17
2018-06-05T21:14:09.887Z,100950.70
2018-06-05T21:16:39.662Z,100950.91
2018-06-05T21:19:09.240Z,100951.74
2018-06-05T21:21:38.695Z,100950.70
2018-06-05T21:24:08.452Z,100946.34
2018-06-05T21:26:37.379Z,100948.55
2018-06-05T21:29:06.626Z,100958.14
2018-06-05T21:31:36.274Z,100957.84
2018-06-05T21:34:05.471Z,100952.14
2018-06-05T21:36:34.977Z,100965.84
2018-06-05T21:39:04.680Z,100974.75
2018-06-05T21:41:34.566Z,100973.83
2018-06-05T21:44:03.629Z,100974.50
2018-06-05T21:46:32.484Z,100976.89
2018-06-05T21:49:01.331Z,100974.41
2018-06-05T21:51:30.168Z,100983.31
2018-06-05T21:53:59.230Z,100984.36
2018-06-05T21:56:28.611Z,100985.39
2018-06-05T21:58:57.910Z,100982.61
2018-06-05T22:01:27.751Z,100981.89
2018-06-05T22:03:56.619Z,100985.57
2018-06-05T22:06:26.217Z,100995.42
2018-06-05T22:08:55.994Z,100994.70
2018-06-05T22:11:24.802Z,100989.37
2018-06-05T22:13:54.495Z,100985.03
2018-06-05T22:16:24.716Z,100990.77
2018-06-05T22:18:54.442Z,100997.52
2018-06-05T22:21:23.950Z,101003.77
2018-06-05T22:23:53.893Z,101008.75
2018-06-05T22:26:22.918Z,101003.78
2018-06-05T22:28:51.940Z,101003.68
2018-06-05T22:31:21.016Z,101001.41
2018-06-05T22:33:50.135Z,101008.65
2018-06-05T22:36:19.773Z,101013.94
2018-06-05T22:38:49.431Z,101017.14
2018-06-05T22:41:20.706Z,101008.45
2018-06-05T22:43:49.653Z,101016.73
2018-06-05T22:46:19.213Z,101017.56
2018-06-05T22:48:49.257Z,101012.38
2018-06-05T22:51:19.143Z,101027.60
2018-06-05T22:53:49.434Z,101029.47
2018-06-05T22:56:19.690Z,101026.77
2018-06-05T22:58:49.141Z,101031.56
2018-06-05T23:01:20.353Z,101030.95
2018-06-05T23:03:49.554Z,101032.08
2018-06-05T23:06:19.905Z,101038.08
2018-06-05T23:08:49.798Z,101038.00
2018-06-05T23:11:19.236Z,101038.11
2018-06-05T23:13:49.033Z,101044.82
2018-06-05T23:16:19.287Z,101046.59
2018-06-05T23:18:49.589Z,101046.30
2018-06-05T23:21:19.951Z,101044.42
2018-06-05T23:23:50.075Z,101052.30
2018-06-05T23:26:19.688Z,101056.52
2018-06-05T23:28:50.138Z,101058.78
2018-06-05T23:31:19.638Z,101055.88
2018-06-05T23:33:49.695Z,101053.79
2018-06-05T23:36:19.183Z,101064.39
2018-06-05T23:38:48.466Z,101058.67
2018-06-05T23:41:18.504Z,101062.89
2018-06-05T23:43:47.690Z,101054.67
2018-06-05T23:46:17.086Z,101056.33
2018-06-05T23:48:46.946Z,101062.05
2018-06-05T23:51:16.950Z,101065.03
2018-06-05T23:53:46.674Z,101072.14
2018-06-05T23:56:16.721Z,101063.84
2018-06-05T23:58:45.745Z,101067.87
