createdAt,value
2019-06-10T00:00:57.202Z,2.20
2019-06-10T00:03:31.735Z,2.40
2019-06-10T00:06:04.117Z,2.30
2019-06-10T00:08:35.528Z,2.20
2019-06-10T00:11:07.783Z,2.23
2019-06-10T00:13:38.771Z,1.83
2019-06-10T00:16:11.573Z,2.53
2019-06-10T00:18:45.766Z,2.30
2019-06-10T00:21:14.981Z,2.73
2019-06-10T00:23:45.732Z,2.00
2019-06-10T00:26:16.389Z,2.50
2019-06-10T00:28:47.096Z,2.00
2019-06-10T00:31:17.886Z,2.20
2019-06-10T00:33:48.528Z,2.53
2019-06-10T00:36:21.391Z,2.10
2019-06-10T00:38:51.926Z,2.33
2019-06-10T00:41:22.662Z,2.33
2019-06-10T00:43:53.304Z,2.70
2019-06-10T00:46:23.970Z,2.40
2019-06-10T00:48:54.616Z,2.87
2019-06-10T00:51:25.331Z,2.47
2019-06-10T00:53:55.977Z,2.30
2019-06-10T00:56:26.634Z,2.30
2019-06-10T00:58:57.179Z,2.40
2019-06-10T01:01:28.070Z,2.37
2019-06-10T01:04:01.377Z,2.30
2019-06-10T01:06:31.943Z,2.53
2019-06-10T01:09:02.690Z,2.50
2019-06-10T01:11:34.498Z,2.30
2019-06-10T01:14:05.365Z,2.10
2019-06-10T01:16:36.070Z,2.37
2019-06-10T01:19:07.761Z,2.30
2019-06-10T01:21:38.481Z,2.10
2019-06-10T01:24:11.631Z,1.85
2019-06-10T01:26:41.406Z,2.27
2019-06-10T01:29:13.945Z,2.37
2019-06-10T01:31:44.589Z,2.20
2019-06-10T01:34:15.275Z,2.10
2019-06-10T01:36:45.911Z,2.03
2019-06-10T01:39:17.996Z,2.10
2019-06-10T01:41:51.177Z,2.10
2019-06-10T01:44:22.336Z,1.70
2019-06-10T01:46:53.259Z,2.27
2019-06-10T01:49:23.954Z,2.20
2019-06-10T01:51:54.685Z,2.00
2019-06-10T01:54:25.348Z,2.03
2019-06-10T01:56:56.080Z,2.13
2019-06-10T01:59:26.809Z,2.00
2019-06-10T02:02:05.698Z,1.97
2019-06-10T02:04:36.484Z,2.20
2019-06-10T02:07:08.615Z,2.40
2019-06-10T02:09:41.086Z,2.23
2019-06-10T02:12:15.882Z,2.50
2019-06-10T02:14:44.886Z,2.30
2019-06-10T02:17:16.340Z,2.10
2019-06-10T02:19:48.087Z,2.50
2019-06-10T02:22:20.559Z,2.27
2019-06-10T02:24:51.105Z,2.33
2019-06-10T02:27:23.199Z,2.07
2019-06-10T02:29:54.386Z,2.20
2019-06-10T02:32:33.002Z,2.27
2019-06-10T02:35:08.966Z,2.50
2019-06-10T02:37:36.932Z,2.20
2019-06-10T02:40:05.382Z,2.27
2019-06-10T02:42:37.769Z,2.43
2019-06-10T02:45:13.781Z,2.50
2019-06-10T02:47:44.281Z,2.00
2019-06-10T02:50:19.814Z,2.20
2019-06-10T02:52:47.623Z,2.23
2019-06-10T02:55:20.307Z,2.10
2019-06-10T02:57:53.244Z,2.20
2019-06-10T03:00:38.532Z,2.50
2019-06-10T03:02:56.370Z,2.47
2019-06-10T03:05:35.206Z,2.57
2019-06-10T03:07:59.502Z,2.40
2019-06-10T03:10:33.963Z,2.33
2019-06-10T03:13:03.029Z,2.43
2019-06-10T03:15:35.449Z,2.43
2019-06-10T03:18:06.253Z,2.37
2019-06-10T03:20:37.147Z,2.27
2019-06-10T03:23:07.795Z,2.53
2019-06-10T03:25:38.516Z,2.70
2019-06-10T03:28:09.165Z,2.60
2019-06-10T03:30:49.582Z,2.40
2019-06-10T03:33:13.756Z,2.73
2019-06-10T03:35:44.568Z,2.53
2019-06-10T03:38:16.177Z,3.13
2019-06-10T03:40:46.998Z,2.60
2019-06-10T03:43:20.786Z,2.47
2019-06-10T03:45:53.120Z,3.00
2019-06-10T03:48:26.767Z,2.63
2019-06-10T03:50:57.397Z,2.37
2019-06-10T03:53:28.550Z,2.33
2019-06-10T03:56:02.067Z,2.13
2019-06-10T03:58:34.907Z,2.50
2019-06-10T04:01:05.845Z,2.20
2019-06-10T04:03:36.484Z,2.83
2019-06-10T04:06:07.411Z,2.63
2019-06-10T04:08:38.041Z,2.50
2019-06-10T04:11:08.911Z,2.40
2019-06-10T04:13:39.768Z,3.37
2019-06-10T04:16:12.779Z,2.43
2019-06-10T04:18:43.547Z,2.50
2019-06-10T04:21:14.390Z,2.37
2019-06-10T04:23:45.200Z,2.45
2019-06-10T04:26:15.866Z,2.60
2019-06-10T04:28:46.611Z,2.43
2019-06-10T04:31:18.189Z,2.80
2019-06-10T04:33:52.257Z,2.47
2019-06-10T04:36:24.509Z,2.80
2019-06-10T04:38:54.882Z,2.77
2019-06-10T04:41:26.488Z,2.95
2019-06-10T04:43:57.972Z,2.50
2019-06-10T04:46:29.613Z,3.08
2019-06-10T04:49:02.822Z,2.47
2019-06-10T04:51:33.103Z,2.47
2019-06-10T04:54:03.873Z,2.77
2019-06-10T04:56:34.716Z,2.77
2019-06-10T04:59:05.773Z,3.12
2019-06-10T05:01:36.842Z,2.80
2019-06-10T05:04:07.939Z,2.72
2019-06-10T05:06:38.946Z,3.33
2019-06-10T05:09:12.215Z,2.85
2019-06-10T05:11:43.051Z,2.60
2019-06-10T05:14:14.177Z,2.90
2019-06-10T05:16:44.924Z,3.37
2019-06-10T05:19:15.573Z,4.05
2019-06-10T05:21:46.238Z,3.17
2019-06-10T05:24:16.990Z,2.83
2019-06-10T05:26:47.836Z,3.25
2019-06-10T05:29:20.146Z,2.80
2019-06-10T05:31:52.272Z,3.92
2019-06-10T05:34:26.459Z,3.33
2019-06-10T05:36:56.473Z,3.77
2019-06-10T05:39:28.724Z,3.58
2019-06-10T05:41:59.652Z,3.60
2019-06-10T05:44:33.134Z,3.40
2019-06-10T05:47:03.638Z,3.40
2019-06-10T05:49:36.157Z,3.55
2019-06-10T05:52:07.411Z,3.22
2019-06-10T05:54:39.227Z,3.40
2019-06-10T05:57:11.977Z,3.83
2019-06-10T05:59:43.283Z,3.75
2019-06-10T06:02:14.022Z,3.80
2019-06-10T06:04:45.817Z,4.40
2019-06-10T06:07:16.491Z,4.28
2019-06-10T06:09:47.230Z,4.08
2019-06-10T06:12:18.210Z,4.05
2019-06-10T06:14:49.217Z,3.72
2019-06-10T06:17:23.451Z,4.40
2019-06-10T06:19:53.426Z,4.83
2019-06-10T06:22:25.347Z,5.30
2019-06-10T06:24:56.571Z,4.70
2019-06-10T06:27:28.692Z,4.17
2019-06-10T06:29:59.546Z,4.30
2019-06-10T06:32:32.811Z,4.03
2019-06-10T06:35:03.010Z,4.47
2019-06-10T06:37:36.424Z,5.17
2019-06-10T06:40:08.055Z,5.47
2019-06-10T06:42:38.877Z,5.35
2019-06-10T06:45:12.213Z,5.83
2019-06-10T06:47:43.729Z,5.80
2019-06-10T06:50:15.709Z,5.30
2019-06-10T06:53:18.799Z,5.53
2019-06-10T06:55:19.322Z,5.03
2019-06-10T06:57:52.664Z,5.75
2019-06-10T07:00:43.020Z,5.42
2019-06-10T07:02:59.294Z,5.45
2019-06-10T07:05:32.729Z,5.12
2019-06-10T07:08:05.430Z,5.47
2019-06-10T07:10:37.390Z,6.00
2019-06-10T07:13:09.288Z,5.55
2019-06-10T07:15:47.070Z,5.75
2019-06-10T07:18:15.560Z,5.53
2019-06-10T07:20:47.941Z,5.42
2019-06-10T07:23:22.388Z,5.72
2019-06-10T07:25:53.206Z,5.42
2019-06-10T07:28:24.165Z,5.45
2019-06-10T07:30:55.447Z,5.75
2019-06-10T07:33:26.709Z,5.85
2019-06-10T07:35:57.473Z,6.80
2019-06-10T07:38:28.415Z,5.92
2019-06-10T07:40:59.328Z,5.70
2019-06-10T07:43:33.208Z,5.75
2019-06-10T07:46:03.963Z,5.72
2019-06-10T07:48:37.197Z,6.55
2019-06-10T07:51:10.133Z,6.92
2019-06-10T07:53:46.132Z,6.60
2019-06-10T07:56:14.876Z,7.00
2019-06-10T07:58:47.785Z,6.47
2019-06-10T08:01:19.167Z,6.47
2019-06-10T08:03:52.404Z,6.37
2019-06-10T08:06:24.998Z,6.30
2019-06-10T08:08:56.278Z,8.08
2019-06-10T08:11:27.233Z,7.17
2019-06-10T08:13:58.098Z,6.75
2019-06-10T08:16:28.793Z,6.42
2019-06-10T08:19:22.092Z,6.45
2019-06-10T08:21:32.467Z,6.65
2019-06-10T08:24:03.542Z,8.00
2019-06-10T08:26:35.365Z,7.12
2019-06-10T08:29:06.415Z,7.15
2019-06-10T08:31:37.197Z,7.60
2019-06-10T08:34:08.081Z,6.50
2019-06-10T08:36:39.952Z,8.08
2019-06-10T08:39:15.530Z,7.80
2019-06-10T08:41:48.664Z,6.78
2019-06-10T08:44:17.640Z,7.72
2019-06-10T08:46:49.485Z,7.37
2019-06-10T08:49:23.688Z,7.30
2019-06-10T08:51:53.851Z,7.20
2019-06-10T08:54:24.693Z,6.85
2019-06-10T08:56:55.609Z,8.15
2019-06-10T08:59:26.323Z,7.50
2019-06-10T09:01:58.434Z,7.62
2019-06-10T09:04:29.662Z,7.40
2019-06-10T09:07:03.301Z,7.92
2019-06-10T09:09:33.675Z,7.22
2019-06-10T09:12:04.721Z,8.03
2019-06-10T09:14:35.686Z,7.37
2019-06-10T09:17:06.416Z,7.45
2019-06-10T09:19:37.249Z,8.28
2019-06-10T09:22:08.003Z,7.15
2019-06-10T09:24:39.033Z,6.80
2019-06-10T09:27:12.981Z,8.10
2019-06-10T09:29:47.860Z,7.47
2019-06-10T09:32:16.452Z,7.85
2019-06-10T09:34:52.276Z,7.80
2019-06-10T09:37:19.677Z,7.60
2019-06-10T09:39:56.327Z,7.80
2019-06-10T09:42:23.987Z,7.90
2019-06-10T09:44:55.770Z,8.45
2019-06-10T09:47:28.308Z,7.87
2019-06-10T09:50:03.036Z,7.85
2019-06-10T09:52:32.990Z,7.40
2019-06-10T09:55:05.395Z,7.55
2019-06-10T09:57:36.369Z,8.25
2019-06-10T10:00:12.473Z,8.50
2019-06-10T10:02:47.417Z,7.70
2019-06-10T10:05:16.539Z,8.00
2019-06-10T10:07:50.716Z,7.97
2019-06-10T10:10:24.135Z,9.03
2019-06-10T10:12:55.815Z,8.88
2019-06-10T10:15:30.777Z,8.40
2019-06-10T10:17:59.174Z,8.40
2019-06-10T10:20:30.445Z,7.95
2019-06-10T10:23:02.720Z,8.55
2019-06-10T10:25:33.844Z,8.33
2019-06-10T10:28:05.605Z,8.80
2019-06-10T10:30:38.571Z,8.38
2019-06-10T10:33:09.568Z,8.30
2019-06-10T10:35:42.661Z,8.43
2019-06-10T10:38:14.429Z,8.73
2019-06-10T10:40:47.445Z,7.62
2019-06-10T10:43:28.859Z,8.50
2019-06-10T10:45:53.237Z,8.08
2019-06-10T10:48:23.591Z,8.60
2019-06-10T10:50:56.098Z,8.00
2019-06-10T10:53:26.970Z,8.45
2019-06-10T10:55:57.813Z,8.73
2019-06-10T10:58:28.620Z,8.90
2019-06-10T11:00:59.406Z,8.95
2019-06-10T11:03:30.117Z,9.00
2019-06-10T11:06:01.281Z,8.95
2019-06-10T11:08:33.488Z,8.58
2019-06-10T11:11:05.895Z,8.55
2019-06-10T11:13:37.413Z,8.63
2019-06-10T11:16:09.401Z,8.75
2019-06-10T11:18:42.425Z,8.63
2019-06-10T11:21:13.512Z,8.88
2019-06-10T11:23:44.244Z,9.33
2019-06-10T11:26:15.097Z,8.95
2019-06-10T11:28:47.455Z,8.43
2019-06-10T11:31:18.224Z,7.70
2019-06-10T11:33:48.951Z,8.38
2019-06-10T11:36:22.581Z,7.92
2019-06-10T11:38:54.943Z,7.35
2019-06-10T11:41:25.019Z,7.37
2019-06-10T11:43:59.033Z,7.67
2019-06-10T11:46:28.451Z,7.80
2019-06-10T11:49:00.063Z,7.75
2019-06-10T11:51:31.087Z,7.72
2019-06-10T11:54:03.482Z,6.97
2019-06-10T11:56:34.415Z,7.95
2019-06-10T11:59:09.443Z,7.60
2019-06-10T12:01:39.022Z,7.97
2019-06-10T12:04:12.668Z,7.92
2019-06-10T12:06:42.977Z,8.28
2019-06-10T12:09:13.997Z,7.62
2019-06-10T12:11:45.028Z,7.60
2019-06-10T12:14:15.812Z,7.35
2019-06-10T12:19:19.741Z,7.60
2019-06-10T12:21:55.658Z,7.30
2019-06-10T12:24:23.286Z,6.62
2019-06-10T12:26:58.301Z,7.22
2019-06-10T12:29:27.981Z,7.00
2019-06-10T12:32:02.824Z,7.08
2019-06-10T12:34:33.304Z,7.53
2019-06-10T12:37:11.999Z,7.47
2019-06-10T12:39:37.597Z,7.00
2019-06-10T12:42:11.077Z,7.05
2019-06-10T12:44:42.888Z,6.83
2019-06-10T12:47:14.215Z,7.40
2019-06-10T12:49:46.585Z,8.45
2019-06-10T12:52:17.693Z,8.40
2019-06-10T12:54:48.620Z,7.35
2019-06-10T12:57:22.988Z,8.10
2019-06-10T12:59:54.163Z,7.75
2019-06-10T13:02:31.170Z,8.08
2019-06-10T13:04:59.663Z,8.13
2019-06-10T13:07:32.486Z,7.40
2019-06-10T13:10:04.136Z,7.53
2019-06-10T13:12:35.198Z,7.62
2019-06-10T13:15:10.144Z,7.70
2019-06-10T13:17:44.091Z,7.75
2019-06-10T13:20:14.102Z,7.55
2019-06-10T13:22:45.020Z,8.70
2019-06-10T13:25:16.104Z,8.55
2019-06-10T13:27:47.215Z,8.05
2019-06-10T13:30:18.608Z,7.75
2019-06-10T13:32:52.701Z,7.65
2019-06-10T13:35:26.279Z,7.60
2019-06-10T13:37:57.434Z,8.53
2019-06-10T13:40:28.382Z,8.65
2019-06-10T13:42:59.835Z,7.55
2019-06-10T13:45:33.221Z,8.05
2019-06-10T13:48:07.898Z,7.53
2019-06-10T13:50:36.944Z,7.80
2019-06-10T13:53:09.765Z,7.45
2019-06-10T13:55:41.492Z,7.33
2019-06-10T13:58:14.625Z,7.60
2019-06-10T14:00:47.435Z,6.72
2019-06-10T14:03:19.690Z,6.87
2019-06-10T14:05:57.771Z,7.15
2019-06-10T14:08:24.302Z,6.92
2019-06-10T14:10:57.082Z,7.33
2019-06-10T14:13:32.373Z,6.72
2019-06-10T14:16:03.498Z,6.30
2019-06-10T14:18:35.324Z,6.55
2019-06-10T14:21:09.638Z,7.20
2019-06-10T14:23:39.305Z,6.83
2019-06-10T14:26:16.683Z,7.47
2019-06-10T14:28:46.329Z,6.78
2019-06-10T14:31:38.559Z,7.03
2019-06-10T14:33:53.255Z,7.10
2019-06-10T14:36:23.683Z,6.78
2019-06-10T14:38:54.776Z,7.72
2019-06-10T14:41:27.375Z,8.05
2019-06-10T14:43:58.542Z,7.50
2019-06-10T14:46:32.892Z,7.78
2019-06-10T14:49:04.670Z,7.97
2019-06-10T14:51:38.353Z,7.55
2019-06-10T14:54:09.432Z,7.65
2019-06-10T14:56:52.981Z,8.35
2019-06-10T15:03:34.954Z,6.58
2019-06-10T15:06:07.049Z,6.35
2019-06-10T15:08:38.415Z,7.08
2019-06-10T15:11:11.580Z,6.37
2019-06-10T15:13:43.570Z,6.15
2019-06-10T15:16:14.839Z,6.55
2019-06-10T15:18:47.253Z,6.55
2019-06-10T15:21:19.350Z,6.42
2019-06-10T15:23:52.337Z,6.45
2019-06-10T15:26:23.479Z,7.08
2019-06-10T15:28:55.385Z,6.65
2019-06-10T15:31:27.400Z,6.95
2019-06-10T15:33:58.305Z,6.85
2019-06-10T15:36:29.858Z,7.33
2019-06-10T15:39:00.815Z,7.22
2019-06-10T15:41:33.144Z,7.40
2019-06-10T15:44:04.192Z,7.20
2019-06-10T15:46:35.213Z,7.33
2019-06-10T15:49:06.264Z,6.67
2019-06-10T15:51:37.769Z,6.50
2019-06-10T15:54:08.809Z,6.87
2019-06-10T15:56:49.384Z,7.20
2019-06-10T15:59:13.849Z,6.53
2019-06-10T16:01:44.913Z,7.10
2019-06-10T16:04:17.326Z,6.42
2019-06-10T16:06:48.438Z,7.45
2019-06-10T16:09:20.309Z,7.50
2019-06-10T16:11:53.695Z,6.95
2019-06-10T16:14:25.467Z,7.80
2019-06-10T16:16:57.522Z,7.33
2019-06-10T16:19:28.872Z,7.70
2019-06-10T16:21:59.929Z,8.30
2019-06-10T16:24:33.252Z,8.13
2019-06-10T16:27:03.697Z,8.40
2019-06-10T16:29:34.719Z,8.30
2019-06-10T16:32:05.995Z,8.50
2019-06-10T16:34:37.507Z,8.33
2019-06-10T16:37:08.685Z,8.15
2019-06-10T16:39:39.892Z,8.05
2019-06-10T16:42:12.277Z,9.13
2019-06-10T16:44:43.672Z,8.73
2019-06-10T16:47:14.633Z,8.63
2019-06-10T16:49:47.197Z,8.15
2019-06-10T16:52:19.502Z,9.35
2019-06-10T16:54:52.597Z,8.15
2019-06-10T16:57:25.564Z,8.10
2019-06-10T16:59:59.165Z,9.35
2019-06-10T17:02:30.083Z,8.60
2019-06-10T17:05:03.178Z,8.38
2019-06-10T17:07:33.751Z,8.13
2019-06-10T17:10:06.970Z,8.70
2019-06-10T17:12:37.990Z,8.20
2019-06-10T17:15:13.005Z,8.45
2019-06-10T17:17:44.550Z,8.93
2019-06-10T17:20:15.588Z,9.05
2019-06-10T17:22:46.624Z,9.53
2019-06-10T17:25:19.064Z,9.55
2019-06-10T17:27:50.058Z,8.43
2019-06-10T17:30:23.948Z,8.85
2019-06-10T17:32:55.093Z,8.73
2019-06-10T17:35:28.599Z,8.88
2019-06-10T17:38:00.053Z,8.85
2019-06-10T17:40:33.604Z,9.33
2019-06-10T17:43:03.658Z,9.28
2019-06-10T17:45:35.011Z,9.38
2019-06-10T17:48:05.856Z,9.93
2019-06-10T17:50:39.348Z,9.03
2019-06-10T17:53:12.706Z,9.43
2019-06-10T17:55:43.954Z,9.63
2019-06-10T17:58:14.894Z,9.03
2019-06-10T18:00:46.012Z,8.83
2019-06-10T18:03:17.012Z,9.58
2019-06-10T18:05:48.586Z,8.43
2019-06-10T18:08:19.620Z,9.03
2019-06-10T18:10:53.280Z,9.43
2019-06-10T18:13:24.628Z,9.33
2019-06-10T18:15:55.559Z,9.08
2019-06-10T18:18:26.498Z,8.40
2019-06-10T18:20:57.793Z,8.53
2019-06-10T18:23:29.099Z,8.85
2019-06-10T18:26:00.259Z,9.13
2019-06-10T18:28:32.151Z,9.10
2019-06-10T18:31:04.110Z,9.63
2019-06-10T18:33:38.004Z,9.93
2019-06-10T18:36:12.063Z,9.58
2019-06-10T18:38:43.373Z,9.23
2019-06-10T18:41:14.404Z,9.30
2019-06-10T18:43:45.457Z,9.28
2019-06-10T18:46:17.311Z,9.38
2019-06-10T18:48:48.672Z,9.75
2019-06-10T18:51:19.768Z,9.53
2019-06-10T18:53:54.222Z,9.45
2019-06-10T18:56:25.169Z,9.50
2019-06-10T18:58:56.176Z,9.25
2019-06-10T19:01:28.251Z,9.43
2019-06-10T19:03:59.476Z,10.30
2019-06-10T19:06:33.349Z,9.33
2019-06-10T19:09:03.851Z,9.90
2019-06-10T19:11:37.227Z,9.48
2019-06-10T19:14:09.239Z,8.85
2019-06-10T19:16:40.238Z,9.93
2019-06-10T19:19:12.650Z,9.50
2019-06-10T19:21:44.405Z,9.68
2019-06-10T19:24:16.195Z,10.13
2019-06-10T19:26:47.181Z,10.72
2019-06-10T19:29:30.807Z,10.58
2019-06-10T19:31:52.597Z,11.03
2019-06-10T19:34:24.125Z,10.80
2019-06-10T19:36:55.073Z,11.80
2019-06-10T19:39:26.050Z,11.48
2019-06-10T19:41:58.305Z,11.33
2019-06-10T19:44:29.074Z,10.72
2019-06-10T19:47:02.494Z,10.95
2019-06-10T19:49:34.155Z,10.93
2019-06-10T19:52:07.284Z,10.43
2019-06-10T19:54:39.088Z,11.50
2019-06-10T19:57:12.835Z,11.10
2019-06-10T20:00:03.538Z,11.48
2019-06-10T20:02:17.975Z,11.43
2019-06-10T20:04:48.797Z,10.60
2019-06-10T20:07:22.828Z,12.13
2019-06-10T20:09:53.929Z,11.85
2019-06-10T20:12:24.705Z,13.30
2019-06-10T20:14:56.941Z,13.18
2019-06-10T20:17:28.206Z,12.40
2019-06-10T20:20:02.512Z,13.55
2019-06-10T20:22:33.871Z,14.18
2019-06-10T20:25:06.384Z,15.18
2019-06-10T20:27:37.561Z,19.25
2019-06-10T20:30:24.206Z,18.75
2019-06-10T20:32:47.848Z,19.10
2019-06-10T20:35:16.681Z,16.07
2019-06-10T20:37:48.111Z,17.32
2019-06-10T20:40:20.064Z,18.32
2019-06-10T20:42:52.771Z,17.80
2019-06-10T20:45:23.976Z,17.32
2019-06-10T20:47:55.453Z,16.05
2019-06-10T20:50:26.549Z,16.75
2019-06-10T20:53:10.983Z,16.40
2019-06-10T20:55:41.117Z,17.67
2019-06-10T20:58:07.222Z,17.10
2019-06-10T21:00:44.127Z,16.85
2019-06-10T21:03:13.356Z,17.65
2019-06-10T21:05:47.747Z,18.30
2019-06-10T21:08:19.669Z,17.70
2019-06-10T21:10:51.944Z,16.97
2019-06-10T21:13:23.733Z,16.70
2019-06-10T21:15:55.556Z,18.17
2019-06-10T21:18:27.726Z,18.07
2019-06-10T21:20:58.849Z,15.25
2019-06-10T21:23:29.786Z,17.92
2019-06-10T21:26:03.154Z,16.65
2019-06-10T21:28:34.476Z,16.93
2019-06-10T21:31:05.409Z,16.05
2019-06-10T21:33:36.373Z,15.68
2019-06-10T21:36:07.589Z,15.53
2019-06-10T21:38:38.438Z,16.35
2019-06-10T21:41:09.287Z,15.80
2019-06-10T21:43:42.527Z,15.25
2019-06-10T21:46:13.311Z,16.32
2019-06-10T21:48:46.122Z,16.73
2019-06-10T21:51:17.439Z,15.50
2019-06-10T21:53:48.668Z,15.98
2019-06-10T21:56:22.310Z,15.48
2019-06-10T21:58:54.133Z,15.48
2019-06-10T22:01:25.896Z,16.17
2019-06-10T22:04:00.637Z,15.85
2019-06-10T22:06:29.733Z,15.68
2019-06-10T22:09:04.031Z,15.13
2019-06-10T22:11:35.599Z,16.20
2019-06-10T22:14:06.597Z,14.80
2019-06-10T22:16:37.619Z,14.85
2019-06-10T22:19:08.519Z,14.53
2019-06-10T22:21:39.558Z,15.43
2019-06-10T22:24:12.436Z,16.27
2019-06-10T22:26:42.986Z,14.98
2019-06-10T22:29:13.958Z,15.43
2019-06-10T22:31:45.245Z,14.55
2019-06-10T22:34:15.989Z,13.93
2019-06-10T22:36:47.574Z,14.50
2019-06-10T22:39:18.340Z,14.65
2019-06-10T22:41:54.117Z,15.75
2019-06-10T22:44:24.616Z,14.73
2019-06-10T22:46:57.027Z,14.73
2019-06-10T22:49:28.589Z,14.45
2019-06-10T22:52:00.467Z,14.45
2019-06-10T22:54:32.412Z,15.03
2019-06-10T22:57:04.228Z,14.30
2019-06-10T22:59:36.288Z,15.03
2019-06-10T23:02:07.291Z,14.63
2019-06-10T23:04:38.258Z,14.30
2019-06-10T23:07:09.240Z,14.98
2019-06-10T23:09:42.695Z,14.95
2019-06-10T23:12:14.276Z,17.23
2019-06-10T23:14:45.717Z,15.55
2019-06-10T23:17:16.437Z,17.70
2019-06-10T23:19:49.207Z,17.48
2019-06-10T23:22:21.998Z,18.30
2019-06-10T23:24:53.578Z,16.97
2019-06-10T23:27:24.868Z,16.95
2019-06-10T23:29:57.552Z,17.00
2019-06-10T23:32:28.824Z,17.65
2019-06-10T23:35:01.092Z,15.95
2019-06-10T23:37:32.427Z,17.62
2019-06-10T23:40:04.805Z,17.57
2019-06-10T23:42:35.417Z,17.98
2019-06-10T23:45:07.504Z,17.65
2019-06-10T23:47:38.231Z,16.80
2019-06-10T23:50:09.257Z,17.17
2019-06-10T23:52:39.931Z,16.65
2019-06-10T23:55:13.095Z,18.10
2019-06-10T23:57:44.223Z,18.37
