createdAt,value
2022-12-19T00:00:43.737Z,-7.57
2022-12-19T00:03:25.983Z,-7.59
2022-12-19T00:05:54.417Z,-7.59
2022-12-19T00:08:22.578Z,-7.60
2022-12-19T00:11:01.825Z,-7.60
2022-12-19T00:13:33.639Z,-7.61
2022-12-19T00:16:13.640Z,-7.62
2022-12-19T00:18:43.888Z,-7.63
2022-12-19T00:21:15.058Z,-7.65
2022-12-19T00:23:43.956Z,-7.66
2022-12-19T00:26:24.636Z,-7.68
2022-12-19T00:28:55.833Z,-7.70
2022-12-19T00:31:28.171Z,-7.71
2022-12-19T00:33:58.152Z,-7.73
2022-12-19T00:36:29.053Z,-7.73
2022-12-19T00:38:59.390Z,-7.76
2022-12-19T00:41:32.592Z,-7.77
2022-12-19T00:44:07.022Z,-7.78
2022-12-19T00:46:36.545Z,-7.79
2022-12-19T00:49:05.523Z,-7.82
2022-12-19T00:51:35.772Z,-7.85
2022-12-19T00:54:06.762Z,-7.90
2022-12-19T00:56:37.465Z,-7.93
2022-12-19T00:59:08.973Z,-7.95
2022-12-19T01:01:41.339Z,-7.97
2022-12-19T01:04:30.811Z,-7.98
2022-12-19T01:07:02.686Z,-7.99
2022-12-19T01:09:36.201Z,-8.01
2022-12-19T01:12:25.149Z,-8.03
2022-12-19T01:14:58.798Z,-8.04
2022-12-19T01:17:43.973Z,-8.06
2022-12-19T01:20:23.444Z,-8.08
2022-12-19T01:23:00.424Z,-8.10
2022-12-19T01:25:29.402Z,-8.11
2022-12-19T01:27:57.568Z,-8.13
2022-12-19T01:30:27.738Z,-8.16
2022-12-19T01:32:59.487Z,-8.18
2022-12-19T01:35:28.722Z,-8.21
2022-12-19T01:38:07.707Z,-8.22
2022-12-19T01:40:37.646Z,-8.22
2022-12-19T01:43:07.163Z,-8.23
2022-12-19T01:45:43.837Z,-8.25
2022-12-19T01:48:13.752Z,-8.27
2022-12-19T01:51:02.715Z,-8.29
2022-12-19T01:53:48.193Z,-8.31
2022-12-19T01:56:27.549Z,-8.34
2022-12-19T01:59:05.759Z,-8.37
2022-12-19T02:01:51.209Z,-8.40
2022-12-19T02:04:27.105Z,-8.43
2022-12-19T02:07:15.222Z,-8.46
2022-12-19T02:09:56.537Z,-8.48
2022-12-19T02:12:33.669Z,-8.48
2022-12-19T02:15:03.629Z,-8.50
2022-12-19T02:17:39.170Z,-8.52
2022-12-19T02:20:19.716Z,-8.53
2022-12-19T02:22:57.201Z,-8.54
2022-12-19T02:26:04.989Z,-8.54
2022-12-19T02:29:12.350Z,-8.56
2022-12-19T02:31:57.594Z,-8.58
2022-12-19T02:34:40.048Z,-8.59
2022-12-19T02:37:21.266Z,-8.60
2022-12-19T02:39:59.170Z,-8.61
2022-12-19T02:42:35.848Z,-8.62
2022-12-19T02:45:07.986Z,-8.62
2022-12-19T02:47:38.638Z,-8.62
2022-12-19T02:50:08.961Z,-8.62
2022-12-19T02:52:37.124Z,-8.59
2022-12-19T02:55:13.691Z,-8.55
2022-12-19T02:58:10.764Z,-8.49
2022-12-19T03:01:04.734Z,-8.42
2022-12-19T03:04:11.615Z,-8.36
2022-12-19T03:06:56.634Z,-8.30
2022-12-19T03:09:53.373Z,-8.24
2022-12-19T03:12:40.123Z,-8.16
2022-12-19T03:15:12.710Z,-8.08
2022-12-19T03:17:41.199Z,-8.00
2022-12-19T03:20:20.478Z,-7.90
2022-12-19T03:22:48.602Z,-7.81
2022-12-19T03:25:17.635Z,-7.73
2022-12-19T03:27:48.948Z,-7.64
2022-12-19T03:30:17.199Z,-7.54
2022-12-19T03:32:48.075Z,-7.46
2022-12-19T03:35:22.671Z,-7.36
2022-12-19T03:37:53.948Z,-7.27
2022-12-19T03:40:24.488Z,-7.18
2022-12-19T03:43:09.056Z,-7.09
2022-12-19T03:45:44.022Z,-7.00
2022-12-19T03:48:20.247Z,-6.91
2022-12-19T03:51:08.380Z,-6.82
2022-12-19T03:53:39.482Z,-6.74
2022-12-19T03:56:21.538Z,-6.66
2022-12-19T03:59:00.882Z,-6.58
2022-12-19T04:01:32.381Z,-6.49
2022-12-19T04:04:02.136Z,-6.40
2022-12-19T04:06:33.178Z,-6.33
2022-12-19T04:09:02.398Z,-6.27
2022-12-19T04:11:46.483Z,-6.22
2022-12-19T04:14:23.558Z,-6.15
2022-12-19T04:17:05.717Z,-6.08
2022-12-19T04:19:44.956Z,-6.02
2022-12-19T04:22:36.198Z,-5.97
2022-12-19T04:25:07.998Z,-5.91
2022-12-19T04:27:39.076Z,-5.87
2022-12-19T04:30:07.990Z,-5.83
2022-12-19T04:32:37.788Z,-5.80
2022-12-19T04:35:06.329Z,-5.80
2022-12-19T04:37:34.600Z,-5.80
2022-12-19T04:40:03.210Z,-5.78
2022-12-19T04:42:31.563Z,-5.77
2022-12-19T04:44:59.731Z,-5.76
2022-12-19T04:47:27.750Z,-5.76
2022-12-19T04:49:55.708Z,-5.78
2022-12-19T04:52:23.874Z,-5.81
2022-12-19T04:54:52.435Z,-5.83
2022-12-19T04:57:21.015Z,-5.85
2022-12-19T04:59:49.980Z,-5.88
2022-12-19T05:02:18.380Z,-5.92
2022-12-19T05:04:46.773Z,-5.96
2022-12-19T05:07:15.359Z,-6.01
2022-12-19T05:09:46.498Z,-6.05
2022-12-19T05:12:14.874Z,-6.11
2022-12-19T05:14:43.356Z,-6.20
2022-12-19T05:17:11.465Z,-6.27
2022-12-19T05:19:39.542Z,-6.34
2022-12-19T05:22:07.615Z,-6.39
2022-12-19T05:24:35.535Z,-6.45
2022-12-19T05:27:03.862Z,-6.49
2022-12-19T05:29:32.139Z,-6.54
2022-12-19T05:32:00.274Z,-6.60
2022-12-19T05:34:28.599Z,-6.66
2022-12-19T05:36:56.681Z,-6.71
2022-12-19T05:39:25.035Z,-6.76
2022-12-19T05:41:53.051Z,-6.82
2022-12-19T05:44:21.597Z,-6.86
2022-12-19T05:46:49.790Z,-6.90
2022-12-19T05:49:17.865Z,-6.95
2022-12-19T05:51:49.098Z,-6.99
2022-12-19T05:54:17.346Z,-7.03
2022-12-19T05:56:45.444Z,-7.07
2022-12-19T05:59:13.499Z,-7.09
2022-12-19T06:01:42.687Z,-7.10
2022-12-19T06:04:10.887Z,-7.11
2022-12-19T06:06:39.057Z,-7.09
2022-12-19T06:09:07.196Z,-7.08
2022-12-19T06:11:35.896Z,-7.07
2022-12-19T06:14:04.050Z,-7.05
2022-12-19T06:16:35.468Z,-7.04
2022-12-19T06:19:03.790Z,-7.02
2022-12-19T06:21:31.972Z,-7.00
2022-12-19T06:24:00.129Z,-6.98
2022-12-19T06:26:28.152Z,-6.94
2022-12-19T06:28:56.279Z,-6.89
2022-12-19T06:31:25.664Z,-6.82
2022-12-19T06:33:55.494Z,-6.73
2022-12-19T06:36:29.070Z,-6.64
2022-12-19T06:38:58.296Z,-6.53
2022-12-19T06:41:45.277Z,-6.42
2022-12-19T06:44:15.402Z,-6.30
2022-12-19T06:46:44.536Z,-6.19
2022-12-19T06:49:12.486Z,-6.08
2022-12-19T06:51:40.900Z,-5.97
2022-12-19T06:54:11.192Z,-5.86
2022-12-19T06:56:41.018Z,-5.76
2022-12-19T06:59:12.880Z,-5.63
2022-12-19T07:02:00.012Z,-5.45
2022-12-19T07:04:40.834Z,-5.22
2022-12-19T07:07:08.827Z,-5.02
2022-12-19T07:09:37.027Z,-4.85
2022-12-19T07:12:08.148Z,-4.68
2022-12-19T07:14:36.228Z,-4.49
2022-12-19T07:17:06.321Z,-4.28
2022-12-19T07:19:35.742Z,-4.06
2022-12-19T07:22:06.089Z,-3.82
2022-12-19T07:24:35.695Z,-3.49
2022-12-19T07:27:04.469Z,-3.11
2022-12-19T07:29:35.920Z,-2.65
2022-12-19T07:32:03.991Z,-2.27
2022-12-19T07:34:32.215Z,-1.92
2022-12-19T07:37:00.290Z,-1.65
2022-12-19T07:39:28.307Z,-1.45
2022-12-19T07:41:56.267Z,-1.22
2022-12-19T07:44:31.008Z,-1.10
2022-12-19T07:46:59.075Z,-1.01
2022-12-19T07:49:27.248Z,-0.91
2022-12-19T07:51:55.728Z,-0.74
2022-12-19T07:54:23.649Z,-0.46
2022-12-19T07:56:52.603Z,-0.09
2022-12-19T07:59:24.432Z,0.32
2022-12-19T08:01:55.879Z,0.79
2022-12-19T08:04:24.477Z,1.17
2022-12-19T08:06:52.470Z,1.49
2022-12-19T08:09:20.533Z,1.76
2022-12-19T08:11:48.604Z,2.01
2022-12-19T08:14:16.674Z,2.19
2022-12-19T08:17:18.884Z,2.32
2022-12-19T08:19:32.680Z,2.45
2022-12-19T08:22:01.716Z,2.46
2022-12-19T08:24:30.957Z,2.57
2022-12-19T08:26:59.172Z,3.04
2022-12-19T08:29:27.313Z,3.34
2022-12-19T08:31:55.499Z,3.47
2022-12-19T08:34:23.875Z,3.64
2022-12-19T08:36:51.848Z,3.67
2022-12-19T08:39:19.922Z,3.70
2022-12-19T08:41:48.084Z,3.70
2022-12-19T08:44:16.573Z,3.66
2022-12-19T08:46:49.894Z,3.68
2022-12-19T08:49:19.426Z,3.67
2022-12-19T08:51:47.549Z,3.53
2022-12-19T08:54:15.839Z,3.40
2022-12-19T08:56:46.794Z,3.35
2022-12-19T08:59:25.016Z,3.26
2022-12-19T09:02:01.082Z,3.16
2022-12-19T09:06:03.783Z,3.05
2022-12-19T09:07:18.008Z,3.01
2022-12-19T09:09:46.219Z,2.93
2022-12-19T09:12:16.286Z,2.80
2022-12-19T09:14:44.506Z,2.64
2022-12-19T09:17:13.324Z,2.30
2022-12-19T09:19:45.905Z,2.02
2022-12-19T09:22:16.621Z,1.76
2022-12-19T09:24:45.345Z,1.57
2022-12-19T09:27:14.224Z,1.49
2022-12-19T09:29:43.935Z,1.55
2022-12-19T09:32:12.403Z,1.64
2022-12-19T09:34:40.714Z,1.69
2022-12-19T09:37:16.856Z,1.79
2022-12-19T09:39:46.988Z,1.79
2022-12-19T09:42:21.278Z,1.73
2022-12-19T09:45:32.173Z,1.98
2022-12-19T09:48:02.599Z,2.02
2022-12-19T09:50:42.791Z,2.42
2022-12-19T09:53:19.013Z,3.18
2022-12-19T09:55:48.520Z,4.00
2022-12-19T09:58:37.659Z,4.50
2022-12-19T10:01:08.232Z,5.50
2022-12-19T10:03:41.841Z,6.01
2022-12-19T10:07:14.554Z,6.69
2022-12-19T10:10:53.672Z,7.85
2022-12-19T10:13:03.651Z,9.02
2022-12-19T10:15:47.364Z,10.10
2022-12-19T10:18:56.748Z,11.11
2022-12-19T10:25:09.290Z,12.25
2022-12-19T10:27:59.276Z,12.73
2022-12-19T10:30:39.542Z,13.36
2022-12-19T10:33:16.116Z,13.59
2022-12-19T10:35:54.431Z,13.53
2022-12-19T10:38:32.496Z,13.50
2022-12-19T10:41:16.789Z,13.47
2022-12-19T10:44:02.644Z,13.29
2022-12-19T10:47:00.386Z,13.21
2022-12-19T10:49:29.445Z,13.01
2022-12-19T10:52:04.785Z,12.64
2022-12-19T10:54:39.464Z,12.28
2022-12-19T10:57:22.909Z,11.81
2022-12-19T11:00:04.173Z,11.24
2022-12-19T11:02:38.576Z,10.48
2022-12-19T11:05:23.691Z,9.73
2022-12-19T11:08:07.486Z,9.09
2022-12-19T11:12:01.204Z,8.38
2022-12-19T11:17:43.623Z,7.56
2022-12-19T11:22:13.229Z,6.73
2022-12-19T11:29:19.606Z,6.00
2022-12-19T11:30:05.875Z,5.32
2022-12-19T11:30:25.890Z,4.28
2022-12-19T11:30:35.712Z,4.75
2022-12-19T11:34:17.364Z,3.42
2022-12-19T11:37:07.642Z,3.20
2022-12-19T11:39:45.230Z,3.04
2022-12-19T11:42:33.190Z,2.92
2022-12-19T11:45:17.844Z,2.89
2022-12-19T11:48:09.578Z,2.96
2022-12-19T11:51:03.863Z,3.02
2022-12-19T11:53:57.331Z,3.03
2022-12-19T11:56:27.926Z,3.21
2022-12-19T11:59:01.208Z,3.55
2022-12-19T12:01:44.661Z,3.93
2022-12-19T12:04:15.701Z,4.32
2022-12-19T12:06:53.391Z,4.73
2022-12-19T12:10:55.110Z,5.20
2022-12-19T12:20:08.929Z,5.70
2022-12-19T12:30:27.231Z,6.06
2022-12-19T12:31:08.903Z,6.31
2022-12-19T12:31:10.656Z,6.60
2022-12-19T12:31:39.620Z,6.78
2022-12-19T12:32:00.980Z,6.87
2022-12-19T12:35:15.510Z,7.00
2022-12-19T12:35:40.781Z,6.70
2022-12-19T12:38:14.514Z,6.26
2022-12-19T12:40:40.854Z,5.88
2022-12-19T12:43:15.085Z,5.57
2022-12-19T12:45:45.419Z,5.42
2022-12-19T12:48:32.819Z,5.26
2022-12-19T12:51:02.029Z,5.23
2022-12-19T12:53:35.220Z,5.30
2022-12-19T12:56:07.205Z,5.35
2022-12-19T12:58:54.163Z,5.46
2022-12-19T13:01:29.018Z,5.59
2022-12-19T13:04:12.365Z,5.64
2022-12-19T13:07:00.548Z,5.68
2022-12-19T13:09:31.435Z,5.73
2022-12-19T13:12:22.250Z,5.77
2022-12-19T13:14:52.064Z,5.81
2022-12-19T13:17:45.235Z,5.88
2022-12-19T13:20:14.429Z,5.87
2022-12-19T13:22:45.417Z,5.70
2022-12-19T13:25:42.580Z,5.47
2022-12-19T13:28:35.882Z,4.99
2022-12-19T13:31:19.631Z,4.50
2022-12-19T13:33:56.149Z,4.01
2022-12-19T13:39:56.269Z,3.55
2022-12-19T13:40:08.726Z,2.92
2022-12-19T13:43:30.337Z,2.41
2022-12-19T13:46:04.009Z,1.87
2022-12-19T13:48:42.973Z,1.38
2022-12-19T13:51:13.595Z,0.98
2022-12-19T13:53:43.422Z,0.64
2022-12-19T13:56:16.187Z,0.25
2022-12-19T13:58:55.153Z,-0.12
2022-12-19T14:01:28.734Z,-0.45
2022-12-19T14:04:11.006Z,-0.71
2022-12-19T14:06:43.381Z,-0.92
2022-12-19T14:11:28.094Z,-1.09
2022-12-19T14:13:48.012Z,-1.29
2022-12-19T14:15:40.751Z,-1.52
2022-12-19T14:18:44.952Z,-1.72
2022-12-19T14:22:10.399Z,-1.89
2022-12-19T14:24:17.738Z,-2.04
2022-12-19T14:28:18.146Z,-2.17
2022-12-19T14:30:28.681Z,-2.33
2022-12-19T14:33:46.944Z,-2.48
2022-12-19T14:36:10.853Z,-2.65
2022-12-19T14:39:23.376Z,-2.81
2022-12-19T14:42:01.332Z,-2.97
2022-12-19T14:52:26.128Z,-3.33
2022-12-19T14:52:34.841Z,-3.16
2022-12-19T14:54:37.575Z,-3.61
2022-12-19T14:54:40.479Z,-3.47
2022-12-19T14:56:36.462Z,-3.74
2022-12-19T14:59:35.198Z,-3.90
2022-12-19T15:02:06.473Z,-4.04
2022-12-19T15:04:52.703Z,-4.16
2022-12-19T15:07:28.330Z,-4.28
2022-12-19T15:11:03.120Z,-4.38
2022-12-19T15:14:50.493Z,-4.50
2022-12-19T15:16:31.561Z,-4.62
2022-12-19T15:19:01.419Z,-4.72
2022-12-19T15:21:30.817Z,-4.81
2022-12-19T15:23:59.109Z,-4.90
2022-12-19T15:26:47.041Z,-4.99
2022-12-19T15:29:21.705Z,-5.10
2022-12-19T15:31:50.509Z,-5.19
2022-12-19T15:34:38.015Z,-5.27
2022-12-19T15:37:11.606Z,-5.36
2022-12-19T15:39:40.541Z,-5.43
2022-12-19T15:42:24.959Z,-5.47
2022-12-19T15:44:55.831Z,-5.53
2022-12-19T15:47:37.510Z,-5.57
2022-12-19T15:50:24.275Z,-5.64
2022-12-19T15:52:55.773Z,-5.71
2022-12-19T15:55:27.157Z,-5.77
2022-12-19T15:57:59.188Z,-5.81
2022-12-19T16:00:33.893Z,-5.87
2022-12-19T16:05:50.530Z,-6.02
2022-12-19T16:08:21.869Z,-6.08
2022-12-19T16:11:01.455Z,-6.14
2022-12-19T16:13:36.658Z,-6.20
2022-12-19T16:16:11.087Z,-6.27
2022-12-19T16:18:44.591Z,-6.30
2022-12-19T16:21:27.353Z,-6.33
2022-12-19T16:23:59.666Z,-6.42
2022-12-19T16:26:35.406Z,-6.48
2022-12-19T16:29:04.381Z,-6.51
2022-12-19T16:31:32.998Z,-6.55
2022-12-19T16:34:02.515Z,-6.57
2022-12-19T16:36:30.739Z,-6.59
2022-12-19T16:38:58.698Z,-6.62
2022-12-19T16:41:27.803Z,-6.66
2022-12-19T16:43:55.762Z,-6.70
2022-12-19T16:46:26.128Z,-6.74
2022-12-19T16:48:54.162Z,-6.77
2022-12-19T16:51:27.777Z,-6.80
2022-12-19T16:54:00.479Z,-6.82
2022-12-19T16:56:34.081Z,-6.85
2022-12-19T16:59:08.460Z,-6.89
2022-12-19T17:01:36.751Z,-6.92
2022-12-19T17:04:05.634Z,-6.93
2022-12-19T17:06:33.830Z,-6.95
2022-12-19T17:09:01.988Z,-6.98
2022-12-19T17:11:30.978Z,-7.03
2022-12-19T17:14:06.070Z,-7.07
2022-12-19T17:16:34.731Z,-7.13
2022-12-19T17:19:03.353Z,-7.19
2022-12-19T17:21:31.573Z,-7.23
2022-12-19T17:23:59.649Z,-7.26
2022-12-19T17:26:27.592Z,-7.27
2022-12-19T17:28:55.870Z,-7.28
2022-12-19T17:31:27.632Z,-7.29
2022-12-19T17:33:58.306Z,-7.30
2022-12-19T17:36:36.597Z,-7.34
2022-12-19T17:39:18.987Z,-7.37
2022-12-19T17:41:49.109Z,-7.39
2022-12-19T17:44:18.315Z,-7.42
2022-12-19T17:46:47.549Z,-7.45
2022-12-19T17:49:22.241Z,-7.49
2022-12-19T17:51:52.403Z,-7.53
2022-12-19T17:54:22.131Z,-7.58
2022-12-19T17:56:50.768Z,-7.62
2022-12-19T17:59:19.638Z,-7.66
2022-12-19T18:01:47.900Z,-7.70
2022-12-19T18:04:21.857Z,-7.72
2022-12-19T18:06:50.750Z,-7.73
2022-12-19T18:09:23.804Z,-7.75
2022-12-19T18:11:53.126Z,-7.78
2022-12-19T18:14:21.455Z,-7.80
2022-12-19T18:16:50.820Z,-7.80
2022-12-19T18:19:21.450Z,-7.82
2022-12-19T18:21:49.798Z,-7.84
2022-12-19T18:24:17.779Z,-7.85
2022-12-19T18:26:46.018Z,-7.85
2022-12-19T18:29:14.434Z,-7.86
2022-12-19T18:31:50.117Z,-7.89
2022-12-19T18:34:23.072Z,-7.91
2022-12-19T18:36:52.638Z,-7.94
2022-12-19T18:39:21.063Z,-7.96
2022-12-19T18:41:50.408Z,-7.98
2022-12-19T18:44:18.552Z,-8.02
2022-12-19T18:46:50.383Z,-8.03
2022-12-19T18:49:19.813Z,-8.06
2022-12-19T18:51:48.072Z,-8.08
2022-12-19T18:54:22.027Z,-8.11
2022-12-19T18:56:50.162Z,-8.12
2022-12-19T18:59:18.322Z,-8.14
2022-12-19T19:01:47.418Z,-8.16
2022-12-19T19:04:18.015Z,-8.18
2022-12-19T19:06:51.762Z,-8.20
2022-12-19T19:09:21.295Z,-8.21
2022-12-19T19:12:07.772Z,-8.23
2022-12-19T19:14:35.802Z,-8.25
2022-12-19T19:17:06.556Z,-8.27
2022-12-19T19:19:36.325Z,-8.28
2022-12-19T19:22:04.351Z,-8.29
2022-12-19T19:24:32.416Z,-8.30
2022-12-19T19:27:00.496Z,-8.31
2022-12-19T19:29:28.513Z,-8.33
2022-12-19T19:31:56.629Z,-8.34
2022-12-19T19:34:31.611Z,-8.35
2022-12-19T19:37:03.742Z,-8.37
2022-12-19T19:39:34.312Z,-8.38
2022-12-19T19:42:02.569Z,-8.39
2022-12-19T19:44:31.024Z,-8.40
2022-12-19T19:46:59.106Z,-8.41
2022-12-19T19:49:27.300Z,-8.42
2022-12-19T19:52:00.501Z,-8.42
2022-12-19T19:54:31.447Z,-8.43
2022-12-19T19:56:59.441Z,-8.45
2022-12-19T19:59:31.477Z,-8.46
2022-12-19T20:02:00.046Z,-8.47
2022-12-19T20:04:28.621Z,-8.48
2022-12-19T20:06:56.663Z,-8.49
2022-12-19T20:09:24.817Z,-8.50
2022-12-19T20:11:52.985Z,-8.52
2022-12-19T20:14:21.182Z,-8.53
2022-12-19T20:16:49.668Z,-8.55
2022-12-19T20:19:17.769Z,-8.55
2022-12-19T20:21:46.179Z,-8.53
2022-12-19T20:24:14.051Z,-8.54
2022-12-19T20:26:42.946Z,-8.54
2022-12-19T20:29:11.850Z,-8.54
2022-12-19T20:31:41.794Z,-8.53
2022-12-19T20:34:10.435Z,-8.53
2022-12-19T20:36:39.014Z,-8.50
2022-12-19T20:39:07.006Z,-8.49
2022-12-19T20:41:35.505Z,-8.51
2022-12-19T20:44:03.871Z,-8.51
2022-12-19T20:46:32.301Z,-8.52
2022-12-19T20:49:01.535Z,-8.53
2022-12-19T20:51:29.642Z,-8.52
2022-12-19T20:53:57.886Z,-8.54
2022-12-19T20:56:26.206Z,-8.54
2022-12-19T20:58:54.649Z,-8.55
2022-12-19T21:01:25.013Z,-8.56
2022-12-19T21:03:53.637Z,-8.56
2022-12-19T21:06:25.529Z,-8.55
2022-12-19T21:08:55.534Z,-8.55
2022-12-19T21:11:25.017Z,-8.55
2022-12-19T21:13:53.453Z,-8.57
2022-12-19T21:16:23.159Z,-8.57
2022-12-19T21:18:51.553Z,-8.58
2022-12-19T21:21:23.243Z,-8.59
2022-12-19T21:23:52.573Z,-8.61
2022-12-19T21:26:22.892Z,-8.63
2022-12-19T21:28:51.164Z,-8.63
2022-12-19T21:31:25.432Z,-8.64
2022-12-19T21:33:55.795Z,-8.66
2022-12-19T21:36:25.758Z,-8.65
2022-12-19T21:38:56.507Z,-8.64
2022-12-19T21:41:25.962Z,-8.64
2022-12-19T21:43:55.665Z,-8.63
2022-12-19T21:46:26.542Z,-8.63
2022-12-19T21:48:56.086Z,-8.61
2022-12-19T21:51:27.784Z,-8.61
2022-12-19T21:54:07.165Z,-8.62
2022-12-19T21:56:39.022Z,-8.63
2022-12-19T21:59:11.452Z,-8.63
2022-12-19T22:01:41.684Z,-8.63
2022-12-19T22:04:13.441Z,-8.64
2022-12-19T22:06:42.018Z,-8.64
2022-12-19T22:09:13.480Z,-8.65
2022-12-19T22:11:42.460Z,-8.66
2022-12-19T22:14:15.663Z,-8.67
2022-12-19T22:16:44.200Z,-8.67
2022-12-19T22:19:15.001Z,-8.69
2022-12-19T22:21:44.552Z,-8.70
2022-12-19T22:24:14.908Z,-8.70
2022-12-19T22:26:44.121Z,-8.70
2022-12-19T22:29:16.560Z,-8.71
2022-12-19T22:31:45.928Z,-8.71
2022-12-19T22:34:17.197Z,-8.71
2022-12-19T22:36:46.123Z,-8.71
2022-12-19T22:39:17.856Z,-8.73
2022-12-19T22:41:47.012Z,-8.75
2022-12-19T22:44:21.048Z,-8.76
2022-12-19T22:46:50.194Z,-8.74
2022-12-19T22:49:18.338Z,-8.75
2022-12-19T22:51:46.436Z,-8.76
2022-12-19T22:54:14.716Z,-8.79
2022-12-19T22:56:42.831Z,-8.80
2022-12-19T22:59:12.640Z,-8.82
2022-12-19T23:01:43.341Z,-8.84
2022-12-19T23:04:14.996Z,-8.86
2022-12-19T23:06:44.381Z,-8.89
2022-12-19T23:09:13.792Z,-8.91
2022-12-19T23:11:44.200Z,-8.93
2022-12-19T23:14:15.512Z,-8.96
2022-12-19T23:16:44.275Z,-8.98
2022-12-19T23:19:14.503Z,-9.01
2022-12-19T23:21:42.647Z,-9.04
2022-12-19T23:24:11.897Z,-9.06
2022-12-19T23:26:41.084Z,-9.09
2022-12-19T23:29:11.923Z,-9.11
2022-12-19T23:31:42.642Z,-9.12
2022-12-19T23:34:11.402Z,-9.14
2022-12-19T23:39:27.937Z,-9.15
2022-12-19T23:41:55.952Z,-9.16
2022-12-19T23:44:24.407Z,-9.17
2022-12-19T23:46:53.227Z,-9.18
2022-12-19T23:49:24.008Z,-9.17
2022-12-19T23:51:51.967Z,-9.15
2022-12-19T23:54:20.048Z,-9.16
2022-12-19T23:56:49.650Z,-9.14
2022-12-19T23:59:17.621Z,-9.15
