createdAt,value
2019-04-26T00:00:18.068Z,72.72
2019-04-26T00:01:18.289Z,72.75
2019-04-26T00:02:18.393Z,72.88
2019-04-26T00:03:18.495Z,73.03
2019-04-26T00:04:18.464Z,73.08
2019-04-26T00:05:17.424Z,73.22
2019-04-26T00:06:17.402Z,73.32
2019-04-26T00:07:17.404Z,73.42
2019-04-26T00:08:17.951Z,73.58
2019-04-26T00:09:17.895Z,73.69
2019-04-26T00:10:18.116Z,73.71
2019-04-26T00:11:18.177Z,73.93
2019-04-26T00:12:18.323Z,74.00
2019-04-26T00:13:18.319Z,74.13
2019-04-26T00:14:18.298Z,74.29
2019-04-26T00:15:18.455Z,74.44
2019-04-26T00:16:17.378Z,74.58
2019-04-26T00:17:17.591Z,74.71
2019-04-26T00:18:17.467Z,74.92
2019-04-26T00:19:17.881Z,75.02
2019-04-26T00:20:17.525Z,74.99
2019-04-26T00:21:18.319Z,75.13
2019-04-26T00:22:17.525Z,75.10
2019-04-26T00:23:18.290Z,75.18
2019-04-26T00:24:17.433Z,75.21
2019-04-26T00:25:18.435Z,75.37
2019-04-26T00:26:17.700Z,75.37
2019-04-26T00:27:17.524Z,75.39
2019-04-26T00:28:17.517Z,75.31
2019-04-26T00:29:17.461Z,75.37
2019-04-26T00:30:17.519Z,75.55
2019-04-26T00:31:17.456Z,75.55
2019-04-26T00:32:17.553Z,75.73
2019-04-26T00:33:17.470Z,75.99
2019-04-26T00:34:17.583Z,76.20
2019-04-26T00:35:17.787Z,76.18
2019-04-26T00:36:18.627Z,76.26
2019-04-26T00:37:17.961Z,76.20
2019-04-26T00:38:18.229Z,76.26
2019-04-26T00:39:18.209Z,76.34
2019-04-26T00:40:18.239Z,76.44
2019-04-26T00:41:18.453Z,76.54
2019-04-26T00:42:18.521Z,76.65
2019-04-26T00:43:18.572Z,76.83
2019-04-26T00:44:18.616Z,76.75
2019-04-26T00:45:18.689Z,76.91
2019-04-26T00:46:17.474Z,76.99
2019-04-26T00:47:17.469Z,77.02
2019-04-26T00:48:17.478Z,77.25
2019-04-26T00:49:17.416Z,77.41
2019-04-26T00:50:17.524Z,77.59
2019-04-26T00:51:17.538Z,77.73
2019-04-26T00:52:17.526Z,77.91
2019-04-26T00:53:17.632Z,78.01
2019-04-26T00:54:17.989Z,78.12
2019-04-26T00:55:17.671Z,78.07
2019-04-26T00:56:18.016Z,78.15
2019-04-26T00:57:18.240Z,78.09
2019-04-26T00:58:18.628Z,78.20
2019-04-26T00:59:18.396Z,78.31
2019-04-26T01:00:18.156Z,78.47
2019-04-26T01:01:18.582Z,78.67
2019-04-26T01:02:18.538Z,78.83
2019-04-26T01:03:18.561Z,78.97
2019-04-26T01:04:17.422Z,79.05
2019-04-26T01:05:17.521Z,79.20
2019-04-26T01:06:17.443Z,79.36
2019-04-26T01:07:17.503Z,79.44
2019-04-26T01:08:17.498Z,79.71
2019-04-26T01:09:17.488Z,79.79
2019-04-26T01:10:17.773Z,79.97
2019-04-26T01:11:17.690Z,80.15
2019-04-26T01:12:17.808Z,80.52
2019-04-26T01:13:17.875Z,80.73
2019-04-26T01:14:17.856Z,80.89
2019-04-26T01:15:20.100Z,81.10
2019-04-26T01:16:18.363Z,81.18
2019-04-26T01:17:18.621Z,81.29
2019-04-26T01:18:18.193Z,81.52
2019-04-26T01:19:18.543Z,81.66
2019-04-26T01:20:18.842Z,81.68
2019-04-26T01:21:18.497Z,81.90
2019-04-26T01:22:18.390Z,82.00
2019-04-26T01:23:17.516Z,82.40
2019-04-26T01:24:18.386Z,82.69
2019-04-26T01:25:17.613Z,82.96
2019-04-26T01:26:17.939Z,83.22
2019-04-26T01:27:18.543Z,83.51
2019-04-26T01:28:18.480Z,83.54
2019-04-26T01:29:18.617Z,84.09
2019-04-26T01:30:18.337Z,84.42
2019-04-26T01:31:18.590Z,84.66
2019-04-26T01:32:17.721Z,84.89
2019-04-26T01:33:18.639Z,85.03
2019-04-26T01:34:17.768Z,85.13
2019-04-26T01:35:17.869Z,85.19
2019-04-26T01:36:18.264Z,85.13
2019-04-26T01:37:18.291Z,85.19
2019-04-26T01:38:17.569Z,85.30
2019-04-26T01:39:17.525Z,85.30
2019-04-26T01:40:17.590Z,85.24
2019-04-26T01:41:17.610Z,85.24
2019-04-26T01:42:17.635Z,85.21
2019-04-26T01:43:17.478Z,85.30
2019-04-26T01:44:17.591Z,85.30
2019-04-26T01:45:17.591Z,85.38
2019-04-26T01:46:17.583Z,85.43
2019-04-26T01:47:17.517Z,85.46
2019-04-26T01:48:17.577Z,85.46
2019-04-26T01:49:17.532Z,85.53
2019-04-26T01:50:17.598Z,85.46
2019-04-26T01:51:17.523Z,85.40
2019-04-26T01:52:17.522Z,85.35
2019-04-26T01:53:17.540Z,85.30
2019-04-26T01:54:17.595Z,85.16
2019-04-26T01:55:17.537Z,85.08
2019-04-26T01:56:17.492Z,85.08
2019-04-26T01:57:17.597Z,85.08
2019-04-26T01:58:17.624Z,85.16
2019-04-26T01:59:17.597Z,85.19
2019-04-26T02:00:17.598Z,85.24
2019-04-26T02:01:17.606Z,85.50
2019-04-26T02:02:17.605Z,85.56
2019-04-26T02:03:17.602Z,85.61
2019-04-26T02:04:17.531Z,85.61
2019-04-26T02:05:17.609Z,85.64
2019-04-26T02:06:25.308Z,85.88
2019-04-26T02:07:17.530Z,86.09
2019-04-26T02:08:17.557Z,86.25
2019-04-26T02:09:17.671Z,86.46
2019-04-26T02:10:17.537Z,86.73
2019-04-26T02:11:17.674Z,87.08
2019-04-26T02:12:17.602Z,87.29
2019-04-26T02:13:17.538Z,87.34
2019-04-26T02:14:17.607Z,87.40
2019-04-26T02:15:17.606Z,87.51
2019-04-26T02:16:17.616Z,87.59
2019-04-26T02:17:17.607Z,87.67
2019-04-26T02:18:17.598Z,87.74
2019-04-26T02:19:17.564Z,87.90
2019-04-26T02:20:17.566Z,88.07
2019-04-26T02:21:17.537Z,88.15
2019-04-26T02:22:17.593Z,88.12
2019-04-26T02:23:17.599Z,88.15
2019-04-26T02:24:17.566Z,88.23
2019-04-26T02:25:17.483Z,88.33
2019-04-26T02:26:17.502Z,88.36
2019-04-26T02:27:17.509Z,88.44
2019-04-26T02:28:17.567Z,88.60
2019-04-26T02:29:17.566Z,88.68
2019-04-26T02:30:17.510Z,88.73
2019-04-26T02:31:17.580Z,88.76
2019-04-26T02:32:17.566Z,88.81
2019-04-26T02:33:17.462Z,89.14
2019-04-26T02:34:17.482Z,89.40
2019-04-26T02:35:17.548Z,89.64
2019-04-26T02:36:17.476Z,89.83
2019-04-26T02:37:17.594Z,89.94
2019-04-26T02:38:17.543Z,90.02
2019-04-26T02:39:17.632Z,89.99
2019-04-26T02:40:17.626Z,90.23
2019-04-26T02:41:17.556Z,90.47
2019-04-26T02:42:17.630Z,90.53
2019-04-26T02:43:17.572Z,90.58
2019-04-26T02:44:17.561Z,90.58
2019-04-26T02:45:17.620Z,90.58
2019-04-26T02:46:17.561Z,90.66
2019-04-26T02:47:17.563Z,91.09
2019-04-26T02:48:17.578Z,91.25
2019-04-26T02:49:17.578Z,91.49
2019-04-26T02:50:17.630Z,91.65
2019-04-26T02:51:17.628Z,91.90
2019-04-26T02:52:17.627Z,92.16
2019-04-26T02:53:17.627Z,92.24
2019-04-26T02:54:17.570Z,92.40
2019-04-26T02:55:17.633Z,92.54
2019-04-26T02:56:17.555Z,92.84
2019-04-26T02:57:17.625Z,93.05
2019-04-26T02:58:17.551Z,93.24
2019-04-26T02:59:17.633Z,93.13
2019-04-26T03:00:17.509Z,93.43
2019-04-26T03:01:17.587Z,93.24
2019-04-26T03:02:17.545Z,93.02
2019-04-26T03:03:17.633Z,92.70
2019-04-26T03:04:17.607Z,92.46
2019-04-26T03:05:17.519Z,92.35
2019-04-26T03:06:17.585Z,92.14
2019-04-26T03:07:17.632Z,92.03
2019-04-26T03:08:17.543Z,91.84
2019-04-26T03:09:17.661Z,91.65
2019-04-26T03:10:17.659Z,91.55
2019-04-26T03:11:17.933Z,91.47
2019-04-26T03:12:17.667Z,91.41
2019-04-26T03:13:17.580Z,91.33
2019-04-26T03:14:17.581Z,91.55
2019-04-26T03:15:17.581Z,91.79
2019-04-26T03:16:17.708Z,92.08
2019-04-26T03:17:17.606Z,92.38
2019-04-26T03:18:17.582Z,92.81
2019-04-26T03:19:17.645Z,93.18
2019-04-26T03:20:17.582Z,93.37
2019-04-26T03:21:17.590Z,93.51
2019-04-26T03:22:17.764Z,94.04
2019-04-26T03:23:17.646Z,94.64
2019-04-26T03:24:17.586Z,95.07
2019-04-26T03:25:17.580Z,95.31
2019-04-26T03:26:17.599Z,95.42
2019-04-26T03:27:17.587Z,95.61
2019-04-26T03:28:17.652Z,95.85
2019-04-26T03:29:17.587Z,96.09
2019-04-26T03:30:21.399Z,96.45
2019-04-26T03:31:17.969Z,96.77
2019-04-26T03:32:17.604Z,97.15
2019-04-26T03:33:17.686Z,97.53
2019-04-26T03:34:18.171Z,97.80
2019-04-26T03:35:17.606Z,98.10
2019-04-26T03:36:17.616Z,98.40
2019-04-26T03:37:20.727Z,98.64
2019-04-26T03:38:17.673Z,98.80
2019-04-26T03:39:17.604Z,98.85
2019-04-26T03:40:17.672Z,98.96
2019-04-26T03:41:17.677Z,99.10
2019-04-26T03:42:17.661Z,99.40
2019-04-26T03:43:17.605Z,99.51
2019-04-26T03:44:17.602Z,99.75
2019-04-26T03:45:17.608Z,99.99
2019-04-26T03:46:17.676Z,99.99
2019-04-26T03:47:17.736Z,99.99
2019-04-26T03:48:17.616Z,99.99
2019-04-26T03:49:17.689Z,99.99
2019-04-26T03:50:17.702Z,99.99
2019-04-26T03:51:17.613Z,99.99
2019-04-26T03:52:17.688Z,99.99
2019-04-26T03:53:17.627Z,99.99
2019-04-26T03:54:17.688Z,99.99
2019-04-26T03:55:17.612Z,99.99
2019-04-26T03:56:17.613Z,99.99
2019-04-26T03:57:17.690Z,99.99
2019-04-26T03:58:17.683Z,99.99
2019-04-26T03:59:17.607Z,99.99
2019-04-26T04:00:17.608Z,99.99
2019-04-26T04:01:17.599Z,99.99
2019-04-26T04:02:17.608Z,99.99
2019-04-26T04:03:17.680Z,99.99
2019-04-26T04:04:17.615Z,99.99
2019-04-26T04:05:17.683Z,99.99
2019-04-26T04:06:17.605Z,99.99
2019-04-26T04:07:17.683Z,99.99
2019-04-26T04:08:17.679Z,99.99
2019-04-26T04:09:18.126Z,99.99
2019-04-26T04:10:17.599Z,99.99
2019-04-26T04:11:17.646Z,99.99
2019-04-26T04:12:17.567Z,99.99
2019-04-26T04:13:17.543Z,99.99
2019-04-26T04:14:17.743Z,99.99
2019-04-26T04:15:17.615Z,99.99
2019-04-26T04:16:17.554Z,99.99
2019-04-26T04:17:17.625Z,99.99
2019-04-26T04:18:17.630Z,99.99
2019-04-26T04:19:17.672Z,99.99
2019-04-26T04:20:17.682Z,99.99
2019-04-26T04:21:17.593Z,99.99
2019-04-26T04:22:17.675Z,99.99
2019-04-26T04:23:17.664Z,99.99
2019-04-26T04:24:17.680Z,99.99
2019-04-26T04:25:17.688Z,99.99
2019-04-26T04:26:17.571Z,99.99
2019-04-26T04:27:17.659Z,99.99
2019-04-26T04:28:17.561Z,99.99
2019-04-26T04:29:17.692Z,99.99
2019-04-26T04:30:17.662Z,99.99
2019-04-26T04:31:17.582Z,99.99
2019-04-26T04:32:17.608Z,99.99
2019-04-26T04:33:17.620Z,99.99
2019-04-26T04:34:17.617Z,99.99
2019-04-26T04:35:17.696Z,99.99
2019-04-26T04:36:17.625Z,99.99
2019-04-26T04:37:17.702Z,99.99
2019-04-26T04:38:17.697Z,99.99
2019-04-26T04:39:17.730Z,99.99
2019-04-26T04:40:17.715Z,99.99
2019-04-26T04:41:17.774Z,99.99
2019-04-26T04:42:17.714Z,99.99
2019-04-26T04:43:17.892Z,99.99
2019-04-26T04:44:17.673Z,99.99
2019-04-26T04:45:17.715Z,99.99
2019-04-26T04:46:17.993Z,99.99
2019-04-26T04:47:24.529Z,99.99
2019-04-26T04:48:17.719Z,99.99
2019-04-26T04:49:17.584Z,99.99
2019-04-26T04:50:17.704Z,99.99
2019-04-26T04:51:17.708Z,99.99
2019-04-26T04:52:17.713Z,99.99
2019-04-26T04:53:17.589Z,99.99
2019-04-26T04:54:17.707Z,99.99
2019-04-26T04:55:17.663Z,99.99
2019-04-26T04:56:17.583Z,99.99
2019-04-26T04:57:17.718Z,99.99
2019-04-26T04:58:17.687Z,99.99
2019-04-26T04:59:17.626Z,99.99
2019-04-26T05:00:17.712Z,99.99
2019-04-26T05:01:17.718Z,99.99
2019-04-26T05:02:17.715Z,99.99
2019-04-26T05:03:17.718Z,99.99
2019-04-26T05:04:17.648Z,99.99
2019-04-26T05:05:17.721Z,99.99
2019-04-26T05:06:17.646Z,99.99
2019-04-26T05:07:17.720Z,99.99
2019-04-26T05:08:17.727Z,99.99
2019-04-26T05:09:17.639Z,99.99
2019-04-26T05:10:17.649Z,99.99
2019-04-26T05:11:17.732Z,99.99
2019-04-26T05:12:17.645Z,99.99
2019-04-26T05:13:17.651Z,99.99
2019-04-26T05:14:17.658Z,99.99
2019-04-26T05:15:17.725Z,99.99
2019-04-26T05:16:17.691Z,99.99
2019-04-26T05:17:17.656Z,99.99
2019-04-26T05:18:17.666Z,99.99
2019-04-26T05:19:17.713Z,99.99
2019-04-26T05:20:17.668Z,99.99
2019-04-26T05:21:17.602Z,99.99
2019-04-26T05:22:17.728Z,99.99
2019-04-26T05:23:17.732Z,99.99
2019-04-26T05:24:17.608Z,99.99
2019-04-26T05:25:17.701Z,99.99
2019-04-26T05:26:17.720Z,99.81
2019-04-26T05:27:17.613Z,99.51
2019-04-26T05:28:17.735Z,99.26
2019-04-26T05:29:17.677Z,99.07
2019-04-26T05:30:17.736Z,98.85
2019-04-26T05:31:17.736Z,98.55
2019-04-26T05:32:17.681Z,98.29
2019-04-26T05:33:17.638Z,98.10
2019-04-26T05:34:17.738Z,97.91
2019-04-26T05:35:17.636Z,97.80
2019-04-26T05:36:17.740Z,97.66
2019-04-26T05:37:17.728Z,97.18
2019-04-26T05:38:18.600Z,96.45
2019-04-26T05:39:17.764Z,95.66
2019-04-26T05:40:17.736Z,95.12
2019-04-26T05:41:17.755Z,94.86
2019-04-26T05:42:17.755Z,94.48
2019-04-26T05:43:17.766Z,94.18
2019-04-26T05:44:17.692Z,93.81
2019-04-26T05:45:17.688Z,93.37
2019-04-26T05:46:17.694Z,93.02
2019-04-26T05:47:17.781Z,92.43
2019-04-26T05:48:17.695Z,91.36
2019-04-26T05:49:17.772Z,90.55
2019-04-26T05:50:17.694Z,89.86
2019-04-26T05:51:17.786Z,89.62
2019-04-26T05:52:17.766Z,89.29
2019-04-26T05:53:17.763Z,88.46
2019-04-26T05:54:17.773Z,87.88
2019-04-26T05:55:17.756Z,87.82
2019-04-26T05:56:17.772Z,87.53
2019-04-26T05:57:17.698Z,87.40
2019-04-26T05:58:17.701Z,87.26
2019-04-26T05:59:17.769Z,87.00
2019-04-26T06:00:17.777Z,87.16
2019-04-26T06:01:17.772Z,86.84
2019-04-26T06:02:17.706Z,86.76
2019-04-26T06:03:17.707Z,87.26
2019-04-26T06:04:17.708Z,86.84
2019-04-26T06:05:17.764Z,86.52
2019-04-26T06:06:17.707Z,86.49
2019-04-26T06:07:17.702Z,86.22
2019-04-26T06:08:17.714Z,86.33
2019-04-26T06:09:17.791Z,86.60
2019-04-26T06:10:17.711Z,87.18
2019-04-26T06:11:17.712Z,87.96
2019-04-26T06:12:17.785Z,87.64
2019-04-26T06:13:17.783Z,88.01
2019-04-26T06:14:17.787Z,87.98
2019-04-26T06:15:17.774Z,87.74
2019-04-26T06:16:17.778Z,87.96
2019-04-26T06:17:17.835Z,87.69
2019-04-26T06:18:17.780Z,87.80
2019-04-26T06:19:17.737Z,87.98
2019-04-26T06:20:23.125Z,88.33
2019-04-26T06:21:17.762Z,88.68
2019-04-26T06:22:17.740Z,88.76
2019-04-26T06:23:17.766Z,88.71
2019-04-26T06:24:17.653Z,88.68
2019-04-26T06:25:17.710Z,88.62
2019-04-26T06:26:17.743Z,88.52
2019-04-26T06:27:17.718Z,88.31
2019-04-26T06:28:17.658Z,88.20
2019-04-26T06:29:17.693Z,87.67
2019-04-26T06:30:17.732Z,87.45
2019-04-26T06:31:17.715Z,87.18
2019-04-26T06:32:17.808Z,86.94
2019-04-26T06:33:17.786Z,86.91
2019-04-26T06:34:17.710Z,86.91
2019-04-26T06:36:17.823Z,86.87
2019-04-26T06:37:17.714Z,87.13
2019-04-26T06:38:17.710Z,87.29
2019-04-26T06:39:17.860Z,87.45
2019-04-26T06:40:17.806Z,87.77
2019-04-26T06:41:17.753Z,87.74
2019-04-26T06:42:17.729Z,87.82
2019-04-26T06:43:17.804Z,87.88
2019-04-26T06:44:17.807Z,87.82
2019-04-26T06:45:17.733Z,88.09
2019-04-26T06:46:17.745Z,87.69
2019-04-26T06:47:17.819Z,87.69
2019-04-26T06:48:17.808Z,87.74
2019-04-26T06:49:17.807Z,87.59
2019-04-26T06:50:17.811Z,87.59
2019-04-26T06:51:24.715Z,87.51
2019-04-26T06:52:17.757Z,87.56
2019-04-26T06:53:17.773Z,87.67
2019-04-26T06:54:17.747Z,87.82
2019-04-26T06:55:17.739Z,87.82
2019-04-26T06:56:17.812Z,88.20
2019-04-26T06:57:17.768Z,88.36
2019-04-26T06:58:17.770Z,88.23
2019-04-26T06:59:17.713Z,88.23
2019-04-26T07:00:17.819Z,88.39
2019-04-26T07:01:17.814Z,88.17
2019-04-26T07:02:17.815Z,87.72
2019-04-26T07:03:17.828Z,87.72
2019-04-26T07:04:17.746Z,87.96
2019-04-26T07:05:17.768Z,87.67
2019-04-26T07:06:17.821Z,87.13
2019-04-26T07:07:17.821Z,87.26
2019-04-26T07:08:17.830Z,87.24
2019-04-26T07:09:17.757Z,87.48
2019-04-26T07:10:17.758Z,86.94
2019-04-26T07:11:17.754Z,87.24
2019-04-26T07:12:17.753Z,87.05
2019-04-26T07:13:17.753Z,87.29
2019-04-26T07:14:17.833Z,87.43
2019-04-26T07:15:27.979Z,87.59
2019-04-26T07:16:22.994Z,87.43
2019-04-26T07:17:17.828Z,87.16
2019-04-26T07:18:17.796Z,86.91
2019-04-26T07:19:17.775Z,86.71
2019-04-26T07:20:17.841Z,86.81
2019-04-26T07:21:17.852Z,86.15
2019-04-26T07:22:17.833Z,86.04
2019-04-26T07:23:17.761Z,85.96
2019-04-26T07:24:17.836Z,86.01
2019-04-26T07:25:17.972Z,86.22
2019-04-26T07:26:17.778Z,86.22
2019-04-26T07:27:17.763Z,86.20
2019-04-26T07:28:17.814Z,86.30
2019-04-26T07:29:17.787Z,86.15
2019-04-26T07:30:17.921Z,85.91
2019-04-26T07:31:17.837Z,85.53
2019-04-26T07:32:17.839Z,85.61
2019-04-26T07:33:17.769Z,85.38
2019-04-26T07:34:17.847Z,85.61
2019-04-26T07:35:17.771Z,85.72
2019-04-26T07:36:17.771Z,85.72
2019-04-26T07:37:17.847Z,85.75
2019-04-26T07:38:17.849Z,85.72
2019-04-26T07:39:20.245Z,85.72
2019-04-26T07:40:17.845Z,85.46
2019-04-26T07:41:17.768Z,85.40
2019-04-26T07:42:17.835Z,85.48
2019-04-26T07:43:17.763Z,85.21
2019-04-26T07:44:17.769Z,85.58
2019-04-26T07:45:17.844Z,85.46
2019-04-26T07:46:17.782Z,85.16
2019-04-26T07:47:17.839Z,85.16
2019-04-26T07:48:17.772Z,85.27
2019-04-26T07:49:17.782Z,85.24
2019-04-26T07:50:17.913Z,85.75
2019-04-26T07:51:17.858Z,85.61
2019-04-26T07:52:17.783Z,85.88
2019-04-26T07:53:17.853Z,85.66
2019-04-26T07:54:17.823Z,85.30
2019-04-26T07:55:17.852Z,85.16
2019-04-26T07:56:17.865Z,84.95
2019-04-26T07:57:17.860Z,84.63
2019-04-26T07:58:17.818Z,84.74
2019-04-26T07:59:17.749Z,84.76
2019-04-26T08:00:17.813Z,84.79
2019-04-26T08:01:17.857Z,85.05
2019-04-26T08:02:17.818Z,84.95
2019-04-26T08:03:17.796Z,84.92
2019-04-26T08:04:17.845Z,84.97
2019-04-26T08:05:17.847Z,84.84
2019-04-26T08:06:17.845Z,84.55
2019-04-26T08:07:17.850Z,84.52
2019-04-26T08:08:17.757Z,84.44
2019-04-26T08:09:27.013Z,84.97
2019-04-26T08:10:17.869Z,84.92
2019-04-26T08:11:17.871Z,84.58
2019-04-26T08:12:17.797Z,84.74
2019-04-26T08:13:17.865Z,84.68
2019-04-26T08:14:17.802Z,84.39
2019-04-26T08:15:17.913Z,84.12
2019-04-26T08:16:17.869Z,84.23
2019-04-26T08:17:17.817Z,84.39
2019-04-26T08:18:17.879Z,84.66
2019-04-26T08:19:17.874Z,84.84
2019-04-26T08:20:17.872Z,84.95
2019-04-26T08:21:18.526Z,84.95
2019-04-26T08:22:23.009Z,84.74
2019-04-26T08:23:37.872Z,84.71
2019-04-26T08:24:18.881Z,84.39
2019-04-26T08:25:17.896Z,84.39
2019-04-26T08:26:17.878Z,84.44
2019-04-26T08:27:23.092Z,84.31
2019-04-26T08:28:17.822Z,84.17
2019-04-26T08:29:17.811Z,84.02
2019-04-26T08:30:19.233Z,84.02
2019-04-26T08:31:21.181Z,84.09
2019-04-26T08:32:17.833Z,83.83
2019-04-26T08:33:18.174Z,84.02
2019-04-26T08:34:21.141Z,83.78
2019-04-26T08:35:21.584Z,84.02
2019-04-26T08:36:17.851Z,84.07
2019-04-26T08:37:19.216Z,84.05
2019-04-26T08:38:22.079Z,84.05
2019-04-26T08:39:18.081Z,84.31
2019-04-26T08:40:25.516Z,84.15
2019-04-26T08:41:17.860Z,84.36
2019-04-26T08:42:23.465Z,84.12
2019-04-26T08:43:18.276Z,84.44
2019-04-26T08:44:17.814Z,84.26
2019-04-26T08:45:17.878Z,84.39
2019-04-26T08:46:17.881Z,84.55
2019-04-26T08:47:24.272Z,84.34
2019-04-26T08:48:17.824Z,84.20
2019-04-26T08:49:17.873Z,84.12
2019-04-26T08:50:17.823Z,84.31
2019-04-26T08:51:20.600Z,84.07
2019-04-26T08:52:17.833Z,84.09
2019-04-26T08:53:17.816Z,83.65
2019-04-26T08:54:17.757Z,82.88
2019-04-26T08:55:17.850Z,82.27
2019-04-26T08:56:20.299Z,82.61
2019-04-26T08:57:17.756Z,82.59
2019-04-26T08:58:17.788Z,82.11
2019-04-26T08:59:17.819Z,82.19
2019-04-26T09:00:17.909Z,82.14
2019-04-26T09:01:17.920Z,82.29
2019-04-26T09:02:17.842Z,82.19
2019-04-26T09:03:17.903Z,82.29
2019-04-26T09:04:17.909Z,82.40
2019-04-26T09:05:17.804Z,82.56
2019-04-26T09:06:17.854Z,82.64
2019-04-26T09:07:17.919Z,82.80
2019-04-26T09:08:17.836Z,82.77
2019-04-26T09:09:19.462Z,83.14
2019-04-26T09:10:17.837Z,82.75
2019-04-26T09:11:25.992Z,82.29
2019-04-26T09:12:23.242Z,82.53
2019-04-26T09:13:17.843Z,82.08
2019-04-26T09:14:17.934Z,82.21
2019-04-26T09:15:17.869Z,81.98
2019-04-26T09:16:17.966Z,82.14
2019-04-26T09:17:17.842Z,82.43
2019-04-26T09:18:17.848Z,82.53
2019-04-26T09:19:17.916Z,82.67
2019-04-26T09:20:28.288Z,82.82
2019-04-26T09:21:19.324Z,82.67
2019-04-26T09:22:17.922Z,82.61
2019-04-26T09:23:17.928Z,82.72
2019-04-26T09:24:21.045Z,83.06
2019-04-26T09:25:17.848Z,83.20
2019-04-26T09:26:17.880Z,82.96
2019-04-26T09:27:21.128Z,82.80
2019-04-26T09:28:17.822Z,83.04
2019-04-26T09:29:17.982Z,82.88
2019-04-26T09:30:17.912Z,83.22
2019-04-26T09:31:19.634Z,83.14
2019-04-26T09:32:17.919Z,83.49
2019-04-26T09:33:18.028Z,83.25
2019-04-26T09:34:17.850Z,83.46
2019-04-26T09:35:17.948Z,83.28
2019-04-26T09:36:18.193Z,83.46
2019-04-26T09:37:17.892Z,83.51
2019-04-26T09:38:17.919Z,83.75
2019-04-26T09:39:17.856Z,84.07
2019-04-26T09:40:21.701Z,84.15
2019-04-26T09:41:17.859Z,84.12
2019-04-26T09:42:17.921Z,84.47
2019-04-26T09:43:17.860Z,84.44
2019-04-26T09:44:17.930Z,84.79
2019-04-26T09:45:17.875Z,84.79
2019-04-26T09:46:17.852Z,84.84
2019-04-26T09:47:17.924Z,85.16
2019-04-26T09:48:17.926Z,85.11
2019-04-26T09:49:17.854Z,85.00
2019-04-26T09:50:17.938Z,84.84
2019-04-26T09:51:17.928Z,84.17
2019-04-26T09:52:17.853Z,84.17
2019-04-26T09:53:17.930Z,84.66
2019-04-26T09:54:17.857Z,84.47
2019-04-26T09:55:17.868Z,84.58
2019-04-26T09:56:17.933Z,84.47
2019-04-26T09:57:17.958Z,84.76
2019-04-26T09:58:17.908Z,84.76
2019-04-26T09:59:17.934Z,85.19
2019-04-26T10:00:17.881Z,85.27
2019-04-26T10:01:19.611Z,85.05
2019-04-26T10:02:17.959Z,85.21
2019-04-26T10:03:17.937Z,85.21
2019-04-26T10:04:17.868Z,85.85
2019-04-26T10:05:22.417Z,85.61
2019-04-26T10:06:17.875Z,85.08
2019-04-26T10:07:17.873Z,85.00
2019-04-26T10:08:17.866Z,85.46
2019-04-26T10:09:21.175Z,85.88
2019-04-26T10:10:22.928Z,85.61
2019-04-26T10:11:17.897Z,85.80
2019-04-26T10:12:17.884Z,85.88
2019-04-26T10:13:17.953Z,86.09
2019-04-26T10:14:17.886Z,85.53
2019-04-26T10:15:17.892Z,85.77
2019-04-26T10:16:17.887Z,85.35
2019-04-26T10:17:17.966Z,84.81
2019-04-26T10:18:20.429Z,84.17
2019-04-26T10:19:17.890Z,83.75
2019-04-26T10:20:17.887Z,83.59
2019-04-26T10:21:17.966Z,83.70
2019-04-26T10:22:17.971Z,83.91
2019-04-26T10:23:17.972Z,83.78
2019-04-26T10:24:17.964Z,83.91
2019-04-26T10:25:17.965Z,84.17
2019-04-26T10:26:17.968Z,84.34
2019-04-26T10:27:17.921Z,84.12
2019-04-26T10:28:17.908Z,84.34
2019-04-26T10:29:17.970Z,83.51
2019-04-26T10:30:17.909Z,83.36
2019-04-26T10:31:18.642Z,83.81
2019-04-26T10:32:21.769Z,84.23
2019-04-26T10:33:17.901Z,83.91
2019-04-26T10:34:17.871Z,83.46
2019-04-26T10:35:21.673Z,84.17
2019-04-26T10:36:17.888Z,84.97
2019-04-26T10:37:17.889Z,85.46
2019-04-26T10:38:19.337Z,85.00
2019-04-26T10:39:17.840Z,85.05
2019-04-26T10:40:17.892Z,84.81
2019-04-26T10:41:17.893Z,85.58
2019-04-26T10:42:17.965Z,85.35
2019-04-26T10:43:17.895Z,85.43
2019-04-26T10:44:17.931Z,85.61
2019-04-26T10:45:17.973Z,85.56
2019-04-26T10:46:17.968Z,85.38
2019-04-26T10:47:17.896Z,85.75
2019-04-26T10:48:17.882Z,85.83
2019-04-26T10:49:20.515Z,86.17
2019-04-26T10:50:17.990Z,86.20
2019-04-26T10:51:17.986Z,87.61
2019-04-26T10:52:17.986Z,87.96
2019-04-26T10:53:17.875Z,88.73
2019-04-26T10:54:17.914Z,88.76
2019-04-26T10:55:18.001Z,88.39
2019-04-26T10:56:20.181Z,88.23
2019-04-26T10:57:17.988Z,88.76
2019-04-26T10:58:17.990Z,89.06
2019-04-26T10:59:17.929Z,89.45
2019-04-26T11:00:19.061Z,90.09
2019-04-26T11:01:17.982Z,89.94
2019-04-26T11:02:17.931Z,90.20
2019-04-26T11:03:17.908Z,89.91
2019-04-26T11:04:17.981Z,90.39
2019-04-26T11:05:19.227Z,90.58
2019-04-26T11:06:17.983Z,90.31
2019-04-26T11:07:17.909Z,89.70
2019-04-26T11:08:17.984Z,90.26
2019-04-26T11:09:17.983Z,89.78
2019-04-26T11:10:17.995Z,90.15
2019-04-26T11:11:17.992Z,90.42
2019-04-26T11:12:17.927Z,90.61
2019-04-26T11:13:17.929Z,91.03
2019-04-26T11:14:18.420Z,90.66
2019-04-26T11:15:18.007Z,90.45
2019-04-26T11:16:17.942Z,90.26
2019-04-26T11:17:17.952Z,90.74
2019-04-26T11:18:19.765Z,91.36
2019-04-26T11:19:18.003Z,90.71
2019-04-26T11:20:17.898Z,89.75
2019-04-26T11:21:20.981Z,90.02
2019-04-26T11:22:28.547Z,89.75
2019-04-26T11:23:18.007Z,90.34
2019-04-26T11:24:19.406Z,90.26
2019-04-26T11:25:17.941Z,90.50
2019-04-26T11:26:17.942Z,90.50
2019-04-26T11:27:18.009Z,90.88
2019-04-26T11:28:21.283Z,91.79
2019-04-26T11:29:18.001Z,91.92
2019-04-26T11:30:20.922Z,92.43
2019-04-26T11:31:17.926Z,92.70
2019-04-26T11:32:18.000Z,92.14
2019-04-26T11:33:18.004Z,92.32
2019-04-26T11:34:19.246Z,92.81
2019-04-26T11:35:17.952Z,92.84
2019-04-26T11:36:18.010Z,92.86
2019-04-26T11:37:19.352Z,92.95
2019-04-26T11:38:17.953Z,92.65
2019-04-26T11:39:18.019Z,92.73
2019-04-26T11:40:17.953Z,93.24
2019-04-26T11:41:17.948Z,93.05
2019-04-26T11:42:18.014Z,92.89
2019-04-26T11:43:19.576Z,93.35
2019-04-26T11:44:18.043Z,93.85
2019-04-26T11:45:18.035Z,94.23
2019-04-26T11:46:21.774Z,94.69
2019-04-26T11:47:17.962Z,94.77
2019-04-26T11:48:17.992Z,95.26
2019-04-26T11:49:18.030Z,95.66
2019-04-26T11:50:17.948Z,95.94
2019-04-26T11:51:17.968Z,95.72
2019-04-26T11:52:17.882Z,95.83
2019-04-26T11:53:17.969Z,95.64
2019-04-26T11:54:20.770Z,95.37
2019-04-26T11:55:17.883Z,95.56
2019-04-26T11:56:17.887Z,95.96
2019-04-26T11:57:17.929Z,95.91
2019-04-26T11:58:22.350Z,96.04
2019-04-26T11:59:17.980Z,96.45
2019-04-26T12:00:17.956Z,96.88
2019-04-26T12:01:18.020Z,97.04
2019-04-26T12:02:17.947Z,97.31
2019-04-26T12:03:21.243Z,97.83
2019-04-26T12:04:17.966Z,98.15
2019-04-26T12:05:17.972Z,98.53
2019-04-26T12:06:18.037Z,98.88
2019-04-26T12:07:17.951Z,99.07
2019-04-26T12:08:17.942Z,99.51
2019-04-26T12:09:18.029Z,99.78
2019-04-26T12:10:18.087Z,99.99
2019-04-26T12:11:20.763Z,99.99
2019-04-26T12:12:17.971Z,99.99
2019-04-26T12:13:21.417Z,99.99
2019-04-26T12:14:20.510Z,99.99
2019-04-26T12:15:29.720Z,99.99
2019-04-26T12:16:18.754Z,99.99
2019-04-26T12:17:18.020Z,99.99
2019-04-26T12:18:17.930Z,99.99
2019-04-26T12:19:19.556Z,99.99
2019-04-26T12:20:18.050Z,99.99
2019-04-26T12:21:18.055Z,99.99
2019-04-26T12:22:18.047Z,99.99
2019-04-26T12:23:20.864Z,99.99
2019-04-26T12:24:18.049Z,99.99
2019-04-26T12:25:18.049Z,99.99
2019-04-26T12:26:21.539Z,99.99
2019-04-26T12:27:18.157Z,99.99
2019-04-26T12:28:18.058Z,99.99
2019-04-26T12:29:18.052Z,99.99
2019-04-26T12:30:18.045Z,99.99
2019-04-26T12:31:18.006Z,99.99
2019-04-26T12:32:17.970Z,99.99
2019-04-26T12:33:17.971Z,99.99
2019-04-26T12:34:19.069Z,99.99
2019-04-26T12:35:17.982Z,99.99
2019-04-26T12:36:18.142Z,99.99
2019-04-26T12:37:19.876Z,99.99
2019-04-26T12:38:18.056Z,99.99
2019-04-26T12:39:17.980Z,99.99
2019-04-26T12:40:19.454Z,99.99
2019-04-26T12:41:25.276Z,99.99
2019-04-26T12:42:18.111Z,99.99
2019-04-26T12:43:20.051Z,99.99
2019-04-26T12:44:18.057Z,99.99
2019-04-26T12:45:18.339Z,99.99
2019-04-26T12:46:18.005Z,99.99
2019-04-26T12:47:18.075Z,99.99
2019-04-26T12:48:18.003Z,99.99
2019-04-26T12:49:20.285Z,99.99
2019-04-26T12:50:18.067Z,99.99
2019-04-26T12:51:18.068Z,99.99
2019-04-26T12:52:21.560Z,99.99
2019-04-26T12:53:18.260Z,99.99