createdAt,value
2018-06-20T00:00:57.185Z,0.00
2018-06-20T00:01:57.375Z,0.00
2018-06-20T00:02:57.564Z,0.00
2018-06-20T00:03:57.738Z,0.00
2018-06-20T00:04:57.943Z,0.00
2018-06-20T00:05:58.123Z,0.00
2018-06-20T00:06:58.299Z,0.00
2018-06-20T00:07:58.493Z,0.00
2018-06-20T00:08:58.678Z,0.00
2018-06-20T00:09:58.864Z,0.00
2018-06-20T00:10:59.024Z,0.00
2018-06-20T00:11:59.228Z,0.00
2018-06-20T00:12:59.385Z,0.00
2018-06-20T00:13:59.584Z,0.00
2018-06-20T00:14:59.775Z,0.00
2018-06-20T00:15:59.936Z,0.00
2018-06-20T00:17:00.124Z,0.00
2018-06-20T00:18:00.300Z,0.00
2018-06-20T00:19:00.482Z,0.00
2018-06-20T00:20:00.676Z,0.00
2018-06-20T00:21:00.854Z,0.00
2018-06-20T00:22:01.038Z,0.00
2018-06-20T00:23:01.277Z,0.00
2018-06-20T00:24:01.407Z,0.00
2018-06-20T00:25:01.583Z,0.00
2018-06-20T00:26:01.776Z,0.00
2018-06-20T00:27:01.959Z,0.00
2018-06-20T00:28:02.135Z,0.00
2018-06-20T00:29:02.335Z,0.00
2018-06-20T00:30:02.516Z,0.00
2018-06-20T00:31:02.701Z,0.00
2018-06-20T00:32:02.887Z,0.00
2018-06-20T00:33:03.099Z,0.00
2018-06-20T00:34:03.265Z,0.00
2018-06-20T00:35:03.480Z,0.00
2018-06-20T00:36:03.650Z,0.00
2018-06-20T00:37:03.818Z,0.00
2018-06-20T00:38:04.037Z,0.00
2018-06-20T00:39:04.176Z,0.00
2018-06-20T00:40:04.361Z,0.00
2018-06-20T00:41:04.574Z,0.00
2018-06-20T00:42:04.717Z,0.00
2018-06-20T00:43:04.897Z,0.00
2018-06-20T00:44:05.081Z,0.00
2018-06-20T00:45:05.278Z,0.00
2018-06-20T00:46:05.436Z,0.00
2018-06-20T00:47:05.627Z,0.00
2018-06-20T00:48:05.818Z,0.00
2018-06-20T00:49:06.006Z,0.00
2018-06-20T00:50:06.175Z,0.00
2018-06-20T00:51:06.369Z,0.00
2018-06-20T00:52:06.537Z,0.00
2018-06-20T00:53:06.726Z,0.00
2018-06-20T00:54:06.941Z,0.00
2018-06-20T00:55:07.128Z,0.00
2018-06-20T00:56:07.278Z,0.00
2018-06-20T00:57:07.463Z,0.00
2018-06-20T00:58:07.679Z,0.00
2018-06-20T00:59:07.820Z,0.00
2018-06-20T01:00:08.009Z,0.00
2018-06-20T01:01:08.194Z,0.00
2018-06-20T01:02:08.390Z,0.00
2018-06-20T01:03:08.574Z,0.00
2018-06-20T01:04:08.746Z,0.00
2018-06-20T01:05:08.929Z,0.00
2018-06-20T01:06:09.110Z,0.00
2018-06-20T01:07:09.299Z,0.00
2018-06-20T01:08:09.484Z,0.00
2018-06-20T01:09:09.682Z,0.00
2018-06-20T01:10:09.846Z,0.00
2018-06-20T01:11:10.027Z,0.00
2018-06-20T01:12:10.202Z,0.00
2018-06-20T01:13:10.391Z,0.00
2018-06-20T01:14:10.582Z,0.00
2018-06-20T01:15:10.819Z,0.00
2018-06-20T01:16:10.946Z,0.00
2018-06-20T01:17:11.135Z,0.00
2018-06-20T01:18:11.320Z,0.00
2018-06-20T01:19:11.502Z,0.00
2018-06-20T01:20:11.720Z,0.00
2018-06-20T01:21:11.861Z,0.00
2018-06-20T01:22:12.061Z,0.00
2018-06-20T01:23:12.225Z,0.00
2018-06-20T01:24:12.401Z,0.00
2018-06-20T01:25:12.593Z,0.00
2018-06-20T01:26:12.785Z,0.00
2018-06-20T01:27:12.990Z,0.00
2018-06-20T01:28:13.165Z,0.00
2018-06-20T01:29:13.304Z,0.00
2018-06-20T01:30:13.506Z,0.00
2018-06-20T01:31:13.667Z,0.00
2018-06-20T01:32:13.857Z,0.00
2018-06-20T01:33:14.063Z,0.00
2018-06-20T01:34:14.227Z,0.00
2018-06-20T01:35:14.402Z,0.00
2018-06-20T01:36:14.568Z,0.00
2018-06-20T01:37:14.752Z,0.00
2018-06-20T01:38:14.984Z,0.00
2018-06-20T01:39:15.109Z,0.00
2018-06-20T01:40:15.294Z,0.00
2018-06-20T01:41:15.483Z,0.00
2018-06-20T01:42:15.657Z,0.00
2018-06-20T01:43:15.841Z,0.00
2018-06-20T01:44:16.018Z,0.00
2018-06-20T01:45:16.207Z,0.00
2018-06-20T01:46:16.406Z,0.00
2018-06-20T01:47:16.572Z,0.00
2018-06-20T01:48:16.853Z,0.00
2018-06-20T01:49:16.946Z,0.00
2018-06-20T01:50:17.116Z,0.00
2018-06-20T01:51:17.308Z,0.00
2018-06-20T01:52:17.478Z,0.00
2018-06-20T01:53:17.666Z,0.00
2018-06-20T01:54:17.845Z,0.00
2018-06-20T01:55:18.029Z,0.00
2018-06-20T01:56:18.224Z,0.00
2018-06-20T01:57:18.402Z,0.00
2018-06-20T01:58:18.590Z,0.00
2018-06-20T01:59:18.767Z,0.00
2018-06-20T02:00:18.974Z,0.00
2018-06-20T02:01:19.136Z,0.00
2018-06-20T02:02:19.322Z,0.00
2018-06-20T02:03:19.510Z,0.00
2018-06-20T02:04:19.689Z,0.00
2018-06-20T02:05:19.872Z,0.00
2018-06-20T02:06:20.052Z,0.00
2018-06-20T02:07:20.238Z,0.00
2018-06-20T02:08:20.450Z,0.00
2018-06-20T02:09:20.601Z,0.00
2018-06-20T02:10:20.835Z,0.00
2018-06-20T02:11:20.990Z,0.00
2018-06-20T02:12:21.179Z,0.00
2018-06-20T02:13:21.336Z,0.00
2018-06-20T02:14:21.529Z,0.00
2018-06-20T02:15:21.714Z,0.00
2018-06-20T02:16:21.886Z,0.00
2018-06-20T02:17:22.061Z,0.00
2018-06-20T02:18:22.238Z,0.00
2018-06-20T02:19:22.449Z,4.00
2018-06-20T02:20:22.590Z,4.00
2018-06-20T02:21:22.770Z,0.00
2018-06-20T02:22:22.959Z,0.00
2018-06-20T02:23:23.156Z,0.00
2018-06-20T02:24:23.336Z,4.00
2018-06-20T02:25:23.565Z,4.00
2018-06-20T02:26:23.727Z,0.00
2018-06-20T02:27:23.910Z,4.00
2018-06-20T02:28:24.101Z,4.00
2018-06-20T02:29:24.294Z,4.00
2018-06-20T02:30:24.423Z,4.00
2018-06-20T02:31:24.598Z,4.00
2018-06-20T02:32:24.778Z,4.00
2018-06-20T02:33:24.967Z,4.00
2018-06-20T02:34:25.167Z,4.00
2018-06-20T02:35:25.342Z,8.00
2018-06-20T02:36:25.546Z,8.00
2018-06-20T02:37:25.703Z,8.00
2018-06-20T02:38:25.874Z,8.00
2018-06-20T02:39:26.078Z,12.00
2018-06-20T02:40:26.291Z,12.00
2018-06-20T02:41:26.434Z,16.00
2018-06-20T02:42:26.614Z,16.00
2018-06-20T02:43:26.792Z,16.00
2018-06-20T02:44:26.978Z,20.00
2018-06-20T02:45:27.163Z,24.00
2018-06-20T02:46:27.318Z,28.00
2018-06-20T02:47:27.504Z,28.00
2018-06-20T02:48:27.685Z,32.00
2018-06-20T02:49:27.862Z,36.00
2018-06-20T02:50:28.059Z,40.00
2018-06-20T02:51:28.215Z,40.00
2018-06-20T02:52:28.399Z,48.00
2018-06-20T02:53:28.585Z,48.00
2018-06-20T02:54:28.813Z,56.00
2018-06-20T02:55:28.962Z,60.00
2018-06-20T02:56:29.151Z,64.00
2018-06-20T02:57:29.349Z,76.00
2018-06-20T02:58:29.509Z,80.00
2018-06-20T02:59:29.698Z,88.00
2018-06-20T03:00:29.898Z,92.00
2018-06-20T03:01:30.067Z,100.00
2018-06-20T03:02:30.255Z,108.00
2018-06-20T03:03:30.450Z,116.00
2018-06-20T03:04:30.633Z,124.00
2018-06-20T03:05:30.785Z,136.00
2018-06-20T03:06:30.981Z,148.00
2018-06-20T03:07:31.192Z,160.00
2018-06-20T03:08:31.356Z,168.00
2018-06-20T03:09:31.540Z,172.00
2018-06-20T03:10:31.730Z,180.00
2018-06-20T03:11:31.914Z,188.00
2018-06-20T03:12:32.096Z,204.00
2018-06-20T03:13:32.330Z,220.00
2018-06-20T03:14:32.454Z,236.00
2018-06-20T03:15:32.642Z,248.00
2018-06-20T03:16:32.824Z,260.00
2018-06-20T03:17:32.998Z,268.00
2018-06-20T03:18:33.221Z,280.00
2018-06-20T03:19:33.365Z,288.00
2018-06-20T03:20:33.546Z,304.00
2018-06-20T03:21:33.722Z,320.00
2018-06-20T03:22:33.911Z,340.00
2018-06-20T03:23:34.181Z,368.00
2018-06-20T03:24:34.314Z,400.00
2018-06-20T03:25:34.464Z,428.00
2018-06-20T03:26:34.642Z,448.00
2018-06-20T03:27:34.825Z,460.00
2018-06-20T03:28:35.012Z,484.00
2018-06-20T03:29:35.210Z,516.00
2018-06-20T03:30:35.393Z,536.00
2018-06-20T03:31:35.605Z,544.00
2018-06-20T03:32:35.762Z,564.00
2018-06-20T03:33:35.942Z,588.00
2018-06-20T03:34:36.132Z,616.00
2018-06-20T03:35:36.318Z,700.00
2018-06-20T03:36:36.569Z,796.00
2018-06-20T03:37:36.687Z,900.00
2018-06-20T03:38:36.850Z,972.00
2018-06-20T03:39:37.042Z,1028.00
2018-06-20T03:40:37.242Z,1068.00
2018-06-20T03:41:37.403Z,1100.00
2018-06-20T03:42:37.582Z,1152.00
2018-06-20T03:43:37.753Z,1196.00
2018-06-20T03:44:37.938Z,1252.00
2018-06-20T03:45:38.121Z,1264.00
2018-06-20T03:46:38.302Z,1260.00
2018-06-20T03:47:38.496Z,1248.00
2018-06-20T03:48:38.682Z,1212.00
2018-06-20T03:49:38.872Z,1204.00
2018-06-20T03:50:39.118Z,1204.00
2018-06-20T03:51:39.238Z,1188.00
2018-06-20T03:52:39.429Z,1168.00
2018-06-20T03:53:39.622Z,1164.00
2018-06-20T03:54:39.768Z,1164.00
2018-06-20T03:55:39.950Z,1164.00
2018-06-20T03:56:40.147Z,1232.00
2018-06-20T03:57:40.326Z,1340.00
2018-06-20T03:58:40.510Z,1404.00
2018-06-20T03:59:40.700Z,1408.00
2018-06-20T04:00:40.884Z,1340.00
2018-06-20T04:01:41.052Z,1260.00
2018-06-20T04:02:41.228Z,1268.00
2018-06-20T04:03:41.413Z,1348.00
2018-06-20T04:04:41.596Z,1448.00
2018-06-20T04:05:41.788Z,1512.00
2018-06-20T04:06:41.951Z,1596.00
2018-06-20T04:07:42.135Z,1652.00
2018-06-20T04:08:42.323Z,1728.00
2018-06-20T04:09:42.510Z,1792.00
2018-06-20T04:10:42.698Z,1880.00
2018-06-20T04:11:42.886Z,1968.00
2018-06-20T04:12:43.093Z,2112.00
2018-06-20T04:13:43.240Z,2296.00
2018-06-20T04:14:43.425Z,2292.00
2018-06-20T04:15:43.598Z,2016.00
2018-06-20T04:16:43.792Z,2052.00
2018-06-20T04:17:43.980Z,2096.00
2018-06-20T04:18:44.177Z,2292.00
2018-06-20T04:19:44.357Z,2368.00
2018-06-20T04:20:44.541Z,2276.00
2018-06-20T04:21:44.734Z,2384.00
2018-06-20T04:22:44.920Z,2412.00
2018-06-20T04:23:45.111Z,2432.00
2018-06-20T04:24:45.263Z,2284.00
2018-06-20T04:25:45.447Z,2224.00
2018-06-20T04:26:45.615Z,2364.00
2018-06-20T04:27:45.805Z,2536.00
2018-06-20T04:28:45.981Z,2636.00
2018-06-20T04:29:46.181Z,2700.00
2018-06-20T04:30:46.350Z,2844.00
2018-06-20T04:31:46.545Z,3020.00
2018-06-20T04:32:46.735Z,3096.00
2018-06-20T04:33:46.896Z,2624.00
2018-06-20T04:34:47.184Z,3132.00
2018-06-20T04:35:47.261Z,2884.00
2018-06-20T04:36:47.445Z,2352.00
2018-06-20T04:37:47.631Z,2108.00
2018-06-20T04:38:47.809Z,2180.00
2018-06-20T04:39:48.039Z,2668.00
2018-06-20T04:40:48.193Z,3168.00
2018-06-20T04:41:48.397Z,3688.00
2018-06-20T04:42:48.558Z,3688.00
2018-06-20T04:43:48.758Z,3488.00
2018-06-20T04:44:48.910Z,3148.00
2018-06-20T04:45:49.094Z,3284.00
2018-06-20T04:46:49.280Z,3292.00
2018-06-20T04:47:49.479Z,4164.00
2018-06-20T04:48:49.644Z,3920.00
2018-06-20T04:49:49.823Z,3616.00
2018-06-20T04:50:50.020Z,3976.00
2018-06-20T04:51:50.195Z,4184.00
2018-06-20T04:52:50.378Z,4472.00
2018-06-20T04:53:50.564Z,4972.00
2018-06-20T04:54:50.755Z,5248.00
2018-06-20T04:55:50.926Z,5592.00
2018-06-20T04:56:51.112Z,6112.00
2018-06-20T04:57:51.300Z,9448.00
2018-06-20T04:58:51.479Z,9252.00
2018-06-20T04:59:51.660Z,9328.00
2018-06-20T05:00:51.852Z,9652.00
2018-06-20T05:01:52.021Z,9792.00
2018-06-20T05:02:52.239Z,9984.00
2018-06-20T05:03:52.405Z,8236.00
2018-06-20T05:04:52.590Z,7516.00
2018-06-20T05:05:52.781Z,7148.00
2018-06-20T05:06:52.972Z,6784.00
2018-06-20T05:07:53.157Z,6948.00
2018-06-20T05:08:53.344Z,6888.00
2018-06-20T05:09:53.536Z,6504.00
2018-06-20T05:10:53.725Z,5832.00
2018-06-20T05:11:53.963Z,5704.00
2018-06-20T05:12:54.106Z,5612.00
2018-06-20T05:13:54.294Z,6020.00
2018-06-20T05:14:54.519Z,6432.00
2018-06-20T05:15:54.666Z,6316.00
2018-06-20T05:16:54.857Z,6196.00
2018-06-20T05:17:55.044Z,6364.00
2018-06-20T05:18:55.226Z,6544.00
2018-06-20T05:19:55.425Z,6840.00
2018-06-20T05:20:55.590Z,6840.00
2018-06-20T05:21:55.794Z,7056.00
2018-06-20T05:22:55.966Z,7060.00
2018-06-20T05:23:56.147Z,7200.00
2018-06-20T05:24:56.336Z,7316.00
2018-06-20T05:25:56.521Z,7732.00
2018-06-20T05:26:56.706Z,7964.00
2018-06-20T05:27:56.892Z,8760.00
2018-06-20T05:28:57.080Z,9228.00
2018-06-20T05:29:57.270Z,10052.00
2018-06-20T05:30:57.457Z,9468.00
2018-06-20T05:31:57.646Z,9228.00
2018-06-20T05:32:57.874Z,9604.00
2018-06-20T05:33:58.051Z,10924.00
2018-06-20T05:34:58.199Z,10712.00
2018-06-20T05:35:58.451Z,10464.00
2018-06-20T05:36:58.560Z,9768.00
2018-06-20T05:37:58.751Z,10036.00
2018-06-20T05:38:58.925Z,10544.00
2018-06-20T05:39:59.150Z,11380.00
2018-06-20T05:40:59.308Z,11988.00
2018-06-20T05:41:59.522Z,12044.00
2018-06-20T05:42:59.691Z,11872.00
2018-06-20T05:43:59.881Z,12756.00
2018-06-20T05:45:00.080Z,14116.00
2018-06-20T05:46:00.251Z,13948.00
2018-06-20T05:47:00.441Z,15256.00
2018-06-20T05:48:00.639Z,16544.00
2018-06-20T05:49:00.814Z,20064.00
2018-06-20T05:50:00.992Z,21728.00
2018-06-20T05:51:01.175Z,20928.00
2018-06-20T05:52:01.364Z,22976.00
2018-06-20T05:53:01.549Z,33184.00
2018-06-20T05:54:01.742Z,28896.00
2018-06-20T05:55:01.922Z,30048.00
2018-06-20T05:56:02.110Z,43904.00
2018-06-20T05:57:02.299Z,38368.00
2018-06-20T05:58:02.493Z,52640.00
2018-06-20T05:59:02.678Z,44736.00
2018-06-20T06:00:02.870Z,71840.00
2018-06-20T06:01:03.094Z,45088.00
2018-06-20T06:02:03.229Z,64096.00
2018-06-20T06:03:03.430Z,72256.00
2018-06-20T06:04:03.606Z,66560.00
2018-06-20T06:05:03.803Z,52032.00
2018-06-20T06:06:04.012Z,52320.00
2018-06-20T06:07:04.177Z,55232.00
2018-06-20T06:08:04.365Z,52480.00
2018-06-20T06:09:04.584Z,42784.00
2018-06-20T06:10:04.733Z,21376.00
2018-06-20T06:11:04.925Z,16224.00
2018-06-20T06:12:05.177Z,18592.00
2018-06-20T06:13:05.287Z,16224.00
2018-06-20T06:14:05.493Z,13796.00
2018-06-20T06:15:05.698Z,12920.00
2018-06-20T06:16:05.881Z,12256.00
2018-06-20T06:17:06.108Z,11936.00
2018-06-20T06:18:06.276Z,10896.00
2018-06-20T06:19:06.449Z,12248.00
2018-06-20T06:20:06.672Z,11764.00
2018-06-20T06:21:06.829Z,12872.00
2018-06-20T06:22:07.008Z,14240.00
2018-06-20T06:23:07.202Z,16544.00
2018-06-20T06:24:07.446Z,19840.00
2018-06-20T06:25:07.595Z,30496.00
2018-06-20T06:26:07.788Z,31552.00
2018-06-20T06:27:08.034Z,19104.00
2018-06-20T06:28:08.172Z,13612.00
2018-06-20T06:29:08.362Z,10764.00
2018-06-20T06:30:08.563Z,9804.00
2018-06-20T06:31:08.779Z,9364.00
2018-06-20T06:32:08.979Z,9744.00
2018-06-20T06:33:09.170Z,10932.00
2018-06-20T06:34:09.324Z,19968.00
2018-06-20T06:35:09.515Z,20672.00
2018-06-20T06:36:09.709Z,30016.00
2018-06-20T06:37:09.901Z,28064.00
2018-06-20T06:38:10.083Z,24864.00
2018-06-20T06:39:10.268Z,23680.00
2018-06-20T06:40:10.480Z,17504.00
2018-06-20T06:41:10.634Z,14160.00
2018-06-20T06:42:10.836Z,17088.00
2018-06-20T06:43:11.035Z,13192.00
2018-06-20T06:44:11.185Z,12072.00
2018-06-20T06:45:11.395Z,10636.00
2018-06-20T06:46:11.587Z,9388.00
2018-06-20T06:47:11.783Z,18272.00
2018-06-20T06:48:11.959Z,40640.00
2018-06-20T06:49:12.154Z,49984.00
2018-06-20T06:50:12.428Z,42464.00
2018-06-20T06:51:12.530Z,20384.00
2018-06-20T06:52:12.742Z,10036.00
2018-06-20T06:53:12.935Z,8068.00
2018-06-20T06:54:13.071Z,7680.00
2018-06-20T06:55:13.259Z,7560.00
2018-06-20T06:56:13.459Z,7516.00
2018-06-20T06:57:13.647Z,7476.00
2018-06-20T06:58:13.825Z,7476.00
2018-06-20T06:59:14.022Z,7540.00
2018-06-20T07:00:14.227Z,7556.00
2018-06-20T07:01:14.386Z,7636.00
2018-06-20T07:02:14.600Z,7724.00
2018-06-20T07:03:14.758Z,7848.00
2018-06-20T07:04:14.944Z,7736.00
2018-06-20T07:05:15.137Z,8652.00
2018-06-20T07:06:15.340Z,7856.00
2018-06-20T07:07:15.547Z,7736.00
2018-06-20T07:08:15.755Z,7876.00
2018-06-20T07:09:16.003Z,7780.00
2018-06-20T07:10:16.137Z,7636.00
2018-06-20T07:11:16.326Z,7636.00
2018-06-20T07:12:16.516Z,7740.00
2018-06-20T07:13:16.704Z,8180.00
2018-06-20T07:14:16.899Z,9228.00
2018-06-20T07:15:17.093Z,11164.00
2018-06-20T07:16:17.283Z,15584.00
2018-06-20T07:17:17.482Z,45248.00
2018-06-20T07:18:17.671Z,81952.00
2018-06-20T07:19:17.857Z,93792.00
2018-06-20T07:20:18.053Z,94688.00
2018-06-20T07:21:18.259Z,90688.00
2018-06-20T07:22:18.431Z,90944.00
2018-06-20T07:23:18.619Z,91552.00
2018-06-20T07:24:18.880Z,94912.00
2018-06-20T07:25:19.014Z,97344.00
2018-06-20T07:26:19.184Z,96128.00
2018-06-20T07:27:19.373Z,96960.00
2018-06-20T07:28:19.574Z,97728.00
2018-06-20T07:29:19.852Z,95168.00
2018-06-20T07:30:19.958Z,96960.00
2018-06-20T07:31:20.149Z,96576.00
2018-06-20T07:32:20.345Z,97376.00
2018-06-20T07:33:20.534Z,95648.00
2018-06-20T07:34:20.763Z,93824.00
2018-06-20T07:35:20.941Z,90464.00
2018-06-20T07:36:21.115Z,85792.00
2018-06-20T07:37:21.301Z,88352.00
2018-06-20T07:38:21.498Z,94624.00
2018-06-20T07:39:21.692Z,96256.00
2018-06-20T07:40:21.877Z,97248.00
2018-06-20T07:41:22.067Z,95360.00
2018-06-20T07:42:22.268Z,95328.00
2018-06-20T07:43:22.502Z,95392.00
2018-06-20T07:44:22.641Z,93568.00
2018-06-20T07:45:22.828Z,93888.00
2018-06-20T07:46:23.021Z,96480.00
2018-06-20T07:47:23.211Z,95200.00
2018-06-20T07:48:23.410Z,97920.00
2018-06-20T07:49:23.605Z,90816.00
2018-06-20T07:50:23.802Z,16920.00
2018-06-20T07:51:24.295Z,94656.00
2018-06-20T07:52:24.178Z,98848.00
2018-06-20T07:53:24.373Z,102656.00
2018-06-20T07:54:24.578Z,99776.00
2018-06-20T07:55:24.775Z,14612.00
2018-06-20T07:56:24.970Z,98240.00
2018-06-20T07:57:25.192Z,97920.00
2018-06-20T07:58:25.357Z,7104.00
2018-06-20T07:59:25.555Z,20800.00
2018-06-20T08:00:25.752Z,94752.00
2018-06-20T08:01:25.952Z,93792.00
2018-06-20T08:02:26.192Z,78912.00
2018-06-20T08:03:26.337Z,88416.00
2018-06-20T08:04:26.535Z,83808.00
2018-06-20T08:05:26.736Z,9220.00
2018-06-20T08:06:26.942Z,10236.00
2018-06-20T08:07:27.098Z,6804.00
2018-06-20T08:08:27.292Z,5656.00
2018-06-20T08:09:27.483Z,7624.00
2018-06-20T08:10:27.678Z,28832.00
2018-06-20T08:11:27.869Z,11452.00
2018-06-20T08:12:28.121Z,11908.00
2018-06-20T08:13:28.262Z,37056.00
2018-06-20T08:14:28.474Z,10252.00
2018-06-20T08:15:28.666Z,6976.00
2018-06-20T08:16:28.835Z,6616.00
2018-06-20T08:17:29.035Z,5740.00
2018-06-20T08:18:29.230Z,7284.00
2018-06-20T08:19:29.431Z,57440.00
2018-06-20T08:20:29.620Z,11080.00
2018-06-20T08:21:29.818Z,24416.00
2018-06-20T08:22:30.014Z,13904.00
2018-06-20T08:23:30.208Z,14816.00
2018-06-20T08:24:30.419Z,10404.00
2018-06-20T08:25:30.614Z,11468.00
2018-06-20T08:26:30.790Z,8772.00
2018-06-20T08:27:30.979Z,7680.00
2018-06-20T08:28:31.169Z,6276.00
2018-06-20T08:29:31.352Z,5940.00
2018-06-20T08:30:31.546Z,5640.00
2018-06-20T08:31:31.742Z,4952.00
2018-06-20T08:32:31.938Z,4800.00
2018-06-20T08:33:32.136Z,6608.00
2018-06-20T08:34:32.335Z,16192.00
2018-06-20T08:35:32.558Z,13084.00
2018-06-20T08:36:32.718Z,15552.00
2018-06-20T08:37:32.924Z,7224.00
2018-06-20T08:38:33.100Z,7336.00
2018-06-20T08:39:33.253Z,16960.00
2018-06-20T08:40:33.443Z,7436.00
2018-06-20T08:41:33.635Z,15232.00
2018-06-20T08:42:33.889Z,15040.00
2018-06-20T08:43:34.019Z,13460.00
2018-06-20T08:44:34.238Z,12312.00
2018-06-20T08:45:34.409Z,11128.00
2018-06-20T08:46:34.592Z,9904.00
2018-06-20T08:47:34.778Z,9912.00
2018-06-20T08:48:34.977Z,9388.00
2018-06-20T08:49:35.164Z,8980.00
2018-06-20T08:50:35.381Z,9072.00
2018-06-20T08:51:35.547Z,8888.00
2018-06-20T08:52:35.731Z,8768.00
2018-06-20T08:53:35.924Z,8640.00
2018-06-20T08:54:36.138Z,7920.00
2018-06-20T08:55:36.315Z,7672.00
2018-06-20T08:56:36.494Z,8596.00
2018-06-20T08:57:36.688Z,8784.00
2018-06-20T08:58:36.876Z,10108.00
2018-06-20T08:59:37.092Z,10100.00
2018-06-20T09:00:37.268Z,9100.00
2018-06-20T09:01:37.463Z,9944.00
2018-06-20T09:02:37.655Z,9016.00
2018-06-20T09:03:37.854Z,9872.00
2018-06-20T09:04:38.040Z,8020.00
2018-06-20T09:05:38.260Z,8200.00
2018-06-20T09:06:38.414Z,7908.00
2018-06-20T09:07:38.599Z,8280.00
2018-06-20T09:08:38.809Z,8724.00
2018-06-20T09:09:39.001Z,9396.00
2018-06-20T09:10:39.175Z,8408.00
2018-06-20T09:11:39.369Z,8080.00
2018-06-20T09:12:39.672Z,7080.00
2018-06-20T09:13:39.712Z,7076.00
2018-06-20T09:14:39.916Z,6828.00
2018-06-20T09:15:40.123Z,14048.00
2018-06-20T09:16:40.337Z,7916.00
2018-06-20T09:17:40.501Z,7720.00
2018-06-20T09:18:40.702Z,7196.00
2018-06-20T09:19:40.889Z,13120.00
2018-06-20T09:20:41.107Z,9728.00
2018-06-20T09:21:41.296Z,9000.00
2018-06-20T09:22:41.449Z,9536.00
2018-06-20T09:23:41.654Z,7868.00
2018-06-20T09:24:41.853Z,7920.00
2018-06-20T09:25:42.028Z,7844.00
2018-06-20T09:26:42.228Z,8280.00
2018-06-20T09:27:42.415Z,7072.00
2018-06-20T09:28:42.584Z,6996.00
2018-06-20T09:29:42.837Z,7912.00
2018-06-20T09:30:43.033Z,6648.00
2018-06-20T09:31:43.213Z,6712.00
2018-06-20T09:32:43.404Z,7972.00
2018-06-20T09:33:43.625Z,8228.00
2018-06-20T09:34:43.792Z,8508.00
2018-06-20T09:35:43.972Z,8712.00
2018-06-20T09:36:44.164Z,8312.00
2018-06-20T09:37:44.358Z,6692.00
2018-06-20T09:38:44.560Z,6592.00
2018-06-20T09:39:44.829Z,6504.00
2018-06-20T09:40:44.971Z,6320.00
2018-06-20T09:41:45.328Z,6188.00
2018-06-20T09:42:45.320Z,6408.00
2018-06-20T09:43:45.516Z,6752.00
2018-06-20T09:44:46.321Z,6868.00
2018-06-20T09:45:45.930Z,7032.00
2018-06-20T09:46:46.120Z,7384.00
2018-06-20T09:47:46.314Z,8764.00
2018-06-20T09:48:46.508Z,10680.00
2018-06-20T09:49:46.726Z,9668.00
2018-06-20T09:50:46.889Z,8700.00
2018-06-20T09:51:47.090Z,7324.00
2018-06-20T09:52:47.281Z,6852.00
2018-06-20T09:53:47.470Z,6980.00
2018-06-20T09:54:47.695Z,7528.00
2018-06-20T09:55:47.834Z,7028.00
2018-06-20T09:56:48.034Z,6756.00
2018-06-20T09:57:48.215Z,6484.00
2018-06-20T09:58:48.434Z,6392.00
2018-06-20T09:59:48.576Z,5332.00
2018-06-20T10:00:48.762Z,5216.00
2018-06-20T10:01:48.957Z,5112.00
2018-06-20T10:02:49.156Z,5276.00
2018-06-20T10:03:49.348Z,5228.00
2018-06-20T10:04:49.548Z,4812.00
2018-06-20T10:05:49.763Z,4800.00
2018-06-20T10:06:49.937Z,5396.00
2018-06-20T10:07:50.133Z,5636.00
2018-06-20T10:08:50.346Z,6216.00
2018-06-20T10:09:50.484Z,6464.00
2018-06-20T10:10:50.670Z,6468.00
2018-06-20T10:11:50.886Z,6060.00
2018-06-20T10:12:51.043Z,5848.00
2018-06-20T10:13:51.247Z,5780.00
2018-06-20T10:14:51.417Z,5664.00
2018-06-20T10:15:51.611Z,5532.00
2018-06-20T10:16:51.813Z,5312.00
2018-06-20T10:17:52.058Z,5028.00
2018-06-20T10:18:52.196Z,5032.00
2018-06-20T10:19:52.393Z,4832.00
2018-06-20T10:20:52.576Z,4856.00
2018-06-20T10:21:52.772Z,4836.00
2018-06-20T10:22:52.966Z,4812.00
2018-06-20T10:23:53.187Z,4972.00
2018-06-20T10:24:53.375Z,5276.00
2018-06-20T10:25:53.547Z,5712.00
2018-06-20T10:26:53.737Z,5900.00
2018-06-20T10:27:53.929Z,6012.00
2018-06-20T10:28:54.114Z,5964.00
2018-06-20T10:29:54.311Z,6016.00
2018-06-20T10:30:54.514Z,6172.00
2018-06-20T10:31:54.685Z,6180.00
2018-06-20T10:32:54.871Z,5992.00
2018-06-20T10:33:55.075Z,5980.00
2018-06-20T10:34:55.280Z,5388.00
2018-06-20T10:35:55.450Z,5608.00
2018-06-20T10:36:55.642Z,5384.00
2018-06-20T10:37:55.840Z,5132.00
2018-06-20T10:38:56.026Z,4996.00
2018-06-20T10:39:56.264Z,4904.00
2018-06-20T10:40:56.406Z,5008.00
2018-06-20T10:41:56.595Z,4912.00
2018-06-20T10:42:56.793Z,4992.00
2018-06-20T10:43:56.990Z,5460.00
2018-06-20T10:44:57.197Z,5552.00
2018-06-20T10:45:57.474Z,5484.00
2018-06-20T10:46:57.547Z,5584.00
2018-06-20T10:47:57.736Z,5704.00
2018-06-20T10:48:57.944Z,5432.00
2018-06-20T10:49:58.186Z,5692.00
2018-06-20T10:50:58.365Z,5656.00
2018-06-20T10:51:58.516Z,5268.00
2018-06-20T10:52:58.735Z,4808.00
2018-06-20T10:53:58.916Z,4672.00
2018-06-20T10:54:59.080Z,4264.00
2018-06-20T10:55:59.330Z,4008.00
2018-06-20T10:56:59.489Z,3864.00
2018-06-20T10:57:59.714Z,3872.00
2018-06-20T10:58:59.895Z,3860.00
2018-06-20T11:00:00.085Z,3636.00
2018-06-20T11:01:00.258Z,3480.00
2018-06-20T11:02:00.422Z,3096.00
2018-06-20T11:03:00.732Z,2884.00
2018-06-20T11:04:00.870Z,2788.00
2018-06-20T11:05:01.107Z,3096.00
2018-06-20T11:06:01.203Z,3272.00
2018-06-20T11:07:01.471Z,3408.00
2018-06-20T11:08:01.597Z,3504.00
2018-06-20T11:09:01.822Z,3536.00
2018-06-20T11:10:02.030Z,3496.00
2018-06-20T11:11:02.221Z,3408.00
2018-06-20T11:12:02.370Z,3448.00
2018-06-20T11:13:02.559Z,3460.00
2018-06-20T11:14:02.744Z,3372.00
2018-06-20T11:15:02.956Z,3264.00
2018-06-20T11:16:03.137Z,3280.00
2018-06-20T11:17:03.383Z,3284.00
2018-06-20T11:18:03.499Z,3260.00
2018-06-20T11:19:03.719Z,3292.00
2018-06-20T11:20:03.875Z,3376.00
2018-06-20T11:21:04.080Z,3496.00
2018-06-20T11:22:04.261Z,3656.00
2018-06-20T11:23:04.477Z,3652.00
2018-06-20T11:24:04.677Z,3592.00
2018-06-20T11:25:04.899Z,3500.00
2018-06-20T11:26:05.053Z,3296.00
2018-06-20T11:27:05.224Z,3128.00
2018-06-20T11:28:05.400Z,3084.00
2018-06-20T11:29:05.608Z,3060.00
2018-06-20T11:30:05.775Z,2936.00
2018-06-20T11:31:06.009Z,2756.00
2018-06-20T11:32:06.133Z,2820.00
2018-06-20T11:33:06.335Z,2844.00
2018-06-20T11:34:06.532Z,2812.00
2018-06-20T11:35:06.782Z,2760.00
2018-06-20T11:36:06.897Z,2744.00
2018-06-20T11:37:07.160Z,2728.00
2018-06-20T11:38:07.278Z,2720.00
2018-06-20T11:39:07.510Z,2684.00
2018-06-20T11:40:07.662Z,2680.00
2018-06-20T11:41:07.854Z,2628.00
2018-06-20T11:42:08.052Z,2580.00
2018-06-20T11:43:08.239Z,2552.00
2018-06-20T11:44:08.454Z,2544.00
2018-06-20T11:45:08.639Z,2508.00
2018-06-20T11:46:08.808Z,2504.00
2018-06-20T11:47:09.019Z,2544.00
2018-06-20T11:48:09.226Z,2512.00
2018-06-20T11:49:09.404Z,2500.00
2018-06-20T11:50:09.559Z,2532.00
2018-06-20T11:51:09.848Z,2468.00
2018-06-20T11:52:10.014Z,2420.00
2018-06-20T11:53:10.227Z,2396.00
2018-06-20T11:54:10.405Z,2416.00
2018-06-20T11:55:10.609Z,2448.00
2018-06-20T11:56:10.736Z,2420.00
2018-06-20T11:57:10.936Z,2392.00
2018-06-20T11:58:11.161Z,2348.00
2018-06-20T11:59:11.364Z,2336.00
2018-06-20T12:00:11.470Z,2320.00
2018-06-20T12:01:11.680Z,2292.00
2018-06-20T12:02:11.846Z,2320.00
2018-06-20T12:03:12.037Z,2296.00
2018-06-20T12:04:12.228Z,2340.00
2018-06-20T12:05:12.410Z,2372.00
2018-06-20T12:06:12.650Z,2384.00
2018-06-20T12:07:12.819Z,2356.00
2018-06-20T12:08:13.013Z,2328.00
2018-06-20T12:09:13.288Z,2324.00
2018-06-20T12:10:13.368Z,2324.00
2018-06-20T12:11:13.656Z,2268.00
2018-06-20T12:12:13.804Z,2260.00
2018-06-20T12:13:14.851Z,2268.00
2018-06-20T12:14:14.165Z,2280.00
2018-06-20T12:15:14.429Z,2264.00
2018-06-20T12:16:14.563Z,2292.00
2018-06-20T12:17:14.773Z,2296.00
2018-06-20T12:19:15.118Z,2292.00
2018-06-20T12:20:15.316Z,2304.00
2018-06-20T12:21:15.567Z,2300.00
2018-06-20T12:22:15.714Z,2252.00