createdAt,value
2019-05-21T00:01:35.978Z,13.80
2019-05-21T00:04:02.961Z,13.80
2019-05-21T00:06:30.076Z,13.80
2019-05-21T00:08:57.470Z,13.80
2019-05-21T00:11:25.492Z,13.80
2019-05-21T00:13:55.124Z,13.70
2019-05-21T00:16:22.768Z,13.70
2019-05-21T00:18:51.128Z,13.70
2019-05-21T00:21:18.417Z,13.70
2019-05-21T00:23:45.548Z,13.70
2019-05-21T00:26:12.581Z,13.70
2019-05-21T00:28:39.736Z,13.70
2019-05-21T00:31:06.977Z,13.70
2019-05-21T00:33:34.230Z,13.70
2019-05-21T00:36:01.306Z,13.70
2019-05-21T00:38:28.534Z,13.70
2019-05-21T00:40:55.394Z,13.70
2019-05-21T00:43:22.395Z,13.70
2019-05-21T00:45:49.919Z,13.70
2019-05-21T00:48:17.093Z,13.70
2019-05-21T00:50:44.327Z,13.60
2019-05-21T00:53:13.957Z,13.60
2019-05-21T00:55:41.911Z,13.60
2019-05-21T00:58:08.997Z,13.60
2019-05-21T01:00:35.751Z,13.60
2019-05-21T01:03:02.597Z,13.60
2019-05-21T01:05:29.395Z,13.60
2019-05-21T01:07:56.184Z,13.60
2019-05-21T01:10:23.001Z,13.60
2019-05-21T01:12:49.771Z,13.60
2019-05-21T01:15:16.493Z,13.50
2019-05-21T01:17:43.253Z,13.50
2019-05-21T01:20:11.654Z,13.50
2019-05-21T01:22:39.361Z,13.50
2019-05-21T01:25:06.383Z,13.50
2019-05-21T01:27:33.166Z,13.50
2019-05-21T01:30:00.232Z,13.50
2019-05-21T01:32:27.123Z,13.50
2019-05-21T01:34:53.954Z,13.50
2019-05-21T01:37:25.374Z,13.50
2019-05-21T01:39:55.223Z,13.50
2019-05-21T01:42:22.272Z,13.50
2019-05-21T01:44:49.205Z,13.50
2019-05-21T01:47:16.776Z,13.50
2019-05-21T01:49:43.948Z,13.50
2019-05-21T01:52:10.772Z,13.50
2019-05-21T01:54:37.723Z,13.50
2019-05-21T01:57:04.848Z,13.40
2019-05-21T01:59:31.906Z,13.40
2019-05-21T02:01:59.037Z,13.40
2019-05-21T02:04:26.337Z,13.40
2019-05-21T02:06:53.816Z,13.40
2019-05-21T02:09:21.292Z,13.40
2019-05-21T02:11:48.276Z,13.40
2019-05-21T02:14:18.460Z,13.40
2019-05-21T02:16:45.827Z,13.40
2019-05-21T02:19:13.064Z,13.40
2019-05-21T02:21:40.132Z,13.40
2019-05-21T02:24:07.652Z,13.40
2019-05-21T02:26:34.791Z,13.40
2019-05-21T02:29:01.642Z,13.40
2019-05-21T02:31:28.593Z,13.40
2019-05-21T02:33:56.214Z,13.40
2019-05-21T02:36:23.141Z,13.40
2019-05-21T02:38:50.270Z,13.40
2019-05-21T02:41:17.228Z,13.40
2019-05-21T02:43:45.078Z,13.40
2019-05-21T02:46:12.592Z,13.30
2019-05-21T02:48:39.850Z,13.40
2019-05-21T02:51:06.737Z,13.40
2019-05-21T02:53:35.236Z,13.40
2019-05-21T02:56:02.205Z,13.30
2019-05-21T02:58:29.249Z,13.30
2019-05-21T03:01:21.934Z,13.30
2019-05-21T03:03:49.300Z,13.30
2019-05-21T03:06:16.933Z,13.30
2019-05-21T03:08:44.570Z,13.40
2019-05-21T03:11:11.517Z,13.30
2019-05-21T03:13:38.214Z,13.30
2019-05-21T03:16:05.177Z,13.30
2019-05-21T03:18:35.951Z,13.30
2019-05-21T03:21:03.233Z,13.30
2019-05-21T03:23:30.349Z,13.30
2019-05-21T03:25:57.776Z,13.30
2019-05-21T03:28:25.851Z,13.30
2019-05-21T03:30:53.090Z,13.30
2019-05-21T03:33:20.367Z,13.30
2019-05-21T03:35:47.754Z,13.30
2019-05-21T03:38:14.730Z,13.30
2019-05-21T03:40:41.832Z,13.30
2019-05-21T03:43:09.126Z,13.30
2019-05-21T03:45:35.980Z,13.30
2019-05-21T03:48:03.032Z,13.30
2019-05-21T03:50:30.235Z,13.30
2019-05-21T03:52:57.653Z,13.30
2019-05-21T03:55:25.004Z,13.30
2019-05-21T03:57:52.680Z,13.30
2019-05-21T04:00:20.528Z,13.30
2019-05-21T04:02:47.293Z,13.20
2019-05-21T04:05:14.513Z,13.30
2019-05-21T04:07:41.688Z,13.20
2019-05-21T04:10:08.568Z,13.20
2019-05-21T04:12:35.606Z,13.20
2019-05-21T04:15:07.354Z,13.20
2019-05-21T04:17:49.316Z,13.20
2019-05-21T04:20:16.255Z,13.20
2019-05-21T04:22:54.892Z,13.20
2019-05-21T04:25:21.733Z,13.20
2019-05-21T04:27:48.836Z,13.20
2019-05-21T04:30:15.737Z,13.20
2019-05-21T04:32:42.893Z,13.20
2019-05-21T04:35:09.838Z,13.20
2019-05-21T04:37:36.914Z,13.20
2019-05-21T04:40:04.068Z,13.20
2019-05-21T04:42:31.761Z,13.20
2019-05-21T04:44:58.694Z,13.20
2019-05-21T04:47:25.610Z,13.20
2019-05-21T04:49:52.567Z,13.20
2019-05-21T04:52:19.758Z,13.20
2019-05-21T04:54:46.763Z,13.20
2019-05-21T04:57:13.848Z,13.20
2019-05-21T04:59:41.342Z,13.20
2019-05-21T05:02:14.908Z,13.20
2019-05-21T05:04:41.698Z,13.20
2019-05-21T05:07:08.554Z,13.20
2019-05-21T05:09:35.395Z,13.20
2019-05-21T05:12:02.376Z,13.20
2019-05-21T05:14:29.261Z,13.20
2019-05-21T05:16:56.794Z,13.20
2019-05-21T05:19:23.719Z,13.20
2019-05-21T05:21:50.825Z,13.20
2019-05-21T05:24:18.173Z,13.20
2019-05-21T05:26:45.123Z,13.20
2019-05-21T05:32:02.609Z,13.20
2019-05-21T05:34:29.937Z,13.20
2019-05-21T05:37:00.834Z,13.20
2019-05-21T05:39:29.473Z,13.20
2019-05-21T05:41:58.017Z,13.20
2019-05-21T05:44:24.852Z,13.20
2019-05-21T05:46:51.938Z,13.20
2019-05-21T05:49:27.301Z,13.20
2019-05-21T05:51:54.717Z,13.20
2019-05-21T05:54:21.804Z,13.20
2019-05-21T05:56:53.655Z,13.20
2019-05-21T05:59:21.258Z,13.20
2019-05-21T06:01:48.744Z,13.20
2019-05-21T06:04:16.110Z,13.20
2019-05-21T06:06:43.037Z,13.20
2019-05-21T06:09:10.075Z,13.20
2019-05-21T06:11:37.402Z,13.20
2019-05-21T06:14:04.269Z,13.20
2019-05-21T06:16:31.142Z,13.20
2019-05-21T06:19:00.151Z,13.20
2019-05-21T06:21:27.796Z,13.20
2019-05-21T06:23:54.941Z,13.20
2019-05-21T06:26:22.105Z,13.20
2019-05-21T06:28:49.378Z,13.30
2019-05-21T06:31:16.316Z,13.20
2019-05-21T06:33:43.261Z,13.30
2019-05-21T06:36:10.833Z,13.30
2019-05-21T06:38:37.794Z,13.30
2019-05-21T06:41:05.127Z,13.30
2019-05-21T06:43:33.747Z,13.30
2019-05-21T06:46:01.961Z,13.30
2019-05-21T06:48:29.068Z,13.30
2019-05-21T06:50:56.443Z,13.30
2019-05-21T06:53:23.598Z,13.30
2019-05-21T06:55:51.719Z,13.30
2019-05-21T06:58:19.095Z,13.30
2019-05-21T07:00:46.209Z,13.30
2019-05-21T07:03:13.420Z,13.30
2019-05-21T07:05:57.261Z,13.30
2019-05-21T07:08:09.936Z,13.30
2019-05-21T07:10:37.028Z,13.30
2019-05-21T07:13:04.093Z,13.30
2019-05-21T07:15:31.333Z,13.40
2019-05-21T07:17:58.684Z,13.40
2019-05-21T07:20:26.141Z,13.40
2019-05-21T07:22:53.563Z,13.40
2019-05-21T07:25:21.357Z,13.40
2019-05-21T07:27:48.585Z,13.40
2019-05-21T07:30:15.681Z,13.40
2019-05-21T07:32:42.795Z,13.40
2019-05-21T07:35:10.218Z,13.40
2019-05-21T07:37:37.393Z,13.40
2019-05-21T07:40:04.511Z,13.40
2019-05-21T07:42:31.718Z,13.50
2019-05-21T07:44:59.436Z,13.50
2019-05-21T07:47:26.440Z,13.50
2019-05-21T07:49:54.433Z,13.50
2019-05-21T07:52:22.114Z,13.50
2019-05-21T07:54:49.636Z,13.50
2019-05-21T07:57:17.249Z,13.50
2019-05-21T07:59:44.316Z,13.50
2019-05-21T08:02:11.740Z,13.50
2019-05-21T08:04:39.058Z,13.60
2019-05-21T08:07:06.210Z,13.60
2019-05-21T08:09:33.466Z,13.60
2019-05-21T08:12:01.089Z,13.60
2019-05-21T08:14:28.011Z,13.60
2019-05-21T08:16:55.354Z,13.60
2019-05-21T08:19:22.445Z,13.70
2019-05-21T08:21:49.477Z,13.70
2019-05-21T08:24:28.494Z,13.70
2019-05-21T08:26:56.242Z,13.70
2019-05-21T08:29:23.506Z,13.70
2019-05-21T08:31:51.041Z,13.70
2019-05-21T08:34:18.520Z,13.40
2019-05-21T08:36:45.625Z,13.80
2019-05-21T08:39:27.370Z,13.80
2019-05-21T10:04:24.645Z,14.70
2019-05-21T10:06:51.676Z,14.80
2019-05-21T10:09:19.802Z,14.80
2019-05-21T10:11:47.228Z,14.90
2019-05-21T10:14:14.272Z,14.90
2019-05-21T10:16:41.211Z,14.90
2019-05-21T10:19:08.158Z,15.00
2019-05-21T10:21:35.497Z,15.10
2019-05-21T10:24:04.379Z,15.10
2019-05-21T10:26:31.369Z,15.10
2019-05-21T10:28:58.302Z,15.20
2019-05-21T10:31:26.250Z,15.20
2019-05-21T10:33:53.521Z,15.30
2019-05-21T10:36:20.500Z,15.40
2019-05-21T10:38:52.075Z,15.40
2019-05-21T10:41:19.541Z,15.50
2019-05-21T10:43:46.400Z,15.50
2019-05-21T10:46:15.509Z,15.60
2019-05-21T10:48:42.713Z,15.60
2019-05-21T10:51:09.693Z,15.70
2019-05-21T10:53:36.917Z,15.70
2019-05-21T10:56:03.870Z,15.90
2019-05-21T10:58:30.881Z,15.80
2019-05-21T11:01:05.357Z,15.70
2019-05-21T11:04:00.667Z,15.90
2019-05-21T11:06:27.833Z,16.00
2019-05-21T11:08:54.772Z,16.10
2019-05-21T11:11:21.967Z,16.10
2019-05-21T11:13:48.893Z,16.20
2019-05-21T11:16:15.988Z,16.20
2019-05-21T11:18:43.076Z,16.30
2019-05-21T11:21:10.122Z,16.40
2019-05-21T11:23:37.365Z,16.40
2019-05-21T11:26:05.761Z,16.50
2019-05-21T11:28:32.786Z,16.50
2019-05-21T11:30:59.652Z,16.50
2019-05-21T11:33:26.512Z,16.70
2019-05-21T11:35:53.502Z,16.70
2019-05-21T11:38:20.700Z,16.80
2019-05-21T11:40:51.012Z,16.80
2019-05-21T11:43:17.418Z,16.80
2019-05-21T11:45:44.967Z,16.90
2019-05-21T11:48:12.454Z,17.00
2019-05-21T11:50:40.107Z,17.00
2019-05-21T11:53:08.001Z,17.10
2019-05-21T11:55:34.898Z,17.10
2019-05-21T11:58:01.761Z,17.20
2019-05-21T12:00:29.458Z,17.20
2019-05-21T12:02:56.370Z,17.30
2019-05-21T12:05:23.308Z,17.30
2019-05-21T12:07:51.488Z,17.40
2019-05-21T12:10:21.003Z,17.40
2019-05-21T12:12:48.187Z,17.50
2019-05-21T12:15:15.108Z,17.50
2019-05-21T12:17:42.054Z,17.50
2019-05-21T12:20:09.213Z,17.60
2019-05-21T12:22:36.369Z,17.70
2019-05-21T12:25:03.438Z,17.70
2019-05-21T12:27:30.640Z,17.70
2019-05-21T12:29:57.596Z,17.80
2019-05-21T12:32:25.209Z,17.80
2019-05-21T12:34:52.722Z,17.80
2019-05-21T12:37:19.827Z,17.80
2019-05-21T12:39:46.814Z,17.90
2019-05-21T12:42:14.127Z,17.90
2019-05-21T12:44:42.911Z,18.00
2019-05-21T12:47:10.516Z,18.00
2019-05-21T12:49:37.462Z,18.00
2019-05-21T12:52:04.504Z,18.10
2019-05-21T12:54:31.587Z,18.10
2019-05-21T12:56:58.572Z,18.10
2019-05-21T12:59:25.827Z,18.20
2019-05-21T13:01:52.972Z,18.20
2019-05-21T13:04:19.933Z,18.20
2019-05-21T13:06:47.244Z,18.20
2019-05-21T13:09:31.424Z,18.30
2019-05-21T13:11:42.745Z,18.30
2019-05-21T13:14:09.645Z,18.30
2019-05-21T13:16:36.507Z,18.30
2019-05-21T13:19:03.340Z,18.40
2019-05-21T13:21:30.354Z,18.40
2019-05-21T13:23:57.927Z,18.40
2019-05-21T13:26:25.365Z,18.40
2019-05-21T13:28:52.387Z,18.40
2019-05-21T13:33:45.339Z,18.50
2019-05-21T13:36:12.762Z,18.50
2019-05-21T13:38:39.599Z,18.50
2019-05-21T13:41:08.670Z,18.60
2019-05-21T13:43:35.821Z,18.60
2019-05-21T13:46:02.779Z,18.60
2019-05-21T13:48:29.778Z,18.70
2019-05-21T13:50:57.010Z,18.70
2019-05-21T13:53:23.932Z,18.70
2019-05-21T13:55:50.868Z,18.70
2019-05-21T13:58:17.772Z,18.70
2019-05-21T14:00:48.724Z,18.70
2019-05-21T14:03:16.031Z,18.70
2019-05-21T14:05:43.108Z,18.70
2019-05-21T14:08:10.715Z,18.80
2019-05-21T14:10:40.088Z,18.80
2019-05-21T14:13:06.874Z,18.80
2019-05-21T14:15:33.746Z,18.80
2019-05-21T14:18:01.059Z,18.80
2019-05-21T14:20:28.037Z,18.80
2019-05-21T14:22:55.270Z,18.90
2019-05-21T14:25:22.104Z,18.90
2019-05-21T14:27:49.023Z,18.90
2019-05-21T14:30:16.111Z,18.90
2019-05-21T14:32:45.107Z,18.90
2019-05-21T14:35:12.157Z,18.90
2019-05-21T14:37:39.446Z,18.90
2019-05-21T14:40:06.553Z,18.90
2019-05-21T14:42:33.611Z,18.90
2019-05-21T14:45:00.789Z,18.90
2019-05-21T14:47:27.657Z,18.90
2019-05-21T14:49:54.751Z,18.90
2019-05-21T14:52:22.040Z,18.90
2019-05-21T14:54:49.898Z,19.00
2019-05-21T14:57:16.756Z,19.00
2019-05-21T14:59:43.684Z,19.00
2019-05-21T15:02:10.784Z,19.00
2019-05-21T15:04:38.389Z,19.00
2019-05-21T15:09:55.623Z,19.00
2019-05-21T15:12:22.500Z,19.00
2019-05-21T15:14:49.486Z,19.00
2019-05-21T15:17:16.405Z,19.10
2019-05-21T15:19:45.923Z,19.10
2019-05-21T15:22:12.725Z,19.10
2019-05-21T15:24:39.622Z,19.10
2019-05-21T15:27:06.487Z,19.10
2019-05-21T15:29:33.196Z,19.10
2019-05-21T15:32:01.012Z,19.10
2019-05-21T15:34:28.487Z,19.10
2019-05-21T15:36:55.481Z,19.20
2019-05-21T15:39:22.499Z,19.20
2019-05-21T15:41:57.991Z,19.20
2019-05-21T15:44:25.893Z,19.20
2019-05-21T15:46:53.216Z,19.20
2019-05-21T15:49:35.116Z,19.20
2019-05-21T15:51:49.547Z,19.30
2019-05-21T15:54:16.915Z,19.30
2019-05-21T15:56:46.864Z,19.30
2019-05-21T15:59:14.432Z,19.30
2019-05-21T16:01:41.915Z,19.30
2019-05-21T16:04:08.750Z,19.30
2019-05-21T16:06:36.875Z,19.40
2019-05-21T16:09:05.354Z,19.40
2019-05-21T16:11:32.319Z,19.40
2019-05-21T16:14:00.365Z,19.40
2019-05-21T16:16:27.437Z,19.40
2019-05-21T16:18:54.352Z,19.50
2019-05-21T16:21:24.171Z,19.50
2019-05-21T16:23:51.135Z,19.50
2019-05-21T16:26:18.050Z,19.50
2019-05-21T16:28:45.264Z,19.60
2019-05-21T16:31:12.075Z,19.60
2019-05-21T16:33:39.265Z,19.60
2019-05-21T16:36:06.293Z,19.60
2019-05-21T16:38:33.304Z,19.60
2019-05-21T16:41:00.087Z,19.60
2019-05-21T16:46:16.616Z,19.70
2019-05-21T16:48:45.029Z,19.70
2019-05-21T16:51:12.416Z,19.70
2019-05-21T16:53:39.155Z,19.70
2019-05-21T16:56:06.650Z,19.70
2019-05-21T16:58:33.714Z,19.70
2019-05-21T17:01:00.998Z,19.80
2019-05-21T17:03:27.873Z,19.80
2019-05-21T17:05:55.134Z,19.80
2019-05-21T17:08:22.117Z,19.80
2019-05-21T17:10:48.894Z,19.80
2019-05-21T17:13:15.778Z,19.80
2019-05-21T17:15:43.027Z,19.80
2019-05-21T17:18:10.179Z,19.80
2019-05-21T17:20:37.406Z,19.80
2019-05-21T17:23:04.515Z,19.80
2019-05-21T17:25:31.966Z,19.80
2019-05-21T17:27:58.938Z,19.80
2019-05-21T17:30:25.862Z,19.80
2019-05-21T17:32:54.102Z,19.90
2019-05-21T17:35:21.507Z,19.90
2019-05-21T17:37:49.669Z,19.90
2019-05-21T17:40:17.448Z,19.90
2019-05-21T17:42:44.946Z,19.90
2019-05-21T17:45:11.902Z,19.90
2019-05-21T17:47:39.083Z,19.90
2019-05-21T17:50:06.099Z,19.90
2019-05-21T17:52:33.367Z,19.90
2019-05-21T17:55:00.427Z,19.90
2019-05-21T17:57:28.240Z,19.90
2019-05-21T17:59:55.235Z,19.80
2019-05-21T18:02:22.620Z,19.80
2019-05-21T18:04:51.064Z,19.80
2019-05-21T18:07:19.516Z,19.80
2019-05-21T18:09:46.682Z,19.80
2019-05-21T18:12:14.519Z,19.80
2019-05-21T18:14:41.994Z,19.80
2019-05-21T18:17:16.201Z,19.80
2019-05-21T18:19:43.372Z,19.80
2019-05-21T18:22:11.426Z,19.80
2019-05-21T18:24:38.792Z,19.70
2019-05-21T18:27:06.245Z,19.70
2019-05-21T18:29:33.395Z,19.70
2019-05-21T18:32:00.933Z,19.70
2019-05-21T18:34:27.899Z,19.60
2019-05-21T18:36:55.365Z,19.60
2019-05-21T18:39:23.092Z,19.60
2019-05-21T18:41:50.330Z,19.50
2019-05-21T18:44:17.279Z,19.50
2019-05-21T18:46:45.013Z,19.50
2019-05-21T18:49:12.174Z,19.40
2019-05-21T18:51:40.924Z,19.40
2019-05-21T18:54:07.878Z,19.40
2019-05-21T18:56:35.089Z,19.30
2019-05-21T18:59:02.401Z,19.30
2019-05-21T19:01:29.520Z,19.20
2019-05-21T19:03:56.335Z,19.20
2019-05-21T19:06:23.322Z,19.20
2019-05-21T19:08:50.426Z,19.10
2019-05-21T19:11:17.602Z,19.10
2019-05-21T19:13:44.613Z,19.10
2019-05-21T19:16:11.417Z,19.00
2019-05-21T19:18:38.512Z,19.00
2019-05-21T19:21:05.472Z,18.90
2019-05-21T19:23:32.643Z,18.90
2019-05-21T19:25:59.585Z,18.90
2019-05-21T19:28:26.443Z,18.80
2019-05-21T19:30:53.930Z,18.80
2019-05-21T19:33:20.947Z,18.70
2019-05-21T19:35:48.442Z,18.70
2019-05-21T19:38:16.609Z,18.60
2019-05-21T19:40:43.432Z,18.60
2019-05-21T19:43:10.497Z,18.60
2019-05-21T19:45:37.500Z,18.50
2019-05-21T19:48:04.905Z,18.50
2019-05-21T19:50:32.396Z,18.40
2019-05-21T19:52:59.459Z,18.40
2019-05-21T19:55:27.176Z,18.30
2019-05-21T19:57:54.212Z,18.30
2019-05-21T20:00:21.743Z,18.20
2019-05-21T20:02:49.022Z,18.20
2019-05-21T20:05:16.473Z,18.20
2019-05-21T20:07:44.028Z,18.10
2019-05-21T20:10:11.003Z,18.10
2019-05-21T20:12:54.366Z,18.10
2019-05-21T20:15:21.762Z,18.00
2019-05-21T20:17:50.953Z,18.00
2019-05-21T20:20:17.802Z,17.90
2019-05-21T20:22:44.917Z,17.90
2019-05-21T20:25:12.427Z,17.80
2019-05-21T20:27:39.373Z,17.80
2019-05-21T20:30:12.685Z,17.70
2019-05-21T20:35:26.525Z,17.70
2019-05-21T20:37:56.665Z,17.60
2019-05-21T20:40:26.058Z,17.50
2019-05-21T20:42:54.050Z,17.50
2019-05-21T20:45:21.930Z,17.40
2019-05-21T20:47:50.954Z,17.40
2019-05-21T20:50:19.724Z,17.40
2019-05-21T20:52:47.880Z,17.30
2019-05-21T20:55:15.100Z,17.30
2019-05-21T20:57:42.632Z,17.30
2019-05-21T21:00:10.607Z,17.20
2019-05-21T21:02:37.998Z,17.20
2019-05-21T21:05:05.419Z,17.10
2019-05-21T21:07:32.798Z,17.10
2019-05-21T21:10:00.073Z,17.00
2019-05-21T21:12:27.435Z,17.00
2019-05-21T21:14:54.625Z,17.00
2019-05-21T21:17:23.970Z,17.00
2019-05-21T21:19:50.917Z,16.90
2019-05-21T21:22:17.741Z,16.90
2019-05-21T21:24:44.661Z,16.80
2019-05-21T21:27:12.475Z,16.80
2019-05-21T21:29:40.201Z,16.80
2019-05-21T21:32:08.491Z,16.70
2019-05-21T21:34:36.029Z,16.70
2019-05-21T21:37:05.242Z,16.70
2019-05-21T21:39:32.947Z,16.60
2019-05-21T21:42:00.795Z,16.60
2019-05-21T21:44:34.207Z,16.50
2019-05-21T21:46:58.579Z,16.50
2019-05-21T21:49:27.501Z,16.50
2019-05-21T21:51:55.438Z,16.40
2019-05-21T21:54:23.165Z,16.40
2019-05-21T21:56:50.774Z,16.30
2019-05-21T21:59:19.368Z,16.30
2019-05-21T22:04:36.483Z,16.20
2019-05-21T22:07:05.255Z,16.20
2019-05-21T22:09:34.912Z,16.10
2019-05-21T22:12:03.542Z,16.10
2019-05-21T22:14:30.952Z,16.10
2019-05-21T22:16:58.242Z,16.00
2019-05-21T22:19:25.388Z,16.00
2019-05-21T22:21:52.871Z,15.90
2019-05-21T22:24:21.500Z,15.90
2019-05-21T22:26:49.692Z,15.90
2019-05-21T22:29:17.237Z,15.90
2019-05-21T22:31:44.601Z,15.80
2019-05-21T22:34:11.449Z,15.80
2019-05-21T22:36:38.673Z,15.70
2019-05-21T22:39:07.623Z,15.70
2019-05-21T22:41:34.711Z,15.70
2019-05-21T22:44:01.915Z,15.60
2019-05-21T22:46:29.047Z,15.60
2019-05-21T22:48:55.861Z,15.60
2019-05-21T22:51:23.477Z,15.50
2019-05-21T22:53:50.835Z,15.50
2019-05-21T22:56:18.227Z,15.50
2019-05-21T22:58:47.177Z,15.40
2019-05-21T23:01:14.945Z,15.40
2019-05-21T23:03:41.798Z,15.30
2019-05-21T23:06:09.362Z,15.30
2019-05-21T23:08:37.300Z,15.30
2019-05-21T23:11:04.706Z,15.20
2019-05-21T23:13:31.667Z,15.20
2019-05-21T23:15:59.289Z,15.20
2019-05-21T23:18:26.753Z,15.10
2019-05-21T23:20:53.629Z,15.10
2019-05-21T23:23:21.696Z,15.00
2019-05-21T23:25:48.883Z,15.00
2019-05-21T23:28:16.195Z,15.00
2019-05-21T23:30:43.338Z,14.90
2019-05-21T23:33:12.633Z,14.90
2019-05-21T23:35:40.465Z,14.90
2019-05-21T23:38:08.849Z,14.80
2019-05-21T23:40:35.998Z,14.80
2019-05-21T23:43:03.542Z,14.80
2019-05-21T23:45:30.589Z,14.70
2019-05-21T23:47:58.247Z,14.80
2019-05-21T23:50:27.303Z,14.60
2019-05-21T23:52:54.700Z,14.60
2019-05-21T23:55:22.036Z,14.60
2019-05-21T23:57:49.357Z,14.50
