createdAt,value
2023-04-03T00:01:26.698Z,1.70
2023-04-03T00:03:55.315Z,1.70
2023-04-03T00:06:24.454Z,1.60
2023-04-03T00:08:53.359Z,1.50
2023-04-03T00:11:22.864Z,1.50
2023-04-03T00:13:51.855Z,1.50
2023-04-03T00:16:21.864Z,1.40
2023-04-03T00:18:50.475Z,1.30
2023-04-03T00:21:19.100Z,1.30
2023-04-03T00:23:47.637Z,1.30
2023-04-03T00:26:16.120Z,1.30
2023-04-03T00:28:44.695Z,1.30
2023-04-03T00:31:13.330Z,1.30
2023-04-03T00:33:43.326Z,1.20
2023-04-03T00:36:13.751Z,1.20
2023-04-03T00:38:42.697Z,1.20
2023-04-03T00:41:11.331Z,1.10
2023-04-03T00:43:39.988Z,1.00
2023-04-03T00:46:08.537Z,1.00
2023-04-03T00:48:40.017Z,0.90
2023-04-03T00:51:13.570Z,0.90
2023-04-03T00:53:46.722Z,0.90
2023-04-03T00:56:18.387Z,0.80
2023-04-03T00:58:51.327Z,0.80
2023-04-03T01:01:24.096Z,0.80
2023-04-03T01:03:52.943Z,0.80
2023-04-03T01:06:31.978Z,0.80
2023-04-03T01:09:01.988Z,0.70
2023-04-03T01:11:31.332Z,0.60
2023-04-03T01:14:04.234Z,0.50
2023-04-03T01:16:36.734Z,0.50
2023-04-03T01:19:07.944Z,0.40
2023-04-03T01:22:05.408Z,0.60
2023-04-03T01:24:38.173Z,0.60
2023-04-03T01:27:10.071Z,0.50
2023-04-03T01:29:39.172Z,0.50
2023-04-03T01:32:11.059Z,0.50
2023-04-03T01:34:39.939Z,0.50
2023-04-03T01:37:09.384Z,0.30
2023-04-03T01:39:39.308Z,0.40
2023-04-03T01:42:08.552Z,0.30
2023-04-03T01:44:37.262Z,0.30
2023-04-03T01:47:10.157Z,0.20
2023-04-03T01:49:38.817Z,0.20
2023-04-03T01:52:07.576Z,0.20
2023-04-03T01:54:36.330Z,0.20
2023-04-03T01:57:05.245Z,0.20
2023-04-03T01:59:33.926Z,0.20
2023-04-03T02:02:02.549Z,0.30
2023-04-03T02:04:32.548Z,0.20
2023-04-03T02:07:01.682Z,0.20
2023-04-03T02:09:30.251Z,0.20
2023-04-03T02:11:58.762Z,0.20
2023-04-03T02:14:28.634Z,0.10
2023-04-03T02:16:57.402Z,0.10
2023-04-03T02:19:26.222Z,0.20
2023-04-03T02:21:56.126Z,0.20
2023-04-03T02:24:24.881Z,0.10
2023-04-03T02:26:53.448Z,0.10
2023-04-03T02:29:22.330Z,0.00
2023-04-03T02:31:51.029Z,0.00
2023-04-03T02:34:19.569Z,0.00
2023-04-03T02:36:48.157Z,0.00
2023-04-03T02:39:18.107Z,0.00
2023-04-03T02:41:46.634Z,0.00
2023-04-03T02:44:16.398Z,-0.10
2023-04-03T02:46:45.062Z,-0.10
2023-04-03T02:49:13.806Z,-0.20
2023-04-03T02:51:42.330Z,-0.20
2023-04-03T02:54:10.979Z,-0.20
2023-04-03T02:56:41.035Z,-0.20
2023-04-03T02:59:09.707Z,-0.30
2023-04-03T03:01:38.489Z,-0.30
2023-04-03T03:04:07.144Z,-0.30
2023-04-03T03:06:35.701Z,-0.40
2023-04-03T03:09:04.725Z,-0.40
2023-04-03T03:11:33.501Z,-0.50
2023-04-03T03:14:03.574Z,-0.50
2023-04-03T03:16:32.349Z,-0.60
2023-04-03T03:19:01.010Z,-0.50
2023-04-03T03:21:29.692Z,-0.50
2023-04-03T03:23:58.250Z,-0.60
2023-04-03T03:26:26.739Z,-0.60
2023-04-03T03:28:55.564Z,-0.70
2023-04-03T03:31:25.640Z,-0.70
2023-04-03T03:33:54.253Z,-0.80
2023-04-03T03:36:22.805Z,-0.80
2023-04-03T03:38:51.427Z,-0.80
2023-04-03T03:41:19.995Z,-0.90
2023-04-03T03:43:48.731Z,-0.90
2023-04-03T03:46:17.291Z,-1.00
2023-04-03T03:48:47.393Z,-1.00
2023-04-03T03:51:16.919Z,-1.00
2023-04-03T03:53:45.466Z,-1.00
2023-04-03T03:56:14.032Z,-1.00
2023-04-03T03:58:42.772Z,-1.00
2023-04-03T04:01:11.302Z,-0.90
2023-04-03T04:03:40.008Z,-1.00
2023-04-03T04:06:10.204Z,-1.00
2023-04-03T04:08:38.856Z,-1.10
2023-04-03T04:11:07.477Z,-1.00
2023-04-03T04:13:36.299Z,-1.10
2023-04-03T04:16:04.888Z,-1.10
2023-04-03T04:18:33.467Z,-1.20
2023-04-03T04:21:02.163Z,-1.20
2023-04-03T04:23:33.511Z,-1.10
2023-04-03T04:26:02.045Z,-1.10
2023-04-03T04:28:30.990Z,-1.10
2023-04-03T04:30:59.945Z,-1.00
2023-04-03T04:33:28.625Z,-1.20
2023-04-03T04:35:57.466Z,-1.20
2023-04-03T04:38:26.230Z,-1.10
2023-04-03T04:40:56.294Z,-1.10
2023-04-03T04:43:24.900Z,-1.10
2023-04-03T04:46:06.171Z,-1.10
2023-04-03T04:48:35.046Z,-1.00
2023-04-03T04:51:04.081Z,-1.10
2023-04-03T04:53:33.256Z,-1.00
2023-04-03T04:56:03.428Z,-0.90
2023-04-03T04:58:32.085Z,-0.90
2023-04-03T05:01:04.543Z,-0.90
2023-04-03T05:03:33.154Z,-0.90
2023-04-03T05:06:02.333Z,-0.80
2023-04-03T05:08:31.188Z,-0.80
2023-04-03T05:10:59.797Z,-0.70
2023-04-03T05:13:30.459Z,-0.70
2023-04-03T05:15:59.098Z,-0.70
2023-04-03T05:18:27.738Z,-0.60
2023-04-03T05:20:56.308Z,-0.50
2023-04-03T05:23:24.950Z,-0.50
2023-04-03T05:25:53.460Z,-0.40
2023-04-03T05:28:22.033Z,-0.40
2023-04-03T05:30:57.575Z,-0.40
2023-04-03T05:33:27.397Z,-0.40
2023-04-03T05:35:56.506Z,-0.30
2023-04-03T05:38:25.490Z,-0.30
2023-04-03T05:40:53.998Z,-0.20
2023-04-03T05:43:22.816Z,-0.20
2023-04-03T05:45:51.496Z,-0.30
2023-04-03T05:48:21.511Z,-0.20
2023-04-03T05:50:50.223Z,-0.10
2023-04-03T05:53:23.860Z,-0.10
2023-04-03T05:55:52.406Z,0.00
2023-04-03T05:58:21.040Z,0.10
2023-04-03T06:00:49.655Z,0.10
2023-04-03T06:03:18.679Z,0.10
2023-04-03T06:05:49.347Z,-0.20
2023-04-03T06:08:18.057Z,0.10
2023-04-03T06:10:46.844Z,0.00
2023-04-03T06:13:15.351Z,0.00
2023-04-03T06:15:44.126Z,0.00
2023-04-03T06:18:13.105Z,0.00
2023-04-03T06:20:41.776Z,0.00
2023-04-03T06:23:11.707Z,0.10
2023-04-03T06:25:40.260Z,0.10
2023-04-03T06:28:10.514Z,0.00
2023-04-03T06:30:39.746Z,0.00
2023-04-03T06:33:08.624Z,-0.10
2023-04-03T06:35:38.161Z,0.00
2023-04-03T06:38:10.600Z,0.00
2023-04-03T06:40:40.562Z,0.00
2023-04-03T06:43:09.718Z,0.10
2023-04-03T06:45:38.643Z,0.10
2023-04-03T06:48:08.181Z,0.30
2023-04-03T06:50:36.800Z,0.40
2023-04-03T06:53:05.618Z,0.50
2023-04-03T06:55:34.964Z,0.50
2023-04-03T06:58:05.316Z,0.50
2023-04-03T07:00:34.093Z,0.60
2023-04-03T07:03:02.821Z,0.60
2023-04-03T07:05:32.029Z,0.60
2023-04-03T07:08:00.867Z,0.70
2023-04-03T07:10:29.734Z,0.80
2023-04-03T07:12:58.208Z,0.80
2023-04-03T07:15:28.466Z,0.90
2023-04-03T07:17:57.088Z,1.00
2023-04-03T07:20:25.764Z,1.00
2023-04-03T07:22:54.393Z,1.10
2023-04-03T07:25:23.507Z,1.10
2023-04-03T07:27:52.116Z,1.20
2023-04-03T07:30:20.745Z,1.30
2023-04-03T07:32:50.898Z,1.40
2023-04-03T07:35:20.248Z,1.40
2023-04-03T07:37:48.786Z,1.50
2023-04-03T07:40:18.953Z,1.50
2023-04-03T07:42:48.249Z,1.50
2023-04-03T07:45:18.822Z,1.60
2023-04-03T07:47:47.478Z,1.60
2023-04-03T07:50:17.603Z,1.70
2023-04-03T07:52:46.732Z,1.80
2023-04-03T07:55:15.669Z,1.80
2023-04-03T07:57:44.803Z,1.90
2023-04-03T08:00:14.692Z,1.90
2023-04-03T08:02:43.420Z,1.90
2023-04-03T08:05:12.524Z,2.00
2023-04-03T08:07:42.579Z,2.10
2023-04-03T08:10:11.692Z,2.20
2023-04-03T08:12:40.346Z,2.30
2023-04-03T08:15:10.101Z,2.30
2023-04-03T08:17:38.856Z,2.30
2023-04-03T08:20:09.784Z,2.40
2023-04-03T08:22:38.780Z,2.50
2023-04-03T08:25:10.128Z,2.60
2023-04-03T08:27:39.396Z,2.70
2023-04-03T08:30:10.060Z,2.70
2023-04-03T08:32:38.710Z,2.60
2023-04-03T08:35:08.500Z,2.60
2023-04-03T08:37:38.776Z,2.60
2023-04-03T08:40:15.884Z,2.70
2023-04-03T08:43:07.307Z,2.90
2023-04-03T08:45:46.570Z,3.10
2023-04-03T08:48:18.051Z,3.20
2023-04-03T08:50:50.340Z,3.40
2023-04-03T08:53:22.695Z,3.60
2023-04-03T08:55:54.499Z,3.70
2023-04-03T08:58:25.327Z,3.50
2023-04-03T09:00:58.359Z,3.40
2023-04-03T09:03:27.356Z,3.40
2023-04-03T09:06:02.432Z,3.30
2023-04-03T09:08:33.572Z,3.10
2023-04-03T09:11:15.251Z,3.10
2023-04-03T09:13:52.051Z,3.20
2023-04-03T09:16:32.254Z,3.50
2023-04-03T09:19:10.440Z,3.70
2023-04-03T09:21:43.471Z,3.70
2023-04-03T09:24:14.752Z,3.50
2023-04-03T09:26:49.331Z,3.40
2023-04-03T09:29:21.932Z,3.60
2023-04-03T09:31:52.520Z,3.60
2023-04-03T09:34:27.487Z,3.70
2023-04-03T09:36:57.501Z,3.70
2023-04-03T09:39:28.422Z,3.70
2023-04-03T09:42:04.065Z,3.60
2023-04-03T09:44:35.206Z,3.60
2023-04-03T09:47:21.533Z,3.60
2023-04-03T09:49:50.103Z,3.70
2023-04-03T09:52:22.841Z,3.90
2023-04-03T09:54:51.527Z,4.00
2023-04-03T09:57:21.753Z,3.90
2023-04-03T10:00:01.243Z,3.80
2023-04-03T10:02:37.975Z,3.80
2023-04-03T10:05:27.021Z,3.90
2023-04-03T10:08:11.260Z,3.90
2023-04-03T10:10:40.770Z,3.80
2023-04-03T10:13:21.046Z,3.80
2023-04-03T10:15:56.740Z,4.00
2023-04-03T10:18:37.459Z,4.30
2023-04-03T10:21:17.526Z,4.50
2023-04-03T10:23:54.825Z,4.30
2023-04-03T10:26:35.395Z,4.10
2023-04-03T10:29:14.417Z,4.10
2023-04-03T10:31:51.744Z,4.20
2023-04-03T10:34:25.640Z,4.50
2023-04-03T10:37:00.630Z,4.80
2023-04-03T10:39:37.240Z,5.00
2023-04-03T10:42:17.302Z,5.10
2023-04-03T10:45:02.354Z,5.50
2023-04-03T10:47:39.723Z,5.70
2023-04-03T10:50:25.056Z,5.80
2023-04-03T10:53:03.856Z,5.90
2023-04-03T10:55:40.238Z,5.70
2023-04-03T10:58:16.675Z,5.50
2023-04-03T11:00:51.946Z,5.40
2023-04-03T11:03:32.405Z,5.20
2023-04-03T11:06:04.338Z,5.30
2023-04-03T11:08:41.387Z,5.40
2023-04-03T11:11:15.272Z,5.50
2023-04-03T11:13:48.582Z,5.60
2023-04-03T11:16:23.478Z,5.40
2023-04-03T11:18:57.061Z,5.40
2023-04-03T11:21:32.478Z,5.40
2023-04-03T11:24:02.196Z,5.30
2023-04-03T11:26:35.351Z,5.10
2023-04-03T11:29:09.286Z,5.00
2023-04-03T11:32:07.037Z,5.30
2023-04-03T11:34:40.799Z,5.60
2023-04-03T11:37:16.954Z,5.80
2023-04-03T11:39:53.863Z,5.70
2023-04-03T11:42:30.861Z,5.60
2023-04-03T11:45:27.902Z,5.30
2023-04-03T11:48:01.039Z,5.50
2023-04-03T11:50:42.368Z,5.70
2023-04-03T11:53:37.251Z,5.90
2023-04-03T11:56:32.090Z,6.20
2023-04-03T11:59:25.285Z,6.20
2023-04-03T12:01:54.964Z,6.30
2023-04-03T12:04:28.072Z,6.40
2023-04-03T12:07:19.093Z,6.40
2023-04-03T12:10:31.865Z,6.30
2023-04-03T12:13:05.465Z,6.30
2023-04-03T12:15:54.958Z,6.20
2023-04-03T12:18:58.265Z,6.10
2023-04-03T12:22:08.712Z,6.00
2023-04-03T12:24:40.276Z,5.80
2023-04-03T12:27:34.331Z,5.40
2023-04-03T12:30:23.262Z,5.70
2023-04-03T12:33:13.268Z,6.10
2023-04-03T12:35:50.238Z,6.30
2023-04-03T12:38:36.077Z,6.10
2023-04-03T12:41:24.033Z,6.20
2023-04-03T12:44:27.549Z,6.30
2023-04-03T12:46:56.842Z,6.20
2023-04-03T12:49:39.476Z,6.00
2023-04-03T12:52:19.206Z,5.90
2023-04-03T12:54:54.031Z,5.70
2023-04-03T12:57:26.385Z,5.70
2023-04-03T12:59:55.106Z,5.80
2023-04-03T13:02:27.309Z,5.90
2023-04-03T13:04:59.022Z,6.20
2023-04-03T13:07:33.257Z,6.30
2023-04-03T13:10:06.602Z,6.20
2023-04-03T13:12:35.738Z,6.20
2023-04-03T13:15:16.183Z,6.20
2023-04-03T13:17:46.001Z,6.10
2023-04-03T13:20:19.917Z,6.10
2023-04-03T13:22:54.646Z,6.20
2023-04-03T13:25:26.978Z,6.40
2023-04-03T13:28:06.549Z,6.50
2023-04-03T13:30:42.406Z,6.50
2023-04-03T13:33:23.980Z,6.50
2023-04-03T13:35:58.260Z,6.50
2023-04-03T13:38:29.173Z,6.50
2023-04-03T13:41:12.718Z,6.40
2023-04-03T13:43:42.136Z,6.50
2023-04-03T13:46:27.652Z,6.50
2023-04-03T13:48:58.317Z,6.40
2023-04-03T13:51:28.956Z,6.50
2023-04-03T13:54:00.384Z,6.40
2023-04-03T13:56:37.112Z,6.30
2023-04-03T13:59:24.922Z,6.10
2023-04-03T14:01:56.456Z,6.00
2023-04-03T14:04:28.080Z,6.20
2023-04-03T14:06:57.587Z,6.40
2023-04-03T14:09:28.587Z,6.60
2023-04-03T14:12:02.362Z,6.60
2023-04-03T14:14:34.187Z,6.50
2023-04-03T14:17:13.042Z,6.40
2023-04-03T14:19:55.385Z,6.50
2023-04-03T14:22:26.175Z,6.60
2023-04-03T14:24:55.655Z,6.60
2023-04-03T14:27:28.159Z,6.50
2023-04-03T14:29:58.943Z,6.40
2023-04-03T14:32:28.485Z,6.10
2023-04-03T14:34:58.277Z,6.00
2023-04-03T14:37:30.458Z,6.00
2023-04-03T14:40:01.096Z,6.00
2023-04-03T14:42:33.917Z,5.90
2023-04-03T14:45:04.503Z,5.90
2023-04-03T14:47:39.358Z,6.00
2023-04-03T14:50:14.596Z,6.00
2023-04-03T14:52:48.562Z,6.00
2023-04-03T14:55:19.687Z,6.00
2023-04-03T14:57:50.095Z,6.00
2023-04-03T15:00:21.997Z,6.00
2023-04-03T15:02:51.504Z,6.00
2023-04-03T15:05:20.859Z,5.90
2023-04-03T15:07:52.474Z,5.80
2023-04-03T15:10:24.803Z,5.70
2023-04-03T15:12:55.534Z,5.60
2023-04-03T15:15:25.964Z,5.60
2023-04-03T15:17:59.211Z,5.50
2023-04-03T15:20:31.773Z,5.60
2023-04-03T15:23:01.962Z,5.50
2023-04-03T15:25:30.661Z,5.60
2023-04-03T15:28:00.835Z,5.60
2023-04-03T15:30:29.479Z,5.50
2023-04-03T15:32:58.149Z,5.50
2023-04-03T15:35:26.934Z,5.50
2023-04-03T15:37:55.629Z,5.50
2023-04-03T15:40:26.633Z,5.50
2023-04-03T15:42:56.251Z,5.40
2023-04-03T15:45:27.380Z,5.30
2023-04-03T15:47:56.079Z,5.30
2023-04-03T15:50:25.193Z,5.20
2023-04-03T15:52:55.828Z,5.30
2023-04-03T15:55:25.290Z,5.30
2023-04-03T15:57:55.838Z,5.20
2023-04-03T16:00:26.790Z,5.30
2023-04-03T16:02:58.968Z,5.40
2023-04-03T16:05:28.354Z,5.20
2023-04-03T16:07:56.966Z,5.20
2023-04-03T16:10:26.164Z,5.10
2023-04-03T16:12:54.723Z,5.00
2023-04-03T16:15:23.417Z,5.00
2023-04-03T16:17:54.879Z,5.00
2023-04-03T16:20:23.973Z,4.90
2023-04-03T16:22:52.798Z,4.90
2023-04-03T16:25:21.780Z,4.80
2023-04-03T16:27:51.031Z,4.80
2023-04-03T16:30:19.685Z,4.70
2023-04-03T16:32:48.934Z,4.70
2023-04-03T16:35:19.178Z,4.70
2023-04-03T16:37:48.064Z,4.70
2023-04-03T16:40:17.480Z,4.50
2023-04-03T16:42:47.097Z,4.50
2023-04-03T16:45:16.070Z,4.50
2023-04-03T16:47:45.099Z,4.40
2023-04-03T16:50:14.044Z,4.40
2023-04-03T16:52:44.274Z,4.40
2023-04-03T16:55:13.040Z,4.40
2023-04-03T16:57:41.710Z,4.30
2023-04-03T17:00:11.659Z,4.30
2023-04-03T17:02:40.680Z,4.30
2023-04-03T17:05:10.141Z,4.20
2023-04-03T17:07:38.673Z,4.20
2023-04-03T17:10:10.204Z,4.20
2023-04-03T17:12:38.838Z,4.20
2023-04-03T17:15:08.714Z,4.20
2023-04-03T17:17:37.932Z,4.10
2023-04-03T17:20:07.916Z,4.10
2023-04-03T17:22:36.603Z,4.10
2023-04-03T17:25:05.396Z,4.00
2023-04-03T17:27:35.736Z,4.00
2023-04-03T17:30:05.239Z,4.00
2023-04-03T17:32:33.988Z,4.00
2023-04-03T17:35:02.747Z,4.00
2023-04-03T17:37:31.289Z,3.90
2023-04-03T17:39:59.864Z,3.90
2023-04-03T17:42:31.528Z,3.80
2023-04-03T17:45:01.623Z,3.80
2023-04-03T17:47:31.348Z,3.90
2023-04-03T17:49:59.915Z,3.80
2023-04-03T17:52:28.920Z,3.80
2023-04-03T17:54:58.086Z,3.90
2023-04-03T17:57:30.891Z,3.80
2023-04-03T18:00:01.547Z,3.80
2023-04-03T18:02:34.489Z,3.80
2023-04-03T18:05:03.522Z,3.70
2023-04-03T18:07:32.343Z,3.70
2023-04-03T18:10:01.568Z,3.80
2023-04-03T18:12:30.424Z,3.80
2023-04-03T18:15:02.461Z,3.80
2023-04-03T18:17:32.597Z,3.70
2023-04-03T18:20:01.272Z,3.50
2023-04-03T18:22:31.099Z,3.70
2023-04-03T18:25:00.323Z,3.70
2023-04-03T18:27:30.024Z,3.60
2023-04-03T18:30:03.260Z,3.60
2023-04-03T18:32:31.910Z,3.60
2023-04-03T18:35:01.825Z,3.60
2023-04-03T18:37:30.384Z,3.70
2023-04-03T18:39:59.023Z,3.60
2023-04-03T18:42:28.308Z,3.60
2023-04-03T18:44:59.846Z,3.50
2023-04-03T18:47:30.903Z,3.50
2023-04-03T18:50:00.529Z,3.50
2023-04-03T18:52:29.105Z,3.60
2023-04-03T18:54:58.130Z,3.50
2023-04-03T18:57:27.280Z,3.50
2023-04-03T18:59:55.915Z,3.50
2023-04-03T19:02:26.257Z,3.40
2023-04-03T19:04:57.306Z,3.40
2023-04-03T19:07:26.221Z,3.40
2023-04-03T19:09:55.005Z,3.40
2023-04-03T19:12:23.718Z,3.40
2023-04-03T19:14:52.702Z,3.30
2023-04-03T19:17:21.810Z,3.30
2023-04-03T19:19:51.306Z,3.20
2023-04-03T19:22:21.387Z,3.10
2023-04-03T19:24:49.939Z,3.10
2023-04-03T19:27:18.516Z,3.10
2023-04-03T19:29:47.092Z,3.10
2023-04-03T19:32:15.986Z,3.10
2023-04-03T19:34:44.522Z,3.00
2023-04-03T19:37:14.523Z,2.90
2023-04-03T19:39:44.476Z,3.00
2023-04-03T19:42:13.681Z,3.00
2023-04-03T19:44:43.275Z,3.00
2023-04-03T19:47:12.213Z,3.00
2023-04-03T19:49:41.544Z,3.00
2023-04-03T19:52:13.412Z,3.00
2023-04-03T19:54:45.875Z,3.00
2023-04-03T19:57:30.380Z,3.00
2023-04-03T19:59:58.981Z,2.90
2023-04-03T20:02:27.624Z,2.90
2023-04-03T20:04:56.352Z,3.00
2023-04-03T20:07:25.477Z,3.00
2023-04-03T20:09:55.641Z,3.00
2023-04-03T20:12:24.433Z,2.90
2023-04-03T20:14:52.967Z,2.90
2023-04-03T20:17:21.627Z,2.80
2023-04-03T20:19:51.214Z,2.90
2023-04-03T20:22:19.793Z,2.90
2023-04-03T20:24:51.232Z,2.80
2023-04-03T20:27:25.472Z,2.70
2023-04-03T20:29:58.485Z,2.80
2023-04-03T20:32:31.620Z,2.80
2023-04-03T20:35:04.659Z,2.80
2023-04-03T20:37:49.301Z,2.80
2023-04-03T20:40:18.329Z,2.80
2023-04-03T20:42:55.585Z,2.70
2023-04-03T20:45:29.488Z,2.70
2023-04-03T20:47:58.633Z,2.60
2023-04-03T20:50:29.536Z,2.60
2023-04-03T20:53:04.568Z,2.60
2023-04-03T20:55:33.237Z,2.60
2023-04-03T20:58:03.951Z,2.60
2023-04-03T21:00:33.674Z,2.50
2023-04-03T21:03:02.668Z,2.60
2023-04-03T21:05:33.531Z,2.50
2023-04-03T21:08:40.400Z,2.50
2023-04-03T21:11:47.469Z,2.50
2023-04-03T21:14:53.805Z,2.40
2023-04-03T21:17:21.973Z,2.30
2023-04-03T21:19:53.488Z,2.30
2023-04-03T21:22:26.549Z,2.30
2023-04-03T21:24:55.256Z,2.20
2023-04-03T21:27:23.806Z,2.20
2023-04-03T21:29:53.993Z,2.20
2023-04-03T21:32:22.899Z,2.10
2023-04-03T21:34:52.866Z,2.10
2023-04-03T21:37:22.955Z,2.10
2023-04-03T21:39:51.821Z,2.10
2023-04-03T21:42:22.884Z,2.10
2023-04-03T21:44:52.082Z,2.00
2023-04-03T21:47:21.538Z,2.00
2023-04-03T21:49:50.156Z,2.00
2023-04-03T21:52:20.194Z,2.00
2023-04-03T21:54:49.015Z,1.90
2023-04-03T21:57:17.550Z,1.90
2023-04-03T21:59:46.633Z,1.90
2023-04-03T22:02:15.710Z,1.80
2023-04-03T22:04:45.869Z,1.80
2023-04-03T22:07:14.919Z,1.80
2023-04-03T22:09:45.389Z,1.70
2023-04-03T22:12:14.077Z,1.70
2023-04-03T22:14:44.202Z,1.80
2023-04-03T22:17:12.924Z,1.80
2023-04-03T22:19:41.675Z,1.70
2023-04-03T22:22:10.706Z,1.60
2023-04-03T22:24:42.132Z,1.60
2023-04-03T22:27:13.405Z,1.50
2023-04-03T22:29:42.714Z,1.50
2023-04-03T22:32:11.439Z,1.50
2023-04-03T22:34:40.950Z,1.60
2023-04-03T22:37:10.038Z,1.60
2023-04-03T22:39:38.550Z,1.50
2023-04-03T22:42:07.958Z,1.50
2023-04-03T22:44:38.055Z,1.40
2023-04-03T22:47:06.928Z,1.40
2023-04-03T22:49:35.604Z,1.30
2023-04-03T22:52:04.569Z,1.30
2023-04-03T22:54:33.241Z,1.20
2023-04-03T22:57:01.925Z,1.20
2023-04-03T22:59:30.685Z,1.20
2023-04-03T23:02:00.793Z,1.20
2023-04-03T23:04:30.968Z,1.10
2023-04-03T23:07:00.241Z,1.10
2023-04-03T23:09:29.182Z,1.10
2023-04-03T23:11:57.728Z,1.00
2023-04-03T23:14:26.268Z,1.00
2023-04-03T23:16:54.846Z,1.00
2023-04-03T23:19:24.864Z,0.90
2023-04-03T23:21:53.448Z,0.90
2023-04-03T23:24:23.223Z,0.90
2023-04-03T23:26:54.553Z,0.80
2023-04-03T23:29:23.562Z,0.90
2023-04-03T23:31:56.607Z,0.80
2023-04-03T23:34:26.637Z,0.70
2023-04-03T23:36:55.205Z,0.70
2023-04-03T23:39:23.895Z,0.60
2023-04-03T23:42:01.141Z,0.60
2023-04-03T23:44:29.734Z,0.50
2023-04-03T23:46:59.304Z,0.40
2023-04-03T23:49:29.282Z,0.20
2023-04-03T23:51:58.009Z,0.10
2023-04-03T23:54:36.528Z,0.00
2023-04-03T23:57:14.346Z,-0.10
2023-04-03T23:59:42.966Z,-0.10
