createdAt,value
2022-10-15T00:03:36.783Z,10.32
2022-10-15T00:06:05.204Z,9.43
2022-10-15T00:08:32.977Z,13.60
2022-10-15T00:11:08.277Z,14.50
2022-10-15T00:13:36.112Z,9.55
2022-10-15T00:16:04.396Z,9.27
2022-10-15T00:18:32.372Z,7.05
2022-10-15T00:21:01.345Z,10.07
2022-10-15T00:23:29.046Z,7.50
2022-10-15T00:26:13.640Z,11.25
2022-10-15T00:28:41.433Z,8.18
2022-10-15T00:31:10.167Z,16.95
2022-10-15T00:33:38.123Z,10.80
2022-10-15T00:36:14.204Z,10.60
2022-10-15T00:38:42.084Z,11.02
2022-10-15T00:41:13.726Z,8.20
2022-10-15T00:43:41.932Z,7.97
2022-10-15T00:46:16.664Z,7.90
2022-10-15T00:48:44.813Z,9.13
2022-10-15T00:51:12.267Z,6.75
2022-10-15T00:53:39.925Z,5.93
2022-10-15T00:56:07.767Z,10.18
2022-10-15T00:58:35.848Z,9.43
2022-10-15T01:01:03.900Z,9.55
2022-10-15T01:03:32.072Z,12.77
2022-10-15T01:05:59.542Z,10.63
2022-10-15T01:08:26.995Z,11.82
2022-10-15T01:10:56.673Z,11.65
2022-10-15T01:13:32.856Z,14.27
2022-10-15T01:16:20.724Z,12.40
2022-10-15T01:19:00.584Z,15.27
2022-10-15T01:21:36.037Z,16.40
2022-10-15T01:24:25.802Z,24.35
2022-10-15T01:27:05.401Z,29.92
2022-10-15T01:29:50.835Z,36.75
2022-10-15T01:32:19.919Z,40.83
2022-10-15T01:35:00.553Z,53.13
2022-10-15T01:37:47.948Z,49.95
2022-10-15T01:40:22.070Z,48.65
2022-10-15T01:42:49.617Z,47.78
2022-10-15T01:45:22.331Z,44.58
2022-10-15T01:48:19.575Z,42.97
2022-10-15T01:50:48.583Z,43.78
2022-10-15T01:53:18.412Z,42.22
2022-10-15T01:55:46.249Z,35.25
2022-10-15T01:58:15.387Z,36.67
2022-10-15T02:00:43.858Z,30.77
2022-10-15T02:03:11.593Z,33.78
2022-10-15T02:05:41.601Z,46.67
2022-10-15T02:08:29.625Z,57.38
2022-10-15T02:11:04.589Z,60.70
2022-10-15T02:13:50.644Z,60.42
2022-10-15T02:16:26.430Z,58.75
2022-10-15T02:19:00.273Z,61.78
2022-10-15T02:21:47.855Z,53.03
2022-10-15T02:24:41.649Z,73.53
2022-10-15T02:27:09.871Z,64.97
2022-10-15T02:29:39.252Z,65.45
2022-10-15T02:32:08.331Z,65.75
2022-10-15T02:34:37.029Z,62.78
2022-10-15T02:37:05.690Z,65.30
2022-10-15T02:39:34.648Z,66.35
2022-10-15T02:42:05.069Z,66.75
2022-10-15T02:44:33.200Z,64.28
2022-10-15T02:47:02.946Z,61.85
2022-10-15T02:49:33.441Z,60.47
2022-10-15T02:52:00.935Z,63.08
2022-10-15T02:54:28.548Z,59.97
2022-10-15T02:56:56.182Z,61.72
2022-10-15T02:59:24.870Z,60.65
2022-10-15T03:01:53.486Z,61.10
2022-10-15T03:04:23.686Z,60.08
2022-10-15T03:06:52.046Z,57.40
2022-10-15T03:09:20.266Z,60.13
2022-10-15T03:11:48.085Z,57.33
2022-10-15T03:14:15.607Z,50.00
2022-10-15T03:16:43.260Z,57.97
2022-10-15T03:19:12.599Z,54.65
2022-10-15T03:21:40.968Z,56.03
2022-10-15T03:24:13.331Z,54.92
2022-10-15T03:26:40.859Z,52.17
2022-10-15T03:29:08.491Z,51.03
2022-10-15T03:31:42.749Z,52.38
2022-10-15T03:34:10.781Z,50.88
2022-10-15T03:36:38.154Z,54.38
2022-10-15T03:39:09.679Z,48.08
2022-10-15T03:41:38.773Z,48.22
2022-10-15T03:44:07.264Z,43.38
2022-10-15T03:46:37.225Z,41.33
2022-10-15T03:49:08.281Z,45.45
2022-10-15T03:51:37.082Z,40.03
2022-10-15T03:54:10.409Z,43.58
2022-10-15T03:56:46.028Z,47.70
2022-10-15T03:59:26.686Z,48.25
2022-10-15T04:02:00.330Z,45.17
2022-10-15T04:04:28.626Z,46.13
2022-10-15T04:06:56.297Z,52.75
2022-10-15T04:09:24.768Z,56.22
2022-10-15T04:11:53.775Z,51.13
2022-10-15T04:14:22.107Z,53.95
2022-10-15T04:16:50.453Z,52.75
2022-10-15T04:19:24.612Z,55.58
2022-10-15T04:22:00.155Z,50.88
2022-10-15T04:24:36.685Z,59.70
2022-10-15T04:27:05.260Z,50.25
2022-10-15T04:29:32.894Z,51.10
2022-10-15T04:32:15.589Z,52.15
2022-10-15T04:34:46.487Z,47.78
2022-10-15T04:37:15.733Z,51.35
2022-10-15T04:39:43.841Z,55.45
2022-10-15T04:42:14.119Z,58.08
2022-10-15T04:44:41.842Z,58.47
2022-10-15T04:47:09.525Z,56.22
2022-10-15T04:49:42.559Z,56.92
2022-10-15T04:52:26.996Z,61.35
2022-10-15T04:55:06.916Z,63.10
2022-10-15T04:57:38.501Z,61.75
2022-10-15T05:00:06.709Z,64.03
2022-10-15T05:02:34.601Z,67.38
2022-10-15T05:05:34.405Z,66.75
2022-10-15T05:08:06.553Z,68.78
2022-10-15T05:10:49.307Z,63.85
2022-10-15T05:13:17.506Z,69.68
2022-10-15T05:15:44.891Z,61.13
2022-10-15T05:18:12.841Z,63.90
2022-10-15T05:20:47.446Z,68.75
2022-10-15T05:23:19.734Z,64.68
2022-10-15T05:26:01.417Z,71.38
2022-10-15T05:28:29.030Z,74.10
2022-10-15T05:30:56.927Z,91.78
2022-10-15T05:33:24.457Z,102.38
2022-10-15T05:35:55.107Z,106.72
2022-10-15T05:38:24.630Z,122.57
2022-10-15T05:40:53.332Z,120.90
2022-10-15T05:43:25.002Z,129.40
2022-10-15T05:45:55.140Z,125.15
2022-10-15T05:48:24.344Z,129.73
2022-10-15T05:50:52.932Z,133.57
2022-10-15T05:53:26.744Z,134.48
2022-10-15T05:56:05.656Z,144.10
2022-10-15T05:58:37.171Z,139.50
2022-10-15T06:01:07.188Z,147.38
2022-10-15T06:03:39.166Z,127.53
2022-10-15T06:06:13.681Z,129.88
2022-10-15T06:08:41.596Z,134.18
2022-10-15T06:11:09.641Z,125.60
2022-10-15T06:13:41.506Z,135.85
2022-10-15T06:16:13.098Z,122.03
2022-10-15T06:18:40.965Z,109.20
2022-10-15T06:21:09.816Z,113.38
2022-10-15T06:23:40.335Z,106.35
2022-10-15T06:26:09.237Z,97.65
2022-10-15T06:28:37.694Z,104.30
2022-10-15T06:31:05.600Z,103.85
2022-10-15T06:33:36.738Z,99.45
2022-10-15T06:36:05.433Z,95.82
2022-10-15T06:38:35.468Z,94.15
2022-10-15T06:41:08.193Z,94.32
2022-10-15T06:43:36.628Z,93.85
2022-10-15T06:46:04.633Z,90.85
2022-10-15T06:48:41.987Z,87.72
2022-10-15T06:51:12.755Z,97.72
2022-10-15T06:53:46.936Z,92.93
2022-10-15T06:56:14.402Z,94.68
2022-10-15T06:58:46.125Z,92.28
2022-10-15T07:01:13.838Z,97.15
2022-10-15T07:03:44.214Z,89.18
2022-10-15T07:06:11.828Z,87.80
2022-10-15T07:08:39.639Z,89.18
2022-10-15T07:11:09.467Z,95.22
2022-10-15T07:13:37.267Z,81.43
2022-10-15T07:16:09.994Z,86.15
2022-10-15T07:18:37.841Z,86.60
2022-10-15T07:21:07.068Z,82.82
2022-10-15T07:23:35.457Z,81.25
2022-10-15T07:26:03.066Z,71.40
2022-10-15T07:28:30.956Z,77.43
2022-10-15T07:31:02.749Z,75.43
2022-10-15T07:33:30.250Z,72.05
2022-10-15T07:36:03.602Z,74.50
2022-10-15T07:38:31.061Z,74.03
2022-10-15T07:41:00.879Z,76.55
2022-10-15T07:43:29.110Z,70.97
2022-10-15T07:45:56.473Z,67.78
2022-10-15T07:48:25.222Z,74.30
2022-10-15T07:50:59.971Z,66.03
2022-10-15T07:53:27.717Z,63.08
2022-10-15T07:56:01.187Z,64.00
2022-10-15T07:58:34.877Z,60.47
2022-10-15T08:01:11.145Z,64.22
2022-10-15T08:03:39.025Z,59.30
2022-10-15T08:06:10.677Z,57.15
2022-10-15T08:08:38.358Z,51.22
2022-10-15T08:11:07.474Z,51.67
2022-10-15T08:13:35.716Z,54.80
2022-10-15T08:16:03.775Z,58.78
2022-10-15T08:18:31.441Z,53.58
2022-10-15T08:21:02.187Z,53.40
2022-10-15T08:23:30.426Z,51.55
2022-10-15T08:26:01.151Z,58.00
2022-10-15T08:28:29.542Z,52.33
2022-10-15T08:31:04.350Z,53.58
2022-10-15T08:33:34.583Z,54.80
2022-10-15T08:36:02.327Z,53.75
2022-10-15T08:38:30.930Z,48.25
2022-10-15T08:41:00.374Z,41.70
2022-10-15T08:43:27.881Z,47.88
2022-10-15T08:45:58.660Z,43.65
2022-10-15T08:48:33.657Z,42.92
2022-10-15T08:51:04.822Z,45.33
2022-10-15T08:53:37.384Z,40.53
2022-10-15T08:56:10.230Z,37.30
2022-10-15T08:58:39.721Z,41.35
2022-10-15T09:01:12.983Z,38.58
2022-10-15T09:03:56.203Z,34.33
2022-10-15T09:06:29.849Z,34.95
2022-10-15T09:09:16.487Z,33.35
2022-10-15T09:11:44.292Z,36.55
2022-10-15T09:14:17.900Z,33.45
2022-10-15T09:16:47.119Z,28.85
2022-10-15T09:19:19.575Z,26.17
2022-10-15T09:21:48.973Z,26.60
2022-10-15T09:24:24.054Z,25.98
2022-10-15T09:27:06.907Z,23.80
2022-10-15T09:29:38.265Z,22.55
2022-10-15T09:32:25.081Z,24.58
2022-10-15T09:35:00.499Z,25.67
2022-10-15T09:37:31.295Z,21.60
2022-10-15T09:40:08.541Z,19.60
2022-10-15T09:42:40.730Z,22.95
2022-10-15T09:45:13.999Z,25.02
2022-10-15T09:47:44.554Z,24.77
2022-10-15T09:52:55.364Z,24.13
2022-10-15T09:55:41.579Z,20.35
2022-10-15T09:58:13.988Z,19.63
2022-10-15T10:00:53.359Z,20.55
2022-10-15T10:03:23.483Z,19.33
2022-10-15T10:06:06.608Z,19.65
2022-10-15T10:08:55.992Z,24.48
2022-10-15T10:11:29.749Z,18.95
2022-10-15T10:14:01.471Z,20.75
2022-10-15T10:16:30.287Z,19.92
2022-10-15T10:19:06.033Z,24.05
2022-10-15T10:21:34.927Z,25.27
2022-10-15T10:24:23.858Z,21.50
2022-10-15T10:26:53.781Z,23.98
2022-10-15T10:29:33.383Z,27.38
2022-10-15T10:32:01.444Z,21.08
2022-10-15T10:34:33.218Z,28.35
2022-10-15T10:37:03.924Z,25.35
2022-10-15T10:39:31.464Z,26.50
2022-10-15T10:42:07.033Z,29.67
2022-10-15T10:44:36.030Z,24.20
2022-10-15T10:47:11.212Z,27.92
2022-10-15T10:49:38.674Z,23.67
2022-10-15T10:52:19.390Z,27.73
2022-10-15T10:54:47.835Z,26.35
2022-10-15T10:57:16.954Z,23.08
2022-10-15T10:59:53.897Z,19.70
2022-10-15T11:02:22.167Z,24.00
2022-10-15T11:04:50.009Z,22.42
2022-10-15T11:07:21.166Z,24.73
2022-10-15T11:09:56.476Z,22.88
2022-10-15T11:12:42.838Z,21.08
2022-10-15T11:15:36.625Z,18.13
2022-10-15T11:18:23.867Z,18.20
2022-10-15T11:21:07.028Z,17.10
2022-10-15T11:23:37.951Z,21.63
2022-10-15T11:26:14.299Z,14.38
2022-10-15T11:28:55.495Z,13.70
2022-10-15T11:32:03.011Z,13.80
2022-10-15T11:34:52.175Z,16.75
2022-10-15T11:37:29.100Z,15.68
2022-10-15T11:40:07.409Z,17.77
2022-10-15T11:42:58.315Z,14.25
2022-10-15T11:45:30.672Z,14.35
2022-10-15T11:48:01.659Z,16.23
2022-10-15T11:50:29.550Z,11.32
2022-10-15T11:52:57.070Z,14.85
2022-10-15T11:55:45.595Z,10.70
2022-10-15T11:58:30.026Z,11.35
2022-10-15T12:03:34.154Z,10.35
2022-10-15T12:06:07.136Z,12.30
2022-10-15T12:08:40.089Z,11.60
2022-10-15T12:11:24.228Z,10.95
2022-10-15T12:14:01.265Z,11.25
2022-10-15T12:16:37.659Z,13.05
2022-10-15T12:19:37.986Z,14.40
2022-10-15T12:22:12.268Z,12.95
2022-10-15T12:24:48.903Z,13.20
2022-10-15T12:27:20.072Z,12.52
2022-10-15T12:29:51.846Z,13.95
2022-10-15T12:32:22.021Z,13.20
2022-10-15T12:34:55.245Z,13.05
2022-10-15T12:37:25.246Z,9.98
2022-10-15T12:40:00.885Z,10.93
2022-10-15T12:42:37.787Z,12.18
2022-10-15T12:45:07.225Z,10.18
2022-10-15T12:47:49.175Z,7.50
2022-10-15T12:50:23.008Z,7.45
2022-10-15T12:52:50.584Z,7.28
2022-10-15T12:55:24.575Z,8.50
2022-10-15T12:57:56.037Z,9.05
2022-10-15T13:00:26.713Z,8.43
2022-10-15T13:02:55.404Z,6.75
2022-10-15T13:05:36.447Z,6.20
2022-10-15T13:08:06.023Z,9.45
2022-10-15T13:10:49.066Z,6.40
2022-10-15T13:13:19.012Z,7.38
2022-10-15T13:16:13.097Z,6.80
2022-10-15T13:18:42.568Z,6.68
2022-10-15T13:21:13.680Z,6.88
2022-10-15T13:23:46.388Z,7.65
2022-10-15T13:26:18.379Z,6.85
2022-10-15T13:28:49.410Z,13.35
2022-10-15T13:31:29.420Z,5.47
2022-10-15T13:34:24.130Z,6.32
2022-10-15T13:36:55.288Z,4.85
2022-10-15T13:39:29.656Z,5.22
2022-10-15T13:42:20.244Z,5.30
