createdAt,value
2023-02-17T00:01:34.008Z,50.20
2023-02-17T00:04:01.188Z,50.80
2023-02-17T00:06:30.293Z,50.20
2023-02-17T00:08:58.037Z,50.30
2023-02-17T00:11:25.011Z,50.20
2023-02-17T00:13:54.561Z,50.20
2023-02-17T00:16:25.092Z,50.20
2023-02-17T00:19:00.187Z,50.20
2023-02-17T00:21:29.592Z,50.20
2023-02-17T00:23:57.966Z,50.20
2023-02-17T00:26:24.708Z,50.20
2023-02-17T00:28:51.615Z,50.20
2023-02-17T00:31:20.608Z,50.20
2023-02-17T00:33:47.540Z,50.20
2023-02-17T00:36:20.069Z,50.20
2023-02-17T00:38:48.177Z,50.20
2023-02-17T00:41:15.669Z,50.10
2023-02-17T00:43:42.316Z,50.10
2023-02-17T00:46:09.180Z,50.10
2023-02-17T00:48:35.996Z,50.10
2023-02-17T00:51:03.358Z,50.10
2023-02-17T00:53:30.076Z,50.10
2023-02-17T00:55:56.909Z,50.10
2023-02-17T00:58:23.889Z,50.10
2023-02-17T01:00:50.455Z,50.10
2023-02-17T01:03:18.895Z,50.10
2023-02-17T01:05:48.003Z,50.70
2023-02-17T01:08:17.761Z,50.10
2023-02-17T01:10:45.767Z,50.10
2023-02-17T01:13:13.549Z,50.10
2023-02-17T01:15:42.402Z,50.10
2023-02-17T01:18:09.184Z,50.10
2023-02-17T01:20:39.664Z,50.30
2023-02-17T01:23:07.640Z,50.10
2023-02-17T01:25:42.255Z,50.10
2023-02-17T01:28:13.759Z,50.10
2023-02-17T01:30:40.471Z,50.10
2023-02-17T01:33:07.147Z,50.10
2023-02-17T01:35:34.908Z,50.10
2023-02-17T01:38:01.509Z,50.10
2023-02-17T01:40:28.134Z,50.10
2023-02-17T01:42:54.736Z,50.10
2023-02-17T01:45:21.255Z,50.10
2023-02-17T01:47:50.697Z,50.10
2023-02-17T01:50:18.824Z,50.10
2023-02-17T01:52:45.888Z,50.10
2023-02-17T01:55:16.243Z,50.10
2023-02-17T01:57:45.337Z,50.10
2023-02-17T02:00:13.768Z,50.10
2023-02-17T02:02:44.086Z,50.10
2023-02-17T02:05:11.940Z,50.10
2023-02-17T02:07:41.434Z,50.10
2023-02-17T02:10:09.745Z,50.10
2023-02-17T02:12:39.771Z,50.00
2023-02-17T02:15:07.978Z,50.10
2023-02-17T02:17:59.187Z,50.00
2023-02-17T02:20:57.786Z,50.10
2023-02-17T02:23:50.288Z,50.10
2023-02-17T02:26:46.462Z,50.10
2023-02-17T02:29:25.064Z,50.10
2023-02-17T02:32:20.610Z,50.10
2023-02-17T02:34:56.936Z,50.00
2023-02-17T02:37:34.847Z,50.10
2023-02-17T02:40:05.744Z,50.10
2023-02-17T02:42:34.392Z,50.10
2023-02-17T02:45:01.231Z,50.10
2023-02-17T02:47:40.470Z,50.00
2023-02-17T02:50:09.427Z,50.00
2023-02-17T02:53:08.380Z,50.10
2023-02-17T02:55:41.515Z,50.10
2023-02-17T02:58:23.822Z,50.10
2023-02-17T03:01:03.254Z,50.00
2023-02-17T03:03:41.545Z,50.10
2023-02-17T03:06:14.017Z,50.10
2023-02-17T03:09:00.904Z,50.10
2023-02-17T03:11:33.763Z,50.00
2023-02-17T03:14:06.821Z,50.10
2023-02-17T03:16:35.237Z,50.10
2023-02-17T03:19:01.893Z,50.00
2023-02-17T03:21:37.082Z,50.10
2023-02-17T03:24:04.456Z,50.10
2023-02-17T03:26:31.118Z,50.10
2023-02-17T03:28:57.753Z,50.10
2023-02-17T03:31:24.510Z,50.10
2023-02-17T03:33:51.189Z,50.10
2023-02-17T03:36:17.907Z,50.10
2023-02-17T03:38:44.556Z,50.10
2023-02-17T03:41:11.202Z,50.10
2023-02-17T03:43:37.816Z,50.70
2023-02-17T03:46:05.110Z,50.00
2023-02-17T03:48:31.928Z,50.10
2023-02-17T03:50:58.532Z,50.10
2023-02-17T03:53:25.122Z,50.10
2023-02-17T03:55:51.676Z,50.10
2023-02-17T03:58:18.288Z,50.10
2023-02-17T04:00:44.948Z,50.10
2023-02-17T04:03:11.596Z,50.10
2023-02-17T04:05:38.190Z,50.10
2023-02-17T04:08:04.912Z,50.10
2023-02-17T04:10:31.518Z,50.10
2023-02-17T04:12:58.085Z,50.00
2023-02-17T04:15:24.707Z,50.00
2023-02-17T04:17:51.292Z,50.00
2023-02-17T04:20:18.127Z,50.00
2023-02-17T04:22:46.274Z,50.00
2023-02-17T04:25:13.150Z,50.00
2023-02-17T04:27:39.821Z,50.10
2023-02-17T04:30:07.131Z,50.00
2023-02-17T04:32:33.809Z,50.10
2023-02-17T04:35:00.360Z,50.00
2023-02-17T04:37:27.065Z,50.70
2023-02-17T04:39:53.685Z,50.00
2023-02-17T04:42:20.322Z,50.10
2023-02-17T04:44:46.896Z,50.10
2023-02-17T04:47:13.476Z,50.10
2023-02-17T04:49:40.031Z,50.10
2023-02-17T04:52:06.811Z,50.10
2023-02-17T04:54:33.516Z,50.10
2023-02-17T04:57:00.156Z,50.10
2023-02-17T04:59:26.824Z,50.10
2023-02-17T05:01:53.468Z,50.00
2023-02-17T05:04:20.477Z,50.00
2023-02-17T05:06:47.036Z,50.10
2023-02-17T05:09:13.591Z,50.60
2023-02-17T05:11:40.143Z,50.00
2023-02-17T05:14:06.739Z,50.10
2023-02-17T05:16:33.400Z,50.10
2023-02-17T05:18:59.954Z,50.10
2023-02-17T05:21:26.485Z,50.10
2023-02-17T05:23:53.170Z,50.10
2023-02-17T05:26:19.732Z,50.10
2023-02-17T05:28:46.290Z,50.10
2023-02-17T05:31:13.233Z,50.10
2023-02-17T05:33:40.048Z,50.10
2023-02-17T05:36:09.271Z,50.20
2023-02-17T05:38:36.593Z,50.20
2023-02-17T05:41:03.393Z,50.10
2023-02-17T05:43:30.624Z,50.20
2023-02-17T05:46:02.282Z,50.10
2023-02-17T05:48:29.016Z,50.20
2023-02-17T05:50:55.646Z,50.10
2023-02-17T05:53:22.272Z,51.40
2023-02-17T05:55:48.970Z,51.70
2023-02-17T05:58:15.801Z,51.80
2023-02-17T06:00:42.412Z,51.80
2023-02-17T06:03:09.076Z,51.90
2023-02-17T06:05:35.673Z,51.90
2023-02-17T06:08:02.253Z,51.90
2023-02-17T06:10:29.083Z,52.50
2023-02-17T06:12:55.978Z,52.80
2023-02-17T06:15:22.807Z,53.30
2023-02-17T06:17:49.505Z,53.70
2023-02-17T06:20:16.331Z,53.90
2023-02-17T06:22:43.632Z,54.10
2023-02-17T06:25:13.819Z,54.20
2023-02-17T06:27:42.044Z,54.40
2023-02-17T06:30:09.419Z,54.10
2023-02-17T06:32:36.115Z,53.30
2023-02-17T06:35:02.986Z,53.90
2023-02-17T06:37:29.572Z,53.30
2023-02-17T06:39:56.173Z,53.90
2023-02-17T06:42:22.747Z,53.90
2023-02-17T06:44:49.420Z,54.00
2023-02-17T06:47:16.124Z,53.90
2023-02-17T06:49:42.674Z,53.80
2023-02-17T06:52:09.361Z,53.80
2023-02-17T06:54:35.906Z,53.60
2023-02-17T06:57:02.515Z,53.60
2023-02-17T06:59:29.169Z,53.50
2023-02-17T07:01:55.783Z,53.40
2023-02-17T07:04:22.372Z,53.40
2023-02-17T07:06:48.915Z,53.30
2023-02-17T07:09:15.504Z,53.20
2023-02-17T07:11:44.335Z,53.30
2023-02-17T07:14:11.376Z,53.20
2023-02-17T07:16:39.401Z,53.10
2023-02-17T07:19:05.989Z,53.10
2023-02-17T07:21:32.580Z,53.10
2023-02-17T07:23:59.135Z,53.00
2023-02-17T07:26:25.761Z,53.00
2023-02-17T07:28:52.511Z,52.90
2023-02-17T07:31:19.180Z,52.80
2023-02-17T07:33:47.938Z,52.80
2023-02-17T07:36:16.684Z,52.70
2023-02-17T07:38:43.771Z,52.70
2023-02-17T07:41:22.132Z,52.70
2023-02-17T07:43:49.174Z,52.60
2023-02-17T07:46:17.164Z,52.60
2023-02-17T07:48:43.897Z,52.60
2023-02-17T07:51:13.005Z,52.60
2023-02-17T07:53:39.957Z,52.50
2023-02-17T07:56:09.023Z,52.40
2023-02-17T07:58:37.855Z,52.40
2023-02-17T08:01:18.366Z,52.40
2023-02-17T08:03:47.082Z,52.40
2023-02-17T08:06:25.240Z,52.30
2023-02-17T08:09:11.868Z,52.30
2023-02-17T08:11:58.457Z,52.30
2023-02-17T08:14:26.929Z,52.30
2023-02-17T08:16:53.935Z,52.20
2023-02-17T08:19:20.777Z,52.20
2023-02-17T08:21:47.443Z,52.20
2023-02-17T08:24:16.069Z,52.20
2023-02-17T08:26:42.735Z,52.20
2023-02-17T08:29:09.354Z,52.10
2023-02-17T08:31:36.889Z,52.20
2023-02-17T08:34:08.698Z,52.20
2023-02-17T08:36:37.474Z,52.10
2023-02-17T08:39:06.470Z,52.10
2023-02-17T08:41:35.988Z,52.10
2023-02-17T08:44:07.473Z,52.10
2023-02-17T08:46:35.204Z,52.10
2023-02-17T08:49:02.005Z,52.10
2023-02-17T08:51:28.577Z,52.10
2023-02-17T08:53:58.135Z,52.10
2023-02-17T08:56:26.442Z,52.00
2023-02-17T08:58:53.533Z,52.70
2023-02-17T09:01:21.155Z,52.10
2023-02-17T09:03:49.719Z,52.00
2023-02-17T09:06:16.970Z,52.00
2023-02-17T09:08:44.367Z,52.00
2023-02-17T09:11:11.035Z,52.00
2023-02-17T09:13:38.217Z,52.00
2023-02-17T09:16:05.522Z,51.90
2023-02-17T09:18:32.428Z,51.90
2023-02-17T09:21:00.461Z,51.90
2023-02-17T09:23:27.442Z,51.90
2023-02-17T09:26:23.707Z,51.90
2023-02-17T09:28:50.371Z,51.90
2023-02-17T09:31:24.112Z,51.90
2023-02-17T09:33:51.632Z,51.90
2023-02-17T09:36:24.903Z,51.90
2023-02-17T09:38:52.123Z,51.90
2023-02-17T09:41:34.233Z,51.90
2023-02-17T09:44:01.327Z,51.90
2023-02-17T09:46:32.541Z,51.90
2023-02-17T09:49:13.910Z,51.90
2023-02-17T09:52:05.472Z,51.90
2023-02-17T09:55:04.455Z,51.90
2023-02-17T09:57:54.696Z,51.90
2023-02-17T10:00:34.232Z,51.90
2023-02-17T10:03:20.558Z,51.80
2023-02-17T10:06:04.701Z,51.80
2023-02-17T10:08:38.844Z,51.70
2023-02-17T10:11:16.269Z,51.80
2023-02-17T10:13:45.745Z,51.80
2023-02-17T10:16:23.239Z,51.80
2023-02-17T10:18:58.934Z,51.80
2023-02-17T10:21:35.390Z,51.80
2023-02-17T10:24:02.271Z,51.70
2023-02-17T10:26:34.608Z,51.70
2023-02-17T10:29:26.772Z,51.70
2023-02-17T10:32:13.525Z,51.70
2023-02-17T10:35:01.129Z,51.70
2023-02-17T10:37:40.519Z,51.70
2023-02-17T10:40:23.257Z,51.70
2023-02-17T10:42:54.408Z,51.70
2023-02-17T10:45:35.039Z,51.70
2023-02-17T10:48:24.617Z,51.60
2023-02-17T10:50:51.723Z,51.60
2023-02-17T10:53:22.492Z,51.70
2023-02-17T10:56:07.330Z,51.70
2023-02-17T10:58:49.833Z,51.70
2023-02-17T11:01:17.149Z,51.70
2023-02-17T11:03:43.852Z,51.70
2023-02-17T11:06:37.809Z,51.60
2023-02-17T11:09:08.209Z,51.60
2023-02-17T11:11:36.376Z,51.70
2023-02-17T11:14:06.003Z,51.70
2023-02-17T11:16:36.724Z,51.70
2023-02-17T11:19:05.007Z,51.60
2023-02-17T11:21:33.259Z,51.70
2023-02-17T11:24:03.184Z,51.60
2023-02-17T11:26:32.909Z,51.70
2023-02-17T11:29:22.117Z,51.60
2023-02-17T11:31:57.706Z,51.60
2023-02-17T11:34:29.784Z,51.60
2023-02-17T11:37:14.425Z,51.60
2023-02-17T11:39:42.545Z,51.60
2023-02-17T11:42:29.103Z,51.60
2023-02-17T11:44:58.901Z,51.60
2023-02-17T11:47:35.105Z,51.60
2023-02-17T11:50:38.880Z,51.60
2023-02-17T11:53:28.487Z,51.60
2023-02-17T11:56:02.183Z,51.60
2023-02-17T11:58:51.432Z,51.60
2023-02-17T12:01:52.675Z,51.60
2023-02-17T12:04:36.412Z,51.60
2023-02-17T12:07:29.197Z,51.60
2023-02-17T12:09:58.844Z,51.60
2023-02-17T12:12:58.792Z,51.60
2023-02-17T12:15:40.086Z,51.70
2023-02-17T12:18:43.478Z,51.70
2023-02-17T12:21:20.215Z,51.60
2023-02-17T12:23:55.762Z,51.60
2023-02-17T12:26:37.327Z,51.70
2023-02-17T12:29:25.784Z,51.60
2023-02-17T12:32:08.339Z,51.60
2023-02-17T12:34:44.620Z,51.60
2023-02-17T12:37:20.782Z,51.60
2023-02-17T12:39:54.712Z,51.50
2023-02-17T12:42:40.452Z,51.60
2023-02-17T12:45:18.502Z,51.60
2023-02-17T12:47:56.974Z,51.50
2023-02-17T12:50:39.507Z,51.60
2023-02-17T12:53:13.960Z,51.50
2023-02-17T12:55:46.646Z,51.50
2023-02-17T12:58:18.012Z,51.50
2023-02-17T13:00:53.242Z,51.50
2023-02-17T13:03:19.970Z,51.50
2023-02-17T13:06:09.025Z,51.60
2023-02-17T13:09:07.505Z,51.50
2023-02-17T13:11:35.530Z,51.50
2023-02-17T13:14:26.087Z,51.60
2023-02-17T13:16:52.742Z,51.50
2023-02-17T13:19:30.511Z,51.60
2023-02-17T13:21:59.935Z,51.50
2023-02-17T13:24:34.606Z,51.50
2023-02-17T13:27:31.024Z,51.50
2023-02-17T13:30:17.209Z,51.50
2023-02-17T13:32:44.904Z,51.50
2023-02-17T13:35:14.491Z,51.50
2023-02-17T13:37:45.832Z,51.50
2023-02-17T13:40:15.355Z,51.50
2023-02-17T13:42:44.167Z,51.50
2023-02-17T13:45:22.826Z,51.50
2023-02-17T13:47:51.218Z,51.50
2023-02-17T13:50:32.925Z,51.50
2023-02-17T13:53:00.924Z,51.40
2023-02-17T13:55:27.966Z,51.40
2023-02-17T13:57:58.071Z,51.50
2023-02-17T14:00:30.667Z,51.50
2023-02-17T14:02:59.549Z,51.40
2023-02-17T14:05:46.687Z,51.40
2023-02-17T14:08:32.226Z,51.40
2023-02-17T14:11:12.323Z,51.50
2023-02-17T14:13:42.264Z,51.40
2023-02-17T14:16:26.046Z,51.40
2023-02-17T14:19:21.234Z,51.40
2023-02-17T14:22:02.891Z,51.40
2023-02-17T14:24:35.782Z,51.40
2023-02-17T14:27:05.640Z,51.40
2023-02-17T14:29:49.545Z,51.40
2023-02-17T14:32:37.440Z,51.40
2023-02-17T14:35:23.197Z,51.40
2023-02-17T14:37:50.314Z,51.40
2023-02-17T14:40:23.237Z,51.40
2023-02-17T14:42:50.621Z,51.30
2023-02-17T14:45:18.784Z,51.40
2023-02-17T14:47:46.840Z,51.30
2023-02-17T14:50:13.827Z,51.40
2023-02-17T14:52:44.327Z,51.40
2023-02-17T14:55:19.345Z,51.40
2023-02-17T14:57:46.067Z,51.30
2023-02-17T15:00:14.499Z,51.30
2023-02-17T15:02:41.129Z,51.40
2023-02-17T15:05:07.975Z,51.30
2023-02-17T15:07:35.076Z,51.90
2023-02-17T15:10:01.714Z,51.90
2023-02-17T15:12:28.494Z,51.30
2023-02-17T15:14:55.097Z,51.30
2023-02-17T15:17:21.744Z,51.30
2023-02-17T15:19:49.219Z,51.30
2023-02-17T15:22:15.776Z,51.30
2023-02-17T15:24:42.510Z,51.30
2023-02-17T15:27:14.484Z,51.30
2023-02-17T15:29:41.447Z,51.30
2023-02-17T15:32:17.873Z,51.30
2023-02-17T15:34:45.659Z,51.30
2023-02-17T15:37:12.206Z,51.30
2023-02-17T15:39:38.750Z,51.30
2023-02-17T15:42:11.332Z,51.30
2023-02-17T15:44:48.691Z,51.30
2023-02-17T15:47:18.395Z,51.30
2023-02-17T15:49:45.665Z,51.40
2023-02-17T15:52:13.497Z,52.20
2023-02-17T15:54:42.535Z,52.90
2023-02-17T15:57:24.451Z,53.00
2023-02-17T15:59:54.794Z,53.30
2023-02-17T16:02:23.579Z,52.90
2023-02-17T16:04:50.329Z,52.20
2023-02-17T16:07:17.086Z,52.10
2023-02-17T16:09:43.809Z,52.00
2023-02-17T16:12:17.361Z,52.00
2023-02-17T16:14:45.068Z,52.10
2023-02-17T16:17:15.871Z,52.00
2023-02-17T16:19:42.936Z,52.10
2023-02-17T16:22:09.584Z,52.10
2023-02-17T16:24:36.512Z,52.00
2023-02-17T16:27:03.351Z,51.80
2023-02-17T16:29:30.038Z,51.70
2023-02-17T16:31:56.719Z,51.70
2023-02-17T16:34:24.407Z,51.70
2023-02-17T16:36:53.285Z,51.70
2023-02-17T16:39:20.906Z,51.70
2023-02-17T16:41:48.414Z,51.70
2023-02-17T16:44:17.544Z,51.60
2023-02-17T16:46:55.348Z,51.70
2023-02-17T16:49:31.823Z,51.80
2023-02-17T16:52:03.757Z,51.80
2023-02-17T16:54:30.682Z,51.80
2023-02-17T16:56:58.104Z,51.70
2023-02-17T16:59:26.391Z,51.80
2023-02-17T17:01:53.505Z,51.70
2023-02-17T17:04:21.202Z,51.70
2023-02-17T17:06:50.427Z,51.70
2023-02-17T17:09:19.558Z,51.70
2023-02-17T17:11:46.253Z,51.80
2023-02-17T17:14:13.078Z,51.70
2023-02-17T17:16:42.339Z,51.70
2023-02-17T17:19:12.319Z,51.70
2023-02-17T17:21:38.916Z,51.80
2023-02-17T17:24:05.572Z,51.80
2023-02-17T17:26:33.770Z,51.80
2023-02-17T17:29:00.866Z,51.70
2023-02-17T17:31:28.463Z,51.90
2023-02-17T17:33:55.575Z,52.70
2023-02-17T17:36:26.315Z,52.60
2023-02-17T17:38:54.449Z,52.50
2023-02-17T17:41:21.750Z,52.00
2023-02-17T17:43:49.681Z,51.80
2023-02-17T17:46:23.211Z,51.50
2023-02-17T17:48:50.286Z,51.50
2023-02-17T17:51:19.613Z,51.50
2023-02-17T17:53:46.705Z,51.40
2023-02-17T17:56:25.938Z,51.40
2023-02-17T17:58:52.805Z,51.60
2023-02-17T18:01:21.432Z,51.40
2023-02-17T18:03:48.965Z,51.50
2023-02-17T18:06:24.680Z,51.50
2023-02-17T18:08:53.466Z,51.50
2023-02-17T18:11:24.059Z,51.30
2023-02-17T18:13:53.402Z,51.40
2023-02-17T18:16:22.905Z,51.70
2023-02-17T18:18:50.492Z,51.70
2023-02-17T18:21:17.292Z,51.70
2023-02-17T18:23:44.173Z,52.20
2023-02-17T18:26:12.170Z,52.20
2023-02-17T18:28:39.127Z,52.30
2023-02-17T18:31:08.494Z,52.60
2023-02-17T18:33:35.641Z,54.40
2023-02-17T18:36:17.231Z,53.90
2023-02-17T18:38:44.538Z,53.40
2023-02-17T18:41:24.041Z,53.50
2023-02-17T18:43:51.644Z,53.70
2023-02-17T18:46:18.507Z,53.90
2023-02-17T18:48:45.247Z,54.10
2023-02-17T18:51:15.237Z,54.20
2023-02-17T18:53:42.478Z,54.40
2023-02-17T18:56:15.446Z,54.60
2023-02-17T18:58:42.072Z,54.60
2023-02-17T19:01:16.184Z,54.80
2023-02-17T19:03:43.034Z,55.00
2023-02-17T19:06:12.265Z,55.10
2023-02-17T19:08:39.024Z,55.20
2023-02-17T19:11:05.787Z,55.30
2023-02-17T19:13:32.352Z,56.70
2023-02-17T19:16:12.135Z,56.00
2023-02-17T19:18:40.117Z,56.30
2023-02-17T19:21:07.465Z,56.40
2023-02-17T19:23:35.821Z,56.50
2023-02-17T19:26:03.886Z,56.60
2023-02-17T19:28:30.558Z,56.90
2023-02-17T19:30:57.655Z,57.00
2023-02-17T19:33:25.115Z,57.00
2023-02-17T19:35:52.454Z,57.10
2023-02-17T19:38:19.391Z,57.10
2023-02-17T19:40:46.118Z,57.40
2023-02-17T19:43:12.965Z,57.00
2023-02-17T19:45:39.650Z,57.10
2023-02-17T19:48:06.404Z,59.30
2023-02-17T19:50:33.063Z,58.90
2023-02-17T19:52:59.673Z,59.10
2023-02-17T19:55:26.408Z,59.40
2023-02-17T19:57:53.317Z,57.70
2023-02-17T20:00:20.351Z,59.60
2023-02-17T20:02:47.039Z,58.90
2023-02-17T20:05:13.685Z,58.90
2023-02-17T20:07:40.278Z,59.30
2023-02-17T20:10:10.692Z,60.60
2023-02-17T20:12:37.887Z,59.90
2023-02-17T20:15:05.313Z,60.60
2023-02-17T20:17:31.993Z,59.90
2023-02-17T20:19:59.446Z,60.30
2023-02-17T20:22:26.198Z,61.00
2023-02-17T20:24:52.914Z,58.20
2023-02-17T20:27:19.503Z,58.50
2023-02-17T20:29:46.117Z,58.30
2023-02-17T20:32:12.856Z,58.70
2023-02-17T20:34:40.457Z,58.30
2023-02-17T20:37:08.415Z,58.70
2023-02-17T20:39:36.110Z,59.00
2023-02-17T20:42:04.009Z,58.80
2023-02-17T20:44:30.752Z,59.10
2023-02-17T20:46:57.680Z,58.80
2023-02-17T20:49:25.477Z,59.30
2023-02-17T20:51:52.230Z,59.30
2023-02-17T20:54:18.866Z,59.50
2023-02-17T20:56:47.338Z,59.50
2023-02-17T20:59:14.862Z,59.80
2023-02-17T21:01:42.194Z,59.90
2023-02-17T21:04:09.751Z,59.60
2023-02-17T21:06:41.075Z,59.50
2023-02-17T21:09:13.037Z,61.30
2023-02-17T21:11:40.134Z,60.60
2023-02-17T21:14:06.721Z,61.80
2023-02-17T21:16:33.783Z,60.60
2023-02-17T21:19:01.098Z,60.20
2023-02-17T21:21:28.699Z,60.00
2023-02-17T21:23:56.074Z,60.50
2023-02-17T21:26:22.772Z,60.90
2023-02-17T21:28:49.965Z,60.70
2023-02-17T21:31:17.631Z,56.50
2023-02-17T21:33:44.433Z,57.40
2023-02-17T21:36:17.275Z,58.00
2023-02-17T21:38:44.622Z,59.20
2023-02-17T21:41:20.105Z,60.00
2023-02-17T21:44:05.588Z,60.30
2023-02-17T21:46:32.932Z,60.80
2023-02-17T21:49:01.127Z,60.90
2023-02-17T21:51:28.177Z,60.60
2023-02-17T21:53:54.874Z,60.80
2023-02-17T21:56:22.530Z,61.20
2023-02-17T21:58:54.204Z,61.50
2023-02-17T22:01:23.114Z,61.50
2023-02-17T22:03:49.922Z,61.60
2023-02-17T22:06:28.689Z,62.10
2023-02-17T22:08:56.144Z,62.00
2023-02-17T22:11:25.672Z,62.20
2023-02-17T22:13:57.579Z,62.30
2023-02-17T22:16:24.790Z,62.00
2023-02-17T22:18:52.750Z,62.10
2023-02-17T22:21:19.430Z,62.20
2023-02-17T22:23:46.193Z,62.70
2023-02-17T22:26:16.389Z,62.90
2023-02-17T22:28:43.607Z,63.00
2023-02-17T22:31:13.820Z,63.20
2023-02-17T22:33:40.595Z,63.20
2023-02-17T22:36:13.003Z,63.20
2023-02-17T22:38:39.786Z,63.10
2023-02-17T22:41:13.199Z,63.10
2023-02-17T22:43:41.436Z,63.10
2023-02-17T22:46:09.675Z,63.60
2023-02-17T22:48:38.576Z,63.50
2023-02-17T22:51:14.012Z,63.60
2023-02-17T22:53:40.646Z,63.50
2023-02-17T22:56:08.833Z,63.70
2023-02-17T22:58:36.481Z,63.70
2023-02-17T23:01:18.367Z,63.60
2023-02-17T23:03:45.410Z,63.70
2023-02-17T23:06:15.094Z,63.90
2023-02-17T23:08:43.066Z,63.60
2023-02-17T23:11:12.709Z,64.00
2023-02-17T23:13:39.854Z,63.90
2023-02-17T23:16:08.441Z,64.10
2023-02-17T23:18:36.171Z,64.00
2023-02-17T23:21:12.125Z,64.20
2023-02-17T23:23:38.926Z,64.10
2023-02-17T23:26:06.067Z,64.10
2023-02-17T23:28:32.993Z,64.30
2023-02-17T23:30:59.671Z,64.00
2023-02-17T23:33:26.307Z,64.00
2023-02-17T23:35:52.900Z,64.30
2023-02-17T23:38:21.207Z,64.00
2023-02-17T23:40:50.470Z,64.20
2023-02-17T23:43:17.571Z,64.10
2023-02-17T23:45:44.399Z,64.20
2023-02-17T23:48:11.245Z,64.20
2023-02-17T23:50:38.054Z,64.20
2023-02-17T23:53:05.210Z,64.20
2023-02-17T23:55:31.808Z,64.30
2023-02-17T23:58:00.447Z,64.20
