createdAt,value
2022-11-24T09:42:07.497Z,1.13
2022-11-24T09:57:14.710Z,1.15
2022-11-24T10:12:31.472Z,1.45
2022-11-24T10:27:41.858Z,0.95
2022-11-24T10:42:48.900Z,0.70
2022-11-24T10:57:53.559Z,0.70
2022-11-24T11:12:58.297Z,0.57
2022-11-24T11:28:24.025Z,1.23
2022-11-24T11:43:31.465Z,0.85
2022-11-24T11:58:52.325Z,0.88
2022-11-24T12:14:12.353Z,1.47
2022-11-24T12:29:47.032Z,2.37
2022-11-24T12:45:13.151Z,15.40
2022-11-24T13:00:22.362Z,16.52
2022-11-24T13:15:45.107Z,13.90
2022-11-24T13:31:10.692Z,28.63
2022-11-24T13:46:15.481Z,12.70
2022-11-24T14:01:23.060Z,9.18
2022-11-24T14:16:28.061Z,8.35
2022-11-24T14:31:33.112Z,14.60
2022-11-24T14:46:38.165Z,8.88
2022-11-24T15:01:42.863Z,8.02
2022-11-24T15:16:47.581Z,7.38
2022-11-24T15:31:53.050Z,6.55
2022-11-24T15:46:57.889Z,6.82
2022-11-24T16:02:02.589Z,5.75
2022-11-24T16:17:07.203Z,5.03
2022-11-24T16:32:11.804Z,4.93
2022-11-24T16:47:16.633Z,4.50
2022-11-24T17:02:21.242Z,4.60
2022-11-24T17:17:25.913Z,4.05
2022-11-24T17:32:31.516Z,3.65
2022-11-24T17:47:36.078Z,3.42
2022-11-24T18:02:40.757Z,3.42
2022-11-24T18:17:45.423Z,3.05
2022-11-24T18:32:50.056Z,3.90
2022-11-24T18:47:54.646Z,3.90
2022-11-24T19:02:59.213Z,3.78
2022-11-24T19:18:03.799Z,2.85
2022-11-24T19:33:10.295Z,2.83
2022-11-24T19:48:14.895Z,3.00
2022-11-24T20:03:19.477Z,2.95
2022-11-24T20:18:25.369Z,3.08
2022-11-24T20:33:30.113Z,2.80
2022-11-24T20:48:35.358Z,2.60
2022-11-24T21:03:43.303Z,2.75
