createdAt,value
2022-09-23T00:02:00.278Z,97558.41
2022-09-23T00:04:47.006Z,97553.47
2022-09-23T00:07:33.644Z,97547.66
2022-09-23T00:10:20.420Z,97549.66
2022-09-23T00:13:07.140Z,97547.34
2022-09-23T00:15:53.860Z,97558.31
2022-09-23T00:18:41.709Z,97558.66
2022-09-23T00:21:28.522Z,97547.38
2022-09-23T00:24:15.813Z,97548.88
2022-09-23T00:27:02.509Z,97550.06
2022-09-23T00:29:49.166Z,97545.91
2022-09-23T00:32:36.489Z,97546.25
2022-09-23T00:35:23.412Z,97545.63
2022-09-23T00:38:10.069Z,97546.09
2022-09-23T00:40:56.822Z,97541.13
2022-09-23T00:43:44.957Z,97533.69
2022-09-23T00:46:41.168Z,97535.69
2022-09-23T00:49:29.249Z,97529.88
2022-09-23T00:52:18.088Z,97540.03
2022-09-23T00:55:06.640Z,97532.38
2022-09-23T00:57:56.934Z,97534.56
2022-09-23T01:00:43.712Z,97533.88
2022-09-23T01:03:30.358Z,97526.25
2022-09-23T01:06:17.121Z,97523.09
2022-09-23T01:09:03.841Z,97527.91
2022-09-23T01:12:10.024Z,97523.81
2022-09-23T01:15:01.195Z,97518.00
2022-09-23T01:18:04.259Z,97518.31
2022-09-23T01:20:57.057Z,97521.31
2022-09-23T01:23:55.991Z,97510.38
2022-09-23T01:27:01.151Z,97508.88
2022-09-23T01:30:03.836Z,97507.38
2022-09-23T01:33:09.038Z,97511.22
2022-09-23T01:36:10.130Z,97513.38
2022-09-23T01:39:06.151Z,97506.59
2022-09-23T01:41:54.718Z,97503.44
2022-09-23T01:44:43.719Z,97493.97
2022-09-23T01:47:31.091Z,97496.94
2022-09-23T01:50:44.502Z,97496.47
2022-09-23T01:53:39.746Z,97493.31
2022-09-23T01:56:35.031Z,97504.09
2022-09-23T01:59:35.491Z,97498.28
2022-09-23T02:02:36.388Z,97499.44
2022-09-23T02:05:41.997Z,97491.00
2022-09-23T02:08:33.166Z,97491.31
2022-09-23T02:11:20.021Z,97491.50
2022-09-23T02:14:12.492Z,97491.00
2022-09-23T02:17:00.740Z,97491.31
2022-09-23T02:19:48.982Z,97495.13
2022-09-23T02:23:06.114Z,97494.66
2022-09-23T02:25:53.127Z,97495.13
2022-09-23T02:28:52.441Z,97489.31
2022-09-23T02:31:41.721Z,97487.84
2022-09-23T02:34:50.579Z,97485.50
2022-09-23T02:38:06.739Z,97482.34
2022-09-23T02:40:54.507Z,97478.19
2022-09-23T02:43:54.783Z,97488.09
2022-09-23T02:46:43.524Z,97470.88
2022-09-23T02:49:30.817Z,97473.84
2022-09-23T02:52:18.063Z,97470.72
2022-09-23T02:55:08.062Z,97467.41
2022-09-23T02:57:54.707Z,97472.88
2022-09-23T03:00:41.311Z,97475.00
2022-09-23T03:03:27.913Z,97475.16
2022-09-23T03:06:24.802Z,97468.34
2022-09-23T03:09:34.711Z,97470.34
2022-09-23T03:12:36.605Z,97468.03
2022-09-23T03:15:27.943Z,97462.91
2022-09-23T03:18:20.322Z,97462.22
2022-09-23T03:21:07.949Z,97460.72
2022-09-23T03:23:54.626Z,97458.25
2022-09-23T03:26:42.501Z,97459.38
2022-09-23T03:29:29.197Z,97457.06
2022-09-23T03:32:16.479Z,97453.75
2022-09-23T03:35:04.007Z,97454.75
2022-09-23T03:37:55.502Z,97452.25
2022-09-23T03:40:43.429Z,97451.59
2022-09-23T03:43:30.560Z,97440.50
2022-09-23T03:46:18.551Z,97444.13
2022-09-23T03:49:09.471Z,97440.00
2022-09-23T03:51:57.942Z,97448.91
2022-09-23T03:54:44.734Z,97435.84
2022-09-23T03:57:31.854Z,97444.94
2022-09-23T04:00:18.608Z,97451.22
2022-09-23T04:03:10.924Z,97440.78
2022-09-23T04:05:58.430Z,97438.28
2022-09-23T04:08:45.097Z,97436.66
2022-09-23T04:11:31.759Z,97436.78
2022-09-23T04:14:18.732Z,97440.44
2022-09-23T04:17:05.371Z,97437.97
2022-09-23T04:19:52.031Z,97436.28
2022-09-23T04:22:38.688Z,97434.81
2022-09-23T04:25:25.354Z,97441.06
2022-09-23T04:28:12.027Z,97432.47
2022-09-23T04:30:58.859Z,97434.28
2022-09-23T04:33:45.495Z,97424.03
2022-09-23T04:36:32.890Z,97422.38
2022-09-23T04:39:19.554Z,97424.16
2022-09-23T04:42:06.247Z,97424.34
2022-09-23T04:44:52.923Z,97426.31
2022-09-23T04:47:39.562Z,97432.59
2022-09-23T04:50:26.268Z,97427.47
2022-09-23T04:53:14.122Z,97424.81
2022-09-23T04:56:08.245Z,97424.13
2022-09-23T04:58:54.881Z,97421.50
2022-09-23T05:01:41.724Z,97431.44
2022-09-23T05:04:28.889Z,97434.06
2022-09-23T05:07:17.032Z,97431.56
2022-09-23T05:10:03.794Z,97425.63
2022-09-23T05:12:53.644Z,97434.53
2022-09-23T05:15:43.631Z,97434.69
2022-09-23T05:18:33.694Z,97435.69
2022-09-23T05:21:21.296Z,97438.47
2022-09-23T05:24:08.718Z,97438.66
2022-09-23T05:26:56.058Z,97432.69
2022-09-23T05:29:42.732Z,97431.84
2022-09-23T05:32:29.410Z,97436.47
2022-09-23T05:35:16.049Z,97445.25
2022-09-23T05:38:02.692Z,97439.09
2022-09-23T05:40:56.113Z,97431.34
2022-09-23T05:43:42.926Z,97438.44
2022-09-23T05:46:30.156Z,97440.28
2022-09-23T05:49:16.911Z,97436.13
2022-09-23T05:52:03.548Z,97438.94
2022-09-23T05:54:50.235Z,97438.25
2022-09-23T05:57:37.087Z,97433.94
2022-09-23T06:00:23.835Z,97436.72
2022-09-23T06:03:13.562Z,97435.91
2022-09-23T06:06:00.303Z,97433.25
2022-09-23T06:08:47.213Z,97430.63
2022-09-23T06:11:34.857Z,97428.13
2022-09-23T06:14:21.554Z,97428.13
2022-09-23T06:17:08.234Z,97424.66
2022-09-23T06:19:54.985Z,97434.44
2022-09-23T06:22:41.622Z,97435.25
2022-09-23T06:25:28.266Z,97432.59
2022-09-23T06:28:14.965Z,97423.84
2022-09-23T06:31:09.625Z,97433.44
2022-09-23T06:34:09.907Z,97434.25
2022-09-23T06:37:00.658Z,97429.97
2022-09-23T06:39:49.854Z,97442.19
2022-09-23T06:42:36.493Z,97434.25
2022-09-23T06:45:23.459Z,97441.19
2022-09-23T06:48:10.159Z,97437.59
2022-09-23T06:51:02.363Z,97439.25
2022-09-23T06:53:49.305Z,97441.72
2022-09-23T06:56:39.668Z,97444.22
2022-09-23T06:59:26.621Z,97445.88
2022-09-23T07:02:14.264Z,97454.50
2022-09-23T07:05:01.028Z,97453.50
2022-09-23T07:07:48.047Z,97458.63
2022-09-23T07:10:35.008Z,97457.63
2022-09-23T07:13:21.680Z,97461.78
2022-09-23T07:16:08.689Z,97467.91
2022-09-23T07:18:55.381Z,97463.13
2022-09-23T07:21:42.017Z,97476.50
2022-09-23T07:24:28.672Z,97472.53
2022-09-23T07:27:19.348Z,97474.66
2022-09-23T07:30:07.320Z,97468.69
2022-09-23T07:32:56.092Z,97462.44
2022-09-23T07:35:42.840Z,97461.94
2022-09-23T07:38:30.099Z,97462.59
2022-09-23T07:41:18.116Z,97475.38
2022-09-23T07:44:06.038Z,97469.91
2022-09-23T07:46:52.711Z,97463.31
2022-09-23T07:49:39.475Z,97464.66
2022-09-23T07:52:26.167Z,97466.34
2022-09-23T07:55:18.786Z,97465.84
2022-09-23T07:58:07.441Z,97460.91
2022-09-23T08:00:54.100Z,97457.63
2022-09-23T08:03:40.802Z,97462.13
2022-09-23T08:06:27.508Z,97453.06
2022-09-23T08:09:14.511Z,97454.25
2022-09-23T08:12:01.361Z,97451.00
2022-09-23T08:14:48.048Z,97453.97
2022-09-23T08:17:34.671Z,97455.00
2022-09-23T08:20:42.568Z,97451.75
2022-09-23T08:23:33.481Z,97451.53
2022-09-23T08:26:22.308Z,97459.84
2022-09-23T08:29:12.008Z,97450.38
2022-09-23T08:31:59.751Z,97445.38
2022-09-23T08:34:46.407Z,97446.50
2022-09-23T08:37:33.057Z,97432.03
2022-09-23T08:40:19.765Z,97431.66
2022-09-23T08:43:07.148Z,97437.59
2022-09-23T08:45:54.342Z,97430.94
2022-09-23T08:48:44.513Z,97427.22
2022-09-23T08:51:36.441Z,97424.97
2022-09-23T08:54:31.225Z,97424.59
2022-09-23T08:57:23.992Z,97427.34
2022-09-23T09:00:15.232Z,97424.75
2022-09-23T09:03:02.018Z,97421.03
2022-09-23T09:05:54.148Z,97422.28
2022-09-23T09:08:41.282Z,97415.06
2022-09-23T09:11:31.265Z,97416.81
2022-09-23T09:14:17.881Z,97423.06
2022-09-23T09:17:05.360Z,97413.16
2022-09-23T09:19:53.631Z,97409.91
2022-09-23T09:22:49.400Z,97411.47
2022-09-23T09:25:38.903Z,97412.38
2022-09-23T09:28:40.889Z,97396.34
2022-09-23T09:31:38.219Z,97404.03
2022-09-23T09:34:27.801Z,97397.97
2022-09-23T09:37:33.621Z,97398.53
2022-09-23T09:40:20.594Z,97401.75
2022-09-23T09:43:07.751Z,97406.75
2022-09-23T09:45:57.755Z,97385.16
2022-09-23T09:48:53.648Z,97378.06
2022-09-23T09:51:42.555Z,97378.81
2022-09-23T09:54:29.899Z,97369.84
2022-09-23T09:57:18.046Z,97365.25
2022-09-23T10:00:20.003Z,97363.91
2022-09-23T10:03:13.258Z,97365.25
2022-09-23T10:06:00.111Z,97357.31
2022-09-23T10:09:10.035Z,97351.19
2022-09-23T10:12:15.507Z,97351.69
2022-09-23T10:15:02.170Z,97351.38
2022-09-23T10:17:49.726Z,97348.53
2022-09-23T10:20:38.052Z,97342.06
2022-09-23T10:23:25.842Z,97337.38
2022-09-23T10:26:12.853Z,97332.31
2022-09-23T10:29:23.210Z,97332.78
2022-09-23T10:32:14.406Z,97330.75
2022-09-23T10:35:04.665Z,97335.97
2022-09-23T10:37:56.430Z,97335.19
2022-09-23T10:41:02.107Z,97330.69
2022-09-23T10:43:57.914Z,97316.97
2022-09-23T10:46:47.528Z,97322.75
2022-09-23T10:49:47.561Z,97320.94
2022-09-23T10:52:54.414Z,97312.72
2022-09-23T10:55:57.119Z,97311.31
2022-09-23T10:58:43.783Z,97299.38
2022-09-23T11:01:43.876Z,97297.53
2022-09-23T11:04:34.064Z,97308.88
2022-09-23T11:07:26.746Z,97297.56
2022-09-23T11:10:44.974Z,97300.25
2022-09-23T11:13:35.345Z,97290.16
2022-09-23T11:16:25.100Z,97291.81
2022-09-23T11:19:34.080Z,97295.09
2022-09-23T11:22:37.392Z,97286.25
2022-09-23T11:25:42.938Z,97277.19
2022-09-23T11:28:46.355Z,97275.13
2022-09-23T11:31:49.446Z,97280.47
2022-09-23T11:34:54.833Z,97273.25
2022-09-23T11:37:46.137Z,97266.22
2022-09-23T11:40:34.965Z,97259.81
2022-09-23T11:43:23.435Z,97264.91
2022-09-23T11:46:30.610Z,97256.03
2022-09-23T11:49:27.430Z,97250.66
2022-09-23T11:52:20.479Z,97256.00
2022-09-23T11:55:20.027Z,97241.75
2022-09-23T11:58:22.551Z,97244.81
2022-09-23T12:01:28.031Z,97239.00
2022-09-23T12:04:32.143Z,97246.44
2022-09-23T12:07:20.786Z,97235.06
2022-09-23T12:10:08.202Z,97220.19
2022-09-23T12:12:54.854Z,97230.25
2022-09-23T12:15:47.705Z,97226.94
2022-09-23T12:18:55.600Z,97223.00
2022-09-23T12:21:52.208Z,97226.09
2022-09-23T12:24:44.840Z,97232.91
2022-09-23T12:27:36.836Z,97222.75
2022-09-23T12:30:24.981Z,97219.44
2022-09-23T12:33:17.196Z,97221.47
2022-09-23T12:36:06.756Z,97217.31
2022-09-23T12:38:54.636Z,97214.81
2022-09-23T12:41:41.575Z,97208.97
2022-09-23T12:44:39.113Z,97206.69
2022-09-23T12:47:36.983Z,97206.25
2022-09-23T12:51:02.369Z,97202.31
2022-09-23T12:53:54.918Z,97190.72
2022-09-23T12:56:43.254Z,97184.69
2022-09-23T12:59:30.874Z,97190.19
2022-09-23T13:02:27.760Z,97173.47
2022-09-23T13:05:39.807Z,97177.91
2022-09-23T13:08:26.442Z,97177.63
2022-09-23T13:11:19.494Z,97171.97
2022-09-23T13:14:10.513Z,97163.63
2022-09-23T13:16:58.362Z,97166.00
2022-09-23T13:19:45.343Z,97167.19
2022-09-23T13:22:41.383Z,97167.13
2022-09-23T13:25:28.767Z,97171.78
2022-09-23T13:28:21.703Z,97163.63
2022-09-23T13:31:13.721Z,97154.88
2022-09-23T13:34:02.013Z,97156.75
2022-09-23T13:36:48.891Z,97152.19
2022-09-23T13:39:35.528Z,97148.84
2022-09-23T13:42:28.673Z,97146.31
2022-09-23T13:45:19.422Z,97137.19
2022-09-23T13:48:07.269Z,97144.78
2022-09-23T13:50:54.296Z,97134.19
2022-09-23T13:53:41.101Z,97143.06
2022-09-23T13:56:28.978Z,97139.34
2022-09-23T13:59:25.668Z,97135.00
2022-09-23T14:02:13.101Z,97135.84
2022-09-23T14:04:59.790Z,97137.47
2022-09-23T14:07:46.441Z,97119.47
2022-09-23T14:10:33.741Z,97116.56
2022-09-23T14:13:25.757Z,97112.59
2022-09-23T14:16:14.963Z,97113.19
2022-09-23T14:19:01.727Z,97103.50
2022-09-23T14:21:49.475Z,97109.31
2022-09-23T14:24:36.282Z,97103.69
2022-09-23T14:27:32.638Z,97104.06
2022-09-23T14:30:19.282Z,97099.75
2022-09-23T14:33:09.708Z,97100.81
2022-09-23T14:36:29.419Z,97093.31
2022-09-23T14:39:16.079Z,97085.84
2022-09-23T14:42:06.618Z,97089.47
2022-09-23T14:44:53.255Z,97086.31
2022-09-23T14:47:42.075Z,97088.56
2022-09-23T14:50:47.037Z,97086.22
2022-09-23T14:53:33.858Z,97084.34
2022-09-23T14:56:21.222Z,97090.78
2022-09-23T14:59:23.384Z,97091.50
2022-09-23T15:02:45.731Z,97075.81
2022-09-23T15:05:39.667Z,97083.19
2022-09-23T15:08:27.196Z,97069.28
2022-09-23T15:11:13.858Z,97069.41
2022-09-23T15:14:19.555Z,97069.19
2022-09-23T15:17:12.711Z,97058.19
2022-09-23T15:20:00.788Z,97059.59
2022-09-23T15:22:48.818Z,97050.72
2022-09-23T15:25:40.013Z,97057.72
2022-09-23T15:28:27.164Z,97050.13
2022-09-23T15:31:15.832Z,97052.09
2022-09-23T15:34:02.668Z,97050.56
2022-09-23T15:36:49.604Z,97051.03
2022-09-23T15:39:42.894Z,97055.00
2022-09-23T15:42:29.634Z,97052.53
2022-09-23T15:45:16.401Z,97047.41
2022-09-23T15:48:06.076Z,97048.44
2022-09-23T15:50:52.894Z,97044.72
2022-09-23T15:53:39.626Z,97045.75
2022-09-23T15:56:29.296Z,97037.31
2022-09-23T15:59:16.008Z,97045.03
2022-09-23T16:02:06.769Z,97045.72
2022-09-23T16:04:53.643Z,97042.91
2022-09-23T16:07:40.408Z,97040.69
2022-09-23T16:10:27.522Z,97032.03
2022-09-23T16:13:14.348Z,97028.78
2022-09-23T16:16:01.208Z,97030.28
2022-09-23T16:18:48.696Z,97037.16
2022-09-23T16:21:35.405Z,97029.56
2022-09-23T16:24:27.382Z,97022.75
2022-09-23T16:27:14.901Z,97030.22
2022-09-23T16:30:01.695Z,97029.84
2022-09-23T16:32:48.537Z,97038.41
2022-09-23T16:35:35.166Z,97039.66
2022-09-23T16:38:21.822Z,97037.63
2022-09-23T16:41:09.011Z,97037.28
2022-09-23T16:43:56.277Z,97028.25
2022-09-23T16:46:43.173Z,97032.44
2022-09-23T16:49:29.821Z,97036.00
2022-09-23T16:52:16.843Z,97038.78
2022-09-23T16:55:03.854Z,97032.47
2022-09-23T16:57:50.699Z,97030.09
2022-09-23T17:00:58.683Z,97024.56
2022-09-23T17:03:47.147Z,97030.63
2022-09-23T17:06:33.827Z,97035.63
2022-09-23T17:09:21.415Z,97038.97
2022-09-23T17:12:11.509Z,97038.00
2022-09-23T17:14:58.499Z,97034.34
2022-09-23T17:17:45.137Z,97027.19
2022-09-23T17:20:31.858Z,97035.91
2022-09-23T17:23:21.251Z,97033.31
2022-09-23T17:26:12.506Z,97033.13
2022-09-23T17:29:01.937Z,97036.72
2022-09-23T17:31:48.616Z,97035.72
2022-09-23T17:34:35.409Z,97035.56
2022-09-23T17:37:22.231Z,97028.63
2022-09-23T17:40:09.102Z,97030.09
2022-09-23T17:43:03.311Z,97029.09
2022-09-23T17:45:50.061Z,97036.75
2022-09-23T17:48:37.661Z,97025.22
2022-09-23T17:51:25.261Z,97016.13
2022-09-23T17:54:12.107Z,97020.44
2022-09-23T17:56:59.268Z,97022.13
2022-09-23T17:59:45.998Z,97022.94
2022-09-23T18:02:32.713Z,97023.97
2022-09-23T18:05:19.512Z,97029.34
2022-09-23T18:08:06.244Z,97035.72
2022-09-23T18:10:52.926Z,97042.13
2022-09-23T18:13:39.592Z,97042.56
2022-09-23T18:16:30.221Z,97039.28
2022-09-23T18:19:18.056Z,97043.00
2022-09-23T18:22:04.682Z,97040.97
2022-09-23T18:24:51.329Z,97042.22
2022-09-23T18:27:37.972Z,97041.63
2022-09-23T18:30:25.034Z,97044.97
2022-09-23T18:33:11.673Z,97044.38
2022-09-23T18:36:01.748Z,97045.84
2022-09-23T18:38:48.571Z,97043.59
2022-09-23T18:41:35.227Z,97044.03
2022-09-23T18:44:23.273Z,97043.63
2022-09-23T18:47:29.886Z,97043.25
2022-09-23T18:50:35.134Z,97038.53
2022-09-23T18:53:24.194Z,97040.03
2022-09-23T18:56:12.222Z,97043.13
2022-09-23T18:58:59.136Z,97041.91
2022-09-23T19:01:46.141Z,97037.00
2022-09-23T19:04:32.928Z,97036.59
2022-09-23T19:07:21.849Z,97033.53
2022-09-23T19:10:08.781Z,97033.38
2022-09-23T19:12:55.471Z,97023.09
2022-09-23T19:15:42.199Z,97027.22
2022-09-23T19:18:31.461Z,97024.16
2022-09-23T19:21:22.097Z,97028.91
2022-09-23T19:24:08.938Z,97024.19
2022-09-23T19:26:56.383Z,97029.97
2022-09-23T19:29:43.029Z,97022.34
2022-09-23T19:32:30.016Z,97018.44
2022-09-23T19:35:16.784Z,97026.06
2022-09-23T19:38:03.629Z,97025.69
2022-09-23T19:40:52.055Z,97026.31
2022-09-23T19:43:38.813Z,97023.25
2022-09-23T19:46:25.804Z,97027.41
2022-09-23T19:49:13.009Z,97017.13
2022-09-23T19:52:00.408Z,97011.38
2022-09-23T19:54:48.649Z,97020.84
2022-09-23T19:57:35.311Z,97020.44
2022-09-23T20:00:22.732Z,97011.41
2022-09-23T20:03:09.720Z,97013.69
2022-09-23T20:05:56.874Z,97008.16
2022-09-23T20:08:43.770Z,97013.09
2022-09-23T20:11:31.533Z,97021.75
2022-09-23T20:14:19.719Z,97014.16
2022-09-23T20:17:07.598Z,97018.28
2022-09-23T20:19:54.263Z,97018.88
2022-09-23T20:22:43.324Z,97017.66
2022-09-23T20:25:49.966Z,97016.44
2022-09-23T20:28:36.604Z,97013.38
2022-09-23T20:31:23.792Z,97001.47
2022-09-23T20:34:11.145Z,97007.22
2022-09-23T20:36:59.131Z,97010.53
2022-09-23T20:39:49.126Z,97007.63
2022-09-23T20:42:35.776Z,97018.94
2022-09-23T20:45:22.427Z,97012.19
2022-09-23T20:48:11.328Z,97018.13
2022-09-23T20:51:01.594Z,97012.38
2022-09-23T20:53:49.109Z,97005.81
2022-09-23T20:56:35.789Z,97008.88
2022-09-23T20:59:22.445Z,97008.44
2022-09-23T21:02:09.589Z,97007.22
2022-09-23T21:04:56.863Z,97004.97
2022-09-23T21:07:46.326Z,97001.88
2022-09-23T21:10:33.224Z,96994.31
2022-09-23T21:13:19.871Z,96998.38
2022-09-23T21:16:08.150Z,96993.66
2022-09-23T21:18:54.843Z,96993.25
2022-09-23T21:21:41.576Z,96995.50
2022-09-23T21:27:38.562Z,97004.31
2022-09-23T21:30:25.539Z,96995.09
2022-09-23T21:33:13.084Z,96998.16
2022-09-23T21:36:03.574Z,96988.91
2022-09-23T21:38:50.659Z,96995.50
2022-09-23T21:41:37.710Z,96991.59
2022-09-23T21:44:24.796Z,96994.84
2022-09-23T21:47:11.538Z,96996.91
2022-09-23T21:49:58.209Z,96988.50
2022-09-23T21:52:50.309Z,96990.75
2022-09-23T21:55:37.439Z,96993.00
2022-09-23T21:58:26.612Z,96992.38
2022-09-23T22:01:20.357Z,96991.13
2022-09-23T22:04:09.160Z,96997.69
2022-09-23T22:06:56.035Z,96997.06
2022-09-23T22:09:46.828Z,96999.31
2022-09-23T22:12:33.760Z,96994.38
2022-09-23T22:15:20.416Z,96998.25
2022-09-23T22:18:07.144Z,96995.19
2022-09-23T22:20:55.343Z,96993.75
2022-09-23T22:23:42.174Z,96993.13
2022-09-23T22:26:29.230Z,96990.66
2022-09-23T22:29:34.661Z,96986.72
2022-09-23T22:32:55.331Z,96984.47
2022-09-23T22:35:42.071Z,96987.34
2022-09-23T22:38:29.636Z,96991.25
2022-09-23T22:41:16.325Z,96989.78
2022-09-23T22:44:03.658Z,96984.03
2022-09-23T22:46:51.025Z,96986.28
2022-09-23T22:49:37.732Z,96983.78
2022-09-23T22:52:24.545Z,96977.03
2022-09-23T22:55:11.762Z,96971.88
2022-09-23T22:58:10.449Z,96960.63
2022-09-23T23:01:05.424Z,96958.13
2022-09-23T23:03:54.970Z,96960.19
2022-09-23T23:06:42.785Z,96957.91
2022-09-23T23:09:29.456Z,96958.09
2022-09-23T23:12:16.742Z,96961.97
2022-09-23T23:15:03.556Z,96956.81
2022-09-23T23:17:52.183Z,96963.41
2022-09-23T23:20:38.980Z,96963.56
2022-09-23T23:23:25.624Z,96965.41
2022-09-23T23:26:15.041Z,96967.66
2022-09-23T23:29:01.729Z,96957.22
2022-09-23T23:31:48.566Z,96967.22
2022-09-23T23:34:35.324Z,96966.63
2022-09-23T23:37:21.967Z,96960.88
2022-09-23T23:40:08.917Z,96969.03
2022-09-23T23:42:55.670Z,96965.75
2022-09-23T23:45:43.665Z,96967.78
2022-09-23T23:48:30.576Z,96961.81
2022-09-23T23:51:17.280Z,96959.38
2022-09-23T23:54:04.111Z,96957.09
2022-09-23T23:56:51.004Z,96960.16
2022-09-23T23:59:37.666Z,96959.53
