createdAt,value
2023-08-21T04:00:40.344Z,99273.81
2023-08-21T04:04:52.027Z,99276.69
2023-08-21T04:09:07.291Z,99276.91
2023-08-21T04:13:26.736Z,99279.38
2023-08-21T04:17:38.602Z,99277.75
2023-08-21T04:21:50.221Z,99277.75
2023-08-21T04:26:03.521Z,99274.28
2023-08-21T04:30:15.115Z,99284.91
2023-08-21T04:34:26.654Z,99286.50
2023-08-21T04:38:38.252Z,99283.66
2023-08-21T04:42:50.657Z,99290.59
2023-08-21T04:47:22.748Z,99297.09
2023-08-21T04:51:35.728Z,99295.09
2023-08-21T04:55:48.682Z,99300.97
2023-08-21T05:00:00.445Z,99296.06
2023-08-21T05:04:19.071Z,99298.91
2023-08-21T05:08:33.415Z,99301.94
2023-08-21T05:12:46.083Z,99306.81
2023-08-21T05:16:58.636Z,99307.84
2023-08-21T05:21:10.541Z,99307.84
2023-08-21T05:25:22.282Z,99320.66
2023-08-21T05:29:33.983Z,99321.88
2023-08-21T05:33:46.330Z,99329.22
2023-08-21T05:37:59.137Z,99328.59
2023-08-21T05:42:10.891Z,99329.22
2023-08-21T05:46:22.801Z,99334.91
2023-08-21T05:50:37.505Z,99336.94
2023-08-21T05:54:50.011Z,99326.75
2023-08-21T05:59:01.588Z,99329.13
2023-08-21T06:03:13.313Z,99333.00
2023-08-21T06:07:41.648Z,99348.63
2023-08-21T06:11:53.319Z,99350.25
2023-08-21T06:16:05.120Z,99348.56
2023-08-21T06:20:19.796Z,99360.94
2023-08-21T06:24:31.331Z,99351.25
2023-08-21T06:28:48.288Z,99349.31
2023-08-21T06:32:59.922Z,99337.91
2023-08-21T06:37:13.838Z,99342.38
2023-08-21T06:41:26.406Z,99340.81
2023-08-21T06:45:37.981Z,99343.22
2023-08-21T06:49:49.847Z,99341.56
2023-08-21T06:54:01.406Z,99340.19
2023-08-21T06:58:12.964Z,99347.50
2023-08-21T07:02:24.582Z,99348.78
2023-08-21T07:06:36.169Z,99340.59
2023-08-21T07:10:47.719Z,99350.03
2023-08-21T07:14:59.371Z,99344.38
2023-08-21T07:19:10.907Z,99337.63
2023-08-21T07:23:22.467Z,99331.53
2023-08-21T07:27:34.726Z,99342.34
2023-08-21T07:31:46.349Z,99331.47
2023-08-21T07:36:03.048Z,99339.25
2023-08-21T07:40:14.901Z,99337.94
2023-08-21T07:44:27.372Z,99340.63
2023-08-21T07:48:38.946Z,99339.28
2023-08-21T07:52:50.698Z,99343.56
2023-08-21T07:57:03.268Z,99347.03
2023-08-21T08:01:18.624Z,99338.22
2023-08-21T08:05:33.063Z,99350.03
2023-08-21T08:09:47.982Z,99346.78
2023-08-21T08:13:59.713Z,99351.03
2023-08-21T08:18:14.698Z,99338.13
2023-08-21T08:22:26.281Z,99337.25
2023-08-21T08:26:37.913Z,99333.91
2023-08-21T08:30:49.487Z,99331.75
2023-08-21T08:35:01.013Z,99340.88
2023-08-21T08:39:12.638Z,99340.59
2023-08-21T08:43:26.236Z,99327.44
2023-08-21T08:47:38.202Z,99327.66
2023-08-21T08:51:51.751Z,99325.41
2023-08-21T08:56:03.343Z,99320.88
2023-08-21T09:00:15.350Z,99325.78
2023-08-21T09:04:26.972Z,99316.69
2023-08-21T09:08:38.537Z,99314.00
2023-08-21T09:12:50.194Z,99316.47
2023-08-21T09:17:05.399Z,99322.69
2023-08-21T09:21:21.076Z,99311.44
2023-08-21T09:25:39.711Z,99305.75
2023-08-21T09:29:51.320Z,99309.78
2023-08-21T09:34:07.265Z,99303.03
2023-08-21T09:38:20.292Z,99302.25
2023-08-21T09:42:31.887Z,99307.88
2023-08-21T09:46:43.490Z,99313.50
2023-08-21T09:50:55.464Z,99307.03
2023-08-21T09:55:07.944Z,99307.03
2023-08-21T09:59:19.788Z,99309.66
2023-08-21T10:03:33.640Z,99309.06
2023-08-21T10:07:51.039Z,99306.16
2023-08-21T10:12:03.909Z,99304.47
2023-08-21T10:16:15.600Z,99302.50
2023-08-21T10:20:27.537Z,99301.88
2023-08-21T10:24:39.532Z,99303.34
2023-08-21T10:29:02.998Z,99293.59
2023-08-21T10:33:14.582Z,99298.50
2023-08-21T10:37:27.215Z,99294.63
2023-08-21T10:41:38.780Z,99293.72
2023-08-21T10:45:56.952Z,99284.19
2023-08-21T10:50:09.677Z,99291.09
2023-08-21T10:54:21.207Z,99283.41
2023-08-21T10:58:39.752Z,99284.63
2023-08-21T11:02:51.707Z,99279.00
2023-08-21T11:07:04.621Z,99283.47
2023-08-21T11:11:17.767Z,99275.31
2023-08-21T11:15:30.977Z,99269.88
2023-08-21T11:19:43.511Z,99269.00
2023-08-21T11:23:55.057Z,99271.53
2023-08-21T11:28:07.504Z,99268.19
2023-08-21T11:32:25.549Z,99269.81
2023-08-21T11:36:37.256Z,99270.63
2023-08-21T11:41:02.255Z,99272.50
2023-08-21T11:45:13.803Z,99265.56
2023-08-21T11:49:25.502Z,99271.78
2023-08-21T11:53:42.048Z,99267.50
2023-08-21T11:57:54.373Z,99261.16
2023-08-21T12:02:16.456Z,99264.84
2023-08-21T12:06:29.738Z,99256.03
2023-08-21T12:10:41.916Z,99258.88
2023-08-21T12:14:53.721Z,99247.47
2023-08-21T12:19:05.326Z,99255.00
2023-08-21T12:23:16.890Z,99254.53
2023-08-21T12:27:28.451Z,99247.56
2023-08-21T12:31:40.091Z,99249.22
2023-08-21T12:35:51.767Z,99242.06
2023-08-21T12:40:03.470Z,99242.34
2023-08-21T12:44:15.715Z,99225.91
2023-08-21T12:48:27.284Z,99232.25
2023-08-21T12:52:39.859Z,99226.59
2023-08-21T12:56:51.433Z,99227.38
2023-08-21T13:01:04.470Z,99230.81
2023-08-21T13:05:16.800Z,99218.91
2023-08-21T13:09:28.499Z,99216.25
2023-08-21T13:13:40.085Z,99227.06
2023-08-21T13:17:51.657Z,99229.88
2023-08-21T13:22:03.401Z,99234.09
2023-08-21T13:26:14.940Z,99233.06
2023-08-21T13:30:26.496Z,99228.69
2023-08-21T13:34:38.048Z,99226.06
2023-08-21T13:38:49.679Z,99227.06
2023-08-21T13:43:02.642Z,99219.22
2023-08-21T13:47:14.615Z,99226.47
2023-08-21T13:51:26.595Z,99220.00
2023-08-21T13:55:39.176Z,99223.16
2023-08-21T13:59:51.269Z,99212.59
2023-08-21T14:04:06.439Z,99214.25
2023-08-21T14:08:18.053Z,99205.50
2023-08-21T14:12:30.767Z,99207.97
2023-08-21T14:16:42.387Z,99203.81
2023-08-21T14:20:54.061Z,99187.16
2023-08-21T14:25:08.507Z,99192.28
2023-08-21T14:29:20.096Z,99186.59
2023-08-21T14:33:31.810Z,99181.78
2023-08-21T14:37:43.433Z,99174.84
2023-08-21T14:41:59.326Z,99184.19
2023-08-21T14:46:11.437Z,99180.78
2023-08-21T14:50:23.134Z,99173.22
2023-08-21T14:54:36.427Z,99165.84
2023-08-21T14:58:48.461Z,99167.34
2023-08-21T15:03:01.492Z,99151.47
2023-08-21T15:07:13.075Z,99147.75
2023-08-21T15:11:24.657Z,99146.66
2023-08-21T15:15:36.360Z,99151.13
2023-08-21T15:19:50.234Z,99139.13
2023-08-21T15:24:05.028Z,99130.63
2023-08-21T15:28:17.080Z,99140.94
2023-08-21T15:32:28.889Z,99135.84
2023-08-21T15:36:40.506Z,99132.03
2023-08-21T15:40:52.301Z,99132.63
2023-08-21T15:45:04.831Z,99117.63
2023-08-21T15:49:16.374Z,99124.06
2023-08-21T15:53:27.952Z,99125.03
2023-08-21T15:57:39.531Z,99121.41
2023-08-21T16:01:51.134Z,99120.44
2023-08-21T16:06:04.060Z,99116.53
2023-08-21T16:10:15.673Z,99113.09
2023-08-21T16:14:27.219Z,99101.91
2023-08-21T16:18:38.898Z,99108.72
2023-08-21T16:22:51.680Z,99098.88
2023-08-21T16:27:03.606Z,99095.63
2023-08-21T16:31:16.696Z,99103.13
2023-08-21T16:35:28.308Z,99103.66
2023-08-21T16:39:39.897Z,99102.69
2023-08-21T16:43:51.805Z,99098.97
2023-08-21T16:48:03.787Z,99090.00
2023-08-21T16:52:15.412Z,99085.34
2023-08-21T16:56:27.004Z,99089.13
2023-08-21T17:00:38.541Z,99081.94
2023-08-21T17:04:50.691Z,99087.25
2023-08-21T17:09:02.394Z,99086.44
2023-08-21T17:13:13.995Z,99095.78
2023-08-21T17:17:25.695Z,99084.53
2023-08-21T17:21:37.271Z,99091.19
2023-08-21T17:25:48.876Z,99085.16
2023-08-21T17:30:00.442Z,99086.59
2023-08-21T17:34:11.980Z,99088.03
2023-08-21T17:38:24.101Z,99091.13
2023-08-21T17:42:36.108Z,99088.56
2023-08-21T17:46:47.828Z,99086.03
2023-08-21T17:51:00.453Z,99086.75
2023-08-21T17:55:12.092Z,99092.50
2023-08-21T17:59:23.674Z,99098.25
2023-08-21T18:03:35.322Z,99092.47
2023-08-21T18:07:47.089Z,99098.78
2023-08-21T18:11:58.765Z,99094.28
2023-08-21T18:16:11.301Z,99090.34
2023-08-21T18:20:42.835Z,99100.38
2023-08-21T18:24:54.406Z,99103.63
2023-08-21T18:29:05.954Z,99097.78
2023-08-21T18:33:17.877Z,99097.31
2023-08-21T18:37:29.399Z,99097.84
2023-08-21T18:41:43.889Z,99094.63
2023-08-21T18:45:57.163Z,99106.41
2023-08-21T18:50:09.194Z,99110.13
2023-08-21T18:54:24.217Z,99122.88
2023-08-21T18:58:37.273Z,99121.25
2023-08-21T19:02:48.977Z,99125.44
2023-08-21T19:07:06.473Z,99133.13
2023-08-21T19:11:19.411Z,99131.16
2023-08-21T19:15:31.058Z,99133.22
2023-08-21T19:19:42.608Z,99140.13
2023-08-21T19:23:54.178Z,99138.38
2023-08-21T19:28:06.745Z,99137.75
2023-08-21T19:32:18.521Z,99144.81
2023-08-21T19:36:30.052Z,99139.41
2023-08-21T19:40:44.387Z,99142.78
2023-08-21T19:44:56.020Z,99135.72
2023-08-21T19:49:07.583Z,99147.34
2023-08-21T19:53:19.132Z,99152.56
2023-08-21T19:57:30.702Z,99150.34
2023-08-21T20:01:42.344Z,99155.84
2023-08-21T20:06:04.338Z,99156.81
2023-08-21T20:10:16.018Z,99163.06
2023-08-21T20:14:27.675Z,99153.59
2023-08-21T20:18:39.806Z,99160.50
2023-08-21T20:22:51.332Z,99161.97
2023-08-21T20:27:03.067Z,99169.91
2023-08-21T20:31:14.786Z,99165.72
2023-08-21T20:35:26.389Z,99164.75
2023-08-21T20:39:37.928Z,99163.78
2023-08-21T20:43:49.532Z,99162.56
2023-08-21T20:48:01.166Z,99156.91
2023-08-21T20:52:12.778Z,99151.91
2023-08-21T20:56:24.360Z,99147.56
2023-08-21T21:00:36.037Z,99154.00
2023-08-21T21:04:47.622Z,99153.13
2023-08-21T21:08:59.234Z,99149.88
2023-08-21T21:13:10.774Z,99152.47
2023-08-21T21:17:22.380Z,99153.75
2023-08-21T21:21:33.939Z,99154.00
2023-08-21T21:25:45.476Z,99165.06
2023-08-21T21:29:57.301Z,99174.78
