createdAt,value
2022-12-03T00:00:13.900Z,34.35
2022-12-03T00:04:16.668Z,36.95
2022-12-03T00:08:20.328Z,33.90
2022-12-03T00:12:24.393Z,40.20
2022-12-03T00:16:27.376Z,42.35
2022-12-03T00:20:30.217Z,40.88
2022-12-03T00:24:32.961Z,46.10
2022-12-03T00:28:37.028Z,38.92
2022-12-03T00:32:39.751Z,51.75
2022-12-03T00:36:42.480Z,43.60
2022-12-03T00:40:45.193Z,46.65
2022-12-03T00:44:49.274Z,41.50
2022-12-03T00:48:52.014Z,57.08
2022-12-03T00:52:54.811Z,37.70
2022-12-03T00:56:57.569Z,35.70
2022-12-03T01:01:01.646Z,36.55
2022-12-03T01:05:05.035Z,38.13
2022-12-03T01:09:07.872Z,38.75
2022-12-03T01:13:10.949Z,31.10
2022-12-03T01:17:15.061Z,34.92
2022-12-03T01:21:17.784Z,36.00
2022-12-03T01:25:20.585Z,34.70
2022-12-03T01:29:23.377Z,30.38
2022-12-03T01:33:27.381Z,32.05
2022-12-03T01:37:30.051Z,32.80
2022-12-03T01:41:34.133Z,35.83
2022-12-03T01:45:36.942Z,33.47
2022-12-03T01:49:45.145Z,32.72
2022-12-03T01:53:48.077Z,33.90
2022-12-03T01:57:54.049Z,31.38
2022-12-03T02:01:56.810Z,31.58
2022-12-03T02:06:00.902Z,33.13
2022-12-03T02:10:05.684Z,35.30
2022-12-03T02:14:11.269Z,34.15
2022-12-03T02:18:14.018Z,32.75
2022-12-03T02:22:30.918Z,33.08
2022-12-03T02:26:35.010Z,29.08
2022-12-03T02:30:37.943Z,36.50
2022-12-03T02:34:43.001Z,35.85
2022-12-03T02:38:47.993Z,36.70
2022-12-03T02:42:56.733Z,32.17
2022-12-03T02:46:59.609Z,33.83
2022-12-03T02:51:06.267Z,31.05
2022-12-03T02:55:10.427Z,30.73
2022-12-03T02:59:14.953Z,28.13
2022-12-03T03:03:19.354Z,28.35
2022-12-03T03:07:22.354Z,35.10
2022-12-03T03:11:25.893Z,39.65
2022-12-03T03:15:29.966Z,40.35
2022-12-03T03:19:32.894Z,33.35
2022-12-03T03:23:36.091Z,37.55
2022-12-03T03:27:39.783Z,34.22
2022-12-03T03:31:44.888Z,38.22
2022-12-03T03:35:49.212Z,33.30
2022-12-03T03:39:52.297Z,31.02
2022-12-03T03:43:55.620Z,32.35
2022-12-03T03:48:00.473Z,32.15
2022-12-03T03:52:03.501Z,37.53
2022-12-03T03:56:07.033Z,31.42
2022-12-03T04:00:10.830Z,32.67
2022-12-03T04:04:20.117Z,35.72
2022-12-03T04:08:22.975Z,36.55
2022-12-03T04:12:43.143Z,33.97
2022-12-03T04:16:45.844Z,41.38
2022-12-03T04:20:49.940Z,35.08
2022-12-03T04:25:12.705Z,32.28
2022-12-03T04:29:14.601Z,36.42
2022-12-03T04:33:34.830Z,36.97
2022-12-03T04:37:38.956Z,37.88
2022-12-03T04:41:41.761Z,35.10
2022-12-03T04:45:44.530Z,33.97
2022-12-03T04:49:49.260Z,32.55
2022-12-03T04:53:53.321Z,33.55
2022-12-03T04:57:56.064Z,37.45
2022-12-03T05:01:59.257Z,34.35
2022-12-03T05:06:02.045Z,33.97
2022-12-03T05:10:07.531Z,30.25
2022-12-03T05:14:11.413Z,35.85
2022-12-03T05:18:14.140Z,43.83
2022-12-03T05:22:16.859Z,31.98
2022-12-03T05:26:20.895Z,24.20
2022-12-03T05:30:23.625Z,30.27
2022-12-03T05:34:26.382Z,24.67
2022-12-03T05:38:29.085Z,35.53
2022-12-03T05:42:55.964Z,37.35
2022-12-03T05:46:58.673Z,32.38
2022-12-03T05:51:01.366Z,31.17
2022-12-03T05:55:04.538Z,33.92
2022-12-03T05:59:08.589Z,34.65
2022-12-03T06:03:11.883Z,33.45
2022-12-03T06:07:14.646Z,32.90
2022-12-03T06:11:17.338Z,30.15
2022-12-03T06:15:21.625Z,34.60
2022-12-03T06:19:24.320Z,29.80
2022-12-03T06:23:27.043Z,32.22
2022-12-03T06:27:29.757Z,34.22
2022-12-03T06:31:33.908Z,35.10
2022-12-03T06:35:36.654Z,33.75
2022-12-03T06:39:39.384Z,38.92
2022-12-03T06:43:42.072Z,32.53
2022-12-03T06:47:46.092Z,31.17
2022-12-03T06:51:48.800Z,37.60
2022-12-03T06:55:51.527Z,35.78
2022-12-03T06:59:54.462Z,32.47
2022-12-03T07:03:58.844Z,34.85
2022-12-03T07:08:01.689Z,32.03
2022-12-03T07:12:04.642Z,32.22
2022-12-03T07:16:07.997Z,27.23
2022-12-03T07:20:12.972Z,35.35
2022-12-03T07:24:15.741Z,33.13
2022-12-03T07:28:18.425Z,29.55
2022-12-03T07:32:21.149Z,34.40
2022-12-03T07:36:25.253Z,37.15
2022-12-03T07:40:28.045Z,41.70
2022-12-03T07:44:31.788Z,41.72
2022-12-03T07:48:34.520Z,35.65
2022-12-03T07:52:38.567Z,35.88
2022-12-03T07:56:42.445Z,33.22
2022-12-03T08:00:45.189Z,31.63
2022-12-03T08:04:48.023Z,33.53
2022-12-03T08:08:52.080Z,35.47
2022-12-03T08:12:57.194Z,36.65
2022-12-03T08:16:59.910Z,33.00
2022-12-03T08:21:02.785Z,33.10
2022-12-03T08:25:15.692Z,34.78
2022-12-03T08:29:20.884Z,36.40
2022-12-03T08:33:27.612Z,35.95
2022-12-03T08:37:45.405Z,29.85
2022-12-03T08:42:13.987Z,30.50
2022-12-03T08:46:20.212Z,32.85
2022-12-03T08:50:28.777Z,29.95
2022-12-03T08:54:32.223Z,35.28
2022-12-03T08:58:39.453Z,32.72
2022-12-03T09:02:47.079Z,35.47
2022-12-03T09:06:50.428Z,34.45
2022-12-03T09:10:53.165Z,32.88
2022-12-03T09:14:57.210Z,36.92
2022-12-03T09:18:59.925Z,33.65
2022-12-03T09:23:02.754Z,33.80
2022-12-03T09:27:05.538Z,29.17
2022-12-03T09:31:09.571Z,29.83
2022-12-03T09:35:12.773Z,31.30
2022-12-03T09:39:15.503Z,32.10
2022-12-03T09:43:19.610Z,37.00
2022-12-03T09:47:25.097Z,32.50
2022-12-03T09:51:32.799Z,31.90
2022-12-03T09:55:35.833Z,36.05
2022-12-03T09:59:39.148Z,32.28
2022-12-03T10:03:46.944Z,28.98
2022-12-03T10:07:50.804Z,34.95
2022-12-03T10:11:53.834Z,29.90
2022-12-03T10:15:59.207Z,32.88
2022-12-03T10:20:03.700Z,35.70
2022-12-03T10:24:22.711Z,35.28
2022-12-03T10:28:31.002Z,30.00
2022-12-03T10:32:41.118Z,24.38
2022-12-03T10:36:45.185Z,28.60
2022-12-03T10:40:47.899Z,30.08
2022-12-03T10:44:53.684Z,28.45
2022-12-03T10:49:10.330Z,30.35
2022-12-03T10:53:14.674Z,32.10
2022-12-03T10:57:17.529Z,33.15
2022-12-03T11:01:23.290Z,26.52
2022-12-03T11:05:28.369Z,28.95
2022-12-03T11:09:34.337Z,29.30
2022-12-03T11:14:01.616Z,30.23
2022-12-03T11:18:04.501Z,30.73
2022-12-03T11:22:39.360Z,27.10
2022-12-03T11:27:23.569Z,27.38
2022-12-03T11:31:40.555Z,30.45
2022-12-03T11:36:11.772Z,28.52
2022-12-03T11:40:39.606Z,26.67
2022-12-03T11:44:42.598Z,22.95
2022-12-03T11:48:47.834Z,28.20
2022-12-03T11:52:54.989Z,30.90
2022-12-03T11:56:57.824Z,28.10
2022-12-03T12:01:02.468Z,29.33
2022-12-03T12:05:28.669Z,29.15
2022-12-03T12:09:54.594Z,28.88
2022-12-03T12:13:58.963Z,31.50
2022-12-03T12:18:34.930Z,30.42
2022-12-03T12:22:39.301Z,32.83
2022-12-03T12:26:51.491Z,38.03
2022-12-03T12:30:54.225Z,36.75
2022-12-03T12:35:01.359Z,37.95
2022-12-03T12:39:09.094Z,38.78
2022-12-03T12:43:24.042Z,39.92
2022-12-03T12:47:27.116Z,34.95
2022-12-03T12:51:29.881Z,38.13
2022-12-03T12:55:33.954Z,37.58
2022-12-03T12:59:36.702Z,40.22
2022-12-03T13:03:40.818Z,41.95
2022-12-03T13:07:44.594Z,41.35
2022-12-03T13:11:53.652Z,36.63
2022-12-03T13:16:07.588Z,37.42
2022-12-03T13:20:17.633Z,41.05
2022-12-03T13:24:35.091Z,27.73
2022-12-03T13:28:41.930Z,29.55
2022-12-03T13:32:45.381Z,37.25
2022-12-03T13:36:56.717Z,42.90
2022-12-03T13:41:02.594Z,37.78
2022-12-03T13:45:30.076Z,39.45
2022-12-03T13:49:32.957Z,34.80
2022-12-03T13:53:40.086Z,37.00
2022-12-03T13:57:42.851Z,34.47
2022-12-03T14:01:46.997Z,30.08
2022-12-03T14:05:49.834Z,31.58
2022-12-03T14:09:52.795Z,34.92
2022-12-03T14:13:55.811Z,36.92
2022-12-03T14:17:59.873Z,35.15
2022-12-03T14:22:02.687Z,39.28
2022-12-03T14:26:05.453Z,33.38
2022-12-03T14:30:09.831Z,41.80
2022-12-03T14:34:13.888Z,36.97
2022-12-03T14:38:16.586Z,37.75
2022-12-03T14:42:19.369Z,38.03
2022-12-03T14:46:22.136Z,35.47
2022-12-03T14:50:26.256Z,29.50
2022-12-03T14:54:29.260Z,33.28
2022-12-03T14:58:31.946Z,41.10
2022-12-03T15:02:34.736Z,40.40
2022-12-03T15:06:38.950Z,43.53
2022-12-03T15:10:41.640Z,40.35
2022-12-03T15:14:44.365Z,34.60
2022-12-03T15:18:47.097Z,30.45
2022-12-03T15:22:51.197Z,41.35
2022-12-03T15:26:53.942Z,35.30
2022-12-03T15:30:56.691Z,32.47
2022-12-03T15:34:59.450Z,37.33
2022-12-03T15:39:03.635Z,35.00
2022-12-03T15:43:06.783Z,30.20
2022-12-03T15:47:09.536Z,37.65
2022-12-03T15:51:12.332Z,35.70
2022-12-03T15:55:17.185Z,37.58
2022-12-03T15:59:19.899Z,40.83
2022-12-03T16:03:22.713Z,30.65
2022-12-03T16:07:25.525Z,41.63
2022-12-03T16:11:29.622Z,42.40
2022-12-03T16:15:32.429Z,38.35
2022-12-03T16:19:35.934Z,30.90
2022-12-03T16:23:38.665Z,34.10
2022-12-03T16:27:42.705Z,36.72
2022-12-03T16:31:45.847Z,35.70
2022-12-03T16:35:48.580Z,43.25
2022-12-03T16:39:51.953Z,35.10
2022-12-03T16:43:56.216Z,43.45
2022-12-03T16:47:58.918Z,38.28
2022-12-03T16:52:02.702Z,40.90
2022-12-03T16:56:05.728Z,47.05
2022-12-03T17:00:11.168Z,44.90
2022-12-03T17:04:13.862Z,42.00
2022-12-03T17:08:17.453Z,42.20
2022-12-03T17:12:20.250Z,38.88
2022-12-03T17:16:24.402Z,39.75
2022-12-03T17:20:27.168Z,34.60
2022-12-03T17:24:29.980Z,34.33
2022-12-03T17:28:32.731Z,35.40
2022-12-03T17:32:37.385Z,37.00
2022-12-03T17:36:40.129Z,43.67
2022-12-03T17:40:42.848Z,48.47
2022-12-03T17:44:45.549Z,43.75
2022-12-03T17:48:49.625Z,35.28
2022-12-03T17:52:52.354Z,33.58
2022-12-03T17:56:55.102Z,30.65
2022-12-03T18:01:02.378Z,34.38
2022-12-03T18:05:07.616Z,35.08
2022-12-03T18:09:10.605Z,36.28
2022-12-03T18:13:13.296Z,48.80
2022-12-03T18:17:16.032Z,57.47
2022-12-03T18:21:20.265Z,53.63
2022-12-03T18:25:22.984Z,53.45
2022-12-03T18:29:25.743Z,60.97
2022-12-03T18:33:28.638Z,54.40
2022-12-03T18:37:33.465Z,51.70
2022-12-03T18:41:36.672Z,57.25
2022-12-03T18:45:39.449Z,60.20
2022-12-03T18:49:42.385Z,47.03
2022-12-03T18:53:47.125Z,51.63
2022-12-03T18:57:49.824Z,52.03
2022-12-03T19:01:52.678Z,55.95
2022-12-03T19:05:55.468Z,52.05
2022-12-03T19:09:59.546Z,52.58
2022-12-03T19:14:03.842Z,50.80
2022-12-03T19:18:07.413Z,50.50
2022-12-03T19:22:10.171Z,44.90
2022-12-03T19:26:14.280Z,48.60
2022-12-03T19:30:17.410Z,40.08
2022-12-03T19:34:20.577Z,51.72
2022-12-03T19:38:23.667Z,44.45
2022-12-03T19:42:27.939Z,37.78
2022-12-03T19:46:31.309Z,37.22
2022-12-03T19:50:34.161Z,34.70
2022-12-03T19:54:37.053Z,38.55
2022-12-03T19:58:41.981Z,39.38
2022-12-03T20:02:44.826Z,42.03
2022-12-03T20:06:48.235Z,44.33
2022-12-03T20:10:50.969Z,50.70
2022-12-03T20:14:55.077Z,49.40
2022-12-03T20:18:59.638Z,47.78
2022-12-03T20:23:02.359Z,48.13
2022-12-03T20:27:05.161Z,41.15
2022-12-03T20:31:13.363Z,43.50
2022-12-03T20:35:16.343Z,42.40
2022-12-03T20:39:19.263Z,40.03
2022-12-03T20:43:22.074Z,41.90
2022-12-03T20:47:31.755Z,38.83
2022-12-03T20:51:34.877Z,35.10
2022-12-03T20:55:40.881Z,43.20
2022-12-03T20:59:43.616Z,41.05
2022-12-03T21:03:48.754Z,39.70
2022-12-03T21:07:52.366Z,43.53
2022-12-03T21:11:55.172Z,39.85
2022-12-03T21:16:04.483Z,51.30
2022-12-03T21:20:09.295Z,37.22
2022-12-03T21:24:13.559Z,42.45
2022-12-03T21:28:16.321Z,40.80
2022-12-03T21:32:19.289Z,46.33
2022-12-03T21:36:24.587Z,43.88
2022-12-03T21:40:27.314Z,37.73
2022-12-03T21:44:30.077Z,50.80
2022-12-03T21:48:32.818Z,44.67
2022-12-03T21:52:36.916Z,43.45
2022-12-03T21:56:39.650Z,41.92
2022-12-03T22:00:42.365Z,42.88
2022-12-03T22:04:45.246Z,44.58
2022-12-03T22:08:49.707Z,43.03
2022-12-03T22:12:52.464Z,42.75
2022-12-03T22:16:55.236Z,44.63
2022-12-03T22:20:57.998Z,44.92
2022-12-03T22:25:02.121Z,49.35
2022-12-03T22:29:06.050Z,47.03
2022-12-03T22:33:08.750Z,48.70
2022-12-03T22:37:11.511Z,49.38
2022-12-03T22:41:16.316Z,37.13
2022-12-03T22:45:19.100Z,47.38
2022-12-03T22:49:21.830Z,41.72
2022-12-03T22:53:24.541Z,47.70
2022-12-03T22:57:28.565Z,46.50
2022-12-03T23:01:33.342Z,41.03
2022-12-03T23:05:38.444Z,43.25
2022-12-03T23:09:41.163Z,44.05
2022-12-03T23:13:45.263Z,46.25
2022-12-03T23:17:47.971Z,33.17
2022-12-03T23:21:50.687Z,46.17
2022-12-03T23:26:00.086Z,42.78
2022-12-03T23:30:05.307Z,43.10
2022-12-03T23:34:08.124Z,39.47
2022-12-03T23:38:11.793Z,45.38
2022-12-03T23:42:14.598Z,41.42
2022-12-03T23:46:21.559Z,39.83
2022-12-03T23:50:24.334Z,37.33
2022-12-03T23:54:27.058Z,40.03
2022-12-03T23:58:30.045Z,47.22
