createdAt,value
2022-09-20T00:00:27.269Z,95725.97
2022-09-20T00:01:27.332Z,95721.64
2022-09-20T00:02:27.247Z,95720.92
2022-09-20T00:03:27.251Z,95724.53
2022-09-20T00:04:27.263Z,95723.28
2022-09-20T00:05:27.289Z,95726.67
2022-09-20T00:06:27.218Z,95725.86
2022-09-20T00:07:27.206Z,95726.19
2022-09-20T00:08:27.199Z,95723.11
2022-09-20T00:09:27.223Z,95725.75
2022-09-20T00:10:27.181Z,95726.42
2022-09-20T00:11:27.184Z,95722.28
2022-09-20T00:12:27.170Z,95731.08
2022-09-20T00:13:27.167Z,95728.88
2022-09-20T00:14:27.151Z,95731.17
2022-09-20T00:15:27.165Z,95725.20
2022-09-20T00:16:27.162Z,95725.02
2022-09-20T00:17:27.131Z,95726.03
2022-09-20T00:18:27.112Z,95718.28
2022-09-20T00:19:27.112Z,95717.88
2022-09-20T00:20:27.095Z,95715.50
2022-09-20T00:21:27.113Z,95717.05
2022-09-20T00:22:27.096Z,95712.20
2022-09-20T00:23:27.074Z,95713.86
2022-09-20T00:24:27.064Z,95715.84
2022-09-20T00:25:27.063Z,95710.11
2022-09-20T00:26:27.065Z,95709.83
2022-09-20T00:27:27.078Z,95713.66
2022-09-20T00:28:27.034Z,95710.61
2022-09-20T00:29:27.039Z,95707.22
2022-09-20T00:30:27.030Z,95704.28
2022-09-20T00:31:27.066Z,95705.21
2022-09-20T00:32:26.996Z,95711.32
2022-09-20T00:33:27.007Z,95714.40
2022-09-20T00:34:26.986Z,95712.17
2022-09-20T00:35:26.977Z,95712.78
2022-09-20T00:36:26.968Z,95709.25
2022-09-20T00:37:26.968Z,95710.66
2022-09-20T00:38:26.968Z,95705.39
2022-09-20T00:39:26.972Z,95705.33
2022-09-20T00:40:27.067Z,95706.09
2022-09-20T00:41:26.943Z,95705.69
2022-09-20T00:42:26.932Z,95706.80
2022-09-20T00:43:26.920Z,95708.41
2022-09-20T00:44:26.913Z,95707.42
2022-09-20T00:45:26.923Z,95707.59
2022-09-20T00:46:26.955Z,95712.80
2022-09-20T00:47:26.879Z,95705.00
2022-09-20T00:48:26.883Z,95710.42
2022-09-20T00:49:26.861Z,95711.62
2022-09-20T00:50:26.851Z,95706.89
2022-09-20T00:51:26.861Z,95702.26
2022-09-20T00:52:26.832Z,95705.02
2022-09-20T00:53:26.845Z,95699.02
2022-09-20T00:54:26.825Z,95701.51
2022-09-20T00:55:26.826Z,95705.28
2022-09-20T00:56:26.816Z,95702.74
2022-09-20T00:57:26.837Z,95708.16
2022-09-20T00:58:26.798Z,95704.48
2022-09-20T00:59:26.785Z,95703.47
2022-09-20T01:00:26.764Z,95705.67
2022-09-20T01:01:26.811Z,95700.42
2022-09-20T01:02:26.846Z,95700.42
2022-09-20T01:03:26.765Z,95700.56
2022-09-20T01:04:26.751Z,95700.01
2022-09-20T01:05:26.726Z,95699.04
2022-09-20T01:06:26.730Z,95700.61
2022-09-20T01:07:26.714Z,95700.11
2022-09-20T01:08:26.697Z,95698.22
2022-09-20T01:09:26.727Z,95696.91
2022-09-20T01:10:26.700Z,95695.78
2022-09-20T01:11:26.694Z,95696.91
2022-09-20T01:12:26.667Z,95696.41
2022-09-20T01:13:26.667Z,95700.03
2022-09-20T01:14:26.662Z,95698.70
2022-09-20T01:15:26.666Z,95702.98
2022-09-20T01:16:26.788Z,95702.90
2022-09-20T01:17:26.643Z,95700.50
2022-09-20T01:18:26.629Z,95705.52
2022-09-20T01:19:26.622Z,95700.58
2022-09-20T01:20:26.614Z,95700.20
2022-09-20T01:21:26.609Z,95699.79
2022-09-20T01:22:26.594Z,95703.34
2022-09-20T01:23:26.593Z,95702.16
2022-09-20T01:24:26.570Z,95701.08
2022-09-20T01:25:26.563Z,95700.83
2022-09-20T01:26:26.552Z,95700.77
2022-09-20T01:27:26.582Z,95697.02
2022-09-20T01:28:26.536Z,95696.25
2022-09-20T01:29:26.522Z,95695.59
2022-09-20T01:30:26.526Z,95699.83
2022-09-20T01:31:26.616Z,95695.02
2022-09-20T01:32:26.530Z,95692.77
2022-09-20T01:33:26.527Z,95696.19
2022-09-20T01:34:26.502Z,95692.85
2022-09-20T01:35:26.488Z,95691.72
2022-09-20T01:36:26.494Z,95697.56
2022-09-20T01:37:26.454Z,95691.98
2022-09-20T01:38:26.444Z,95695.88
2022-09-20T01:39:26.480Z,95691.35
2022-09-20T01:40:26.480Z,95691.97
2022-09-20T01:41:26.425Z,95688.24
2022-09-20T01:42:26.416Z,95685.52
2022-09-20T01:43:26.419Z,95687.55
2022-09-20T01:44:26.411Z,95683.66
2022-09-20T01:45:26.451Z,95682.47
2022-09-20T01:46:26.378Z,95682.74
2022-09-20T01:47:26.378Z,95682.74
2022-09-20T01:48:26.379Z,95685.61
2022-09-20T01:49:26.364Z,95681.07
2022-09-20T01:50:26.357Z,95677.66
2022-09-20T01:51:26.381Z,95677.03
2022-09-20T01:52:26.338Z,95678.91
2022-09-20T01:53:26.331Z,95681.16
2022-09-20T01:54:26.309Z,95678.88
2022-09-20T01:55:26.309Z,95675.55
2022-09-20T01:56:26.300Z,95678.30
2022-09-20T01:57:27.551Z,95676.22
2022-09-20T01:58:26.280Z,95673.27
2022-09-20T01:59:26.821Z,95680.17
2022-09-20T02:00:26.274Z,95679.69
2022-09-20T02:01:26.356Z,95673.97
2022-09-20T02:02:26.293Z,95677.18
2022-09-20T02:03:26.260Z,95677.03
2022-09-20T02:04:26.245Z,95674.77
2022-09-20T02:05:26.242Z,95674.08
2022-09-20T02:06:26.213Z,95678.69
2022-09-20T02:07:26.225Z,95672.84
2022-09-20T02:08:26.207Z,95675.97
2022-09-20T02:09:26.203Z,95676.86
2022-09-20T02:10:26.198Z,95680.97
2022-09-20T02:11:26.183Z,95673.23
2022-09-20T02:12:28.533Z,95684.59
2022-09-20T02:13:26.164Z,95684.30
2022-09-20T02:14:26.146Z,95686.16
2022-09-20T02:15:26.176Z,95685.31
2022-09-20T02:16:26.173Z,95687.85
2022-09-20T02:17:26.125Z,95683.67
2022-09-20T02:18:26.116Z,95683.65
2022-09-20T02:19:26.120Z,95684.03
2022-09-20T02:20:26.097Z,95683.45
2022-09-20T02:21:26.120Z,95685.48
2022-09-20T02:22:26.077Z,95687.56
2022-09-20T02:23:26.090Z,95687.81
2022-09-20T02:24:26.078Z,95687.03
2022-09-20T02:25:26.057Z,95687.98
2022-09-20T02:26:26.048Z,95684.81
2022-09-20T02:27:26.072Z,95688.99
2022-09-20T02:28:26.047Z,95692.13
2022-09-20T02:29:26.018Z,95689.92
2022-09-20T02:30:26.010Z,95695.69
2022-09-20T02:31:26.045Z,95695.09
2022-09-20T02:32:26.009Z,95695.09
2022-09-20T02:33:26.016Z,95699.07
2022-09-20T02:34:25.980Z,95697.62
2022-09-20T02:35:25.984Z,95694.73
2022-09-20T02:36:25.975Z,95695.91
2022-09-20T02:37:25.961Z,95693.64
2022-09-20T02:38:25.941Z,95698.55
2022-09-20T02:39:25.952Z,95689.00
2022-09-20T02:40:26.013Z,95692.81
2022-09-20T02:41:25.922Z,95696.20
2022-09-20T02:42:25.934Z,95692.48
2022-09-20T02:43:25.916Z,95693.25
2022-09-20T02:44:25.893Z,95691.90
2022-09-20T02:45:25.963Z,95691.85
2022-09-20T02:46:25.873Z,95695.23
2022-09-20T02:47:25.875Z,95690.25
2022-09-20T02:48:25.987Z,95695.55
2022-09-20T02:49:25.868Z,95696.01
2022-09-20T02:50:25.843Z,95695.84
2022-09-20T02:51:25.846Z,95694.31
2022-09-20T02:52:25.855Z,95693.88
2022-09-20T02:53:25.836Z,95698.02
2022-09-20T02:54:25.821Z,95691.32
2022-09-20T02:55:25.820Z,95689.50
2022-09-20T02:56:25.795Z,95687.70
2022-09-20T02:57:26.791Z,95684.36
2022-09-20T02:58:25.791Z,95687.98
2022-09-20T02:59:25.767Z,95687.43
2022-09-20T03:00:25.757Z,95686.48
2022-09-20T03:01:25.818Z,95691.10
2022-09-20T03:02:25.784Z,95687.16
2022-09-20T03:03:25.772Z,95684.09
2022-09-20T03:04:25.730Z,95687.86
2022-09-20T03:05:25.718Z,95688.37
2022-09-20T03:06:25.710Z,95693.16
2022-09-20T03:07:25.700Z,95694.16
2022-09-20T03:08:25.702Z,95695.13
2022-09-20T03:09:25.723Z,95693.95
2022-09-20T03:10:25.673Z,95696.16
2022-09-20T03:11:25.683Z,95695.48
2022-09-20T03:12:25.660Z,95698.86
2022-09-20T03:13:25.651Z,95701.59
2022-09-20T03:14:25.639Z,95695.11
2022-09-20T03:15:25.665Z,95699.80
2022-09-20T03:16:25.660Z,95700.91
2022-09-20T03:17:25.633Z,95697.80
2022-09-20T03:18:25.602Z,95696.33
2022-09-20T03:19:25.617Z,95701.06
2022-09-20T03:20:25.597Z,95700.06
2022-09-20T03:21:25.615Z,95705.30
2022-09-20T03:22:25.562Z,95702.70
2022-09-20T03:23:25.577Z,95703.97
2022-09-20T03:24:25.620Z,95700.18
2022-09-20T03:25:25.564Z,95704.80
2022-09-20T03:26:25.547Z,95702.35
2022-09-20T03:27:25.639Z,95703.20
2022-09-20T03:28:25.515Z,95703.53
2022-09-20T03:29:25.518Z,95705.61
2022-09-20T03:30:25.496Z,95707.71
2022-09-20T03:31:25.553Z,95705.70
2022-09-20T03:32:25.488Z,95707.61
2022-09-20T03:33:25.498Z,95711.05
2022-09-20T03:34:25.464Z,95709.49
2022-09-20T03:35:25.470Z,95711.62
2022-09-20T03:36:25.446Z,95715.60
2022-09-20T03:37:25.461Z,95708.84
2022-09-20T03:38:25.428Z,95715.28
2022-09-20T03:39:25.447Z,95718.11
2022-09-20T03:40:25.479Z,95709.46
2022-09-20T03:41:25.407Z,95714.70
2022-09-20T03:42:25.400Z,95710.48
2022-09-20T03:43:25.402Z,95714.88
2022-09-20T03:44:25.379Z,95717.16
2022-09-20T03:45:25.402Z,95715.19
2022-09-20T03:46:25.373Z,95720.12
2022-09-20T03:47:25.373Z,95713.11
2022-09-20T03:48:25.353Z,95716.91
2022-09-20T03:49:25.342Z,95722.31
2022-09-20T03:50:25.343Z,95720.38
2022-09-20T03:51:26.145Z,95717.62
2022-09-20T03:52:25.322Z,95714.97
2022-09-20T03:53:25.324Z,95716.16
2022-09-20T03:54:25.291Z,95719.53
2022-09-20T03:55:25.292Z,95716.20
2022-09-20T03:56:25.272Z,95718.11
2022-09-20T03:57:25.285Z,95718.49
2022-09-20T03:58:25.263Z,95716.59
2022-09-20T03:59:25.273Z,95713.80
2022-09-20T04:00:25.256Z,95711.03
2022-09-20T04:01:25.308Z,95712.77
2022-09-20T04:02:25.254Z,95710.95
2022-09-20T04:03:25.240Z,95709.09
2022-09-20T04:04:25.217Z,95709.59
2022-09-20T04:05:25.204Z,95710.23
2022-09-20T04:06:25.198Z,95708.42
2022-09-20T04:07:25.185Z,95707.11
2022-09-20T04:08:25.188Z,95706.22
2022-09-20T04:09:25.176Z,95706.60
2022-09-20T04:10:25.170Z,95707.79
2022-09-20T04:11:25.159Z,95705.49
2022-09-20T04:12:25.149Z,95708.55
2022-09-20T04:13:25.150Z,95708.50
2022-09-20T04:14:25.130Z,95711.59
2022-09-20T04:15:25.151Z,95710.94
2022-09-20T04:16:25.214Z,95705.48
2022-09-20T04:17:25.098Z,95708.48
2022-09-20T04:18:25.101Z,95703.84
2022-09-20T04:19:26.830Z,95703.13
2022-09-20T04:20:25.068Z,95705.93
2022-09-20T04:21:25.081Z,95704.58
2022-09-20T04:22:25.062Z,95706.48
2022-09-20T04:23:25.048Z,95709.53
2022-09-20T04:24:25.055Z,95711.14
2022-09-20T04:25:25.043Z,95709.50
2022-09-20T04:26:25.019Z,95706.17
2022-09-20T04:27:25.030Z,95704.72
2022-09-20T04:28:25.000Z,95713.84
2022-09-20T04:29:25.000Z,95709.86
2022-09-20T04:30:24.995Z,95712.92
2022-09-20T04:31:25.025Z,95711.91
2022-09-20T04:32:25.111Z,95715.77
2022-09-20T04:33:24.980Z,95713.74
2022-09-20T04:34:24.959Z,95711.73
2022-09-20T04:35:24.956Z,95711.61
2022-09-20T04:36:24.942Z,95713.86
2022-09-20T04:37:24.922Z,95715.12
2022-09-20T04:38:24.922Z,95718.43
2022-09-20T04:39:24.937Z,95721.69
2022-09-20T04:40:25.023Z,95718.45
2022-09-20T04:41:24.893Z,95719.00
2022-09-20T04:42:24.884Z,95716.81
2022-09-20T04:43:24.888Z,95724.70
2022-09-20T04:44:24.887Z,95722.67
2022-09-20T04:45:24.885Z,95720.48
2022-09-20T04:46:24.931Z,95723.48
2022-09-20T04:47:24.858Z,95725.56
2022-09-20T04:48:24.843Z,95727.94
2022-09-20T04:49:24.825Z,95725.41
2022-09-20T04:50:24.826Z,95725.28
2022-09-20T04:51:24.830Z,95725.24
2022-09-20T04:52:24.807Z,95723.61
2022-09-20T04:53:24.802Z,95730.69
2022-09-20T04:54:24.803Z,95725.81
2022-09-20T04:55:24.776Z,95727.67
2022-09-20T04:56:24.788Z,95732.64
2022-09-20T04:57:24.780Z,95730.75
2022-09-20T04:58:24.759Z,95728.39
2022-09-20T04:59:24.752Z,95729.11
2022-09-20T05:00:24.739Z,95733.38
2022-09-20T05:01:26.610Z,95732.80
2022-09-20T05:02:24.770Z,95735.80
2022-09-20T05:03:24.717Z,95730.11
2022-09-20T05:04:24.713Z,95732.52
2022-09-20T05:05:24.704Z,95732.64
2022-09-20T05:06:24.697Z,95734.41
2022-09-20T05:07:24.684Z,95735.50
2022-09-20T05:08:24.685Z,95735.59
2022-09-20T05:09:24.662Z,95740.30
2022-09-20T05:10:24.651Z,95738.71
2022-09-20T05:11:24.655Z,95742.59
2022-09-20T05:12:24.651Z,95741.00
2022-09-20T05:13:24.622Z,95743.87
2022-09-20T05:14:24.685Z,95744.88
2022-09-20T05:15:24.622Z,95748.18
2022-09-20T05:16:24.657Z,95742.14
2022-09-20T05:17:24.606Z,95743.96
2022-09-20T05:18:24.597Z,95741.52
2022-09-20T05:19:24.573Z,95742.67
2022-09-20T05:20:24.572Z,95747.61
2022-09-20T05:21:24.564Z,95750.31
2022-09-20T05:22:24.553Z,95749.26
2022-09-20T05:23:24.536Z,95750.22
2022-09-20T05:24:24.548Z,95751.03
2022-09-20T05:25:24.528Z,95747.06
2022-09-20T05:26:24.531Z,95748.83
2022-09-20T05:27:24.528Z,95749.67
2022-09-20T05:28:24.509Z,95747.06
2022-09-20T05:29:24.505Z,95749.77
2022-09-20T05:30:24.484Z,95752.33
2022-09-20T05:31:24.504Z,95750.01
2022-09-20T05:32:24.481Z,95753.80
2022-09-20T05:33:24.485Z,95752.25
2022-09-20T05:34:24.450Z,95753.31
2022-09-20T05:35:24.439Z,95758.20
2022-09-20T05:36:24.442Z,95757.58
2022-09-20T05:37:24.418Z,95757.44
2022-09-20T05:38:24.482Z,95755.32
2022-09-20T05:39:24.411Z,95754.27
2022-09-20T05:40:24.423Z,95755.86
2022-09-20T05:41:24.394Z,95755.78
2022-09-20T05:42:24.379Z,95755.51
2022-09-20T05:43:24.384Z,95755.42
2022-09-20T05:44:24.382Z,95758.84
2022-09-20T05:45:24.471Z,95760.78
2022-09-20T05:46:24.364Z,95760.77
2022-09-20T05:47:24.346Z,95754.63
2022-09-20T05:48:24.345Z,95763.38
2022-09-20T05:49:24.338Z,95764.33
2022-09-20T05:50:24.312Z,95762.59
2022-09-20T05:51:24.325Z,95759.62
2022-09-20T05:52:24.307Z,95762.84
2022-09-20T05:53:24.296Z,95765.96
2022-09-20T05:54:24.287Z,95764.80
2022-09-20T05:55:24.276Z,95759.69
2022-09-20T05:56:24.264Z,95761.16
2022-09-20T05:57:24.277Z,95762.67
2022-09-20T05:58:24.258Z,95765.88
2022-09-20T05:59:24.234Z,95767.09
2022-09-20T06:00:24.224Z,95764.90
2022-09-20T06:01:24.282Z,95766.76
2022-09-20T06:02:24.311Z,95762.44
2022-09-20T06:03:24.205Z,95767.33
2022-09-20T06:04:24.209Z,95770.66
2022-09-20T06:05:24.182Z,95763.73
2022-09-20T06:06:24.189Z,95767.84
2022-09-20T06:07:24.167Z,95766.16
2022-09-20T06:08:24.176Z,95761.81
2022-09-20T06:09:24.157Z,95767.70
2022-09-20T06:10:24.161Z,95762.30
2022-09-20T06:11:24.128Z,95761.65
2022-09-20T06:12:24.127Z,95758.22
2022-09-20T06:13:24.118Z,95757.76
2022-09-20T06:14:24.121Z,95761.31
2022-09-20T06:15:24.130Z,95757.84
2022-09-20T06:16:24.141Z,95758.59
2022-09-20T06:17:24.092Z,95761.33
2022-09-20T06:18:24.095Z,95759.08
2022-09-20T06:19:24.067Z,95759.88
2022-09-20T06:20:24.073Z,95759.25
2022-09-20T06:21:24.059Z,95763.89
2022-09-20T06:22:24.053Z,95760.15
2022-09-20T06:23:24.030Z,95761.88
2022-09-20T06:24:24.030Z,95760.59
2022-09-20T06:25:24.012Z,95759.87
2022-09-20T06:26:24.012Z,95760.19
2022-09-20T06:27:24.025Z,95760.91
2022-09-20T06:28:24.006Z,95763.55
2022-09-20T06:29:23.995Z,95762.52
2022-09-20T06:30:24.043Z,95762.33
2022-09-20T06:31:23.984Z,95764.84
2022-09-20T06:32:23.976Z,95760.70
2022-09-20T06:33:23.969Z,95763.14
2022-09-20T06:34:23.956Z,95762.15
2022-09-20T06:35:23.937Z,95763.28
2022-09-20T06:36:23.924Z,95762.76
2022-09-20T06:37:23.926Z,95760.85
2022-09-20T06:38:23.955Z,95760.20
2022-09-20T06:39:23.937Z,95765.86
2022-09-20T06:40:23.974Z,95761.61
2022-09-20T06:41:23.888Z,95760.52
2022-09-20T06:42:27.015Z,95764.14
2022-09-20T06:43:23.856Z,95760.62
2022-09-20T06:44:23.856Z,95759.58
2022-09-20T06:45:23.850Z,95759.70
2022-09-20T06:46:23.851Z,95756.73
2022-09-20T06:47:23.826Z,95760.60
2022-09-20T06:48:23.838Z,95760.43
2022-09-20T06:49:23.821Z,95763.74
2022-09-20T06:50:23.821Z,95761.03
2022-09-20T06:51:23.819Z,95762.09
2022-09-20T06:52:23.802Z,95761.81
2022-09-20T06:53:23.792Z,95762.84
2022-09-20T06:54:23.782Z,95763.60
2022-09-20T06:55:28.428Z,95761.40
2022-09-20T06:56:23.758Z,95763.55
2022-09-20T06:57:23.762Z,95759.27
2022-09-20T06:58:23.739Z,95759.20
2022-09-20T06:59:23.728Z,95757.92
2022-09-20T07:00:23.733Z,95757.61
2022-09-20T07:01:30.233Z,95759.71
2022-09-20T07:02:23.743Z,95759.69
2022-09-20T07:03:23.700Z,95763.67
2022-09-20T07:04:23.701Z,95764.03
2022-09-20T07:05:23.671Z,95766.52
2022-09-20T07:06:23.683Z,95760.08
2022-09-20T07:07:23.665Z,95765.59
2022-09-20T07:08:23.665Z,95763.02
2022-09-20T07:09:23.652Z,95769.00
2022-09-20T07:10:23.687Z,95758.54
2022-09-20T07:11:23.647Z,95762.91
2022-09-20T07:12:23.624Z,95758.98
2022-09-20T07:13:23.617Z,95763.89
2022-09-20T07:14:23.617Z,95761.58
2022-09-20T07:15:23.617Z,95761.91
2022-09-20T07:16:23.606Z,95760.92
2022-09-20T07:17:23.574Z,95759.28
2022-09-20T07:18:23.566Z,95759.52
2022-09-20T07:19:23.579Z,95766.27
2022-09-20T07:20:23.557Z,95763.17
2022-09-20T07:21:23.545Z,95763.56
2022-09-20T07:22:23.551Z,95770.22
2022-09-20T07:23:23.540Z,95764.88
2022-09-20T07:24:23.538Z,95768.33
2022-09-20T07:25:23.509Z,95760.59
2022-09-20T07:26:23.507Z,95767.47
2022-09-20T07:27:26.431Z,95769.89
2022-09-20T07:28:23.487Z,95765.70
2022-09-20T07:29:23.492Z,95764.41
2022-09-20T07:30:23.601Z,95770.69
2022-09-20T07:31:23.534Z,95758.83
2022-09-20T07:32:23.473Z,95757.73
2022-09-20T07:33:23.450Z,95753.91
2022-09-20T07:34:23.453Z,95761.16
2022-09-20T07:35:23.430Z,95758.10
2022-09-20T07:36:23.420Z,95761.17
2022-09-20T07:37:23.414Z,95762.19
2022-09-20T07:38:23.423Z,95767.30
2022-09-20T07:39:23.401Z,95766.95
2022-09-20T07:40:23.511Z,95773.53
2022-09-20T07:41:23.387Z,95775.45
2022-09-20T07:42:23.386Z,95769.06
2022-09-20T07:43:23.363Z,95775.58
2022-09-20T07:44:23.353Z,95772.44
2022-09-20T07:45:23.385Z,95777.55
2022-09-20T07:46:23.359Z,95775.95
2022-09-20T07:47:23.344Z,95776.41
2022-09-20T07:48:23.326Z,95778.66
2022-09-20T07:49:23.314Z,95779.96
2022-09-20T07:50:23.305Z,95785.67
2022-09-20T07:51:23.310Z,95786.23
2022-09-20T07:52:23.298Z,95783.20
2022-09-20T07:53:23.289Z,95782.05
2022-09-20T07:54:23.274Z,95785.09
2022-09-20T07:55:23.269Z,95781.45
2022-09-20T07:56:23.256Z,95783.48
2022-09-20T07:57:23.248Z,95782.36
2022-09-20T07:58:23.251Z,95782.58
2022-09-20T07:59:23.231Z,95787.79
2022-09-20T08:00:23.218Z,95782.84
2022-09-20T08:01:23.258Z,95787.16
2022-09-20T08:02:23.241Z,95785.27
2022-09-20T08:03:23.213Z,95781.75
2022-09-20T08:04:23.192Z,95785.25
2022-09-20T08:05:23.183Z,95787.84
2022-09-20T08:06:23.161Z,95783.55
2022-09-20T08:07:23.164Z,95783.30
2022-09-20T08:08:23.149Z,95783.61
2022-09-20T08:09:23.154Z,95783.33
2022-09-20T08:10:23.130Z,95785.34
2022-09-20T08:11:23.369Z,95790.20
2022-09-20T08:14:23.310Z,95784.69
2022-09-20T08:15:23.102Z,95783.85
2022-09-20T08:16:23.238Z,95780.41
2022-09-20T08:17:23.062Z,95784.83
2022-09-20T08:18:23.068Z,95782.69
2022-09-20T08:19:23.062Z,95788.05
2022-09-20T08:20:23.048Z,95784.91
2022-09-20T08:21:23.058Z,95785.45
2022-09-20T08:22:23.024Z,95785.07
2022-09-20T08:23:24.154Z,95789.47
2022-09-20T08:24:23.006Z,95782.75
2022-09-20T08:25:22.996Z,95785.59
2022-09-20T08:26:23.001Z,95783.54
2022-09-20T08:27:22.992Z,95782.59
2022-09-20T08:28:22.967Z,95790.52
2022-09-20T08:29:22.955Z,95789.48
2022-09-20T08:30:27.448Z,95789.39
2022-09-20T08:31:22.958Z,95785.93
2022-09-20T08:32:22.928Z,95787.17
2022-09-20T08:33:22.929Z,95787.01
2022-09-20T08:34:22.910Z,95793.22
2022-09-20T08:35:22.916Z,95791.70
2022-09-20T08:36:22.911Z,95785.55
2022-09-20T08:37:22.880Z,95787.44
2022-09-20T08:40:22.921Z,95789.09
2022-09-20T08:41:22.852Z,95790.56
2022-09-20T08:42:22.855Z,95786.12
2022-09-20T08:43:22.836Z,95785.33
2022-09-20T08:44:22.836Z,95792.52
2022-09-20T08:45:33.735Z,95789.16
2022-09-20T08:46:23.910Z,95793.09
2022-09-20T08:47:22.808Z,95790.70
2022-09-20T08:48:22.808Z,95784.89
2022-09-20T08:49:22.783Z,95789.61
2022-09-20T08:50:22.765Z,95781.84
2022-09-20T08:51:23.145Z,95781.89
2022-09-20T08:52:22.745Z,95780.86
2022-09-20T08:53:22.745Z,95783.91
2022-09-20T08:54:22.750Z,95789.16
2022-09-20T08:55:22.728Z,95780.89
2022-09-20T08:56:22.715Z,95777.02
2022-09-20T08:57:22.741Z,95779.94
2022-09-20T08:58:22.711Z,95782.27
2022-09-20T08:59:22.708Z,95779.99
2022-09-20T09:00:22.685Z,95783.70
2022-09-20T09:01:22.722Z,95779.31
2022-09-20T09:02:22.789Z,95780.55
2022-09-20T09:03:22.677Z,95781.69
2022-09-20T09:04:22.641Z,95783.82
2022-09-20T09:05:22.654Z,95780.79
2022-09-20T09:06:22.628Z,95783.80
2022-09-20T09:07:22.620Z,95779.38
2022-09-20T09:08:22.612Z,95773.97
2022-09-20T09:09:22.632Z,95777.66
2022-09-20T09:10:22.606Z,95774.97
2022-09-20T09:11:22.596Z,95772.47
2022-09-20T09:12:22.573Z,95779.42
2022-09-20T09:13:22.586Z,95776.17
2022-09-20T09:14:22.563Z,95774.02
2022-09-20T09:15:22.577Z,95777.55
2022-09-20T09:16:25.675Z,95772.80
2022-09-20T09:17:27.363Z,95773.22
2022-09-20T09:18:22.525Z,95772.34
2022-09-20T09:19:22.522Z,95771.32
2022-09-20T09:20:22.547Z,95776.78
2022-09-20T09:21:22.525Z,95770.86
2022-09-20T09:22:22.491Z,95778.73
2022-09-20T09:23:22.502Z,95776.28
2022-09-20T09:24:22.491Z,95767.84
2022-09-20T09:25:22.482Z,95775.59
2022-09-20T09:26:22.481Z,95769.56
2022-09-20T09:27:22.485Z,95765.80
2022-09-20T09:28:22.439Z,95773.42
2022-09-20T09:29:22.453Z,95766.44
2022-09-20T09:30:22.436Z,95773.47
2022-09-20T09:31:22.506Z,95766.08
2022-09-20T09:32:22.399Z,95766.86
2022-09-20T09:33:22.433Z,95765.00
2022-09-20T09:34:22.404Z,95764.75
2022-09-20T09:35:22.401Z,95760.66
2022-09-20T09:36:22.370Z,95762.02
2022-09-20T09:37:26.337Z,95764.45
2022-09-20T09:38:22.366Z,95764.24
2022-09-20T09:39:22.372Z,95766.62
2022-09-20T09:40:22.382Z,95760.12
2022-09-20T09:41:22.345Z,95762.86
2022-09-20T09:42:22.326Z,95762.46
2022-09-20T09:43:22.326Z,95759.66
2022-09-20T09:44:22.301Z,95758.82
2022-09-20T09:45:22.318Z,95765.92
2022-09-20T09:46:22.400Z,95764.77
2022-09-20T09:47:22.275Z,95763.58
2022-09-20T09:48:22.279Z,95764.90
2022-09-20T09:49:22.269Z,95761.99
2022-09-20T09:50:22.245Z,95762.86
2022-09-20T09:51:22.263Z,95764.34
2022-09-20T09:52:22.241Z,95764.98
2022-09-20T09:53:22.228Z,95761.28
2022-09-20T09:54:22.220Z,95763.67
2022-09-20T09:55:22.221Z,95767.72
2022-09-20T09:56:22.196Z,95765.68
2022-09-20T09:57:22.199Z,95766.02
2022-09-20T09:58:22.179Z,95763.22
2022-09-20T09:59:22.177Z,95761.03
2022-09-20T10:00:22.804Z,95762.75
2022-09-20T10:01:22.206Z,95757.39
2022-09-20T10:02:22.207Z,95760.62
2022-09-20T10:03:22.267Z,95760.12
2022-09-20T10:04:22.130Z,95760.80
2022-09-20T10:05:22.121Z,95758.86
2022-09-20T10:06:22.124Z,95759.11
2022-09-20T10:07:22.115Z,95758.38
2022-09-20T10:08:22.105Z,95765.32
2022-09-20T10:09:22.106Z,95756.74
2022-09-20T10:10:22.073Z,95764.83
2022-09-20T10:11:22.075Z,95763.92
2022-09-20T10:12:22.053Z,95765.24
2022-09-20T10:13:22.054Z,95763.02
2022-09-20T10:14:22.054Z,95769.40
2022-09-20T10:15:22.054Z,95763.92
2022-09-20T10:16:22.064Z,95764.50
2022-09-20T10:17:22.028Z,95763.30
2022-09-20T10:18:22.019Z,95760.28
2022-09-20T10:19:22.807Z,95762.27
2022-09-20T10:20:21.986Z,95763.29
2022-09-20T10:21:22.021Z,95757.61
2022-09-20T10:22:21.967Z,95761.70
2022-09-20T10:23:45.141Z,95757.05
2022-09-20T10:24:21.968Z,95753.21
2022-09-20T10:25:21.954Z,95754.75
2022-09-20T10:26:21.943Z,95759.77
2022-09-20T10:27:21.966Z,95755.38
2022-09-20T10:28:21.920Z,95752.55
2022-09-20T10:29:21.923Z,95752.53
2022-09-20T10:30:21.912Z,95754.87
2022-09-20T10:31:25.647Z,95757.95
2022-09-20T10:32:21.880Z,95759.44
2022-09-20T10:33:21.891Z,95756.12
2022-09-20T10:34:21.862Z,95756.42
2022-09-20T10:35:21.867Z,95755.50
2022-09-20T10:36:21.856Z,95756.42
2022-09-20T10:37:21.842Z,95759.10
2022-09-20T10:38:21.824Z,95754.24
2022-09-20T10:39:21.841Z,95755.03
2022-09-20T10:40:21.876Z,95750.72
2022-09-20T10:41:21.817Z,95753.00
2022-09-20T10:42:21.793Z,95750.44
2022-09-20T10:43:21.863Z,95746.28
2022-09-20T10:44:21.772Z,95748.59
2022-09-20T10:45:50.878Z,95757.09
2022-09-20T10:46:31.760Z,95749.80
2022-09-20T10:47:21.775Z,95755.33
2022-09-20T10:48:21.751Z,95756.94
2022-09-20T10:49:21.740Z,95757.14
2022-09-20T10:50:21.718Z,95756.58
2022-09-20T10:51:21.728Z,95755.55
2022-09-20T10:52:21.698Z,95758.39
2022-09-20T10:53:21.710Z,95755.84
2022-09-20T10:54:21.678Z,95760.34
2022-09-20T10:55:21.678Z,95760.97
2022-09-20T10:56:21.673Z,95761.70
2022-09-20T10:57:21.669Z,95759.95
2022-09-20T10:58:21.653Z,95757.16
2022-09-20T10:59:21.640Z,95761.03
2022-09-20T11:00:21.628Z,95755.09
2022-09-20T11:01:21.703Z,95758.44
2022-09-20T11:02:21.672Z,95758.08
2022-09-20T11:03:21.622Z,95758.48
2022-09-20T11:04:21.607Z,95759.00
2022-09-20T11:05:21.596Z,95756.77
2022-09-20T11:06:21.573Z,95759.31
2022-09-20T11:07:21.563Z,95757.17
2022-09-20T11:08:21.568Z,95756.14
2022-09-20T11:09:21.562Z,95753.47
2022-09-20T11:10:21.548Z,95756.59
2022-09-20T11:11:21.545Z,95758.70
2022-09-20T11:12:21.528Z,95759.80
2022-09-20T11:13:21.527Z,95759.73
2022-09-20T11:14:21.497Z,95755.69
2022-09-20T11:15:21.519Z,95757.91
2022-09-20T11:16:21.540Z,95756.08
2022-09-20T11:17:21.477Z,95756.83
2022-09-20T11:18:21.468Z,95753.19
2022-09-20T11:19:21.471Z,95754.09
2022-09-20T11:20:21.463Z,95750.84
2022-09-20T11:21:21.473Z,95750.69
2022-09-20T11:22:21.427Z,95754.28
2022-09-20T11:23:21.422Z,95747.03
2022-09-20T11:24:21.423Z,95755.07
2022-09-20T11:25:25.000Z,95753.59
2022-09-20T11:26:21.390Z,95750.85
2022-09-20T11:27:21.510Z,95750.05
2022-09-20T11:28:21.370Z,95753.92
2022-09-20T11:29:21.370Z,95748.88
2022-09-20T11:30:21.365Z,95747.92
2022-09-20T11:31:21.378Z,95750.55
2022-09-20T11:32:21.345Z,95749.80
2022-09-20T11:33:21.356Z,95745.81
2022-09-20T11:34:21.318Z,95753.28
2022-09-20T11:35:21.326Z,95749.81
2022-09-20T11:36:21.293Z,95750.16
2022-09-20T11:37:21.307Z,95747.36
2022-09-20T11:38:21.284Z,95748.28
2022-09-20T11:39:21.308Z,95751.35
2022-09-20T11:40:21.319Z,95745.25
2022-09-20T11:41:21.255Z,95753.69
2022-09-20T11:42:21.245Z,95750.83
2022-09-20T11:43:21.252Z,95748.91
2022-09-20T11:44:21.239Z,95747.30
2022-09-20T11:45:25.121Z,95750.50
2022-09-20T11:46:21.280Z,95748.89
2022-09-20T11:47:42.920Z,95746.97
2022-09-20T11:48:21.307Z,95745.24